                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/04/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -30.3,  -30.8,  -30.1,  -33.6,  -36.0,  -34.5,  -39.2,  -33.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -30.7,  -30.4,  -31.6,  -33.9,  -34.8,  -35.4,  -36.0,  -33.9,  -37.4,  -36.9,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -30.9,  -33.1,  -32.2,  -33.0,  -34.8,  -35.0,  -38.4,  -33.2,  999.0,  -36.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0
2000/04/27 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -31.9,  -33.9,  -31.6,  -33.8,  -34.4,  -35.8,  -36.5,  -33.2,  -36.2,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -30.1,  -31.5,  -30.9,  -34.7,  -35.2,  -34.4,  -36.6,  999.0,  -36.4,  -36.3,  -35.6,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -40.1,  -40.9,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -31.9,  -30.9,  -32.3,  -33.5,  -35.9,  -35.1,  999.0,  -34.0,  -36.3,  -37.7,  -35.8,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -30.7,  -33.1,  -32.3,  -33.9,  -35.2,  -36.7,  999.0,  -34.3,  -37.3,  -37.5,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -30.2,  -32.4,  -32.3,  -33.3,  -35.8,  -34.6,  -35.7,  -32.3,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -31.1,  -33.1,  -31.2,  -34.4,  -36.3,  -35.2,  999.0,  -34.3,  -36.4,  -35.9,  -37.6,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.1,  -32.9,  -31.0,  -33.7,  999.0,  -34.6,  999.0,  -35.1,  -35.3,  -36.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -38.1,  -37.5,  999.0,  999.0
2000/04/27 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -31.2,  -32.5,  -31.7,  -33.4,  -34.9,  -34.7,  -36.0,  -33.5,  -37.2,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -31.8,  -34.1,  -31.1,  -34.4,  -34.4,  -36.2,  -36.0,  -32.4,  -32.8,  -35.9,  -37.2,  -36.4,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -30.4,  -32.3,  -31.4,  -34.1,  -35.0,  -35.8,  -36.4,  -33.6,  -35.9,  -36.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -30.9,  -31.9,  -31.1,  -33.8,  -36.0,  -35.7,  -37.3,  -33.9,  -36.5,  -36.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0
2000/04/27 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -31.9,  -33.7,  -32.4,  -33.3,  -35.1,  -35.2,  -37.0,  -33.8,  -35.8,  -36.5,  -37.1,  -38.4,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.5,  -32.8,  -32.1,  -34.5,  -36.2,  -34.5,  999.0,  -33.7,  -35.1,  -36.5,  -37.0,  -35.6,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -31.2,  -32.6,  -31.7,  -34.5,  -35.0,  -34.9,  -37.0,  -34.5,  -36.9,  -35.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.8,  -30.3,  -32.2,  -33.9,  -36.6,  -35.0,  -36.7,  -34.2,  -35.5,  -36.6,  -39.3,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.7,  -32.7,  -31.1,  -34.2,  -36.4,  -34.3,  -35.3,  -33.7,  -35.6,  -35.1,  -37.4,  999.0,  999.0,  -37.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.4,  -33.6,  -31.5,  -34.3,  -36.7,  -34.1,  -37.9,  -33.7,  -34.9,  -35.4,  -37.4,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -39.7,  999.0
2000/04/27 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -31.1,  -30.6,  -31.9,  -33.6,  -35.1,  -34.8,  999.0,  -35.5,  -36.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -31.3,  -33.0,  -31.0,  -34.5,  -36.1,  -35.7,  -36.4,  -33.5,  -36.7,  -36.2,  -38.3,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.5,  -27.0,  -31.0,  -32.9,  -34.6,  -35.7,  -35.6,  -33.7,  -37.0,  -37.0,  -36.7,  -36.4,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -40.9,  999.0,  -40.7,  999.0,  -38.9,  999.0,  999.0,  999.0,  -41.9,  999.0,  -42.9,  -39.2,  999.0,  999.0,  -43.4,  999.0
2000/04/27 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.1,  -32.8,  -29.8,  -34.5,  -34.7,  -35.2,  -35.4,  -34.7,  -36.5,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -42.1,  999.0,  999.0,  -43.8,  999.0
2000/04/27 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.9,  -32.1,  -31.3,  -33.8,  -33.4,  -35.5,  -33.7,  -33.7,  -36.0,  -38.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.5,  -32.9,  -30.5,  -34.3,  -35.9,  -34.8,  -36.8,  999.0,  -35.3,  -35.7,  -36.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  -30.7,  -35.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.3,  -33.0,  -31.5,  -33.2,  -35.2,  -35.6,  -36.1,  -33.7,  -36.7,  -35.8,  999.0,  999.0,  -35.6,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.8,  -31.9,  -30.9,  -33.6,  -34.6,  -36.0,  -36.9,  -33.2,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.7,  -33.0,  -30.8,  -33.0,  -35.9,  -35.1,  -36.2,  -34.7,  -36.5,  -37.7,  -34.7,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.4,  -32.2,  -30.7,  -34.1,  -34.9,  -35.8,  -35.8,  -33.6,  -36.5,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.7,  -33.3,  -31.8,  -32.7,  -35.8,  -35.7,  -35.6,  -34.3,  -36.4,  -36.4,  -36.1,  -37.7,  -36.7,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -37.8,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.6,  -32.4,  -31.1,  -33.5,  -34.2,  -35.9,  -35.7,  -34.3,  -35.2,  -36.1,  -37.5,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -38.9,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.5,  -31.3,  -31.7,  -34.6,  -35.0,  -36.2,  -37.1,  -31.8,  -35.9,  -37.5,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.9,  -33.4,  -31.4,  -34.3,  -35.0,  -36.4,  999.0,  -34.3,  -36.4,  -37.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.3,  -33.7,  -30.7,  -34.0,  -34.5,  -36.3,  -33.6,  -33.5,  -28.8,  999.0,  -37.7,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -31.0,  -33.5,  -31.5,  -33.4,  -30.0,  -35.2,  999.0,  -33.4,  -31.4,  999.0,  -38.4,  -36.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -31.5,  -33.6,  -31.4,  -34.4,  -34.4,  -35.5,  999.0,  -33.4,  -36.7,  -36.0,  999.0,  999.0,  -35.2,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -31.9,  -33.4,  -31.2,  -34.9,  -35.9,  -35.6,  999.0,  -31.6,  -37.1,  -37.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -32.5,  -33.6,  -31.8,  -34.2,  -37.0,  -35.1,  -37.3,  -32.0,  -36.7,  -36.6,  -35.1,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -31.8,  -32.2,  -31.7,  -34.1,  -34.6,  -33.1,  -36.7,  -31.6,  -36.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0
2000/04/27 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -31.5,  -33.0,  -32.0,  -34.5,  -34.1,  -35.6,  999.0,  -33.0,  -36.8,  -36.5,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -32.6,  -31.4,  -31.5,  -34.1,  -35.4,  -34.9,  -35.7,  -30.1,  -37.1,  -36.1,  -36.8,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -37.4
2000/04/27 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -31.8,  -33.6,  -30.0,  -34.0,  -35.0,  -35.2,  999.0,  -31.1,  -35.7,  -38.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -31.3,  -32.6,  -31.5,  -34.6,  -36.1,  -35.3,  999.0,  -33.9,  -35.4,  -35.5,  -36.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -31.3,  -34.6,  -30.9,  -35.8,  -34.7,  -34.6,  -35.9,  999.0,  -37.2,  -35.5,  -37.8,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -31.7,  -32.7,  -31.6,  -34.0,  -35.0,  -36.6,  999.0,  999.0,  -35.9,  -35.2,  -38.3,  999.0,  -38.4,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -32.3,  -31.8,  -30.9,  -34.4,  -36.2,  -37.1,  999.0,  -34.1,  -36.9,  -35.3,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -31.8,  -32.7,  -31.0,  -34.5,  -35.8,  -35.0,  999.0,  -31.5,  -35.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -31.6,  -32.1,  -30.6,  -33.4,  -36.6,  -35.0,  999.0,  -34.0,  -36.5,  -35.9,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -32.4,  -33.0,  -31.1,  -34.5,  -35.8,  -34.6,  -36.9,  -32.7,  -37.5,  -35.3,  -37.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1
2000/04/27 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -32.0,  -31.9,  -32.2,  -34.3,  -35.2,  999.0,  -37.0,  -33.7,  -36.6,  -35.5,  -34.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.8,  -32.3,  -31.2,  -33.9,  -36.4,  -35.2,  -34.9,  -33.5,  -35.9,  -35.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -44.2,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.9,  -33.0,  -31.3,  -34.0,  -35.2,  -36.1,  999.0,  -33.8,  -36.4,  -33.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -31.2,  -32.4,  -31.1,  -33.1,  -34.6,  -35.7,  999.0,  -33.4,  -36.7,  -33.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0