                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/04/10 00:00,  999.0,    1.1,    1.4,  999.0,    0.9,  999.0,    0.7,  999.0,    1.3,  999.0,  999.0,    1.3,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 00:10,    2.0,    2.1,    1.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.3,    1.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 00:20,    3.0,    1.6,    1.9,  999.0,    1.8,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.0,    1.5,    3.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 00:30,    3.0,    3.0,    1.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    1.0,  999.0,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 00:40,    2.9,    2.1,    1.5,    1.5,  999.0,    1.9,    1.2,    1.0,    1.1,    1.1,  999.0,    1.4,  999.0,    1.1,  999.0,  999.0,  999.0,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 00:50,    3.2,    2.3,    1.3,    0.9,    3.4,  999.0,    1.3,    1.0,    1.0,    1.1,    1.2,  999.0,    1.8,    1.1,    0.9,  999.0,    1.1,    1.2,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 01:00,    3.0,    1.2,    1.8,  999.0,  999.0,  999.0,    2.0,    0.9,  999.0,    1.2,    1.7,  999.0,  999.0,    1.7,    1.3,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 01:10,    3.9,    2.9,    2.0,  999.0,    1.5,    1.0,  999.0,    1.0,    1.4,    1.9,    1.2,  999.0,    1.2,    1.4,    0.7,    1.1,    1.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 01:20,    3.7,    2.3,    1.9,  999.0,  999.0,  999.0,  999.0,    1.4,    1.7,    1.1,    1.0,    1.7,    1.5,  999.0,  999.0,    0.8,    2.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 01:30,    2.2,    1.3,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.4,    1.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 01:40,    3.2,    2.0,    2.2,    1.5,    1.7,    1.5,  999.0,    2.1,    1.0,  999.0,    1.6,    1.3,    1.5,    1.2,    1.9,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 01:50,    2.8,    1.1,    1.0,  999.0,  999.0,  999.0,    0.7,    0.8,    1.0,  999.0,  999.0,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 02:00,    3.5,    2.3,    1.5,    2.1,    2.1,  999.0,  999.0,    1.2,  999.0,  999.0,    1.6,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 02:10,    3.3,    2.7,    1.0,    1.1,    1.4,  999.0,  999.0,  999.0,    1.0,  999.0,    0.8,    2.6,  999.0,    1.2,  999.0,  999.0,    2.1,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2006/04/10 02:20,    3.2,    1.9,  999.0,    1.1,    0.8,  999.0,    1.9,    3.4,    1.2,    1.2,    1.4,    2.1,    2.0,    1.4,  999.0,    2.7,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 02:30,    3.2,    2.5,    1.8,    0.7,  999.0,    0.9,    1.7,    1.5,    1.6,    0.9,    1.3,    1.1,    1.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 02:40,    3.1,    2.3,    1.7,    0.7,    1.1,    1.3,    1.0,  999.0,    1.0,    1.2,    1.9,    1.2,  999.0,  999.0,    1.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 02:50,    2.9,    2.1,    0.6,    1.1,    1.1,  999.0,    2.0,    2.8,  999.0,    1.6,    1.1,    0.8,  999.0,  999.0,    1.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 03:00,    3.7,    1.9,  999.0,  999.0,  999.0,  999.0,    2.2,    1.0,    1.6,    1.9,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 03:10,    4.1,    1.4,    1.3,    2.0,    1.2,    1.2,    1.5,    1.2,    2.0,    1.6,    1.0,    1.5,  999.0,    1.5,  999.0,  999.0,    1.0,    2.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 03:20,    4.3,    2.5,    1.6,    1.1,    0.6,    1.6,    1.7,  999.0,    1.2,    1.4,    1.9,    1.4,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 03:30,    2.6,    1.5,    1.2,    3.5,    2.3,    2.8,    2.1,    1.6,    0.8,    2.3,    3.2,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2006/04/10 03:40,    4.2,    2.4,    1.4,    1.3,    1.5,    1.7,    1.8,  999.0,    1.1,    1.2,    1.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 03:50,    0.8,    2.6,    0.8,  999.0,    1.2,    1.3,  999.0,    1.5,    0.9,    1.1,    2.3,    0.9,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 04:00,    1.0,  999.0,    6.1,    0.9,    2.2,    2.7,    4.3,    1.4,    2.1,    1.3,    1.1,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 04:10,    2.6,    2.4,    2.9,    1.2,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,    2.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 04:20,    3.5,    1.9,    5.8,    1.8,    1.7,  999.0,    3.3,    1.5,    2.6,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0
2006/04/10 04:30,    2.0,    4.6,  999.0,    1.9,    2.7,  999.0,    1.8,    1.3,  999.0,    1.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 04:40,  999.0,  999.0,  999.0,  999.0,    1.5,    1.2,    0.8,    2.2,  999.0,    2.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 04:50,  999.0,    2.9,    2.1,    1.7,  999.0,    5.3,    2.5,    1.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 05:00,  999.0,    2.7,    1.7,    1.6,    2.1,    1.5,    2.2,    1.4,    1.1,    0.7,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 05:10,    1.3,    1.6,    1.3,    3.5,    0.8,    1.9,    1.8,  999.0,    0.4,    0.8,  999.0,    0.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 05:20,    3.3,    1.6,    1.3,    1.1,    1.6,    1.2,    1.5,    1.0,  999.0,    1.1,    3.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 05:30,    5.2,    2.7,    1.3,    2.7,    2.2,    1.3,    1.4,    2.0,    0.9,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 05:40,    3.7,    1.6,    2.8,    1.0,  999.0,    0.9,    0.7,  999.0,    1.4,    1.4,    1.3,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 05:50,    1.3,    3.9,  999.0,  999.0,  999.0,    1.8,    3.3,    1.4,    1.5,    0.7,    3.0,    1.7,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 06:00,    2.8,    1.3,    3.4,    2.9,  999.0,    1.1,    3.4,    1.9,    1.0,  999.0,    0.9,  999.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 06:10,  999.0,    1.8,    0.7,  999.0,    1.0,    1.2,    1.6,  999.0,    1.3,  999.0,  999.0,    1.7,    1.0,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 06:20,    5.0,    3.0,  999.0,    0.9,  999.0,  999.0,    1.4,    1.9,  999.0,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 06:30,    4.7,    3.3,  999.0,    2.7,    1.2,    1.5,    1.5,    1.4,  999.0,    0.9,    1.5,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 06:40,    5.6,    0.9,  999.0,    0.7,    2.1,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 06:50,    4.2,    3.0,    0.7,    1.7,  999.0,    1.1,  999.0,    2.0,    3.6,    2.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 07:00,    3.4,    4.4,  999.0,    1.9,    1.6,  999.0,    1.1,    1.4,    0.9,    2.3,    2.2,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 07:10,    4.4,    2.0,    2.0,  999.0,    1.5,  999.0,    0.8,    1.1,    0.9,  999.0,    1.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 07:20,    3.1,    2.3,  999.0,    2.4,    1.9,  999.0,    1.7,    1.8,    0.9,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 07:30,    3.1,    2.5,    2.2,    1.8,    1.5,    1.9,    1.9,    1.1,    0.8,    1.7,    1.5,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 07:40,    2.6,    3.2,    0.8,  999.0,  999.0,    1.4,    0.8,    1.6,    0.8,    1.1,    1.8,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 07:50,    2.7,    1.7,    1.6,    1.8,    3.2,    1.1,    1.7,    1.3,    1.5,    1.6,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 08:00,    1.8,    1.1,    2.8,    0.7,    1.5,    2.7,    2.1,    1.0,    1.0,    0.9,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2006/04/10 08:10,    1.5,    2.0,    1.4,    1.4,    1.2,    1.2,    4.4,    0.7,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 08:20,    1.4,    1.5,    2.9,    1.8,    1.4,  999.0,    1.1,    1.7,    1.4,    1.6,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 08:30,  999.0,  999.0,  999.0,    1.1,    1.0,    1.4,    1.2,    1.4,    1.5,    1.4,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 08:40,  999.0,    3.4,  999.0,    1.1,    3.6,    3.5,    1.2,    0.9,    1.4,    0.9,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 08:50,  999.0,    1.7,    2.5,    2.6,  999.0,    1.3,    1.7,    1.2,    1.1,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 09:00,  999.0,    3.1,    1.0,    1.3,  999.0,    0.6,  999.0,    2.0,    0.9,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 09:10,    5.3,    2.6,    2.1,    1.5,  999.0,    1.0,  999.0,    1.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 09:20,    3.7,    2.3,    1.2,    1.0,  999.0,    1.1,    1.2,    1.9,    1.5,    1.1,    1.1,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2006/04/10 09:30,    2.7,    2.4,    1.1,    3.8,    1.7,    1.4,    1.8,    1.7,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 09:40,    1.9,    1.9,    1.1,  999.0,    1.1,  999.0,    1.2,    1.6,  999.0,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 09:50,    1.1,    1.1,    1.6,    0.9,    1.0,    1.1,  999.0,    1.3,    0.8,    1.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
2006/04/10 10:00,    1.9,    1.1,    1.5,    2.0,    1.2,    1.4,    1.8,    1.9,  999.0,    1.7,    1.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 10:10,    2.0,    1.1,    1.3,    3.6,  999.0,    2.0,    1.8,    1.4,  999.0,    1.5,    1.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 10:20,    1.8,    1.2,    0.9,    3.1,  999.0,    2.2,    1.0,    1.7,    1.1,  999.0,    1.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 10:30,    1.3,    1.4,    0.9,    0.9,    0.8,    1.1,    1.3,    1.4,    1.0,    0.6,    1.2,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 10:40,    1.5,    1.4,    0.9,    1.2,    0.9,    0.7,    0.6,    0.9,  999.0,    0.8,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 10:50,    1.3,    0.9,    1.1,    1.0,    0.8,  999.0,    2.1,    1.4,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 11:00,    1.2,    1.2,    1.0,    1.6,    1.0,    2.1,    1.3,  999.0,    1.3,    0.8,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 11:10,    1.1,    1.7,    1.0,  999.0,    1.8,    1.3,    0.8,    1.2,  999.0,    1.2,    1.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 11:20,    1.8,    1.4,    1.3,    1.5,    1.5,    1.3,    1.2,    1.2,    0.6,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 11:30,    1.5,    1.6,    1.4,    1.4,    1.7,    0.9,    2.0,    1.4,    1.8,    1.0,    1.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2006/04/10 11:40,    1.4,    1.4,    0.9,    1.5,    1.7,    0.8,    1.1,    2.4,    2.0,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 11:50,    1.0,    1.4,    1.2,    1.4,    1.2,    0.9,    1.0,    1.8,    1.4,    1.2,    0.7,    0.9,    1.1,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 12:00,    1.6,    1.9,    1.5,    1.4,    2.6,    1.2,    1.9,    2.4,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 12:10,    3.7,    1.8,    1.8,    2.0,    1.3,    1.5,    1.1,    1.7,    0.9,    1.2,    0.6,  999.0,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 12:20,  999.0,    5.2,    2.1,    1.8,    1.8,    2.4,    3.0,    2.3,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 12:30,    3.8,    1.5,    1.4,    2.5,    1.4,    1.6,    2.2,    2.0,    0.8,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 12:40,    3.8,    3.6,    1.9,    1.3,    2.2,    1.3,    1.6,    1.6,    0.8,  999.0,    1.7,    1.1,  999.0,  999.0,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 12:50,    2.6,    1.3,    0.9,    0.9,    2.4,    1.8,    2.2,    2.5,    2.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 13:00,    3.5,    2.3,    1.4,    1.5,    2.8,    2.5,    2.9,    2.4,    1.1,    0.9,    0.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 13:10,    3.7,    2.1,    2.8,    1.6,    2.2,    2.7,    1.7,    2.4,    0.9,    1.9,  999.0,    1.1,    0.8,    2.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 13:20,    2.7,    2.5,    1.0,    0.9,    2.0,    1.7,    1.8,    2.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 13:30,    2.5,    2.1,    2.4,    1.6,    1.4,    1.1,    1.5,    2.0,    0.9,    1.4,    0.9,    0.8,    0.7,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 13:40,    3.4,    1.9,    1.7,    1.5,    2.0,    1.1,    2.5,    1.7,    1.2,    2.0,    0.7,  999.0,    1.0,    1.7,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 13:50,    3.2,    2.3,    2.2,    1.5,    1.4,    2.7,    1.7,    1.7,    0.9,  999.0,    0.8,  999.0,    1.4,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 14:00,    2.9,    3.6,    1.9,    2.0,    1.4,    0.9,    1.5,    2.2,    0.9,    1.8,  999.0,  999.0,    1.6,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 14:10,    2.5,    3.2,    2.9,    2.3,    0.9,    1.4,    1.1,    0.9,    0.8,    0.9,  999.0,  999.0,  999.0,    1.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 14:20,    2.4,    2.3,    2.3,    2.1,    1.4,    1.3,    1.6,    1.2,  999.0,  999.0,    0.7,    1.2,    1.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 14:30,    2.6,    2.2,    1.1,    1.3,    1.1,    1.1,    2.3,    0.8,  999.0,    0.8,    1.0,    1.4,    0.9,  999.0,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 14:40,    2.4,    2.0,    1.2,    0.8,    1.2,    0.9,    2.8,    2.5,    1.1,    1.1,  999.0,  999.0,  999.0,    1.1,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 14:50,    2.3,    1.4,    1.2,    3.7,    2.7,    0.7,    1.0,    2.0,    1.4,    0.7,  999.0,  999.0,    1.0,  999.0,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 15:00,    2.5,    2.1,    1.5,    1.3,    1.8,    1.1,    2.1,    1.7,    1.3,  999.0,    2.4,    0.9,    0.8,    0.9,    1.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/10 15:10,    2.7,    3.0,    1.8,    1.3,    1.0,    1.0,    1.1,    1.6,  999.0,    0.9,    0.8,    0.6,    0.8,  999.0,    0.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0