2020/04/04, +9, 136.10,  34.85, 385
00:00:40,  973.0,    6.5,   69.5,   -0.25,    0.15,    0.0,   -3.4
00:00:45,  973.0,    6.5,   69.1,   -0.44,    0.16,    0.0,   -3.4
00:00:50,  973.0,    6.5,   68.7,   -0.43,    0.24,    0.0,   -3.4
00:00:55,  973.0,    6.5,   68.3,   -0.30,    0.36,    0.0,   -3.4
00:01:00,  973.0,    6.5,   68.0,   -0.34,    0.41,    0.0,   -3.4
00:01:05,  973.0,    6.5,   67.8,   -0.24,    0.45,    0.0,   -3.4
00:01:10,  972.9,    6.5,   67.7,   -0.14,    0.38,    0.0,   -3.4
00:01:15,  973.0,    6.5,   67.6,   -0.11,    0.29,    0.0,   -3.4
00:01:20,  973.0,    6.5,   67.6,   -0.13,    0.34,    0.0,   -3.4
00:01:25,  973.0,    6.5,   67.7,   -0.09,    0.28,    0.0,   -3.4
00:01:30,  973.0,    6.5,   67.7,    0.07,    0.29,    0.0,   -3.4
00:01:35,  973.0,    6.4,   67.8,    0.09,    0.28,    0.0,   -3.4
00:01:40,  973.0,    6.4,   67.8,    0.08,    0.35,    0.0,   -3.4
00:01:45,  973.0,    6.4,   67.8,    0.06,    0.29,    0.0,   -3.4
00:01:50,  972.9,    6.4,   67.8,    0.08,    0.36,    0.0,   -3.4
00:01:55,  973.0,    6.4,   67.8,    0.01,    0.32,    0.0,   -3.4
00:02:00,  973.0,    6.4,   67.8,   -0.07,    0.29,    0.0,   -3.4
00:02:05,  972.9,    6.4,   67.8,   -0.19,    0.37,    0.0,   -3.4
00:02:10,  973.0,    6.4,   67.8,   -0.34,    0.35,    0.0,   -3.4
00:02:15,  973.0,    6.5,   67.7,   -0.39,    0.31,    0.0,   -3.7
00:02:20,  972.9,    6.5,   67.5,   -0.44,    0.26,    0.0,   -3.7
00:02:25,  973.0,    6.4,   67.3,   -0.17,    0.23,    0.0,   -3.7
00:02:30,  972.9,    6.5,   67.1,   -0.12,    0.26,    0.0,   -3.7
00:02:35,  973.0,    6.4,   67.0,   -0.16,    0.25,    0.0,   -3.9
00:02:40,  973.0,    6.4,   67.0,   -0.22,    0.19,    0.0,   -3.7
00:02:45,  972.9,    6.5,   67.0,   -0.29,    0.21,    0.0,   -3.9
00:02:50,  973.0,    6.5,   67.0,   -0.07,    0.06,    0.0,   -3.9
00:02:55,  973.0,    6.5,   67.0,   -0.26,    0.17,    0.0,   -3.9
00:03:00,  972.9,    6.4,   67.1,   -0.27,    0.16,    0.0,   -3.9
00:03:05,  973.0,    6.5,   67.1,   -0.26,    0.15,    0.0,   -3.9
00:03:10,  973.0,    6.5,   67.1,   -0.27,    0.15,    0.0,   -3.9
00:03:15,  972.9,    6.5,   67.1,   -0.23,    0.14,    0.0,   -3.9
00:03:20,  973.0,    6.5,   67.1,   -0.26,    0.20,    0.0,   -3.9
00:03:25,  972.9,    6.5,   67.1,   -0.28,    0.24,    0.0,   -3.9
00:03:30,  973.0,    6.5,   67.3,   -0.06,    0.07,    0.0,   -3.9
00:03:35,  973.0,    6.5,   67.6,   -0.00,    0.09,    0.0,   -3.9
00:03:40,  972.9,    6.5,   67.9,    0.02,    0.05,    0.0,   -4.1
00:03:45,  973.0,    6.5,   68.0,    0.01,    0.03,    0.0,   -4.1
00:03:50,  973.0,    6.5,   68.0,    0.02,    0.05,    0.0,   -4.3
00:03:55,  972.9,    6.5,   67.9,    0.01,    0.02,    0.0,   -4.3
00:04:00,  973.0,    6.5,   67.8,    0.02,    0.04,    0.0,   -4.1
00:04:05,  973.0,    6.5,   67.7,    0.00,    0.01,    0.0,   -4.1
00:04:10,  973.0,    6.5,   67.6,    0.02,    0.05,    0.0,   -3.9
00:04:15,  973.0,    6.4,   67.5,    0.13,    0.29,    0.0,   -3.9
00:04:20,  973.0,    6.4,   67.5,    0.02,    0.05,    0.0,   -3.9
00:04:25,  973.0,    6.4,   67.5,    0.03,    0.09,    0.0,   -3.9
00:04:30,  973.0,    6.4,   67.5,    0.08,    0.31,    0.0,   -3.9
00:04:35,  973.0,    6.4,   67.5,    0.08,    0.31,    0.0,   -3.9
00:04:40,  973.0,    6.4,   67.5,    0.08,    0.31,    0.0,   -3.9
00:04:45,  973.0,    6.4,   67.6,    0.08,    0.31,    0.0,   -3.9
00:04:50,  972.9,    6.4,   67.6,    0.09,    0.34,    0.0,   -3.9
00:04:55,  973.0,    6.4,   67.6,    0.07,    0.29,    0.0,   -3.9
00:05:00,  973.0,    6.4,   67.7,    0.09,    0.26,    0.0,   -3.9
00:05:05,  972.9,    6.4,   67.7,    0.12,    0.28,    0.0,   -3.9
00:05:10,  973.0,    6.4,   67.7,   -0.04,    0.35,    0.0,   -3.9
00:05:15,  973.0,    6.4,   67.7,   -0.10,    0.27,    0.0,   -3.9
00:05:20,  972.9,    6.4,   67.7,   -0.12,    0.29,    0.0,   -3.9
00:05:25,  973.0,    6.4,   67.7,   -0.12,    0.29,    0.0,   -4.1
00:05:30,  972.9,    6.4,   67.7,   -0.12,    0.29,    0.0,   -4.1
00:05:35,  973.0,    6.4,   67.7,   -0.13,    0.33,    0.0,   -4.1
00:05:40,  973.0,    6.4,   67.7,   -0.10,    0.26,    0.0,   -4.1
00:05:45,  972.9,    6.4,   67.6,   -0.11,    0.28,    0.0,   -3.9
00:05:50,  973.0,    6.4,   67.6,   -0.12,    0.29,    0.0,   -3.9
00:05:55,  973.0,    6.5,   67.6,   -0.11,    0.30,    0.0,   -3.9
00:06:00,  972.9,    6.4,   67.5,   -0.01,    0.09,    0.0,   -3.9
00:06:05,  973.0,    6.4,   67.5,    0.16,    0.29,    0.0,   -3.9
00:06:10,  973.0,    6.4,   67.5,    0.25,    0.16,    0.0,   -3.9
00:06:15,  972.9,    6.4,   67.4,    0.31,    0.04,    0.0,   -3.9
00:06:20,  973.0,    6.5,   67.4,    0.29,    0.08,    0.0,   -3.9
00:06:25,  972.9,    6.5,   67.4,    0.30,    0.09,    0.0,   -3.9
00:06:30,  972.9,    6.4,   67.5,    0.30,    0.09,    0.0,   -3.9
00:06:35,  973.0,    6.4,   67.7,    0.35,    0.11,    0.0,   -3.9
00:06:40,  972.9,    6.4,   67.9,    0.32,    0.10,    0.0,   -3.7
00:06:45,  973.0,    6.4,   68.0,    0.27,    0.10,    0.0,   -3.7
00:06:50,  973.0,    6.4,   68.1,    0.07,    0.06,    0.0,   -3.4
00:06:55,  972.9,    6.4,   68.2,    0.01,    0.03,    0.0,   -3.4
00:07:00,  973.0,    6.4,   68.2,   -0.01,    0.03,    0.0,   -3.7
00:07:05,  973.0,    6.4,   68.2,   -0.03,    0.09,    0.0,   -3.4
00:07:10,  972.9,    6.4,   68.3,   -0.01,    0.03,    0.0,   -3.4
00:07:15,  973.0,    6.4,   68.3,   -0.02,    0.05,    0.0,   -3.7
00:07:20,  972.9,    6.4,   68.3,   -0.01,    0.03,    0.0,   -3.7
00:07:25,  972.9,    6.4,   68.4,   -0.01,    0.02,    0.0,   -3.7
00:07:30,  973.0,    6.5,   68.6,   -0.01,    0.02,    0.0,   -3.4
00:07:35,  972.9,    6.4,   68.7,   -0.01,    0.02,    0.0,   -3.4
00:07:40,  972.9,    6.4,   68.9,    0.00,    0.03,    0.0,   -3.7
00:07:45,  973.0,    6.4,   69.1,    0.02,    0.05,    0.0,   -3.7
00:07:50,  972.9,    6.4,   69.2,    0.08,    0.07,    0.0,   -3.7
00:07:55,  973.0,    6.4,   69.2,    0.07,    0.06,    0.0,   -3.7
00:08:00,  973.0,    6.4,   69.3,    0.07,    0.06,    0.0,   -3.7
00:08:05,  972.9,    6.4,   69.3,    0.06,    0.05,    0.0,   -3.9
00:08:10,  973.0,    6.4,   69.4,    0.27,    0.24,    0.0,   -3.9
00:08:15,  972.9,    6.4,   69.5,    0.24,    0.22,    0.0,   -3.9
00:08:20,  972.9,    6.4,   69.5,    0.24,    0.21,    0.0,   -3.9
00:08:25,  973.0,    6.4,   69.5,    0.22,    0.20,    0.0,   -3.9
00:08:30,  972.9,    6.4,   69.4,    0.41,    0.38,    0.0,   -3.9
00:08:35,  972.9,    6.4,   69.3,    0.47,    0.18,    0.0,   -3.9
00:08:40,  973.0,    6.4,   69.1,    0.33,    0.36,    0.0,   -3.9
00:08:45,  972.9,    6.4,   69.0,    0.16,    0.21,    0.0,   -3.9
00:08:50,  972.9,    6.4,   68.9,    0.19,    0.25,    0.0,   -3.9
00:08:55,  973.0,    6.4,   68.8,    0.18,    0.24,    0.0,   -3.9
00:09:00,  972.8,    6.4,   68.7,    0.22,    0.22,    0.0,   -3.9
00:09:05,  972.9,    6.4,   68.7,    0.33,    0.13,    0.0,   -3.9
00:09:10,  972.9,    6.4,   68.6,    0.20,    0.23,    0.0,   -3.9
00:09:15,  972.8,    6.4,   68.5,    0.05,    0.07,    0.0,   -3.9
00:09:20,  973.0,    6.4,   68.4,    0.06,    0.09,    0.0,   -4.1
00:09:25,  972.8,    6.4,   68.3,    0.02,    0.03,    0.0,   -4.1
00:09:30,  972.8,    6.4,   68.2,    0.01,    0.02,    0.0,   -4.1
00:09:35,  973.0,    6.4,   68.2,    0.02,    0.02,    0.0,   -4.1
00:09:40,  972.8,    6.4,   68.1,    0.08,   -0.01,    0.0,   -4.1
00:09:45,  972.9,    6.3,   68.1,    0.01,   -0.03,    0.0,   -4.1
00:09:50,  972.9,    6.4,   68.1,   -0.01,   -0.01,    0.0,   -4.1
00:09:55,  972.8,    6.4,   68.1,   -0.04,   -0.02,    0.0,   -4.3
00:10:00,  972.9,    6.3,   68.1,   -0.03,   -0.02,    0.0,   -4.1
00:10:05,  972.9,    6.4,   68.1,   -0.05,   -0.02,    0.0,   -4.3
00:10:10,  972.8,    6.3,   68.1,   -0.02,   -0.01,    0.0,   -4.1
00:10:15,  972.9,    6.4,   68.1,   -0.04,   -0.01,    0.0,   -4.3
00:10:20,  972.8,    6.3,   68.2,   -0.08,   -0.02,    0.0,   -4.3
00:10:25,  972.8,    6.4,   68.2,   -0.30,   -0.09,    0.0,   -4.3
00:10:30,  973.0,    6.4,   68.4,   -0.28,   -0.00,    0.0,   -4.3
00:10:35,  972.8,    6.4,   68.5,   -0.27,    0.11,    0.0,   -4.3
00:10:40,  972.8,    6.4,   68.6,   -0.34,    0.13,    0.0,   -4.3
00:10:45,  972.9,    6.3,   68.7,   -0.27,    0.10,    0.0,   -4.3
00:10:50,  972.8,    6.3,   68.8,   -0.27,    0.10,    0.0,   -4.3
00:10:55,  972.9,    6.3,   68.9,   -0.28,    0.10,    0.0,   -4.3
00:11:00,  972.9,    6.4,   69.0,   -0.28,    0.10,    0.0,   -4.3
00:11:05,  972.8,    6.3,   69.2,   -0.30,    0.10,    0.0,   -4.3
00:11:10,  972.9,    6.3,   69.4,   -0.34,    0.10,    0.0,   -4.3
00:11:15,  972.8,    6.3,   69.6,   -0.30,    0.09,    0.0,   -4.3
00:11:20,  972.8,    6.3,   69.7,   -0.27,    0.08,    0.0,   -4.3
00:11:25,  972.9,    6.3,   69.7,   -0.30,    0.09,    0.0,   -4.3
00:11:30,  972.8,    6.3,   69.7,   -0.30,    0.09,    0.0,   -4.3
00:11:35,  972.8,    6.3,   69.7,   -0.27,    0.08,    0.0,   -4.3
00:11:40,  972.9,    6.3,   69.5,   -0.28,    0.08,    0.0,   -4.3
00:11:45,  972.8,    6.3,   69.3,   -0.30,    0.09,    0.0,   -4.3
00:11:50,  972.9,    6.3,   69.3,   -0.33,    0.09,    0.0,   -4.3
00:11:55,  972.9,    6.2,   69.3,   -0.30,    0.09,    0.0,   -4.3
00:12:00,  972.8,    6.2,   69.4,   -0.36,    0.10,    0.0,   -4.3
00:12:05,  972.9,    6.2,   69.6,   -0.35,    0.10,    0.0,   -4.3
00:12:10,  972.8,    6.3,   69.7,   -0.50,    0.14,    0.0,   -4.3
00:12:15,  972.8,    6.3,   69.8,   -0.51,    0.14,    0.0,   -4.3
00:12:20,  972.9,    6.2,   69.8,   -0.44,    0.12,    0.0,   -4.3
00:12:25,  972.8,    6.2,   69.8,   -0.33,    0.13,    0.0,   -4.3
00:12:30,  972.8,    6.2,   69.8,   -0.30,    0.11,    0.0,   -4.3
00:12:35,  972.9,    6.2,   69.8,   -0.30,    0.11,    0.0,   -4.3
00:12:40,  972.8,    6.2,   69.8,   -0.28,    0.10,    0.0,   -4.3
00:12:45,  972.8,    6.2,   69.8,   -0.30,    0.11,    0.0,   -4.3
00:12:50,  972.9,    6.3,   69.8,   -0.35,    0.13,    0.0,   -4.3
00:12:55,  972.8,    6.3,   69.8,   -0.29,    0.11,    0.0,   -4.3
00:13:00,  972.8,    6.3,   69.9,   -0.32,    0.12,    0.0,   -4.3
00:13:05,  972.8,    6.2,   70.0,   -0.01,    0.00,    0.0,   -4.3
00:13:10,  972.8,    6.2,   70.1,   -0.04,    0.01,    0.0,   -4.3
00:13:15,  972.9,    6.2,   70.2,   -0.10,    0.04,    0.0,   -4.3
00:13:20,  972.8,    6.2,   70.2,   -0.05,    0.02,    0.0,   -4.3
00:13:25,  972.8,    6.2,   70.2,   -0.03,    0.01,    0.0,   -4.3
00:13:30,  972.9,    6.2,   70.0,   -0.05,    0.02,    0.0,   -4.5
00:13:35,  972.8,    6.2,   69.8,   -0.02,    0.01,    0.0,   -4.5
00:13:40,  972.8,    6.2,   69.5,   -0.04,    0.01,    0.0,   -4.3
00:13:45,  972.9,    6.2,   69.2,   -0.03,    0.01,    0.0,   -4.3
00:13:50,  972.8,    6.2,   69.1,   -0.02,    0.01,    0.0,   -4.3
00:13:55,  972.8,    6.2,   69.0,   -0.03,    0.01,    0.0,   -4.3
00:14:00,  972.8,    6.2,   68.9,   -0.03,    0.01,    0.0,   -4.3
00:14:05,  972.8,    6.2,   68.9,   -0.03,    0.01,    0.0,   -4.3
00:14:10,  972.9,    6.2,   68.9,   -0.05,    0.02,    0.0,   -4.3
00:14:15,  972.8,    6.2,   68.9,   -0.03,    0.01,    0.0,   -4.5
00:14:20,  972.8,    6.2,   68.9,   -0.02,    0.01,    0.0,   -4.5
00:14:25,  972.9,    6.2,   69.0,   -0.06,    0.02,    0.0,   -4.5
00:14:30,  972.8,    6.2,   69.0,   -0.32,    0.10,    0.0,   -4.5
00:14:35,  972.8,    6.2,   69.0,   -0.06,    0.02,    0.0,   -4.5
00:14:40,  972.9,    6.2,   69.0,   -0.09,    0.03,    0.0,   -4.5
00:14:45,  972.7,    6.2,   69.0,   -0.05,    0.02,    0.0,   -4.5
00:14:50,  972.8,    6.2,   69.0,   -0.03,    0.01,    0.0,   -4.7
00:14:55,  972.8,    6.2,   69.0,   -0.04,   -0.00,    0.0,   -4.7
00:15:00,  972.8,    6.2,   69.0,   -0.01,   -0.00,    0.0,   -4.7
00:15:05,  972.8,    6.2,   69.0,   -0.02,   -0.01,    0.0,   -4.7
00:15:10,  972.8,    6.2,   68.9,   -0.01,   -0.00,    0.0,   -4.7
00:15:15,  972.8,    6.2,   68.9,   -0.04,   -0.01,    0.0,   -4.7
00:15:20,  972.9,    6.2,   69.0,   -0.02,   -0.01,    0.0,   -4.7
00:15:25,  972.8,    6.2,   69.0,   -0.05,   -0.01,    0.0,   -4.7
00:15:30,  972.8,    6.2,   69.1,   -0.03,   -0.01,    0.0,   -4.7
00:15:35,  972.9,    6.2,   69.1,   -0.05,   -0.01,    0.0,   -4.7
00:15:40,  972.8,    6.2,   69.2,   -0.03,   -0.01,    0.0,   -4.7
00:15:45,  972.8,    6.2,   69.2,   -0.04,   -0.01,    0.0,   -4.5
00:15:50,  972.9,    6.2,   69.2,   -0.04,   -0.01,    0.0,   -4.5
00:15:55,  972.7,    6.2,   69.2,   -0.03,   -0.01,    0.0,   -4.5
00:16:00,  972.8,    6.2,   69.2,   -0.03,   -0.01,    0.0,   -4.5
00:16:05,  972.8,    6.2,   69.3,   -0.05,    0.01,    0.0,   -4.5
00:16:10,  972.8,    6.2,   69.3,   -0.01,    0.03,    0.0,   -4.5
00:16:15,  972.9,    6.2,   69.3,    0.01,    0.05,    0.0,   -4.5
00:16:20,  972.8,    6.2,   69.3,    0.08,    0.29,    0.0,   -4.5
00:16:25,  972.8,    6.2,   69.3,    0.10,    0.30,    0.0,   -4.5
00:16:30,  972.9,    6.2,   69.3,    0.10,    0.30,    0.0,   -4.5
00:16:35,  972.8,    6.2,   69.3,    0.10,    0.28,    0.0,   -4.5
00:16:40,  972.8,    6.2,   69.3,    0.11,    0.31,    0.0,   -4.5
00:16:45,  972.9,    6.3,   69.4,    0.09,    0.29,    0.0,   -4.3
00:16:50,  972.7,    6.2,   69.5,    0.01,    0.05,    0.0,   -4.3
00:16:55,  972.8,    6.2,   69.7,   -0.00,    0.02,    0.0,   -4.3
00:17:00,  972.8,    6.2,   69.9,   -0.00,    0.01,    0.0,   -4.3
00:17:05,  972.7,    6.2,   70.0,   -0.01,    0.04,    0.0,   -4.3
00:17:10,  972.8,    6.2,   70.2,   -0.01,    0.04,    0.0,   -4.3
00:17:15,  972.8,    6.2,   70.3,   -0.01,    0.03,    0.0,   -4.3
00:17:20,  972.8,    6.2,   70.5,   -0.02,    0.10,    0.0,   -4.3
00:17:25,  972.9,    6.2,   70.6,   -0.00,    0.02,    0.0,   -4.3
00:17:30,  972.8,    6.3,   70.7,   -0.01,    0.05,    0.0,   -4.3
00:17:35,  972.8,    6.3,   70.7,   -0.00,    0.02,    0.0,   -4.3
00:17:40,  972.9,    6.2,   70.6,   -0.03,    0.29,    0.0,   -4.3
00:17:45,  972.7,    6.2,   70.5,    0.03,    0.31,    0.0,   -4.3
00:17:50,  972.8,    6.2,   70.5,    0.05,    0.28,    0.0,   -4.1
00:17:55,  972.8,    6.2,   70.5,    0.07,    0.40,    0.0,   -4.3
00:18:00,  972.7,    6.2,   70.5,    0.03,    0.29,    0.0,   -4.3
00:18:05,  972.8,    6.2,   70.5,    0.05,    0.44,    0.0,   -4.3
00:18:10,  972.8,    6.2,   70.5,    0.03,    0.29,    0.0,   -4.3
00:18:15,  972.7,    6.2,   70.6,    0.03,    0.29,    0.0,   -4.1
00:18:20,  972.9,    6.2,   70.6,   -0.01,    0.37,    0.0,   -4.3
00:18:25,  972.8,    6.2,   70.6,    0.08,    0.45,    0.0,   -4.1
00:18:30,  972.8,    6.2,   70.6,    0.09,    0.49,    0.0,   -4.1
00:18:35,  972.9,    6.2,   70.6,    0.07,    0.55,    0.0,   -4.3
00:18:40,  972.7,    6.2,   70.7,   -0.01,    0.54,    0.0,   -4.3
00:18:45,  972.8,    6.2,   70.7,   -0.22,    0.47,    0.0,   -4.3
00:18:50,  972.8,    6.2,   70.9,   -0.17,    0.42,    0.0,   -4.3
00:18:55,  972.7,    6.2,   71.2,   -0.17,    0.44,    0.0,   -4.1
00:19:00,  972.8,    6.2,   71.3,   -0.10,    0.48,    0.0,   -4.1
00:19:05,  972.8,    6.2,   71.5,    0.10,    0.34,    0.0,   -4.1
00:19:10,  972.7,    6.2,   71.6,    0.11,    0.46,    0.0,   -4.1
00:19:15,  972.8,    6.2,   71.6,   -0.10,    0.50,    0.0,   -4.1
00:19:20,  972.8,    6.2,   71.6,    0.02,    0.55,    0.0,   -4.3
00:19:25,  972.7,    6.2,   71.6,    0.02,    0.50,    0.0,   -4.1
00:19:30,  972.8,    6.2,   71.5,    0.02,    0.54,    0.0,   -4.3
00:19:35,  972.7,    6.2,   71.5,   -0.37,    0.27,    0.0,   -4.3
00:19:40,  972.8,    6.2,   71.4,   -0.33,    0.40,    0.0,   -4.3
00:19:45,  972.8,    6.2,   71.4,   -0.34,    0.34,    0.0,   -4.1
00:19:50,  972.7,    6.2,   71.4,   -0.37,    0.35,    0.0,   -4.1
00:19:55,  972.8,    6.2,   71.5,   -0.38,    0.36,    0.0,   -3.9
00:20:00,  972.8,    6.2,   71.5,   -0.33,    0.36,    0.0,   -4.1
00:20:05,  972.7,    6.2,   71.6,   -0.28,    0.45,    0.0,   -4.1
00:20:10,  972.8,    6.2,   71.7,   -0.22,    0.48,    0.0,   -4.1
00:20:15,  972.8,    6.2,   71.7,   -0.19,    0.42,    0.0,   -4.3
00:20:20,  972.7,    6.2,   71.8,   -0.23,    0.49,    0.0,   -4.3
00:20:25,  972.8,    6.2,   71.9,   -0.21,    0.45,    0.0,   -4.1
00:20:30,  972.7,    6.2,   72.0,   -0.16,    0.33,    0.0,   -4.1
00:20:35,  972.8,    6.2,   72.0,   -0.27,    0.21,    0.0,   -4.3
00:20:40,  972.8,    6.1,   72.1,   -0.29,    0.09,    0.0,   -4.3
00:20:45,  972.7,    6.1,   72.2,   -0.29,    0.03,    0.0,   -4.3
00:20:50,  972.8,    6.1,   72.2,   -0.35,    0.12,    0.0,   -4.3
00:20:55,  972.8,    6.1,   72.2,   -0.32,    0.16,    0.0,   -4.3
00:21:00,  972.7,    6.1,   72.1,   -0.27,    0.39,    0.0,   -4.3
00:21:05,  972.8,    6.1,   72.0,   -0.29,    0.46,    0.0,   -4.3
00:21:10,  972.8,    6.1,   71.8,   -0.28,    0.40,    0.0,   -4.3
00:21:15,  972.7,    6.1,   71.7,   -0.19,    0.51,    0.0,   -4.3
00:21:20,  972.8,    6.1,   71.4,   -0.15,    0.52,    0.0,   -4.3
00:21:25,  972.7,    6.1,   71.1,   -0.12,    0.42,    0.0,   -4.3
00:21:30,  972.7,    6.1,   70.9,   -0.12,    0.44,    0.0,   -4.3
00:21:35,  972.8,    6.1,   70.7,   -0.13,    0.45,    0.0,   -4.3
00:21:40,  972.7,    6.1,   70.5,   -0.14,    0.49,    0.0,   -4.3
00:21:45,  972.7,    6.1,   70.5,   -0.20,    0.47,    0.0,   -4.3
00:21:50,  972.8,    6.1,   70.4,   -0.23,    0.43,    0.0,   -4.3
00:21:55,  972.7,    6.1,   70.4,   -0.28,    0.47,    0.0,   -4.3
00:22:00,  972.8,    6.1,   70.3,   -0.47,    0.59,    0.0,   -4.3
00:22:05,  972.8,    6.1,   70.3,   -0.65,    0.50,    0.0,   -4.3
00:22:10,  972.7,    6.1,   70.4,   -0.65,    0.43,    0.0,   -4.3
00:22:15,  972.8,    6.1,   70.4,   -0.67,    0.40,    0.0,   -4.3
00:22:20,  972.7,    6.1,   70.5,   -0.65,    0.43,    0.0,   -4.3
00:22:25,  972.7,    6.1,   70.5,   -0.61,    0.51,    0.0,   -4.3
00:22:30,  972.8,    6.1,   70.5,   -0.71,    0.61,    0.0,   -4.3
00:22:35,  972.7,    6.0,   70.6,   -0.63,    0.54,    0.0,   -4.3
00:22:40,  972.7,    6.0,   70.6,   -0.58,    0.56,    0.0,   -4.3
00:22:45,  972.8,    6.0,   70.7,   -0.60,    0.52,    0.0,   -4.3
00:22:50,  972.7,    6.0,   70.8,   -0.74,    0.64,    0.0,   -4.3
00:22:55,  972.8,    6.1,   70.9,   -0.76,    0.65,    0.0,   -4.3
00:23:00,  972.7,    6.0,   71.0,   -0.75,    0.63,    0.0,   -4.3
00:23:05,  972.7,    6.0,   71.1,   -0.77,    0.57,    0.0,   -4.3
00:23:10,  972.8,    6.1,   71.2,   -0.77,    0.59,    0.0,   -4.3
00:23:15,  972.7,    6.0,   71.4,   -0.73,    0.65,    0.0,   -4.3
00:23:20,  972.7,    6.0,   71.5,   -0.76,    0.59,    0.0,   -4.3
00:23:25,  972.8,    6.0,   71.6,   -0.64,    0.72,    0.0,   -4.3
00:23:30,  972.7,    6.0,   71.7,   -0.67,    0.66,    0.0,   -4.3
00:23:35,  972.7,    6.0,   71.7,   -0.80,    0.77,    0.0,   -4.3
00:23:40,  972.7,    6.0,   71.8,   -0.68,    0.67,    0.0,   -4.3
00:23:45,  972.7,    6.0,   71.9,   -0.71,    0.61,    0.0,   -4.3
00:23:50,  972.7,    6.0,   72.1,   -0.77,    0.61,    0.0,   -4.3
00:23:55,  972.7,    6.0,   72.3,   -0.77,    0.59,    0.0,   -4.3
00:24:00,  972.7,    6.0,   72.6,   -0.67,    0.66,    0.0,   -4.3
00:24:05,  972.7,    6.0,   72.7,   -0.75,    0.63,    0.0,   -4.3
00:24:10,  972.7,    6.0,   72.8,   -0.76,    0.65,    0.0,   -4.3
00:24:15,  972.7,    6.0,   72.8,   -0.66,    0.66,    0.0,   -4.3
00:24:20,  972.8,    5.9,   72.8,   -0.63,    0.69,    0.0,   -4.3
00:24:25,  972.7,    5.9,   72.8,   -0.62,    0.81,    0.0,   -4.3
00:24:30,  972.7,    6.0,   72.8,   -0.52,    0.82,    0.0,   -4.3
00:24:35,  972.7,    5.9,   72.7,   -0.32,    0.87,    0.0,   -4.3
00:24:40,  972.7,    5.9,   72.5,   -0.29,    0.91,    0.0,   -4.3
00:24:45,  972.7,    5.9,   72.2,   -0.30,    0.92,    0.0,   -4.3
00:24:50,  972.7,    5.9,   72.0,   -0.28,    0.86,    0.0,   -4.3
00:24:55,  972.6,    5.9,   71.8,   -0.31,    0.98,    0.0,   -4.3
00:25:00,  972.7,    5.9,   71.6,   -0.30,    0.90,    0.0,   -4.3
00:25:05,  972.7,    5.9,   71.5,   -0.39,    1.03,    0.0,   -4.3
00:25:10,  972.6,    5.9,   71.4,   -0.47,    1.17,    0.0,   -4.3
00:25:15,  972.7,    5.9,   71.4,   -0.39,    1.22,    0.0,   -4.3
00:25:20,  972.7,    5.9,   71.4,   -0.34,    1.07,    0.0,   -4.3
00:25:25,  972.6,    5.9,   71.4,   -0.67,    1.08,    0.0,   -4.3
00:25:30,  972.7,    5.9,   71.3,   -0.35,    0.89,    0.0,   -4.3
00:25:35,  972.7,    5.9,   71.3,   -0.62,    0.76,    0.0,   -4.3
00:25:40,  972.6,    5.9,   71.3,   -0.53,    0.76,    0.0,   -4.3
00:25:45,  972.7,    5.9,   71.2,   -0.34,    0.87,    0.0,   -4.3
00:25:50,  972.6,    5.9,   71.1,   -0.34,    0.65,    0.0,   -4.3
00:25:55,  972.7,    5.9,   71.0,   -0.44,    0.74,    0.0,   -4.1
00:26:00,  972.7,    5.9,   71.0,   -0.52,    0.53,    0.0,   -4.1
00:26:05,  972.6,    5.9,   71.0,   -0.51,    0.57,    0.0,   -4.1
00:26:10,  972.7,    5.9,   71.0,   -0.33,    0.72,    0.0,   -4.1
00:26:15,  972.7,    5.9,   71.0,   -0.42,    0.68,    0.0,   -4.1
00:26:20,  972.6,    5.9,   71.0,   -0.18,    0.43,    0.0,   -4.1
00:26:25,  972.7,    5.9,   71.0,   -0.04,    0.52,    0.0,   -4.1
00:26:30,  972.6,    5.9,   71.0,   -0.10,    0.84,    0.0,   -4.1
00:26:35,  972.6,    5.9,   71.0,   -0.12,    0.77,    0.0,   -4.1
00:26:40,  972.7,    5.9,   71.1,   -0.16,    0.57,    0.0,   -3.9
00:26:45,  972.6,    5.9,   71.1,   -0.53,    0.59,    0.0,   -3.9
00:26:50,  972.6,    5.9,   71.1,   -0.24,    0.45,    0.0,   -3.9
00:26:55,  972.7,    5.9,   71.0,   -0.19,    0.41,    0.0,   -3.9
00:27:00,  972.6,    5.9,   71.0,   -0.14,    0.45,    0.0,   -3.9
00:27:05,  972.7,    5.9,   71.0,   -0.04,    0.47,    0.0,   -3.9
00:27:10,  972.7,    5.9,   71.0,    0.05,    0.46,    0.0,   -3.9
00:27:15,  972.6,    5.9,   71.0,    0.03,    0.26,    0.0,   -3.9
00:27:20,  972.7,    5.9,   71.1,    0.22,    0.23,    0.0,   -3.7
00:27:25,  972.6,    5.9,   71.1,    0.30,    0.08,    0.0,   -3.7
00:27:30,  972.6,    5.9,   71.1,    0.31,    0.06,    0.0,   -3.7
00:27:35,  972.7,    5.9,   71.1,    0.54,    0.09,    0.0,   -3.7
00:27:40,  972.6,    5.9,   71.1,    0.44,    0.28,    0.0,   -3.7
00:27:45,  972.6,    5.9,   71.1,    0.38,    0.26,    0.0,   -3.9
00:27:50,  972.7,    6.0,   71.1,    0.44,    0.13,    0.0,   -3.9
00:27:55,  972.6,    5.9,   71.1,    0.46,    0.15,    0.0,   -3.9
00:28:00,  972.6,    6.0,   71.1,    0.33,    0.11,    0.0,   -3.9
00:28:05,  972.7,    5.9,   71.1,    0.24,    0.17,    0.0,   -3.7
00:28:10,  972.6,    6.0,   71.1,    0.25,    0.20,    0.0,   -3.4
00:28:15,  972.7,    6.0,   71.1,    0.33,    0.01,    0.0,   -3.4
00:28:20,  972.6,    6.0,   71.1,    0.31,    0.04,    0.0,   -3.4
00:28:25,  972.6,    6.0,   71.1,    0.32,    0.01,    0.0,   -3.4
00:28:30,  972.7,    6.0,   71.1,    0.30,    0.06,    0.0,   -3.2
00:28:35,  972.6,    6.0,   71.0,    0.23,    0.17,    0.0,   -3.2
00:28:40,  972.6,    6.0,   70.9,    0.02,    0.08,    0.0,   -3.2
00:28:45,  972.7,    6.0,   70.8,    0.25,    0.15,    0.0,   -3.2
00:28:50,  972.6,    6.0,   70.7,    0.22,    0.23,    0.0,   -3.2
00:28:55,  972.6,    6.0,   70.7,    0.39,    0.13,    0.0,   -3.2
00:29:00,  972.7,    6.0,   70.8,    0.41,    0.48,    0.0,   -3.2
00:29:05,  972.6,    6.0,   70.8,    0.36,    0.33,    0.0,   -3.2
00:29:10,  972.7,    6.0,   70.9,    0.39,    0.36,    0.0,   -3.2
00:29:15,  972.7,    6.0,   71.0,    0.16,    0.54,    0.0,   -3.2
00:29:20,  972.6,    6.0,   71.0,    0.33,    0.35,    0.0,   -3.2
00:29:25,  972.7,    6.0,   70.9,    0.31,    0.37,    0.0,   -3.2
00:29:30,  972.6,    6.0,   70.9,    0.05,    0.46,    0.0,   -3.2
00:29:35,  972.6,    6.0,   70.9,    0.40,    0.31,    0.0,   -3.2
00:29:40,  972.7,    6.0,   70.8,    0.35,    0.35,    0.0,   -3.2
00:29:45,  972.6,    6.0,   70.8,    0.33,    0.74,    0.0,   -3.2
00:29:50,  972.6,    6.0,   70.8,    0.34,    0.76,    0.0,   -3.2
00:29:55,  972.7,    6.0,   70.7,    0.42,    0.62,    0.0,   -3.2
00:30:00,  972.6,    6.0,   70.6,   -0.09,    0.79,    0.0,   -3.0
00:30:05,  972.7,    6.0,   70.5,   -0.24,    0.53,    0.0,   -3.0
00:30:10,  972.7,    6.0,   70.3,   -0.27,    0.39,    0.0,   -3.0
00:30:15,  972.6,    6.0,   70.1,   -0.21,    0.41,    0.0,   -2.8
00:30:20,  972.7,    6.1,   70.0,   -0.05,    0.36,    0.0,   -3.0