2003/09/26, +9, 136.10,  34.85, 385
00:00:02,  970.4,   19.3,   98.5,    0.04,   -0.43,  500.0, -999.0
00:00:07,  970.4,   19.3,   98.6,    0.10,   -0.44,    0.0, -999.0
00:00:12,  970.4,   19.2,   98.7,    0.09,   -0.39,    0.0, -999.0
00:00:17,  970.4,   19.3,   98.5,    0.09,   -0.37,    0.0, -999.0
00:00:22,  970.4,   19.3,   98.7,    0.07,   -0.32,    0.0, -999.0
00:00:27,  970.4,   19.2,   98.5,    0.07,   -0.28,    0.0, -999.0
00:00:32,  970.4,   19.3,   98.5,    0.03,   -0.13,    0.0, -999.0
00:00:37,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:00:42,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:00:47,  970.4,   19.3,   98.4,    0.00,    0.00,    0.0, -999.0
00:00:52,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:00:57,  970.4,   19.2,   98.5,    0.01,   -0.04,    0.0, -999.0
00:01:02,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:01:07,  970.4,   19.2,   98.7,    0.00,    0.00,    0.0, -999.0
00:01:12,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:01:17,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:01:22,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:01:27,  970.4,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:01:32,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:01:37,  970.4,   19.2,   98.3,    0.00,    0.00,    0.0, -999.0
00:01:42,  970.4,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:01:47,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:01:52,  970.4,   19.2,   98.3,    0.00,    0.00,    0.0, -999.0
00:01:57,  970.4,   19.2,   98.7,    0.00,    0.00,    0.0, -999.0
00:02:02,  970.4,   19.2,   98.2,    0.00,    0.00,    0.0, -999.0
00:02:07,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:02:12,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:02:17,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:02:22,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:02:27,  970.4,   19.2,   98.5,    0.02,   -0.04,    0.0, -999.0
00:02:32,  970.4,   19.2,   98.7,    0.11,   -0.26,    0.0, -999.0
00:02:37,  970.4,   19.2,   98.6,    0.14,   -0.33,    0.0, -999.0
00:02:42,  970.4,   19.2,   98.5,    0.19,   -0.45,    0.0, -999.0
00:02:47,  970.4,   19.2,   98.6,    0.23,   -0.54,    0.0, -999.0
00:02:52,  970.4,   19.2,   98.6,    0.23,   -0.54,    0.0, -999.0
00:02:57,  970.4,   19.3,   98.4,    0.19,   -0.45,    0.0, -999.0
00:03:02,  970.4,   19.3,   98.6,    0.21,   -0.50,    0.0, -999.0
00:03:07,  970.4,   19.3,   98.7,    0.24,   -0.57,    0.0, -999.0
00:03:12,  970.5,   19.3,   98.7,    0.23,   -0.53,    0.0, -999.0
00:03:17,  970.4,   19.3,   98.4,    0.20,   -0.48,    0.0, -999.0
00:03:22,  970.4,   19.3,   98.2,    0.20,   -0.48,    0.0, -999.0
00:03:27,  970.4,   19.3,   98.4,    0.24,   -0.54,    0.0, -999.0
00:03:32,  970.4,   19.2,   98.4,    0.34,   -0.62,    0.0, -999.0
00:03:37,  970.4,   19.2,   98.6,    0.61,   -0.57,    0.0, -999.0
00:03:42,  970.4,   19.2,   98.6,    0.61,   -0.50,    0.0, -999.0
00:03:47,  970.5,   19.2,   98.5,    0.55,   -0.43,    0.0, -999.0
00:03:52,  970.4,   19.2,   98.3,    0.52,   -0.41,    0.0, -999.0
00:03:57,  970.4,   19.2,   98.5,    0.47,   -0.41,    0.0, -999.0
00:04:02,  970.4,   19.2,   98.2,    0.46,   -0.36,    0.0, -999.0
00:04:07,  970.5,   19.2,   98.3,    0.46,   -0.36,    0.0, -999.0
00:04:12,  970.4,   19.2,   98.5,    0.48,   -0.38,    0.0, -999.0
00:04:17,  970.4,   19.3,   98.5,    0.53,   -0.41,    0.0, -999.0
00:04:22,  970.4,   19.3,   98.6,    0.58,   -0.46,    0.0, -999.0
00:04:27,  970.5,   19.3,   98.4,    0.54,   -0.42,    0.0, -999.0
00:04:32,  970.5,   19.3,   98.6,    0.47,   -0.37,    0.0, -999.0
00:04:37,  970.4,   19.3,   98.7,    0.41,   -0.32,    0.0, -999.0
00:04:42,  970.4,   19.3,   98.6,    0.36,   -0.28,    0.0, -999.0
00:04:47,  970.5,   19.3,   98.6,    0.33,   -0.26,    0.0, -999.0
00:04:52,  970.4,   19.3,   98.6,    0.31,   -0.24,    0.0, -999.0
00:04:57,  970.5,   19.3,   98.7,    0.32,   -0.25,    0.0, -999.0
00:05:02,  970.4,   19.3,   98.3,    0.28,   -0.22,    0.0, -999.0
00:05:07,  970.4,   19.2,   98.5,    0.28,   -0.22,    0.0, -999.0
00:05:12,  970.5,   19.2,   98.4,    0.26,   -0.20,    0.0, -999.0
00:05:17,  970.5,   19.2,   98.4,    0.24,   -0.18,    0.0, -999.0
00:05:22,  970.5,   19.2,   98.5,    0.24,   -0.19,    0.0, -999.0
00:05:27,  970.5,   19.2,   98.4,    0.32,   -0.18,    0.0, -999.0
00:05:32,  970.5,   19.2,   98.4,    0.54,    0.00,    0.0, -999.0
00:05:37,  970.5,   19.2,   98.5,    0.65,    0.01,    0.0, -999.0
00:05:42,  970.5,   19.2,   98.7,    0.72,    0.01,    0.0, -999.0
00:05:47,  970.5,   19.2,   98.8,    0.79,    0.01,    0.0, -999.0
00:05:52,  970.4,   19.2,   98.5,    0.76,    0.01,    0.0, -999.0
00:05:57,  970.5,   19.2,   98.6,    0.68,    0.01,    0.0, -999.0
00:06:02,  970.5,   19.2,   98.7,    0.79,    0.06,    0.0, -999.0
00:06:07,  970.5,   19.2,   98.6,    0.78,    0.08,    0.0, -999.0
00:06:12,  970.5,   19.2,   98.3,    0.82,    0.10,    0.0, -999.0
00:06:17,  970.5,   19.2,   98.5,    0.91,    0.18,    0.0, -999.0
00:06:22,  970.5,   19.2,   98.4,    0.86,    0.18,    0.0, -999.0
00:06:27,  970.5,   19.2,   98.6,    0.81,    0.17,    0.0, -999.0
00:06:32,  970.5,   19.2,   98.4,    0.86,    0.42,    0.0, -999.0
00:06:37,  970.4,   19.2,   98.5,    0.86,    0.50,    0.0, -999.0
00:06:42,  970.4,   19.2,   98.6,    0.78,    0.45,    0.0, -999.0
00:06:47,  970.5,   19.2,   98.6,    0.74,    0.43,    0.0, -999.0
00:06:52,  970.5,   19.2,   98.6,    0.71,    0.45,    0.0, -999.0
00:06:57,  970.5,   19.2,   98.6,    0.75,    0.45,    0.0, -999.0
00:07:02,  970.5,   19.2,   98.6,    0.57,    0.40,    0.0, -999.0
00:07:07,  970.5,   19.2,   98.5,    0.44,    0.31,    0.0, -999.0
00:07:12,  970.4,   19.2,   98.5,    0.26,    0.42,    0.0, -999.0
00:07:17,  970.5,   19.2,   98.8,   -0.10,    0.49,    0.0, -999.0
00:07:22,  970.5,   19.2,   98.4,   -0.11,    0.46,    0.0, -999.0
00:07:27,  970.5,   19.2,   98.6,   -0.10,    0.44,    0.0, -999.0
00:07:32,  970.4,   19.2,   98.5,   -0.12,    0.38,    0.0, -999.0
00:07:37,  970.5,   19.2,   98.5,   -0.13,    0.39,    0.0, -999.0
00:07:42,  970.4,   19.2,   98.3,   -0.16,    0.34,    0.0, -999.0
00:07:47,  970.4,   19.2,   98.3,   -0.12,    0.22,    0.0, -999.0
00:07:52,  970.4,   19.2,   98.7,    0.00,    0.00,    0.0, -999.0
00:07:57,  970.5,   19.2,   98.5,    0.01,    0.06,    0.0, -999.0
00:08:02,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:08:07,  970.5,   19.2,   98.5,    0.04,   -0.10,    0.0, -999.0
00:08:12,  970.5,   19.2,   98.3,    0.16,   -0.27,    0.0, -999.0
00:08:17,  970.5,   19.2,   98.4,    0.19,   -0.31,    0.0, -999.0
00:08:22,  970.4,   19.2,   98.3,    0.33,   -0.53,    0.0, -999.0
00:08:27,  970.5,   19.2,   98.6,    0.45,   -0.67,    0.0, -999.0
00:08:32,  970.4,   19.2,   98.5,    0.45,   -0.69,    0.0, -999.0
00:08:37,  970.4,   19.2,   98.5,    0.43,   -0.66,    0.0, -999.0
00:08:42,  970.4,   19.2,   98.4,    0.45,   -0.62,    0.0, -999.0
00:08:47,  970.5,   19.2,   98.5,    0.43,   -0.57,    0.0, -999.0
00:08:52,  970.4,   19.2,   98.5,    0.40,   -0.54,    0.0, -999.0
00:08:57,  970.5,   19.2,   98.4,    0.28,   -0.52,    0.0, -999.0
00:09:02,  970.4,   19.2,   98.6,   -0.11,   -0.61,    0.0, -999.0
00:09:07,  970.5,   19.2,   98.7,   -0.10,   -0.57,    0.0, -999.0
00:09:12,  970.5,   19.2,   98.4,   -0.09,   -0.53,    0.0, -999.0
00:09:17,  970.4,   19.2,   98.3,   -0.09,   -0.49,    0.0, -999.0
00:09:22,  970.4,   19.2,   98.5,   -0.05,   -0.52,    0.0, -999.0
00:09:27,  970.5,   19.2,   98.6,    0.07,   -0.45,    0.0, -999.0
00:09:32,  970.5,   19.2,   98.5,    0.28,   -0.38,    0.0, -999.0
00:09:37,  970.4,   19.2,   98.7,    0.52,   -0.34,    0.0, -999.0
00:09:42,  970.4,   19.2,   98.7,    0.64,   -0.41,    0.0, -999.0
00:09:47,  970.4,   19.2,   98.4,    0.66,   -0.43,    0.0, -999.0
00:09:52,  970.5,   19.2,   98.6,    0.69,   -0.40,    0.0, -999.0
00:09:57,  970.5,   19.2,   98.5,    0.67,   -0.37,    0.0, -999.0
00:10:02,  970.4,   19.2,   98.4,    0.63,   -0.36,    0.0, -999.0
00:10:07,  970.5,   19.2,   98.6,    0.53,   -0.49,    0.0, -999.0
00:10:12,  970.4,   19.2,   98.6,    0.50,   -0.45,    0.0, -999.0
00:10:17,  970.4,   19.2,   98.5,    0.64,   -0.34,    0.0, -999.0
00:10:22,  970.4,   19.2,   98.6,    0.57,   -0.29,    0.0, -999.0
00:10:27,  970.4,   19.2,   98.4,    0.40,   -0.40,    0.0, -999.0
00:10:32,  970.4,   19.2,   98.7,    0.51,   -0.20,    0.0, -999.0
00:10:37,  970.4,   19.2,   98.5,    0.53,   -0.15,    0.0, -999.0
00:10:42,  970.4,   19.2,   98.7,    0.46,   -0.43,    0.0, -999.0
00:10:47,  970.4,   19.2,   98.4,    0.58,   -0.36,    0.0, -999.0
00:10:52,  970.4,   19.2,   98.3,    0.53,   -0.30,    0.0, -999.0
00:10:57,  970.4,   19.2,   98.5,    0.46,   -0.31,    0.0, -999.0
00:11:02,  970.4,   19.2,   98.6,    0.38,   -0.22,    0.0, -999.0
00:11:07,  970.4,   19.2,   98.5,    0.38,    0.02,    0.0, -999.0
00:11:12,  970.4,   19.2,   98.5,    0.37,    0.14,    0.0, -999.0
00:11:17,  970.4,   19.2,   98.5,    0.44,    0.18,    0.0, -999.0
00:11:22,  970.4,   19.2,   98.4,    0.35,    0.17,    0.0, -999.0
00:11:27,  970.4,   19.2,   98.3,    0.28,    0.16,    0.0, -999.0
00:11:32,  970.4,   19.2,   98.5,    0.25,    0.13,    0.0, -999.0
00:11:37,  970.4,   19.2,   98.4,    0.17,    0.09,    0.0, -999.0
00:11:42,  970.4,   19.2,   98.6,    0.22,    0.11,    0.0, -999.0
00:11:47,  970.4,   19.2,   98.5,    0.04,    0.02,    0.0, -999.0
00:11:52,  970.4,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:11:57,  970.4,   19.2,   98.6,    0.05,    0.01,    0.0, -999.0
00:12:02,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:12:07,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:12:12,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:12:17,  970.4,   19.2,   98.3,    0.00,    0.00,    0.0, -999.0
00:12:22,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:12:27,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:12:32,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:12:37,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:12:42,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:12:47,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:12:52,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:12:57,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:13:02,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:13:07,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:13:12,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:13:17,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:13:22,  970.4,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:13:27,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:13:32,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:13:37,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:13:42,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:13:47,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:13:52,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:13:57,  970.4,   19.2,   98.3,    0.00,    0.00,    0.0, -999.0
00:14:02,  970.4,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:14:07,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:14:12,  970.4,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:14:17,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:14:22,  970.4,   19.2,   98.8,    0.00,    0.00,    0.0, -999.0
00:14:27,  970.4,   19.2,   98.8,    0.00,    0.00,    0.0, -999.0
00:14:32,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:14:37,  970.4,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:14:42,  970.4,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:14:47,  970.4,   19.2,   98.7,    0.00,    0.00,    0.0, -999.0
00:14:52,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:14:57,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:15:02,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:15:07,  970.4,   19.2,   98.8,    0.00,    0.00,    0.0, -999.0
00:15:12,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:15:17,  970.4,   19.2,   98.7,    0.00,    0.00,    0.0, -999.0
00:15:22,  970.4,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:15:27,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:15:32,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:15:37,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:15:42,  970.4,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:15:47,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:15:52,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:15:57,  970.5,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:16:02,  970.5,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:16:07,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:16:12,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:16:17,  970.4,   19.2,   98.7,    0.00,    0.00,    0.0, -999.0
00:16:22,  970.4,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:16:27,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:16:32,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:16:37,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:16:42,  970.5,   19.2,   98.3,    0.00,    0.00,    0.0, -999.0
00:16:47,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:16:52,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:16:57,  970.5,   19.2,   98.4,   -0.04,    0.04,    0.0, -999.0
00:17:02,  970.5,   19.2,   98.7,    0.00,    0.00,    0.0, -999.0
00:17:07,  970.5,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:17:12,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:17:17,  970.5,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:17:22,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:17:27,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:17:32,  970.5,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:17:37,  970.5,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:17:42,  970.5,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:17:47,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:17:52,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:17:57,  970.5,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:18:02,  970.5,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:18:07,  970.5,   19.2,   98.7,    0.00,    0.00,    0.0, -999.0
00:18:12,  970.5,   19.2,   98.8,    0.00,    0.00,    0.0, -999.0
00:18:17,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:18:22,  970.5,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:18:27,  970.5,   19.2,   98.7,    0.00,    0.00,    0.0, -999.0
00:18:32,  970.5,   19.2,   98.7,    0.00,    0.00,    0.0, -999.0
00:18:37,  970.5,   19.2,   98.8,    0.00,    0.00,    0.0, -999.0
00:18:42,  970.5,   19.2,   98.6,    0.00,    0.00,    0.0, -999.0
00:18:47,  970.5,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:18:52,  970.6,   19.2,   98.3,    0.00,    0.00,    0.0, -999.0
00:18:57,  970.5,   19.2,   98.3,    0.00,    0.00,    0.0, -999.0
00:19:02,  970.6,   19.2,   98.5,    0.00,    0.00,    0.0, -999.0
00:19:07,  970.5,   19.2,   98.4,    0.00,    0.00,    0.0, -999.0
00:19:12,  970.6,   19.2,   98.4,    0.35,    0.05,    0.0, -999.0
00:19:17,  970.5,   19.2,   98.5,    0.58,    0.07,    0.0, -999.0
00:19:22,  970.6,   19.2,   98.4,    0.70,    0.04,    0.0, -999.0
00:19:27,  970.5,   19.2,   98.4,    0.77,   -0.10,    0.0, -999.0
00:19:32,  970.6,   19.2,   98.6,    0.78,   -0.10,    0.0, -999.0
00:19:37,  970.5,   19.2,   98.8,    0.79,   -0.10,    0.0, -999.0
00:19:42,  970.6,   19.2,   98.5,    0.79,   -0.10,    0.0, -999.0
00:19:47,  970.5,   19.2,   98.6,    0.78,   -0.10,    0.0, -999.0
00:19:52,  970.6,   19.2,   98.6,    0.76,   -0.09,    0.0, -999.0
00:19:57,  970.6,   19.2,   98.5,    0.76,   -0.09,    0.0, -999.0
00:20:02,  970.5,   19.2,   98.3,    0.88,   -0.15,    0.0, -999.0
00:20:07,  970.6,   19.2,   98.7,    0.89,   -0.22,    0.0, -999.0
00:20:12,  970.6,   19.2,   98.7,    0.90,   -0.22,    0.0, -999.0
00:20:17,  970.6,   19.2,   98.5,    0.97,   -0.26,    0.0, -999.0
00:20:22,  970.6,   19.2,   98.6,    0.93,   -0.25,    0.0, -999.0
00:20:27,  970.6,   19.2,   98.4,    0.77,   -0.21,    0.0, -999.0
00:20:32,  970.6,   19.2,   98.4,    0.68,   -0.18,    0.0, -999.0
00:20:37,  970.6,   19.2,   98.6,    0.65,   -0.17,    0.0, -999.0
00:20:42,  970.6,   19.2,   98.5,    0.60,   -0.16,    0.0, -999.0
00:20:47,  970.6,   19.2,   98.4,    0.68,   -0.18,    0.0, -999.0
00:20:52,  970.6,   19.2,   98.6,    0.80,   -0.21,    0.0, -999.0
00:20:57,  970.6,   19.2,   98.5,    0.80,   -0.23,    0.0, -999.0
00:21:02,  970.6,   19.2,   98.4,    0.70,   -0.40,    0.0, -999.0
00:21:07,  970.6,   19.2,   98.5,    0.61,   -0.44,    0.0, -999.0
00:21:12,  970.6,   19.2,   98.6,    0.57,   -0.42,    0.0, -999.0
00:21:17,  970.6,   19.2,   98.5,    0.60,   -0.43,    0.0, -999.0
00:21:22,  970.6,   19.2,   98.7,    0.60,   -0.43,    0.0, -999.0
00:21:27,  970.6,   19.2,   98.5,    0.66,   -0.48,    0.0, -999.0
00:21:32,  970.6,   19.2,   98.5,    0.66,   -0.48,    0.0, -999.0
00:21:37,  970.6,   19.2,   98.5,    0.63,   -0.48,    0.0, -999.0
00:21:42,  970.6,   19.2,   98.6,    0.65,   -0.51,    0.0, -999.0
00:21:47,  970.6,   19.2,   98.5,    0.65,   -0.51,    0.0, -999.0
00:21:52,  970.6,   19.2,   98.6,    0.67,   -0.56,    0.0, -999.0
00:21:57,  970.6,   19.2,   98.6,    0.65,   -0.70,    0.0, -999.0
00:22:02,  970.6,   19.2,   98.5,    0.70,   -0.81,    0.0, -999.0
00:22:07,  970.6,   19.2,   98.6,    0.75,   -0.86,    0.0, -999.0
00:22:12,  970.6,   19.2,   98.5,    0.88,   -0.85,    0.0, -999.0
00:22:17,  970.6,   19.2,   98.6,    0.81,   -0.84,    0.0, -999.0
00:22:22,  970.6,   19.2,   98.7,    1.05,   -0.85,    0.0, -999.0
00:22:27,  970.6,   19.2,   98.6,    1.19,   -0.86,    0.0, -999.0
00:22:32,  970.6,   19.2,   98.5,    1.27,   -0.89,    0.0, -999.0
00:22:37,  970.6,   19.2,   98.6,    1.47,   -0.88,    0.0, -999.0
00:22:42,  970.6,   19.2,   98.3,    1.39,   -0.90,    0.0, -999.0
00:22:47,  970.6,   19.2,   98.8,    1.37,   -0.89,    0.0, -999.0
00:22:52,  970.6,   19.2,   98.3,    1.38,   -0.89,    0.0, -999.0
00:22:57,  970.6,   19.2,   98.6,    1.33,   -0.89,    0.0, -999.0
00:23:02,  970.6,   19.2,   98.6,    1.32,   -0.86,    0.0, -999.0
00:23:07,  970.6,   19.2,   98.5,    1.38,   -0.77,    0.0, -999.0
00:23:12,  970.6,   19.2,   98.4,    1.48,   -0.79,    0.0, -999.0
00:23:17,  970.6,   19.2,   98.3,    1.43,   -0.97,    0.0, -999.0
00:23:22,  970.6,   19.2,   98.7,    1.37,   -0.76,    0.0, -999.0
00:23:27,  970.6,   19.2,   98.7,    1.38,   -0.93,    0.0, -999.0
00:23:32,  970.6,   19.2,   98.6,    1.33,   -0.89,    0.0, -999.0
00:23:37,  970.6,   19.2,   98.8,    1.34,   -0.93,    0.0, -999.0
00:23:42,  970.6,   19.2,   98.6,    1.26,   -0.79,    0.0, -999.0
00:23:47,  970.6,   19.2,   98.6,    1.25,   -0.58,    0.0, -999.0
00:23:52,  970.6,   19.2,   98.6,    1.37,   -0.50,    0.0, -999.0
00:23:57,  970.6,   19.2,   98.5,    1.36,   -0.55,    0.0, -999.0
00:24:02,  970.6,   19.2,   98.5,    1.37,   -0.55,    0.0, -999.0
00:24:07,  970.6,   19.2,   98.3,    1.31,   -0.79,    0.0, -999.0
00:24:12,  970.6,   19.2,   98.5,    1.38,   -0.77,    0.0, -999.0
00:24:17,  970.7,   19.2,   98.4,    1.25,   -0.98,    0.0, -999.0
00:24:22,  970.6,   19.2,   98.5,    1.08,   -0.81,    0.0, -999.0
00:24:27,  970.6,   19.2,   98.6,    1.23,   -0.96,    0.0, -999.0
00:24:32,  970.7,   19.2,   98.6,    1.20,   -1.16,    0.0, -999.0
00:24:37,  970.6,   19.2,   98.4,    1.25,   -0.94,    0.0, -999.0
00:24:42,  970.6,   19.2,   98.7,    1.45,   -0.94,    0.0, -999.0
00:24:47,  970.6,   19.2,   98.6,    1.54,   -0.96,    0.0, -999.0
00:24:52,  970.6,   19.2,   98.6,    1.48,   -0.89,    0.0, -999.0
00:24:57,  970.6,   19.2,   98.5,    1.47,   -0.85,    0.0, -999.0
00:25:02,  970.7,   19.2,   98.6,    1.53,   -0.88,    0.0, -999.0
00:25:07,  970.7,   19.2,   98.5,    1.64,   -0.73,    0.0, -999.0
00:25:12,  970.6,   19.2,   98.4,    1.59,   -0.74,    0.0, -999.0
00:25:17,  970.7,   19.2,   98.4,    1.59,   -0.68,    0.0, -999.0
00:25:22,  970.7,   19.2,   98.6,    1.81,   -0.59,    0.0, -999.0
00:25:27,  970.6,   19.2,   98.5,    1.75,   -0.60,    0.0, -999.0
00:25:32,  970.6,   19.2,   98.5,    1.58,   -0.54,    0.0, -999.0
00:25:37,  970.7,   19.2,   98.2,    1.60,   -0.68,    0.0, -999.0
00:25:42,  970.7,   19.2,   98.7,    1.65,   -0.74,    0.0, -999.0
00:25:47,  970.6,   19.2,   98.5,    1.45,   -0.71,    0.0, -999.0
00:25:52,  970.6,   19.2,   98.6,    1.43,   -0.70,    0.0, -999.0
00:25:57,  970.7,   19.2,   98.5,    1.38,   -0.73,    0.0, -999.0
00:26:02,  970.7,   19.2,   98.8,    1.09,   -0.63,    0.0, -999.0
00:26:07,  970.7,   19.2,   98.5,    1.06,   -0.77,    0.0, -999.0
00:26:12,  970.7,   19.2,   98.6,    0.88,   -0.88,    0.0, -999.0
00:26:17,  970.7,   19.2,   98.7,    0.77,   -0.85,    0.0, -999.0
00:26:22,  970.7,   19.2,   98.8,    0.85,   -0.73,    0.0, -999.0
00:26:27,  970.7,   19.2,   98.6,    0.83,   -0.50,    0.0, -999.0
00:26:32,  970.7,   19.2,   98.6,    0.89,   -0.39,    0.0, -999.0
00:26:37,  970.7,   19.2,   98.5,    1.08,   -0.27,    0.0, -999.0
00:26:42,  970.7,   19.2,   98.5,    1.10,   -0.25,    0.0, -999.0
00:26:47,  970.7,   19.2,   98.4,    1.20,   -0.37,    0.0, -999.0
00:26:52,  970.7,   19.2,   98.7,    1.31,   -0.55,    0.0, -999.0
00:26:57,  970.7,   19.2,   98.5,    1.25,   -0.75,    0.0, -999.0
00:27:02,  970.7,   19.2,   98.6,    1.17,   -0.79,    0.0, -999.0
00:27:07,  970.6,   19.2,   98.7,    1.00,   -1.07,    0.0, -999.0
00:27:12,  970.7,   19.2,   98.5,    0.91,   -1.30,    0.0, -999.0
00:27:17,  970.7,   19.2,   98.6,    0.97,   -1.68,    0.0, -999.0
00:27:22,  970.6,   19.2,   98.5,    0.61,   -1.89,    0.0, -999.0
00:27:27,  970.7,   19.2,   98.5,    0.03,   -1.95,    0.0, -999.0
00:27:32,  970.7,   19.2,   98.5,    0.12,   -1.69,    0.0, -999.0
00:27:37,  970.7,   19.2,   98.7,    0.09,   -1.71,    0.0, -999.0
00:27:42,  970.7,   19.2,   98.7,    0.84,   -1.57,    0.0, -999.0
00:27:47,  970.7,   19.2,   98.6,    1.05,   -0.68,    0.0, -999.0
00:27:52,  970.6,   19.2,   98.5,    1.26,   -0.76,    0.0, -999.0
00:27:57,  970.7,   19.2,   98.4,    1.17,   -1.21,    0.0, -999.0
00:28:02,  970.7,   19.2,   98.6,    1.62,   -1.10,    0.0, -999.0
00:28:07,  970.7,   19.2,   98.5,    1.47,   -1.11,    0.0, -999.0
00:28:12,  970.7,   19.2,   98.4,    1.29,   -0.91,    0.0, -999.0
00:28:17,  970.6,   19.2,   98.5,    1.00,   -0.70,    0.0, -999.0
00:28:22,  970.6,   19.2,   98.6,    0.47,   -0.89,    0.0, -999.0
00:28:27,  970.7,   19.2,   98.4,    0.22,   -0.86,    0.0, -999.0
00:28:32,  970.7,   19.2,   98.7,    0.03,   -0.84,    0.0, -999.0
00:28:37,  970.7,   19.2,   98.6,    0.10,   -0.98,    0.0, -999.0
00:28:42,  970.6,   19.2,   98.5,    0.62,   -0.91,    0.0, -999.0
00:28:47,  970.7,   19.2,   98.5,    0.94,   -0.81,    0.0, -999.0
00:28:52,  970.6,   19.2,   98.4,    0.89,   -1.06,    0.0, -999.0
00:28:57,  970.7,   19.2,   98.4,    0.80,   -0.83,    0.0, -999.0
00:29:02,  970.7,   19.2,   98.5,    0.87,   -0.68,    0.0, -999.0
00:29:07,  970.7,   19.2,   98.3,    1.12,   -0.70,    0.0, -999.0
00:29:12,  970.7,   19.2,   98.6,    1.10,   -1.02,    0.0, -999.0
00:29:17,  970.7,   19.2,   98.6,    1.08,   -1.24,    0.0, -999.0
00:29:22,  970.7,   19.2,   98.3,    0.95,   -0.95,    0.0, -999.0
00:29:27,  970.6,   19.2,   98.8,    1.10,   -0.80,    0.0, -999.0
00:29:32,  970.7,   19.2,   98.4,    1.08,   -0.73,    0.0, -999.0
00:29:37,  970.7,   19.2,   98.6,    0.99,   -0.78,    0.0, -999.0
00:29:42,  970.6,   19.2,   98.5,    0.91,   -0.76,    0.0, -999.0