                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/01/29 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -23.0,  -31.0,  -35.3,  -31.6,  -31.9,  -31.2,  -26.1,  -23.4,  -22.3,  -25.9,  -31.3,  -30.3,  -26.1,  -31.1,  999.0,  999.0,  999.0,  999.0,  -31.8,  -33.8,  -34.2,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.5,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -30.3,  999.0,  999.0
1999/01/29 00:10,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  -31.8,  -24.4,  -31.9,  -31.3,  -31.5,  -32.6,  -31.7,  -26.9,  -23.7,  -25.8,  -28.2,  -33.0,  -28.8,  -29.2,  -33.4,  -31.7,  999.0,  999.0,  999.0,  -30.9,  -32.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -35.4,  -32.6,  999.0,  999.0
1999/01/29 00:20,  999.0,  999.0,  999.0,  -34.8,  999.0,  -36.7,  -32.1,  -25.7,  -31.8,  -31.8,  -28.9,  -31.3,  -30.2,  -24.3,  -21.2,  -28.9,  -30.1,  -30.9,  -28.5,  -33.9,  999.0,  999.0,  999.0,  -35.9,  -33.4,  -32.8,  -32.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -35.0,  -34.3,  -35.7,  999.0
1999/01/29 00:30,  999.0,  999.0,  999.0,  -35.8,  999.0,  -37.5,  -32.5,  -26.7,  -32.9,  -32.5,  -30.2,  -30.1,  -29.8,  -26.8,  -23.6,  -25.5,  -26.2,  -29.8,  -33.5,  -32.4,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -33.1,  -33.7,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -36.0,  999.0,  -33.8,  -36.0,  999.0
1999/01/29 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -32.3,  -26.7,  -32.6,  -29.9,  -24.9,  -24.9,  -31.0,  -29.7,  -27.1,  -23.3,  -23.0,  -28.6,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -34.4,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0
1999/01/29 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.0,  -28.1,  -33.0,  -30.4,  -31.8,  -29.9,  -29.6,  -31.0,  -29.7,  -25.7,  -24.5,  -28.3,  -29.3,  -33.1,  999.0,  -28.3,  -37.7,  999.0,  999.0,  -36.5,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.0,  999.0,  999.0
1999/01/29 01:00,  999.0,  999.0,  999.0,  -32.1,  999.0,  -33.1,  -33.0,  -26.3,  -32.5,  -33.7,  -35.2,  -34.4,  -28.2,  -32.9,  -27.1,  -26.1,  -26.9,  -28.5,  -32.3,  -34.3,  -29.9,  -32.2,  -35.6,  -34.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -34.2,  999.0,  999.0
1999/01/29 01:10,  999.0,  999.0,  999.0,  -32.1,  999.0,  -30.5,  -31.1,  -25.9,  -27.5,  -29.6,  -34.3,  -33.5,  -31.9,  -27.8,  -23.3,  -23.4,  -23.2,  -25.9,  -32.8,  -33.3,  999.0,  -34.2,  999.0,  -39.4,  999.0,  -34.5,  -35.3,  -37.7,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -38.5,  999.0,  999.0,  -34.0,  999.0,  999.0
1999/01/29 01:20,  999.0,  999.0,  999.0,  999.0,  -34.2,  -32.2,  -33.2,  -30.9,  -32.6,  -30.5,  -34.4,  -31.8,  -30.6,  -26.8,  -26.9,  -28.1,  -27.4,  -26.6,  -30.9,  -33.5,  -33.2,  -34.2,  -35.2,  999.0,  -37.8,  -34.1,  -31.4,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -33.5,  -33.5,  999.0,  999.0,  -37.7,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.0,  999.0,  999.0
1999/01/29 01:30,  999.0,  999.0,  999.0,  999.0,  -34.0,  -32.8,  -33.6,  -27.7,  -32.7,  -32.6,  -31.5,  -29.4,  -31.8,  -29.3,  -28.5,  -27.9,  -31.0,  -26.5,  -24.2,  -28.9,  -29.7,  -30.5,  -29.3,  -30.0,  999.0,  -33.9,  -31.4,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -35.2,  -33.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -34.0,  -33.6,  999.0,  999.0
1999/01/29 01:40,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.3,  -27.6,  -29.7,  -30.3,  -31.2,  -31.1,  -30.4,  -34.0,  -35.4,  -30.7,  -31.5,  -31.3,  -27.9,  -25.0,  -26.4,  -33.0,  -29.5,  -30.1,  999.0,  -37.0,  -33.1,  -32.4,  -35.2,  -38.8,  999.0,  -34.0,  999.0,  -36.7,  -36.4,  -34.9,  999.0,  999.0,  -35.7,  -34.1,  -37.8,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.0,  -36.3,  999.0
1999/01/29 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -30.0,  -26.2,  -30.2,  -31.6,  -29.7,  -29.9,  -32.5,  -30.0,  -32.5,  -28.3,  -29.0,  -33.1,  -29.5,  -28.1,  -29.2,  -32.9,  -32.7,  -32.2,  999.0,  -32.8,  -32.4,  -35.8,  999.0,  -37.7,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -33.7,  -35.3,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -37.8,  999.0,  -35.4,  -34.3,  999.0,  999.0
1999/01/29 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -28.0,  -27.7,  -30.9,  -31.8,  -33.1,  -35.4,  -32.9,  -29.8,  -30.7,  -31.0,  -31.6,  -31.7,  -24.6,  -30.1,  -32.0,  -31.5,  -31.5,  999.0,  -33.6,  -32.8,  -35.4,  999.0,  999.0,  -37.6,  999.0,  999.0,  -33.8,  -38.8,  999.0,  999.0,  -36.5,  -33.3,  -35.5,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -32.9,  -33.4,  999.0,  999.0
1999/01/29 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -27.8,  -28.1,  -29.7,  -32.6,  999.0,  -30.9,  -34.3,  -34.3,  -32.3,  -33.4,  -30.4,  -30.7,  -30.1,  -28.1,  -29.9,  -29.0,  -31.5,  -34.7,  -33.9,  -32.2,  -36.7,  999.0,  999.0,  999.0,  -35.1,  999.0,  -36.8,  -35.6,  999.0,  999.0,  -31.8,  -32.8,  -33.5,  999.0,  -36.8,  -34.7,  999.0,  -35.8,  999.0,  999.0,  999.0,  -35.9,  -34.2,  -36.1,  999.0
1999/01/29 02:20,  999.0,  999.0,  999.0,  -34.7,  999.0,  -34.6,  -34.6,  -26.3,  -22.3,  -22.9,  -30.9,  -33.8,  -34.5,  999.0,  999.0,  -32.4,  -30.5,  -31.3,  -27.2,  -26.3,  -30.3,  -30.5,  -30.4,  -31.1,  -35.3,  -34.5,  -33.9,  -33.2,  999.0,  999.0,  -33.8,  -34.3,  -33.7,  999.0,  999.0,  999.0,  999.0,  -34.3,  -34.0,  -34.3,  999.0,  -37.7,  -37.1,  999.0,  999.0,  999.0,  -37.4,  999.0,  -35.3,  -34.0,  999.0,  -35.3
1999/01/29 02:30,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -31.6,  -21.0,  -18.2,  -27.2,  -32.9,  -31.6,  -37.0,  -34.0,  -33.7,  -32.5,  -30.0,  -27.6,  -28.9,  -28.6,  -32.9,  -29.0,  -31.9,  999.0,  -36.9,  -33.3,  -30.6,  -34.3,  999.0,  999.0,  -34.2,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.4,  -36.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -34.1,  999.0,  999.0
1999/01/29 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -19.5,  -20.5,  -31.2,  -31.9,  -33.5,  -35.8,  -33.8,  -32.1,  -28.7,  -30.9,  -30.2,  -34.1,  -31.3,  -30.0,  -30.8,  999.0,  999.0,  999.0,  -32.0,  -32.4,  -35.8,  999.0,  999.0,  999.0,  -35.6,  -33.3,  999.0,  -39.1,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -37.4,  999.0,  -34.2,  -37.2,  999.0
1999/01/29 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -29.9,  -21.4,  -22.9,  -29.7,  -33.6,  -31.5,  -27.3,  -24.4,  -27.8,  -31.8,  -33.2,  -36.3,  -34.7,  -31.1,  -32.4,  -34.9,  999.0,  999.0,  -36.1,  -32.3,  -31.5,  999.0,  999.0,  999.0,  -37.3,  -40.5,  999.0,  999.0,  -36.0,  -37.6,  999.0,  -36.7,  -36.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0
1999/01/29 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -27.6,  -30.4,  -32.4,  999.0,  -31.4,  -26.2,  -26.5,  -31.2,  -32.4,  -33.1,  -34.3,  -33.8,  -29.3,  -31.9,  -28.6,  -29.6,  999.0,  -33.2,  -33.5,  -32.4,  999.0,  999.0,  999.0,  -36.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -36.2,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -37.5,  -33.1,  -34.7,  -37.3,  999.0
1999/01/29 03:10,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -35.4,  -27.7,  -30.8,  -31.9,  -34.1,  -33.5,  -27.8,  -29.1,  -32.5,  -32.5,  -33.4,  -30.6,  -30.2,  -30.7,  -35.5,  -35.4,  -29.4,  999.0,  999.0,  -33.6,  -33.7,  999.0,  999.0,  -38.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -36.4,  -34.9,  -33.7,  -37.3,  999.0
1999/01/29 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -27.2,  -28.6,  -30.3,  -35.6,  -34.9,  -33.8,  -34.7,  999.0,  -34.4,  -31.1,  -32.2,  -34.0,  -32.2,  -31.6,  -32.4,  -31.2,  -35.7,  -36.4,  -33.2,  -34.6,  999.0,  -36.8,  -34.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -36.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0
1999/01/29 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -31.9,  -24.7,  -32.2,  -31.0,  -32.3,  -33.4,  -36.6,  -31.2,  -31.7,  -31.2,  -34.8,  -27.5,  -33.1,  -32.4,  -29.3,  -29.9,  -34.6,  999.0,  -35.3,  -34.5,  -34.3,  -35.9,  999.0,  -35.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0
1999/01/29 03:40,  999.0,  999.0,  999.0,  -33.5,  -32.2,  -23.1,  -33.7,  -26.6,  -29.9,  -31.9,  -34.1,  -33.3,  -30.7,  -29.9,  -26.7,  -26.6,  -29.5,  -31.9,  -30.9,  -32.8,  -34.8,  -33.1,  999.0,  999.0,  -33.2,  -32.3,  -33.5,  999.0,  -36.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -39.7,  -34.9,  -33.5,  -34.4,  -37.5
1999/01/29 03:50,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  -31.3,  -25.5,  -31.9,  -33.7,  -30.7,  -28.9,  -35.9,  -34.1,  -30.3,  -33.8,  -33.3,  -29.8,  -30.9,  -30.3,  -33.9,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 04:00,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -30.9,  -24.2,  -32.0,  -34.2,  -33.7,  -33.5,  -34.5,  -30.0,  -34.5,  -28.5,  -32.6,  -30.1,  -30.3,  -31.9,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0
1999/01/29 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -27.1,  -30.0,  -36.1,  -35.0,  -33.8,  -32.3,  -34.2,  -32.6,  -29.3,  -30.4,  -27.8,  -28.7,  999.0,  999.0,  999.0,  999.0,  -32.1,  -29.5,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.5,  -26.2,  -28.1,  -33.6,  -32.3,  -35.4,  -34.5,  -34.6,  -32.6,  -32.2,  999.0,  -29.8,  -32.7,  999.0,  999.0,  -33.8,  -30.4,  -32.3,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -33.9,  999.0,  999.0
1999/01/29 04:30,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -25.0,  -18.4,  -29.8,  -32.0,  -35.2,  -37.2,  999.0,  -35.8,  -35.9,  -32.2,  -29.2,  -31.1,  -33.1,  999.0,  -31.9,  -28.1,  -29.1,  -30.9,  -30.3,  -30.2,  -32.7,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -23.8,  -15.9,  -28.3,  -31.4,  -34.4,  -35.2,  -34.0,  999.0,  -31.2,  -28.3,  -26.6,  -26.7,  -30.3,  -38.0,  -33.8,  -30.9,  -28.6,  -30.9,  -31.4,  -30.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -34.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -23.6,  -19.6,  -30.7,  -31.4,  -33.5,  -35.8,  -34.1,  -33.8,  -32.2,  -28.9,  -29.5,  -28.9,  -31.4,  999.0,  -30.9,  999.0,  999.0,  999.0,  -35.2,  -34.0,  -33.9,  -33.3,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -39.2
1999/01/29 05:00,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  -30.7,  -23.2,  -29.1,  -30.2,  -31.9,  -32.7,  -31.4,  -34.9,  -30.9,  -29.4,  -33.0,  -34.3,  999.0,  -37.3,  -38.5,  999.0,  999.0,  999.0,  -31.5,  -31.3,  999.0,  -37.1,  -39.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -34.9,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -37.6,  -37.7,  -37.4
1999/01/29 05:10,  999.0,  999.0,  999.0,  -32.8,  999.0,  -25.7,  -30.0,  -21.8,  -27.7,  -29.5,  -30.5,  -33.7,  -35.7,  -35.1,  -31.4,  -28.4,  -28.0,  -31.4,  -32.9,  999.0,  999.0,  999.0,  999.0,  -30.6,  -31.3,  -30.6,  999.0,  999.0,  999.0,  -34.8,  -37.7,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -39.4,  -39.8
1999/01/29 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -18.8,  -28.7,  -30.6,  -33.0,  -34.8,  -30.3,  -31.1,  -33.1,  -27.1,  -27.3,  -33.9,  999.0,  999.0,  999.0,  999.0,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  -36.2,  -36.7,  999.0,  999.0,  -35.6,  999.0,  999.0
1999/01/29 05:30,  999.0,  999.0,  999.0,  -34.6,  999.0,  -33.4,  -25.6,  -19.8,  -26.6,  -25.9,  -30.1,  -30.8,  999.0,  -34.2,  -33.5,  -31.4,  -29.6,  -32.8,  999.0,  999.0,  -32.4,  -32.2,  999.0,  -30.5,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -34.2,  999.0,  999.0
1999/01/29 05:40,  999.0,  999.0,  999.0,  999.0,  -31.3,  999.0,  -20.5,  999.0,  -25.1,  -26.9,  -28.0,  -27.1,  999.0,  -32.4,  -32.2,  -33.5,  -35.6,  -32.9,  999.0,  -33.1,  -31.1,  -34.1,  -30.7,  -29.2,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -34.9,  -33.1,  999.0,  999.0
1999/01/29 05:50,  999.0,  999.0,  999.0,  -35.8,  999.0,  -24.0,  -18.6,  -15.1,  -10.2,  -20.4,  -19.1,  -25.2,  -28.3,  -26.7,  -33.4,  -36.0,  -33.3,  999.0,  999.0,  999.0,  -31.7,  -32.0,  -33.3,  -33.5,  -32.1,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0
1999/01/29 06:00,  999.0,  999.0,  999.0,  -23.7,  -30.0,  -26.7,  -28.2,  -20.9,  -21.7,  -25.3,  -26.4,  -27.3,  -32.6,  -32.0,  -31.4,  -29.6,  -30.6,  -34.2,  999.0,  999.0,  -37.8,  -33.2,  -35.8,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 06:10,  999.0,  999.0,  999.0,  -35.4,  999.0,  -28.2,  -22.2,  -15.0,  -17.6,  -24.0,  -28.7,  -32.8,  -29.4,  -33.1,  -34.0,  999.0,  -35.1,  999.0,  -32.7,  -35.9,  999.0,  -31.8,  -33.1,  -31.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -21.7,  -15.2,  -21.1,  -27.9,  -27.6,  -32.3,  -32.0,  -33.4,  -32.4,  999.0,  -36.2,  -32.8,  -32.7,  -31.9,  -34.4,  999.0,  -37.6,  999.0,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.0,  999.0
1999/01/29 06:30,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -19.2,  -11.6,  -23.5,  -29.3,  -25.1,  -26.6,  -29.2,  999.0,  999.0,  -35.8,  999.0,  -31.1,  -35.8,  -36.0,  999.0,  999.0,  -35.5,  -32.5,  -29.6,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -39.1,  999.0,  999.0
1999/01/29 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -22.8,  -23.2,  -20.0,  -19.7,  999.0,  999.0,  -24.4,  -27.5,  -31.7,  -34.8,  999.0,  -37.0,  -36.7,  -35.0,  999.0,  -32.0,  -29.7,  -29.8,  -29.9,  -33.7,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -34.2,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0
1999/01/29 06:50,  999.0,  999.0,  999.0,  -30.2,  999.0,  999.0,  -31.0,  -21.7,  999.0,  999.0,  -12.0,  999.0,  999.0,  -28.0,  -27.3,  -32.2,  -32.2,  -32.5,  -36.5,  999.0,  -31.6,  -31.5,  -33.7,  -31.4,  -30.0,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 07:00,  999.0,  999.0,  999.0,  -29.5,  999.0,  -28.8,  -23.5,  -21.9,  -16.3,  -13.2,  -17.9,  -20.1,  -23.2,  -24.0,  -24.8,  -27.7,  -26.6,  -24.9,  -24.4,  -26.4,  -29.0,  -28.3,  -30.1,  -30.5,  -32.7,  -28.3,  -27.8,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 07:10,  999.0,  999.0,  999.0,  999.0,  -21.4,  -23.7,  -16.4,   -9.4,  -13.2,  -15.8,  -17.6,  -18.5,  -18.0,  -17.4,  -16.7,  -16.3,  -16.6,  -17.1,  -17.9,  -20.7,  -23.2,  -24.5,  -27.8,  -28.4,  -28.6,  -27.2,  -24.8,  -25.0,  -29.5,  -33.7,  -33.0,  -36.6,  -34.6,  -34.3,  -36.2,  999.0,  -36.0,  -34.5,  -34.5,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -34.8,  -34.8,  999.0,  999.0
1999/01/29 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -23.2,  -16.1,  -19.6,  -20.6,  -21.5,  -22.5,  -18.6,  -18.8,  -16.5,  -16.5,  -15.8,  -17.0,  -17.3,  -23.2,  -24.6,  -24.3,  -25.7,  -27.3,  -27.8,  -27.1,  -24.9,  -24.8,  -29.7,  -35.0,  -31.5,  -34.3,  -35.7,  999.0,  -35.5,  -34.8,  999.0,  -34.2,  -32.6,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -34.2,  -36.6,  999.0
1999/01/29 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -28.1,  -21.2,  -22.8,  -23.9,  -26.2,  -29.1,  -28.5,  -25.9,  -25.4,  -22.2,  -24.2,  -27.5,  -28.3,  -27.9,  -28.6,  -31.5,  -30.8,  -30.3,  -28.5,  -28.9,  -28.0,  -28.1,  -30.2,  -36.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -32.8,  -33.6,  999.0,  999.0,  -36.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -35.5,  -34.0,  999.0,  999.0
1999/01/29 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -25.1,  -29.8,  -29.8,  -30.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -33.6,  -41.3,  -33.3,  -29.4,  -30.3,  -32.7,  -33.3,  -28.5,  -30.7,  -31.0,  -30.9,  999.0,  -33.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -31.9,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -33.2,  -35.8,  999.0
1999/01/29 07:50,  999.0,  999.0,  999.0,  -28.6,  999.0,  999.0,  -30.6,  -27.0,  -29.4,  -31.7,  -31.2,  -31.8,  -28.3,  -29.2,  -30.4,  -29.9,  999.0,  -34.8,  -33.2,  -36.2,  999.0,  999.0,  -27.7,  -30.0,  -33.4,  -27.9,  -29.3,  -30.1,  -31.0,  -37.7,  -35.2,  -35.1,  999.0,  -35.5,  999.0,  999.0,  999.0,  -33.3,  -33.4,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -35.2,  999.0,  999.0
1999/01/29 08:00,  999.0,  999.0,  999.0,  -33.8,  999.0,  -27.0,  -29.9,  -25.8,  -31.3,  -30.5,  999.0,  999.0,  999.0,  -34.8,  -31.8,  -31.0,  999.0,  -35.7,  999.0,  -37.5,  -32.5,  -29.6,  -28.3,  -32.2,  -33.5,  -29.9,  -30.5,  -30.2,  -29.3,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -34.4,  -37.6,  999.0
1999/01/29 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -29.5,  -32.4,  -35.2,  -36.7,  999.0,  -35.2,  -29.9,  -31.3,  -31.1,  -30.7,  -28.6,  -27.6,  -25.9,  -23.4,  -28.2,  -33.4,  -34.9,  -30.0,  -27.3,  -29.5,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -33.7,  999.0,  999.0
1999/01/29 08:20,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -34.3,  -28.6,  -33.3,  999.0,  -35.4,  -34.6,  -29.5,  -29.0,  -30.4,  -28.7,  -33.0,  -31.9,  -28.1,  -27.2,  -30.2,  999.0,  -37.0,  -28.1,  -31.3,  -32.5,  -32.4,  -31.6,  -30.8,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -36.1,  999.0,  -37.0,  999.0,  999.0,  999.0,  -37.7,  -36.9,  -34.9,  -39.3,  -33.3,  999.0,  -37.6
1999/01/29 08:30,  999.0,  999.0,  999.0,  -34.3,  999.0,  -33.5,  -30.0,  -25.2,  -32.4,  -37.1,  -31.7,  -32.4,  -30.1,  -30.0,  -33.9,  -36.1,  -34.6,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -32.1,  -29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -35.4,  -35.6,  999.0
1999/01/29 08:40,  999.0,  999.0,  999.0,  -34.7,  999.0,  -33.0,  -30.1,  -25.2,  -31.2,  -32.4,  -33.7,  -34.1,  -32.4,  -32.4,  -35.2,  -32.2,  -32.6,  -32.6,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -32.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -33.7,  -36.8,  999.0,  -34.4,  999.0
1999/01/29 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -32.4,  -25.8,  -27.5,  -29.3,  -32.0,  -33.9,  -34.4,  -33.2,  -32.3,  -32.2,  -33.3,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -36.2,  -36.7,  999.0,  -39.5,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -37.2,  999.0