                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/23 00:00,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  -31.1,  -37.7,  -38.8,  -41.2,  -46.3,  -49.4,  999.0,  -45.6,  -47.3,  -49.1,  999.0,  999.0,  999.0,  -46.7,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 00:10,  999.0,  999.0,  999.0,  -39.7,  -20.5,  -16.6,  -30.8,  -36.7,  -42.3,  -44.0,  -48.1,  -47.8,  -48.0,  -46.6,  -46.9,  -47.8,  -48.4,  -48.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
2003/10/23 00:20,  999.0,  999.0,  999.0,  -38.2,  -19.7,  -16.2,  -30.8,  -36.7,  -39.1,  -43.2,  -46.2,  -48.8,  -46.9,  -45.9,  -47.8,  -48.0,  999.0,  -48.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 00:30,  999.0,  999.0,  999.0,  -37.9,  -19.8,  -16.4,  -31.3,  -37.3,  -40.7,  -41.5,  -46.4,  -45.6,  -48.7,  -46.0,  -46.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 00:40,  999.0,  999.0,  999.0,  -37.5,  -19.4,  -16.3,  -32.4,  -37.7,  -41.5,  -43.3,  -47.4,  -46.5,  -45.1,  -45.1,  -48.6,  -46.8,  -48.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 00:50,  999.0,  999.0,  999.0,  -37.2,  -19.2,  -16.4,  -32.7,  -37.7,  -40.1,  -43.7,  -47.8,  -47.4,  -46.1,  -45.4,  -46.8,  -47.9,  -47.9,  -50.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 01:00,  999.0,  999.0,  999.0,  -36.8,  -19.1,  -16.2,  -32.2,  -37.5,  -40.7,  -43.0,  -47.4,  -47.4,  -47.7,  -46.5,  -45.9,  -46.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 01:10,  999.0,  999.0,  999.0,  -36.7,  -19.0,  -16.6,  -32.9,  -37.7,  -39.9,  -44.1,  -48.3,  -44.5,  -51.5,  -47.5,  -49.1,  -47.2,  -49.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 01:20,  999.0,  999.0,  999.0,  -36.4,  -19.1,  999.0,  -32.6,  -37.7,  -40.8,  -44.5,  -47.3,  -47.7,  999.0,  -46.5,  -46.6,  -47.1,  -48.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 01:30,  999.0,  999.0,  999.0,  -36.4,  -18.8,  -16.5,  -33.4,  -38.1,  -40.2,  -44.3,  -48.3,  -47.2,  -47.8,  -47.9,  -45.7,  -47.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 01:40,  999.0,  999.0,  999.0,  -36.2,  -18.8,  999.0,  -33.3,  -38.4,  -41.4,  -44.6,  -46.2,  -47.3,  -48.7,  -46.4,  -46.0,  -46.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 01:50,  999.0,  999.0,  999.0,  -36.4,  -18.9,  -16.8,  -33.6,  -38.2,  -41.1,  -43.7,  -44.9,  -46.7,  -49.0,  -46.1,  -46.7,  -47.7,  -49.0,  -47.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
2003/10/23 02:00,  999.0,  999.0,  999.0,  -36.5,  -18.7,  -16.8,  -33.2,  -36.8,  -40.4,  -44.5,  -45.6,  -45.5,  999.0,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.5,  999.0,  999.0
2003/10/23 02:10,  999.0,  999.0,  999.0,  -36.4,  -18.6,  -16.8,  -32.7,  -37.4,  -40.4,  -44.3,  -45.1,  -44.6,  -47.4,  -47.0,  -47.6,  -45.7,  -48.5,  -51.5,  999.0,  999.0,  -49.5,  -49.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
2003/10/23 02:20,  999.0,  999.0,  999.0,  -36.5,  -18.6,  -16.7,  -33.1,  -38.4,  -41.2,  -44.1,  -46.5,  -44.4,  -48.1,  -45.2,  -47.3,  -47.1,  -50.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 02:30,  999.0,  999.0,  999.0,  -36.2,  -18.6,  -16.9,  -33.7,  -37.9,  -40.6,  -44.1,  -46.7,  -44.8,  -47.6,  -46.1,  -48.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 02:40,  999.0,  999.0,  999.0,  -36.2,  -18.5,  -16.7,  -32.9,  -37.5,  -40.8,  -43.8,  -47.8,  -44.7,  -46.9,  -46.5,  -48.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 02:50,  999.0,  999.0,  999.0,  -36.1,  -18.6,  999.0,  -33.1,  -35.7,  -38.7,  -42.7,  -46.2,  -44.7,  -49.0,  -47.6,  -47.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
2003/10/23 03:00,  999.0,  999.0,  999.0,  -36.2,  -18.4,  -16.7,  -33.5,  -35.6,  -39.8,  -41.1,  -44.5,  -45.5,  -48.2,  -47.3,  -49.0,  -48.3,  -47.5,  999.0,  999.0,  999.0,  -45.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 03:10,  999.0,  999.0,  999.0,  -36.1,  -18.3,  -16.9,  -32.8,  -35.0,  -38.9,  -43.9,  -43.0,  -45.5,  -49.7,  -44.5,  -49.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 03:20,  999.0,  999.0,  999.0,  -35.6,  -17.9,  -16.5,  -33.7,  -36.1,  -37.8,  -40.0,  -43.7,  -45.4,  999.0,  -47.5,  -48.1,  -47.6,  -48.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 03:30,  999.0,  999.0,  999.0,  -35.8,  -18.1,  -16.7,  -34.0,  -36.9,  -38.8,  -44.3,  -43.3,  -46.4,  -48.9,  -45.4,  -47.1,  999.0,  -46.6,  999.0,  -46.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 03:40,  999.0,  999.0,  999.0,  -35.5,  -17.9,  -16.4,  -34.7,  -37.7,  -38.2,  -43.3,  -44.5,  -45.9,  -55.3,  -48.0,  -46.1,  -48.7,  999.0,  999.0,  -47.8,  -47.9,  -46.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 03:50,  999.0,  999.0,  999.0,  -35.8,  -18.2,  -16.8,  -34.3,  -37.7,  -39.6,  -43.2,  -44.1,  -46.5,  999.0,  -47.7,  -46.3,  -47.5,  -47.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 04:00,  999.0,  999.0,  999.0,  -35.8,  -18.1,  -16.9,  -34.8,  -37.8,  -39.7,  -42.1,  -46.7,  -46.9,  -47.4,  -47.3,  -48.3,  -46.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 04:10,  999.0,  999.0,  999.0,  -35.6,  -18.0,  -17.0,  -34.9,  -38.0,  -40.2,  -42.7,  -45.9,  -45.7,  -48.0,  -47.7,  -47.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 04:20,  999.0,  999.0,  999.0,  -35.5,  -17.7,  -17.0,  -35.3,  -38.0,  -41.1,  -40.8,  -44.7,  -47.6,  999.0,  -45.8,  -45.7,  -48.0,  -46.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0
2003/10/23 04:30,  999.0,  999.0,  999.0,  -35.5,  -17.8,  999.0,  -35.6,  -37.9,  -41.2,  -42.8,  -45.5,  -47.4,  999.0,  -46.2,  -48.0,  -48.2,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -61.1,  -51.1,  -48.7,  999.0
2003/10/23 04:40,  999.0,  999.0,  999.0,  -35.6,  -17.8,  -17.5,  -34.8,  -37.7,  -40.2,  -43.7,  -47.2,  999.0,  -47.4,  -45.6,  -48.0,  -42.4,  -47.1,  -49.7,  999.0,  999.0,  999.0,  -51.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 04:50,  999.0,  999.0,  999.0,  -35.4,  -17.7,  999.0,  -35.7,  -37.7,  -40.9,  -42.7,  -46.1,  -47.7,  -43.6,  -46.7,  -47.7,  -49.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 05:00,  999.0,  999.0,  999.0,  -35.3,  -17.7,  -17.5,  -33.4,  -37.5,  -41.1,  -43.8,  -45.7,  -46.5,  -47.7,  -48.2,  -43.4,  -44.4,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 05:10,  999.0,  999.0,  999.0,  -35.3,  -17.6,  -17.5,  -33.0,  -36.6,  -41.9,  -43.3,  -46.7,  -46.7,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 05:20,  999.0,  999.0,  999.0,  -35.2,  -17.7,  -17.5,  -33.6,  -35.7,  -38.8,  -42.2,  -48.6,  -47.3,  999.0,  -28.5,  -31.2,  -35.7,  999.0,  999.0,  999.0,  -37.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 05:30,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -36.1,  -38.4,  -40.5,  -45.0,  -43.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  -41.3,  -38.4,  -35.4,  -41.9,  -35.5,  -40.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 05:40,  999.0,  999.0,  999.0,  -34.8,  -17.4,  -17.9,  -35.1,  -37.0,  -36.7,  999.0,  999.0,  999.0,  -43.2,  -43.5,  -45.2,  -49.6,  -46.5,  999.0,  -47.2,  -48.5,  999.0,  -49.4,  -47.2,  999.0,  999.0,  -38.6,  -41.7,  -45.2,  999.0,  999.0,  999.0,  -46.0,  -47.3,  999.0,  999.0,  999.0,  -47.6,  -44.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.5,  -45.6,  999.0,  999.0,  999.0
2003/10/23 05:50,  999.0,  999.0,  999.0,  -35.2,  -17.7,  999.0,  -38.2,  -38.1,  -39.9,  -44.0,  -48.8,  -46.6,  -48.7,  -46.2,  -44.4,  -45.5,  -44.0,  -42.7,  -47.8,  -49.1,  -48.1,  -47.0,  -49.2,  -51.2,  -47.3,  -40.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -45.6,  -47.5,  999.0,  999.0,  999.0
2003/10/23 06:00,  999.0,  999.0,  999.0,  -35.3,  -17.9,  -18.2,  -38.0,  -38.7,  -41.5,  -44.2,  -47.7,  -46.5,  -46.8,  -44.4,  -44.2,  -42.5,  -45.1,  -45.1,  -48.1,  -51.8,  -48.7,  -50.1,  -46.9,  -48.2,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
2003/10/23 06:10,  999.0,  999.0,  999.0,  -35.4,  -17.9,  -18.3,  -37.9,  -37.5,  -41.7,  -44.0,  -46.3,  -47.0,  -47.4,  -43.5,  999.0,  999.0,  -48.5,  -45.1,  -48.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 06:20,  999.0,  999.0,  999.0,  -35.4,  -17.9,  -18.6,  -37.4,  -38.5,  -41.5,  -43.4,  -45.0,  -46.9,  -48.1,  -46.7,  -48.2,  -47.1,  -45.8,  -46.3,  -47.1,  -49.1,  -46.8,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 06:30,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -37.2,  -38.1,  -41.4,  -41.3,  -44.8,  -45.5,  -45.5,  -45.9,  -47.8,  -47.2,  -44.0,  -45.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.9,  999.0,  -51.5,  -51.6,  -50.7,  999.0,  -52.0,  -52.2,  999.0,  999.0,  999.0,  -51.1,  999.0
2003/10/23 06:40,  999.0,  999.0,  999.0,  -35.3,  -17.8,  999.0,  -37.2,  -38.5,  -41.9,  -44.0,  -47.1,  -46.2,  -47.7,  -46.5,  -47.2,  -47.0,  -43.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.0
2003/10/23 06:50,  999.0,  999.0,  999.0,  -35.8,  -18.1,  -18.6,  -37.2,  -38.7,  -40.5,  -43.4,  -48.2,  -46.7,  -46.8,  -46.7,  -46.5,  -46.6,  -43.6,  -47.6,  999.0,  -49.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
2003/10/23 07:00,  999.0,  999.0,  999.0,  -36.4,  -18.7,  -18.5,  -36.6,  -37.6,  -41.7,  -44.5,  -48.1,  -46.5,  -46.9,  -47.5,  -48.0,  -47.3,  -47.2,  -48.7,  -49.1,  -50.2,  -49.8,  -47.6,  -49.3,  999.0,  999.0,  -38.3,  -42.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.7,  999.0,  999.0
2003/10/23 07:10,  999.0,  999.0,  999.0,  -35.7,  -18.3,  -18.6,  -36.6,  -36.5,  -41.5,  -44.4,  -48.1,  -47.4,  999.0,  -45.4,  -47.4,  -44.9,  -44.8,  -46.1,  -46.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 07:20,  999.0,  999.0,  999.0,  -35.7,  -18.1,  999.0,  -36.5,  -37.8,  -42.0,  -44.2,  -47.6,  -47.4,  -48.7,  -46.5,  -46.9,  -45.3,  -46.2,  -47.2,  -47.1,  -48.6,  999.0,  -43.7,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 07:30,  999.0,  999.0,  999.0,  -35.7,  -18.1,  -19.3,  -36.5,  -39.5,  -42.3,  -43.5,  -47.7,  -47.5,  -46.9,  -45.2,  -47.7,  -46.5,  -47.2,  -47.1,  999.0,  999.0,  999.0,  -47.1,  -46.7,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 07:40,  999.0,  999.0,  999.0,  -35.8,  -18.4,  -19.6,  -36.5,  -37.0,  -39.3,  -43.5,  -47.1,  -47.2,  -47.2,  -46.7,  -46.8,  -47.5,  -46.9,  -49.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/23 07:50,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -35.3,  -38.1,  -41.0,  -44.1,  -47.3,  -46.1,  -45.7,  -46.6,  -46.0,  -46.1,  -47.4,  -48.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
2003/10/23 08:00,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -34.4,  -39.0,  -40.4,  -43.4,  -45.9,  -46.5,  -47.4,  -45.2,  -46.9,  -47.6,  -46.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.9,  -47.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.4,  -52.7
2003/10/23 08:10,  999.0,  999.0,  999.0,  -36.8,  -20.2,  -23.0,  -34.0,  -38.4,  -38.5,  -42.7,  -43.9,  -46.8,  -47.4,  -45.5,  -47.6,  -47.8,  -47.3,  -47.5,  -50.7,  999.0,  999.0,  -46.7,  -48.4,  999.0,  999.0,  -44.5,  -46.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -50.3,  -52.0
2003/10/23 08:20,  999.0,  999.0,  999.0,  -37.0,  -20.2,  -23.0,  -33.6,  -37.3,  -38.8,  -42.3,  -43.9,  -47.1,  -48.4,  -45.8,  -48.9,  -48.9,  -47.2,  -48.2,  999.0,  999.0,  -48.0,  -46.9,  999.0,  999.0,  999.0,  -45.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  -44.2,  -46.0,  999.0,  -46.5,  999.0,  999.0
2003/10/23 08:30,  999.0,  999.0,  999.0,  -37.4,  -21.0,  -22.7,  -33.1,  -36.5,  -38.5,  -42.7,  -45.2,  -46.1,  -46.5,  -46.2,  -45.1,  -47.4,  -48.9,  999.0,  -50.3,  999.0,  -51.1,  999.0,  -48.7,  999.0,  999.0,  -47.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0
2003/10/23 08:40,  999.0,  999.0,  999.0,  -37.8,  -21.8,  -23.3,  -32.3,  -35.5,  -37.5,  -43.0,  -45.6,  -45.3,  -44.3,  -46.6,  -46.0,  -47.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -51.3,  -48.4,  999.0,  999.0,  999.0,  -48.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0
2003/10/23 08:50,  999.0,  999.0,  999.0,  -39.4,  -24.5,  -22.4,  -30.8,  -34.1,  -35.8,  -39.8,  -45.9,  -45.8,  -47.0,  -46.9,  -47.4,  -47.8,  -49.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.6,  999.0,  -48.3,  999.0,  999.0