                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/03 00:00,  999.0,  999.0,   12.9,   16.7,   15.6,   10.8,    7.3,   -0.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:10,  999.0,   13.7,   16.5,   19.1,   20.2,   15.2,   10.8,    1.3,   -2.8,  999.0,  999.0,  999.0,   -1.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.4,   -3.5,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:20,   20.2,   14.7,   20.0,   19.9,   16.7,   11.8,    2.0,   -1.5,   -3.2,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:30,  999.0,   20.8,   18.7,   15.6,    9.1,  999.0,    0.4,    3.9,   -1.7,    1.1,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:40,   19.3,   20.6,   14.5,   12.4,    5.4,   -0.3,   13.1,    9.7,    0.5,    1.3,   -1.9,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:50,   19.6,   19.4,   11.3,    8.6,    3.0,    7.6,   12.0,    3.3,  999.0,    0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 01:00,   20.7,   18.7,   10.8,    7.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -1.0,   -2.1,   -0.1,  999.0,  999.0,  999.0
2006/07/03 01:10,   22.7,   18.2,    9.6,    7.1,  999.0,    7.2,    1.5,   -3.0,   -4.1,   -0.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -1.2,   -0.4,  999.0,  999.0,  999.0
2006/07/03 01:20,   22.8,   17.8,   11.6,    7.9,    5.3,    5.3,   -2.2,   -1.5,   -4.3,   -1.2,   -4.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -0.7,   -3.0,  999.0,  999.0,  999.0
2006/07/03 01:30,   22.7,   17.6,   10.4,    7.2,    7.7,    7.3,   -3.6,   -1.3,   -2.3,    0.1,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.3,  999.0,  999.0,  999.0
2006/07/03 01:40,   20.3,   17.4,    9.8,   10.7,    7.9,    5.0,   -3.8,   -0.2,   -3.2,   -0.9,   -1.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -1.7,   -1.4,   -2.2,  999.0,  999.0
2006/07/03 01:50,   22.9,   18.6,    8.8,   11.5,   10.4,    4.2,   -0.8,    0.8,    1.5,    0.9,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:00,   24.5,   22.2,    5.5,    7.1,   11.2,    5.2,    0.3,    1.6,    6.3,    4.6,    2.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:10,   23.9,   18.6,    8.7,    9.4,    9.6,    0.9,    1.0,    0.8,    1.9,   -0.2,    0.3,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:20,   22.4,   18.4,    7.2,   10.3,    7.9,    0.5,    4.2,   -2.7,    2.3,    1.1,   -0.1,   -0.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0
2006/07/03 02:30,   23.3,   18.5,   11.6,    8.6,    8.4,    0.3,   10.7,   -0.6,   -0.6,    1.3,    0.5,   -1.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:40,   23.3,   19.0,    5.9,    7.0,    8.7,   -0.3,   12.7,    9.1,    2.5,   -0.2,   -0.6,   -2.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:50,   21.3,   20.5,  999.0,    8.9,  999.0,    0.0,   11.1,    7.5,    7.9,    1.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:00,   18.6,  999.0,   11.4,    6.1,    5.3,    3.5,   13.1,    8.5,    5.7,    2.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:10,   22.4,   16.6,   12.4,    8.4,  999.0,    3.2,   10.0,    9.2,    1.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:20,   15.9,   13.7,   12.4,    3.3,   -0.2,   -2.6,    9.1,   10.0,    4.2,   -1.4,   -0.4,   -3.1,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:30,  999.0,   13.5,    4.8,  999.0,    1.6,   -0.1,   11.2,    7.5,    1.8,    0.4,   -0.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:40,   16.9,   12.7,   18.2,  999.0,    1.1,    4.0,    7.8,    3.3,    3.0,    2.1,    2.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:50,   21.1,   16.2,  999.0,    2.1,    2.2,    4.2,    4.8,    0.8,    3.8,    1.8,   -2.3,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:00,   20.7,   13.4,   11.4,   11.1,    6.6,    2.5,    6.0,    3.9,    4.6,    2.5,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:10,   23.9,   11.9,    9.7,   12.5,   -1.8,    3.7,   10.2,    0.9,    3.4,    2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:20,   17.1,    9.4,   13.9,    6.8,    4.0,    6.7,    7.1,    3.1,    1.5,    0.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:30,   17.7,   16.7,    8.5,    5.9,  999.0,    8.5,    1.5,    2.8,    3.2,    2.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2006/07/03 04:40,   18.3,   16.8,  999.0,   15.3,  999.0,  999.0,    1.5,    2.2,    2.9,    3.3,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:50,   19.5,   15.4,  999.0,  999.0,    6.7,  999.0,   -1.6,   -0.6,    3.2,    1.7,   -3.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:00,   23.2,   12.8,  999.0,  999.0,  999.0,    6.9,    0.8,    2.7,    6.1,   -1.9,   -2.9,   -2.9,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:10,  999.0,   12.7,   10.7,  999.0,  999.0,    4.1,   -0.6,    2.3,    3.5,   -0.7,   -1.9,  999.0,   -1.1,    2.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -5.2,  999.0,   -3.8,  999.0,  999.0,  999.0
2006/07/03 05:20,   15.3,   11.2,    5.7,   14.6,   11.2,   -0.6,    0.2,    2.5,    3.0,   -1.2,  999.0,  999.0,  999.0,    4.1,    1.7,   -1.4,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:30,   20.8,    7.6,  999.0,   12.9,   14.3,    1.8,    1.8,    2.4,    1.6,   -0.9,  999.0,  999.0,  999.0,    5.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:40,  999.0,   11.0,    4.3,   12.0,   12.7,    2.2,    2.6,    4.0,    1.9,   -0.7,   -1.4,  999.0,   -0.4,    5.4,    0.2,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:50,   13.5,  999.0,  999.0,   12.5,  999.0,    5.8,    0.5,    2.3,    1.0,   -0.9,  999.0,  999.0,   -0.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:00,  999.0,  999.0,  999.0,   12.7,  999.0,    7.0,  999.0,  999.0,   -0.5,   -3.3,  999.0,  999.0,    1.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:10,   20.8,  999.0,    8.9,   12.5,  999.0,    5.1,   -1.4,  999.0,    0.7,  999.0,  999.0,    1.1,    2.2,    1.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:20,   19.2,  999.0,   13.0,  999.0,   11.9,    1.9,    0.7,   -2.6,   -0.6,   -5.1,   -1.8,    3.5,    4.3,    3.2,    1.5,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:30,    7.3,    9.1,    6.5,  999.0,   11.1,    3.2,   -0.4,   -1.6,    1.3,   -4.3,  999.0,    3.0,    3.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:40,  999.0,    9.6,    8.3,  999.0,    9.2,  999.0,   -0.4,    0.3,    3.9,   -0.5,   -1.5,    3.0,    4.2,   -0.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:50,   12.8,    7.5,    9.1,   16.2,    9.3,    2.6,    0.7,   -2.9,   -1.6,    1.0,    0.7,    8.4,    4.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:00,   10.1,   11.8,   11.7,   14.5,    6.8,   -0.8,    3.1,   -1.7,   -0.6,  999.0,    4.6,   10.7,    1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,    2.9,    0.0,   -4.2,    3.1,    1.9,   -0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    4.7,   -1.1,  999.0,    6.1,    5.3,   -1.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0
2006/07/03 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,   -7.1,  999.0,    5.4,    2.7,   -2.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    1.3,   -4.5,   -1.3,    5.8,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    2.2,   -1.0,   -0.2,    3.6,   -2.1,   -2.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    1.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    2.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -1.3,  999.0,    6.0,    3.8,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0
2006/07/03 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.0,   -4.5,   -3.6,    6.7,    5.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -2.5,   -1.5,   -1.1,    6.4,    1.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -1.2,   -3.0,   -1.2,    3.3,    0.2,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:00,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,    0.2,   -3.9,    0.0,    5.4,    2.1,   -3.6,    4.3,    0.3,    2.2,  999.0,  999.0,   -5.9,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:10,  999.0,   18.3,    8.2,    7.5,  999.0,  999.0,   -1.5,  999.0,    3.3,    4.8,    4.8,  999.0,   -1.1,    3.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:20,  999.0,   11.9,    9.2,   11.3,    1.8,    6.2,    1.9,   -3.9,    1.0,    6.5,    1.5,  999.0,    3.2,    3.2,    6.2,   -0.9,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:30,  999.0,   11.9,    9.4,    7.6,    5.2,    5.6,    9.2,   -4.0,   -0.3,    6.4,   -1.9,    0.4,    6.6,   -1.2,    3.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0
2006/07/03 09:40,   15.5,   11.4,    8.3,  999.0,    7.4,    3.5,    6.6,  999.0,   -2.9,    6.0,   -4.6,    2.2,    3.2,   -1.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:50,   27.7,   12.9,  999.0,  999.0,    9.8,    7.8,    3.1,   -2.0,    8.0,    3.2,   -3.1,    5.4,   -2.9,    2.8,   -0.7,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:00,   25.1,   19.4,   10.0,    5.2,   11.2,    6.7,    4.9,   -3.1,    6.3,    2.7,    0.2,    6.4,   -2.2,   -0.2,   -1.9,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:10,   22.3,   17.8,   14.9,    7.9,   11.0,    2.8,   -2.8,   -1.4,    4.7,  999.0,    4.0,    6.0,   -1.6,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:20,   24.0,   19.6,   19.1,   10.3,   10.4,    4.2,   -3.0,   -0.4,    6.8,  999.0,    8.0,    4.3,   -1.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:30,   21.8,   18.9,   15.0,    6.8,    8.9,    9.4,    1.9,    2.0,   11.5,    6.0,    8.2,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:40,   20.8,   17.7,    8.8,    9.9,   10.7,    8.8,    4.3,    3.2,   10.7,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:50,   22.0,   16.0,    6.0,    4.4,   10.0,    9.5,    6.3,   -0.3,    7.1,    3.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:00,   25.2,  999.0,   12.9,    5.8,    9.2,   11.4,    1.3,   -1.0,    6.1,    2.4,   -0.1,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:10,   23.9,  999.0,   11.2,   10.8,    8.2,    8.9,    2.6,   -0.5,   10.0,    2.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:20,   24.1,  999.0,   16.7,   13.4,   10.8,   10.0,    3.8,    2.1,   12.4,    4.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:30,   21.8,   15.8,   16.1,    9.8,    6.2,   11.7,    2.9,   -1.6,   12.7,    4.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:40,   21.1,  999.0,   14.8,   11.6,    6.9,    9.7,    5.9,   -0.3,   12.9,    6.7,    0.1,  999.0,  999.0,  999.0,    0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:50,   27.4,   17.9,   18.7,    8.8,    5.2,   10.6,    9.6,    3.2,   12.0,    5.2,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,    0.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2006/07/03 12:00,   23.7,   19.3,   21.6,   15.3,    6.1,   12.1,    9.0,    3.5,    9.0,    4.8,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:10,  999.0,   12.6,   24.1,    8.2,    6.1,   11.9,    8.6,  999.0,    7.3,    4.2,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -1.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:20,   28.8,   18.7,   20.8,   20.7,    9.1,   10.7,   10.5,   -0.5,    8.2,    2.3,  999.0,  999.0,  999.0,   -0.4,   -0.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:30,   22.8,   15.6,  999.0,   13.3,   11.3,   10.8,   12.3,    2.8,    3.3,    0.5,  999.0,  999.0,   -3.1,   -1.3,    2.5,    1.9,  999.0,  999.0,   -2.7,   -0.4,  999.0,  999.0,  999.0,   -0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:40,   19.4,   16.1,  999.0,   13.1,    9.3,    9.0,   12.1,    5.9,    4.3,    0.9,  999.0,  999.0,   -1.3,  999.0,    0.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:50,   19.0,   15.7,   14.0,   11.1,    8.0,    9.5,   12.6,    6.4,    6.3,    4.8,  999.0,  999.0,    0.5,  999.0,   -0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:00,   20.7,   13.0,    8.3,  999.0,   11.5,   10.8,   15.9,    3.8,    2.6,    7.7,   -2.0,  999.0,   -2.3,   -1.9,   -2.0,  999.0,  999.0,  999.0,   -2.2,   -4.2,  999.0,   -2.8,  999.0,   -0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:10,   24.6,   14.8,   10.4,   10.1,   10.0,   13.2,   15.2,    1.9,    2.1,    8.6,   -3.5,  999.0,  999.0,  999.0,   -1.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:20,   21.6,   18.6,   16.9,  999.0,    4.8,   11.4,   14.7,    3.0,    1.9,    5.2,   -2.4,  999.0,  999.0,   -5.1,    0.7,   -0.3,  999.0,   -0.8,   -1.7,   -0.9,  999.0,  999.0,  999.0,   -1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:30,   25.1,   20.8,   14.2,   17.2,   14.1,    8.9,   13.1,    3.8,    1.2,    7.4,    0.7,   -1.8,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,    0.8,   -1.7,  999.0,  999.0,  999.0,  999.0,   -4.1
2006/07/03 13:40,   22.5,   16.4,   15.3,   12.8,   10.8,    7.6,   14.6,    7.4,   -0.4,    6.1,    3.3,   -2.2,  999.0,  999.0,   -1.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:50,   24.7,   17.5,   16.3,    9.6,    6.8,   10.6,   13.2,    7.5,    3.3,    9.2,    0.9,   -2.2,  999.0,  999.0,   -1.1,    0.5,   -1.8,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -0.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:00,   20.5,   17.6,    9.8,    9.9,    6.0,   11.5,   14.4,    4.5,   -2.7,    7.3,    2.2,    0.9,  999.0,   -4.0,    0.8,   -0.6,  999.0,  999.0,   -1.2,   -1.4,  999.0,  999.0,  999.0,   -1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:10,   23.7,   13.7,   15.5,   14.5,    9.8,   14.7,   14.0,    1.2,  999.0,    6.5,    4.8,    3.0,  999.0,  999.0,   -1.2,   -2.1,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:20,   26.5,   25.5,   19.6,   16.1,   14.9,   13.9,   17.3,   -0.2,  999.0,    4.8,    3.7,    0.7,   -1.1,  999.0,   -3.2,    1.7,  999.0,  999.0,   -4.5,   -1.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:30,   23.4,   23.7,   23.8,   16.0,   14.5,   15.4,   15.4,    0.4,  999.0,  999.0,    4.3,   -0.7,   -1.6,   -2.4,   -1.6,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -0.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:40,   25.6,   23.7,   21.8,   13.9,    9.0,   17.9,   15.5,  999.0,  999.0,    1.7,    2.7,    2.6,   -1.5,  999.0,   -0.7,    0.1,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -2.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:50,   27.2,   26.5,   25.9,   19.4,   10.9,   18.3,   16.0,    0.5,  999.0,    0.4,   -0.2,    0.8,  999.0,  999.0,   -0.8,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 15:00,   24.8,   27.9,   25.3,   19.2,   14.0,   17.9,    8.5,   -1.2,  999.0,  999.0,   -2.7,   -0.8,   -5.1,   -2.1,   -0.3,    0.3,   -2.8,  999.0,   -1.0,   -2.9,  999.0,  999.0,  999.0,   -1.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 15:10,   24.5,   26.5,   26.0,   16.3,   13.1,   17.3,    8.1,   -3.4,  999.0,    2.2,    3.9,    1.1,   -5.0,  999.0,   -1.6,   -0.3,   -2.6,   -4.8,    0.4,   -1.5,  999.0,   -3.7,  999.0,   -0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0