,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-06-27, 00:00:00,VALID,918.707,VALID,0,VALID,98.1717,VALID,0,VALID,16.595,VALID,139,VALID,1.05134,
2004-06-27, 00:01:00,VALID,918.678,VALID,0,VALID,98.2251,VALID,0,VALID,16.6049,VALID,136,VALID,1.13529,
2004-06-27, 00:02:00,VALID,918.634,VALID,0,VALID,98.262,VALID,0,VALID,16.6049,VALID,131,VALID,1.31912,
2004-06-27, 00:03:00,VALID,918.583,VALID,0,VALID,98.3879,VALID,0,VALID,16.6043,VALID,115,VALID,1.52915,
2004-06-27, 00:04:00,VALID,918.559,VALID,0,VALID,98.468,VALID,0.0169808,VALID,16.5918,VALID,130,VALID,1.16025,
2004-06-27, 00:05:00,VALID,918.548,VALID,0,VALID,98.5761,VALID,-0.0169808,VALID,16.5757,VALID,140,VALID,0.948047,
2004-06-27, 00:06:00,VALID,918.504,VALID,0,VALID,98.6485,VALID,0,VALID,16.5858,VALID,132,VALID,1.27599,
2004-06-27, 00:07:00,VALID,918.491,VALID,0,VALID,98.7312,VALID,-0.0169808,VALID,16.5826,VALID,125,VALID,1.0917,
2004-06-27, 00:08:00,VALID,918.49,VALID,0,VALID,98.8075,VALID,0,VALID,16.56,VALID,146,VALID,0.715554,
2004-06-27, 00:09:00,VALID,918.463,VALID,0,VALID,98.8278,VALID,0,VALID,16.5436,VALID,143,VALID,0.74809,
2004-06-27, 00:10:00,VALID,918.435,VALID,0,VALID,98.7439,VALID,-0.0339617,VALID,16.5374,VALID,134,VALID,0.910429,
2004-06-27, 00:11:00,VALID,918.384,VALID,0,VALID,98.777,VALID,-0.0169808,VALID,16.5406,VALID,107,VALID,0.941679,
2004-06-27, 00:12:00,VALID,918.353,VALID,0,VALID,98.9092,VALID,0,VALID,16.5634,VALID,76,VALID,0.520531,
2004-06-27, 00:13:00,VALID,918.343,VALID,0,VALID,98.983,VALID,-0.0169808,VALID,16.586,VALID,83,VALID,0.318598,
2004-06-27, 00:14:00,VALID,918.303,VALID,0,VALID,98.9677,VALID,-0.0169808,VALID,16.5761,VALID,137,VALID,0.636979,
2004-06-27, 00:15:00,VALID,918.265,VALID,0,VALID,98.9461,VALID,0,VALID,16.5664,VALID,127,VALID,0.754764,
2004-06-27, 00:16:00,VALID,918.209,VALID,0,VALID,98.866,VALID,0,VALID,16.5733,VALID,96,VALID,1.00104,
2004-06-27, 00:17:00,VALID,918.197,VALID,0,VALID,98.8711,VALID,0,VALID,16.5697,VALID,90,VALID,0.445122,
2004-06-27, 00:18:00,VALID,918.192,VALID,0,VALID,98.8355,VALID,-0.0339617,VALID,16.5697,VALID,90,VALID,0.333394,
2004-06-27, 00:19:00,VALID,918.177,VALID,0,VALID,98.7643,VALID,-0.0509425,VALID,16.563,VALID,90,VALID,0.368576,
2004-06-27, 00:20:00,VALID,918.15,VALID,0,VALID,98.1297,VALID,0,VALID,16.5602,VALID,93,VALID,0.494913,
2004-06-27, 00:21:00,VALID,918.119,VALID,0,VALID,97.5206,VALID,-0.0509425,VALID,16.5632,VALID,124,VALID,1.00854,
2004-06-27, 00:22:00,VALID,918.104,VALID,0,VALID,97.5079,VALID,-0.0169808,VALID,16.6439,VALID,135,VALID,1.03795,
2004-06-27, 00:23:00,VALID,918.075,VALID,0,VALID,97.3235,VALID,-0.0339617,VALID,16.6957,VALID,146,VALID,1.01448,
2004-06-27, 00:24:00,VALID,918.037,VALID,0,VALID,97.0056,VALID,-0.0339617,VALID,16.7021,VALID,132,VALID,1.12731,
2004-06-27, 00:25:00,VALID,918.012,VALID,0,VALID,96.8785,VALID,-0.0169808,VALID,16.7054,VALID,123,VALID,0.880907,
2004-06-27, 00:26:00,VALID,918.002,VALID,0,VALID,96.9929,VALID,0,VALID,16.7151,VALID,131,VALID,1.01634,
2004-06-27, 00:27:00,VALID,917.987,VALID,0,VALID,97.1048,VALID,-0.0679233,VALID,16.7151,VALID,119,VALID,0.768532,
2004-06-27, 00:28:00,VALID,917.953,VALID,0,VALID,97.115,VALID,-0.0509425,VALID,16.7284,VALID,116,VALID,0.611285,
2004-06-27, 00:29:00,VALID,917.941,VALID,0,VALID,97.1798,VALID,0,VALID,16.7116,VALID,99,VALID,0.432173,
2004-06-27, 00:30:00,VALID,917.925,VALID,0,VALID,97.5194,VALID,-0.0169808,VALID,16.7342,VALID,41,VALID,0.421317,
2004-06-27, 00:31:00,VALID,917.91,VALID,0,VALID,97.719,VALID,-0.0679233,VALID,16.7374,VALID,41,VALID,0.429324,
2004-06-27, 00:32:00,VALID,917.883,VALID,0,VALID,97.8004,VALID,-0.0339617,VALID,16.7213,VALID,41,VALID,0.476926,
2004-06-27, 00:33:00,VALID,917.863,VALID,0,VALID,97.9695,VALID,-0.0339617,VALID,16.7114,VALID,41,VALID,0.59355,
2004-06-27, 00:34:00,VALID,917.854,VALID,0,VALID,98,VALID,-0.0169808,VALID,16.6824,VALID,41,VALID,0.286014,
2004-06-27, 00:35:00,VALID,917.815,VALID,0,VALID,98.0038,VALID,-0.0169808,VALID,16.6471,VALID,41,VALID,0.360677,
2004-06-27, 00:36:00,VALID,917.773,VALID,0,VALID,98.1641,VALID,-0.0679233,VALID,16.6505,VALID,41,VALID,0.298651,
2004-06-27, 00:37:00,VALID,917.747,VALID,0,VALID,98.3167,VALID,-0.101885,VALID,16.6572,VALID,41,VALID,0.463728,
2004-06-27, 00:38:00,VALID,917.716,VALID,0,VALID,97.9682,VALID,-0.101885,VALID,16.6316,VALID,69,VALID,0.625,
2004-06-27, 00:39:00,VALID,917.692,VALID,0,VALID,97.663,VALID,-0.118866,VALID,16.609,VALID,113,VALID,0.598895,
2004-06-27, 00:40:00,VALID,917.67,VALID,0,VALID,96.8594,VALID,-0.0849042,VALID,16.5931,VALID,108,VALID,0.745898,
2004-06-27, 00:41:00,VALID,917.651,VALID,0,VALID,95.8764,VALID,-0.101885,VALID,16.6092,VALID,110,VALID,1.03675,
2004-06-27, 00:42:00,VALID,917.644,VALID,0,VALID,95.0232,VALID,-0.101885,VALID,16.709,VALID,126,VALID,0.892228,
2004-06-27, 00:43:00,VALID,917.635,VALID,0,VALID,95.4581,VALID,-0.118866,VALID,16.8282,VALID,143,VALID,0.863636,
2004-06-27, 00:44:00,VALID,917.633,VALID,0,VALID,95.3207,VALID,-0.101885,VALID,16.8673,VALID,157,VALID,1.14881,
2004-06-27, 00:45:00,VALID,917.622,VALID,0,VALID,95.2623,VALID,-0.101885,VALID,16.8643,VALID,140,VALID,1.11501,
2004-06-27, 00:46:00,VALID,917.608,VALID,0,VALID,95.2445,VALID,-0.101885,VALID,16.8508,VALID,122,VALID,1.39375,
2004-06-27, 00:47:00,VALID,917.609,VALID,0,VALID,95.7645,VALID,-0.135847,VALID,16.8768,VALID,137,VALID,0.80522,
2004-06-27, 00:48:00,VALID,917.597,VALID,0,VALID,96.0239,VALID,-0.118866,VALID,16.8701,VALID,137,VALID,0.735899,
2004-06-27, 00:49:00,VALID,917.58,VALID,0,VALID,96.1956,VALID,-0.101885,VALID,16.8605,VALID,140,VALID,0.543826,
2004-06-27, 00:50:00,VALID,917.552,VALID,0,VALID,95.9604,VALID,-0.101885,VALID,16.8318,VALID,135,VALID,0.964134,
2004-06-27, 00:51:00,VALID,917.552,VALID,0,VALID,96.0443,VALID,-0.0339617,VALID,16.802,VALID,140,VALID,0.948691,
2004-06-27, 00:52:00,VALID,917.547,VALID,0,VALID,96.0468,VALID,0,VALID,16.7953,VALID,155,VALID,0.866257,
2004-06-27, 00:53:00,VALID,917.531,VALID,0,VALID,95.6361,VALID,0.0169808,VALID,16.7824,VALID,153,VALID,1.01342,
2004-06-27, 00:54:00,VALID,917.521,VALID,0,VALID,94.863,VALID,0,VALID,16.7626,VALID,142,VALID,1.12808,
2004-06-27, 00:55:00,VALID,917.531,VALID,0,VALID,94.6938,VALID,0,VALID,16.7785,VALID,120,VALID,1.22885,
2004-06-27, 00:56:00,VALID,917.551,VALID,0,VALID,93.557,VALID,-0.0169808,VALID,16.8237,VALID,122,VALID,0.380269,
2004-06-27, 00:57:00,VALID,917.547,VALID,0,VALID,94.1801,VALID,-0.0169808,VALID,16.8981,VALID,119,VALID,0.438244,
2004-06-27, 00:58:00,VALID,917.548,VALID,0,VALID,94.5552,VALID,0,VALID,16.9435,VALID,118,VALID,0.0615916,
2004-06-27, 00:59:00,VALID,917.537,VALID,0,VALID,94.5743,VALID,0,VALID,16.9495,VALID,118,VALID,0.317255,
2004-06-27, 01:00:00,VALID,917.542,VALID,0,VALID,94.5667,VALID,0,VALID,16.9431,VALID,119,VALID,0.470313,
2004-06-27, 01:01:00,VALID,917.565,VALID,0,VALID,94.6837,VALID,0,VALID,16.93,VALID,121,VALID,0.431141,
2004-06-27, 01:02:00,VALID,917.581,VALID,0,VALID,94.5374,VALID,0.0339617,VALID,16.9244,VALID,123,VALID,0.578125,
2004-06-27, 01:03:00,VALID,917.574,VALID,0,VALID,94.4281,VALID,0.0169808,VALID,16.8846,VALID,147,VALID,0.596112,
2004-06-27, 01:04:00,VALID,917.564,VALID,0,VALID,94.1483,VALID,0,VALID,16.8751,VALID,154,VALID,0.386347,
2004-06-27, 01:05:00,VALID,917.567,VALID,0,VALID,93.9601,VALID,0,VALID,16.8781,VALID,154,VALID,0.518821,
2004-06-27, 01:06:00,VALID,917.567,VALID,0,VALID,93.6537,VALID,0,VALID,16.888,VALID,154,VALID,0.382813,
2004-06-27, 01:07:00,VALID,917.564,VALID,0,VALID,93.8749,VALID,0.0169808,VALID,16.9138,VALID,154,VALID,0.303622,
2004-06-27, 01:08:00,VALID,917.573,VALID,0,VALID,93.7134,VALID,0,VALID,16.9399,VALID,154,VALID,0.345703,
2004-06-27, 01:09:00,VALID,917.603,VALID,0,VALID,94.4319,VALID,0,VALID,16.9756,VALID,154,VALID,0.0801235,
2004-06-27, 01:10:00,VALID,917.609,VALID,0,VALID,94.512,VALID,-0.0169808,VALID,16.9947,VALID,154,VALID,0.0512153,
2004-06-27, 01:11:00,VALID,917.635,VALID,0,VALID,94.3149,VALID,0.0339617,VALID,16.9945,VALID,154,VALID,0.241667,
2004-06-27, 01:12:00,VALID,917.621,VALID,0,VALID,93.9614,VALID,-0.0169808,VALID,17.027,VALID,154,VALID,0.00558036,
2004-06-27, 01:13:00,VALID,917.638,VALID,0,VALID,92.8462,VALID,-0.0169808,VALID,17.0274,VALID,220,VALID,0.348958,
2004-06-27, 01:14:00,VALID,917.647,VALID,0,VALID,93.4668,VALID,0.0169808,VALID,17.0786,VALID,287,VALID,0.217391,
2004-06-27, 01:15:00,VALID,917.662,VALID,0,VALID,91.4945,VALID,0,VALID,17.1109,VALID,316,VALID,0.470465,
2004-06-27, 01:16:00,VALID,917.672,VALID,0,VALID,92.9149,VALID,0,VALID,17.2075,VALID,344,VALID,0.11735,
2004-06-27, 01:17:00,VALID,917.683,VALID,0,VALID,89.7905,VALID,0,VALID,17.2044,VALID,265,VALID,0.474414,
2004-06-27, 01:18:00,VALID,917.698,VALID,0,VALID,87.1774,VALID,0,VALID,17.3497,VALID,234,VALID,0.288352,
2004-06-27, 01:19:00,VALID,917.706,VALID,0,VALID,86.4806,VALID,0,VALID,17.4852,VALID,234,VALID,0.171131,
2004-06-27, 01:20:00,VALID,917.683,VALID,0,VALID,87.2562,VALID,0,VALID,17.5822,VALID,234,VALID,0,
2004-06-27, 01:21:00,VALID,917.696,VALID,0,VALID,87.316,VALID,0,VALID,17.6044,VALID,234,VALID,0.0734375,
2004-06-27, 01:22:00,VALID,917.708,VALID,0,VALID,87.4101,VALID,-0.0169808,VALID,17.6433,VALID,216,VALID,0.45873,
2004-06-27, 01:23:00,VALID,917.704,VALID,0,VALID,85.9859,VALID,0.0339617,VALID,17.6403,VALID,202,VALID,0.509115,
2004-06-27, 01:24:00,VALID,917.676,VALID,0,VALID,86.5327,VALID,0,VALID,17.65,VALID,197,VALID,0.132254,
2004-06-27, 01:25:00,VALID,917.625,VALID,0,VALID,88.7313,VALID,0,VALID,17.6726,VALID,123,VALID,0.530469,
2004-06-27, 01:26:00,VALID,917.611,VALID,0,VALID,90.6578,VALID,0.0169808,VALID,17.6334,VALID,21,VALID,0.783975,
2004-06-27, 01:27:00,VALID,917.63,VALID,0,VALID,90.2661,VALID,0,VALID,17.5175,VALID,11,VALID,0.0578497,
2004-06-27, 01:28:00,VALID,917.606,VALID,0,VALID,88.4617,VALID,0,VALID,17.4366,VALID,11,VALID,0.00053267,
2004-06-27, 01:29:00,VALID,917.605,VALID,0,VALID,86.9879,VALID,0,VALID,17.4045,VALID,11,VALID,0.154297,
2004-06-27, 01:30:00,VALID,917.587,VALID,0,VALID,88.1375,VALID,0,VALID,17.4301,VALID,11,VALID,0,
2004-06-27, 01:31:00,VALID,917.567,VALID,0,VALID,86.6281,VALID,0,VALID,17.4363,VALID,11,VALID,0,
2004-06-27, 01:32:00,VALID,917.552,VALID,0,VALID,89.5909,VALID,-0.0169808,VALID,17.4817,VALID,11,VALID,0.05625,
2004-06-27, 01:33:00,VALID,917.528,VALID,0,VALID,91.2427,VALID,0,VALID,17.443,VALID,27,VALID,0.728906,
2004-06-27, 01:34:00,VALID,917.503,VALID,0,VALID,91.8963,VALID,0,VALID,17.3598,VALID,31,VALID,0.516493,
2004-06-27, 01:35:00,VALID,917.504,VALID,0,VALID,92.4902,VALID,0,VALID,17.2466,VALID,36,VALID,0.747396,
2004-06-27, 01:36:00,VALID,917.464,VALID,0,VALID,93.4261,VALID,0,VALID,17.1266,VALID,38,VALID,1.17268,
2004-06-27, 01:37:00,VALID,917.438,VALID,0,VALID,94.3505,VALID,0,VALID,16.9945,VALID,44,VALID,1.32738,
2004-06-27, 01:38:00,VALID,917.446,VALID,0,VALID,94.7142,VALID,-0.0169808,VALID,16.9014,VALID,45,VALID,1.03267,
2004-06-27, 01:39:00,VALID,917.431,VALID,0,VALID,94.76,VALID,0,VALID,16.8362,VALID,51,VALID,0.864281,
2004-06-27, 01:40:00,VALID,917.419,VALID,0,VALID,94.9711,VALID,0,VALID,16.7945,VALID,53,VALID,0.934048,
2004-06-27, 01:41:00,VALID,917.396,VALID,0,VALID,94.7002,VALID,0,VALID,16.7523,VALID,60,VALID,0.994284,
2004-06-27, 01:42:00,VALID,917.38,VALID,0,VALID,94.1496,VALID,0.0169808,VALID,16.7166,VALID,70,VALID,0.902798,
2004-06-27, 01:43:00,VALID,917.332,VALID,0,VALID,93.9372,VALID,0.0169808,VALID,16.7073,VALID,82,VALID,0.680753,
2004-06-27, 01:44:00,VALID,917.301,VALID,0,VALID,93.0344,VALID,0.0169808,VALID,16.6878,VALID,100,VALID,0.855655,
2004-06-27, 01:45:00,VALID,917.308,VALID,0,VALID,93.9118,VALID,-0.0339617,VALID,16.7207,VALID,131,VALID,0.90843,
2004-06-27, 01:46:00,VALID,917.301,VALID,0,VALID,95.0728,VALID,-0.0169808,VALID,16.7761,VALID,137,VALID,1.1061,
2004-06-27, 01:47:00,VALID,917.274,VALID,0,VALID,95.2445,VALID,-0.0169808,VALID,16.7654,VALID,124,VALID,1.24276,
2004-06-27, 01:48:00,VALID,917.283,VALID,0,VALID,95.6692,VALID,-0.0169808,VALID,16.7493,VALID,102,VALID,0.483232,
2004-06-27, 01:49:00,VALID,917.264,VALID,0,VALID,95.7607,VALID,-0.0169808,VALID,16.7332,VALID,108,VALID,0.722384,
2004-06-27, 01:50:00,VALID,917.25,VALID,0,VALID,95.9553,VALID,0,VALID,16.7069,VALID,114,VALID,1.02925,
2004-06-27, 01:51:00,VALID,917.225,VALID,0,VALID,96.174,VALID,-0.0169808,VALID,16.7011,VALID,121,VALID,0.694696,
2004-06-27, 01:52:00,VALID,917.209,VALID,0,VALID,96.3062,VALID,0,VALID,16.6845,VALID,122,VALID,0.558594,
2004-06-27, 01:53:00,VALID,917.177,VALID,0,VALID,96.4639,VALID,-0.0169808,VALID,16.669,VALID,122,VALID,0.719703,
2004-06-27, 01:54:00,VALID,917.133,VALID,0,VALID,96.6788,VALID,0,VALID,16.6462,VALID,116,VALID,0.903274,
2004-06-27, 01:55:00,VALID,917.114,VALID,0,VALID,96.4398,VALID,0,VALID,16.6138,VALID,114,VALID,0.855945,
2004-06-27, 01:56:00,VALID,917.121,VALID,0,VALID,96.6254,VALID,0,VALID,16.611,VALID,111,VALID,0.66875,
2004-06-27, 01:57:00,VALID,917.119,VALID,0,VALID,96.216,VALID,0,VALID,16.6011,VALID,111,VALID,0.651786,
2004-06-27, 01:58:00,VALID,917.135,VALID,0,VALID,96.3329,VALID,0,VALID,16.6073,VALID,119,VALID,0.757241,
2004-06-27, 01:59:00,VALID,917.12,VALID,0,VALID,96.4894,VALID,-0.0169808,VALID,16.6527,VALID,133,VALID,1.12252,
2004-06-27, 02:00:00,VALID,917.092,VALID,0,VALID,95.7912,VALID,-0.0169808,VALID,16.6727,VALID,135,VALID,1.34821,
2004-06-27, 02:01:00,VALID,917.078,VALID,0,VALID,95.4238,VALID,-0.0169808,VALID,16.6912,VALID,139,VALID,1.44207,
2004-06-27, 02:02:00,VALID,917.065,VALID,0,VALID,94.5387,VALID,0,VALID,16.7338,VALID,132,VALID,1.50472,
2004-06-27, 02:03:00,VALID,917.055,VALID,0,VALID,93.7605,VALID,0.0169808,VALID,16.7813,VALID,126,VALID,1.39571,
2004-06-27, 02:04:00,VALID,917.049,VALID,0,VALID,92.7534,VALID,0,VALID,16.8465,VALID,128,VALID,1.38299,
2004-06-27, 02:05:00,VALID,916.997,VALID,0,VALID,92.1519,VALID,0,VALID,16.9014,VALID,131,VALID,1.31432,
2004-06-27, 02:06:00,VALID,917.006,VALID,0,VALID,91.9688,VALID,-0.0169808,VALID,16.9721,VALID,139,VALID,1.28525,
2004-06-27, 02:07:00,VALID,917.01,VALID,0,VALID,90.9235,VALID,-0.0169808,VALID,17.0113,VALID,142,VALID,1.25053,
2004-06-27, 02:08:00,VALID,916.995,VALID,0,VALID,91.188,VALID,-0.0509425,VALID,17.0728,VALID,144,VALID,1.0149,
2004-06-27, 02:09:00,VALID,916.99,VALID,0,VALID,91.3902,VALID,0,VALID,17.0977,VALID,139,VALID,1.13772,
2004-06-27, 02:10:00,VALID,916.951,VALID,0,VALID,90.3043,VALID,0,VALID,17.0982,VALID,131,VALID,1.47638,
2004-06-27, 02:11:00,VALID,916.932,VALID,0,VALID,89.2005,VALID,0,VALID,17.1008,VALID,133,VALID,1.69475,
2004-06-27, 02:12:00,VALID,916.93,VALID,0,VALID,87.522,VALID,0,VALID,17.1816,VALID,140,VALID,1.56764,
2004-06-27, 02:13:00,VALID,916.914,VALID,0,VALID,87.4508,VALID,0,VALID,17.3105,VALID,136,VALID,1.462,
2004-06-27, 02:14:00,VALID,916.909,VALID,0,VALID,88.2646,VALID,0,VALID,17.4011,VALID,135,VALID,1.56231,
2004-06-27, 02:15:00,VALID,916.925,VALID,0,VALID,87.4546,VALID,-0.0169808,VALID,17.4306,VALID,136,VALID,1.47465,
2004-06-27, 02:16:00,VALID,916.924,VALID,0,VALID,87.0757,VALID,0,VALID,17.4432,VALID,138,VALID,1.46233,
2004-06-27, 02:17:00,VALID,916.915,VALID,0,VALID,86.5047,VALID,0,VALID,17.4688,VALID,137,VALID,1.53106,
2004-06-27, 02:18:00,VALID,916.899,VALID,0,VALID,86.3178,VALID,0,VALID,17.5108,VALID,134,VALID,1.48377,
2004-06-27, 02:19:00,VALID,916.892,VALID,0,VALID,86.4971,VALID,-0.0339617,VALID,17.5362,VALID,133,VALID,1.51086,
2004-06-27, 02:20:00,VALID,916.864,VALID,0,VALID,86.0927,VALID,0.0169808,VALID,17.5332,VALID,130,VALID,1.56287,
2004-06-27, 02:21:00,VALID,916.857,VALID,0,VALID,86.7641,VALID,-0.0169808,VALID,17.5564,VALID,131,VALID,1.28478,
2004-06-27, 02:22:00,VALID,916.833,VALID,0,VALID,86.155,VALID,0,VALID,17.5172,VALID,136,VALID,1.47731,
2004-06-27, 02:23:00,VALID,916.824,VALID,0,VALID,85.2191,VALID,0,VALID,17.5147,VALID,134,VALID,1.70194,
2004-06-27, 02:24:00,VALID,916.81,VALID,0,VALID,85.5014,VALID,0,VALID,17.5693,VALID,128,VALID,1.47017,
2004-06-27, 02:25:00,VALID,916.808,VALID,0,VALID,84.4676,VALID,-0.0169808,VALID,17.5657,VALID,117,VALID,1.58503,
2004-06-27, 02:26:00,VALID,916.813,VALID,0,VALID,84.2743,VALID,0,VALID,17.6044,VALID,120,VALID,1.00534,
2004-06-27, 02:27:00,VALID,916.807,VALID,0,VALID,84.9267,VALID,0,VALID,17.6562,VALID,125,VALID,0.889881,
2004-06-27, 02:28:00,VALID,916.786,VALID,0,VALID,85.9935,VALID,-0.0169808,VALID,17.6459,VALID,127,VALID,1.08757,
2004-06-27, 02:29:00,VALID,916.775,VALID,0,VALID,86.3216,VALID,0,VALID,17.6042,VALID,120,VALID,1.19513,
2004-06-27, 02:30:00,VALID,916.771,VALID,0,VALID,86.1359,VALID,0,VALID,17.5592,VALID,135,VALID,1.22329,
2004-06-27, 02:31:00,VALID,916.747,VALID,0,VALID,86.3509,VALID,0.0169808,VALID,17.5265,VALID,143,VALID,1.64423,
2004-06-27, 02:32:00,VALID,916.744,VALID,0,VALID,84.6087,VALID,-0.0169808,VALID,17.523,VALID,139,VALID,1.86421,
2004-06-27, 02:33:00,VALID,916.75,VALID,0,VALID,84.7385,VALID,0,VALID,17.6106,VALID,139,VALID,1.6319,
2004-06-27, 02:34:00,VALID,916.755,VALID,0,VALID,84.9953,VALID,-0.0169808,VALID,17.659,VALID,128,VALID,1.57068,
2004-06-27, 02:35:00,VALID,916.762,VALID,0,VALID,83.4147,VALID,0,VALID,17.6687,VALID,118,VALID,1.34691,
2004-06-27, 02:36:00,VALID,916.753,VALID,0,VALID,84.6037,VALID,-0.0509425,VALID,17.7305,VALID,104,VALID,0.425877,
2004-06-27, 02:37:00,VALID,916.743,VALID,0,VALID,85.827,VALID,-0.0679233,VALID,17.7563,VALID,115,VALID,0.688244,
2004-06-27, 02:38:00,VALID,916.731,VALID,0,VALID,85.097,VALID,-0.0849042,VALID,17.7152,VALID,120,VALID,0.702009,
2004-06-27, 02:39:00,VALID,916.716,VALID,0,VALID,86.9154,VALID,-0.0679233,VALID,17.6823,VALID,119,VALID,0.233173,
2004-06-27, 02:40:00,VALID,916.701,VALID,0,VALID,87.6136,VALID,-0.0509425,VALID,17.6147,VALID,119,VALID,0.470203,
2004-06-27, 02:41:00,VALID,916.681,VALID,0,VALID,87.7941,VALID,-0.0509425,VALID,17.5046,VALID,120,VALID,0.652257,
2004-06-27, 02:42:00,VALID,916.662,VALID,0,VALID,88.5952,VALID,-0.0849042,VALID,17.4243,VALID,135,VALID,0.846354,
2004-06-27, 02:43:00,VALID,916.586,VALID,0,VALID,88.4808,VALID,-0.0169808,VALID,17.3303,VALID,122,VALID,1.26545,
2004-06-27, 02:44:00,VALID,916.541,VALID,0,VALID,89.6278,VALID,-0.0339617,VALID,17.2623,VALID,88,VALID,0.685826,
2004-06-27, 02:45:00,VALID,916.515,VALID,0,VALID,90.3844,VALID,-0.0339617,VALID,17.2178,VALID,87,VALID,0.400112,
2004-06-27, 02:46:00,VALID,916.49,VALID,0,VALID,90.6603,VALID,-0.0169808,VALID,17.1528,VALID,98,VALID,0.523251,
2004-06-27, 02:47:00,VALID,916.486,VALID,0,VALID,90.9604,VALID,-0.0679233,VALID,17.0853,VALID,105,VALID,0.270312,
2004-06-27, 02:48:00,VALID,916.492,VALID,0,VALID,92.4024,VALID,-0.0169808,VALID,17.056,VALID,91,VALID,0.419643,
2004-06-27, 02:49:00,VALID,916.501,VALID,0,VALID,92.8411,VALID,-0.0169808,VALID,16.9751,VALID,59,VALID,0.673363,
2004-06-27, 02:50:00,VALID,916.509,VALID,0,VALID,92.8017,VALID,-0.0509425,VALID,16.9076,VALID,53,VALID,0.855078,
2004-06-27, 02:51:00,VALID,916.532,VALID,0,VALID,93.7033,VALID,0.0339617,VALID,16.8323,VALID,43,VALID,0.859189,
2004-06-27, 02:52:00,VALID,916.567,VALID,0,VALID,93.3727,VALID,0.0339617,VALID,16.7876,VALID,43,VALID,0.479492,
2004-06-27, 02:53:00,VALID,916.576,VALID,0,VALID,92.8424,VALID,0.0339617,VALID,16.7745,VALID,42,VALID,0.131316,
2004-06-27, 02:54:00,VALID,916.568,VALID,0,VALID,90.2915,VALID,0.0679233,VALID,16.7742,VALID,51,VALID,0.403446,
2004-06-27, 02:55:00,VALID,916.58,VALID,0,VALID,88.0243,VALID,0.0339617,VALID,16.8257,VALID,83,VALID,0.648082,
2004-06-27, 02:56:00,VALID,916.612,VALID,0,VALID,89.671,VALID,0.101885,VALID,16.9969,VALID,70,VALID,0.319633,
2004-06-27, 02:57:00,VALID,916.617,VALID,0,VALID,89.5769,VALID,0.0339617,VALID,17.0775,VALID,177,VALID,0.405185,
2004-06-27, 02:58:00,VALID,916.61,VALID,0,VALID,85.9414,VALID,0.0679233,VALID,17.1096,VALID,154,VALID,0.284201,
2004-06-27, 02:59:00,VALID,916.592,VALID,0,VALID,86.8379,VALID,0.0679233,VALID,17.2225,VALID,72,VALID,0.607777,
2004-06-27, 03:00:00,VALID,916.594,VALID,0,VALID,87.9365,VALID,0.0679233,VALID,17.3193,VALID,72,VALID,0.471227,
2004-06-27, 03:01:00,VALID,916.589,VALID,0,VALID,87.9912,VALID,0.0679233,VALID,17.3522,VALID,72,VALID,0.262576,
2004-06-27, 03:02:00,VALID,916.579,VALID,0,VALID,87.3414,VALID,0.0679233,VALID,17.3456,VALID,72,VALID,0.0574128,
2004-06-27, 03:03:00,VALID,916.576,VALID,0,VALID,88.1947,VALID,0.0679233,VALID,17.3451,VALID,72,VALID,0.542535,
2004-06-27, 03:04:00,VALID,916.564,VALID,0,VALID,90.3742,VALID,0.0849042,VALID,17.3451,VALID,71,VALID,0.278773,
2004-06-27, 03:05:00,VALID,916.581,VALID,0,VALID,91.0914,VALID,0.101885,VALID,17.2741,VALID,69,VALID,0.0832031,
2004-06-27, 03:06:00,VALID,916.554,VALID,0,VALID,90.1364,VALID,0.0169808,VALID,17.1586,VALID,59,VALID,0.520089,
2004-06-27, 03:07:00,VALID,916.55,VALID,0,VALID,90.9986,VALID,-0.0509425,VALID,17.1141,VALID,43,VALID,0.934152,
2004-06-27, 03:08:00,VALID,916.569,VALID,0,VALID,91.5899,VALID,-0.0169808,VALID,17.0528,VALID,24,VALID,0.432884,
2004-06-27, 03:09:00,VALID,916.547,VALID,0,VALID,88.1286,VALID,0,VALID,16.9784,VALID,358,VALID,0.480674,
2004-06-27, 03:10:00,VALID,916.502,VALID,0,VALID,88.1921,VALID,0,VALID,17.059,VALID,41,VALID,1.16279,
2004-06-27, 03:11:00,VALID,916.479,VALID,0,VALID,87.3783,VALID,-0.0339617,VALID,17.1304,VALID,43,VALID,1.17951,
2004-06-27, 03:12:00,VALID,916.506,VALID,0,VALID,89.9635,VALID,-0.0169808,VALID,17.1623,VALID,43,VALID,0.403274,
2004-06-27, 03:13:00,VALID,916.513,VALID,0,VALID,88.6995,VALID,-0.0339617,VALID,17.0986,VALID,28,VALID,0.49657,
2004-06-27, 03:14:00,VALID,916.511,VALID,0,VALID,85.0208,VALID,-0.0679233,VALID,17.095,VALID,22,VALID,0.583212,
2004-06-27, 03:15:00,VALID,916.495,VALID,0,VALID,86.4055,VALID,-0.0339617,VALID,17.2245,VALID,39,VALID,0.974132,
2004-06-27, 03:16:00,VALID,916.532,VALID,0,VALID,86.7094,VALID,-0.0509425,VALID,17.2729,VALID,41,VALID,0.396129,
2004-06-27, 03:17:00,VALID,916.557,VALID,0,VALID,87.2448,VALID,-0.0169808,VALID,17.2752,VALID,41,VALID,0.129092,
2004-06-27, 03:18:00,VALID,916.527,VALID,0,VALID,86.3509,VALID,-0.0679233,VALID,17.2883,VALID,41,VALID,0.206845,
2004-06-27, 03:19:00,VALID,916.512,VALID,0,VALID,87.8374,VALID,-0.0169808,VALID,17.3013,VALID,42,VALID,0.782158,
2004-06-27, 03:20:00,VALID,916.534,VALID,0,VALID,89.4625,VALID,-0.0509425,VALID,17.266,VALID,42,VALID,0.213986,
2004-06-27, 03:21:00,VALID,916.544,VALID,0,VALID,88.8216,VALID,-0.0169808,VALID,17.1851,VALID,48,VALID,0.529762,
2004-06-27, 03:22:00,VALID,916.555,VALID,0,VALID,90.0919,VALID,-0.0169808,VALID,17.1365,VALID,54,VALID,0.417111,
2004-06-27, 03:23:00,VALID,916.565,VALID,0,VALID,90.4543,VALID,0,VALID,17.0788,VALID,54,VALID,0.487749,
2004-06-27, 03:24:00,VALID,916.581,VALID,0,VALID,90.6641,VALID,-0.0679233,VALID,16.9913,VALID,54,VALID,0.310243,
2004-06-27, 03:25:00,VALID,916.611,VALID,0,VALID,89.8109,VALID,-0.0169808,VALID,16.9433,VALID,54,VALID,0.29184,
2004-06-27, 03:26:00,VALID,916.607,VALID,0,VALID,87.0986,VALID,-0.0339617,VALID,16.885,VALID,54,VALID,0.332485,
2004-06-27, 03:27:00,VALID,916.621,VALID,0,VALID,86.0622,VALID,0,VALID,16.9396,VALID,54,VALID,0.283736,
2004-06-27, 03:28:00,VALID,916.636,VALID,0,VALID,86.595,VALID,0,VALID,17.0493,VALID,54,VALID,0.141897,
2004-06-27, 03:29:00,VALID,916.644,VALID,0,VALID,87.0719,VALID,-0.0169808,VALID,17.1169,VALID,88,VALID,0.440625,
2004-06-27, 03:30:00,VALID,916.67,VALID,0,VALID,88.7605,VALID,-0.0169808,VALID,17.1756,VALID,165,VALID,1.06468,
2004-06-27, 03:31:00,VALID,916.676,VALID,0,VALID,87.9658,VALID,-0.0169808,VALID,17.1563,VALID,173,VALID,1.03516,
2004-06-27, 03:32:00,VALID,916.683,VALID,0,VALID,87.1888,VALID,-0.0509425,VALID,17.1887,VALID,166,VALID,0.965511,
2004-06-27, 03:33:00,VALID,916.7,VALID,0,VALID,87.4928,VALID,-0.0339617,VALID,17.2307,VALID,160,VALID,1.09883,
2004-06-27, 03:34:00,VALID,916.701,VALID,0,VALID,88.5367,VALID,-0.0169808,VALID,17.227,VALID,145,VALID,0.984197,
2004-06-27, 03:35:00,VALID,916.703,VALID,0,VALID,89.6558,VALID,-0.0339617,VALID,17.195,VALID,137,VALID,1.02251,