2003/08/27, +9, 136.10,  34.85, 385
00:00:02,  963.5,   22.5,   98.2,   -0.83,   -0.65,    0.0, -999.0
00:00:07,  963.6,   22.5,   98.1,   -0.96,   -0.78,    0.0, -999.0
00:00:12,  963.6,   22.5,   98.1,   -0.85,   -0.91,    0.0, -999.0
00:00:17,  963.6,   22.5,   98.2,   -0.69,   -1.15,    0.0, -999.0
00:00:22,  963.6,   22.5,   98.0,   -0.43,   -1.41,    0.0, -999.0
00:00:27,  963.6,   22.5,   98.1,   -0.00,   -1.19,    0.0, -999.0
00:00:32,  963.6,   22.5,   98.2,   -0.06,   -0.89,    0.0, -999.0
00:00:37,  963.6,   22.5,   98.2,   -0.46,   -0.99,    0.0, -999.0
00:00:42,  963.6,   22.5,   98.3,   -0.93,   -1.38,    0.0, -999.0
00:00:47,  963.6,   22.5,   98.1,   -1.24,   -1.84,    0.0, -999.0
00:00:52,  963.6,   22.5,   98.3,   -0.82,   -1.84,    0.0, -999.0
00:00:57,  963.6,   22.5,   97.9,   -0.91,   -1.79,    0.0, -999.0
00:01:02,  963.6,   22.5,   98.2,   -0.76,   -1.64,    0.0, -999.0
00:01:07,  963.6,   22.5,   97.9,   -0.86,   -1.68,    0.0, -999.0
00:01:12,  963.6,   22.5,   98.2,   -0.90,   -1.69,    0.0, -999.0
00:01:17,  963.6,   22.5,   98.1,   -0.88,   -1.52,    0.0, -999.0
00:01:22,  963.6,   22.5,   97.9,   -1.00,   -1.38,    0.0, -999.0
00:01:27,  963.6,   22.5,   98.3,   -0.99,   -1.31,    0.0, -999.0
00:01:32,  963.6,   22.5,   98.2,   -0.87,   -1.40,    0.0, -999.0
00:01:37,  963.6,   22.5,   98.3,   -0.90,   -1.44,    0.0, -999.0
00:01:42,  963.6,   22.5,   98.2,   -0.88,   -1.21,    0.0, -999.0
00:01:47,  963.6,   22.5,   98.5,   -0.66,   -1.06,    0.0, -999.0
00:01:52,  963.6,   22.5,   98.4,   -0.44,   -1.03,    0.0, -999.0
00:01:57,  963.6,   22.5,   98.1,   -0.43,   -1.11,    0.0, -999.0
00:02:02,  963.5,   22.5,   98.1,   -0.18,   -1.02,    0.5, -999.0
00:02:07,  963.6,   22.5,   98.2,   -0.40,   -0.85,    0.0, -999.0
00:02:12,  963.6,   22.5,   98.0,   -0.68,   -1.09,    0.0, -999.0
00:02:17,  963.6,   22.5,   98.4,   -0.65,   -1.23,    0.0, -999.0
00:02:22,  963.6,   22.5,   98.2,   -0.64,   -1.11,    0.0, -999.0
00:02:27,  963.6,   22.5,   98.0,   -0.59,   -1.26,    0.0, -999.0
00:02:32,  963.6,   22.5,   98.1,   -0.77,   -1.19,    0.0, -999.0
00:02:37,  963.6,   22.5,   98.0,   -0.99,   -1.02,    0.0, -999.0
00:02:42,  963.5,   22.5,   98.3,   -0.91,   -1.17,    0.0, -999.0
00:02:47,  963.6,   22.5,   98.1,   -0.92,   -1.02,    0.0, -999.0
00:02:52,  963.6,   22.5,   98.2,   -0.74,   -0.92,    0.0, -999.0
00:02:57,  963.6,   22.5,   98.1,   -0.66,   -0.91,    0.0, -999.0
00:03:02,  963.6,   22.5,   98.0,   -0.63,   -1.23,    0.0, -999.0
00:03:07,  963.6,   22.5,   98.2,   -0.48,   -1.57,    0.0, -999.0
00:03:12,  963.6,   22.4,   98.4,   -0.40,   -1.39,    0.0, -999.0
00:03:17,  963.5,   22.4,   98.3,   -0.67,   -1.37,    0.0, -999.0
00:03:22,  963.5,   22.4,   98.1,   -0.58,   -1.50,    0.0, -999.0
00:03:27,  963.5,   22.4,   98.1,   -0.69,   -1.35,    0.0, -999.0
00:03:32,  963.5,   22.4,   98.3,   -0.48,   -1.13,    0.0, -999.0
00:03:37,  963.5,   22.4,   98.3,   -0.44,   -1.20,    0.0, -999.0
00:03:42,  963.5,   22.4,   98.5,   -0.69,   -1.36,    0.0, -999.0
00:03:47,  963.5,   22.4,   98.3,   -0.71,   -1.46,    0.0, -999.0
00:03:52,  963.5,   22.4,   98.1,   -0.55,   -1.35,    0.0, -999.0
00:03:57,  963.5,   22.4,   98.3,   -0.57,   -1.42,    0.0, -999.0
00:04:02,  963.5,   22.5,   98.0,   -0.71,   -1.28,    0.5, -999.0
00:04:07,  963.5,   22.5,   97.7,   -1.32,   -1.23,    0.0, -999.0
00:04:12,  963.5,   22.5,   98.1,   -1.40,   -1.13,    0.0, -999.0
00:04:17,  963.5,   22.5,   98.2,   -1.40,   -1.13,    0.0, -999.0
00:04:22,  963.5,   22.5,   98.2,   -1.51,   -1.27,    0.0, -999.0
00:04:27,  963.6,   22.5,   98.3,   -1.70,   -1.11,    0.0, -999.0
00:04:32,  963.5,   22.5,   98.2,   -1.68,   -0.75,    0.0, -999.0
00:04:37,  963.5,   22.5,   98.0,   -1.69,   -0.72,    0.0, -999.0
00:04:42,  963.6,   22.5,   98.2,   -1.47,   -0.65,    0.0, -999.0
00:04:47,  963.6,   22.5,   98.1,   -1.00,   -0.87,    0.0, -999.0
00:04:52,  963.5,   22.5,   98.2,   -0.92,   -0.83,    0.0, -999.0
00:04:57,  963.5,   22.5,   98.1,   -1.06,   -1.03,    0.0, -999.0
00:05:02,  963.5,   22.5,   98.0,   -1.03,   -1.18,    0.0, -999.0
00:05:07,  963.5,   22.5,   98.0,   -0.86,   -1.06,    0.0, -999.0
00:05:12,  963.5,   22.5,   98.0,   -0.93,   -1.06,    0.0, -999.0
00:05:17,  963.5,   22.5,   98.0,   -0.86,   -1.37,    0.0, -999.0
00:05:22,  963.5,   22.5,   98.1,   -0.75,   -1.76,    0.0, -999.0
00:05:27,  963.5,   22.5,   98.1,   -1.27,   -1.69,    0.0, -999.0
00:05:32,  963.5,   22.5,   98.2,   -1.41,   -1.74,    0.0, -999.0
00:05:37,  963.5,   22.5,   98.3,   -1.33,   -1.70,    0.0, -999.0
00:05:42,  963.5,   22.5,   98.1,   -1.49,   -1.78,    0.0, -999.0
00:05:47,  963.6,   22.5,   98.1,   -1.34,   -1.77,    0.0, -999.0
00:05:52,  963.5,   22.5,   98.4,   -1.14,   -1.69,    0.0, -999.0
00:05:57,  963.5,   22.5,   98.1,   -1.00,   -1.59,    0.0, -999.0
00:06:02,  963.6,   22.5,   98.0,   -0.91,   -1.58,    0.5, -999.0
00:06:07,  963.5,   22.5,   98.4,   -0.83,   -1.62,    0.0, -999.0
00:06:12,  963.5,   22.4,   98.3,   -0.84,   -1.52,    0.0, -999.0
00:06:17,  963.5,   22.4,   98.1,   -0.84,   -1.29,    0.0, -999.0
00:06:22,  963.5,   22.4,   98.4,   -0.73,   -0.87,    0.0, -999.0
00:06:27,  963.5,   22.4,   98.2,   -0.55,   -0.85,    0.0, -999.0
00:06:32,  963.5,   22.4,   98.0,   -0.69,   -1.02,    0.0, -999.0
00:06:37,  963.5,   22.4,   98.0,   -1.02,   -0.22,    0.0, -999.0
00:06:42,  963.5,   22.4,   98.3,   -0.73,   -0.14,    0.0, -999.0
00:06:47,  963.6,   22.4,   98.1,   -0.51,   -0.12,    0.0, -999.0
00:06:52,  963.5,   22.4,   98.2,   -0.67,    0.12,    0.0, -999.0
00:06:57,  963.5,   22.4,   98.4,   -1.29,   -0.18,    0.0, -999.0
00:07:02,  963.5,   22.4,   98.1,   -1.34,    0.09,    0.0, -999.0
00:07:07,  963.5,   22.4,   98.1,   -1.16,   -0.08,    0.0, -999.0
00:07:12,  963.5,   22.4,   98.2,   -1.17,   -0.27,    0.0, -999.0
00:07:17,  963.5,   22.4,   98.5,   -0.95,   -0.24,    0.0, -999.0
00:07:22,  963.5,   22.4,   98.0,   -1.10,   -0.31,    0.0, -999.0
00:07:27,  963.5,   22.4,   98.2,   -1.21,   -0.76,    0.0, -999.0
00:07:32,  963.5,   22.4,   98.2,   -1.33,   -0.71,    0.0, -999.0
00:07:37,  963.5,   22.4,   98.0,   -1.21,   -0.82,    0.0, -999.0
00:07:42,  963.5,   22.4,   98.3,   -1.18,   -0.99,    0.0, -999.0
00:07:47,  963.5,   22.4,   98.2,   -1.12,   -1.20,    0.0, -999.0
00:07:52,  963.5,   22.4,   97.9,   -1.06,   -1.14,    0.0, -999.0
00:07:57,  963.5,   22.4,   98.3,   -1.20,   -1.01,    0.0, -999.0
00:08:02,  963.5,   22.4,   98.3,   -1.10,   -1.06,    0.0, -999.0
00:08:07,  963.5,   22.4,   98.1,   -0.88,   -0.88,    0.0, -999.0
00:08:12,  963.5,   22.4,   98.2,   -1.13,   -0.85,    0.0, -999.0
00:08:17,  963.5,   22.4,   97.7,   -1.51,   -0.64,    0.0, -999.0
00:08:22,  963.5,   22.4,   98.0,   -1.55,   -0.50,    0.0, -999.0
00:08:27,  963.5,   22.4,   97.9,   -1.28,   -0.68,    0.0, -999.0
00:08:32,  963.5,   22.4,   98.1,   -1.13,   -0.43,    0.0, -999.0
00:08:37,  963.5,   22.4,   98.2,   -1.33,   -0.59,    0.0, -999.0
00:08:42,  963.5,   22.4,   98.1,   -1.08,   -0.63,    0.0, -999.0
00:08:47,  963.5,   22.4,   97.9,   -1.04,   -0.40,    0.0, -999.0
00:08:52,  963.5,   22.4,   98.1,   -1.20,   -0.44,    0.0, -999.0
00:08:57,  963.5,   22.4,   98.4,   -1.17,   -0.36,    0.0, -999.0
00:09:02,  963.5,   22.4,   98.2,   -0.85,   -0.29,    0.0, -999.0
00:09:07,  963.5,   22.4,   98.3,   -0.78,   -0.35,    0.0, -999.0
00:09:12,  963.5,   22.4,   98.1,   -0.85,   -1.16,    0.0, -999.0
00:09:17,  963.5,   22.4,   98.2,   -0.95,   -1.58,    0.0, -999.0
00:09:22,  963.5,   22.4,   98.2,   -0.86,   -1.55,    0.0, -999.0
00:09:27,  963.5,   22.4,   98.1,   -0.40,   -1.72,    0.0, -999.0
00:09:32,  963.5,   22.4,   98.1,   -0.27,   -1.68,    0.0, -999.0
00:09:37,  963.5,   22.4,   98.1,   -0.67,   -1.08,    0.0, -999.0
00:09:42,  963.5,   22.4,   98.0,   -1.03,   -0.99,    0.0, -999.0
00:09:47,  963.5,   22.4,   98.1,   -1.09,   -1.69,    0.0, -999.0
00:09:52,  963.5,   22.4,   98.2,   -0.80,   -1.79,    0.0, -999.0
00:09:57,  963.5,   22.4,   98.3,   -0.62,   -1.61,    0.0, -999.0
00:10:02,  963.5,   22.4,   98.2,   -1.29,   -2.23,    0.5, -999.0
00:10:07,  963.5,   22.4,   98.2,   -1.30,   -2.45,    0.0, -999.0
00:10:12,  963.5,   22.4,   98.2,   -0.73,   -2.55,    0.0, -999.0
00:10:17,  963.5,   22.4,   98.1,   -0.53,   -2.48,    0.0, -999.0
00:10:22,  963.5,   22.4,   98.2,   -0.65,   -2.59,    0.0, -999.0
00:10:27,  963.5,   22.4,   98.2,   -0.55,   -2.60,    0.0, -999.0
00:10:32,  963.5,   22.4,   98.1,   -0.49,   -2.80,    0.0, -999.0
00:10:37,  963.5,   22.5,   98.0,   -0.51,   -2.87,    0.0, -999.0
00:10:42,  963.5,   22.5,   98.0,   -0.80,   -2.63,    0.0, -999.0
00:10:47,  963.5,   22.5,   98.2,   -0.59,   -2.37,    0.0, -999.0
00:10:52,  963.5,   22.5,   98.3,   -0.98,   -2.10,    0.0, -999.0
00:10:57,  963.5,   22.5,   98.2,   -0.71,   -2.31,    0.0, -999.0
00:11:02,  963.5,   22.5,   98.3,   -0.76,   -2.20,    0.0, -999.0
00:11:07,  963.5,   22.5,   98.0,   -0.48,   -2.27,    0.0, -999.0
00:11:12,  963.5,   22.5,   98.1,   -0.38,   -2.37,    0.0, -999.0
00:11:17,  963.5,   22.5,   98.2,   -0.53,   -1.96,    0.0, -999.0
00:11:22,  963.5,   22.5,   98.1,   -0.36,   -1.84,    0.0, -999.0
00:11:27,  963.5,   22.5,   98.1,   -0.09,   -1.66,    0.0, -999.0
00:11:32,  963.5,   22.5,   98.2,   -0.26,   -1.50,    0.0, -999.0
00:11:37,  963.5,   22.4,   97.8,   -0.15,   -1.23,    0.0, -999.0
00:11:42,  963.5,   22.4,   98.3,   -0.53,   -1.19,    0.0, -999.0
00:11:47,  963.5,   22.4,   98.3,   -0.35,   -1.23,    0.0, -999.0
00:11:52,  963.5,   22.4,   98.4,   -0.44,   -1.28,    0.0, -999.0
00:11:57,  963.5,   22.4,   98.1,   -0.37,   -1.21,    0.0, -999.0
00:12:02,  963.5,   22.4,   98.3,   -0.21,   -1.19,    0.0, -999.0
00:12:07,  963.5,   22.4,   98.0,   -0.13,   -1.04,    0.0, -999.0
00:12:12,  963.5,   22.4,   98.1,    0.31,   -1.14,    0.0, -999.0
00:12:17,  963.5,   22.4,   98.1,    0.32,   -1.12,    0.0, -999.0
00:12:22,  963.5,   22.4,   98.1,    0.25,   -0.80,    0.0, -999.0
00:12:27,  963.5,   22.4,   98.2,    0.09,   -0.82,    0.0, -999.0
00:12:32,  963.5,   22.4,   98.2,    0.26,   -0.98,    0.0, -999.0
00:12:37,  963.5,   22.4,   98.1,    0.17,   -0.88,    0.0, -999.0
00:12:42,  963.5,   22.4,   98.1,    0.04,   -1.12,    0.0, -999.0
00:12:47,  963.4,   22.4,   98.2,   -0.15,   -1.09,    0.0, -999.0
00:12:52,  963.4,   22.4,   98.2,   -0.24,   -1.22,    0.0, -999.0
00:12:57,  963.5,   22.4,   98.3,   -0.48,   -1.09,    0.0, -999.0
00:13:02,  963.4,   22.4,   98.3,   -0.63,   -0.65,    0.0, -999.0
00:13:07,  963.5,   22.4,   98.4,   -0.21,   -0.60,    0.0, -999.0
00:13:12,  963.5,   22.4,   98.1,    0.05,   -0.86,    0.0, -999.0
00:13:17,  963.5,   22.4,   98.2,    0.01,   -0.76,    0.0, -999.0
00:13:22,  963.5,   22.4,   98.2,    0.00,   -0.59,    0.0, -999.0
00:13:27,  963.5,   22.3,   98.1,   -0.17,   -1.22,    0.0, -999.0
00:13:32,  963.5,   22.4,   98.0,   -0.31,   -1.74,    0.0, -999.0
00:13:37,  963.5,   22.4,   98.3,   -0.25,   -1.80,    0.0, -999.0
00:13:42,  963.5,   22.4,   98.2,   -0.20,   -1.66,    0.0, -999.0
00:13:47,  963.4,   22.4,   98.1,   -0.37,   -1.72,    0.0, -999.0
00:13:52,  963.5,   22.4,   98.3,   -1.10,   -1.91,    0.0, -999.0
00:13:57,  963.4,   22.4,   98.1,   -0.79,   -1.77,    0.0, -999.0
00:14:02,  963.4,   22.4,   98.1,   -0.46,   -1.61,    0.5, -999.0
00:14:07,  963.4,   22.4,   98.1,   -0.30,   -1.91,    0.0, -999.0
00:14:12,  963.4,   22.4,   98.3,   -0.76,   -1.71,    0.0, -999.0
00:14:17,  963.4,   22.4,   98.2,   -1.01,   -1.55,    0.0, -999.0
00:14:22,  963.4,   22.4,   98.0,   -0.85,   -1.75,    0.0, -999.0
00:14:27,  963.5,   22.4,   98.1,   -0.40,   -1.71,    0.0, -999.0
00:14:32,  963.5,   22.4,   98.2,   -0.44,   -1.52,    0.0, -999.0
00:14:37,  963.4,   22.4,   98.4,   -0.48,   -1.47,    0.0, -999.0
00:14:42,  963.4,   22.4,   98.1,   -0.64,   -1.44,    0.0, -999.0
00:14:47,  963.5,   22.4,   98.3,   -0.69,   -1.54,    0.0, -999.0
00:14:52,  963.4,   22.4,   98.1,   -0.91,   -1.95,    0.0, -999.0
00:14:57,  963.4,   22.4,   98.3,   -0.89,   -1.90,    0.0, -999.0
00:15:02,  963.4,   22.4,   98.1,   -1.22,   -2.02,    0.0, -999.0
00:15:07,  963.5,   22.4,   98.2,   -1.34,   -1.92,    0.0, -999.0
00:15:12,  963.4,   22.4,   98.1,   -1.32,   -1.76,    0.0, -999.0
00:15:17,  963.5,   22.4,   98.4,   -0.75,   -1.41,    0.0, -999.0
00:15:22,  963.5,   22.4,   98.4,   -0.36,   -1.06,    0.0, -999.0
00:15:27,  963.5,   22.4,   98.2,    0.21,   -0.84,    0.0, -999.0
00:15:32,  963.4,   22.4,   98.2,    0.15,   -1.20,    0.0, -999.0
00:15:37,  963.5,   22.4,   98.2,   -0.03,   -0.99,    0.0, -999.0
00:15:42,  963.4,   22.4,   98.1,   -0.53,   -0.70,    0.0, -999.0
00:15:47,  963.4,   22.4,   98.3,   -0.51,   -0.53,    0.0, -999.0
00:15:52,  963.4,   22.4,   98.1,   -0.35,   -0.40,    0.0, -999.0
00:15:57,  963.4,   22.4,   98.1,   -0.17,   -0.70,    0.0, -999.0
00:16:02,  963.4,   22.4,   98.3,   -0.00,   -1.11,    0.0, -999.0
00:16:07,  963.4,   22.4,   98.2,   -0.27,   -1.15,    0.0, -999.0
00:16:12,  963.4,   22.4,   98.2,   -0.52,   -0.98,    0.0, -999.0
00:16:17,  963.4,   22.4,   97.9,   -0.59,   -0.81,    0.0, -999.0
00:16:22,  963.4,   22.4,   98.6,   -0.60,   -1.08,    0.0, -999.0
00:16:27,  963.4,   22.4,   98.2,   -0.59,   -1.15,    0.0, -999.0
00:16:32,  963.4,   22.4,   98.3,   -0.24,   -1.22,    0.0, -999.0
00:16:37,  963.4,   22.4,   98.1,   -0.12,   -1.15,    0.0, -999.0
00:16:42,  963.4,   22.4,   98.2,   -0.48,   -1.08,    0.0, -999.0
00:16:47,  963.4,   22.4,   98.2,   -0.43,   -0.97,    0.0, -999.0
00:16:52,  963.4,   22.4,   98.2,   -0.32,   -1.06,    0.0, -999.0
00:16:57,  963.4,   22.4,   98.3,   -0.27,   -1.08,    0.0, -999.0
00:17:02,  963.4,   22.3,   98.1,   -0.23,   -0.77,    0.0, -999.0
00:17:07,  963.4,   22.3,   98.3,   -0.33,   -0.44,    0.0, -999.0
00:17:12,  963.4,   22.3,   98.3,   -0.22,   -0.34,    0.0, -999.0
00:17:17,  963.4,   22.3,   98.1,   -0.32,   -0.47,    0.0, -999.0
00:17:22,  963.4,   22.3,   98.2,   -0.21,   -0.65,    0.0, -999.0
00:17:27,  963.4,   22.3,   98.0,   -0.33,   -0.77,    0.0, -999.0
00:17:32,  963.4,   22.3,   98.1,   -0.39,   -0.80,    0.0, -999.0
00:17:37,  963.4,   22.3,   98.1,   -0.37,   -0.72,    0.0, -999.0
00:17:42,  963.4,   22.3,   98.0,   -0.55,   -0.59,    0.0, -999.0
00:17:47,  963.4,   22.3,   98.3,   -0.72,   -0.45,    0.0, -999.0
00:17:52,  963.4,   22.3,   98.2,   -0.61,   -0.51,    0.0, -999.0
00:17:57,  963.4,   22.3,   98.2,   -0.07,   -0.81,    0.0, -999.0
00:18:02,  963.4,   22.3,   98.3,   -0.39,   -0.92,    0.0, -999.0
00:18:07,  963.4,   22.3,   98.2,   -0.10,   -1.16,    0.0, -999.0
00:18:12,  963.4,   22.3,   98.1,    0.11,   -0.68,    0.0, -999.0
00:18:17,  963.4,   22.3,   98.3,    0.06,   -0.32,    0.0, -999.0
00:18:22,  963.4,   22.3,   98.0,    0.06,   -0.30,    0.0, -999.0
00:18:27,  963.4,   22.3,   98.2,    0.07,   -0.30,    0.0, -999.0
00:18:32,  963.4,   22.3,   98.3,    0.09,   -0.46,    0.0, -999.0
00:18:37,  963.4,   22.3,   98.0,    0.13,   -0.83,    0.0, -999.0
00:18:42,  963.4,   22.3,   98.2,   -0.26,   -1.32,    0.0, -999.0
00:18:47,  963.4,   22.3,   98.1,   -0.53,   -1.47,    0.0, -999.0
00:18:52,  963.4,   22.3,   98.3,   -0.84,   -1.46,    0.0, -999.0
00:18:57,  963.4,   22.3,   98.2,   -0.74,   -1.52,    0.0, -999.0
00:19:02,  963.4,   22.3,   98.1,   -1.05,   -1.30,    0.5, -999.0
00:19:07,  963.4,   22.4,   98.1,   -0.63,   -1.18,    0.0, -999.0
00:19:12,  963.4,   22.3,   97.9,   -0.55,   -1.19,    0.0, -999.0
00:19:17,  963.4,   22.3,   98.3,   -0.49,   -1.44,    0.0, -999.0
00:19:22,  963.4,   22.4,   98.0,   -0.19,   -1.56,    0.0, -999.0
00:19:27,  963.4,   22.3,   98.2,   -0.41,   -1.12,    0.0, -999.0
00:19:32,  963.4,   22.4,   98.2,   -0.40,   -1.05,    0.0, -999.0
00:19:37,  963.4,   22.4,   98.2,   -0.11,   -1.09,    0.0, -999.0
00:19:42,  963.4,   22.4,   98.2,   -0.29,   -1.17,    0.0, -999.0
00:19:47,  963.4,   22.4,   98.3,   -0.68,   -1.27,    0.0, -999.0
00:19:52,  963.4,   22.4,   98.2,   -0.94,   -1.34,    0.0, -999.0
00:19:57,  963.4,   22.4,   98.2,   -0.76,   -1.17,    0.0, -999.0
00:20:02,  963.4,   22.4,   98.1,   -0.57,   -1.07,    0.0, -999.0
00:20:07,  963.4,   22.4,   98.1,   -0.05,   -0.96,    0.0, -999.0
00:20:12,  963.4,   22.4,   98.2,   -0.33,   -0.96,    0.0, -999.0
00:20:17,  963.4,   22.4,   98.3,   -0.31,   -0.86,    0.0, -999.0
00:20:22,  963.4,   22.4,   98.2,   -0.23,   -1.09,    0.0, -999.0
00:20:27,  963.4,   22.4,   98.0,   -0.86,   -1.19,    0.0, -999.0
00:20:32,  963.4,   22.4,   98.0,   -0.80,   -1.19,    0.0, -999.0
00:20:37,  963.4,   22.3,   98.4,   -0.77,   -1.23,    0.0, -999.0
00:20:42,  963.4,   22.3,   98.1,   -0.69,   -1.02,    0.0, -999.0
00:20:47,  963.4,   22.3,   98.1,   -0.53,   -0.59,    0.0, -999.0
00:20:52,  963.4,   22.3,   98.1,   -0.53,   -0.85,    0.0, -999.0
00:20:57,  963.4,   22.3,   98.1,   -0.37,   -1.14,    0.0, -999.0
00:21:02,  963.4,   22.3,   98.1,   -0.03,   -1.58,    0.0, -999.0
00:21:07,  963.4,   22.3,   98.2,   -0.41,   -1.42,    0.0, -999.0
00:21:12,  963.4,   22.3,   98.1,   -0.63,   -1.13,    0.0, -999.0
00:21:17,  963.4,   22.3,   98.2,   -0.59,   -1.07,    0.0, -999.0
00:21:22,  963.4,   22.3,   98.1,   -0.42,   -0.98,    0.0, -999.0
00:21:27,  963.4,   22.3,   98.2,   -0.44,   -0.99,    0.0, -999.0
00:21:32,  963.4,   22.3,   98.0,   -0.45,   -0.75,    0.0, -999.0
00:21:37,  963.4,   22.3,   98.1,   -0.64,   -0.76,    0.0, -999.0
00:21:42,  963.4,   22.3,   98.0,   -0.42,   -0.90,    0.0, -999.0
00:21:47,  963.4,   22.3,   98.2,   -0.53,   -0.87,    0.0, -999.0
00:21:52,  963.4,   22.3,   98.1,   -0.67,   -1.08,    0.0, -999.0
00:21:57,  963.3,   22.3,   98.1,   -0.53,   -1.10,    0.0, -999.0
00:22:02,  963.3,   22.3,   98.2,   -0.50,   -0.99,    0.0, -999.0
00:22:07,  963.3,   22.3,   98.3,   -0.42,   -1.03,    0.0, -999.0
00:22:12,  963.4,   22.3,   98.1,   -0.31,   -0.96,    0.0, -999.0
00:22:17,  963.4,   22.3,   98.2,   -0.19,   -0.98,    0.0, -999.0
00:22:22,  963.3,   22.3,   98.2,   -0.15,   -0.97,    0.0, -999.0
00:22:27,  963.3,   22.3,   98.0,   -0.06,   -1.22,    0.0, -999.0
00:22:32,  963.3,   22.3,   98.3,   -0.21,   -1.30,    0.0, -999.0
00:22:37,  963.3,   22.3,   98.1,   -0.15,   -1.18,    0.0, -999.0
00:22:42,  963.3,   22.3,   98.1,   -0.04,   -1.20,    0.0, -999.0
00:22:47,  963.3,   22.3,   98.1,   -0.05,   -1.40,    0.0, -999.0
00:22:52,  963.3,   22.3,   98.0,   -0.29,   -1.47,    0.0, -999.0
00:22:57,  963.3,   22.4,   98.2,   -0.41,   -1.26,    0.0, -999.0
00:23:02,  963.3,   22.4,   98.2,   -0.29,   -0.85,    0.5, -999.0
00:23:07,  963.3,   22.4,   98.1,    0.10,   -1.43,    0.0, -999.0
00:23:12,  963.3,   22.4,   98.1,   -0.57,   -2.13,    0.0, -999.0
00:23:17,  963.3,   22.4,   98.1,   -0.54,   -2.34,    0.0, -999.0
00:23:22,  963.3,   22.4,   98.3,   -0.40,   -2.27,    0.0, -999.0
00:23:27,  963.3,   22.4,   98.2,   -0.53,   -2.28,    0.0, -999.0
00:23:32,  963.3,   22.4,   98.1,   -0.79,   -1.87,    0.0, -999.0
00:23:37,  963.3,   22.4,   98.2,   -0.49,   -1.59,    0.0, -999.0
00:23:42,  963.3,   22.3,   98.2,   -0.64,   -1.59,    0.0, -999.0
00:23:47,  963.3,   22.3,   98.2,   -0.59,   -1.63,    0.0, -999.0
00:23:52,  963.3,   22.3,   98.3,   -0.49,   -1.70,    0.0, -999.0
00:23:57,  963.3,   22.4,   98.2,   -0.52,   -1.82,    0.0, -999.0
00:24:02,  963.3,   22.3,   98.2,   -0.68,   -1.60,    0.0, -999.0
00:24:07,  963.3,   22.3,   98.2,   -0.55,   -1.69,    0.0, -999.0
00:24:12,  963.3,   22.3,   98.2,   -0.60,   -1.75,    0.0, -999.0
00:24:17,  963.3,   22.4,   98.1,   -0.82,   -1.77,    0.0, -999.0
00:24:22,  963.3,   22.4,   98.2,   -0.23,   -1.62,    0.0, -999.0
00:24:27,  963.3,   22.4,   98.3,   -0.62,   -2.03,    0.0, -999.0
00:24:32,  963.3,   22.4,   98.1,   -0.27,   -2.20,    0.0, -999.0
00:24:37,  963.3,   22.4,   98.2,    0.00,   -1.99,    0.0, -999.0
00:24:42,  963.3,   22.4,   98.1,   -0.03,   -1.54,    0.0, -999.0
00:24:47,  963.3,   22.4,   98.2,    0.31,   -1.95,    0.0, -999.0
00:24:52,  963.3,   22.4,   98.1,    0.30,   -1.92,    0.0, -999.0
00:24:57,  963.3,   22.4,   98.3,    0.06,   -1.80,    0.0, -999.0
00:25:02,  963.3,   22.4,   98.4,    0.03,   -1.65,    0.0, -999.0
00:25:07,  963.3,   22.4,   98.1,   -0.25,   -1.57,    0.0, -999.0
00:25:12,  963.3,   22.4,   98.0,   -0.33,   -1.68,    0.0, -999.0
00:25:17,  963.3,   22.4,   98.3,    0.11,   -2.08,    0.0, -999.0
00:25:22,  963.3,   22.4,   98.0,    0.09,   -2.51,    0.0, -999.0
00:25:27,  963.3,   22.4,   98.2,   -0.42,   -2.18,    0.0, -999.0
00:25:32,  963.3,   22.4,   98.1,   -0.72,   -1.61,    0.0, -999.0
00:25:37,  963.3,   22.4,   98.2,   -0.60,   -1.42,    0.0, -999.0
00:25:42,  963.3,   22.4,   98.3,   -0.37,   -1.60,    0.0, -999.0
00:25:47,  963.3,   22.4,   98.1,   -0.36,   -1.86,    0.0, -999.0
00:25:52,  963.3,   22.4,   98.3,   -0.32,   -1.80,    0.0, -999.0
00:25:57,  963.2,   22.4,   98.0,   -0.28,   -1.99,    0.0, -999.0
00:26:02,  963.2,   22.4,   98.0,   -0.04,   -2.16,    0.0, -999.0
00:26:07,  963.3,   22.4,   98.1,   -0.07,   -2.01,    0.0, -999.0
00:26:12,  963.3,   22.4,   98.0,   -0.16,   -2.22,    0.0, -999.0
00:26:17,  963.2,   22.4,   98.1,    0.11,   -2.12,    0.0, -999.0
00:26:22,  963.2,   22.4,   98.0,   -0.10,   -1.86,    0.0, -999.0
00:26:27,  963.3,   22.4,   98.2,    0.15,   -1.75,    0.0, -999.0
00:26:32,  963.3,   22.4,   98.3,   -0.11,   -1.53,    0.0, -999.0
00:26:37,  963.2,   22.4,   98.1,   -0.17,   -1.58,    0.0, -999.0
00:26:42,  963.2,   22.4,   98.4,   -0.03,   -1.48,    0.0, -999.0
00:26:47,  963.2,   22.4,   98.0,   -0.21,   -1.34,    0.0, -999.0
00:26:52,  963.2,   22.4,   98.4,    0.19,   -1.32,    0.0, -999.0
00:26:57,  963.2,   22.4,   98.1,    0.05,   -1.34,    0.0, -999.0
00:27:02,  963.2,   22.4,   98.3,    0.30,   -1.54,    0.0, -999.0
00:27:07,  963.2,   22.4,   98.2,    0.21,   -2.02,    0.0, -999.0
00:27:12,  963.2,   22.4,   98.4,    0.20,   -2.30,    0.0, -999.0
00:27:17,  963.2,   22.4,   98.0,    0.30,   -2.43,    0.0, -999.0
00:27:22,  963.2,   22.4,   98.3,    0.04,   -2.44,    0.0, -999.0
00:27:27,  963.2,   22.4,   98.2,   -0.12,   -2.35,    0.0, -999.0
00:27:32,  963.2,   22.4,   98.2,    0.25,   -2.36,    0.0, -999.0
00:27:37,  963.2,   22.4,   98.1,   -0.00,   -2.47,    0.0, -999.0
00:27:42,  963.2,   22.3,   97.9,   -0.09,   -2.67,    0.0, -999.0
00:27:47,  963.2,   22.3,   98.2,   -0.13,   -2.42,    0.0, -999.0
00:27:52,  963.2,   22.3,   98.2,    0.48,   -2.28,    0.0, -999.0
00:27:57,  963.2,   22.3,   98.0,    0.56,   -2.41,    0.0, -999.0
00:28:02,  963.2,   22.3,   98.1,    0.46,   -2.62,    0.5, -999.0
00:28:07,  963.2,   22.3,   98.2,    0.40,   -2.26,    0.0, -999.0
00:28:12,  963.2,   22.3,   98.0,    0.51,   -2.20,    0.0, -999.0
00:28:17,  963.2,   22.3,   98.0,    0.52,   -2.43,    0.0, -999.0
00:28:22,  963.2,   22.4,   98.2,    0.32,   -2.60,    0.0, -999.0
00:28:27,  963.2,   22.4,   98.1,    0.57,   -2.46,    0.0, -999.0
00:28:32,  963.2,   22.4,   98.2,    0.49,   -2.12,    0.0, -999.0
00:28:37,  963.2,   22.4,   98.2,    0.39,   -2.00,    0.0, -999.0
00:28:42,  963.2,   22.4,   98.3,    0.39,   -2.01,    0.0, -999.0
00:28:47,  963.2,   22.3,   98.4,    0.19,   -2.13,    0.0, -999.0
00:28:52,  963.2,   22.3,   98.2,    0.15,   -2.07,    0.0, -999.0
00:28:57,  963.2,   22.3,   98.2,    0.20,   -2.26,    0.0, -999.0
00:29:02,  963.2,   22.3,   98.2,    0.00,   -2.39,    0.0, -999.0
00:29:07,  963.2,   22.3,   98.1,   -0.04,   -2.25,    0.0, -999.0
00:29:12,  963.2,   22.3,   98.1,    0.10,   -1.82,    0.0, -999.0
00:29:17,  963.2,   22.3,   98.1,   -0.17,   -1.95,    0.0, -999.0
00:29:22,  963.2,   22.3,   98.4,   -0.18,   -2.00,    0.0, -999.0
00:29:27,  963.2,   22.3,   98.0,    0.00,   -1.85,    0.0, -999.0
00:29:32,  963.2,   22.3,   98.1,   -0.08,   -1.57,    0.0, -999.0
00:29:37,  963.2,   22.3,   98.1,   -0.11,   -1.51,    0.0, -999.0
00:29:42,  963.2,   22.3,   98.1,   -0.23,   -1.65,    0.0, -999.0