2004/05/05, +9, 136.10,  34.85, 385
00:00:02,  962.2,   11.9,   97.4,    1.05,    0.00,    0.0, -999.0
00:00:07,  962.2,   11.9,   97.4,    0.76,   -0.04,    0.0, -999.0
00:00:12,  962.2,   11.9,   97.3,    1.09,   -0.04,    0.0, -999.0
00:00:17,  962.2,   11.9,   97.5,    1.84,   -0.94,    0.0, -999.0
00:00:22,  962.2,   11.9,   97.3,    2.04,   -0.58,    0.0, -999.0
00:00:27,  962.2,   11.9,   97.3,    2.56,   -0.22,    0.0, -999.0
00:00:32,  962.2,   11.9,   97.5,    3.22,   -0.39,    0.0, -999.0
00:00:37,  962.2,   11.9,   97.4,    2.70,   -0.77,    0.0, -999.0
00:00:42,  962.2,   11.9,   97.6,    2.43,   -0.52,    0.0, -999.0
00:00:47,  962.2,   11.9,   97.5,    2.37,   -0.59,    0.0, -999.0
00:00:52,  962.2,   11.9,   97.5,    2.44,    0.09,    0.0, -999.0
00:00:57,  962.2,   11.9,   97.5,    2.08,    0.37,    0.0, -999.0
00:01:02,  962.2,   11.9,   97.6,    1.79,   -0.35,    0.0, -999.0
00:01:07,  962.2,   11.9,   97.5,    1.49,   -0.21,    0.0, -999.0
00:01:12,  962.2,   11.9,   97.1,    1.74,   -0.31,    0.0, -999.0
00:01:17,  962.2,   11.9,   97.3,    1.89,   -0.37,    0.0, -999.0
00:01:22,  962.2,   11.9,   97.3,    2.15,   -0.66,    0.0, -999.0
00:01:27,  962.2,   11.9,   97.2,    2.41,   -0.65,    0.0, -999.0
00:01:32,  962.2,   11.9,   97.3,    2.60,   -0.74,    0.0, -999.0
00:01:37,  962.2,   11.9,   97.7,    3.01,   -0.48,    0.0, -999.0
00:01:42,  962.2,   11.8,   97.3,    2.83,   -0.97,    0.0, -999.0
00:01:47,  962.2,   11.8,   97.4,    3.02,   -0.70,    0.0, -999.0
00:01:52,  962.2,   11.8,   97.4,    2.80,   -0.86,    0.0, -999.0
00:01:57,  962.2,   11.8,   97.4,    2.57,   -0.64,    0.0, -999.0
00:02:02,  962.2,   11.8,   97.3,    2.51,   -0.13,    0.0, -999.0
00:02:07,  962.2,   11.8,   97.2,    2.20,    0.27,    0.0, -999.0
00:02:12,  962.2,   11.8,   97.1,    2.12,    0.04,    0.0, -999.0
00:02:17,  962.3,   11.8,   97.8,    1.95,   -0.17,    0.0, -999.0
00:02:22,  962.3,   11.8,   97.5,    1.54,   -0.50,    0.0, -999.0
00:02:27,  962.2,   11.8,   97.5,    1.38,   -0.27,    0.0, -999.0
00:02:32,  962.2,   11.8,   97.4,    1.46,   -0.36,    0.0, -999.0
00:02:37,  962.3,   11.8,   97.3,    1.39,   -0.40,    0.0, -999.0
00:02:42,  962.3,   11.8,   97.4,    1.51,   -0.55,    0.0, -999.0
00:02:47,  962.3,   11.8,   97.5,    1.02,   -0.33,    0.0, -999.0
00:02:52,  962.2,   11.8,   97.5,    0.77,    0.00,    0.0, -999.0
00:02:57,  962.3,   11.8,   97.4,    0.85,   -0.20,    0.0, -999.0
00:03:02,  962.3,   11.8,   97.6,    0.83,   -0.13,    0.0, -999.0
00:03:07,  962.3,   11.8,   97.6,    1.35,    0.05,    0.0, -999.0
00:03:12,  962.2,   11.8,   97.4,    1.24,   -0.90,    0.0, -999.0
00:03:17,  962.2,   11.8,   97.6,    1.42,    0.07,    0.0, -999.0
00:03:22,  962.3,   11.8,   97.4,    1.34,    0.38,    0.0, -999.0
00:03:27,  962.3,   11.8,   97.5,    1.48,    0.03,    0.0, -999.0
00:03:32,  962.3,   11.8,   97.4,    1.33,   -0.36,    0.0, -999.0
00:03:37,  962.2,   11.8,   97.4,    0.95,   -0.22,    0.0, -999.0
00:03:42,  962.3,   11.9,   97.5,    0.71,    0.22,    0.0, -999.0
00:03:47,  962.2,   11.8,   97.4,    0.87,   -0.15,    0.0, -999.0
00:03:52,  962.2,   11.8,   97.4,    1.33,   -0.12,    0.0, -999.0
00:03:57,  962.2,   11.8,   97.4,    1.63,   -0.47,    0.0, -999.0
00:04:02,  962.2,   11.8,   97.5,    0.97,   -0.34,    0.0, -999.0
00:04:07,  962.2,   11.9,   97.2,    1.01,   -0.31,    0.0, -999.0
00:04:12,  962.2,   11.9,   97.5,    1.47,    0.21,    0.0, -999.0
00:04:17,  962.2,   11.9,   97.5,    1.18,    0.17,    0.0, -999.0
00:04:22,  962.2,   11.9,   97.6,    0.77,    0.23,    0.0, -999.0
00:04:27,  962.2,   11.8,   97.6,    0.54,   -0.01,    0.0, -999.0
00:04:32,  962.2,   11.8,   97.2,    0.69,   -0.09,    0.0, -999.0
00:04:37,  962.2,   11.8,   97.6,    1.14,   -0.26,    0.0, -999.0
00:04:42,  962.2,   11.8,   97.5,    1.46,   -0.10,    0.0, -999.0
00:04:47,  962.2,   11.8,   97.3,    1.61,    0.37,    0.0, -999.0
00:04:52,  962.2,   11.8,   97.5,    2.35,    0.37,    0.0, -999.0
00:04:57,  962.3,   11.8,   97.5,    2.32,    0.41,    0.0, -999.0
00:05:02,  962.2,   11.8,   97.5,    2.15,    1.09,    0.0, -999.0
00:05:07,  962.2,   11.8,   97.5,    1.96,    0.75,    0.0, -999.0
00:05:12,  962.2,   11.8,   97.3,    1.50,    0.21,    0.0, -999.0
00:05:17,  962.2,   11.8,   97.5,    0.85,   -0.60,    0.0, -999.0
00:05:22,  962.2,   11.8,   97.4,    0.72,   -0.62,    0.0, -999.0
00:05:27,  962.2,   11.8,   97.3,    0.64,   -0.10,    0.0, -999.0
00:05:32,  962.2,   11.8,   97.2,    0.61,    0.41,    0.0, -999.0
00:05:37,  962.2,   11.8,   97.2,    0.50,    0.40,    0.0, -999.0
00:05:42,  962.2,   11.8,   97.5,    0.44,    0.09,    0.0, -999.0
00:05:47,  962.2,   11.8,   97.2,    0.62,   -0.17,    0.0, -999.0
00:05:52,  962.2,   11.8,   97.4,    0.89,   -0.41,    0.0, -999.0
00:05:57,  962.2,   11.8,   97.3,    1.19,   -0.15,    0.0, -999.0
00:06:02,  962.2,   11.8,   97.4,    0.97,    0.15,    0.0, -999.0
00:06:07,  962.2,   11.8,   97.4,    1.48,    0.23,    0.0, -999.0
00:06:12,  962.2,   11.8,   97.5,    1.71,   -0.43,    0.0, -999.0
00:06:17,  962.2,   11.8,   97.4,    2.00,   -0.25,    0.0, -999.0
00:06:22,  962.2,   11.8,   97.5,    1.97,   -0.57,    0.0, -999.0
00:06:27,  962.2,   11.8,   97.3,    2.14,    0.30,    0.0, -999.0
00:06:32,  962.2,   11.8,   97.4,    1.96,    0.10,    0.0, -999.0
00:06:37,  962.2,   11.8,   97.3,    1.61,    0.40,    0.0, -999.0
00:06:42,  962.2,   11.8,   97.5,    1.82,    0.63,    0.0, -999.0
00:06:47,  962.2,   11.8,   97.5,    1.95,    0.03,    0.0, -999.0
00:06:52,  962.2,   11.8,   97.2,    2.15,   -0.19,    0.0, -999.0
00:06:57,  962.2,   11.8,   97.4,    1.92,   -0.20,    0.0, -999.0
00:07:02,  962.2,   11.8,   97.4,    2.07,    0.00,    0.0, -999.0
00:07:07,  962.3,   11.8,   97.5,    2.00,    0.24,    0.0, -999.0
00:07:12,  962.2,   11.8,   97.5,    1.85,   -0.13,    0.0, -999.0
00:07:17,  962.2,   11.8,   97.4,    1.56,   -0.22,    0.0, -999.0
00:07:22,  962.2,   11.8,   97.3,    1.69,   -0.21,    0.0, -999.0
00:07:27,  962.2,   11.8,   97.5,    1.25,   -0.27,    0.0, -999.0
00:07:32,  962.3,   11.8,   97.5,    1.24,   -0.36,    0.0, -999.0
00:07:37,  962.2,   11.8,   97.3,    1.56,   -0.48,    0.0, -999.0
00:07:42,  962.3,   11.8,   97.3,    1.23,   -0.26,    0.0, -999.0
00:07:47,  962.3,   11.8,   97.5,    0.87,   -0.35,    0.0, -999.0
00:07:52,  962.3,   11.8,   97.6,    0.84,   -0.18,    0.0, -999.0
00:07:57,  962.3,   11.8,   97.5,    1.06,   -0.06,    0.0, -999.0
00:08:02,  962.3,   11.8,   97.2,    1.53,    0.08,    0.0, -999.0
00:08:07,  962.3,   11.8,   97.3,    1.57,    0.28,    0.0, -999.0
00:08:12,  962.3,   11.8,   97.2,    1.80,    0.22,    0.0, -999.0
00:08:17,  962.3,   11.8,   97.4,    1.93,   -0.03,    0.0, -999.0
00:08:22,  962.3,   11.8,   97.2,    1.80,    0.55,    0.0, -999.0
00:08:27,  962.3,   11.8,   97.4,    1.86,    0.57,    0.0, -999.0
00:08:32,  962.3,   11.8,   97.5,    2.40,    0.47,    0.0, -999.0
00:08:37,  962.3,   11.8,   97.5,    2.51,    0.13,    0.0, -999.0
00:08:42,  962.3,   11.8,   97.3,    2.45,    0.56,    0.0, -999.0
00:08:47,  962.3,   11.8,   97.2,    1.88,    0.76,    0.0, -999.0
00:08:52,  962.3,   11.8,   97.6,    1.85,    0.33,    0.0, -999.0
00:08:57,  962.3,   11.8,   97.5,    1.67,    0.58,    0.0, -999.0
00:09:02,  962.3,   11.8,   97.3,    2.12,    0.57,    0.0, -999.0
00:09:07,  962.3,   11.8,   97.3,    2.25,    0.44,    0.0, -999.0
00:09:12,  962.3,   11.8,   97.4,    1.52,    0.71,    0.0, -999.0
00:09:17,  962.2,   11.8,   97.1,    1.08,    0.43,    0.0, -999.0
00:09:22,  962.3,   11.8,   97.4,    1.53,    0.53,    0.0, -999.0
00:09:27,  962.2,   11.8,   97.3,    2.39,    0.42,    0.0, -999.0
00:09:32,  962.3,   11.8,   97.5,    2.27,    0.57,    0.0, -999.0
00:09:37,  962.3,   11.8,   97.6,    2.01,    0.50,    0.0, -999.0
00:09:42,  962.2,   11.8,   97.1,    2.02,    1.08,    0.0, -999.0
00:09:47,  962.2,   11.8,   97.1,    2.26,    1.05,    0.0, -999.0
00:09:52,  962.2,   11.8,   97.4,    2.09,    1.52,    0.0, -999.0
00:09:57,  962.2,   11.8,   97.4,    2.33,    1.04,    0.0, -999.0
00:10:02,  962.2,   11.8,   97.5,    1.93,    0.13,    0.0, -999.0
00:10:07,  962.2,   11.8,   97.5,    1.69,    0.55,    0.0, -999.0
00:10:12,  962.2,   11.8,   97.2,    1.13,    0.95,    0.0, -999.0
00:10:17,  962.2,   11.8,   97.4,    1.80,    0.38,    0.0, -999.0
00:10:22,  962.2,   11.8,   97.5,    2.39,   -0.29,    0.0, -999.0
00:10:27,  962.2,   11.8,   97.3,    2.06,   -0.44,    0.0, -999.0
00:10:32,  962.2,   11.8,   97.2,    1.62,   -0.62,    0.0, -999.0
00:10:37,  962.2,   11.8,   97.5,    1.86,   -0.50,    0.0, -999.0
00:10:42,  962.2,   11.8,   97.4,    1.73,   -0.31,    0.0, -999.0
00:10:47,  962.2,   11.8,   97.5,    1.58,   -0.31,    0.0, -999.0
00:10:52,  962.2,   11.8,   97.2,    1.26,   -0.07,    0.0, -999.0
00:10:57,  962.2,   11.8,   97.4,    1.24,   -0.06,    0.0, -999.0
00:11:02,  962.2,   11.8,   97.5,    0.72,    0.38,    0.0, -999.0
00:11:07,  962.2,   11.8,   97.3,    0.88,    0.34,    0.0, -999.0
00:11:12,  962.2,   11.8,   97.4,    0.76,    0.37,    0.0, -999.0
00:11:17,  962.2,   11.8,   97.4,    0.90,   -0.03,    0.0, -999.0
00:11:22,  962.2,   11.8,   97.4,    0.66,   -0.10,    0.0, -999.0
00:11:27,  962.2,   11.8,   97.3,    1.14,    0.10,    0.0, -999.0
00:11:32,  962.2,   11.8,   97.5,    1.65,   -0.12,    0.0, -999.0
00:11:37,  962.2,   11.8,   97.3,    1.51,    0.24,    0.0, -999.0
00:11:42,  962.2,   11.8,   97.3,    1.24,    0.40,    0.0, -999.0
00:11:47,  962.2,   11.8,   97.5,    1.35,    0.66,    0.0, -999.0
00:11:52,  962.2,   11.8,   97.4,    2.11,    1.32,    0.0, -999.0
00:11:57,  962.2,   11.8,   97.3,    2.17,    1.06,    0.0, -999.0
00:12:02,  962.2,   11.8,   97.1,    2.40,    0.87,    0.0, -999.0
00:12:07,  962.2,   11.8,   97.3,    2.16,    0.83,    0.0, -999.0
00:12:12,  962.2,   11.8,   97.3,    1.68,    1.18,    0.0, -999.0
00:12:17,  962.2,   11.8,   97.4,    1.39,    0.74,    0.0, -999.0
00:12:22,  962.2,   11.8,   97.4,    1.14,    0.26,    0.0, -999.0
00:12:27,  962.2,   11.8,   97.2,    1.64,    0.63,    0.0, -999.0
00:12:32,  962.2,   11.8,   97.1,    1.60,   -0.17,    0.0, -999.0
00:12:37,  962.2,   11.8,   97.4,    1.23,   -0.31,    0.0, -999.0
00:12:42,  962.2,   11.8,   97.5,    1.52,   -0.30,    0.0, -999.0
00:12:47,  962.2,   11.8,   97.4,    2.08,    0.18,    0.0, -999.0
00:12:52,  962.2,   11.8,   97.5,    1.80,    0.28,    0.0, -999.0
00:12:57,  962.1,   11.8,   97.1,    1.57,    0.57,    0.0, -999.0
00:13:02,  962.2,   11.8,   97.6,    1.95,    0.45,    0.0, -999.0
00:13:07,  962.2,   11.8,   97.1,    1.77,   -0.16,    0.0, -999.0
00:13:12,  962.1,   11.8,   97.5,    1.76,    1.43,    0.0, -999.0
00:13:17,  962.2,   11.8,   97.4,    1.55,    1.40,    0.0, -999.0
00:13:22,  962.1,   11.8,   97.5,    1.22,    0.79,    0.0, -999.0
00:13:27,  962.1,   11.8,   97.4,    1.64,   -0.20,    0.0, -999.0
00:13:32,  962.1,   11.8,   97.3,    1.60,    0.14,    0.0, -999.0
00:13:37,  962.1,   11.8,   97.4,    1.78,    0.25,    0.0, -999.0
00:13:42,  962.1,   11.8,   97.4,    1.71,    0.27,    0.0, -999.0
00:13:47,  962.1,   11.8,   97.4,    1.32,    0.09,    0.0, -999.0
00:13:52,  962.1,   11.8,   97.5,    1.05,    0.09,    0.0, -999.0
00:13:57,  962.1,   11.8,   97.4,    1.25,    0.09,    0.0, -999.0
00:14:02,  962.1,   11.8,   97.3,    1.50,   -0.55,    0.0, -999.0
00:14:07,  962.1,   11.8,   97.6,    1.36,   -0.82,    0.0, -999.0
00:14:12,  962.1,   11.8,   97.3,    1.04,   -0.44,    0.0, -999.0
00:14:17,  962.1,   11.8,   97.4,    1.53,   -0.05,    0.0, -999.0
00:14:22,  962.1,   11.8,   97.3,    1.76,    0.06,    0.0, -999.0
00:14:27,  962.1,   11.8,   97.5,    1.95,    0.24,    0.0, -999.0
00:14:32,  962.1,   11.8,   97.5,    2.26,   -0.04,    0.0, -999.0
00:14:37,  962.1,   11.8,   97.4,    2.30,    0.08,    0.0, -999.0
00:14:42,  962.1,   11.8,   97.5,    1.71,    0.33,    0.0, -999.0
00:14:47,  962.1,   11.8,   97.5,    1.52,    0.30,    0.0, -999.0
00:14:52,  962.1,   11.8,   97.6,    1.67,   -0.09,    0.0, -999.0
00:14:57,  962.1,   11.8,   97.4,    1.59,   -0.11,    0.0, -999.0
00:15:02,  962.1,   11.8,   97.4,    1.38,    0.12,    0.0, -999.0
00:15:07,  962.0,   11.8,   97.3,    1.60,   -0.25,    0.0, -999.0
00:15:12,  962.1,   11.8,   97.4,    1.54,   -0.33,    0.0, -999.0
00:15:17,  962.0,   11.8,   97.4,    1.55,   -0.16,    0.0, -999.0
00:15:22,  962.0,   11.8,   97.5,    2.02,    0.18,    0.0, -999.0
00:15:27,  962.0,   11.8,   97.4,    1.86,   -0.43,    0.0, -999.0
00:15:32,  962.0,   11.8,   97.3,    1.64,    0.00,    0.0, -999.0
00:15:37,  962.0,   11.8,   97.2,    1.17,    0.34,    0.0, -999.0
00:15:42,  962.0,   11.8,   97.3,    0.96,    0.45,    0.0, -999.0
00:15:47,  962.0,   11.8,   97.4,    0.54,    0.54,    0.0, -999.0
00:15:52,  962.0,   11.8,   97.6,    0.84,    0.23,    0.0, -999.0
00:15:57,  962.0,   11.8,   97.3,    1.00,   -0.09,    0.0, -999.0
00:16:02,  962.0,   11.8,   97.3,    0.96,   -0.45,    0.0, -999.0
00:16:07,  962.0,   11.8,   97.3,    0.89,   -0.32,    0.0, -999.0
00:16:12,  962.0,   11.8,   97.2,    0.77,   -0.39,    0.0, -999.0
00:16:17,  962.0,   11.8,   97.1,    0.67,   -0.16,    0.0, -999.0
00:16:22,  962.0,   11.8,   97.5,    0.56,   -0.16,    0.0, -999.0
00:16:27,  962.0,   11.8,   97.3,    1.10,   -0.19,    0.0, -999.0
00:16:32,  962.0,   11.8,   97.3,    1.18,   -0.02,    0.0, -999.0
00:16:37,  962.0,   11.8,   97.3,    0.93,    0.03,    0.0, -999.0
00:16:42,  962.0,   11.8,   97.4,    0.82,    0.13,    0.0, -999.0
00:16:47,  962.0,   11.8,   97.2,    0.80,   -0.06,    0.0, -999.0
00:16:52,  962.0,   11.8,   97.4,    0.90,    0.14,    0.0, -999.0
00:16:57,  962.0,   11.8,   97.4,    0.90,   -0.06,    0.0, -999.0
00:17:02,  962.0,   11.8,   97.3,    1.36,   -0.05,    0.0, -999.0
00:17:07,  962.0,   11.8,   97.5,    1.34,    0.12,    0.0, -999.0
00:17:12,  962.0,   11.8,   97.4,    1.07,   -0.15,    0.0, -999.0
00:17:17,  962.0,   11.8,   97.4,    1.12,   -0.16,    0.0, -999.0
00:17:22,  962.0,   11.8,   97.3,    1.15,   -0.08,    0.0, -999.0
00:17:27,  962.0,   11.8,   97.3,    1.06,   -0.22,    0.0, -999.0
00:17:32,  962.0,   11.8,   97.5,    1.02,   -0.11,    0.0, -999.0
00:17:37,  962.0,   11.8,   97.5,    0.83,   -0.40,    0.0, -999.0
00:17:42,  962.0,   11.8,   97.2,    0.71,   -0.69,    0.0, -999.0
00:17:47,  962.0,   11.8,   97.6,    0.94,   -0.34,    0.0, -999.0
00:17:52,  962.0,   11.8,   97.3,    1.10,   -0.15,    0.0, -999.0
00:17:57,  962.0,   11.8,   97.4,    0.85,   -0.20,    0.0, -999.0
00:18:02,  962.0,   11.8,   97.4,    0.55,   -0.42,    0.0, -999.0
00:18:07,  962.0,   11.8,   97.4,    0.50,   -0.39,    0.0, -999.0
00:18:12,  962.0,   11.8,   97.7,    0.51,   -0.39,    0.0, -999.0
00:18:17,  962.0,   11.8,   97.4,    0.58,   -0.41,    0.0, -999.0
00:18:22,  962.0,   11.8,   97.6,    0.51,   -0.35,    0.0, -999.0
00:18:27,  961.9,   11.8,   97.3,    0.86,   -0.23,    0.0, -999.0
00:18:32,  961.9,   11.8,   97.3,    1.22,    0.00,    0.0, -999.0
00:18:37,  961.9,   11.9,   97.5,    1.35,   -0.09,    0.0, -999.0
00:18:42,  962.0,   11.9,   97.2,    1.36,    0.09,    0.0, -999.0
00:18:47,  962.0,   11.9,   97.4,    1.71,    0.06,    0.0, -999.0
00:18:52,  962.0,   11.9,   97.4,    1.93,   -0.07,    0.0, -999.0
00:18:57,  961.9,   11.9,   97.5,    1.81,    0.00,    0.0, -999.0
00:19:02,  962.0,   11.9,   97.4,    1.89,    0.30,    0.0, -999.0
00:19:07,  962.0,   11.9,   97.5,    1.93,    0.20,    0.0, -999.0
00:19:12,  961.9,   11.9,   97.4,    1.96,   -0.14,    0.0, -999.0
00:19:17,  961.9,   11.9,   97.3,    2.28,   -0.16,    0.0, -999.0
00:19:22,  962.0,   11.9,   97.7,    2.22,   -0.35,    0.0, -999.0
00:19:27,  962.0,   11.9,   97.5,    2.17,   -0.23,    0.0, -999.0
00:19:32,  961.9,   11.9,   97.5,    1.80,    0.03,    0.0, -999.0
00:19:37,  961.9,   11.9,   97.2,    1.45,    0.18,    0.0, -999.0
00:19:42,  961.9,   11.9,   97.3,    1.36,   -0.07,    0.0, -999.0
00:19:47,  961.9,   11.9,   97.4,    1.43,   -0.18,    0.0, -999.0
00:19:52,  961.9,   11.9,   97.6,    1.36,    0.00,    0.0, -999.0
00:19:57,  961.9,   11.9,   97.3,    1.50,    0.29,    0.0, -999.0
00:20:02,  961.9,   11.9,   97.3,    2.07,    0.44,    0.0, -999.0
00:20:07,  961.9,   11.9,   97.3,    2.25,    0.73,    0.0, -999.0
00:20:12,  961.9,   11.9,   97.4,    1.93,    0.66,    0.0, -999.0
00:20:17,  961.9,   11.9,   97.4,    1.65,    0.47,    0.0, -999.0
00:20:22,  961.9,   11.9,   97.5,    1.43,    0.41,    0.0, -999.0
00:20:27,  961.9,   11.9,   97.6,    1.63,   -0.17,    0.0, -999.0
00:20:32,  961.9,   11.9,   97.5,    1.89,   -0.13,    0.0, -999.0
00:20:37,  961.9,   11.9,   97.4,    1.58,   -0.11,    0.0, -999.0
00:20:42,  961.9,   11.9,   97.4,    1.28,    0.02,    0.0, -999.0
00:20:47,  961.9,   11.9,   97.2,    1.33,    0.09,    0.0, -999.0
00:20:52,  961.9,   11.9,   97.3,    1.33,    0.26,    0.0, -999.0
00:20:57,  961.9,   11.9,   97.6,    1.36,   -0.07,    0.0, -999.0
00:21:02,  961.9,   11.9,   97.4,    1.96,   -0.24,    0.0, -999.0
00:21:07,  961.9,   11.9,   97.4,    1.75,   -0.25,    0.0, -999.0
00:21:12,  961.9,   11.9,   97.5,    1.77,   -0.38,    0.0, -999.0
00:21:17,  961.9,   11.9,   97.4,    1.86,   -0.26,    0.0, -999.0
00:21:22,  961.9,   11.9,   97.4,    1.97,   -0.53,    0.0, -999.0
00:21:27,  961.9,   11.9,   97.3,    2.34,   -0.20,    0.0, -999.0
00:21:32,  961.9,   11.9,   97.6,    2.29,   -0.32,    0.0, -999.0
00:21:37,  961.9,   11.9,   97.4,    1.60,   -0.74,    0.0, -999.0
00:21:42,  961.9,   11.9,   97.4,    1.53,   -0.68,    0.0, -999.0
00:21:47,  961.8,   11.9,   97.5,    1.41,   -0.33,    0.0, -999.0
00:21:52,  961.9,   11.9,   97.5,    1.28,   -0.74,    0.0, -999.0
00:21:57,  961.9,   11.9,   97.2,    1.46,   -0.42,    0.0, -999.0
00:22:02,  961.8,   11.9,   97.1,    2.13,   -0.82,    0.0, -999.0
00:22:07,  961.8,   11.9,   97.2,    2.46,   -0.61,    0.0, -999.0
00:22:12,  961.8,   11.9,   97.4,    2.27,   -0.65,    0.0, -999.0
00:22:17,  961.8,   11.9,   97.4,    2.19,    0.00,    0.0, -999.0
00:22:22,  961.8,   11.9,   97.5,    1.93,   -0.03,    0.0, -999.0
00:22:27,  961.8,   11.9,   97.4,    2.12,   -0.49,    0.0, -999.0
00:22:32,  961.8,   11.9,   97.2,    2.10,   -0.41,    0.0, -999.0
00:22:37,  961.8,   11.9,   97.5,    1.69,   -0.09,    0.0, -999.0
00:22:42,  961.8,   11.9,   97.5,    1.39,    0.00,    0.0, -999.0
00:22:47,  961.8,   11.9,   97.3,    1.45,    0.23,    0.0, -999.0
00:22:52,  961.8,   11.9,   97.4,    1.22,   -0.09,    0.0, -999.0
00:22:57,  961.8,   11.9,   97.5,    1.25,   -0.38,    0.0, -999.0
00:23:02,  961.8,   11.8,   97.2,    0.99,   -0.69,    0.0, -999.0
00:23:07,  961.8,   11.8,   97.4,    0.75,   -0.45,    0.0, -999.0
00:23:12,  961.8,   11.8,   97.3,    0.48,   -0.48,    0.0, -999.0
00:23:17,  961.8,   11.8,   97.4,    0.39,   -0.57,    0.0, -999.0
00:23:22,  961.8,   11.8,   97.5,    0.42,   -0.52,    0.0, -999.0
00:23:27,  961.8,   11.8,   97.5,    0.68,   -0.41,    0.0, -999.0
00:23:32,  961.8,   11.8,   97.5,    0.71,   -0.48,    0.0, -999.0
00:23:37,  961.8,   11.8,   97.4,    0.70,   -0.49,    0.0, -999.0
00:23:42,  961.8,   11.9,   97.4,    0.75,   -0.52,    0.0, -999.0
00:23:47,  961.8,   11.9,   97.3,    0.93,   -0.46,    0.0, -999.0
00:23:52,  961.8,   11.9,   97.4,    1.27,   -0.16,    0.0, -999.0
00:23:57,  961.8,   11.9,   97.3,    1.16,   -0.08,    0.0, -999.0
00:24:02,  961.8,   11.9,   97.5,    0.95,   -0.19,    0.0, -999.0
00:24:07,  961.8,   11.9,   97.4,    0.65,   -0.55,    0.0, -999.0
00:24:12,  961.8,   11.9,   97.5,    1.02,   -0.92,    0.0, -999.0
00:24:17,  961.8,   11.9,   97.6,    1.14,   -1.10,    0.0, -999.0
00:24:22,  961.8,   11.9,   97.3,    1.00,   -0.81,    0.0, -999.0
00:24:27,  961.8,   11.9,   97.4,    1.12,   -0.45,    0.0, -999.0
00:24:32,  961.8,   11.8,   97.3,    1.45,   -0.68,    0.0, -999.0
00:24:37,  961.8,   11.8,   97.5,    1.42,   -0.66,    0.0, -999.0
00:24:42,  961.8,   11.8,   97.4,    1.31,   -0.69,    0.0, -999.0
00:24:47,  961.8,   11.8,   97.3,    1.47,   -1.03,    0.0, -999.0
00:24:52,  961.8,   11.8,   97.1,    1.28,   -1.00,    0.0, -999.0
00:24:57,  961.8,   11.8,   97.5,    1.61,   -0.62,    0.0, -999.0
00:25:02,  961.7,   11.8,   97.3,    1.79,   -0.25,    0.0, -999.0
00:25:07,  961.7,   11.8,   97.5,    1.76,   -0.31,    0.0, -999.0
00:25:12,  961.8,   11.8,   97.5,    1.88,   -0.13,    0.0, -999.0
00:25:17,  961.7,   11.8,   97.2,    1.56,   -0.22,    0.0, -999.0
00:25:22,  961.7,   11.9,   97.5,    1.31,   -0.25,    0.0, -999.0
00:25:27,  961.7,   11.9,   97.5,    1.31,   -0.28,    0.0, -999.0
00:25:32,  961.7,   11.9,   97.4,    1.15,   -0.59,    0.0, -999.0
00:25:37,  961.7,   11.9,   97.3,    1.32,   -0.53,    0.0, -999.0
00:25:42,  961.7,   11.8,   97.3,    1.54,   -0.41,    0.0, -999.0
00:25:47,  961.7,   11.8,   97.4,    1.33,   -0.16,    0.0, -999.0
00:25:52,  961.7,   11.8,   97.5,    1.23,    0.33,    0.0, -999.0
00:25:57,  961.7,   11.8,   97.4,    1.35,   -0.05,    0.0, -999.0
00:26:02,  961.7,   11.8,   97.4,    1.44,   -0.10,    0.0, -999.0
00:26:07,  961.7,   11.8,   97.3,    1.62,    0.00,    0.0, -999.0
00:26:12,  961.7,   11.8,   97.3,    1.50,    0.03,    0.0, -999.0
00:26:17,  961.7,   11.9,   97.5,    1.49,   -0.13,    0.0, -999.0
00:26:22,  961.7,   11.9,   97.5,    1.79,   -0.16,    0.0, -999.0
00:26:27,  961.7,   11.9,   97.5,    1.40,   -0.12,    0.0, -999.0
00:26:32,  961.7,   11.9,   97.4,    1.39,    0.42,    0.0, -999.0
00:26:37,  961.7,   11.9,   97.4,    1.35,    0.19,    0.0, -999.0
00:26:42,  961.7,   11.9,   97.3,    1.01,   -0.05,    0.0, -999.0
00:26:47,  961.7,   11.9,   97.7,    0.68,   -0.68,    0.0, -999.0
00:26:52,  961.7,   11.9,   97.3,    0.75,   -0.58,    0.0, -999.0
00:26:57,  961.7,   11.9,   97.4,    0.81,   -0.50,    0.0, -999.0
00:27:02,  961.7,   11.9,   97.4,    0.91,   -0.28,    0.0, -999.0
00:27:07,  961.7,   11.9,   97.5,    0.87,    0.05,    0.0, -999.0
00:27:12,  961.7,   11.9,   97.4,    0.92,    0.23,    0.0, -999.0
00:27:17,  961.7,   11.9,   97.3,    0.90,    0.33,    0.0, -999.0
00:27:22,  961.7,   11.9,   97.4,    1.17,    0.40,    0.0, -999.0
00:27:27,  961.7,   11.8,   97.4,    1.34,    0.14,    0.0, -999.0
00:27:32,  961.7,   11.8,   97.5,    1.13,   -0.16,    0.0, -999.0
00:27:37,  961.7,   11.8,   97.3,    1.06,   -0.13,    0.0, -999.0
00:27:42,  961.7,   11.8,   97.4,    1.17,    0.02,    0.0, -999.0
00:27:47,  961.7,   11.8,   97.5,    1.56,    0.03,    0.0, -999.0
00:27:52,  961.7,   11.8,   97.2,    1.86,    0.06,    0.0, -999.0
00:27:57,  961.7,   11.8,   97.4,    1.74,    0.00,    0.0, -999.0
00:28:02,  961.7,   11.8,   97.7,    1.73,    0.03,    0.0, -999.0
00:28:07,  961.7,   11.8,   97.3,    1.75,   -0.12,    0.0, -999.0
00:28:12,  961.8,   11.8,   97.5,    1.50,    0.08,    0.0, -999.0
00:28:17,  961.8,   11.8,   97.5,    1.38,    0.10,    0.0, -999.0
00:28:22,  961.8,   11.8,   97.3,    1.54,    0.19,    0.0, -999.0
00:28:27,  961.7,   11.8,   97.4,    1.31,   -0.07,    0.0, -999.0
00:28:32,  961.8,   11.8,   97.4,    1.58,    0.14,    0.0, -999.0
00:28:37,  961.8,   11.8,   97.3,    1.85,    0.46,    0.0, -999.0
00:28:42,  961.8,   11.8,   97.2,    1.76,    0.09,    0.0, -999.0
00:28:47,  961.8,   11.9,   97.2,    1.67,    0.12,    0.0, -999.0
00:28:52,  961.8,   11.9,   97.3,    1.44,    0.64,    0.0, -999.0
00:28:57,  961.8,   11.9,   97.2,    1.81,    0.48,    0.0, -999.0
00:29:02,  961.8,   11.9,   97.2,    2.44,    0.17,    0.0, -999.0
00:29:07,  961.7,   11.9,   97.5,    2.23,    0.08,    0.0, -999.0
00:29:12,  961.8,   11.9,   97.3,    1.88,    0.65,    0.0, -999.0
00:29:17,  961.8,   11.9,   97.3,    1.43,    0.30,    0.0, -999.0
00:29:22,  961.8,   11.9,   97.3,    1.85,    0.33,    0.0, -999.0
00:29:27,  961.8,   11.9,   97.4,    1.80,   -0.03,    0.0, -999.0
00:29:32,  961.8,   11.9,   97.5,    1.87,    0.10,    0.0, -999.0
00:29:37,  961.8,   11.9,   97.2,    1.80,    0.28,    0.0, -999.0
00:29:42,  961.8,   11.9,   97.4,    1.89,    0.13,    0.0, -999.0