,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-06-03, 00:00:04,VALID,916.53,VALID,0,VALID,93.1048,VALID,0,VALID,20.8324,VALID,128,VALID,0,
2012-06-03, 00:01:04,VALID,916.545,VALID,0,VALID,93.0133,VALID,0.107441,VALID,20.8113,VALID,128,VALID,0,
2012-06-03, 00:02:04,VALID,916.528,VALID,0,VALID,93.0209,VALID,0,VALID,20.8129,VALID,128,VALID,0,
2012-06-03, 00:03:04,VALID,916.5,VALID,0,VALID,93.0362,VALID,0,VALID,20.8129,VALID,128,VALID,0,
2012-06-03, 00:04:04,VALID,916.472,VALID,0,VALID,93.059,VALID,0,VALID,20.8113,VALID,128,VALID,0,
2012-06-03, 00:05:04,VALID,916.426,VALID,0,VALID,93.059,VALID,0.107441,VALID,20.8324,VALID,128,VALID,0,
2012-06-03, 00:06:04,VALID,916.443,VALID,0,VALID,93.1048,VALID,0,VALID,20.7918,VALID,128,VALID,0,
2012-06-03, 00:07:04,VALID,916.41,VALID,0,VALID,93.1353,VALID,0,VALID,20.7934,VALID,128,VALID,0,
2012-06-03, 00:08:04,VALID,916.388,VALID,0,VALID,93.1886,VALID,0,VALID,20.7528,VALID,128,VALID,0,
2012-06-03, 00:09:04,VALID,916.349,VALID,0,VALID,93.1505,VALID,0,VALID,20.7544,VALID,128,VALID,0,
2012-06-03, 00:10:04,VALID,916.352,VALID,0,VALID,93.1734,VALID,0,VALID,20.6748,VALID,128,VALID,0,
2012-06-03, 00:11:04,VALID,916.368,VALID,0,VALID,93.2649,VALID,0,VALID,20.6569,VALID,128,VALID,0,
2012-06-03, 00:12:04,VALID,916.345,VALID,0,VALID,93.3716,VALID,0,VALID,20.6374,VALID,128,VALID,0,
2012-06-03, 00:13:04,VALID,916.351,VALID,0,VALID,93.4021,VALID,0,VALID,20.6179,VALID,128,VALID,0,
2012-06-03, 00:14:04,VALID,916.293,VALID,0,VALID,93.5317,VALID,0,VALID,20.5968,VALID,128,VALID,0,
2012-06-03, 00:15:04,VALID,916.33,VALID,0,VALID,93.7451,VALID,0,VALID,20.5594,VALID,128,VALID,0,
2012-06-03, 00:16:04,VALID,916.319,VALID,0,VALID,94.012,VALID,0,VALID,20.4798,VALID,128,VALID,0,
2012-06-03, 00:17:04,VALID,916.316,VALID,0,VALID,94.3093,VALID,0,VALID,20.4408,VALID,128,VALID,0,
2012-06-03, 00:18:04,VALID,916.345,VALID,0,VALID,94.4922,VALID,0.107441,VALID,20.4018,VALID,128,VALID,0,
2012-06-03, 00:19:04,VALID,916.338,VALID,0,VALID,94.599,VALID,0.107441,VALID,20.3823,VALID,128,VALID,0,
2012-06-03, 00:20:04,VALID,916.35,VALID,0,VALID,94.6447,VALID,0,VALID,20.3838,VALID,128,VALID,0,
2012-06-03, 00:21:04,VALID,916.352,VALID,0,VALID,94.7972,VALID,0,VALID,20.3628,VALID,128,VALID,0,
2012-06-03, 00:22:04,VALID,916.333,VALID,0,VALID,94.8734,VALID,0,VALID,20.3238,VALID,128,VALID,0,
2012-06-03, 00:23:04,VALID,916.344,VALID,0,VALID,95.0106,VALID,0,VALID,20.3253,VALID,128,VALID,0,
2012-06-03, 00:24:04,VALID,916.335,VALID,0,VALID,95.0488,VALID,0,VALID,20.3058,VALID,128,VALID,0,
2012-06-03, 00:25:04,VALID,916.305,VALID,0,VALID,95.1479,VALID,0,VALID,20.2863,VALID,128,VALID,0,
2012-06-03, 00:26:04,VALID,916.349,VALID,0,VALID,95.2165,VALID,0,VALID,20.2458,VALID,128,VALID,0,
2012-06-03, 00:27:04,VALID,916.327,VALID,0,VALID,95.2241,VALID,0,VALID,20.2668,VALID,128,VALID,0,
2012-06-03, 00:28:04,VALID,916.343,VALID,0,VALID,95.2927,VALID,0,VALID,20.2263,VALID,128,VALID,0,
2012-06-03, 00:29:04,VALID,916.357,VALID,0,VALID,95.3232,VALID,0,VALID,20.2068,VALID,128,VALID,0,
2012-06-03, 00:30:04,VALID,916.35,VALID,0,VALID,95.3156,VALID,0,VALID,20.2278,VALID,128,VALID,0,
2012-06-03, 00:31:04,VALID,916.363,VALID,0,VALID,95.3842,VALID,0,VALID,20.2068,VALID,128,VALID,0,
2012-06-03, 00:32:04,VALID,916.352,VALID,0,VALID,95.3613,VALID,0,VALID,20.2278,VALID,128,VALID,0,
2012-06-03, 00:33:04,VALID,916.328,VALID,0,VALID,95.3994,VALID,0,VALID,20.2278,VALID,128,VALID,0,
2012-06-03, 00:34:04,VALID,916.345,VALID,0,VALID,95.3918,VALID,0,VALID,20.2083,VALID,128,VALID,0,
2012-06-03, 00:35:04,VALID,916.323,VALID,0,VALID,95.3232,VALID,0,VALID,20.2278,VALID,128,VALID,0,
2012-06-03, 00:36:04,VALID,916.309,VALID,0,VALID,95.2622,VALID,0,VALID,20.2473,VALID,128,VALID,0,
2012-06-03, 00:37:04,VALID,916.319,VALID,0,VALID,95.1783,VALID,0,VALID,20.2263,VALID,128,VALID,0,
2012-06-03, 00:38:04,VALID,916.266,VALID,0,VALID,95.0869,VALID,0,VALID,20.2473,VALID,128,VALID,0,
2012-06-03, 00:39:04,VALID,916.244,VALID,0,VALID,95.0488,VALID,0,VALID,20.2068,VALID,128,VALID,0,
2012-06-03, 00:40:04,VALID,916.24,VALID,0,VALID,94.9878,VALID,0,VALID,20.2263,VALID,128,VALID,0,
2012-06-03, 00:41:04,VALID,916.212,VALID,0,VALID,94.942,VALID,0,VALID,20.2263,VALID,128,VALID,0,
2012-06-03, 00:42:04,VALID,916.195,VALID,0,VALID,94.8658,VALID,0,VALID,20.2083,VALID,128,VALID,0,
2012-06-03, 00:43:04,VALID,916.198,VALID,0,VALID,94.942,VALID,0.107441,VALID,20.2068,VALID,128,VALID,0,
2012-06-03, 00:44:04,VALID,916.183,VALID,0,VALID,94.9039,VALID,0.107441,VALID,20.2278,VALID,128,VALID,0,
2012-06-03, 00:45:04,VALID,916.196,VALID,0,VALID,95.0488,VALID,0.107441,VALID,20.2473,VALID,128,VALID,0,
2012-06-03, 00:46:04,VALID,916.199,VALID,0,VALID,95.0106,VALID,0,VALID,20.2083,VALID,128,VALID,0,
2012-06-03, 00:47:04,VALID,916.18,VALID,0,VALID,95.0564,VALID,0,VALID,20.1873,VALID,128,VALID,0,
2012-06-03, 00:48:04,VALID,916.167,VALID,0,VALID,94.9801,VALID,0,VALID,20.1483,VALID,128,VALID,0,
2012-06-03, 00:49:04,VALID,916.137,VALID,0,VALID,94.9801,VALID,0,VALID,20.1108,VALID,128,VALID,0,
2012-06-03, 00:50:04,VALID,916.149,VALID,0,VALID,95.003,VALID,0,VALID,20.0523,VALID,128,VALID,0,
2012-06-03, 00:51:04,VALID,916.12,VALID,0,VALID,95.1555,VALID,0,VALID,20.0523,VALID,128,VALID,0,
2012-06-03, 00:52:04,VALID,916.086,VALID,0,VALID,95.2622,VALID,0,VALID,20.0328,VALID,128,VALID,0,
2012-06-03, 00:53:04,VALID,916.084,VALID,0,VALID,95.2622,VALID,0,VALID,19.9923,VALID,128,VALID,0,
2012-06-03, 00:54:04,VALID,916.062,VALID,0,VALID,95.2622,VALID,0,VALID,19.9938,VALID,128,VALID,0,
2012-06-03, 00:55:04,VALID,916.052,VALID,0,VALID,95.4909,VALID,0.107441,VALID,19.9938,VALID,128,VALID,0,
2012-06-03, 00:56:04,VALID,916.036,VALID,0,VALID,95.5824,VALID,0,VALID,20.0118,VALID,103,VALID,0,
2012-06-03, 00:57:04,VALID,916.012,VALID,0,VALID,95.6434,VALID,0,VALID,20.0313,VALID,103,VALID,0,
2012-06-03, 00:58:04,VALID,915.987,VALID,0,VALID,95.6815,VALID,0,VALID,20.0913,VALID,103,VALID,0,
2012-06-03, 00:59:04,VALID,915.964,VALID,0,VALID,95.7272,VALID,0,VALID,20.0703,VALID,103,VALID,0,
2012-06-03, 01:00:04,VALID,915.929,VALID,0,VALID,95.6967,VALID,0,VALID,20.0913,VALID,103,VALID,0,
2012-06-03, 01:01:04,VALID,915.92,VALID,0,VALID,95.6586,VALID,0,VALID,20.0718,VALID,103,VALID,0,
2012-06-03, 01:02:04,VALID,915.914,VALID,0,VALID,95.6434,VALID,0,VALID,20.0313,VALID,103,VALID,0,
2012-06-03, 01:03:04,VALID,915.923,VALID,0,VALID,95.6053,VALID,0,VALID,19.9923,VALID,103,VALID,0,
2012-06-03, 01:04:04,VALID,915.956,VALID,0,VALID,95.6815,VALID,0,VALID,20.0133,VALID,103,VALID,0,
2012-06-03, 01:05:04,VALID,915.923,VALID,0,VALID,95.6891,VALID,0,VALID,20.0133,VALID,103,VALID,0,
2012-06-03, 01:06:04,VALID,915.926,VALID,0,VALID,95.7654,VALID,0,VALID,19.9923,VALID,103,VALID,0,
2012-06-03, 01:07:04,VALID,915.878,VALID,0,VALID,95.8263,VALID,0,VALID,20.0133,VALID,103,VALID,0,
2012-06-03, 01:08:04,VALID,915.872,VALID,0,VALID,95.8416,VALID,0,VALID,20.0133,VALID,103,VALID,0,
2012-06-03, 01:09:04,VALID,915.846,VALID,0,VALID,95.8416,VALID,0,VALID,19.9743,VALID,104,VALID,0,
2012-06-03, 01:10:04,VALID,915.82,VALID,0,VALID,95.8187,VALID,0,VALID,19.9548,VALID,114,VALID,0,
2012-06-03, 01:11:04,VALID,915.79,VALID,0,VALID,95.8568,VALID,0,VALID,19.9143,VALID,114,VALID,0,
2012-06-03, 01:12:04,VALID,915.81,VALID,0,VALID,95.8873,VALID,0,VALID,19.9353,VALID,114,VALID,0,
2012-06-03, 01:13:04,VALID,915.79,VALID,0,VALID,95.9483,VALID,0,VALID,19.9548,VALID,114,VALID,0,
2012-06-03, 01:14:04,VALID,915.782,VALID,0,VALID,95.9178,VALID,0,VALID,19.9548,VALID,115,VALID,0,
2012-06-03, 01:15:04,VALID,915.735,VALID,0,VALID,95.9483,VALID,0,VALID,19.9548,VALID,120,VALID,0,
2012-06-03, 01:16:04,VALID,915.716,VALID,0,VALID,95.9636,VALID,0.107441,VALID,19.9743,VALID,120,VALID,0,
2012-06-03, 01:17:04,VALID,915.691,VALID,0,VALID,95.9331,VALID,0,VALID,20.0133,VALID,123,VALID,0,
2012-06-03, 01:18:04,VALID,915.659,VALID,0,VALID,95.7882,VALID,0,VALID,20.0133,VALID,124,VALID,0,
2012-06-03, 01:19:04,VALID,915.664,VALID,0,VALID,95.7196,VALID,0,VALID,19.9923,VALID,125,VALID,0,
2012-06-03, 01:20:04,VALID,915.649,VALID,0,VALID,95.6586,VALID,0.107441,VALID,20.0133,VALID,128,VALID,0,
2012-06-03, 01:21:04,VALID,915.621,VALID,0,VALID,95.6205,VALID,0.107441,VALID,20.0313,VALID,137,VALID,0,
2012-06-03, 01:22:04,VALID,915.584,VALID,0,VALID,95.5443,VALID,0,VALID,20.0313,VALID,137,VALID,0,
2012-06-03, 01:23:04,VALID,915.566,VALID,0,VALID,95.468,VALID,0,VALID,20.0703,VALID,137,VALID,0,
2012-06-03, 01:24:04,VALID,915.552,VALID,0,VALID,95.4071,VALID,0,VALID,20.1108,VALID,137,VALID,0,
2012-06-03, 01:25:04,VALID,915.554,VALID,0,VALID,95.2775,VALID,0,VALID,20.0703,VALID,137,VALID,0,
2012-06-03, 01:26:04,VALID,915.55,VALID,0,VALID,95.2012,VALID,0.107441,VALID,20.1108,VALID,137,VALID,0,
2012-06-03, 01:27:04,VALID,915.559,VALID,0,VALID,95.1402,VALID,0.107441,VALID,20.1303,VALID,137,VALID,0,
2012-06-03, 01:28:04,VALID,915.564,VALID,0,VALID,95.125,VALID,0,VALID,20.1108,VALID,137,VALID,0,
2012-06-03, 01:29:04,VALID,915.614,VALID,0,VALID,95.1021,VALID,0,VALID,20.1303,VALID,137,VALID,0,
2012-06-03, 01:30:04,VALID,915.586,VALID,0,VALID,95.0488,VALID,0.107441,VALID,20.1498,VALID,137,VALID,0,
2012-06-03, 01:31:04,VALID,915.576,VALID,0,VALID,95.0183,VALID,0,VALID,20.1093,VALID,137,VALID,0,
2012-06-03, 01:32:04,VALID,915.561,VALID,0,VALID,95.0335,VALID,0,VALID,20.1498,VALID,137,VALID,0,
2012-06-03, 01:33:04,VALID,915.585,VALID,0,VALID,95.0106,VALID,0,VALID,20.1303,VALID,129,VALID,0,
2012-06-03, 01:34:04,VALID,915.568,VALID,0,VALID,94.9268,VALID,0,VALID,20.1303,VALID,126,VALID,0,
2012-06-03, 01:35:04,VALID,915.567,VALID,0,VALID,94.9268,VALID,0,VALID,20.0913,VALID,126,VALID,0,
2012-06-03, 01:36:04,VALID,915.573,VALID,0,VALID,94.9801,VALID,0,VALID,20.0718,VALID,126,VALID,0,
2012-06-03, 01:37:04,VALID,915.583,VALID,0,VALID,95.0259,VALID,0,VALID,20.0523,VALID,126,VALID,0,
2012-06-03, 01:38:04,VALID,915.582,VALID,0,VALID,95.0106,VALID,0,VALID,20.0328,VALID,126,VALID,0,
2012-06-03, 01:39:04,VALID,915.554,VALID,0,VALID,95.0183,VALID,0,VALID,19.9938,VALID,126,VALID,0,
2012-06-03, 01:40:04,VALID,915.566,VALID,0,VALID,95.0411,VALID,0,VALID,19.9938,VALID,126,VALID,0,
2012-06-03, 01:41:04,VALID,915.55,VALID,0,VALID,95.0792,VALID,0,VALID,19.9743,VALID,126,VALID,0,
2012-06-03, 01:42:04,VALID,915.563,VALID,0,VALID,95.0945,VALID,0,VALID,19.9743,VALID,126,VALID,0,
2012-06-03, 01:43:04,VALID,915.542,VALID,0,VALID,95.1174,VALID,0,VALID,19.9758,VALID,126,VALID,0,
2012-06-03, 01:44:04,VALID,915.529,VALID,0,VALID,95.0945,VALID,0,VALID,19.9548,VALID,126,VALID,0,
2012-06-03, 01:45:04,VALID,915.528,VALID,0,VALID,95.1097,VALID,0,VALID,19.9353,VALID,126,VALID,0,
2012-06-03, 01:46:04,VALID,915.463,VALID,0,VALID,95.1021,VALID,0,VALID,19.9158,VALID,126,VALID,0,
2012-06-03, 01:47:04,VALID,915.428,VALID,0,VALID,95.1174,VALID,0,VALID,19.8963,VALID,126,VALID,0,
2012-06-03, 01:48:04,VALID,915.425,VALID,0,VALID,95.2088,VALID,0,VALID,19.8963,VALID,126,VALID,0,
2012-06-03, 01:49:04,VALID,915.414,VALID,0,VALID,95.2393,VALID,0,VALID,19.8963,VALID,126,VALID,0,
2012-06-03, 01:50:04,VALID,915.404,VALID,0,VALID,95.2546,VALID,0,VALID,19.9158,VALID,133,VALID,0,
2012-06-03, 01:51:04,VALID,915.416,VALID,0,VALID,95.2927,VALID,0,VALID,19.9158,VALID,133,VALID,0,
2012-06-03, 01:52:04,VALID,915.403,VALID,0,VALID,95.2851,VALID,0,VALID,19.9353,VALID,133,VALID,0,
2012-06-03, 01:53:04,VALID,915.384,VALID,0,VALID,95.247,VALID,0,VALID,19.9353,VALID,133,VALID,0,
2012-06-03, 01:54:04,VALID,915.369,VALID,0,VALID,95.2241,VALID,0,VALID,19.9548,VALID,133,VALID,0,
2012-06-03, 01:55:04,VALID,915.317,VALID,0,VALID,95.1402,VALID,0,VALID,19.9758,VALID,125,VALID,0,
2012-06-03, 01:56:04,VALID,915.307,VALID,0,VALID,95.0945,VALID,0,VALID,19.9143,VALID,123,VALID,0,
2012-06-03, 01:57:04,VALID,915.293,VALID,0,VALID,95.0411,VALID,0,VALID,19.9743,VALID,123,VALID,0,
2012-06-03, 01:58:04,VALID,915.29,VALID,0,VALID,94.9649,VALID,0,VALID,19.9548,VALID,134,VALID,0,
2012-06-03, 01:59:04,VALID,915.258,VALID,0,VALID,94.8582,VALID,0,VALID,19.9953,VALID,129,VALID,0,
2012-06-03, 02:00:04,VALID,915.248,VALID,0,VALID,94.7133,VALID,0,VALID,20.0133,VALID,129,VALID,0,
2012-06-03, 02:01:04,VALID,915.219,VALID,0,VALID,94.5532,VALID,0,VALID,20.0523,VALID,149,VALID,0,
2012-06-03, 02:02:04,VALID,915.232,VALID,0,VALID,94.3855,VALID,0,VALID,20.0718,VALID,137,VALID,0,
2012-06-03, 02:03:04,VALID,915.235,VALID,0,VALID,94.1339,VALID,0,VALID,20.0718,VALID,136,VALID,0,
2012-06-03, 02:04:04,VALID,915.254,VALID,0,VALID,93.9205,VALID,0,VALID,20.0523,VALID,131,VALID,0,
2012-06-03, 02:05:04,VALID,915.209,VALID,0,VALID,93.7375,VALID,0,VALID,20.0343,VALID,138,VALID,0,
2012-06-03, 02:06:04,VALID,915.251,VALID,0,VALID,93.7451,VALID,0,VALID,20.0133,VALID,140,VALID,0,
2012-06-03, 02:07:04,VALID,915.229,VALID,0,VALID,93.6994,VALID,0,VALID,19.9938,VALID,135,VALID,0,
2012-06-03, 02:08:04,VALID,915.185,VALID,0,VALID,93.6155,VALID,0,VALID,19.9953,VALID,136,VALID,0,
2012-06-03, 02:09:04,VALID,915.183,VALID,0,VALID,93.5317,VALID,0,VALID,19.9743,VALID,137,VALID,0,
2012-06-03, 02:10:04,VALID,915.143,VALID,0,VALID,93.4783,VALID,0,VALID,19.9758,VALID,137,VALID,0,
2012-06-03, 02:11:04,VALID,915.13,VALID,0,VALID,93.5317,VALID,0,VALID,19.9563,VALID,132,VALID,0,
2012-06-03, 02:12:04,VALID,915.119,VALID,0,VALID,93.6003,VALID,0,VALID,19.9353,VALID,136,VALID,0,
2012-06-03, 02:13:04,VALID,915.129,VALID,0,VALID,93.5164,VALID,0,VALID,19.9158,VALID,136,VALID,0,
2012-06-03, 02:14:04,VALID,915.13,VALID,0,VALID,93.5622,VALID,0,VALID,19.8768,VALID,136,VALID,0,
2012-06-03, 02:15:04,VALID,915.114,VALID,0,VALID,93.6155,VALID,0,VALID,19.8573,VALID,136,VALID,0,
2012-06-03, 02:16:04,VALID,915.121,VALID,0,VALID,93.6765,VALID,0,VALID,19.8573,VALID,120,VALID,0,
2012-06-03, 02:17:04,VALID,915.111,VALID,0,VALID,93.6765,VALID,0,VALID,19.8768,VALID,120,VALID,0,
2012-06-03, 02:18:04,VALID,915.135,VALID,0,VALID,93.7299,VALID,0,VALID,19.8378,VALID,119,VALID,0,
2012-06-03, 02:19:04,VALID,915.121,VALID,0,VALID,93.8443,VALID,0,VALID,19.8378,VALID,120,VALID,0,
2012-06-03, 02:20:04,VALID,915.105,VALID,0,VALID,93.9052,VALID,0,VALID,19.8378,VALID,120,VALID,0,
2012-06-03, 02:21:04,VALID,915.091,VALID,0,VALID,94.012,VALID,0,VALID,19.8573,VALID,120,VALID,0,
2012-06-03, 02:22:04,VALID,915.101,VALID,0,VALID,94.0653,VALID,0,VALID,19.8768,VALID,120,VALID,0,
2012-06-03, 02:23:04,VALID,915.075,VALID,0,VALID,94.0196,VALID,0,VALID,19.8963,VALID,120,VALID,0,
2012-06-03, 02:24:04,VALID,915.076,VALID,0,VALID,93.9205,VALID,0,VALID,19.9353,VALID,120,VALID,0,
2012-06-03, 02:25:04,VALID,915.066,VALID,0,VALID,93.829,VALID,0,VALID,19.9548,VALID,120,VALID,0,
2012-06-03, 02:26:04,VALID,915.046,VALID,0,VALID,93.6918,VALID,0,VALID,19.9143,VALID,120,VALID,0,
2012-06-03, 02:27:04,VALID,915.024,VALID,0,VALID,93.6308,VALID,0.107441,VALID,19.9353,VALID,120,VALID,0,
2012-06-03, 02:28:04,VALID,915.041,VALID,0,VALID,93.5622,VALID,0,VALID,19.9158,VALID,120,VALID,0,
2012-06-03, 02:29:04,VALID,915.027,VALID,0,VALID,93.5317,VALID,0,VALID,19.8963,VALID,120,VALID,0,
2012-06-03, 02:30:04,VALID,915.035,VALID,0,VALID,93.5774,VALID,0,VALID,19.8963,VALID,122,VALID,0,
2012-06-03, 02:31:04,VALID,914.996,VALID,0,VALID,93.5774,VALID,0,VALID,19.8948,VALID,127,VALID,0,
2012-06-03, 02:32:04,VALID,915.021,VALID,0,VALID,93.4783,VALID,0,VALID,19.8963,VALID,127,VALID,0,
2012-06-03, 02:33:04,VALID,915.015,VALID,0,VALID,93.4173,VALID,0,VALID,19.8753,VALID,127,VALID,0,
2012-06-03, 02:34:04,VALID,914.996,VALID,0,VALID,93.3792,VALID,0,VALID,19.8963,VALID,127,VALID,0,
2012-06-03, 02:35:04,VALID,914.99,VALID,0,VALID,93.4097,VALID,0,VALID,19.8768,VALID,127,VALID,0,
2012-06-03, 02:36:04,VALID,914.978,VALID,0,VALID,93.4478,VALID,0,VALID,19.8768,VALID,127,VALID,0,
2012-06-03, 02:37:04,VALID,914.964,VALID,0,VALID,93.4631,VALID,0,VALID,19.8768,VALID,117,VALID,0,
2012-06-03, 02:38:04,VALID,914.937,VALID,0,VALID,93.4478,VALID,0,VALID,19.8573,VALID,124,VALID,0,
2012-06-03, 02:39:04,VALID,914.937,VALID,0,VALID,93.5393,VALID,0,VALID,19.8378,VALID,124,VALID,0,
2012-06-03, 02:40:04,VALID,914.954,VALID,0,VALID,93.6613,VALID,0,VALID,19.8378,VALID,124,VALID,0,
2012-06-03, 02:41:04,VALID,914.912,VALID,0,VALID,93.707,VALID,0.107441,VALID,19.8378,VALID,124,VALID,0,
2012-06-03, 02:42:04,VALID,914.908,VALID,0,VALID,93.7528,VALID,0,VALID,19.8378,VALID,124,VALID,0,
2012-06-03, 02:43:04,VALID,914.951,VALID,0,VALID,93.7223,VALID,0,VALID,19.8168,VALID,124,VALID,0,
2012-06-03, 02:44:04,VALID,914.905,VALID,0,VALID,93.6308,VALID,0,VALID,19.9383,VALID,124,VALID,0,
2012-06-03, 02:45:04,VALID,914.954,VALID,0,VALID,93.6613,VALID,0,VALID,19.8963,VALID,124,VALID,0,
2012-06-03, 02:46:04,VALID,914.919,VALID,0,VALID,93.5317,VALID,0,VALID,19.9158,VALID,124,VALID,0,
2012-06-03, 02:47:04,VALID,914.891,VALID,0,VALID,93.3716,VALID,0,VALID,19.9353,VALID,124,VALID,0,
2012-06-03, 02:48:04,VALID,914.882,VALID,0,VALID,93.1658,VALID,0,VALID,19.9548,VALID,124,VALID,0,
2012-06-03, 02:49:04,VALID,914.894,VALID,0,VALID,92.7998,VALID,0,VALID,19.9743,VALID,119,VALID,0,
2012-06-03, 02:50:04,VALID,914.867,VALID,0,VALID,92.6245,VALID,0,VALID,20.0163,VALID,119,VALID,0,
2012-06-03, 02:51:04,VALID,914.858,VALID,0,VALID,92.6397,VALID,0,VALID,20.0163,VALID,121,VALID,0,
2012-06-03, 02:52:04,VALID,914.859,VALID,0,VALID,92.7084,VALID,0.107441,VALID,19.9548,VALID,121,VALID,0,
2012-06-03, 02:53:04,VALID,914.831,VALID,0,VALID,92.7998,VALID,0,VALID,19.9533,VALID,121,VALID,0,
2012-06-03, 02:54:04,VALID,914.82,VALID,0,VALID,92.7084,VALID,0,VALID,19.9743,VALID,121,VALID,0,
2012-06-03, 02:55:04,VALID,914.823,VALID,0,VALID,92.5254,VALID,0,VALID,19.9548,VALID,121,VALID,0,
2012-06-03, 02:56:04,VALID,914.848,VALID,0,VALID,92.6779,VALID,0,VALID,19.9353,VALID,121,VALID,0,
2012-06-03, 02:57:04,VALID,914.829,VALID,0,VALID,92.7465,VALID,0,VALID,19.8963,VALID,121,VALID,0,
2012-06-03, 02:58:04,VALID,914.825,VALID,0,VALID,92.9523,VALID,0.107441,VALID,19.8363,VALID,121,VALID,0,
2012-06-03, 02:59:04,VALID,914.84,VALID,0,VALID,93.1048,VALID,0,VALID,19.8378,VALID,121,VALID,0,
2012-06-03, 03:00:04,VALID,914.828,VALID,0,VALID,93.2877,VALID,0,VALID,19.8183,VALID,121,VALID,0,
2012-06-03, 03:01:04,VALID,914.845,VALID,0,VALID,93.3564,VALID,0,VALID,19.7988,VALID,121,VALID,0,
2012-06-03, 03:02:04,VALID,914.788,VALID,0,VALID,93.5164,VALID,0,VALID,19.7988,VALID,121,VALID,0,
2012-06-03, 03:03:04,VALID,914.814,VALID,0,VALID,93.6384,VALID,0.107441,VALID,19.8378,VALID,121,VALID,0,
2012-06-03, 03:04:04,VALID,914.805,VALID,0,VALID,93.7147,VALID,0,VALID,19.9353,VALID,121,VALID,0,
2012-06-03, 03:05:04,VALID,914.765,VALID,0,VALID,93.4478,VALID,0,VALID,20.0133,VALID,121,VALID,0,
2012-06-03, 03:06:04,VALID,914.763,VALID,0,VALID,93.0743,VALID,0,VALID,20.1303,VALID,121,VALID,0,
2012-06-03, 03:07:04,VALID,914.761,VALID,0,VALID,92.533,VALID,0,VALID,20.2278,VALID,121,VALID,0,
2012-06-03, 03:08:04,VALID,914.764,VALID,0,VALID,92.0909,VALID,0,VALID,20.3058,VALID,121,VALID,0,
2012-06-03, 03:09:04,VALID,914.766,VALID,0,VALID,91.6716,VALID,0,VALID,20.3222,VALID,121,VALID,0,
2012-06-03, 03:10:04,VALID,914.746,VALID,0,VALID,91.3895,VALID,0,VALID,20.4033,VALID,121,VALID,0,
2012-06-03, 03:11:04,VALID,914.742,VALID,0,VALID,91.1913,VALID,0,VALID,20.4228,VALID,121,VALID,0,
2012-06-03, 03:12:04,VALID,914.699,VALID,0,VALID,90.9855,VALID,0,VALID,20.4228,VALID,121,VALID,0,
2012-06-03, 03:13:04,VALID,914.701,VALID,0,VALID,90.9397,VALID,0,VALID,20.4228,VALID,121,VALID,0,
2012-06-03, 03:14:04,VALID,914.678,VALID,0,VALID,91.0007,VALID,0,VALID,20.4033,VALID,121,VALID,0,
2012-06-03, 03:15:04,VALID,914.665,VALID,0,VALID,91.1151,VALID,0,VALID,20.3838,VALID,121,VALID,0,
2012-06-03, 03:16:04,VALID,914.7,VALID,0,VALID,91.237,VALID,0,VALID,20.3448,VALID,121,VALID,0,
2012-06-03, 03:17:04,VALID,914.685,VALID,0,VALID,91.3133,VALID,0,VALID,20.3238,VALID,121,VALID,0,
2012-06-03, 03:18:04,VALID,914.654,VALID,0,VALID,91.3514,VALID,0,VALID,20.3448,VALID,121,VALID,0,
2012-06-03, 03:19:04,VALID,914.662,VALID,0,VALID,91.3743,VALID,0,VALID,20.3659,VALID,121,VALID,0,
2012-06-03, 03:20:04,VALID,914.693,VALID,0,VALID,91.4581,VALID,0,VALID,20.3238,VALID,121,VALID,0,
2012-06-03, 03:21:04,VALID,914.703,VALID,0,VALID,91.542,VALID,0,VALID,20.3643,VALID,121,VALID,0,
2012-06-03, 03:22:04,VALID,914.725,VALID,0,VALID,91.5953,VALID,0.107441,VALID,20.3238,VALID,138,VALID,0,
2012-06-03, 03:23:04,VALID,914.745,VALID,0,VALID,91.6716,VALID,0,VALID,20.3448,VALID,136,VALID,0,
2012-06-03, 03:24:04,VALID,914.734,VALID,0,VALID,91.6106,VALID,0,VALID,20.3643,VALID,133,VALID,0,
2012-06-03, 03:25:04,VALID,914.705,VALID,0,VALID,91.5801,VALID,0,VALID,20.3838,VALID,133,VALID,0,
2012-06-03, 03:26:04,VALID,914.667,VALID,0,VALID,91.6106,VALID,0,VALID,20.3838,VALID,133,VALID,0,
2012-06-03, 03:27:04,VALID,914.66,VALID,0,VALID,91.6563,VALID,0,VALID,20.3838,VALID,133,VALID,0,
2012-06-03, 03:28:04,VALID,914.648,VALID,0,VALID,91.7173,VALID,0,VALID,20.3659,VALID,133,VALID,0,
2012-06-03, 03:29:04,VALID,914.672,VALID,0,VALID,91.8927,VALID,0,VALID,20.3253,VALID,133,VALID,0,
2012-06-03, 03:30:04,VALID,914.647,VALID,0,VALID,91.9994,VALID,0,VALID,20.3074,VALID,133,VALID,0,
2012-06-03, 03:31:04,VALID,914.619,VALID,0,VALID,92.129,VALID,0,VALID,20.2863,VALID,133,VALID,0,
2012-06-03, 03:32:04,VALID,914.623,VALID,0,VALID,92.2433,VALID,0,VALID,20.2489,VALID,133,VALID,0,
2012-06-03, 03:33:04,VALID,914.603,VALID,0,VALID,92.3424,VALID,0,VALID,20.2083,VALID,133,VALID,0,
2012-06-03, 03:34:04,VALID,914.552,VALID,0,VALID,92.4415,VALID,0,VALID,20.1888,VALID,133,VALID,0,
2012-06-03, 03:35:04,VALID,914.53,VALID,0,VALID,92.5102,VALID,0,VALID,20.1693,VALID,133,VALID,0,
2012-06-03, 03:36:04,VALID,914.53,VALID,0,VALID,92.5406,VALID,0,VALID,20.1693,VALID,133,VALID,0,
2012-06-03, 03:37:04,VALID,914.549,VALID,0,VALID,92.6093,VALID,0,VALID,20.1498,VALID,133,VALID,0,
2012-06-03, 03:38:04,VALID,914.504,VALID,0,VALID,92.6855,VALID,0,VALID,20.1108,VALID,133,VALID,0,
2012-06-03, 03:39:04,VALID,914.53,VALID,0,VALID,92.7312,VALID,0,VALID,20.0928,VALID,133,VALID,0,
2012-06-03, 03:40:04,VALID,914.483,VALID,0,VALID,92.7922,VALID,0,VALID,20.0733,VALID,133,VALID,0,
2012-06-03, 03:41:04,VALID,914.485,VALID,0,VALID,92.7922,VALID,0,VALID,20.0733,VALID,133,VALID,0,
2012-06-03, 03:42:04,VALID,914.486,VALID,0,VALID,92.8075,VALID,0,VALID,20.0538,VALID,133,VALID,0,
2012-06-03, 03:43:04,VALID,914.475,VALID,0,VALID,92.7998,VALID,0,VALID,20.0343,VALID,133,VALID,0,
2012-06-03, 03:44:04,VALID,914.478,VALID,0,VALID,92.7617,VALID,0,VALID,20.0343,VALID,133,VALID,0,
2012-06-03, 03:45:04,VALID,914.486,VALID,0,VALID,92.7236,VALID,0,VALID,20.0343,VALID,133,VALID,0,
2012-06-03, 03:46:04,VALID,914.495,VALID,0,VALID,92.7007,VALID,0,VALID,20.0343,VALID,145,VALID,0,
2012-06-03, 03:47:04,VALID,914.478,VALID,0,VALID,92.6855,VALID,0,VALID,20.0133,VALID,144,VALID,0,
2012-06-03, 03:48:04,VALID,914.453,VALID,0,VALID,92.6931,VALID,0,VALID,19.9938,VALID,138,VALID,0,
2012-06-03, 03:49:04,VALID,914.441,VALID,0,VALID,92.8151,VALID,0,VALID,19.9953,VALID,138,VALID,0,
2012-06-03, 03:50:04,VALID,914.408,VALID,0,VALID,92.9218,VALID,0,VALID,19.9548,VALID,138,VALID,0,
2012-06-03, 03:51:04,VALID,914.417,VALID,0,VALID,92.9676,VALID,0,VALID,19.9368,VALID,130,VALID,0,
2012-06-03, 03:52:04,VALID,914.372,VALID,0,VALID,93.0362,VALID,0,VALID,19.8978,VALID,129,VALID,0,
2012-06-03, 03:53:04,VALID,914.336,VALID,0,VALID,93.2039,VALID,0,VALID,19.8588,VALID,129,VALID,0,
2012-06-03, 03:54:04,VALID,914.335,VALID,0,VALID,93.3335,VALID,0,VALID,19.8378,VALID,130,VALID,0,
2012-06-03, 03:55:04,VALID,914.305,VALID,0,VALID,93.4555,VALID,0,VALID,19.8198,VALID,130,VALID,0,
2012-06-03, 03:56:04,VALID,914.306,VALID,0,VALID,93.425,VALID,0,VALID,19.7793,VALID,129,VALID,0,
2012-06-03, 03:57:04,VALID,914.293,VALID,0,VALID,93.3411,VALID,0,VALID,19.7403,VALID,127,VALID,0,
2012-06-03, 03:58:04,VALID,914.279,VALID,0,VALID,93.2115,VALID,0,VALID,19.7403,VALID,122,VALID,0,