                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2001/03/26 00:00,   33.1,   30.9,   28.7,   27.0,   26.1,   27.1,   28.1,   29.8,   31.2,   30.0,   28.5,   27.3,   25.9,   25.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 00:10,   31.4,   31.6,   30.1,   30.0,   30.1,   30.3,   30.8,   30.7,   30.5,   28.3,   27.0,   25.6,   24.2,   23.3,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 00:20,   35.0,   35.3,   33.7,   32.1,   31.0,   30.2,   30.5,   30.1,   29.7,   29.1,   28.3,   25.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 00:30,   33.1,   34.1,   32.9,   32.1,   31.5,   32.0,   32.1,   30.9,   29.0,   26.0,   24.4,   23.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 00:40,   32.7,   33.6,   33.4,   33.0,   32.4,   31.1,   29.8,   26.6,   25.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 00:50,   35.3,   36.3,   34.6,   32.5,   29.8,   27.0,   25.7,   25.6,   24.5,   22.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 01:00,   35.0,   35.0,   32.8,   30.5,   28.5,   27.1,   25.9,   25.1,   24.1,   22.6,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 01:10,   35.7,   35.8,   33.5,   32.1,   30.8,   29.5,   28.6,   27.7,   26.3,   24.9,   22.8,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 01:20,   38.6,   38.4,   36.7,   34.9,   33.6,   32.7,   32.3,   32.3,   31.3,   30.0,   27.8,   27.3,   27.6,   26.3,   23.6,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 01:30,   42.5,   43.4,   41.1,   40.6,   39.9,   38.8,   37.6,   36.6,   35.4,   33.6,   31.8,   30.1,   30.0,   27.5,   24.6,   22.1,   23.3,  999.0,   22.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 01:40,   46.1,   45.8,   43.5,   41.6,   40.3,   38.7,   37.5,   36.1,   34.6,   33.1,   32.5,   37.5,   40.9,   34.5,   29.5,   28.7,   28.0,   27.8,   26.4,   25.7,   26.1,   26.1,   24.3,   23.2,   21.9,   22.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 01:50,   46.5,   46.6,   44.9,   43.8,   43.6,   42.7,   42.3,   41.7,   41.0,   40.0,   39.7,   45.4,   47.9,   40.4,   32.4,   33.3,   32.4,   31.8,   30.6,   30.2,   29.7,   28.5,   28.4,   27.4,   26.9,   25.9,   24.6,   23.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 02:00,   51.5,   51.6,   50.0,   48.6,   47.9,   47.0,   46.1,   45.4,   44.5,   43.4,   43.8,   50.4,   51.1,   42.2,   36.8,   37.3,   36.7,   35.9,   35.2,   34.9,   34.5,   34.2,   33.3,   32.2,   31.0,   29.4,   28.3,   26.3,   24.7,   24.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 02:10,   54.2,   55.0,   53.1,   52.0,   51.4,   50.3,   49.6,   48.9,   48.0,   46.9,   50.4,   56.3,   51.2,   42.4,   40.6,   39.6,   38.6,   37.7,   36.3,   35.6,   35.2,   35.1,   34.2,   33.6,   32.6,   30.9,   30.1,   28.7,   27.7,   25.0,   24.4,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 02:20,   54.3,   54.8,   53.7,   52.9,   51.9,   50.8,   50.2,   49.3,   47.9,   46.9,   50.2,   56.3,   51.8,   40.2,   41.1,   39.4,   38.5,   37.4,   36.9,   36.7,   36.2,   35.4,   34.6,   33.9,   32.8,   31.2,   30.5,   28.9,   27.0,   23.3,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 02:30,   55.7,   56.0,   54.3,   53.0,   52.1,   50.8,   49.9,   48.9,   47.9,   46.6,   50.8,   56.1,   49.1,   42.4,   41.0,   39.6,   39.0,   38.0,   37.4,   36.3,   35.2,   34.5,   33.2,   31.8,   30.1,   28.6,   27.8,   27.0,   25.8,   24.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 02:40,   56.5,   56.3,   54.5,   54.2,   53.6,   52.5,   51.7,   51.0,   49.8,   49.4,   55.2,   57.2,   47.4,   42.7,   40.1,   40.6,   39.5,   38.0,   36.9,   35.9,   35.3,   33.9,   33.2,   32.8,   32.8,   32.1,   31.2,   29.5,   27.3,   25.4,   23.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 02:50,   54.3,   54.2,   53.0,   52.7,   52.3,   51.4,   50.5,   49.5,   48.3,   50.8,   56.6,   50.2,   42.9,   41.5,   40.7,   39.3,   39.0,   38.2,   37.3,   36.9,   35.9,   35.0,   33.9,   32.4,   30.1,   27.9,   25.9,   23.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 03:00,   54.0,   53.9,   52.5,   51.9,   51.6,   50.8,   50.0,   49.7,   48.7,   52.7,   58.3,   50.4,   42.5,   42.6,   41.1,   39.9,   39.0,   37.6,   36.4,   34.2,   32.5,   31.1,   29.4,   27.1,   25.2,   23.3,   22.2,   23.3,   23.1,   23.9,   24.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 03:10,   53.9,   54.0,   52.4,   51.6,   50.7,   49.8,   49.4,   49.2,   49.7,   55.4,   56.6,   46.0,   42.5,   40.5,   39.0,   37.3,   35.7,   34.0,   32.5,   31.5,   29.2,   27.9,   26.7,   26.1,   26.5,   27.7,   27.3,   27.4,   28.3,   28.6,   26.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 03:20,   52.7,   52.3,   50.9,   49.7,   49.0,   48.2,   47.9,   48.8,   53.5,   56.5,   50.0,   42.3,   40.0,   38.6,   36.6,   35.4,   33.9,   33.3,   32.9,   32.7,   32.3,   31.8,   31.0,   29.5,   27.8,   26.2,   25.6,   26.0,   26.4,   26.1,   24.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 03:30,   49.4,   49.6,   48.0,   47.3,   47.2,   46.9,   46.6,   49.2,   54.9,   53.3,   46.2,   43.1,   41.5,   40.4,   38.9,   38.1,   36.6,   36.0,   34.9,   33.7,   31.5,   29.8,   29.7,   30.1,   31.1,   30.4,   30.2,   30.1,   28.3,   25.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 03:40,   47.5,   47.9,   46.8,   46.3,   46.0,   45.4,   45.1,   48.4,   55.0,   50.3,   43.3,   42.0,   41.1,   39.7,   37.9,   36.4,   35.0,   33.7,   33.5,   33.0,   33.0,   33.5,   33.5,   32.2,   30.7,   29.6,   27.9,   25.0,   25.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 03:50,   44.8,   45.5,   44.4,   44.0,   43.9,   43.6,   43.3,   44.9,   52.0,   49.4,   41.9,   39.9,   39.2,   38.3,   37.1,   37.2,   37.2,   36.4,   35.7,   35.0,   34.4,   33.8,   32.6,   32.1,   31.0,   28.5,   26.9,   25.3,   24.5,   23.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 04:00,   46.8,   47.6,   46.7,   46.2,   46.2,   45.7,   45.5,   49.0,   54.5,   50.0,   43.6,   42.3,   41.3,   40.2,   38.0,   37.3,   35.6,   34.6,   33.3,   32.8,   32.3,   31.8,   31.5,   30.8,   29.1,   27.5,   27.6,   25.1,   25.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 04:10,   47.4,   47.8,   46.7,   46.1,   45.9,   45.2,   45.0,   50.7,   53.8,   45.4,   43.1,   41.6,   39.8,   38.7,   36.8,   34.8,   33.7,   33.0,   32.2,   31.8,   31.6,   30.6,   29.4,   27.9,   26.0,   23.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 04:20,   48.2,   48.3,   46.9,   45.8,   45.4,   44.6,   44.3,   49.8,   53.1,   44.9,   41.2,   39.6,   38.7,   37.0,   35.9,   35.0,   33.9,   32.8,   31.9,   30.4,   29.1,   27.9,   25.7,   24.4,   22.8,   21.6,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 04:30,   42.7,   43.1,   41.9,   41.2,   41.3,   40.7,   40.6,   47.6,   49.7,   42.8,   40.9,   38.6,   36.1,   35.1,   34.5,   33.1,   31.9,   30.6,   29.6,   28.7,   27.4,   26.4,   25.3,   23.8,   22.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 04:40,   35.0,   35.8,   34.6,   34.1,   33.8,   33.1,   32.6,   36.0,   37.4,   31.3,   33.9,   35.5,   35.1,   33.6,   31.4,   31.9,   30.6,   29.7,   28.4,   27.0,   25.7,   24.3,   22.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 04:50,   28.4,   27.8,   27.1,   28.5,   27.5,   27.3,   26.5,   28.1,   27.4,   25.8,   28.7,   28.7,   30.7,   30.8,   29.8,   29.2,   28.1,   27.3,   26.3,   24.9,   23.6,   22.8,   21.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   25.3,   27.4,   27.2,   26.7,   24.5,   25.6,   24.5,   23.0,   22.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   24.3,   23.6,   22.5,   22.4,   22.0,   22.3,   22.2,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 05:20,   27.7,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.8,  999.0,  999.0,  999.0,  999.0,   23.3,   23.2,   22.7,   23.1,   23.0,   21.7,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 05:30,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   21.8,   22.4,   22.3,   23.3,   24.1,   22.4,   21.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   24.1,   25.4,   25.8,   25.7,   24.7,   25.7,   24.8,   23.3,   22.5,   21.4,   22.6,   22.6,   22.0,   22.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   24.7,   24.9,   26.1,   25.7,   25.4,   25.0,   25.7,   25.4,   25.6,   25.8,   26.4,   25.6,   24.1,   22.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 06:00,  999.0,   22.7,   22.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,   22.8,   24.5,   26.5,   27.9,   29.0,   30.6,   30.7,   30.1,   30.1,   30.1,   29.3,   28.7,   26.8,   25.1,   21.9,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 06:10,   27.1,   26.6,   25.4,   23.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   26.5,   25.8,   29.3,   31.6,   31.5,   32.4,   31.6,   30.5,   30.3,   29.3,   28.0,   26.7,   26.4,   25.4,   22.8,   22.6,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   25.3,   28.6,   30.7,   32.1,   31.3,   30.9,   29.9,   27.8,   25.7,   26.2,   25.7,   23.8,   24.8,   23.9,   24.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 06:30,   26.9,   26.9,   25.8,   24.5,   25.5,   26.2,   26.7,   28.3,   24.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   29.4,   25.7,   26.4,   26.9,   26.9,   26.3,   26.1,   25.8,   25.2,   24.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 06:40,   30.6,   31.2,   30.9,   29.2,   28.6,   28.6,   26.2,   26.2,   25.4,   24.9,   22.6,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   27.3,   29.8,   30.2,   30.1,   29.5,   28.6,   26.6,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 06:50,   26.5,   30.2,   28.6,   26.3,   24.7,   25.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   26.2,   27.5,   29.0,   30.8,   29.0,   29.3,   26.1,   24.7,   22.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 07:00,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   26.7,   25.4,   23.7,   25.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 07:10,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 07:20,   32.3,   30.4,   32.8,   35.1,   33.8,   30.0,   26.8,   25.1,   26.1,   24.8,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.1,   24.3,   23.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0