2013/12/22, +9, 136.10,  34.85, 385
00:00:00,  972.6,    1.5,   91.6,    2.83,   -0.16,    0.0,   -0.8
00:00:05,  972.6,    1.5,   91.7,    4.69,    1.16,    0.0,   -0.8
00:00:10,  972.5,    1.5,   91.6,    3.05,   -1.24,    0.0,   -0.8
00:00:15,  972.6,    1.5,   91.7,    1.81,   -2.36,    0.0,   -0.8
00:00:20,  972.5,    1.5,   91.6,    3.16,   -2.32,    0.0,   -0.8
00:00:25,  972.5,    1.5,   91.7,    3.44,    0.03,    0.0,   -0.6
00:00:30,  972.6,    1.5,   91.7,    2.37,    0.49,    0.0,   -0.6
00:00:35,  972.5,    1.5,   91.7,    3.17,   -0.51,    0.0,   -0.6
00:00:40,  972.5,    1.5,   91.6,    4.33,   -2.17,    0.0,   -0.6
00:00:45,  972.6,    1.5,   91.6,    2.78,   -2.32,    0.0,   -0.6
00:00:50,  972.6,    1.5,   91.6,    0.55,   -2.93,    0.0,   -0.8
00:00:55,  972.6,    1.5,   91.6,    0.78,   -3.18,    0.0,   -0.6
00:01:00,  972.7,    1.5,   91.6,    1.59,   -2.70,    0.0,   -0.8
00:01:05,  972.6,    1.5,   91.6,    3.07,   -3.12,    0.0,   -0.8
00:01:10,  972.6,    1.5,   91.6,    2.78,   -2.34,    0.0,   -0.8
00:01:15,  972.6,    1.5,   91.6,    2.55,   -2.59,    0.0,   -0.8
00:01:20,  972.7,    1.5,   91.6,    1.77,   -0.22,    0.0,   -0.8
00:01:25,  972.7,    1.5,   91.6,    3.08,   -1.57,    0.0,   -0.8
00:01:30,  972.6,    1.5,   91.6,    3.57,   -1.99,    0.0,   -1.2
00:01:35,  972.5,    1.5,   91.7,    4.55,   -1.01,    0.0,   -1.2
00:01:40,  972.6,    1.5,   91.6,    4.14,    0.04,    0.0,   -1.2
00:01:45,  972.6,    1.5,   91.7,    4.23,   -1.49,    0.0,   -1.0
00:01:50,  972.7,    1.5,   91.6,    3.97,   -2.41,    0.0,   -1.0
00:01:55,  972.5,    1.5,   91.7,    3.48,   -0.37,    0.0,   -1.0
00:02:00,  972.6,    1.5,   91.6,    4.99,   -0.91,    0.0,   -1.0
00:02:05,  972.6,    1.5,   91.6,    4.19,   -1.22,    0.0,   -0.8
00:02:10,  972.5,    1.5,   91.6,    2.35,   -0.59,    0.0,   -0.8
00:02:15,  972.6,    1.5,   91.6,    2.67,   -3.47,    0.0,   -0.8
00:02:20,  972.5,    1.5,   91.5,    2.00,   -1.75,    0.0,   -0.8
00:02:25,  972.6,    1.5,   91.6,    3.01,   -1.10,    0.0,   -0.8
00:02:30,  972.6,    1.5,   91.6,    2.85,   -1.30,    0.0,   -0.8
00:02:35,  972.6,    1.5,   91.5,    1.94,   -1.82,    0.0,   -0.8
00:02:40,  972.6,    1.5,   91.5,    2.69,   -1.57,    0.0,   -0.8
00:02:45,  972.6,    1.5,   91.6,    2.44,   -0.44,    0.0,   -0.8
00:02:50,  972.5,    1.5,   91.5,    2.78,   -2.03,    0.0,   -0.8
00:02:55,  972.5,    1.5,   91.6,    3.86,   -2.83,    0.0,   -0.8
00:03:00,  972.6,    1.5,   91.6,    3.38,   -2.94,    0.0,   -0.8
00:03:05,  972.7,    1.5,   91.6,    3.09,   -0.78,    0.0,   -0.8
00:03:10,  972.6,    1.5,   91.6,    2.74,   -2.95,    0.0,   -0.8
00:03:15,  972.6,    1.4,   91.5,    2.69,   -4.38,    0.0,   -0.8
00:03:20,  972.6,    1.5,   91.6,    3.19,   -3.41,    0.0,   -0.8
00:03:25,  972.7,    1.5,   91.5,    4.68,   -3.71,    0.0,   -0.8
00:03:30,  972.7,    1.5,   91.6,    2.60,   -4.91,    0.0,   -0.8
00:03:35,  972.6,    1.5,   91.5,    2.85,   -3.92,    0.0,   -0.8
00:03:40,  972.6,    1.5,   91.6,    1.48,   -2.22,    0.0,   -0.8
00:03:45,  972.6,    1.5,   91.5,    3.08,   -1.09,    0.0,   -0.8
00:03:50,  972.6,    1.5,   91.6,    2.49,   -1.62,    0.0,   -0.8
00:03:55,  972.7,    1.5,   91.5,    2.07,   -2.30,    0.0,   -0.8
00:04:00,  972.7,    1.5,   91.5,    2.72,   -1.11,    0.0,   -0.8
00:04:05,  972.7,    1.5,   91.5,    2.65,   -1.09,    0.0,   -0.8
00:04:10,  972.6,    1.5,   91.4,    2.42,   -0.75,    0.0,   -0.8
00:04:15,  972.7,    1.5,   91.5,    1.34,   -1.74,    0.0,   -0.8
00:04:20,  972.6,    1.5,   91.5,    1.69,   -2.53,    0.0,   -0.8
00:04:25,  972.6,    1.4,   91.5,    2.21,   -1.29,    0.0,   -0.8
00:04:30,  972.6,    1.5,   91.5,    2.75,   -0.86,    0.0,   -0.8
00:04:35,  972.6,    1.4,   91.5,    0.81,   -1.27,    0.0,   -0.8
00:04:40,  972.7,    1.5,   91.5,    1.98,   -0.62,    0.0,   -0.8
00:04:45,  972.6,    1.5,   91.5,    1.79,   -1.31,    0.0,   -0.8
00:04:50,  972.6,    1.5,   91.5,    0.99,   -1.07,    0.0,   -0.8
00:04:55,  972.7,    1.5,   91.5,    1.50,   -1.52,    0.0,   -0.8
00:05:00,  972.7,    1.4,   91.5,    1.82,   -1.95,    0.0,   -0.8
00:05:05,  972.6,    1.5,   91.6,    1.11,   -2.41,    0.0,   -0.8
00:05:10,  972.7,    1.5,   91.5,    2.29,   -0.81,    0.0,   -0.8
00:05:15,  972.6,    1.5,   91.6,    2.21,   -0.95,    0.0,   -0.8
00:05:20,  972.6,    1.5,   91.5,    2.09,   -0.38,    0.0,   -0.8
00:05:25,  972.6,    1.5,   91.4,    3.08,   -0.68,    0.0,   -0.8
00:05:30,  972.6,    1.4,   91.5,    2.92,   -0.73,    0.0,   -0.8
00:05:35,  972.6,    1.5,   91.5,    2.60,   -0.28,    0.0,   -0.8
00:05:40,  972.6,    1.4,   91.5,    2.58,   -1.16,    0.0,   -0.8
00:05:45,  972.5,    1.5,   91.5,    3.96,   -0.88,    0.0,   -0.8
00:05:50,  972.6,    1.5,   91.5,    3.75,   -2.29,    0.0,   -0.8
00:05:55,  972.6,    1.5,   91.5,    2.34,   -0.83,    0.0,   -0.8
00:06:00,  972.6,    1.5,   91.4,    1.99,   -0.36,    0.0,   -0.8
00:06:05,  972.6,    1.5,   91.5,    5.60,   -0.92,    0.0,   -0.8
00:06:10,  972.6,    1.5,   91.6,    4.39,   -2.56,    0.0,   -1.2
00:06:15,  972.6,    1.5,   91.5,    3.87,   -0.15,    0.0,   -1.0
00:06:20,  972.6,    1.5,   91.4,    3.24,   -1.18,    0.0,   -1.2
00:06:25,  972.6,    1.5,   91.5,    4.54,   -1.01,    0.0,   -1.2
00:06:30,  972.6,    1.5,   91.5,    4.26,   -0.17,    0.0,   -1.2
00:06:35,  972.6,    1.5,   91.4,    2.07,   -0.13,    0.0,   -1.2
00:06:40,  972.6,    1.5,   91.5,    0.92,    0.12,    0.0,   -1.2
00:06:45,  972.6,    1.5,   91.4,    0.67,   -0.44,    0.0,   -1.2
00:06:50,  972.6,    1.5,   91.4,    0.20,   -0.79,    0.0,   -1.2
00:06:55,  972.6,    1.5,   91.5,    0.19,   -0.50,    0.0,   -1.2
00:07:00,  972.6,    1.5,   91.4,    1.78,   -0.19,    0.0,   -1.2
00:07:05,  972.6,    1.5,   91.4,    0.91,   -0.85,    0.0,   -1.2
00:07:10,  972.6,    1.5,   91.4,    2.48,   -1.61,    0.0,   -1.2
00:07:15,  972.6,    1.5,   91.5,    2.84,   -3.06,    0.0,   -1.2
00:07:20,  972.6,    1.5,   91.4,    4.70,   -1.18,    0.0,   -1.2
00:07:25,  972.5,    1.4,   91.4,    3.14,   -1.35,    0.0,   -1.2
00:07:30,  972.6,    1.5,   91.4,    1.38,   -2.15,    0.0,   -1.2
00:07:35,  972.6,    1.5,   91.3,    2.20,   -1.28,    0.0,   -1.2
00:07:40,  972.6,    1.5,   91.4,    2.87,   -1.30,    0.0,   -1.2
00:07:45,  972.6,    1.5,   91.3,    0.03,   -2.13,    0.0,   -1.2
00:07:50,  972.6,    1.5,   91.3,    1.59,   -1.76,    0.0,   -1.2
00:07:55,  972.7,    1.5,   91.3,    1.75,   -2.42,    0.0,   -1.2
00:08:00,  972.7,    1.5,   91.3,    1.40,   -2.91,    0.0,   -1.2
00:08:05,  972.6,    1.5,   91.3,    2.70,   -1.10,    0.0,   -1.2
00:08:10,  972.6,    1.5,   91.3,    2.73,   -0.86,    0.0,   -1.2
00:08:15,  972.7,    1.5,   91.4,    1.83,   -1.53,    0.0,   -1.2
00:08:20,  972.7,    1.5,   91.3,    1.29,   -0.72,    0.0,   -1.2
00:08:25,  972.6,    1.5,   91.3,    3.18,   -2.52,    0.0,   -1.2
00:08:30,  972.7,    1.5,   91.3,    2.66,   -3.47,    0.5,   -1.2
00:08:35,  972.6,    1.5,   91.3,    1.86,   -1.56,    0.0,   -1.2
00:08:40,  972.6,    1.5,   91.3,    1.25,   -1.95,    0.0,   -1.2
00:08:45,  972.6,    1.4,   91.4,    0.54,   -1.69,    0.0,   -1.2
00:08:50,  972.6,    1.5,   91.4,    1.64,   -1.06,    0.0,   -1.2
00:08:55,  972.7,    1.5,   91.4,    2.25,   -0.92,    0.0,   -1.2
00:09:00,  972.7,    1.5,   91.3,    3.17,   -2.75,    0.0,   -1.6
00:09:05,  972.7,    1.5,   91.4,    3.95,   -2.68,    0.0,   -1.4
00:09:10,  972.6,    1.4,   91.4,    3.39,   -4.40,    0.0,   -1.4
00:09:15,  972.6,    1.4,   91.3,    4.39,   -2.68,    0.0,   -1.4
00:09:20,  972.6,    1.5,   91.3,    3.90,   -2.86,    0.0,   -1.4
00:09:25,  972.6,    1.4,   91.3,    3.32,   -1.93,    0.0,   -1.4
00:09:30,  972.7,    1.4,   91.2,    3.16,   -3.20,    0.0,   -1.4
00:09:35,  972.6,    1.5,   91.2,    2.93,   -2.54,    0.0,   -1.4
00:09:40,  972.6,    1.4,   91.4,    3.00,   -2.52,    0.0,   -1.6
00:09:45,  972.5,    1.5,   91.3,    2.18,   -1.09,    0.0,   -1.6
00:09:50,  972.6,    1.4,   91.3,    2.26,   -1.79,    0.0,   -1.6
00:09:55,  972.6,    1.5,   91.3,    2.73,   -1.59,    0.0,   -1.6
00:10:00,  972.6,    1.4,   91.3,    1.90,   -3.10,    0.0,   -1.6
00:10:05,  972.6,    1.4,   91.3,    3.06,   -3.68,    0.0,   -1.6
00:10:10,  972.6,    1.5,   91.3,    3.49,   -4.18,    0.0,   -1.6
00:10:15,  972.6,    1.4,   91.2,    3.22,   -3.60,    0.0,   -1.6
00:10:20,  972.6,    1.4,   91.3,    3.46,   -2.33,    0.0,   -1.6
00:10:25,  972.6,    1.4,   91.3,    3.26,   -1.48,    0.0,   -1.6
00:10:30,  972.6,    1.5,   91.3,    2.96,    0.25,    0.0,   -1.6
00:10:35,  972.6,    1.4,   91.3,    2.08,   -0.38,    0.0,   -1.6
00:10:40,  972.6,    1.4,   91.3,    3.03,    0.03,    0.0,   -1.6
00:10:45,  972.5,    1.5,   91.3,    3.34,   -1.51,    0.0,   -1.6
00:10:50,  972.6,    1.4,   91.2,    4.39,   -1.99,    0.0,   -1.6
00:10:55,  972.6,    1.4,   91.2,    3.96,   -1.62,    0.0,   -1.6
00:11:00,  972.6,    1.4,   91.2,    3.44,   -3.83,    0.0,   -1.6
00:11:05,  972.6,    1.4,   91.2,    2.61,   -3.40,    0.0,   -1.6
00:11:10,  972.6,    1.4,   91.2,    3.33,   -1.86,    0.0,   -1.6
00:11:15,  972.6,    1.4,   91.2,    2.01,   -2.61,    0.0,   -1.6
00:11:20,  972.6,    1.4,   91.3,    1.38,   -1.40,    0.0,   -1.4
00:11:25,  972.6,    1.4,   91.2,    1.08,   -0.79,    0.0,   -1.4
00:11:30,  972.6,    1.4,   91.2,    1.81,   -1.52,    0.0,   -1.4
00:11:35,  972.6,    1.4,   91.3,    2.47,    0.64,    0.0,   -1.2
00:11:40,  972.6,    1.4,   91.3,    2.09,   -0.38,    0.0,   -1.2
00:11:45,  972.6,    1.4,   91.2,    1.79,   -0.77,    0.0,   -1.2
00:11:50,  972.6,    1.4,   91.2,    2.08,   -0.46,    0.0,   -1.2
00:11:55,  972.6,    1.4,   91.2,    2.29,   -0.84,    0.0,   -1.2
00:12:00,  972.6,    1.4,   91.3,    3.83,   -1.56,    0.0,   -1.2
00:12:05,  972.6,    1.4,   91.2,    3.15,   -0.18,    0.0,   -1.2
00:12:10,  972.6,    1.4,   91.2,    4.34,    0.65,    0.0,   -1.2
00:12:15,  972.6,    1.4,   91.3,    3.62,   -0.15,    0.0,   -1.2
00:12:20,  972.6,    1.4,   91.2,    3.44,    1.10,    0.0,   -1.0
00:12:25,  972.6,    1.4,   91.2,    1.73,   -0.61,    0.0,   -1.0
00:12:30,  972.6,    1.4,   91.2,    3.12,   -0.97,    0.0,   -1.0
00:12:35,  972.6,    1.4,   91.2,    4.65,   -1.64,    0.0,   -0.8
00:12:40,  972.5,    1.4,   91.2,    5.92,   -3.60,    0.0,   -0.8
00:12:45,  972.7,    1.4,   91.2,    6.04,   -2.74,    0.0,   -0.8
00:12:50,  972.7,    1.4,   91.2,    4.56,   -1.05,    0.0,   -0.8
00:12:55,  972.6,    1.4,   91.1,    6.17,   -1.12,    0.0,   -0.8
00:13:00,  972.7,    1.4,   91.2,    7.18,   -2.07,    0.0,   -0.8
00:13:05,  972.7,    1.4,   91.2,    5.36,   -0.97,    0.0,   -0.8
00:13:10,  972.6,    1.4,   91.2,    6.09,   -1.53,    0.0,   -0.6
00:13:15,  972.6,    1.4,   91.2,    3.71,   -1.68,    0.0,   -0.8
00:13:20,  972.6,    1.4,   91.2,    4.30,   -0.99,    0.0,   -0.6
00:13:25,  972.6,    1.4,   91.2,    3.19,   -0.58,    0.0,   -0.6
00:13:30,  972.6,    1.4,   91.1,    3.37,   -0.75,    0.0,   -0.4
00:13:35,  972.6,    1.4,   91.1,    1.34,   -1.44,    0.0,   -0.4
00:13:40,  972.6,    1.4,   91.1,    1.28,   -0.74,    0.0,   -0.4
00:13:45,  972.6,    1.4,   91.2,    0.66,   -0.65,    0.0,   -0.4
00:13:50,  972.7,    1.4,   91.1,    0.72,   -0.73,    0.0,   -0.4
00:13:55,  972.7,    1.4,   91.1,    2.44,   -1.11,    0.0,   -0.4
00:14:00,  972.6,    1.4,   91.1,    2.16,   -0.48,    0.0,   -0.4
00:14:05,  972.7,    1.4,   91.1,    2.95,   -1.99,    0.0,   -0.4
00:14:10,  972.6,    1.4,   91.1,    3.53,   -0.82,    0.0,   -0.4
00:14:15,  972.7,    1.4,   91.1,    2.78,   -2.03,    0.0,   -0.4
00:14:20,  972.6,    1.4,   91.1,    2.48,   -0.31,    0.0,   -0.4
00:14:25,  972.7,    1.4,   91.1,    1.61,    0.78,    0.0,   -0.4
00:14:30,  972.6,    1.4,   91.2,    2.04,    0.53,    0.0,   -0.4
00:14:35,  972.7,    1.4,   91.2,    1.77,    0.15,    0.0,   -0.4
00:14:40,  972.6,    1.4,   91.1,    2.08,   -0.09,    0.0,   -0.4
00:14:45,  972.6,    1.4,   91.1,    1.46,    0.22,    0.0,   -0.4
00:14:50,  972.6,    1.4,   91.1,    2.37,   -0.55,    0.0,   -0.4
00:14:55,  972.7,    1.4,   91.1,    1.04,   -1.12,    0.0,   -0.4
00:15:00,  972.6,    1.4,   91.1,    0.75,   -1.27,    0.0,   -0.4
00:15:05,  972.6,    1.4,   91.1,    1.97,   -0.72,    0.0,   -0.4
00:15:10,  972.6,    1.4,   91.0,    2.87,   -1.30,    0.0,   -0.4
00:15:15,  972.6,    1.4,   91.1,    2.98,   -0.55,    0.0,   -0.4
00:15:20,  972.6,    1.4,   91.1,    2.28,   -2.14,    0.0,   -0.4
00:15:25,  972.7,    1.4,   91.1,    2.08,   -1.53,    0.0,   -0.4
00:15:30,  972.6,    1.4,   91.0,    2.34,   -1.30,    0.0,   -0.4
00:15:35,  972.7,    1.4,   91.1,    2.05,   -1.72,    0.0,   -0.4
00:15:40,  972.6,    1.4,   91.1,    2.78,   -2.04,    0.0,   -0.4
00:15:45,  972.7,    1.4,   91.1,    2.15,   -1.39,    0.0,   -0.4
00:15:50,  972.7,    1.4,   91.1,    2.30,   -2.25,    0.0,   -0.4
00:15:55,  972.7,    1.4,   91.1,    2.57,   -0.75,    0.0,   -0.4
00:16:00,  972.7,    1.4,   91.1,    2.08,   -0.48,    0.0,   -0.4
00:16:05,  972.7,    1.4,   91.1,    3.06,   -0.77,    0.0,   -0.4
00:16:10,  972.7,    1.4,   91.0,    3.48,   -0.43,    0.0,   -0.6
00:16:15,  972.7,    1.4,   91.0,    2.97,   -0.68,    0.0,   -0.8
00:16:20,  972.7,    1.4,   91.0,    1.95,   -0.88,    0.0,   -0.8
00:16:25,  972.7,    1.4,   91.0,    1.79,   -0.91,    0.0,   -0.8
00:16:30,  972.6,    1.4,   91.0,    0.71,   -0.61,    0.0,   -0.8
00:16:35,  972.7,    1.4,   91.0,    0.64,   -0.36,    0.0,   -0.8
00:16:40,  972.6,    1.4,   91.1,    0.49,   -0.52,    0.0,   -0.8
00:16:45,  972.7,    1.4,   91.1,    2.04,   -2.45,    0.0,   -0.8
00:16:50,  972.7,    1.4,   91.0,    4.72,   -3.95,    0.0,   -0.8
00:16:55,  972.7,    1.5,   91.1,    4.02,   -2.61,    0.0,   -0.8
00:17:00,  972.7,    1.4,   91.0,    3.32,   -3.24,    0.0,   -0.8
00:17:05,  972.7,    1.4,   91.0,    4.35,   -1.97,    0.0,   -0.6
00:17:10,  972.7,    1.4,   90.9,    3.34,   -2.79,    0.0,   -0.6
00:17:15,  972.7,    1.4,   91.0,    3.70,   -3.11,    0.0,   -0.6
00:17:20,  972.7,    1.4,   91.0,    4.26,   -2.77,    0.0,   -0.4
00:17:25,  972.7,    1.4,   91.0,    3.51,   -3.06,    0.0,   -0.4
00:17:30,  972.7,    1.4,   91.0,    4.34,   -3.17,    0.0,   -0.4
00:17:35,  972.7,    1.4,   91.0,    2.75,   -3.57,    0.0,   -0.8
00:17:40,  972.7,    1.4,   91.0,    1.66,   -1.78,    0.0,   -0.8
00:17:45,  972.6,    1.4,   91.0,    2.07,   -2.69,    0.0,   -0.4
00:17:50,  972.6,    1.4,   91.0,    3.34,   -1.95,    0.0,   -0.4
00:17:55,  972.6,    1.4,   91.0,    1.69,   -0.98,    0.0,   -0.6
00:18:00,  972.6,    1.5,   91.0,    3.24,   -1.65,    0.0,   -0.6
00:18:05,  972.7,    1.4,   90.9,    3.54,   -2.06,    0.0,   -0.8
00:18:10,  972.6,    1.5,   90.9,    3.36,   -2.27,    0.0,   -0.6
00:18:15,  972.6,    1.4,   91.0,    4.15,   -2.31,    0.0,   -0.6
00:18:20,  972.7,    1.4,   91.0,    3.26,   -1.15,    0.0,   -0.8
00:18:25,  972.7,    1.4,   91.0,    3.75,   -0.15,    0.0,   -0.8
00:18:30,  972.7,    1.4,   91.0,    3.57,   -0.66,    0.0,   -0.6
00:18:35,  972.7,    1.5,   91.0,    2.56,   -0.32,    0.0,   -0.8
00:18:40,  972.6,    1.4,   90.9,    2.49,    0.62,    0.0,   -0.6
00:18:45,  972.7,    1.4,   90.9,    3.17,   -1.77,    0.0,   -0.6
00:18:50,  972.7,    1.4,   90.9,    4.73,    0.70,    0.0,   -0.6
00:18:55,  972.6,    1.4,   91.0,    4.48,   -1.13,    0.0,   -0.6
00:19:00,  972.6,    1.4,   90.9,    4.03,   -1.47,    0.0,   -0.8
00:19:05,  972.7,    1.5,   91.0,    4.84,    0.31,    0.0,   -0.8
00:19:10,  972.6,    1.4,   90.9,    4.17,   -0.52,    0.0,   -0.6
00:19:15,  972.7,    1.4,   90.9,    3.54,   -1.03,    0.0,   -0.8
00:19:20,  972.7,    1.4,   90.9,    3.87,   -1.58,    0.0,   -0.6
00:19:25,  972.6,    1.4,   90.9,    3.60,   -0.38,    0.0,   -0.6
00:19:30,  972.7,    1.4,   91.0,    2.13,   -0.22,    0.0,   -0.8
00:19:35,  972.7,    1.4,   90.9,    2.46,   -2.06,    0.0,   -0.8
00:19:40,  972.7,    1.4,   90.9,    2.11,   -1.23,    0.0,   -0.8
00:19:45,  972.6,    1.4,   90.8,    2.23,   -1.50,    0.0,   -0.8
00:19:50,  972.7,    1.4,   90.9,    2.75,   -1.25,    0.0,   -0.8
00:19:55,  972.7,    1.4,   90.9,    2.59,   -1.29,    0.0,   -0.8
00:20:00,  972.7,    1.4,   90.9,    2.74,   -1.12,    0.0,   -0.8
00:20:05,  972.7,    1.4,   90.9,    2.21,   -1.49,    0.0,   -0.8
00:20:10,  972.7,    1.4,   90.9,    1.99,   -2.22,    0.0,   -0.8
00:20:15,  972.7,    1.4,   90.9,    2.02,   -3.15,    0.0,   -0.8
00:20:20,  972.7,    1.4,   90.9,    2.01,   -3.02,    0.0,   -0.8
00:20:25,  972.7,    1.4,   90.8,    1.75,   -2.73,    0.0,   -0.8
00:20:30,  972.7,    1.4,   90.9,    0.90,   -1.17,    0.0,   -0.8
00:20:35,  972.7,    1.4,   90.8,    0.82,   -0.48,    0.0,   -0.8
00:20:40,  972.7,    1.4,   90.8,    0.99,   -1.47,    0.0,   -0.8
00:20:45,  972.7,    1.4,   90.9,    1.93,   -2.65,    0.0,   -0.8
00:20:50,  972.6,    1.4,   90.8,    2.25,   -2.70,    0.0,   -0.8
00:20:55,  972.7,    1.4,   90.8,    2.28,   -1.67,    0.0,   -0.8
00:21:00,  972.7,    1.4,   90.8,    2.38,   -1.19,    0.0,   -0.8
00:21:05,  972.7,    1.4,   90.9,    2.59,   -0.65,    0.0,   -0.8
00:21:10,  972.7,    1.4,   90.9,    1.79,   -1.56,    0.0,   -0.8
00:21:15,  972.6,    1.4,   90.8,    2.89,   -1.61,    0.0,   -0.8
00:21:20,  972.6,    1.4,   90.8,    3.12,   -1.90,    0.0,   -0.8
00:21:25,  972.7,    1.4,   90.8,    2.77,   -2.41,    0.0,   -1.0
00:21:30,  972.7,    1.4,   90.8,    3.10,   -1.89,    0.0,   -0.8
00:21:35,  972.7,    1.4,   90.9,    2.48,   -1.96,    0.0,   -1.0
00:21:40,  972.7,    1.4,   90.9,    2.75,   -1.68,    0.0,   -0.8
00:21:45,  972.7,    1.4,   90.8,    4.00,   -0.89,    0.0,   -1.0
00:21:50,  972.7,    1.4,   90.8,    3.52,   -1.51,    0.0,   -1.0
00:21:55,  972.7,    1.4,   90.9,    3.25,   -1.19,    0.0,   -0.8
00:22:00,  972.6,    1.4,   90.8,    2.59,   -1.58,    0.0,   -0.8
00:22:05,  972.7,    1.4,   90.8,    2.08,   -1.22,    0.0,   -0.8
00:22:10,  972.7,    1.4,   90.8,    1.17,   -0.41,    0.0,   -0.8
00:22:15,  972.7,    1.4,   90.8,    1.38,   -0.50,    0.0,   -0.8
00:22:20,  972.7,    1.4,   90.8,    2.28,   -0.66,    0.0,   -0.8
00:22:25,  972.7,    1.4,   90.8,    1.52,   -0.93,    0.0,   -0.8
00:22:30,  972.7,    1.4,   90.9,    1.55,   -1.23,    0.0,   -0.8
00:22:35,  972.7,    1.4,   90.8,    2.06,   -1.51,    0.0,   -0.8
00:22:40,  972.7,    1.4,   90.8,    1.41,   -2.28,    0.0,   -0.8
00:22:45,  972.7,    1.4,   90.9,    2.28,   -1.91,    0.0,   -0.8
00:22:50,  972.7,    1.4,   90.8,    2.41,   -0.70,    0.0,   -0.8
00:22:55,  972.7,    1.4,   90.7,    3.99,   -1.24,    0.0,   -0.8
00:23:00,  972.7,    1.4,   90.8,    3.62,   -2.20,    0.0,   -0.8
00:23:05,  972.7,    1.4,   90.8,    3.50,   -1.43,    0.0,   -0.8
00:23:10,  972.7,    1.4,   90.8,    2.58,   -1.90,    0.0,   -0.8
00:23:15,  972.7,    1.4,   90.8,    2.52,    0.48,    0.0,   -0.8
00:23:20,  972.7,    1.4,   90.8,    2.58,    1.59,    0.0,   -0.8
00:23:25,  972.7,    1.4,   90.7,    2.13,    0.02,    0.0,   -0.8
00:23:30,  972.6,    1.4,   90.8,    3.63,   -1.13,    0.0,   -0.8
00:23:35,  972.7,    1.4,   90.7,    3.59,   -1.47,    0.0,   -0.8
00:23:40,  972.7,    1.4,   90.7,    3.84,   -1.57,    0.0,   -0.8
00:23:45,  972.7,    1.4,   90.8,    3.42,   -1.55,    0.0,   -0.8
00:23:50,  972.7,    1.4,   90.8,    3.37,   -0.85,    0.0,   -0.8
00:23:55,  972.7,    1.4,   90.8,    2.69,    0.28,    0.0,   -0.8
00:24:00,  972.6,    1.4,   90.8,    1.96,   -0.12,    0.0,   -0.8
00:24:05,  972.7,    1.4,   90.7,    2.26,    0.72,    0.0,   -0.8
00:24:10,  972.6,    1.4,   90.8,    1.79,    0.34,    0.0,   -0.8
00:24:15,  972.6,    1.4,   90.8,    2.22,   -0.81,    0.0,   -0.8
00:24:20,  972.7,    1.4,   90.7,    1.62,   -0.59,    0.0,   -0.8
00:24:25,  972.6,    1.4,   90.8,    2.42,    0.20,    0.0,   -0.8
00:24:30,  972.6,    1.4,   90.8,    3.56,    0.30,    0.0,   -0.8
00:24:35,  972.6,    1.4,   90.7,    2.95,    0.03,    0.0,   -0.8
00:24:40,  972.7,    1.4,   90.7,    2.77,   -1.19,    0.0,   -0.6
00:24:45,  972.7,    1.4,   90.8,    3.31,   -2.01,    0.0,   -0.6
00:24:50,  972.6,    1.4,   90.8,    4.26,   -0.99,    0.0,   -0.6
00:24:55,  972.7,    1.4,   90.8,    3.82,   -0.85,    0.0,   -0.8
00:25:00,  972.7,    1.4,   90.8,    3.92,    0.03,    0.0,   -0.6
00:25:05,  972.7,    1.4,   90.8,    3.57,   -1.11,    0.0,   -0.8
00:25:10,  972.6,    1.4,   90.8,    3.71,   -0.61,    0.0,   -0.6
00:25:15,  972.7,    1.4,   90.8,    4.08,   -1.27,    0.0,   -0.6
00:25:20,  972.7,    1.4,   90.7,    2.86,   -1.86,    0.0,   -0.6
00:25:25,  972.6,    1.4,   90.7,    2.79,   -1.14,    0.0,   -0.6
00:25:30,  972.7,    1.4,   90.8,    2.18,   -1.41,    0.0,   -0.6
00:25:35,  972.7,    1.4,   90.6,    1.83,   -2.03,    0.0,   -0.6
00:25:40,  972.7,    1.4,   90.8,    2.03,   -2.64,    0.0,   -0.6
00:25:45,  972.7,    1.4,   90.7,    1.28,   -2.66,    0.0,   -0.6
00:25:50,  972.7,    1.4,   90.8,    2.73,   -2.30,    0.0,   -0.6
00:25:55,  972.7,    1.4,   90.8,    2.34,   -1.70,    0.0,   -0.6
00:26:00,  972.7,    1.4,   90.7,    1.88,   -2.09,    0.0,   -0.6
00:26:05,  972.7,    1.4,   90.7,    2.12,   -1.18,    0.0,   -0.6
00:26:10,  972.7,    1.4,   90.7,    2.68,   -2.24,    0.0,   -0.6
00:26:15,  972.7,    1.4,   90.7,    2.12,   -1.18,    0.0,   -0.6
00:26:20,  972.7,    1.4,   90.7,    2.04,   -1.33,    0.0,   -0.6
00:26:25,  972.7,    1.4,   90.7,    1.91,   -1.40,    0.0,   -0.6
00:26:30,  972.7,    1.4,   90.7,    2.85,   -0.11,    0.0,   -0.6
00:26:35,  972.7,    1.4,   90.8,    3.61,   -0.38,    0.0,   -0.6
00:26:40,  972.7,    1.4,   90.7,    2.23,   -0.96,    0.0,   -0.6
00:26:45,  972.7,    1.4,   90.7,    2.28,   -2.31,    0.0,   -0.6
00:26:50,  972.7,    1.4,   90.7,    2.88,   -1.95,    0.0,   -0.6
00:26:55,  972.7,    1.4,   90.7,    2.93,   -1.07,    0.0,   -0.6
00:27:00,  972.7,    1.4,   90.7,    3.10,   -1.88,    0.0,   -0.4
00:27:05,  972.6,    1.4,   90.7,    3.64,   -1.33,    0.0,   -0.6
00:27:10,  972.7,    1.4,   90.7,    4.19,   -2.84,    0.0,   -0.6
00:27:15,  972.7,    1.4,   90.6,    2.95,   -1.73,    0.0,   -0.6
00:27:20,  972.7,    1.4,   90.7,    4.15,   -0.44,    0.0,   -0.6
00:27:25,  972.7,    1.4,   90.8,    3.35,   -1.87,    0.0,   -0.6
00:27:30,  972.6,    1.4,   90.7,    3.34,   -1.67,    0.0,   -0.4
00:27:35,  972.6,    1.4,   90.7,    3.24,   -1.47,    0.0,   -0.4
00:27:40,  972.7,    1.4,   90.7,    2.43,   -0.10,    0.0,   -0.4
00:27:45,  972.7,    1.4,   90.7,    3.62,    0.03,    0.0,   -0.4
00:27:50,  972.6,    1.4,   90.7,    1.14,   -1.37,    0.0,   -0.4
00:27:55,  972.6,    1.4,   90.7,    1.97,   -0.70,    0.0,   -0.4
00:28:00,  972.6,    1.4,   90.6,    1.40,   -2.28,    0.0,   -0.6
00:28:05,  972.7,    1.4,   90.7,    1.68,   -1.02,    0.0,   -0.4
00:28:10,  972.6,    1.4,   90.7,    1.62,   -1.80,    0.0,   -0.6
00:28:15,  972.7,    1.4,   90.6,    1.49,   -2.23,    0.0,   -0.4
00:28:20,  972.6,    1.4,   90.6,    2.12,   -1.68,    0.0,   -0.4
00:28:25,  972.6,    1.4,   90.7,    1.95,   -0.71,    0.0,   -0.4
00:28:30,  972.7,    1.4,   90.6,    1.88,   -0.44,    0.0,   -0.4
00:28:35,  972.7,    1.4,   90.7,    1.22,   -0.90,    0.0,   -0.4
00:28:40,  972.7,    1.4,   90.6,    0.90,   -0.26,    0.0,   -0.4
00:28:45,  972.6,    1.4,   90.7,    0.28,   -0.36,    0.0,   -0.4
00:28:50,  972.7,    1.4,   90.7,    1.72,   -0.96,    0.0,   -0.4
00:28:55,  972.7,    1.4,   90.7,    1.73,   -0.63,    0.0,   -0.4
00:29:00,  972.7,    1.4,   90.7,    1.43,   -0.36,    0.0,   -0.4
00:29:05,  972.7,    1.4,   90.7,    1.34,   -0.61,    0.0,   -0.4
00:29:10,  972.7,    1.4,   90.7,    1.04,   -0.68,    0.0,   -0.4
00:29:15,  972.6,    1.4,   90.6,    0.52,   -0.78,    0.0,   -0.4
00:29:20,  972.7,    1.4,   90.7,    1.74,   -0.39,    0.0,   -0.4
00:29:25,  972.6,    1.4,   90.6,    0.84,   -0.31,    0.0,   -0.4
00:29:30,  972.7,    1.4,   90.7,    1.01,    0.07,    0.0,   -0.4
00:29:35,  972.7,    1.4,   90.7,    2.13,   -0.13,    0.0,   -0.4
00:29:40,  972.7,    1.4,   90.6,    2.05,   -0.38,    0.0,   -0.6