,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-08-12, 00:00:00,VALID,918.715,VALID,0,VALID,99.9957,VALID,0.0339617,VALID,18.2609,VALID,119,VALID,0.91875,
2000-08-12, 00:01:00,VALID,918.715,VALID,0,VALID,99.998,VALID,0.0169808,VALID,18.2547,VALID,113,VALID,0.839453,
2000-08-12, 00:02:00,VALID,918.716,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2678,VALID,105,VALID,0.961939,
2000-08-12, 00:03:00,VALID,918.713,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2706,VALID,109,VALID,0.9044,
2000-08-12, 00:04:00,VALID,918.731,VALID,0,VALID,100,VALID,0,VALID,18.2803,VALID,110,VALID,0.574436,
2000-08-12, 00:05:00,VALID,918.727,VALID,0,VALID,100,VALID,0,VALID,18.2865,VALID,101,VALID,0.751953,
2000-08-12, 00:06:00,VALID,918.727,VALID,0,VALID,99.999,VALID,0.0169808,VALID,18.29,VALID,99,VALID,1.5457,
2000-08-12, 00:07:00,VALID,918.719,VALID,0,VALID,99.9967,VALID,0,VALID,18.2805,VALID,96,VALID,1.20169,
2000-08-12, 00:08:00,VALID,918.725,VALID,0,VALID,99.987,VALID,0.0169808,VALID,18.2579,VALID,96,VALID,2.31059,
2000-08-12, 00:09:00,VALID,918.698,VALID,0.2,VALID,99.9931,VALID,0.0169808,VALID,18.2514,VALID,94,VALID,2.51883,
2000-08-12, 00:10:00,VALID,918.705,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2738,VALID,93,VALID,1.03674,
2000-08-12, 00:11:00,VALID,918.706,VALID,0,VALID,99.9893,VALID,-0.0169808,VALID,18.2651,VALID,87,VALID,0.484375,
2000-08-12, 00:12:00,VALID,918.693,VALID,0,VALID,99.9837,VALID,0,VALID,18.2092,VALID,72,VALID,1.11128,
2000-08-12, 00:13:00,VALID,918.691,VALID,0,VALID,99.9906,VALID,-0.0339617,VALID,18.203,VALID,89,VALID,1.47564,
2000-08-12, 00:14:00,VALID,918.68,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2321,VALID,96,VALID,1.79002,
2000-08-12, 00:15:00,VALID,918.667,VALID,0,VALID,99.999,VALID,0,VALID,18.2478,VALID,98,VALID,2.32051,
2000-08-12, 00:16:00,VALID,918.657,VALID,0,VALID,100,VALID,0,VALID,18.251,VALID,46,VALID,1.85337,
2000-08-12, 00:17:00,VALID,918.658,VALID,0,VALID,100,VALID,0,VALID,18.2512,VALID,108,VALID,0.934005,
2000-08-12, 00:18:00,VALID,918.656,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2874,VALID,95,VALID,1.89154,
2000-08-12, 00:19:00,VALID,918.633,VALID,0,VALID,99.9977,VALID,-0.0169808,VALID,18.2648,VALID,95,VALID,2.34223,
2000-08-12, 00:20:00,VALID,918.617,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2351,VALID,98,VALID,2.45123,
2000-08-12, 00:21:00,VALID,918.618,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.245,VALID,104,VALID,1.59987,
2000-08-12, 00:22:00,VALID,918.612,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2551,VALID,99,VALID,2.11489,
2000-08-12, 00:23:00,VALID,918.612,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2607,VALID,101,VALID,1.21579,
2000-08-12, 00:24:00,VALID,918.61,VALID,0,VALID,100,VALID,0,VALID,18.2803,VALID,96,VALID,0.674342,
2000-08-12, 00:25:00,VALID,918.604,VALID,0,VALID,100,VALID,0,VALID,18.2775,VALID,102,VALID,1.13713,
2000-08-12, 00:26:00,VALID,918.589,VALID,0,VALID,100,VALID,0,VALID,18.2805,VALID,104,VALID,1.97098,
2000-08-12, 00:27:00,VALID,918.578,VALID,0,VALID,100,VALID,0,VALID,18.29,VALID,103,VALID,1.803,
2000-08-12, 00:28:00,VALID,918.588,VALID,0,VALID,100,VALID,0,VALID,18.3061,VALID,99,VALID,1.30584,
2000-08-12, 00:29:00,VALID,918.583,VALID,0,VALID,100,VALID,0,VALID,18.3128,VALID,99,VALID,1.11465,
2000-08-12, 00:30:00,VALID,918.579,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3158,VALID,98,VALID,1.6792,
2000-08-12, 00:31:00,VALID,918.582,VALID,0,VALID,100,VALID,0,VALID,18.3124,VALID,106,VALID,2.2472,
2000-08-12, 00:32:00,VALID,918.569,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3059,VALID,87,VALID,1.27969,
2000-08-12, 00:33:00,VALID,918.569,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3061,VALID,101,VALID,0.633657,
2000-08-12, 00:34:00,VALID,918.581,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.319,VALID,104,VALID,2.06962,
2000-08-12, 00:35:00,VALID,918.558,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.3294,VALID,360,VALID,0.724662,
2000-08-12, 00:36:00,VALID,918.569,VALID,0,VALID,99.9944,VALID,0,VALID,18.3064,VALID,241,VALID,0.516447,
2000-08-12, 00:37:00,VALID,918.558,VALID,0,VALID,100,VALID,0,VALID,18.3094,VALID,150,VALID,0,
2000-08-12, 00:38:00,VALID,918.568,VALID,0.2,VALID,100,VALID,0,VALID,18.3322,VALID,93,VALID,0.00111607,
2000-08-12, 00:39:00,VALID,918.55,VALID,0.4,VALID,99.9967,VALID,-0.0339617,VALID,18.2644,VALID,40,VALID,1.37753,
2000-08-12, 00:40:00,VALID,918.544,VALID,0,VALID,99.9969,VALID,-0.0509425,VALID,18.2448,VALID,70,VALID,0.42739,
2000-08-12, 00:41:00,VALID,918.548,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.2415,VALID,3,VALID,0.752323,
2000-08-12, 00:42:00,VALID,918.562,VALID,0.2,VALID,99.9944,VALID,-0.0169808,VALID,18.2355,VALID,267,VALID,1.34131,
2000-08-12, 00:43:00,VALID,918.54,VALID,0,VALID,99.9977,VALID,-0.0169808,VALID,18.2381,VALID,232,VALID,1.34115,
2000-08-12, 00:44:00,VALID,918.491,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.2485,VALID,319,VALID,2.00223,
2000-08-12, 00:45:00,VALID,918.496,VALID,0,VALID,99.9916,VALID,0,VALID,18.2065,VALID,311,VALID,2.45693,
2000-08-12, 00:46:00,VALID,918.501,VALID,0,VALID,99.999,VALID,-0.0339617,VALID,18.1834,VALID,5,VALID,2.12063,
2000-08-12, 00:47:00,VALID,918.51,VALID,0.2,VALID,99.9832,VALID,-0.0169808,VALID,18.1599,VALID,21,VALID,2.2709,
2000-08-12, 00:48:00,VALID,918.485,VALID,0,VALID,99.9697,VALID,0,VALID,18.1419,VALID,301,VALID,1.37603,
2000-08-12, 00:49:00,VALID,918.528,VALID,0.2,VALID,99.9812,VALID,-0.0169808,VALID,18.1354,VALID,147,VALID,1.85321,
2000-08-12, 00:50:00,VALID,918.454,VALID,0,VALID,99.9367,VALID,-0.0169808,VALID,18.0805,VALID,336,VALID,2.07969,
2000-08-12, 00:51:00,VALID,918.488,VALID,0,VALID,99.9443,VALID,-0.0339617,VALID,18.0671,VALID,265,VALID,0.52766,
2000-08-12, 00:52:00,VALID,918.483,VALID,0,VALID,99.9557,VALID,0,VALID,18.0734,VALID,216,VALID,0.693474,
2000-08-12, 00:53:00,VALID,918.488,VALID,0.2,VALID,99.9799,VALID,0,VALID,18.0867,VALID,122,VALID,2.21727,
2000-08-12, 00:54:00,VALID,918.43,VALID,0,VALID,99.9329,VALID,-0.0169808,VALID,18.0383,VALID,358,VALID,1.87378,
2000-08-12, 00:55:00,VALID,918.445,VALID,0,VALID,99.9685,VALID,-0.0339617,VALID,18.051,VALID,269,VALID,1.13421,
2000-08-12, 00:56:00,VALID,918.435,VALID,0,VALID,99.9875,VALID,-0.0169808,VALID,18.0641,VALID,184,VALID,1.82366,
2000-08-12, 00:57:00,VALID,918.433,VALID,0,VALID,99.9519,VALID,-0.0169808,VALID,18.0475,VALID,103,VALID,1.1951,
2000-08-12, 00:58:00,VALID,918.423,VALID,0,VALID,99.9303,VALID,0,VALID,18.0189,VALID,115,VALID,2.04733,
2000-08-12, 00:59:00,VALID,918.408,VALID,0.2,VALID,99.9596,VALID,0,VALID,18.0189,VALID,82,VALID,2.0057,
2000-08-12, 01:00:00,VALID,918.396,VALID,0,VALID,99.9443,VALID,0,VALID,18.0092,VALID,87,VALID,1.09252,
2000-08-12, 01:01:00,VALID,918.379,VALID,0,VALID,99.9672,VALID,-0.0169808,VALID,18.0129,VALID,118,VALID,2.05839,
2000-08-12, 01:02:00,VALID,918.379,VALID,0,VALID,99.9761,VALID,-0.0169808,VALID,18.0191,VALID,65,VALID,1.40223,
2000-08-12, 01:03:00,VALID,918.367,VALID,0.2,VALID,99.9583,VALID,-0.0169808,VALID,17.9896,VALID,83,VALID,1.41237,
2000-08-12, 01:04:00,VALID,918.338,VALID,0,VALID,99.9481,VALID,0,VALID,17.9772,VALID,117,VALID,1.46875,
2000-08-12, 01:05:00,VALID,918.352,VALID,0,VALID,99.9456,VALID,0,VALID,17.964,VALID,199,VALID,1.79603,
2000-08-12, 01:06:00,VALID,918.342,VALID,0,VALID,99.9557,VALID,0,VALID,17.9578,VALID,98,VALID,2.25757,
2000-08-12, 01:07:00,VALID,918.345,VALID,0.2,VALID,99.9672,VALID,0,VALID,17.961,VALID,350,VALID,0.522837,
2000-08-12, 01:08:00,VALID,918.354,VALID,0,VALID,99.9583,VALID,-0.0509425,VALID,17.9449,VALID,189,VALID,1.6125,
2000-08-12, 01:09:00,VALID,918.338,VALID,0,VALID,99.986,VALID,0,VALID,17.9617,VALID,91,VALID,2.25992,
2000-08-12, 01:10:00,VALID,918.343,VALID,0,VALID,99.971,VALID,0,VALID,17.9349,VALID,257,VALID,1.54917,
2000-08-12, 01:11:00,VALID,918.35,VALID,0.2,VALID,99.9685,VALID,0,VALID,17.9283,VALID,171,VALID,1.60262,
2000-08-12, 01:12:00,VALID,918.264,VALID,0,VALID,99.9837,VALID,0,VALID,17.9384,VALID,103,VALID,1.52775,
2000-08-12, 01:13:00,VALID,918.333,VALID,0,VALID,99.9659,VALID,-0.0169808,VALID,17.9126,VALID,131,VALID,1.55407,
2000-08-12, 01:14:00,VALID,918.323,VALID,0,VALID,99.9799,VALID,0,VALID,17.9054,VALID,86,VALID,1.81629,
2000-08-12, 01:15:00,VALID,918.302,VALID,0.2,VALID,99.971,VALID,-0.0509425,VALID,17.9165,VALID,300,VALID,1.36191,
2000-08-12, 01:16:00,VALID,918.299,VALID,0,VALID,99.9557,VALID,-0.0339617,VALID,17.9033,VALID,229,VALID,1.90602,
2000-08-12, 01:17:00,VALID,918.309,VALID,0,VALID,99.9443,VALID,0,VALID,17.8609,VALID,219,VALID,1.41174,
2000-08-12, 01:18:00,VALID,918.295,VALID,0.2,VALID,99.9468,VALID,-0.0169808,VALID,17.8581,VALID,188,VALID,1.83691,
2000-08-12, 01:19:00,VALID,918.315,VALID,0,VALID,99.9456,VALID,0.0169808,VALID,17.8415,VALID,89,VALID,2.05228,
2000-08-12, 01:20:00,VALID,918.32,VALID,0,VALID,99.9481,VALID,-0.0339617,VALID,17.8353,VALID,52,VALID,2.01295,
2000-08-12, 01:21:00,VALID,918.261,VALID,0,VALID,99.9151,VALID,-0.0339617,VALID,17.8032,VALID,27,VALID,1.67061,
2000-08-12, 01:22:00,VALID,918.293,VALID,0,VALID,99.9303,VALID,-0.0169808,VALID,17.7873,VALID,125,VALID,1.80078,
2000-08-12, 01:23:00,VALID,918.251,VALID,0,VALID,99.91,VALID,0,VALID,17.7806,VALID,32,VALID,2.00084,
2000-08-12, 01:24:00,VALID,918.257,VALID,0.2,VALID,99.9138,VALID,-0.0679233,VALID,17.7679,VALID,23,VALID,1.41262,
2000-08-12, 01:25:00,VALID,918.255,VALID,0,VALID,99.8985,VALID,-0.0169808,VALID,17.7483,VALID,55,VALID,1.66036,
2000-08-12, 01:26:00,VALID,918.254,VALID,0,VALID,99.9011,VALID,-0.0339617,VALID,17.7421,VALID,73,VALID,1.52879,
2000-08-12, 01:27:00,VALID,918.243,VALID,0,VALID,99.8731,VALID,-0.0339617,VALID,17.7063,VALID,138,VALID,1.89738,
2000-08-12, 01:28:00,VALID,918.251,VALID,0,VALID,99.9138,VALID,-0.0509425,VALID,17.7027,VALID,107,VALID,1.56778,
2000-08-12, 01:29:00,VALID,918.225,VALID,0.2,VALID,99.929,VALID,0,VALID,17.7027,VALID,343,VALID,1.33171,
2000-08-12, 01:30:00,VALID,918.217,VALID,0,VALID,99.9138,VALID,-0.0339617,VALID,17.6803,VALID,272,VALID,1.49097,
2000-08-12, 01:31:00,VALID,918.231,VALID,0,VALID,99.9151,VALID,0,VALID,17.671,VALID,188,VALID,1.376,
2000-08-12, 01:32:00,VALID,918.223,VALID,0,VALID,99.9189,VALID,-0.0339617,VALID,17.6607,VALID,133,VALID,1.30223,
2000-08-12, 01:33:00,VALID,918.231,VALID,0.2,VALID,99.9112,VALID,-0.0339617,VALID,17.6581,VALID,239,VALID,1.08003,
2000-08-12, 01:34:00,VALID,918.247,VALID,0,VALID,99.8896,VALID,-0.0509425,VALID,17.6387,VALID,167,VALID,2.23506,
2000-08-12, 01:35:00,VALID,918.212,VALID,0,VALID,99.8922,VALID,-0.0509425,VALID,17.6062,VALID,86,VALID,1.70228,
2000-08-12, 01:36:00,VALID,918.243,VALID,0,VALID,99.9125,VALID,-0.0339617,VALID,17.6161,VALID,148,VALID,1.6139,
2000-08-12, 01:37:00,VALID,918.254,VALID,0.2,VALID,99.9151,VALID,-0.0169808,VALID,17.5832,VALID,76,VALID,1.73931,
2000-08-12, 01:38:00,VALID,918.238,VALID,0,VALID,99.9354,VALID,-0.0509425,VALID,17.6062,VALID,38,VALID,1.33192,
2000-08-12, 01:39:00,VALID,918.248,VALID,0,VALID,99.9456,VALID,-0.0339617,VALID,17.6097,VALID,8,VALID,1.21157,
2000-08-12, 01:40:00,VALID,918.234,VALID,0,VALID,99.9392,VALID,-0.0169808,VALID,17.5967,VALID,34,VALID,1.39108,
2000-08-12, 01:41:00,VALID,918.23,VALID,0,VALID,99.9379,VALID,-0.0169808,VALID,17.5834,VALID,296,VALID,0.41174,
2000-08-12, 01:42:00,VALID,918.232,VALID,0.2,VALID,99.9443,VALID,-0.0339617,VALID,17.5806,VALID,266,VALID,0.463623,
2000-08-12, 01:43:00,VALID,918.179,VALID,0,VALID,99.9443,VALID,-0.0169808,VALID,17.5836,VALID,92,VALID,2.22897,
2000-08-12, 01:44:00,VALID,918.156,VALID,0,VALID,99.9685,VALID,-0.0509425,VALID,17.5937,VALID,79,VALID,2.4971,
2000-08-12, 01:45:00,VALID,918.155,VALID,0.2,VALID,99.9685,VALID,-0.0509425,VALID,17.5873,VALID,89,VALID,2.16892,
2000-08-12, 01:46:00,VALID,918.175,VALID,0,VALID,99.9685,VALID,-0.0169808,VALID,17.5905,VALID,100,VALID,1.77505,
2000-08-12, 01:47:00,VALID,918.158,VALID,0,VALID,99.9672,VALID,-0.0509425,VALID,17.5903,VALID,77,VALID,1.90899,
2000-08-12, 01:48:00,VALID,918.122,VALID,0,VALID,99.9494,VALID,-0.0339617,VALID,17.561,VALID,97,VALID,2.5403,
2000-08-12, 01:49:00,VALID,918.116,VALID,0.2,VALID,99.9659,VALID,-0.0169808,VALID,17.5774,VALID,101,VALID,2.29667,
2000-08-12, 01:50:00,VALID,918.111,VALID,0,VALID,99.9672,VALID,-0.0339617,VALID,17.5838,VALID,38,VALID,2.17701,
2000-08-12, 01:51:00,VALID,918.085,VALID,0,VALID,99.9481,VALID,-0.0679233,VALID,17.555,VALID,82,VALID,2.75021,
2000-08-12, 01:52:00,VALID,918.073,VALID,0,VALID,99.9519,VALID,-0.0509425,VALID,17.558,VALID,67,VALID,1.90326,
2000-08-12, 01:53:00,VALID,918.059,VALID,0,VALID,99.9405,VALID,-0.0339617,VALID,17.5582,VALID,98,VALID,3.01837,
2000-08-12, 01:54:00,VALID,918.012,VALID,0.2,VALID,99.9735,VALID,0,VALID,17.581,VALID,96,VALID,2.73364,
2000-08-12, 01:55:00,VALID,918.031,VALID,0,VALID,99.9735,VALID,-0.0509425,VALID,17.5907,VALID,94,VALID,2.47997,
2000-08-12, 01:56:00,VALID,918.046,VALID,0,VALID,99.971,VALID,-0.0169808,VALID,17.5901,VALID,120,VALID,1.50737,
2000-08-12, 01:57:00,VALID,918.047,VALID,0.2,VALID,99.9685,VALID,-0.0339617,VALID,17.6037,VALID,100,VALID,1.86845,
2000-08-12, 01:58:00,VALID,918.023,VALID,0,VALID,99.9748,VALID,0,VALID,17.6062,VALID,91,VALID,1.92371,
2000-08-12, 01:59:00,VALID,918.019,VALID,0,VALID,99.9685,VALID,0,VALID,17.5933,VALID,89,VALID,2.27829,
2000-08-12, 02:00:00,VALID,918.011,VALID,0,VALID,99.9634,VALID,0,VALID,17.5907,VALID,100,VALID,2.16098,
2000-08-12, 02:01:00,VALID,918.008,VALID,0,VALID,99.9873,VALID,0,VALID,17.603,VALID,97,VALID,2.23458,
2000-08-12, 02:02:00,VALID,918.006,VALID,0.2,VALID,99.9278,VALID,-0.0169808,VALID,17.5709,VALID,88,VALID,2.50826,
2000-08-12, 02:03:00,VALID,917.991,VALID,0,VALID,99.9532,VALID,-0.0169808,VALID,17.5677,VALID,99,VALID,2.0228,
2000-08-12, 02:04:00,VALID,918.002,VALID,0,VALID,99.957,VALID,-0.0169808,VALID,17.5905,VALID,90,VALID,1.70152,
2000-08-12, 02:05:00,VALID,917.988,VALID,0,VALID,99.9278,VALID,0,VALID,17.5681,VALID,92,VALID,2.90351,
2000-08-12, 02:06:00,VALID,917.961,VALID,0,VALID,99.9303,VALID,0,VALID,17.5548,VALID,92,VALID,2.43335,
2000-08-12, 02:07:00,VALID,917.957,VALID,0,VALID,99.9329,VALID,-0.0169808,VALID,17.5414,VALID,94,VALID,2.04147,
2000-08-12, 02:08:00,VALID,917.926,VALID,0,VALID,99.9418,VALID,0,VALID,17.5612,VALID,100,VALID,2.05312,
2000-08-12, 02:09:00,VALID,917.907,VALID,0.2,VALID,99.9341,VALID,-0.0169808,VALID,17.5515,VALID,124,VALID,1.92483,
2000-08-12, 02:10:00,VALID,917.906,VALID,0,VALID,99.929,VALID,-0.0509425,VALID,17.5485,VALID,93,VALID,2.40763,
2000-08-12, 02:11:00,VALID,917.917,VALID,0,VALID,99.9329,VALID,-0.0339617,VALID,17.5548,VALID,77,VALID,2.0133,
2000-08-12, 02:12:00,VALID,917.906,VALID,0,VALID,99.9341,VALID,-0.0169808,VALID,17.5285,VALID,72,VALID,2.40214,
2000-08-12, 02:13:00,VALID,917.895,VALID,0.2,VALID,99.9392,VALID,0,VALID,17.5319,VALID,72,VALID,1.86801,
2000-08-12, 02:14:00,VALID,917.891,VALID,0,VALID,99.9074,VALID,0,VALID,17.49,VALID,72,VALID,2.06094,
2000-08-12, 02:15:00,VALID,917.886,VALID,0,VALID,99.9011,VALID,-0.0339617,VALID,17.474,VALID,49,VALID,1.90203,
2000-08-12, 02:16:00,VALID,917.892,VALID,0.2,VALID,99.8973,VALID,-0.0509425,VALID,17.4712,VALID,79,VALID,0.909926,
2000-08-12, 02:17:00,VALID,917.887,VALID,0,VALID,99.9151,VALID,0,VALID,17.4678,VALID,71,VALID,1.49599,
2000-08-12, 02:18:00,VALID,917.852,VALID,0.2,VALID,99.9354,VALID,-0.0169808,VALID,17.4906,VALID,82,VALID,2.2417,
2000-08-12, 02:19:00,VALID,917.849,VALID,0,VALID,99.9367,VALID,-0.0169808,VALID,17.4745,VALID,87,VALID,2.0623,
2000-08-12, 02:20:00,VALID,917.839,VALID,0.2,VALID,99.9468,VALID,0,VALID,17.4902,VALID,95,VALID,2.20045,
2000-08-12, 02:21:00,VALID,917.843,VALID,0,VALID,99.9494,VALID,-0.0169808,VALID,17.5001,VALID,94,VALID,2.13239,
2000-08-12, 02:22:00,VALID,917.858,VALID,0,VALID,99.9481,VALID,0,VALID,17.5162,VALID,93,VALID,2.17463,
2000-08-12, 02:23:00,VALID,917.843,VALID,0.2,VALID,99.9621,VALID,0,VALID,17.5063,VALID,93,VALID,2.15921,
2000-08-12, 02:24:00,VALID,917.844,VALID,0,VALID,99.9583,VALID,0.0339617,VALID,17.5123,VALID,89,VALID,1.96998,
2000-08-12, 02:25:00,VALID,917.827,VALID,0,VALID,99.9608,VALID,0,VALID,17.5128,VALID,93,VALID,1.75206,
2000-08-12, 02:26:00,VALID,917.819,VALID,0.2,VALID,99.9723,VALID,0.0339617,VALID,17.5322,VALID,93,VALID,2.06652,
2000-08-12, 02:27:00,VALID,917.81,VALID,0,VALID,99.9557,VALID,0.0169808,VALID,17.5096,VALID,78,VALID,2.06968,
2000-08-12, 02:28:00,VALID,917.809,VALID,0,VALID,99.9316,VALID,0,VALID,17.4701,VALID,86,VALID,1.54159,
2000-08-12, 02:29:00,VALID,917.816,VALID,0,VALID,99.9405,VALID,0,VALID,17.4867,VALID,100,VALID,0.903927,
2000-08-12, 02:30:00,VALID,917.821,VALID,0.2,VALID,99.9405,VALID,0,VALID,17.454,VALID,81,VALID,2.33765,
2000-08-12, 02:31:00,VALID,917.803,VALID,0,VALID,99.9583,VALID,-0.0169808,VALID,17.487,VALID,88,VALID,2.16066,
2000-08-12, 02:32:00,VALID,917.804,VALID,0,VALID,99.9697,VALID,0.0169808,VALID,17.5031,VALID,94,VALID,1.69397,
2000-08-12, 02:33:00,VALID,917.797,VALID,0,VALID,99.9596,VALID,0,VALID,17.4798,VALID,360,VALID,0.769215,
2000-08-12, 02:34:00,VALID,917.802,VALID,0.2,VALID,99.9596,VALID,0.0339617,VALID,17.487,VALID,89,VALID,1.85754,
2000-08-12, 02:35:00,VALID,917.8,VALID,0,VALID,99.9771,VALID,0.0169808,VALID,17.4962,VALID,102,VALID,1.52323,
2000-08-12, 02:36:00,VALID,917.773,VALID,0.2,VALID,99.9873,VALID,0.0169808,VALID,17.5089,VALID,104,VALID,1.74794,
2000-08-12, 02:37:00,VALID,917.772,VALID,0,VALID,99.999,VALID,0,VALID,17.5319,VALID,90,VALID,1.37294,
2000-08-12, 02:38:00,VALID,917.766,VALID,0,VALID,100,VALID,0,VALID,17.5481,VALID,95,VALID,1.0692,
2000-08-12, 02:39:00,VALID,917.748,VALID,0.2,VALID,100,VALID,0.0169808,VALID,17.5481,VALID,85,VALID,1.54476,
2000-08-12, 02:40:00,VALID,917.747,VALID,0,VALID,99.9812,VALID,0,VALID,17.5031,VALID,50,VALID,2.29274,
2000-08-12, 02:41:00,VALID,917.746,VALID,0,VALID,99.9532,VALID,0,VALID,17.4577,VALID,51,VALID,1.72551,
2000-08-12, 02:42:00,VALID,917.76,VALID,0.2,VALID,99.9634,VALID,0,VALID,17.471,VALID,58,VALID,0.189453,
2000-08-12, 02:43:00,VALID,917.767,VALID,0,VALID,99.9822,VALID,-0.118866,VALID,17.485,VALID,71,VALID,0.00160256,
2000-08-12, 02:44:00,VALID,917.769,VALID,0.2,VALID,99.9959,VALID,-0.101885,VALID,17.4781,VALID,91,VALID,0,
2000-08-12, 02:45:00,VALID,917.751,VALID,0,VALID,99.998,VALID,-0.101885,VALID,17.4883,VALID,18,VALID,0.666596,
2000-08-12, 02:46:00,VALID,917.746,VALID,0,VALID,99.9977,VALID,-0.101885,VALID,17.5046,VALID,98,VALID,1.93543,
2000-08-12, 02:47:00,VALID,917.752,VALID,0.2,VALID,99.9967,VALID,-0.101885,VALID,17.495,VALID,86,VALID,1.28568,
2000-08-12, 02:48:00,VALID,917.748,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4883,VALID,79,VALID,1.70395,
2000-08-12, 02:49:00,VALID,917.755,VALID,0,VALID,100,VALID,-0.118866,VALID,17.495,VALID,86,VALID,2.00493,
2000-08-12, 02:50:00,VALID,917.741,VALID,0.2,VALID,99.998,VALID,-0.101885,VALID,17.4754,VALID,81,VALID,2.41496,
2000-08-12, 02:51:00,VALID,917.731,VALID,0,VALID,99.998,VALID,-0.0849042,VALID,17.485,VALID,97,VALID,2.59312,
2000-08-12, 02:52:00,VALID,917.748,VALID,0,VALID,100,VALID,-0.101885,VALID,17.501,VALID,100,VALID,1.61994,
2000-08-12, 02:53:00,VALID,917.742,VALID,0.2,VALID,100,VALID,-0.101885,VALID,17.5109,VALID,92,VALID,0.792652,
2000-08-12, 02:54:00,VALID,917.729,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5107,VALID,83,VALID,0.639648,
2000-08-12, 02:55:00,VALID,917.732,VALID,0.2,VALID,99.999,VALID,-0.101885,VALID,17.4915,VALID,65,VALID,1.24459,
2000-08-12, 02:56:00,VALID,917.732,VALID,0,VALID,99.999,VALID,-0.118866,VALID,17.482,VALID,50,VALID,1.02902,
2000-08-12, 02:57:00,VALID,917.714,VALID,0,VALID,99.999,VALID,-0.101885,VALID,17.4661,VALID,76,VALID,1.20144,
2000-08-12, 02:58:00,VALID,917.699,VALID,0.2,VALID,99.9977,VALID,0,VALID,17.4643,VALID,100,VALID,1.67739,
2000-08-12, 02:59:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4844,VALID,91,VALID,2.41596,
2000-08-12, 03:00:00,VALID,917.661,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,17.4973,VALID,94,VALID,2.25021,
2000-08-12, 03:01:00,VALID,917.667,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4999,VALID,91,VALID,1.31147,
2000-08-12, 03:02:00,VALID,917.662,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5098,VALID,89,VALID,0.277679,
2000-08-12, 03:03:00,VALID,917.667,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,17.4966,VALID,34,VALID,0.0992399,
2000-08-12, 03:04:00,VALID,917.672,VALID,0,VALID,100,VALID,0,VALID,17.4966,VALID,338,VALID,0.0514706,
2000-08-12, 03:05:00,VALID,917.676,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5096,VALID,335,VALID,0.00105574,
2000-08-12, 03:06:00,VALID,917.674,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,17.49,VALID,335,VALID,0,
2000-08-12, 03:07:00,VALID,917.671,VALID,0,VALID,100,VALID,0,VALID,17.4835,VALID,335,VALID,0,
2000-08-12, 03:08:00,VALID,917.66,VALID,0,VALID,100,VALID,0,VALID,17.4966,VALID,335,VALID,0,
2000-08-12, 03:09:00,VALID,917.641,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,17.5031,VALID,14,VALID,0,
2000-08-12, 03:10:00,VALID,917.63,VALID,0,VALID,100,VALID,0,VALID,17.513,VALID,121,VALID,0,
2000-08-12, 03:11:00,VALID,917.64,VALID,0,VALID,100,VALID,0,VALID,17.5322,VALID,121,VALID,0,
2000-08-12, 03:12:00,VALID,917.645,VALID,0,VALID,100,VALID,0,VALID,17.5322,VALID,88,VALID,0,
2000-08-12, 03:13:00,VALID,917.63,VALID,0,VALID,100,VALID,0,VALID,17.5384,VALID,75,VALID,0,
2000-08-12, 03:14:00,VALID,917.617,VALID,0.2,VALID,100,VALID,0,VALID,17.5352,VALID,99,VALID,0.599554,
2000-08-12, 03:15:00,VALID,917.589,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5289,VALID,79,VALID,1.68264,
2000-08-12, 03:16:00,VALID,917.591,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5128,VALID,61,VALID,0.763327,
2000-08-12, 03:17:00,VALID,917.586,VALID,0,VALID,100,VALID,0,VALID,17.5096,VALID,81,VALID,0.457348,
2000-08-12, 03:18:00,VALID,917.587,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5289,VALID,91,VALID,0.500488,
2000-08-12, 03:19:00,VALID,917.582,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5261,VALID,88,VALID,0.326923,
2000-08-12, 03:20:00,VALID,917.594,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,17.5356,VALID,93,VALID,1.75781,
2000-08-12, 03:21:00,VALID,917.572,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5582,VALID,90,VALID,1.08995,
2000-08-12, 03:22:00,VALID,917.567,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5388,VALID,87,VALID,1.38925,
2000-08-12, 03:23:00,VALID,917.562,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5195,VALID,78,VALID,1.63894,
2000-08-12, 03:24:00,VALID,917.558,VALID,0,VALID,100,VALID,0,VALID,17.5063,VALID,85,VALID,1.66098,
2000-08-12, 03:25:00,VALID,917.544,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4902,VALID,93,VALID,1.59478,
2000-08-12, 03:26:00,VALID,917.522,VALID,0,VALID,100,VALID,0,VALID,17.4936,VALID,94,VALID,1.70625,
2000-08-12, 03:27:00,VALID,917.505,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,17.4872,VALID,91,VALID,1.84016,
2000-08-12, 03:28:00,VALID,917.482,VALID,0,VALID,100,VALID,0.0849042,VALID,17.4923,VALID,96,VALID,1.27574,
2000-08-12, 03:29:00,VALID,917.467,VALID,0,VALID,100,VALID,0.0849042,VALID,17.4921,VALID,96,VALID,1.77069,
2000-08-12, 03:30:00,VALID,917.444,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4759,VALID,86,VALID,2.08984,
2000-08-12, 03:31:00,VALID,917.423,VALID,0,VALID,100,VALID,0.101885,VALID,17.4727,VALID,78,VALID,1.67808,
2000-08-12, 03:32:00,VALID,917.405,VALID,0,VALID,100,VALID,0.0849042,VALID,17.4762,VALID,87,VALID,1.96094,
2000-08-12, 03:33:00,VALID,917.377,VALID,0,VALID,100,VALID,0.101885,VALID,17.4732,VALID,86,VALID,2.41596,
2000-08-12, 03:34:00,VALID,917.37,VALID,0,VALID,100,VALID,0.101885,VALID,17.4759,VALID,90,VALID,2.08364,
2000-08-12, 03:35:00,VALID,917.357,VALID,0.2,VALID,100,VALID,0.0679233,VALID,17.4598,VALID,79,VALID,2.40414,
2000-08-12, 03:36:00,VALID,917.348,VALID,0,VALID,100,VALID,0.0849042,VALID,17.4501,VALID,79,VALID,2.5442,
2000-08-12, 03:37:00,VALID,917.352,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4471,VALID,72,VALID,2.15111,
2000-08-12, 03:38:00,VALID,917.355,VALID,0,VALID,100,VALID,0.0509425,VALID,17.4538,VALID,72,VALID,2.49263,