2011/11/04, +9, 136.10,  34.85, 385
00:00:00,  983.3,   13.4,   95.0,    0.00,    0.00,    0.0, -999.0
00:00:05,  983.3,   13.4,   94.9,    0.04,    0.26,    0.0, -999.0
00:00:10,  983.2,   13.4,   94.7,    0.01,    0.30,    0.0, -999.0
00:00:15,  983.2,   13.4,   94.9,   -0.04,    0.30,    0.0, -999.0
00:00:20,  983.3,   13.4,   95.1,   -0.00,    0.00,    0.0, -999.0
00:00:25,  983.3,   13.4,   94.9,    0.01,    0.09,    0.0, -999.0
00:00:30,  983.2,   13.4,   94.8,   -0.02,    0.28,    0.0, -999.0
00:00:35,  983.2,   13.4,   95.3,    0.05,    0.25,    0.0, -999.0
00:00:40,  983.3,   13.4,   95.0,   -0.05,    0.20,    0.0, -999.0
00:00:45,  983.3,   13.4,   95.1,    0.14,    0.32,    0.0, -999.0
00:00:50,  983.3,   13.4,   94.9,    0.06,    0.24,    0.0, -999.0
00:00:55,  983.2,   13.4,   94.6,   -0.14,    0.28,    0.0, -999.0
00:01:00,  983.2,   13.4,   95.0,   -0.00,    0.33,    0.0, -999.0
00:01:05,  983.3,   13.4,   95.0,    0.04,    0.34,    0.0, -999.0
00:01:10,  983.3,   13.4,   95.0,   -0.01,    0.47,    0.0, -999.0
00:01:15,  983.3,   13.4,   94.8,    0.19,    0.46,    0.0, -999.0
00:01:20,  983.2,   13.4,   94.8,    0.05,    0.41,    0.0, -999.0
00:01:25,  983.3,   13.4,   94.9,    0.04,    0.40,    0.0, -999.0
00:01:30,  983.2,   13.4,   95.0,    0.12,    0.42,    0.0, -999.0
00:01:35,  983.3,   13.4,   95.0,    0.21,    0.49,    0.0, -999.0
00:01:40,  983.3,   13.4,   95.0,    0.25,    0.45,    0.0, -999.0
00:01:45,  983.3,   13.4,   95.0,    0.05,    0.44,    0.0, -999.0
00:01:50,  983.3,   13.4,   95.2,    0.16,    0.41,    0.0, -999.0
00:01:55,  983.3,   13.4,   95.0,    0.02,    0.46,    0.0, -999.0
00:02:00,  983.2,   13.4,   95.0,   -0.05,    0.46,    0.0, -999.0
00:02:05,  983.2,   13.4,   95.0,    0.02,    0.45,    0.0, -999.0
00:02:10,  983.3,   13.4,   94.9,   -0.03,    0.48,    0.0, -999.0
00:02:15,  983.3,   13.4,   95.4,    0.10,    0.48,    0.0, -999.0
00:02:20,  983.3,   13.4,   95.0,    0.07,    0.32,    0.0, -999.0
00:02:25,  983.3,   13.4,   95.1,   -0.00,    0.02,    0.0, -999.0
00:02:30,  983.3,   13.4,   95.1,    0.01,    0.28,    0.0, -999.0
00:02:35,  983.3,   13.4,   94.8,   -0.01,    0.32,    0.0, -999.0
00:02:40,  983.2,   13.4,   95.0,   -0.00,    0.30,    0.0, -999.0
00:02:45,  983.2,   13.4,   94.8,    0.08,    0.35,    0.0, -999.0
00:02:50,  983.3,   13.4,   95.0,    0.18,    0.41,    0.0, -999.0
00:02:55,  983.3,   13.4,   95.1,    0.35,    0.69,    0.0, -999.0
00:03:00,  983.3,   13.4,   95.0,    0.22,    0.73,    0.0, -999.0
00:03:05,  983.3,   13.4,   95.0,    0.13,    0.76,    0.0, -999.0
00:03:10,  983.3,   13.4,   94.9,   -0.01,    0.60,    0.0, -999.0
00:03:15,  983.3,   13.4,   95.3,    0.21,    0.53,    0.0, -999.0
00:03:20,  983.3,   13.4,   95.0,    0.51,    0.59,    0.0, -999.0
00:03:25,  983.3,   13.4,   95.1,    0.34,    0.70,    0.0, -999.0
00:03:30,  983.3,   13.4,   95.0,    0.39,    0.65,    0.0, -999.0
00:03:35,  983.3,   13.4,   95.1,    0.14,    0.78,    0.0, -999.0
00:03:40,  983.2,   13.4,   95.2,    0.38,    0.77,    0.0, -999.0
00:03:45,  983.2,   13.4,   95.0,    0.05,    0.73,    0.0, -999.0
00:03:50,  983.2,   13.4,   94.7,    0.21,    0.91,    0.0, -999.0
00:03:55,  983.2,   13.4,   95.1,    0.23,    0.76,    0.0, -999.0
00:04:00,  983.3,   13.4,   95.0,    0.36,    0.85,    0.0, -999.0
00:04:05,  983.2,   13.4,   94.9,    0.37,    0.92,    0.0, -999.0
00:04:10,  983.2,   13.4,   95.0,    0.46,    0.76,    0.0, -999.0
00:04:15,  983.2,   13.4,   94.9,    0.22,    0.96,    0.0, -999.0
00:04:20,  983.3,   13.4,   94.8,    0.30,    0.88,    0.0, -999.0
00:04:25,  983.3,   13.4,   95.0,    0.34,    0.81,    0.0, -999.0
00:04:30,  983.2,   13.4,   94.9,    0.43,    0.85,    0.0, -999.0
00:04:35,  983.3,   13.4,   95.0,    0.25,    0.93,    0.0, -999.0
00:04:40,  983.2,   13.4,   95.2,    0.44,    0.86,    0.0, -999.0
00:04:45,  983.2,   13.4,   95.0,    0.70,    1.07,    0.0, -999.0
00:04:50,  983.3,   13.4,   95.3,    0.78,    0.93,    0.0, -999.0
00:04:55,  983.3,   13.4,   95.0,    0.75,    1.03,    0.0, -999.0
00:05:00,  983.3,   13.4,   95.1,    0.73,    1.00,    0.0, -999.0
00:05:05,  983.2,   13.4,   95.1,    0.74,    0.98,    0.0, -999.0
00:05:10,  983.2,   13.4,   94.8,    0.65,    1.09,    0.0, -999.0
00:05:15,  983.2,   13.4,   94.9,    0.60,    1.08,    0.0, -999.0
00:05:20,  983.3,   13.4,   95.0,    0.75,    1.03,    0.0, -999.0
00:05:25,  983.3,   13.4,   95.2,    0.79,    1.01,    0.0, -999.0
00:05:30,  983.3,   13.4,   95.0,    0.73,    1.04,    0.0, -999.0
00:05:35,  983.2,   13.4,   95.0,    0.76,    1.04,    0.0, -999.0
00:05:40,  983.2,   13.4,   95.0,    0.72,    1.03,    0.0, -999.0
00:05:45,  983.2,   13.4,   95.1,    0.75,    1.11,    0.0, -999.0
00:05:50,  983.3,   13.4,   95.1,    0.93,    0.84,    0.0, -999.0
00:05:55,  983.3,   13.4,   94.7,    0.86,    0.89,    0.0, -999.0
00:06:00,  983.2,   13.4,   95.0,    0.75,    1.03,    0.0, -999.0
00:06:05,  983.3,   13.4,   95.0,    0.89,    1.03,    0.0, -999.0
00:06:10,  983.2,   13.4,   95.0,    0.91,    0.91,    0.0, -999.0
00:06:15,  983.2,   13.4,   95.0,    0.91,    1.05,    0.0, -999.0
00:06:20,  983.3,   13.4,   95.2,    0.81,    0.93,    0.0, -999.0
00:06:25,  983.2,   13.4,   95.1,    0.68,    0.68,    0.0, -999.0
00:06:30,  983.2,   13.4,   95.1,    0.87,    0.87,    0.0, -999.0
00:06:35,  983.3,   13.4,   95.0,    0.72,    0.68,    0.0, -999.0
00:06:40,  983.2,   13.4,   94.9,    0.63,    0.67,    0.0, -999.0
00:06:45,  983.2,   13.4,   95.0,    0.64,    0.66,    0.0, -999.0
00:06:50,  983.2,   13.4,   95.1,    0.68,    0.63,    0.0, -999.0
00:06:55,  983.2,   13.4,   95.0,    1.04,    0.81,    0.0, -999.0
00:07:00,  983.2,   13.4,   95.2,    0.91,    0.85,    0.0, -999.0
00:07:05,  983.2,   13.4,   95.1,    0.66,    0.68,    0.0, -999.0
00:07:10,  983.2,   13.4,   95.1,    0.84,    1.00,    0.0, -999.0
00:07:15,  983.2,   13.4,   94.8,    0.88,    0.91,    0.0, -999.0
00:07:20,  983.2,   13.4,   95.3,    0.78,    0.51,    0.0, -999.0
00:07:25,  983.2,   13.4,   95.1,    0.60,    0.83,    0.0, -999.0
00:07:30,  983.2,   13.4,   95.2,    0.60,    0.69,    0.0, -999.0
00:07:35,  983.2,   13.4,   95.2,    0.74,    1.02,    0.0, -999.0
00:07:40,  983.2,   13.4,   95.1,    0.74,    1.02,    0.0, -999.0
00:07:45,  983.3,   13.4,   94.9,    0.88,    0.88,    0.0, -999.0
00:07:50,  983.3,   13.4,   95.0,    0.59,    0.68,    0.0, -999.0
00:07:55,  983.2,   13.4,   95.0,    0.83,    0.96,    0.0, -999.0
00:08:00,  983.2,   13.4,   95.2,    0.70,    0.80,    0.0, -999.0
00:08:05,  983.2,   13.4,   95.0,    0.62,    0.71,    0.0, -999.0
00:08:10,  983.2,   13.4,   95.0,    0.58,    0.70,    0.0, -999.0
00:08:15,  983.2,   13.4,   95.1,    0.66,    0.75,    0.0, -999.0
00:08:20,  983.2,   13.4,   95.3,    0.63,    0.68,    0.0, -999.0
00:08:25,  983.2,   13.4,   95.2,    0.85,    0.94,    0.0, -999.0
00:08:30,  983.2,   13.4,   95.2,    0.71,    0.79,    0.0, -999.0
00:08:35,  983.2,   13.4,   95.1,    0.54,    0.54,    0.0, -999.0
00:08:40,  983.2,   13.4,   95.2,    0.64,    0.64,    0.0, -999.0
00:08:45,  983.2,   13.4,   95.1,    0.60,    0.69,    0.0, -999.0
00:08:50,  983.2,   13.4,   95.2,    0.83,    0.95,    0.0, -999.0
00:08:55,  983.2,   13.4,   95.1,    0.59,    0.81,    0.0, -999.0
00:09:00,  983.2,   13.4,   94.9,    0.71,    0.66,    0.0, -999.0
00:09:05,  983.2,   13.4,   95.2,    0.60,    0.69,    0.0, -999.0
00:09:10,  983.3,   13.4,   94.9,    0.70,    0.70,    0.0, -999.0
00:09:15,  983.2,   13.4,   95.2,    0.55,    0.71,    0.0, -999.0
00:09:20,  983.2,   13.4,   95.0,    0.53,    0.75,    0.0, -999.0
00:09:25,  983.2,   13.4,   95.2,    0.60,    0.72,    0.0, -999.0
00:09:30,  983.3,   13.4,   95.5,    0.65,    0.68,    0.0, -999.0
00:09:35,  983.2,   13.4,   95.1,    0.56,    0.78,    0.0, -999.0
00:09:40,  983.2,   13.4,   95.2,    0.64,    0.77,    0.0, -999.0
00:09:45,  983.2,   13.4,   95.2,    0.66,    0.88,    0.0, -999.0
00:09:50,  983.2,   13.4,   95.0,    0.52,    0.86,    0.0, -999.0
00:09:55,  983.2,   13.4,   95.2,    0.59,    0.81,    0.0, -999.0
00:10:00,  983.3,   13.4,   95.1,    0.79,    1.01,    0.0, -999.0
00:10:05,  983.2,   13.4,   95.3,    0.59,    0.81,    0.0, -999.0
00:10:10,  983.2,   13.4,   95.3,    0.69,    0.82,    0.0, -999.0
00:10:15,  983.3,   13.4,   95.1,    0.57,    0.76,    0.0, -999.0
00:10:20,  983.2,   13.4,   95.3,    0.58,    0.80,    0.0, -999.0
00:10:25,  983.2,   13.4,   95.1,    0.69,    1.06,    0.0, -999.0
00:10:30,  983.2,   13.4,   95.1,    0.71,    1.05,    0.0, -999.0
00:10:35,  983.2,   13.4,   94.9,    0.62,    1.07,    0.0, -999.0
00:10:40,  983.2,   13.4,   95.4,    0.61,    0.84,    0.0, -999.0
00:10:45,  983.2,   13.4,   95.2,    0.53,    0.76,    0.0, -999.0
00:10:50,  983.3,   13.4,   95.1,    0.78,    0.99,    0.0, -999.0
00:10:55,  983.2,   13.4,   95.2,    0.78,    1.00,    0.0, -999.0
00:11:00,  983.2,   13.4,   95.2,    0.62,    0.91,    0.0, -999.0
00:11:05,  983.2,   13.4,   95.1,    0.75,    1.03,    0.0, -999.0
00:11:10,  983.2,   13.4,   95.1,    0.73,    1.01,    0.0, -999.0
00:11:15,  983.2,   13.4,   95.3,    0.68,    1.04,    0.0, -999.0
00:11:20,  983.2,   13.4,   94.9,    0.72,    1.07,    0.0, -999.0
00:11:25,  983.3,   13.4,   95.2,    0.69,    1.07,    0.0, -999.0
00:11:30,  983.2,   13.4,   95.1,    0.57,    0.95,    0.0, -999.0
00:11:35,  983.2,   13.4,   95.1,    0.55,    0.81,    0.0, -999.0
00:11:40,  983.3,   13.4,   95.1,    0.60,    1.08,    0.0, -999.0
00:11:45,  983.2,   13.4,   95.2,    0.63,    1.10,    0.0, -999.0
00:11:50,  983.2,   13.4,   95.1,    0.54,    0.89,    0.0, -999.0
00:11:55,  983.2,   13.4,   95.1,    0.65,    1.09,    0.0, -999.0
00:12:00,  983.3,   13.4,   95.2,    0.62,    1.08,    0.0, -999.0
00:12:05,  983.2,   13.4,   95.1,    0.62,    1.04,    0.0, -999.0
00:12:10,  983.3,   13.4,   95.2,    0.69,    1.07,    0.0, -999.0
00:12:15,  983.2,   13.4,   95.2,    0.51,    0.92,    0.0, -999.0
00:12:20,  983.2,   13.4,   95.4,    0.52,    0.75,    0.0, -999.0
00:12:25,  983.2,   13.4,   95.0,    0.57,    0.94,    0.0, -999.0
00:12:30,  983.3,   13.4,   95.2,    0.48,    0.81,    0.0, -999.0
00:12:35,  983.3,   13.4,   95.2,    0.45,    0.78,    0.0, -999.0
00:12:40,  983.3,   13.4,   95.1,    0.58,    1.05,    0.0, -999.0
00:12:45,  983.3,   13.4,   95.1,    0.62,    1.08,    0.0, -999.0
00:12:50,  983.3,   13.4,   95.3,    0.72,    1.11,    0.0, -999.0
00:12:55,  983.2,   13.4,   94.9,    0.60,    1.08,    0.0, -999.0
00:13:00,  983.3,   13.4,   95.4,    0.63,    1.09,    0.0, -999.0
00:13:05,  983.2,   13.4,   95.2,    0.62,    1.04,    0.0, -999.0
00:13:10,  983.2,   13.4,   95.1,    0.42,    0.86,    0.0, -999.0
00:13:15,  983.2,   13.4,   95.4,    0.46,    0.86,    0.0, -999.0
00:13:20,  983.3,   13.4,   95.2,    0.57,    1.17,    0.0, -999.0
00:13:25,  983.3,   13.4,   95.2,    0.51,    0.85,    0.0, -999.0
00:13:30,  983.3,   13.4,   95.0,    0.51,    1.00,    0.0, -999.0
00:13:35,  983.2,   13.4,   95.1,    0.48,    0.86,    0.0, -999.0
00:13:40,  983.3,   13.4,   95.2,    0.53,    0.81,    0.0, -999.0
00:13:45,  983.2,   13.4,   95.2,    0.42,    0.83,    0.0, -999.0
00:13:50,  983.2,   13.4,   95.1,    0.52,    1.17,    0.0, -999.0
00:13:55,  983.2,   13.4,   95.4,    0.48,    1.14,    0.0, -999.0
00:14:00,  983.2,   13.4,   95.2,    0.42,    0.85,    0.0, -999.0
00:14:05,  983.2,   13.4,   95.2,    0.49,    0.86,    0.0, -999.0
00:14:10,  983.2,   13.4,   95.3,    0.45,    0.89,    0.0, -999.0
00:14:15,  983.2,   13.4,   95.1,    0.42,    0.83,    0.0, -999.0
00:14:20,  983.2,   13.4,   95.3,    0.49,    0.85,    0.0, -999.0
00:14:25,  983.2,   13.4,   95.2,    0.36,    0.86,    0.0, -999.0
00:14:30,  983.2,   13.4,   95.3,    0.38,    0.88,    0.0, -999.0
00:14:35,  983.2,   13.4,   95.4,    0.36,    0.86,    0.0, -999.0
00:14:40,  983.2,   13.4,   95.5,    0.21,    0.90,    0.0, -999.0
00:14:45,  983.2,   13.4,   95.0,    0.36,    0.78,    0.0, -999.0
00:14:50,  983.2,   13.4,   95.2,    0.25,    0.73,    0.0, -999.0
00:14:55,  983.2,   13.4,   95.1,    0.27,    0.90,    0.0, -999.0
00:15:00,  983.2,   13.4,   95.2,    0.21,    0.90,    0.0, -999.0
00:15:05,  983.2,   13.4,   95.3,    0.20,    0.93,    0.0, -999.0
00:15:10,  983.2,   13.4,   95.4,    0.31,    0.74,    0.0, -999.0
00:15:15,  983.2,   13.4,   95.3,    0.35,    0.69,    0.0, -999.0
00:15:20,  983.3,   13.4,   94.9,    0.34,    0.67,    0.0, -999.0
00:15:25,  983.2,   13.4,   95.3,    0.19,    0.76,    0.0, -999.0
00:15:30,  983.2,   13.4,   95.2,    0.33,    0.68,    0.0, -999.0
00:15:35,  983.2,   13.4,   95.3,    0.08,    0.80,    0.0, -999.0
00:15:40,  983.2,   13.4,   95.1,    0.32,    0.92,    0.0, -999.0
00:15:45,  983.2,   13.4,   95.2,    0.30,    0.72,    0.0, -999.0
00:15:50,  983.2,   13.4,   95.1,    0.39,    0.80,    0.0, -999.0
00:15:55,  983.2,   13.4,   95.3,    0.32,    0.67,    0.0, -999.0
00:16:00,  983.3,   13.4,   95.2,    0.30,    0.68,    0.0, -999.0
00:16:05,  983.2,   13.4,   95.4,    0.23,    0.77,    0.0, -999.0
00:16:10,  983.2,   13.4,   95.1,    0.37,    0.76,    0.0, -999.0
00:16:15,  983.2,   13.4,   95.0,    0.18,    0.74,    0.0, -999.0
00:16:20,  983.2,   13.4,   95.3,    0.31,    0.78,    0.0, -999.0
00:16:25,  983.2,   13.4,   95.4,    0.05,    0.45,    0.0, -999.0
00:16:30,  983.2,   13.4,   95.2,    0.02,    0.45,    0.0, -999.0
00:16:35,  983.3,   13.4,   95.0,   -0.05,    0.23,    0.0, -999.0
00:16:40,  983.2,   13.4,   95.1,   -0.07,    0.38,    0.0, -999.0
00:16:45,  983.3,   13.4,   95.1,   -0.04,    0.26,    0.0, -999.0
00:16:50,  983.2,   13.4,   95.2,    0.24,    0.44,    0.0, -999.0
00:16:55,  983.2,   13.4,   95.3,    0.21,    0.56,    0.0, -999.0
00:17:00,  983.2,   13.4,   95.2,    0.13,    0.44,    0.0, -999.0
00:17:05,  983.2,   13.4,   95.1,    0.23,    0.76,    0.0, -999.0
00:17:10,  983.2,   13.5,   95.3,    0.15,    0.50,    0.0, -999.0
00:17:15,  983.2,   13.4,   95.1,    0.10,    0.46,    0.0, -999.0
00:17:20,  983.2,   13.4,   95.3,    0.08,    0.44,    0.0, -999.0
00:17:25,  983.2,   13.5,   95.2,    0.17,    0.73,    0.0, -999.0
00:17:30,  983.2,   13.5,   95.2,    0.11,    0.46,    0.0, -999.0
00:17:35,  983.2,   13.5,   95.2,    0.14,    0.47,    0.0, -999.0
00:17:40,  983.2,   13.5,   95.0,   -0.01,    0.29,    0.0, -999.0
00:17:45,  983.2,   13.5,   95.3,   -0.00,    0.29,    0.0, -999.0
00:17:50,  983.2,   13.5,   95.2,   -0.00,    0.24,    0.0, -999.0
00:17:55,  983.2,   13.5,   95.2,   -0.03,    0.29,    0.0, -999.0
00:18:00,  983.2,   13.5,   95.3,   -0.04,    0.08,    0.0, -999.0
00:18:05,  983.1,   13.5,   95.2,   -0.00,    0.00,    0.0, -999.0
00:18:10,  983.2,   13.5,   95.5,   -0.00,    0.00,    0.0, -999.0
00:18:15,  983.2,   13.5,   95.4,    0.01,    0.05,    0.0, -999.0
00:18:20,  983.1,   13.5,   95.0,    0.06,    0.08,    0.0, -999.0
00:18:25,  983.2,   13.5,   95.4,    0.04,    0.27,    0.0, -999.0
00:18:30,  983.1,   13.5,   95.1,    0.14,    0.27,    0.0, -999.0
00:18:35,  983.2,   13.5,   95.3,   -0.00,    0.33,    0.0, -999.0
00:18:40,  983.2,   13.5,   95.1,   -0.04,    0.29,    0.0, -999.0
00:18:45,  983.2,   13.5,   95.2,   -0.00,    0.03,    0.0, -999.0
00:18:50,  983.2,   13.5,   95.6,   -0.06,    0.27,    0.0, -999.0
00:18:55,  983.2,   13.5,   95.4,    0.05,    0.33,    0.0, -999.0
00:19:00,  983.2,   13.5,   95.6,    0.02,    0.33,    0.0, -999.0
00:19:05,  983.2,   13.5,   95.3,    0.02,    0.32,    0.0, -999.0
00:19:10,  983.2,   13.5,   95.3,    0.11,    0.46,    0.0, -999.0
00:19:15,  983.1,   13.5,   95.3,    0.15,    0.22,    0.0, -999.0
00:19:20,  983.2,   13.5,   95.4,    0.13,    0.53,    0.0, -999.0
00:19:25,  983.2,   13.5,   95.0,    0.09,    0.31,    0.0, -999.0
00:19:30,  983.2,   13.5,   95.2,    0.11,    0.29,    0.0, -999.0
00:19:35,  983.2,   13.5,   95.2,   -0.04,    0.28,    0.0, -999.0
00:19:40,  983.2,   13.5,   95.5,    0.05,    0.31,    0.0, -999.0
00:19:45,  983.1,   13.5,   95.7,    0.12,    0.34,    0.0, -999.0
00:19:50,  983.2,   13.5,   95.2,    0.11,    0.26,    0.0, -999.0
00:19:55,  983.2,   13.5,   95.3,    0.09,    0.31,    0.0, -999.0
00:20:00,  983.1,   13.5,   95.5,    0.05,    0.31,    0.0, -999.0
00:20:05,  983.2,   13.5,   95.2,    0.01,    0.03,    0.0, -999.0
00:20:10,  983.1,   13.5,   95.3,    0.10,    0.23,    0.0, -999.0
00:20:15,  983.2,   13.5,   95.3,    0.11,    0.29,    0.0, -999.0
00:20:20,  983.1,   13.5,   95.3,    0.10,    0.28,    0.0, -999.0
00:20:25,  983.2,   13.5,   95.1,    0.09,    0.27,    0.0, -999.0
00:20:30,  983.1,   13.5,   95.2,    0.09,    0.33,    0.0, -999.0
00:20:35,  983.2,   13.5,   95.2,    0.08,    0.31,    0.0, -999.0
00:20:40,  983.2,   13.5,   95.4,    0.02,    0.07,    0.0, -999.0
00:20:45,  983.2,   13.5,   95.4,    0.02,    0.08,    0.0, -999.0
00:20:50,  983.2,   13.5,   95.1,    0.13,    0.30,    0.0, -999.0
00:20:55,  983.2,   13.5,   95.1,    0.15,    0.30,    0.0, -999.0
00:21:00,  983.2,   13.5,   95.5,    0.13,    0.24,    0.0, -999.0
00:21:05,  983.1,   13.5,   95.2,    0.16,    0.28,    0.0, -999.0
00:21:10,  983.1,   13.5,   95.3,    0.01,    0.02,    0.0, -999.0
00:21:15,  983.2,   13.5,   95.3,    0.11,    0.23,    0.0, -999.0
00:21:20,  983.2,   13.5,   95.3,    0.00,    0.00,    0.0, -999.0
00:21:25,  983.2,   13.5,   95.3,    0.00,    0.02,    0.0, -999.0
00:21:30,  983.1,   13.5,   95.4,    0.06,    0.25,    0.0, -999.0
00:21:35,  983.2,   13.5,   95.3,    0.00,    0.01,    0.0, -999.0
00:21:40,  983.1,   13.5,   95.3,    0.07,    0.31,    0.0, -999.0
00:21:45,  983.2,   13.5,   95.2,    0.09,    0.30,    0.0, -999.0
00:21:50,  983.1,   13.5,   95.2,    0.06,    0.33,    0.0, -999.0
00:21:55,  983.1,   13.5,   95.4,    0.12,    0.38,    0.0, -999.0
00:22:00,  983.1,   13.5,   95.2,    0.12,    0.29,    0.0, -999.0
00:22:05,  983.1,   13.5,   95.4,    0.15,    0.36,    0.0, -999.0
00:22:10,  983.1,   13.5,   95.2,    0.12,    0.47,    0.0, -999.0
00:22:15,  983.2,   13.5,   95.4,    0.11,    0.49,    0.0, -999.0
00:22:20,  983.1,   13.5,   95.3,    0.05,    0.30,    0.0, -999.0
00:22:25,  983.1,   13.5,   95.4,   -0.00,    0.28,    0.0, -999.0
00:22:30,  983.1,   13.5,   95.6,    0.07,    0.38,    0.0, -999.0
00:22:35,  983.1,   13.5,   95.3,    0.02,    0.44,    0.0, -999.0
00:22:40,  983.1,   13.5,   95.1,    0.08,    0.28,    0.0, -999.0
00:22:45,  983.1,   13.5,   95.2,    0.05,    0.34,    0.0, -999.0
00:22:50,  983.1,   13.5,   95.2,    0.12,    0.49,    0.0, -999.0
00:22:55,  983.1,   13.5,   95.2,    0.05,    0.34,    0.0, -999.0
00:23:00,  983.1,   13.5,   95.3,    0.15,    0.27,    0.0, -999.0
00:23:05,  983.2,   13.5,   95.2,    0.05,    0.28,    0.0, -999.0
00:23:10,  983.2,   13.5,   94.8,    0.11,    0.26,    0.0, -999.0
00:23:15,  983.1,   13.5,   95.4,    0.11,    0.27,    0.0, -999.0
00:23:20,  983.1,   13.5,   95.2,    0.02,    0.03,    0.0, -999.0
00:23:25,  983.1,   13.5,   95.3,    0.20,    0.22,    0.0, -999.0
00:23:30,  983.1,   13.5,   95.6,    0.02,    0.03,    0.0, -999.0
00:23:35,  983.1,   13.5,   95.2,    0.13,    0.23,    0.0, -999.0
00:23:40,  983.1,   13.5,   95.1,    0.01,    0.02,    0.0, -999.0
00:23:45,  983.2,   13.5,   95.2,    0.02,    0.03,    0.0, -999.0
00:23:50,  983.2,   13.5,   95.3,    0.00,    0.00,    0.0, -999.0
00:23:55,  983.1,   13.5,   95.0,    0.00,    0.00,    0.0, -999.0
00:24:00,  983.2,   13.5,   95.4,    0.01,    0.01,    0.0, -999.0
00:24:05,  983.1,   13.5,   95.2,    0.00,    0.00,    0.0, -999.0
00:24:10,  983.1,   13.5,   95.1,    0.00,    0.00,    0.0, -999.0
00:24:15,  983.1,   13.5,   95.3,    0.01,    0.01,    0.0, -999.0
00:24:20,  983.1,   13.5,   95.2,    0.02,    0.01,    0.0, -999.0
00:24:25,  983.1,   13.5,   95.3,    0.05,    0.04,    0.0, -999.0
00:24:30,  983.1,   13.5,   95.1,    0.15,    0.29,    0.0, -999.0
00:24:35,  983.1,   13.5,   95.1,    0.15,    0.31,    0.0, -999.0
00:24:40,  983.1,   13.5,   95.4,    0.02,    0.01,    0.0, -999.0
00:24:45,  983.1,   13.5,   95.2,    0.25,    0.26,    0.0, -999.0
00:24:50,  983.1,   13.5,   95.3,    0.24,    0.26,    0.0, -999.0
00:24:55,  983.1,   13.5,   95.4,    0.20,    0.23,    0.0, -999.0
00:25:00,  983.1,   13.5,   95.6,    0.21,    0.17,    0.0, -999.0
00:25:05,  983.1,   13.5,   95.4,    0.15,    0.20,    0.0, -999.0
00:25:10,  983.1,   13.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:25:15,  983.1,   13.6,   94.9,    0.22,    0.09,    0.0, -999.0
00:25:20,  983.1,   13.5,   95.5,    0.00,    0.00,    0.0, -999.0
00:25:25,  983.1,   13.6,   95.5,    0.00,    0.00,    0.0, -999.0
00:25:30,  983.1,   13.6,   95.4,    0.01,    0.01,    0.0, -999.0
00:25:35,  983.2,   13.6,   95.5,    0.03,    0.03,    0.0, -999.0
00:25:40,  983.2,   13.6,   95.0,    0.00,    0.00,    0.0, -999.0
00:25:45,  983.1,   13.6,   95.6,    0.02,    0.01,    0.0, -999.0
00:25:50,  983.1,   13.6,   95.6,    0.00,    0.00,    0.0, -999.0
00:25:55,  983.1,   13.6,   95.4,    0.01,    0.01,    0.0, -999.0
00:26:00,  983.1,   13.6,   95.3,    0.04,    0.03,    0.0, -999.0
00:26:05,  983.1,   13.6,   95.6,    0.03,    0.02,    0.0, -999.0
00:26:10,  983.1,   13.6,   95.5,    0.08,    0.04,    0.0, -999.0
00:26:15,  983.1,   13.6,   95.4,    0.01,    0.04,    0.0, -999.0
00:26:20,  983.1,   13.6,   95.1,    0.01,    0.28,    0.0, -999.0
00:26:25,  983.1,   13.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:26:30,  983.1,   13.6,   95.4,   -0.08,    0.32,    0.0, -999.0
00:26:35,  983.1,   13.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:26:40,  983.1,   13.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:26:45,  983.1,   13.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:26:50,  983.1,   13.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:26:55,  983.1,   13.6,   95.4,    0.01,    0.01,    0.0, -999.0
00:27:00,  983.1,   13.6,   95.5,    0.01,    0.01,    0.0, -999.0
00:27:05,  983.1,   13.6,   95.5,    0.00,    0.00,    0.0, -999.0
00:27:10,  983.1,   13.6,   95.5,   -0.00,    0.06,    0.0, -999.0
00:27:15,  983.1,   13.6,   95.5,    0.00,    0.00,    0.0, -999.0
00:27:20,  983.1,   13.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:27:25,  983.1,   13.6,   95.4,    0.07,    0.31,    0.0, -999.0
00:27:30,  983.1,   13.6,   95.2,    0.08,    0.31,    0.0, -999.0
00:27:35,  983.1,   13.6,   95.3,    0.06,    0.25,    0.0, -999.0
00:27:40,  983.1,   13.6,   95.7,    0.03,    0.29,    0.0, -999.0
00:27:45,  983.1,   13.6,   95.4,    0.09,    0.40,    0.0, -999.0
00:27:50,  983.1,   13.6,   95.4,   -0.01,    0.52,    0.0, -999.0
00:27:55,  983.1,   13.6,   95.5,   -0.01,    0.51,    0.0, -999.0
00:28:00,  983.1,   13.6,   95.5,    0.08,    0.33,    0.0, -999.0
00:28:05,  983.1,   13.6,   95.7,    0.28,    0.39,    0.0, -999.0
00:28:10,  983.1,   13.6,   95.4,    0.16,    0.20,    0.0, -999.0
00:28:15,  983.0,   13.6,   95.4,    0.17,    0.42,    0.0, -999.0
00:28:20,  983.1,   13.6,   95.4,    0.38,    0.68,    0.0, -999.0
00:28:25,  983.1,   13.6,   95.3,    0.37,    0.70,    0.0, -999.0
00:28:30,  983.1,   13.6,   95.4,    0.19,    0.75,    0.0, -999.0
00:28:35,  983.1,   13.6,   95.5,    0.34,    0.67,    0.0, -999.0
00:28:40,  983.1,   13.6,   95.1,    0.30,    0.73,    0.0, -999.0
00:28:45,  983.1,   13.6,   95.3,    0.31,    0.69,    0.0, -999.0
00:28:50,  983.1,   13.6,   95.2,    0.14,    0.48,    0.0, -999.0
00:28:55,  983.0,   13.6,   95.6,    0.21,    0.72,    0.0, -999.0
00:29:00,  983.1,   13.6,   95.3,    0.33,    0.68,    0.0, -999.0
00:29:05,  983.1,   13.6,   95.4,    0.36,    0.70,    0.0, -999.0
00:29:10,  983.1,   13.6,   95.4,    0.08,    0.79,    0.0, -999.0
00:29:15,  983.1,   13.6,   95.3,    0.19,    0.78,    0.0, -999.0
00:29:20,  983.1,   13.6,   95.4,    0.05,    0.77,    0.0, -999.0
00:29:25,  983.1,   13.6,   95.5,    0.03,    0.80,    0.0, -999.0
00:29:30,  983.1,   13.6,   95.3,    0.21,    0.91,    0.0, -999.0
00:29:35,  983.1,   13.6,   95.4,    0.35,    0.72,    0.0, -999.0
00:29:40,  983.1,   13.6,   95.2,    0.34,    0.83,    0.0, -999.0