                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/05/07 00:00,  -17.2,   -9.8,  -26.8,  -27.3,  -31.3,  -37.4,  -37.9,  -40.4,  -43.5,  -49.3,  -44.3,  -42.2,  -37.8,  -40.2,  -45.7,  -42.6,  -45.3,  -48.8,  -48.3,  999.0,  999.0,  -47.5,  -46.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.2,  999.0,  -42.2,  -39.7,  -41.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 00:10,  -30.2,  -31.2,  -34.2,  -34.1,  -36.7,  -35.7,  -38.5,  -42.1,  -43.5,  -45.8,  -44.9,  -43.3,  -44.2,  -44.7,  -44.6,  -46.5,  999.0,  -46.6,  -45.0,  -44.7,  -45.1,  -47.0,  -52.3,  -43.2,  -46.3,  -50.7,  999.0,  -48.9,  -49.0,  -46.8,  -47.6,  -48.7,  -46.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 00:20,  -17.9,  -21.7,  -24.7,  -25.4,  -28.4,  -31.0,  -31.3,  -31.5,  -31.9,  -34.2,  -35.3,  -34.5,  -34.4,  -37.3,  -36.9,  -35.0,  -37.5,  -38.4,  -44.7,  -44.2,  -44.1,  -41.7,  -40.6,  -38.2,  -39.6,  -39.9,  -41.3,  -44.9,  -44.7,  -48.2,  -45.3,  -47.6,  -48.5,  -51.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -39.5,  -41.4,  -42.1,  -42.1,  -43.8,  -50.7,  999.0,  999.0,  -47.8,  999.0
2001/05/07 00:30,  -18.0,   -9.8,  -12.4,  -15.3,  -15.9,  -16.6,  -17.3,  -18.9,  -20.0,  -21.6,  -22.3,  -23.0,  -24.1,  -24.7,  -25.8,  -26.9,  -27.7,  -28.8,  -29.9,  -32.5,  -30.9,  -31.8,  -32.4,  -34.5,  -36.9,  -38.0,  -38.5,  -38.5,  -38.1,  -40.0,  -39.2,  -40.3,  -41.2,  -39.6,  -39.8,  -39.5,  -39.6,  -39.6,  -40.4,  -40.7,  -41.1,  -45.5,  999.0,  -46.2,  -45.6,  -44.6,  -41.5,  -39.6,  -40.0,  -41.6,  -44.1,  -42.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 00:40,  -11.2,    0.7,   -1.4,   -3.1,   -5.3,   -6.9,   -8.4,   -9.5,  -10.6,  -11.7,  -12.7,  -13.9,  -14.9,  -16.0,  -17.1,  -18.0,  -18.7,  -19.2,  -19.9,  -20.3,  -20.8,  -21.3,  -21.8,  -22.5,  -23.2,  -23.8,  -24.3,  -25.0,  -25.6,  -26.5,  -27.5,  -28.6,  -29.6,  -30.2,  -31.3,  -31.2,  -31.7,  -33.4,  -33.5,  -33.7,  -34.3,  -34.3,  -35.7,  -36.1,  -37.8,  -39.7,  -40.8,  -39.8,  -39.0,  -37.9,  -39.6,  -36.8,  -36.2,  -36.2,  -38.6,  -39.2,  -40.5,  -43.1
2001/05/07 00:50,  -12.2,   -0.9,   -2.9,   -7.1,   -9.1,  -10.5,  -12.2,  -13.3,  -14.6,  -16.1,  -17.4,  -18.7,  -19.9,  -21.1,  -22.4,  -23.5,  -24.6,  -25.7,  -27.0,  -28.0,  -28.9,  -29.8,  -30.8,  -31.6,  -32.6,  -31.0,  -33.5,  -34.4,  -33.2,  -35.5,  -34.6,  -35.0,  -35.3,  -35.9,  -36.1,  -34.4,  -35.4,  -35.8,  -37.8,  -38.9,  -38.1,  -36.6,  -37.1,  -39.2,  -38.9,  -38.5,  -36.8,  -35.0,  -32.8,  -31.3,  -31.0,  -31.6,  -33.1,  -36.1,  -39.5,  -41.7,  -42.5,  999.0
2001/05/07 01:00,  -20.6,  -21.4,  -23.8,  -25.1,  -27.2,  -29.1,  -28.1,  -28.6,  -27.6,  -26.5,  -27.2,  -28.6,  -30.8,  -31.3,  -31.0,  -31.1,  -32.7,  -35.3,  -37.1,  -36.9,  -38.7,  -41.4,  -39.7,  -40.2,  -37.6,  -41.8,  -43.8,  -45.8,  999.0,  -43.7,  -43.5,  -42.6,  -45.2,  -45.6,  -43.9,  -43.2,  -46.0,  -46.5,  -45.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.6,  -43.4,  -38.1,  -41.1,  -41.3,  -36.1,  -36.4,  -39.1,  -39.9,  -40.0,  -43.4,  999.0,  -48.5
2001/05/07 01:10,  -25.6,  -22.4,  -26.5,  -30.2,  -31.8,  -34.3,  -36.0,  -37.1,  -35.7,  -32.4,  -32.5,  -39.5,  -42.3,  -43.4,  -39.9,  -39.3,  -39.3,  -40.0,  -40.7,  -44.0,  -44.2,  -41.8,  -39.2,  -36.4,  -37.0,  -37.3,  -41.9,  -42.4,  -42.3,  -48.2,  -47.1,  -46.8,  -44.5,  -43.4,  -43.8,  -46.3,  -46.6,  -48.7,  -46.6,  -45.1,  -45.0,  -46.7,  -44.8,  -43.0,  -44.4,  -46.3,  999.0,  -46.5,  -45.5,  -45.4,  -46.1,  -45.3,  -47.2,  -44.8,  -45.5,  -48.4,  999.0,  999.0
2001/05/07 01:20,  -24.3,  -21.2,  -24.2,  -31.0,  -31.7,  -30.4,  -29.9,  -31.2,  -36.4,  -38.1,  -35.6,  -36.8,  -38.3,  -42.9,  -42.7,  -37.3,  -40.1,  -39.3,  -38.1,  -38.2,  -39.9,  -39.2,  -37.2,  -35.7,  -35.6,  -37.5,  -38.6,  -42.6,  -42.9,  -42.7,  -45.8,  -45.7,  -46.1,  -43.3,  -42.1,  -38.3,  -40.2,  -39.3,  -41.6,  -43.3,  -43.9,  -43.0,  -42.4,  -40.6,  -41.6,  -44.1,  -43.3,  -45.7,  -48.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.7,  999.0,  999.0,  999.0
2001/05/07 01:30,  -32.3,  -25.0,  -26.2,  -27.3,  -29.8,  -35.7,  -35.2,  -38.0,  -44.1,  -41.7,  -42.5,  -42.3,  -41.7,  -41.8,  -40.7,  -40.5,  -41.9,  -42.3,  -43.4,  -42.7,  -41.9,  -37.5,  -36.9,  -36.5,  -32.1,  -34.9,  -39.2,  -33.8,  -35.2,  -41.6,  -45.7,  -45.5,  -44.6,  -44.7,  -44.4,  -43.9,  -42.1,  -44.7,  -47.2,  -45.1,  -47.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.3,  -47.5,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 01:40,  -35.5,  -26.8,  -30.9,  -32.4,  -32.0,  -36.0,  -36.3,  -38.2,  -45.8,  -44.0,  -48.5,  -47.9,  -44.0,  999.0,  -46.0,  -44.0,  -41.3,  -41.2,  -40.3,  -40.2,  -37.4,  -33.7,  -35.9,  -46.0,  999.0,  -46.9,  -42.9,  -37.7,  -39.0,  -36.3,  -37.4,  -43.7,  -44.1,  -43.0,  -43.9,  -45.6,  -53.4,  -47.7,  -46.7,  -42.9,  -44.9,  -44.4,  -44.2,  -48.2,  -45.9,  999.0,  999.0,  -50.2,  -47.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 01:50,  -30.9,  -27.9,  -30.2,  -31.7,  -32.0,  -37.9,  -34.8,  -40.1,  -44.2,  -45.7,  -48.8,  -48.5,  -44.1,  999.0,  -47.4,  -43.4,  -45.2,  -42.6,  -40.7,  -36.4,  -40.7,  -39.7,  -41.1,  -44.1,  -47.6,  999.0,  999.0,  999.0,  -45.7,  -42.4,  -39.4,  -40.8,  -42.6,  -46.4,  -41.2,  -46.0,  -44.6,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 02:00,  -32.8,  -26.5,  -28.4,  -31.0,  -35.5,  -35.3,  -31.7,  -38.2,  -45.3,  -44.4,  -43.7,  -46.1,  -46.5,  -44.8,  -44.1,  -44.7,  -44.0,  -46.0,  -44.6,  -39.0,  -35.9,  -36.8,  -42.3,  -44.8,  -48.4,  999.0,  999.0,  999.0,  -45.2,  -43.3,  -42.2,  -42.7,  -44.5,  -46.5,  -44.8,  -47.6,  -46.9,  -49.7,  999.0,  -47.0,  -46.3,  -49.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 02:10,  -36.6,  -25.8,  -33.7,  -38.7,  -34.9,  -32.2,  -36.2,  -39.8,  -43.2,  -47.1,  -46.3,  -46.4,  -45.1,  -47.2,  -45.8,  -45.4,  -41.9,  -43.8,  -45.3,  -41.4,  -36.1,  -38.4,  -42.9,  999.0,  999.0,  -52.8,  999.0,  999.0,  -46.4,  -45.0,  -44.8,  -45.0,  -47.4,  -46.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.4,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 02:20,  -37.1,  -29.3,  -31.5,  -35.6,  -34.2,  -37.1,  -39.3,  -44.4,  -45.5,  -44.2,  -44.2,  -46.3,  -46.1,  -49.8,  -47.3,  -46.4,  -47.7,  -46.6,  -44.7,  -45.7,  -36.3,  -37.8,  -44.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  -43.9,  -42.3,  -44.7,  -46.0,  999.0,  -46.3,  999.0,  -44.4,  999.0,  -53.3,  999.0,  -51.2,  -50.8,  999.0,  -44.6,  -55.8,  999.0,  -49.3,  -56.4,  -52.2,  -52.7,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 02:30,  -34.5,  -23.8,  -30.3,  -34.0,  -31.2,  -35.7,  -41.2,  -42.2,  -44.1,  -43.4,  -45.1,  999.0,  -46.0,  -45.1,  -49.5,  -49.9,  -44.6,  -46.0,  -43.7,  -36.6,  -35.7,  -40.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -45.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.3,  -52.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
2001/05/07 02:40,  -41.7,  -31.4,  -30.7,  -34.5,  -33.1,  -35.6,  -38.5,  -44.4,  -43.1,  -45.5,  -45.5,  -45.4,  -45.4,  -46.4,  -46.3,  -45.6,  -45.6,  -46.0,  -44.7,  -38.8,  -34.5,  -39.1,  -45.5,  999.0,  -46.4,  999.0,  -49.0,  -54.0,  999.0,  999.0,  -45.8,  999.0,  -44.5,  -46.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -53.6,  -51.4,  -52.4,  -60.3,  -50.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 02:50,  -28.1,  -27.3,  -31.2,  -30.0,  -29.4,  -33.7,  -41.5,  -45.7,  -47.2,  -43.4,  -42.8,  -47.9,  -44.4,  -45.2,  -43.8,  -45.9,  999.0,  -44.9,  -44.2,  -38.1,  -32.7,  -38.6,  -42.9,  -46.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.4,  -44.9,  -46.9,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -44.4,  999.0,  -48.8,  999.0,  -53.1,  999.0,  -49.5,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.9,  -53.4,  999.0,  999.0,  999.0,  -58.6,  999.0
2001/05/07 03:00,  -40.9,  -28.1,  -30.9,  -30.4,  -32.2,  -39.1,  -40.0,  -42.1,  -38.8,  -41.5,  -45.3,  -43.9,  -45.8,  -45.1,  -48.4,  -44.2,  -44.2,  -38.2,  -34.0,  -35.9,  -40.3,  -46.0,  999.0,  -48.6,  -50.0,  999.0,  -54.4,  999.0,  999.0,  -46.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -53.4,  -56.1,  999.0,  999.0
2001/05/07 03:10,  -36.5,  -25.2,  -30.7,  -33.8,  -29.0,  -39.5,  -42.3,  -43.7,  -41.8,  -42.0,  -43.4,  -45.2,  -46.0,  999.0,  -47.0,  -46.4,  -45.1,  -44.0,  -41.0,  -38.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -48.9,  999.0,  999.0,  -48.0,  999.0,  -49.6,  -48.2,  999.0,  999.0,  -48.5,  -51.6,  -48.5,  -50.0,  -50.6
2001/05/07 03:20,  -36.5,  -24.3,  -27.4,  -38.3,  -29.4,  -30.5,  -35.5,  -38.8,  -42.9,  -40.8,  -42.2,  -43.3,  -43.7,  -47.4,  -48.7,  -44.3,  -45.4,  -45.2,  -39.4,  -35.4,  -41.4,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -45.3,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -41.5,  -49.9,  -48.8,  -49.3,  -49.3,  -48.0,  999.0,  999.0,  -48.2,  -50.1,  999.0,  -48.8,  -44.8,  -52.1,  -49.4
2001/05/07 03:30,  -38.5,  -26.7,  -27.2,  -27.6,  -29.2,  -33.8,  -38.4,  -43.3,  -43.8,  -44.4,  -43.6,  -44.2,  -46.3,  999.0,  -47.8,  -46.0,  -48.4,  -42.7,  -35.6,  -34.2,  -38.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.4,  -48.7,  -49.3,  999.0,  999.0,  -50.2,  -50.9,  -50.7,  -51.0,  999.0,  -55.7
2001/05/07 03:40,  -36.2,  -28.3,  -27.4,  -29.5,  -31.4,  -35.5,  -43.9,  -40.9,  -45.1,  -45.6,  -47.2,  -45.8,  -44.3,  -45.6,  -46.5,  -48.2,  -46.1,  -45.7,  -40.4,  -38.3,  -41.1,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 03:50,  -35.1,  -25.6,  -24.4,  -29.4,  -35.4,  -41.0,  -44.6,  -41.0,  -44.3,  -42.3,  -43.8,  -44.9,  -45.8,  -46.6,  999.0,  999.0,  -46.4,  -44.2,  -39.8,  -40.1,  -44.3,  -44.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -47.0,  -54.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.2
2001/05/07 04:00,  -36.6,  -25.2,  -24.8,  -28.2,  -31.2,  -39.4,  -42.3,  -41.4,  -44.6,  -43.1,  -43.1,  -44.8,  -47.2,  -46.7,  -46.9,  -48.0,  -45.1,  -44.6,  -43.9,  -44.6,  -44.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.2,  999.0,  -53.4,  -46.6,  999.0,  -49.6,  -48.3,  -42.8,  999.0
2001/05/07 04:10,  -37.6,  -24.7,  -23.9,  -29.7,  -37.3,  -40.6,  -39.5,  -39.7,  -44.3,  -43.6,  -42.2,  -44.0,  -47.6,  -45.3,  -46.9,  -46.0,  -44.5,  -45.7,  -47.0,  -44.0,  -44.5,  -43.7,  -46.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -46.3,  -50.4,  -45.6,  -47.9,  -47.3,  999.0,  -56.9,  -61.4,  999.0,  -50.6,  999.0,  -43.4,  999.0,  -52.0,  999.0,  999.0
2001/05/07 04:20,  -37.8,  -22.9,  -25.6,  -32.4,  -38.9,  -41.7,  -40.3,  -39.7,  -42.1,  -44.0,  -44.9,  -46.3,  -44.8,  -44.8,  999.0,  -47.1,  -47.5,  999.0,  -46.3,  -46.5,  -45.6,  -45.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0
2001/05/07 04:30,  -38.7,  -26.6,  -27.2,  -31.8,  -37.5,  -40.7,  -42.6,  -40.7,  -43.0,  -43.9,  -43.1,  -40.4,  -37.8,  -43.1,  -47.1,  -44.4,  999.0,  -49.4,  -46.9,  -47.3,  -44.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -54.2,  -52.4,  999.0,  -54.4,  999.0,  999.0,  -56.3,  -53.7,  999.0,  -55.5,  999.0,  999.0,  999.0,  -50.2,  -54.6,  -53.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2001/05/07 04:40,  -39.2,  -27.4,  -31.1,  -36.1,  -37.6,  -37.9,  -37.6,  -37.4,  -39.8,  -43.4,  -43.3,  -39.0,  -40.4,  -42.8,  -44.3,  -45.3,  999.0,  999.0,  -45.5,  -45.1,  -40.2,  -44.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
2001/05/07 04:50,  -32.2,  -24.5,  -31.4,  -36.1,  -35.0,  -35.7,  -37.9,  -35.6,  -38.8,  -41.4,  -38.1,  -41.0,  -43.1,  -43.7,  -43.5,  -44.3,  -44.4,  999.0,  -49.0,  -45.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -54.3,  -52.6,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
2001/05/07 05:00,  -36.6,  -27.4,  -29.9,  -25.7,  -27.9,  -23.2,  -31.0,  -35.9,  -38.1,  -41.9,  -38.0,  -39.7,  -44.0,  -44.3,  -44.7,  -44.6,  -44.1,  -46.5,  -42.6,  -43.6,  -44.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 05:10,  -42.2,  -32.5,  -35.3,  -36.1,  -36.6,  -31.0,  -32.8,  -36.0,  -37.1,  -35.7,  -38.5,  -42.3,  -42.5,  -45.6,  -45.3,  -44.9,  -43.6,  -46.0,  -45.0,  -42.8,  -46.0,  -44.7,  -48.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
2001/05/07 05:20,  -18.6,  -28.9,  -33.7,  -35.3,  -31.4,  -30.9,  -33.1,  -37.0,  -37.1,  -38.8,  -44.9,  -45.6,  -46.2,  -43.7,  -46.7,  -39.7,  -41.6,  -47.9,  -45.3,  -44.2,  -44.8,  -45.2,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 05:30,  -36.8,  -28.8,  -29.7,  -33.8,  -33.5,  -35.8,  -37.7,  -31.3,  -28.5,  -33.0,  -40.6,  -39.6,  -41.7,  -44.2,  -43.0,  -38.9,  -43.3,  -48.8,  -44.1,  -47.0,  -47.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 05:40,  -31.9,  -31.2,  -28.9,  -26.3,  -26.3,  -34.9,  -37.0,  -30.6,  -35.7,  -36.5,  -36.6,  -37.6,  -38.2,  -43.3,  -38.7,  -39.0,  -43.2,  -45.1,  -44.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 05:50,  -33.4,  -27.1,  -36.5,  -32.4,  -24.7,  -28.2,  -32.1,  -34.8,  -35.7,  -39.4,  -41.2,  -38.7,  -36.7,  -41.8,  -42.0,  -37.9,  -42.5,  -46.5,  -44.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 06:00,  -39.6,  -28.9,  -31.7,  -30.6,  -37.5,  -37.9,  -38.3,  -38.1,  -37.4,  -39.0,  -41.3,  -37.8,  -40.0,  -45.4,  -38.6,  -39.3,  -44.2,  -45.8,  -45.8,  -47.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -54.4,  999.0,  999.0
2001/05/07 06:10,  -38.7,  -30.7,  -36.0,  -33.8,  -34.1,  -42.0,  -38.5,  -37.2,  -37.3,  -35.5,  -40.4,  -36.4,  -37.3,  -44.1,  -38.6,  -37.5,  -45.2,  999.0,  -44.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  -52.7,  999.0,  999.0
2001/05/07 06:20,  -36.5,  -30.2,  -38.4,  -36.5,  -37.1,  -35.0,  -39.0,  -40.2,  -40.9,  -33.4,  -35.1,  -33.8,  -34.7,  -40.2,  -33.4,  -36.7,  -43.8,  -47.8,  -43.0,  -45.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 06:30,  -38.4,  -31.0,  -38.8,  -39.9,  -39.8,  -38.1,  -36.9,  -39.9,  -41.5,  -33.4,  -34.4,  -36.0,  -35.0,  -40.2,  -34.8,  -41.1,  -42.5,  -44.2,  -43.6,  -46.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -53.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
2001/05/07 06:40,  -36.5,  -29.7,  -32.2,  -34.8,  -30.6,  -33.0,  -36.0,  -39.3,  -37.5,  -33.8,  -32.2,  -37.8,  -38.3,  -36.7,  -43.2,  999.0,  999.0,  -44.8,  -45.0,  -49.9,  -41.7,  -39.3,  999.0,  -37.0,  -37.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 06:50,  -31.9,  -28.4,  -32.4,  -33.7,  -32.3,  -37.2,  -43.5,  -43.5,  -37.8,  -31.5,  -35.7,  -38.9,  -38.4,  -36.6,  -44.0,  999.0,  -45.4,  -43.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 07:00,  -34.5,  -29.5,  -33.7,  -33.5,  -33.7,  -41.1,  -37.9,  -36.7,  -36.8,  -32.0,  -35.7,  -39.8,  -38.3,  -39.4,  -45.3,  999.0,  -49.3,  -44.3,  999.0,  -44.8,  -39.8,  -44.4,  999.0,  999.0,  -42.8,  -44.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
2001/05/07 07:10,  -35.8,  -30.1,  -32.2,  -33.1,  -35.1,  -38.0,  -38.9,  -42.8,  -40.7,  -34.0,  -38.6,  -41.8,  -40.1,  -41.1,  -44.8,  -48.5,  999.0,  -45.0,  -45.2,  -45.7,  -41.9,  -43.4,  -42.0,  -46.0,  999.0,  -41.2,  -46.1,  999.0,  -48.1,  -47.1,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.9,  999.0,  -57.3,  999.0,  -58.9,  999.0,  999.0
2001/05/07 07:20,  -34.0,  -28.9,  -30.8,  -33.2,  -33.7,  -35.3,  -36.4,  -38.1,  -33.3,  -39.1,  -41.9,  -43.6,  -43.1,  -43.7,  -49.0,  -43.0,  -37.6,  -39.6,  -45.9,  999.0,  -46.0,  -43.6,  -44.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 07:30,  -35.1,  -26.8,  -31.0,  -36.5,  -34.7,  -33.7,  -39.1,  -36.0,  -35.1,  -35.6,  -35.7,  -43.6,  -44.7,  -45.3,  -44.1,  999.0,  -36.2,  -38.7,  -45.2,  -45.4,  -42.0,  -40.4,  -41.4,  -43.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/07 07:40,  -37.1,  -24.1,  -24.6,  -35.0,  -34.1,  -34.9,  -34.4,  -37.6,  -36.3,  -32.5,  -37.9,  -43.9,  -44.8,  -46.8,  999.0,  -45.4,  -38.4,  -41.2,  999.0,  -44.2,  -41.4,  999.0,  -46.2,  -41.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.6,  999.0
2001/05/07 07:50,  -30.1,  -20.2,  -21.0,  -29.9,  -32.8,  -32.8,  -36.8,  -38.6,  -36.3,  -36.4,  -40.8,  -39.6,  -38.6,  -45.0,  -43.9,  -44.3,  -40.1,  -45.4,  -42.5,  999.0,  -46.0,  -50.5,  -42.1,  -39.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0