                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/07/06 00:00,  -38.4,  -44.3,  -39.1,  -25.5,  -23.5,  -27.2,  -37.1,  -43.8,  -44.3,  -46.5,  -34.6,  -20.6,  -30.1,  -48.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/06 00:10,  -45.4,  -44.0,  -39.0,  -42.3,  -39.6,  -40.2,  -31.2,  -32.0,  -45.8,  999.0,  -34.1,  -33.5,  -36.9,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
1995/07/06 00:20,  -42.1,  -37.5,  -40.7,  -33.0,  -37.5,  -37.3,  -38.9,  -37.2,  -38.3,  -40.6,  -40.9,  -43.6,  -33.4,  -43.8,  -49.6,  -52.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/06 00:30,  -38.8,  -37.9,  -41.1,  -37.2,  -33.1,  -33.7,  -38.1,  -43.3,  -43.1,  -26.2,  -36.4,  -44.4,  -44.3,  -51.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/06 00:40,  999.0,  -37.0,  -44.6,  -35.5,  -43.5,  -35.9,  -44.3,  -44.4,  -36.7,  -32.0,  -33.1,  -38.0,  -51.0,  -49.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
1995/07/06 00:50,  -39.1,  -42.8,  -38.8,  -32.5,  999.0,  -30.4,  -40.0,  -45.6,  -47.1,  -40.1,  -33.0,  -41.7,  -48.6,  999.0,  -47.6,  -51.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/06 01:00,  -34.9,  -37.1,  -39.3,  -30.9,  -26.4,  -25.0,  -33.9,  -42.8,  -35.7,  -31.6,  -30.6,  -40.3,  -43.9,  -46.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/06 01:10,  999.0,  -39.6,  -40.6,  -42.1,  -41.0,  999.0,  -31.6,  -38.3,  -36.2,  -23.4,  -28.7,  -42.5,  -49.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
1995/07/06 01:20,  -43.8,  -39.6,  -42.7,  -42.5,  -42.1,  -39.2,  -34.7,  -38.3,  -37.7,  999.0,  -38.1,  -45.7,  999.0,  999.0,  -49.5,  999.0,  -52.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0
1995/07/06 01:30,  999.0,  999.0,  -44.6,  -41.2,  -35.4,  -28.6,  -30.5,  -33.9,  -35.6,  -35.6,  -38.2,  -48.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/06 01:40,  -49.4,  -42.4,  -45.2,  -40.3,  -31.6,  -30.2,  -25.6,  -36.6,  -43.5,  -34.7,  -43.8,  -48.4,  -50.0,  -51.9,  -50.8,  -51.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -54.9,  999.0,  999.0,  999.0
1995/07/06 01:50,  -43.1,  -40.6,  -38.2,  -39.6,  -25.0,  999.0,  999.0,  -36.7,  -44.9,  999.0,  -50.3,  -47.7,  -49.1,  999.0,  -50.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/06 02:00,  -39.5,  -38.5,  -43.0,  -39.7,  999.0,  999.0,  999.0,  -41.7,  -44.6,  -47.6,  -50.6,  -47.7,  -50.3,  -55.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.6,  -55.6,  -55.8,  999.0,  -57.3,  999.0,  999.0,  -59.8,  -66.5,  -55.7,  999.0,  -58.6,  -59.0,  999.0,  999.0,  999.0,  -59.2,  -59.4,  999.0
1995/07/06 02:10,  -52.4,  -45.4,  -40.7,  -40.7,  -35.8,  999.0,  999.0,  -41.4,  -46.9,  -48.1,  -49.1,  -48.5,  -51.3,  999.0,  -48.9,  999.0,  999.0,  -50.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/06 02:20,  -47.6,  -36.5,  -44.9,  -43.6,  -42.5,  999.0,  999.0,  -38.5,  -40.9,  -47.5,  999.0,  -48.1,  -50.0,  -50.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
1995/07/06 02:30,  999.0,  999.0,  -43.6,  -43.6,  -41.2,  -40.1,  -47.8,  -48.7,  -48.3,  -51.1,  999.0,  -48.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
1995/07/06 02:40,  -40.4,  -44.9,  -41.9,  -43.6,  -43.2,  999.0,  999.0,  -37.5,  -46.8,  -48.1,  -50.6,  -48.2,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/06 02:50,  -41.0,  -40.1,  -39.1,  -42.9,  -43.2,  -42.6,  -47.2,  -45.5,  -47.4,  999.0,  999.0,  -48.5,  -51.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/06 03:00,  -41.6,  -41.7,  -34.0,  -42.8,  -43.2,  -40.7,  -40.3,  -46.5,  -47.5,  999.0,  999.0,  -49.8,  -52.5,  -50.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0
1995/07/06 03:10,  -44.9,  -43.6,  -43.3,  -39.6,  -38.1,  -44.6,  -53.1,  -50.0,  -43.2,  999.0,  -51.9,  -48.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1995/07/06 03:20,  -45.4,  -32.5,  -47.5,  -44.2,  -43.2,  -42.5,  -48.0,  -48.3,  -47.0,  999.0,  -42.9,  -48.9,  -52.2,  999.0,  -49.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
1995/07/06 03:30,  999.0,  999.0,  -41.5,  -44.6,  -41.9,  -42.1,  -43.4,  -48.3,  -48.4,  -37.8,  999.0,  -48.0,  -49.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  -52.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -52.2,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0
1995/07/06 03:40,  -45.5,  -45.2,  -45.7,  -43.5,  -43.4,  -44.0,  -44.8,  -49.4,  -47.5,  999.0,  -51.9,  -48.4,  -50.0,  999.0,  -50.4,  999.0,  -50.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0
1995/07/06 03:50,  999.0,  -47.8,  -46.3,  -44.7,  -42.4,  -41.7,  -50.3,  -44.2,  -43.7,  999.0,  -51.5,  -49.3,  -49.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -53.0,  999.0,  -53.2,  -51.4,  -49.9,  -49.8,  -52.4,  -50.4,  -49.8,  999.0,  -52.4
1995/07/06 04:00,  -48.2,  999.0,  -41.6,  -41.5,  -43.0,  -42.2,  -43.6,  999.0,  -47.1,  999.0,  -49.7,  -46.5,  -48.3,  -52.7,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.9,  -49.9,  -49.3,  -48.1,  -49.3,  -47.9,  -49.0,  -50.4,  -48.7,  -50.2
1995/07/06 04:10,  -46.1,  -37.0,  -43.4,  -42.4,  -42.1,  -45.3,  -49.6,  -47.9,  -48.0,  -45.8,  -50.1,  -48.3,  -50.5,  999.0,  -50.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -51.0,  -51.6,  -51.7,  -50.5,  -50.0,  -50.8,  -49.4,  -48.7,  -49.2,  -49.0,  -48.5,  -47.7,  -50.3,  -49.9,  -49.8,  -50.0,  -53.2
1995/07/06 04:20,  -49.7,  -44.7,  -41.0,  -40.7,  -43.1,  -41.6,  -49.8,  -45.8,  -49.0,  -55.1,  -47.7,  -47.9,  -49.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.8,  -47.6,  -50.2,  -49.9,  -50.9,  -49.8,  -49.7,  -49.7,  -50.3,  -50.9,  -50.4,  -49.4,  -49.3,  -48.2,  -50.6,  -50.3,  -51.7,  -50.6
1995/07/06 04:30,  -49.4,  -43.3,  -42.6,  -41.7,  -42.9,  -42.5,  -50.9,  -48.4,  -44.9,  -42.7,  999.0,  -48.2,  999.0,  -52.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.9,  -51.8,  999.0,  -52.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -43.6,  -45.2,  -47.7,  -48.3,  -48.6,  -47.4,  -47.4,  -45.8,  -46.9,  -47.2,  -47.5,  -49.0,  -49.8,  -50.7,  -49.8,  -50.6,  -51.6,  999.0
1995/07/06 04:40,  -48.2,  -41.3,  -44.4,  -43.6,  -42.2,  -42.7,  -39.7,  -48.3,  -46.4,  999.0,  999.0,  -48.6,  -50.2,  -46.4,  -50.1,  999.0,  -46.5,  999.0,  -46.1,  999.0,  999.0,  -45.9,  -47.1,  -44.9,  -45.5,  -47.0,  999.0,  -45.1,  -44.5,  -44.8,  -45.1,  -44.6,  -43.4,  -44.4,  -45.2,  -42.6,  -43.3,  -43.7,  -42.7,  -40.4,  -39.1,  -41.0,  -44.0,  -44.8,  -44.4,  -45.3,  -46.1,  -46.2,  -47.9,  -48.7,  -48.4,  -52.0,  -51.4,  999.0,  -50.9,  999.0,  999.0,  999.0
1995/07/06 04:50,  -46.1,  -35.3,  -37.9,  -40.1,  -39.7,  -41.3,  -39.8,  -41.6,  -42.3,  -37.9,  -38.4,  -38.9,  -38.8,  -40.8,  -41.2,  -41.2,  -40.5,  -40.6,  -40.3,  -40.4,  -40.5,  -40.0,  -39.5,  -40.5,  -40.3,  -40.3,  -40.4,  -40.5,  -40.6,  -41.0,  -41.3,  -41.5,  -41.2,  -41.6,  -42.0,  -42.2,  -42.7,  -41.9,  -42.6,  -38.5,  -37.1,  -41.2,  -44.9,  -47.2,  -47.4,  -48.8,  -49.1,  -50.6,  -51.2,  999.0,  999.0,  -52.9,  999.0,  -52.1,  999.0,  -56.8,  -53.4,  -53.3
1995/07/06 05:00,  -42.1,  -29.4,  -31.1,  -32.9,  -32.9,  -34.0,  -35.9,  -36.3,  -36.8,  -37.6,  -37.8,  -38.3,  -38.6,  -39.0,  -39.6,  -39.7,  -40.0,  -40.2,  -40.4,  -40.7,  -40.8,  -41.2,  -41.3,  -41.4,  -41.7,  -42.2,  -42.1,  -42.5,  -42.7,  -43.6,  -43.8,  -43.6,  -44.7,  -45.2,  -44.8,  -44.0,  -44.4,  -45.2,  -45.5,  -43.5,  -42.7,  -46.3,  -49.7,  -50.0,  -51.3,  -52.1,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -51.4
1995/07/06 05:10,  -43.5,  -32.8,  -35.3,  -36.7,  -37.4,  -38.6,  -40.0,  -41.1,  -41.5,  -42.2,  -42.3,  -42.2,  -43.4,  -44.2,  -44.6,  -44.0,  -44.1,  -44.8,  -44.3,  -43.0,  -44.4,  -44.5,  -44.9,  -45.5,  -45.7,  -45.3,  -45.6,  -46.0,  -47.9,  -46.5,  -48.8,  -49.7,  999.0,  999.0,  -50.3,  999.0,  -48.6,  999.0,  -51.0,  -45.9,  -43.9,  -46.6,  -49.4,  -51.1,  -50.4,  -52.6,  999.0,  999.0,  999.0,  -52.5,  -53.7,  -51.4,  999.0,  999.0,  -54.1,  -51.5,  999.0,  -52.5
1995/07/06 05:20,  999.0,  -37.9,  -40.0,  -41.8,  -41.8,  -42.3,  -48.2,  -47.5,  -47.1,  -47.6,  -49.4,  -50.2,  -47.6,  -45.5,  -48.6,  -45.7,  -47.4,  -47.6,  -45.3,  -47.8,  -46.4,  -46.3,  -46.9,  -46.3,  -48.6,  -47.6,  -48.2,  -47.2,  -45.8,  -45.3,  -45.8,  -44.8,  -48.3,  -48.2,  -45.8,  -45.4,  -44.7,  -43.9,  -44.3,  -42.5,  -41.5,  -45.2,  -47.4,  -47.3,  -47.9,  -49.9,  -50.4,  -50.5,  999.0,  999.0,  -51.8,  -53.0,  999.0,  -51.0,  999.0,  -50.8,  999.0,  -54.5
1995/07/06 05:30,  999.0,  -40.3,  -42.4,  -44.2,  -43.5,  -44.1,  -44.1,  -46.7,  -46.0,  -42.7,  -44.1,  -45.8,  -44.4,  -43.0,  -44.0,  -45.1,  -43.6,  -43.8,  -42.5,  -43.8,  -42.6,  -43.1,  -43.3,  -43.1,  -43.3,  -43.1,  -43.1,  -43.2,  -43.4,  -43.9,  -43.6,  -43.2,  -43.6,  -43.9,  -43.6,  -43.7,  -44.2,  -43.9,  -42.7,  -40.4,  -39.7,  -42.6,  -45.5,  -45.2,  -46.6,  -49.4,  -47.6,  -50.8,  -49.5,  -51.1,  -53.0,  -51.3,  -51.4,  -52.1,  -50.6,  -50.1,  -51.2,  -50.3
1995/07/06 05:40,  999.0,  -38.2,  -38.9,  -39.6,  -39.6,  -40.9,  -42.0,  -41.9,  -41.7,  -41.9,  -41.8,  -41.8,  -41.1,  -41.0,  -40.5,  -40.8,  -41.0,  -40.5,  -40.4,  -40.5,  -40.6,  -40.4,  -40.2,  -40.3,  -40.2,  -40.2,  -40.4,  -40.7,  -40.2,  -40.9,  -40.6,  -40.5,  -40.6,  -40.6,  -41.0,  -40.9,  -40.9,  -41.3,  -40.0,  -36.5,  -35.4,  -37.7,  -39.7,  -42.3,  -45.3,  -45.5,  -46.7,  -47.8,  -48.5,  -48.5,  -48.2,  -48.8,  -49.9,  -49.2,  -51.1,  -51.2,  -52.0,  -52.1
1995/07/06 05:50,  -43.8,  -32.8,  -31.8,  -33.7,  -33.8,  -35.0,  -35.3,  -35.5,  -35.8,  -36.1,  -36.5,  -36.9,  -37.1,  -37.2,  -37.4,  -37.6,  -37.5,  -38.1,  -38.0,  -38.1,  -38.4,  -38.7,  -38.7,  -39.0,  -39.1,  -39.3,  -39.6,  -39.6,  -39.9,  -40.1,  -40.3,  -40.8,  -40.8,  -40.8,  -41.2,  -41.6,  -41.3,  -41.6,  -41.7,  -39.1,  -37.0,  -36.1,  -38.1,  -41.5,  -44.8,  -46.7,  -47.6,  -48.0,  -49.8,  999.0,  -49.5,  -50.2,  -49.5,  -50.2,  -50.4,  -49.8,  -48.5,  -50.3
1995/07/06 06:00,  -43.9,  -32.8,  -34.5,  -35.5,  -36.9,  -37.7,  -38.1,  -38.7,  -38.6,  -38.8,  -38.8,  -38.8,  -39.0,  -38.7,  -38.8,  -39.1,  -38.6,  -38.9,  -38.9,  -38.9,  -38.8,  -39.1,  -39.4,  -39.2,  -39.3,  -39.8,  -40.3,  -40.1,  -40.2,  -40.2,  -40.7,  -40.6,  -41.0,  -41.3,  -41.3,  -41.4,  -41.3,  -41.3,  -42.0,  -39.9,  -36.5,  -35.2,  -36.5,  -40.2,  -43.5,  -44.8,  -50.3,  -50.0,  -49.5,  -50.8,  -49.4,  -48.4,  -49.6,  -51.5,  -50.9,  -50.9,  -50.1,  -50.2
1995/07/06 06:10,  999.0,  -36.7,  -36.3,  -37.6,  -37.5,  -37.5,  -37.0,  -36.4,  -36.2,  -36.1,  -36.3,  -36.6,  -36.7,  -36.8,  -37.0,  -37.2,  -37.4,  -37.7,  -37.8,  -38.1,  -38.2,  -38.6,  -38.6,  -38.9,  -38.9,  -39.2,  -39.6,  -39.9,  -40.0,  -40.2,  -40.4,  -40.7,  -41.5,  -41.6,  -41.8,  -42.5,  -42.3,  -42.5,  -42.7,  -40.5,  -37.5,  -35.4,  -37.3,  -41.2,  -44.7,  -48.8,  -49.6,  -51.5,  -48.4,  -51.2,  -48.9,  -49.6,  -52.2,  -48.9,  -51.0,  -51.8,  -51.3,  -51.2
1995/07/06 06:20,  -44.0,  -32.2,  -34.5,  -35.8,  -36.7,  -37.4,  -38.0,  -38.3,  -37.9,  -38.1,  -38.1,  -38.2,  -38.5,  -39.0,  -39.2,  -39.5,  -39.7,  -40.1,  -40.9,  -40.7,  -40.9,  -41.0,  -42.1,  -42.2,  -42.7,  -43.5,  -42.1,  -42.6,  -42.9,  -43.6,  -43.5,  -43.8,  -46.9,  -44.5,  -44.3,  -44.8,  -44.1,  999.0,  -44.4,  -48.1,  -45.4,  -43.6,  -44.9,  -47.4,  -50.5,  -49.2,  -48.3,  -49.3,  -48.2,  -48.6,  -47.5,  -46.6,  -46.9,  -46.0,  -47.1,  -46.9,  -45.9,  -46.8
1995/07/06 06:30,  -24.2,  -30.4,  -37.9,  -41.2,  -42.4,  -42.4,  -44.4,  -45.5,  -48.0,  -45.9,  -44.0,  -46.2,  -42.5,  -46.7,  -45.1,  -45.4,  -49.0,  -47.9,  -48.5,  -52.1,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -41.4,  -41.4,  -43.8,  -44.0,  -46.9,  -46.3,  -46.3,  -45.6,  -45.1,  -45.8,  -45.4,  -45.3,  -44.6,  -45.5,  -45.3,  -46.1,  -45.3,  -46.6
1995/07/06 06:40,  -29.0,  999.0,  -32.5,  -39.8,  -40.1,  -42.3,  -49.1,  -47.4,  -48.8,  -54.1,  -50.2,  -48.6,  -51.4,  999.0,  -48.6,  999.0,  999.0,  -44.4,  -44.7,  -44.7,  -43.8,  -44.2,  -42.5,  -41.3,  -42.0,  -42.0,  -43.2,  -41.7,  -41.3,  -41.2,  -39.6,  -40.0,  -40.1,  -40.0,  -40.2,  -39.3,  -40.2,  -39.4,  -36.6,  -32.4,  -31.6,  -33.5,  -36.9,  -39.6,  -40.9,  -42.6,  -42.9,  -45.1,  -45.3,  -45.0,  -46.7,  -46.3,  -46.0,  -47.8,  -49.1,  -49.8,  -49.2,  -48.4
1995/07/06 06:50,  -36.3,  -24.6,  -28.5,  -34.2,  -33.5,  -31.6,  -35.8,  -35.6,  -36.2,  -36.5,  -36.4,  -36.4,  -36.5,  -36.7,  -36.9,  -36.6,  -36.8,  -36.8,  -37.0,  -36.8,  -37.2,  -37.3,  -37.2,  -37.5,  -37.3,  -37.6,  -37.5,  -38.0,  -38.0,  -38.1,  -38.4,  -38.6,  -38.7,  -39.1,  -39.3,  -40.0,  -39.9,  -40.0,  -36.8,  -33.3,  -32.6,  -35.1,  -38.9,  -40.7,  -42.5,  -43.9,  -45.0,  -46.4,  -46.9,  -46.6,  -48.0,  -48.0,  -47.7,  -47.5,  -48.9,  -49.6,  -50.0,  -49.6
1995/07/06 07:00,  -39.0,  -26.3,  -28.1,  -31.0,  -30.9,  -27.0,  -31.9,  -32.7,  -33.0,  -33.6,  -34.0,  -34.4,  -34.7,  -34.7,  -35.1,  -35.1,  -35.4,  -35.6,  -35.9,  -36.3,  -36.5,  -37.0,  -37.5,  -37.8,  -38.0,  -38.6,  -38.7,  -39.4,  -39.6,  -39.7,  -39.7,  -40.6,  -41.0,  -41.4,  -41.5,  -41.5,  -41.4,  -41.7,  -38.5,  -33.0,  -34.3,  -38.7,  -41.2,  -42.8,  -44.6,  -45.6,  -46.5,  -48.6,  -48.8,  -47.9,  -48.1,  -49.3,  -49.3,  -51.0,  -49.4,  -50.7,  -50.4,  999.0
1995/07/06 07:10,  -43.8,  -31.3,  -33.4,  -34.5,  -33.5,  -32.4,  999.0,  -35.9,  -37.1,  -37.4,  -37.9,  -38.4,  -38.4,  -38.7,  -38.5,  -38.8,  -38.6,  -38.8,  -39.1,  -39.2,  -39.3,  -39.4,  -39.7,  -39.8,  -39.8,  -39.6,  -39.9,  -40.3,  -40.5,  -40.5,  -40.7,  -40.6,  -41.1,  -41.0,  -41.3,  -40.8,  -41.6,  -41.1,  -36.7,  -32.8,  -32.0,  -36.3,  -39.2,  -40.5,  -41.8,  -43.4,  -44.5,  -45.9,  -46.8,  -49.0,  -49.9,  -48.7,  -50.3,  -49.4,  -50.7,  -52.7,  -53.6,  -51.3
1995/07/06 07:20,  -36.9,  -27.5,  -26.7,  -28.2,  -28.5,  -32.6,  -33.1,  -34.0,  -34.4,  -34.8,  -34.9,  -34.8,  -35.1,  -35.4,  -35.8,  -35.9,  -36.2,  -36.4,  -36.5,  -36.7,  -36.9,  -37.3,  -37.3,  -37.6,  -37.4,  -37.7,  -38.0,  -38.2,  -38.3,  -38.6,  -38.7,  -39.0,  -38.9,  -39.0,  -39.5,  -39.6,  -39.7,  -39.7,  -37.7,  999.0,  999.0,  -32.9,  -36.8,  -40.5,  -43.1,  -43.9,  -45.6,  -48.7,  -49.8,  -51.0,  -51.3,  -53.1,  -49.7,  -48.7,  -51.9,  -53.3,  -51.4,  -52.9
1995/07/06 07:30,  -38.8,  -25.2,  -27.8,  -30.1,  -31.3,  -31.0,  -31.6,  -33.4,  -34.5,  -35.3,  -35.6,  -35.8,  -36.1,  -36.4,  -36.7,  -37.0,  -37.0,  -37.6,  -38.0,  -38.1,  -38.5,  -38.7,  -39.2,  -39.4,  -39.7,  -39.8,  -40.0,  -40.5,  -41.3,  -41.1,  -41.4,  -41.7,  -42.3,  -42.7,  -42.4,  -42.9,  -43.9,  -43.8,  -42.0,  -38.2,  -38.9,  -42.5,  -43.4,  -43.9,  -46.7,  999.0,  -52.7,  -52.9,  -53.3,  -51.2,  -52.0,  -49.2,  999.0,  -51.0,  -51.0,  -50.7,  -50.0,  -50.0
1995/07/06 07:40,  999.0,  -35.4,  -34.9,  -36.5,  -29.3,  -35.2,  -35.8,  -39.4,  -40.3,  -41.3,  -41.2,  -41.7,  -42.2,  -42.9,  -42.3,  -42.3,  -43.9,  -43.0,  -42.3,  -44.0,  -43.4,  -44.2,  -44.8,  -45.6,  -45.3,  -44.5,  -44.7,  -45.2,  -45.6,  -44.9,  -45.6,  -45.9,  -48.9,  -45.7,  999.0,  999.0,  -45.8,  999.0,  -44.9,  -44.2,  -44.2,  -44.4,  -46.3,  -50.4,  -53.0,  999.0,  -53.1,  999.0,  -50.1,  -51.0,  999.0,  -52.2,  999.0,  -51.6,  -52.2,  999.0,  999.0,  -54.6
1995/07/06 07:50,  999.0,  -39.8,  -39.9,  -32.9,  -43.2,  999.0,  999.0,  -46.6,  -46.1,  -47.9,  -42.0,  999.0,  -47.6,  -49.5,  999.0,  999.0,  -51.9,  -53.6,  -50.4,  999.0,  -52.4,  999.0,  999.0,  -50.3,  -54.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.1,  -52.1,  -55.3,  -53.1,  -53.5,  -54.1,  999.0,  -49.0,  -45.9,  -43.7,  -42.1,  -43.9,  -47.5,  -50.6,  -51.5,  -50.2,  -50.2,  -49.5,  -49.4,  -51.7,  -50.5,  -52.4,  -50.5,  -53.7,  999.0,  -53.4,  -53.8