2023/03/10, +9, 136.10,  34.85, 385
00:01:35,  972.7,   13.2,   68.8,   -0.61,    1.41,    0.0,   -3.0
00:01:40,  972.7,   13.2,   68.8,   -0.79,    1.65,    0.0,   -3.0
00:01:45,  972.7,   13.2,   68.8,   -1.16,    0.96,    0.0,   -3.0
00:01:50,  972.7,   13.1,   68.9,   -0.94,    1.22,    0.0,   -3.0
00:01:55,  972.7,   13.1,   68.9,   -0.40,    1.19,    0.0,   -3.0
00:02:00,  972.7,   13.1,   69.0,   -0.10,    0.93,    0.0,   -3.0
00:02:05,  972.7,   13.1,   69.2,   -0.45,    1.18,    0.0,   -3.0
00:02:10,  972.7,   13.0,   69.4,   -0.75,    1.34,    0.0,   -3.0
00:02:15,  972.7,   13.0,   69.6,   -0.81,    1.27,    0.0,   -3.0
00:02:20,  972.7,   13.0,   69.7,   -0.95,    0.46,    0.0,   -3.0
00:02:25,  972.7,   12.9,   69.8,   -0.84,    0.31,    0.0,   -3.0
00:02:30,  972.7,   12.9,   70.0,   -0.50,    0.74,    0.0,   -3.0
00:02:35,  972.7,   12.9,   70.2,   -0.67,    2.68,    0.0,   -3.0
00:02:40,  972.7,   12.9,   70.3,   -1.13,    2.96,    0.0,   -3.0
00:02:45,  972.7,   12.9,   70.5,   -0.55,    2.62,    0.0,   -3.0
00:02:50,  972.7,   12.9,   70.6,   -1.02,    2.03,    0.0,   -3.0
00:02:55,  972.7,   12.9,   70.7,   -0.44,    1.60,    0.0,   -3.0
00:03:00,  972.7,   13.0,   70.8,   -0.90,    1.40,    0.0,   -3.0
00:03:05,  972.7,   13.0,   70.9,   -1.11,    1.24,    0.0,   -3.0
00:03:10,  972.7,   13.0,   70.8,   -0.62,    1.54,    0.0,   -3.0
00:03:15,  972.7,   13.0,   70.8,   -0.68,    1.06,    0.0,   -3.0
00:03:20,  972.6,   13.0,   70.8,   -1.13,    0.99,    0.0,   -3.0
00:03:25,  972.7,   13.1,   70.7,   -1.18,    0.05,    0.0,   -2.8
00:03:30,  972.7,   13.1,   70.5,   -1.27,    1.34,    0.0,   -2.8
00:03:35,  972.7,   13.1,   70.3,   -1.16,    1.41,    0.0,   -2.8
00:03:40,  972.7,   13.1,   70.2,   -0.34,    1.63,    0.0,   -2.8
00:03:45,  972.7,   13.1,   70.0,   -1.11,    1.45,    0.0,   -2.8
00:03:50,  972.7,   13.1,   69.9,   -1.32,    1.60,    0.0,   -3.0
00:03:55,  972.7,   13.1,   69.8,   -0.48,    1.42,    0.0,   -3.0
00:04:00,  972.7,   13.2,   69.6,   -0.71,    0.29,    0.0,   -3.0
00:04:05,  972.7,   13.2,   69.5,   -1.40,    1.20,    0.0,   -2.8
00:04:10,  972.7,   13.2,   69.4,   -1.08,    1.76,    0.0,   -2.6
00:04:15,  972.7,   13.2,   69.3,   -1.21,    2.25,    0.0,   -2.6
00:04:20,  972.7,   13.2,   69.2,   -2.73,    1.60,    0.0,   -2.6
00:04:25,  972.7,   13.2,   69.2,   -2.06,    2.24,    0.0,   -2.6
00:04:30,  972.7,   13.1,   69.2,   -0.35,    2.37,    0.0,   -2.6
00:04:35,  972.7,   13.1,   69.2,   -0.74,    1.93,    0.0,   -2.6
00:04:40,  972.7,   13.1,   69.4,   -0.94,    1.22,    0.0,   -2.8
00:04:45,  972.7,   13.0,   69.5,   -0.71,    2.58,    0.0,   -2.6
00:04:50,  972.7,   13.0,   69.7,   -0.73,    2.45,    0.0,   -2.6
00:04:55,  972.7,   13.0,   70.0,   -1.17,    1.18,    0.0,   -2.6
00:05:00,  972.7,   13.0,   70.2,   -0.33,    2.37,    0.0,   -2.6
00:05:05,  972.7,   13.0,   70.4,   -0.16,    2.43,    0.0,   -2.6
00:05:10,  972.7,   13.0,   70.5,   -1.18,    0.93,    0.0,   -2.6
00:05:15,  972.7,   13.0,   70.5,   -1.00,    1.12,    0.0,   -2.6
00:05:20,  972.7,   13.0,   70.6,   -0.20,    0.87,    0.0,   -2.6
00:05:25,  972.7,   13.0,   70.6,   -0.71,    0.29,    0.0,   -2.6
00:05:30,  972.6,   13.1,   70.7,   -1.44,    0.37,    0.0,   -2.6
00:05:35,  972.7,   13.1,   70.6,   -0.86,    0.35,    0.0,   -2.6
00:05:40,  972.6,   13.1,   70.6,   -0.66,    0.83,    0.0,   -2.6
00:05:45,  972.7,   13.1,   70.6,   -0.06,    0.93,    0.0,   -2.6
00:05:50,  972.7,   13.1,   70.5,   -0.05,    0.65,    0.0,   -2.6
00:05:55,  972.7,   13.1,   70.5,   -0.28,    0.34,    0.0,   -2.6
00:06:00,  972.6,   13.1,   70.5,   -0.53,    0.56,    0.0,   -2.6
00:06:05,  972.6,   13.1,   70.4,   -0.20,    0.74,    0.0,   -2.6
00:06:10,  972.6,   13.1,   70.4,   -0.48,    1.42,    0.0,   -2.6
00:06:15,  972.6,   13.1,   70.4,   -0.34,    1.50,    0.0,   -2.6
00:06:20,  972.6,   13.1,   70.3,   -0.28,    0.89,    0.0,   -2.6
00:06:25,  972.6,   13.1,   70.2,   -0.46,   -0.45,    0.0,   -2.6
00:06:30,  972.7,   13.1,   70.1,   -0.25,    0.73,    0.0,   -2.6
00:06:35,  972.7,   13.1,   70.1,   -0.26,    1.15,    0.0,   -2.6
00:06:40,  972.7,   13.1,   70.1,   -0.36,    2.41,    0.0,   -2.6
00:06:45,  972.7,   13.1,   70.0,   -0.19,    2.39,    0.0,   -2.6
00:06:50,  972.7,   13.2,   70.0,   -0.23,    1.65,    0.0,   -2.6
00:06:55,  972.7,   13.2,   69.9,   -0.28,    1.64,    0.0,   -2.6
00:07:00,  972.7,   13.2,   69.9,   -0.59,    1.11,    0.0,   -2.6
00:07:05,  972.7,   13.2,   69.9,   -0.96,    0.68,    0.0,   -2.6
00:07:10,  972.7,   13.2,   69.8,   -0.93,    0.11,    0.0,   -2.6
00:07:15,  972.7,   13.2,   69.8,   -0.74,   -0.23,    0.0,   -2.6
00:07:20,  972.7,   13.2,   69.7,   -0.10,   -0.56,    0.0,   -2.6
00:07:25,  972.7,   13.2,   69.7,   -1.10,   -0.41,    0.0,   -2.6
00:07:30,  972.7,   13.2,   69.6,   -0.39,    0.52,    0.0,   -2.6
00:07:35,  972.7,   13.3,   69.5,   -0.46,   -0.07,    0.0,   -2.6
00:07:40,  972.6,   13.3,   69.4,   -0.17,    0.75,    0.0,   -2.6
00:07:45,  972.6,   13.3,   69.4,   -0.70,    0.61,    0.0,   -2.6
00:07:50,  972.6,   13.3,   69.4,   -0.64,    0.84,    0.0,   -2.6
00:07:55,  972.7,   13.3,   69.3,   -0.32,    0.88,    0.0,   -2.6
00:08:00,  972.7,   13.3,   69.2,   -0.14,    0.63,    0.0,   -2.6
00:08:05,  972.6,   13.3,   69.1,   -0.40,    1.11,    0.0,   -2.6
00:08:10,  972.7,   13.3,   69.1,   -0.74,    1.16,    0.0,   -2.6
00:08:15,  972.6,   13.3,   69.0,   -0.82,    0.44,    0.0,   -2.6
00:08:20,  972.6,   13.3,   68.9,   -0.09,    1.48,    0.0,   -2.6
00:08:25,  972.7,   13.3,   68.9,   -0.56,    2.95,    0.0,   -2.6
00:08:30,  972.7,   13.3,   68.8,   -0.36,    2.65,    0.0,   -2.6
00:08:35,  972.7,   13.4,   68.7,   -0.30,    1.76,    0.0,   -2.6
00:08:40,  972.7,   13.4,   68.7,   -0.68,    2.47,    0.0,   -2.6
00:08:45,  972.7,   13.4,   68.7,   -1.31,    2.34,    0.0,   -2.6
00:08:50,  972.7,   13.4,   68.6,   -1.69,    1.34,    0.0,   -2.6
00:08:55,  972.7,   13.4,   68.6,   -1.13,    0.99,    0.0,   -2.6
00:09:00,  972.7,   13.4,   68.6,   -1.36,    0.25,    0.0,   -2.6
00:09:05,  972.7,   13.4,   68.6,   -1.03,   -0.24,    0.0,   -2.6
00:09:10,  972.7,   13.3,   68.5,   -0.65,   -0.67,    0.0,   -2.6
00:09:15,  972.7,   13.3,   68.4,   -0.39,    1.45,    0.0,   -2.6
00:09:20,  972.7,   13.3,   68.4,   -2.20,    1.53,    0.0,   -2.6
00:09:25,  972.7,   13.3,   68.5,   -2.18,    1.34,    0.0,   -2.6
00:09:30,  972.7,   13.3,   68.6,   -2.04,    1.25,    0.0,   -2.6
00:09:35,  972.7,   13.3,   68.8,   -1.12,    1.83,    0.0,   -2.6
00:09:40,  972.7,   13.3,   69.0,   -0.73,    2.15,    0.0,   -2.6
00:09:45,  972.7,   13.3,   69.2,   -1.16,    1.57,    0.0,   -2.6
00:09:50,  972.6,   13.3,   69.4,   -1.42,    0.48,    0.0,   -2.6
00:09:55,  972.6,   13.3,   69.5,   -1.62,    1.59,    0.0,   -2.6
00:10:00,  972.6,   13.3,   69.6,   -0.42,    1.10,    0.0,   -2.8
00:10:05,  972.6,   13.3,   69.7,   -0.91,    0.22,    0.0,   -2.6
00:10:10,  972.6,   13.3,   69.7,   -0.91,    0.23,    0.0,   -2.6
00:10:15,  972.6,   13.3,   69.7,   -0.66,    0.39,    0.0,   -2.6
00:10:20,  972.6,   13.3,   69.7,   -0.67,    0.38,    0.0,   -2.6
00:10:25,  972.6,   13.4,   69.7,   -0.72,    0.53,    0.0,   -2.6
00:10:30,  972.6,   13.3,   69.6,   -0.21,    0.91,    0.0,   -2.6
00:10:35,  972.7,   13.4,   69.6,   -0.54,   -0.36,    0.0,   -2.6
00:10:40,  972.7,   13.4,   69.5,   -0.33,    0.30,    0.0,   -2.6
00:10:45,  972.7,   13.4,   69.4,   -0.23,    0.38,    0.0,   -2.6
00:10:50,  972.7,   13.4,   69.3,   -1.02,    0.74,    0.0,   -2.6
00:10:55,  972.7,   13.4,   69.3,   -1.45,    1.90,    0.0,   -2.6
00:11:00,  972.7,   13.4,   69.2,   -1.78,    1.41,    0.0,   -2.6
00:11:05,  972.7,   13.5,   69.1,   -0.64,    1.67,    0.0,   -2.6
00:11:10,  972.7,   13.5,   69.1,   -0.26,    1.52,    0.0,   -2.6
00:11:15,  972.7,   13.4,   69.0,   -0.56,    1.57,    0.0,   -2.6
00:11:20,  972.7,   13.4,   69.0,   -1.08,    2.14,    0.0,   -2.6
00:11:25,  972.7,   13.4,   68.9,   -0.57,    2.07,    0.0,   -2.6
00:11:30,  972.7,   13.4,   68.8,   -0.84,    0.82,    0.0,   -2.6
00:11:35,  972.7,   13.3,   68.9,   -0.65,    0.05,    0.0,   -2.6
00:11:40,  972.7,   13.3,   68.9,   -0.92,    1.72,    0.0,   -2.6
00:11:45,  972.7,   13.3,   69.0,   -0.62,    1.85,    0.0,   -2.8
00:11:50,  972.7,   13.3,   69.0,   -1.15,    0.50,    0.0,   -3.0
00:11:55,  972.7,   13.3,   69.2,   -0.80,    1.66,    0.0,   -3.0
00:12:00,  972.7,   13.3,   69.4,   -1.16,    0.96,    0.0,   -2.8
00:12:05,  972.7,   13.3,   69.6,   -0.25,    1.81,    0.0,   -2.6
00:12:10,  972.7,   13.2,   69.8,   -0.56,    1.76,    0.0,   -2.6
00:12:15,  972.7,   13.2,   69.9,   -0.89,    0.77,    0.0,   -2.6
00:12:20,  972.7,   13.3,   70.0,   -0.41,    1.49,    0.0,   -2.6
00:12:25,  972.6,   13.3,   70.0,   -1.06,    2.79,    0.0,   -2.6
00:12:30,  972.7,   13.3,   70.1,   -0.28,    3.56,    0.0,   -2.6
00:12:35,  972.7,   13.3,   70.1,   -0.57,    2.07,    0.0,   -2.6
00:12:40,  972.7,   13.3,   70.1,   -0.68,    2.30,    0.0,   -2.6
00:12:45,  972.7,   13.3,   70.0,   -0.28,    2.38,    0.0,   -2.6
00:12:50,  972.7,   13.3,   70.0,   -0.42,    1.61,    0.0,   -2.6
00:12:55,  972.7,   13.3,   69.9,   -0.70,    0.62,    0.0,   -2.6
00:13:00,  972.7,   13.3,   69.8,   -0.57,   -0.31,    0.0,   -2.6
00:13:05,  972.7,   13.3,   69.7,   -0.57,    0.31,    0.0,   -2.4
00:13:10,  972.7,   13.3,   69.6,   -0.45,    0.01,    0.0,   -2.4
00:13:15,  972.7,   13.4,   69.5,   -0.23,   -0.52,    0.0,   -2.4
00:13:20,  972.7,   13.4,   69.5,   -0.93,   -0.12,    0.0,   -2.4
00:13:25,  972.7,   13.4,   69.4,   -1.07,   -0.49,    0.0,   -2.4
00:13:30,  972.7,   13.4,   69.3,   -0.46,   -0.81,    0.0,   -2.6
00:13:35,  972.7,   13.3,   69.3,   -0.63,   -0.85,    0.0,   -2.6
00:13:40,  972.7,   13.4,   69.3,   -0.85,   -0.92,    0.0,   -2.6
00:13:45,  972.7,   13.4,   69.2,   -0.19,   -0.92,    0.0,   -2.6
00:13:50,  972.7,   13.4,   69.2,   -0.29,   -0.58,    0.0,   -2.6
00:13:55,  972.7,   13.4,   69.2,   -1.10,   -0.43,    0.0,   -2.6
00:14:00,  972.7,   13.4,   69.1,   -1.92,    0.32,    0.0,   -2.6
00:14:05,  972.7,   13.4,   69.2,   -1.66,   -0.04,    0.0,   -2.6
00:14:10,  972.7,   13.4,   69.1,   -1.04,   -0.15,    0.0,   -2.6
00:14:15,  972.7,   13.4,   69.1,   -1.15,    1.21,    0.0,   -2.6
00:14:20,  972.7,   13.4,   69.1,   -1.02,    0.74,    0.0,   -2.6
00:14:25,  972.7,   13.4,   69.1,   -0.58,    0.73,    0.0,   -2.6
00:14:30,  972.7,   13.4,   69.1,   -0.04,    0.28,    0.0,   -2.6
00:14:35,  972.7,   13.5,   69.1,   -0.70,   -0.32,    0.0,   -2.6
00:14:40,  972.7,   13.5,   69.0,   -1.05,    0.04,    0.0,   -2.8
00:14:45,  972.7,   13.5,   69.1,   -1.19,   -0.40,    0.0,   -2.8
00:14:50,  972.7,   13.5,   69.1,   -1.23,   -0.64,    0.0,   -2.8
00:14:55,  972.7,   13.5,   69.0,   -0.95,   -0.70,    0.0,   -2.8
00:15:00,  972.7,   13.5,   69.0,   -0.60,   -0.26,    0.0,   -2.8
00:15:05,  972.7,   13.5,   68.9,   -0.41,   -0.23,    0.0,   -2.8
00:15:10,  972.7,   13.5,   68.9,   -0.60,    0.26,    0.0,   -2.8
00:15:15,  972.7,   13.5,   68.9,   -0.48,   -0.31,    0.0,   -2.8
00:15:20,  972.7,   13.5,   68.8,   -0.46,    0.08,    0.0,   -2.8
00:15:25,  972.7,   13.5,   68.8,   -0.43,   -0.11,    0.0,   -3.0
00:15:30,  972.7,   13.5,   68.8,   -0.24,    0.16,    0.0,   -3.0
00:15:35,  972.7,   13.5,   68.7,   -0.05,    0.20,    0.0,   -2.8
00:15:40,  972.7,   13.6,   68.7,   -0.21,   -0.19,    0.0,   -2.8
00:15:45,  972.7,   13.6,   68.7,   -0.16,    0.12,    0.0,   -2.8
00:15:50,  972.7,   13.6,   68.7,   -0.44,   -0.07,    0.0,   -2.8
00:15:55,  972.7,   13.6,   68.7,   -0.45,    0.35,    0.0,   -2.6
00:16:00,  972.7,   13.6,   68.7,   -0.32,    0.47,    0.0,   -2.6
00:16:05,  972.7,   13.6,   68.6,   -1.94,    1.19,    0.0,   -2.6
00:16:10,  972.7,   13.6,   68.6,   -1.62,    1.77,    0.0,   -2.6
00:16:15,  972.7,   13.6,   68.6,   -1.28,    1.73,    0.0,   -2.8
00:16:20,  972.7,   13.6,   68.6,   -1.30,    1.03,    0.0,   -2.8
00:16:25,  972.7,   13.6,   68.5,   -2.18,    2.29,    0.0,   -2.8
00:16:30,  972.7,   13.6,   68.5,   -2.40,    2.06,    0.0,   -2.8
00:16:35,  972.7,   13.6,   68.5,   -0.82,    2.42,    0.0,   -2.8
00:16:40,  972.7,   13.6,   68.5,   -0.58,    2.62,    0.0,   -2.8
00:16:45,  972.7,   13.6,   68.5,   -0.77,    2.78,    0.0,   -2.8
00:16:50,  972.7,   13.6,   68.5,   -0.36,    2.65,    0.0,   -2.8
00:16:55,  972.7,   13.6,   68.5,   -1.26,    3.34,    0.0,   -2.8
00:17:00,  972.7,   13.6,   68.5,   -0.28,    2.38,    0.0,   -2.8
00:17:05,  972.7,   13.6,   68.5,   -0.38,    1.81,    0.0,   -2.8
00:17:10,  972.7,   13.6,   68.6,   -0.98,    1.85,    0.0,   -2.8
00:17:15,  972.7,   13.6,   68.6,   -2.51,    2.54,    0.0,   -3.0
00:17:20,  972.7,   13.6,   68.7,   -3.10,    2.15,    0.0,   -3.0
00:17:25,  972.7,   13.6,   68.7,   -2.52,    3.18,    0.0,   -3.0
00:17:30,  972.7,   13.6,   68.8,   -1.82,    3.44,    0.0,   -3.0
00:17:35,  972.7,   13.6,   68.9,   -2.06,    2.92,    0.0,   -3.2
00:17:40,  972.7,   13.6,   68.9,   -3.44,    2.38,    0.0,   -3.0
00:17:45,  972.7,   13.6,   69.0,   -4.33,    1.37,    0.0,   -3.0
00:17:50,  972.7,   13.6,   69.0,   -3.66,    0.93,    0.0,   -2.8
00:17:55,  972.7,   13.6,   69.0,   -2.44,    0.77,    0.0,   -2.8
00:18:00,  972.7,   13.7,   69.0,   -1.25,    2.37,    0.0,   -2.8
00:18:05,  972.7,   13.7,   68.9,   -1.17,    2.09,    0.0,   -2.6
00:18:10,  972.7,   13.6,   68.8,   -0.95,    2.07,    0.0,   -2.6
00:18:15,  972.7,   13.6,   68.8,   -0.48,    2.84,    0.0,   -2.6
00:18:20,  972.7,   13.7,   68.7,   -1.90,    2.73,    0.0,   -2.6
00:18:25,  972.7,   13.7,   68.6,   -2.28,    1.40,    0.0,   -2.6
00:18:30,  972.7,   13.7,   68.5,   -2.09,    3.14,    0.0,   -2.8
00:18:35,  972.7,   13.7,   68.5,   -1.43,    2.83,    0.0,   -2.6
00:18:40,  972.7,   13.6,   68.5,   -1.92,    2.52,    0.0,   -2.6
00:18:45,  972.7,   13.7,   68.5,   -1.45,    1.90,    0.0,   -2.6
00:18:50,  972.7,   13.7,   68.5,   -1.75,    1.45,    0.0,   -2.6
00:18:55,  972.7,   13.7,   68.5,   -1.15,    2.28,    0.0,   -2.6
00:19:00,  972.7,   13.7,   68.6,   -1.31,    1.71,    0.0,   -2.6
00:19:05,  972.7,   13.7,   68.5,   -2.01,    1.77,    0.0,   -2.6
00:19:10,  972.7,   13.7,   68.5,   -1.66,    1.56,    0.0,   -2.6
00:19:15,  972.7,   13.7,   68.5,   -1.62,    1.77,    0.0,   -2.6
00:19:20,  972.7,   13.7,   68.5,   -1.48,    1.73,    0.0,   -2.6
00:19:25,  972.7,   13.7,   68.5,   -0.44,    1.31,    0.0,   -2.6
00:19:30,  972.7,   13.7,   68.4,   -0.30,    1.14,    0.0,   -2.6
00:19:35,  972.7,   13.7,   68.4,   -0.45,    1.43,    0.0,   -2.6
00:19:40,  972.7,   13.7,   68.3,   -0.71,    1.64,    0.0,   -2.8
00:19:45,  972.7,   13.7,   68.3,   -1.33,    0.70,    0.0,   -2.8
00:19:50,  972.7,   13.7,   68.3,   -1.13,    0.31,    0.0,   -3.0
00:19:55,  972.7,   13.7,   68.2,   -1.13,    0.54,    0.0,   -3.0
00:20:00,  972.7,   13.7,   68.0,   -0.81,    0.37,    0.0,   -3.0
00:20:05,  972.7,   13.7,   67.9,   -0.17,    0.41,    0.0,   -3.0
00:20:10,  972.7,   13.6,   67.8,   -0.17,    1.16,    0.0,   -3.0
00:20:15,  972.7,   13.6,   67.8,   -1.48,    1.45,    0.0,   -3.0
00:20:20,  972.7,   13.6,   67.8,   -0.73,    2.45,    0.0,   -3.0
00:20:25,  972.7,   13.5,   68.1,   -0.62,    2.98,    0.0,   -3.0
00:20:30,  972.7,   13.5,   68.4,   -0.62,    2.69,    0.0,   -3.0
00:20:35,  972.7,   13.5,   68.8,   -0.85,    2.11,    0.0,   -3.0
00:20:40,  972.6,   13.5,   69.1,   -1.64,    2.37,    0.0,   -3.0
00:20:45,  972.7,   13.5,   69.3,   -1.33,    1.99,    0.0,   -3.0
00:20:50,  972.7,   13.5,   69.5,   -0.42,    1.32,    0.0,   -3.0
00:20:55,  972.7,   13.5,   69.6,   -0.40,    0.80,    0.0,   -3.0
00:21:00,  972.7,   13.5,   69.6,   -0.42,    0.49,    0.0,   -3.0
00:21:05,  972.7,   13.5,   69.6,   -0.30,    0.57,    0.0,   -3.0
00:21:10,  972.7,   13.5,   69.7,   -0.11,    0.93,    0.0,   -3.0
00:21:15,  972.6,   13.5,   69.7,   -0.47,    1.17,    0.0,   -3.2
00:21:20,  972.7,   13.5,   69.7,   -0.39,    1.45,    0.0,   -3.2
00:21:25,  972.7,   13.5,   69.5,   -0.95,    1.70,    0.0,   -3.2
00:21:30,  972.7,   13.5,   69.3,   -1.02,    3.00,    0.0,   -3.0
00:21:35,  972.7,   13.5,   69.3,   -0.77,    2.94,    0.0,   -3.2
00:21:40,  972.7,   13.5,   69.2,   -1.50,    2.25,    0.0,   -3.4
00:21:45,  972.7,   13.5,   69.2,   -0.87,    2.27,    0.0,   -3.2
00:21:50,  972.7,   13.5,   69.3,   -1.05,    1.88,    0.0,   -3.2
00:21:55,  972.7,   13.5,   69.4,   -1.17,    1.35,    0.0,   -3.0
00:22:00,  972.7,   13.5,   69.5,   -1.06,    1.43,    0.0,   -3.2
00:22:05,  972.7,   13.5,   69.5,   -0.42,    1.10,    0.0,   -3.0
00:22:10,  972.7,   13.5,   69.5,   -0.35,    1.33,    0.0,   -3.2
00:22:15,  972.7,   13.5,   69.6,   -0.09,    0.77,    0.0,   -3.2
00:22:20,  972.7,   13.5,   69.6,   -0.37,    0.25,    0.0,   -3.2
00:22:25,  972.7,   13.5,   69.6,   -0.92,    0.18,    0.0,   -3.2
00:22:30,  972.7,   13.5,   69.6,   -1.11,    0.40,    0.0,   -3.4
00:22:35,  972.6,   13.5,   69.5,   -1.12,    0.36,    0.0,   -3.2
00:22:40,  972.6,   13.5,   69.4,   -0.92,    0.52,    0.0,   -3.2
00:22:45,  972.6,   13.5,   69.3,   -0.17,    0.41,    0.0,   -3.4
00:22:50,  972.6,   13.5,   69.0,   -0.14,    0.14,    0.0,   -3.4
00:22:55,  972.6,   13.5,   68.9,   -0.07,   -0.04,    0.0,   -3.4
00:23:00,  972.6,   13.5,   68.8,   -0.20,   -0.03,    0.0,   -3.4
00:23:05,  972.6,   13.4,   68.8,   -0.34,   -0.02,    0.0,   -3.4
00:23:10,  972.6,   13.4,   68.8,   -0.59,    0.49,    0.0,   -3.4
00:23:15,  972.6,   13.4,   68.7,   -0.54,    0.55,    0.0,   -3.4
00:23:20,  972.6,   13.3,   68.8,   -0.77,    0.72,    0.0,   -3.4
00:23:25,  972.6,   13.3,   69.0,   -0.49,    1.07,    0.0,   -3.4
00:23:30,  972.6,   13.3,   69.2,   -0.24,    1.15,    0.0,   -3.6
00:23:35,  972.6,   13.3,   69.4,   -0.37,    0.81,    0.0,   -3.8
00:23:40,  972.6,   13.3,   69.6,   -0.52,    0.38,    0.0,   -3.8
00:23:45,  972.6,   13.3,   69.7,   -0.40,    0.51,    0.0,   -3.8
00:23:50,  972.6,   13.3,   69.9,   -0.60,    0.26,    0.0,   -3.8
00:23:55,  972.6,   13.3,   70.0,   -0.57,    0.30,    0.0,   -3.8
00:24:00,  972.6,   13.3,   70.1,   -0.46,    0.07,    0.0,   -3.8
00:24:05,  972.6,   13.2,   70.3,   -0.38,    0.27,    0.0,   -3.8
00:24:10,  972.6,   13.3,   70.3,   -0.62,    0.18,    0.0,   -3.8
00:24:15,  972.6,   13.3,   70.4,   -0.65,    0.01,    0.0,   -3.8
00:24:20,  972.7,   13.2,   70.4,   -0.44,   -0.07,    0.0,   -3.8
00:24:25,  972.7,   13.3,   70.4,   -0.40,    0.19,    0.0,   -3.8
00:24:30,  972.7,   13.3,   70.3,   -0.28,   -0.01,    0.0,   -3.8
00:24:35,  972.6,   13.2,   70.2,   -0.32,    0.12,    0.0,   -3.8
00:24:40,  972.6,   13.2,   70.1,   -1.23,    0.86,    0.0,   -3.8
00:24:45,  972.7,   13.1,   69.9,   -0.93,    1.18,    0.0,   -3.8
00:24:50,  972.7,   13.1,   69.9,   -0.84,    0.82,    0.0,   -3.6
00:24:55,  972.7,   13.0,   69.9,   -0.63,    1.37,    0.0,   -3.6
00:25:00,  972.7,   12.9,   70.0,   -0.33,    1.94,    0.0,   -3.6
00:25:05,  972.7,   13.0,   70.4,   -0.61,    2.06,    0.0,   -3.8
00:25:10,  972.7,   12.9,   70.7,   -0.35,    2.04,    0.0,   -3.8
00:25:15,  972.7,   12.9,   71.0,   -0.38,    2.03,    0.0,   -3.8
00:25:20,  972.7,   12.9,   71.1,   -0.47,    2.10,    0.0,   -3.8
00:25:25,  972.7,   12.8,   71.3,   -0.59,    1.86,    0.0,   -3.8
00:25:30,  972.7,   12.9,   71.7,   -0.79,    1.91,    0.0,   -3.8
00:25:35,  972.7,   12.8,   72.0,   -0.97,    1.83,    0.0,   -3.8
00:25:40,  972.7,   12.9,   72.3,   -0.72,    1.50,    0.0,   -3.8
00:25:45,  972.6,   12.9,   72.4,   -1.55,    2.43,    0.0,   -4.0
00:25:50,  972.6,   12.8,   72.4,   -0.67,    2.68,    0.0,   -3.8
00:25:55,  972.6,   12.8,   72.4,   -0.83,    1.30,    0.0,   -4.0
00:26:00,  972.6,   12.8,   72.3,   -0.12,    1.50,    0.0,   -3.8
00:26:05,  972.6,   12.8,   72.3,   -0.40,    1.49,    0.0,   -3.8
00:26:10,  972.6,   12.8,   72.4,   -0.30,    1.76,    0.0,   -4.0
00:26:15,  972.6,   12.8,   72.5,   -0.14,    1.78,    0.0,   -4.2
00:26:20,  972.6,   12.8,   72.6,   -0.28,    1.48,    0.0,   -4.2
00:26:25,  972.6,   12.9,   72.7,   -0.32,    1.92,    0.0,   -4.2
00:26:30,  972.6,   12.9,   72.7,   -0.25,    2.06,    0.0,   -4.0
00:26:35,  972.6,   12.9,   72.8,   -0.68,    2.30,    0.0,   -4.2
00:26:40,  972.6,   12.9,   72.7,   -0.69,    2.17,    0.0,   -4.2
00:26:45,  972.6,   12.9,   72.7,   -1.36,    2.31,    0.0,   -4.0
00:26:50,  972.6,   12.9,   72.6,   -1.74,    2.84,    0.0,   -3.8
00:26:55,  972.6,   12.9,   72.5,   -1.63,    2.13,    0.0,   -3.8
00:27:00,  972.6,   13.0,   72.4,   -1.74,    2.03,    0.0,   -3.8
00:27:05,  972.6,   13.0,   72.3,   -1.66,    1.56,    0.0,   -3.8
00:27:10,  972.6,   13.0,   72.1,   -1.73,    1.48,    0.0,   -3.8
00:27:15,  972.6,   13.0,   72.0,   -1.49,    0.75,    0.0,   -3.8
00:27:20,  972.6,   13.1,   71.9,   -1.18,    0.93,    0.0,   -3.8
00:27:25,  972.6,   13.1,   71.8,   -0.75,    0.55,    0.0,   -3.8
00:27:30,  972.6,   13.1,   71.7,   -1.15,    0.25,    0.0,   -3.8
00:27:35,  972.6,   13.1,   71.6,   -0.96,    1.16,    0.0,   -3.8
00:27:40,  972.6,   13.1,   71.4,   -1.31,    1.71,    0.0,   -3.8
00:27:45,  972.6,   13.1,   71.2,   -1.27,    1.48,    0.0,   -3.8
00:27:50,  972.6,   13.1,   71.0,   -1.28,    0.86,    0.0,   -3.8
00:27:55,  972.6,   13.1,   70.9,   -1.09,    1.03,    0.0,   -3.8
00:28:00,  972.5,   13.1,   70.8,   -1.26,    1.08,    0.0,   -3.8
00:28:05,  972.5,   13.1,   70.7,   -1.14,    2.15,    0.0,   -3.8
00:28:10,  972.5,   13.1,   70.7,   -0.10,    1.54,    0.0,   -3.8
00:28:15,  972.5,   13.1,   70.8,   -1.01,    0.30,    0.0,   -3.8
00:28:20,  972.5,   13.1,   70.8,   -0.17,    0.63,    0.0,   -4.0
00:28:25,  972.5,   13.2,   70.8,   -0.32,    0.31,    0.0,   -3.8
00:28:30,  972.5,   13.2,   70.9,   -1.11,    0.38,    0.0,   -3.8
00:28:35,  972.5,   13.2,   70.9,   -1.32,    1.20,    0.0,   -3.8
00:28:40,  972.5,   13.2,   71.0,   -1.12,    1.23,    0.0,   -3.8
00:28:45,  972.5,   13.2,   70.9,   -0.28,    0.89,    0.0,   -3.8
00:28:50,  972.6,   13.2,   70.8,   -0.55,    1.27,    0.0,   -3.8
00:28:55,  972.6,   13.2,   70.5,   -1.01,    1.90,    0.0,   -3.8
00:29:00,  972.6,   13.1,   70.3,   -0.68,    2.47,    0.0,   -3.8
00:29:05,  972.6,   13.1,   70.3,   -1.04,    2.16,    0.0,   -4.0
00:29:10,  972.6,   13.1,   70.2,   -0.90,    3.04,    0.0,   -3.8
00:29:15,  972.6,   13.1,   70.2,   -0.89,    3.23,    0.0,   -3.8
00:29:20,  972.6,   13.0,   70.2,   -0.45,    2.64,    0.0,   -4.0
00:29:25,  972.6,   13.0,   70.3,   -0.70,    1.69,    0.0,   -4.0
00:29:30,  972.6,   13.0,   70.4,   -0.30,    1.80,    0.0,   -4.2
00:29:35,  972.6,   12.9,   70.6,   -1.25,    2.37,    0.0,   -4.2
00:29:40,  972.6,   12.9,   71.2,   -1.81,    1.38,    0.0,   -4.2
00:29:45,  972.6,   12.9,   71.5,   -0.78,    1.92,    0.0,   -4.2
00:29:50,  972.6,   12.9,   71.8,   -1.21,    1.14,    0.0,   -4.2
00:29:55,  972.6,   12.9,   72.0,   -0.35,    1.33,    0.0,   -4.2
00:30:00,  972.6,   12.9,   72.0,   -0.48,    2.84,    0.0,   -4.2
00:30:05,  972.6,   12.9,   72.1,   -0.36,    3.02,    0.0,   -4.2
00:30:10,  972.6,   13.0,   72.1,   -0.61,    3.23,    0.0,   -4.2
00:30:15,  972.6,   13.0,   72.1,   -0.96,    2.50,    0.0,   -4.2
00:30:20,  972.6,   13.0,   72.1,   -2.06,    2.02,    0.0,   -4.2
00:30:25,  972.5,   13.0,   72.1,   -0.46,    2.02,    0.0,   -4.4
00:30:30,  972.5,   12.9,   72.1,   -0.79,    1.47,    0.0,   -4.4
00:30:35,  972.5,   13.0,   72.2,   -1.40,   -0.55,    0.0,   -4.2
00:30:40,  972.5,   13.1,   72.2,   -0.89,   -0.11,    0.0,   -4.2
00:30:45,  972.5,   13.1,   72.2,   -0.24,   -0.40,    0.0,   -4.2
00:30:50,  972.5,   13.1,   72.1,   -0.38,    0.28,    0.0,   -4.2
00:30:55,  972.5,   13.1,   72.0,   -0.74,    0.57,    0.0,   -4.2
00:31:00,  972.5,   13.1,   71.9,   -0.93,    0.85,    0.0,   -4.2
00:31:05,  972.5,   13.1,   71.8,   -0.33,    0.87,    0.0,   -4.4
00:31:10,  972.5,   13.2,   71.6,   -0.22,    1.49,    0.0,   -4.2
00:31:15,  972.5,   13.2,   71.4,   -0.20,    1.16,    0.0,   -4.2