,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-05-07, 00:00:00,VALID,916.702,VALID,0,VALID,99.9761,VALID,0.254712,VALID,21.0085,VALID,19,VALID,0.94634,
2003-05-07, 00:01:00,VALID,916.685,VALID,0,VALID,99.9697,VALID,0.220751,VALID,20.9923,VALID,18,VALID,1.17061,
2003-05-07, 00:02:00,VALID,916.666,VALID,0,VALID,99.9735,VALID,0.220751,VALID,20.9826,VALID,19,VALID,1.28666,
2003-05-07, 00:03:00,VALID,916.662,VALID,0,VALID,99.9748,VALID,0.135847,VALID,20.9535,VALID,15,VALID,1.39777,
2003-05-07, 00:04:00,VALID,916.638,VALID,0,VALID,99.9837,VALID,0.237732,VALID,20.9139,VALID,6,VALID,1.32344,
2003-05-07, 00:05:00,VALID,916.644,VALID,0,VALID,99.9847,VALID,0.186789,VALID,20.9015,VALID,14,VALID,1.44387,
2003-05-07, 00:06:00,VALID,916.641,VALID,0,VALID,99.9911,VALID,0.237732,VALID,20.8662,VALID,16,VALID,1.38577,
2003-05-07, 00:07:00,VALID,916.643,VALID,0,VALID,99.9888,VALID,0.254712,VALID,20.8498,VALID,18,VALID,1.52217,
2003-05-07, 00:08:00,VALID,916.642,VALID,0,VALID,99.9911,VALID,0.271693,VALID,20.8174,VALID,17,VALID,1.4449,
2003-05-07, 00:09:00,VALID,916.635,VALID,0,VALID,99.9957,VALID,0.20377,VALID,20.7978,VALID,12,VALID,1.20251,
2003-05-07, 00:10:00,VALID,916.649,VALID,0,VALID,99.999,VALID,0.20377,VALID,20.8083,VALID,12,VALID,0.983915,
2003-05-07, 00:11:00,VALID,916.637,VALID,0,VALID,99.998,VALID,0.254712,VALID,20.7687,VALID,347,VALID,0.65645,
2003-05-07, 00:12:00,VALID,916.649,VALID,0,VALID,99.999,VALID,0.220751,VALID,20.7848,VALID,14,VALID,1.00658,
2003-05-07, 00:13:00,VALID,916.645,VALID,0,VALID,99.999,VALID,0.20377,VALID,20.7687,VALID,17,VALID,1.13214,
2003-05-07, 00:14:00,VALID,916.644,VALID,0,VALID,99.9954,VALID,0.237732,VALID,20.7751,VALID,23,VALID,0.835526,
2003-05-07, 00:15:00,VALID,916.638,VALID,0,VALID,99.999,VALID,0.220751,VALID,20.7886,VALID,21,VALID,0.544054,
2003-05-07, 00:16:00,VALID,916.638,VALID,0,VALID,99.999,VALID,0.220751,VALID,20.8013,VALID,21,VALID,0.11951,
2003-05-07, 00:17:00,VALID,916.643,VALID,0,VALID,99.999,VALID,0.237732,VALID,20.7951,VALID,351,VALID,0.260045,
2003-05-07, 00:18:00,VALID,916.641,VALID,0,VALID,99.998,VALID,0.237732,VALID,20.7854,VALID,24,VALID,0.518382,
2003-05-07, 00:19:00,VALID,916.638,VALID,0,VALID,99.9947,VALID,0.237732,VALID,20.7821,VALID,40,VALID,0.703526,
2003-05-07, 00:20:00,VALID,916.638,VALID,0,VALID,99.9977,VALID,0.254712,VALID,20.7694,VALID,23,VALID,1.28973,
2003-05-07, 00:21:00,VALID,916.62,VALID,0,VALID,99.9967,VALID,0.220751,VALID,20.7923,VALID,32,VALID,0.98125,
2003-05-07, 00:22:00,VALID,916.626,VALID,0,VALID,99.9957,VALID,0.237732,VALID,20.7918,VALID,11,VALID,0.570313,
2003-05-07, 00:23:00,VALID,916.618,VALID,0,VALID,99.998,VALID,0.20377,VALID,20.7918,VALID,18,VALID,0.538446,
2003-05-07, 00:24:00,VALID,916.6,VALID,0,VALID,99.999,VALID,0.186789,VALID,20.7848,VALID,25,VALID,0.485197,
2003-05-07, 00:25:00,VALID,916.587,VALID,0,VALID,99.9967,VALID,0.118866,VALID,20.8028,VALID,2,VALID,0.398438,
2003-05-07, 00:26:01,VALID,916.576,VALID,0,VALID,99.999,VALID,0.0849042,VALID,20.7867,VALID,331,VALID,0.525,
2003-05-07, 00:27:00,VALID,916.575,VALID,0,VALID,99.9954,VALID,0.118866,VALID,20.771,VALID,320,VALID,0.0770693,
2003-05-07, 00:28:00,VALID,916.561,VALID,0,VALID,99.999,VALID,0.152827,VALID,20.7869,VALID,320,VALID,0,
2003-05-07, 00:29:00,VALID,916.573,VALID,0,VALID,100,VALID,0.135847,VALID,20.7969,VALID,320,VALID,0.00111607,
2003-05-07, 00:30:00,VALID,916.571,VALID,0,VALID,100,VALID,0.118866,VALID,20.8066,VALID,319,VALID,0.209459,
2003-05-07, 00:31:00,VALID,916.566,VALID,0,VALID,99.9954,VALID,0.118866,VALID,20.8228,VALID,319,VALID,0.0117188,
2003-05-07, 00:32:00,VALID,916.559,VALID,0,VALID,99.999,VALID,0.118866,VALID,20.8163,VALID,319,VALID,0.00105574,
2003-05-07, 00:33:00,VALID,916.562,VALID,0,VALID,99.999,VALID,0.135847,VALID,20.8063,VALID,319,VALID,0,
2003-05-07, 00:34:00,VALID,916.564,VALID,0,VALID,99.9977,VALID,0.135847,VALID,20.7999,VALID,260,VALID,0.222451,
2003-05-07, 00:35:00,VALID,916.573,VALID,0,VALID,99.9969,VALID,0.0849042,VALID,20.8031,VALID,237,VALID,0.138867,
2003-05-07, 00:36:00,VALID,916.571,VALID,0,VALID,100,VALID,0.152827,VALID,20.8031,VALID,237,VALID,0.00308388,
2003-05-07, 00:37:00,VALID,916.58,VALID,0,VALID,100,VALID,0.152827,VALID,20.823,VALID,237,VALID,0.0475446,
2003-05-07, 00:38:00,VALID,916.587,VALID,0,VALID,99.9921,VALID,0.152827,VALID,20.8322,VALID,237,VALID,0,
2003-05-07, 00:39:00,VALID,916.59,VALID,0,VALID,99.999,VALID,0.101885,VALID,20.8155,VALID,237,VALID,0,
2003-05-07, 00:40:00,VALID,916.593,VALID,0,VALID,99.9944,VALID,0.20377,VALID,20.8341,VALID,237,VALID,0.0236431,
2003-05-07, 00:41:00,VALID,916.593,VALID,0,VALID,99.998,VALID,0.254712,VALID,20.8665,VALID,343,VALID,0.609164,
2003-05-07, 00:42:00,VALID,916.577,VALID,0,VALID,99.9967,VALID,0.169808,VALID,20.853,VALID,23,VALID,0.838942,
2003-05-07, 00:43:00,VALID,916.568,VALID,0,VALID,99.999,VALID,0.271693,VALID,20.801,VALID,349,VALID,0.900127,
2003-05-07, 00:44:01,VALID,916.543,VALID,0,VALID,99.999,VALID,0.169808,VALID,20.7689,VALID,357,VALID,0.578547,
2003-05-07, 00:45:00,VALID,916.53,VALID,0,VALID,99.999,VALID,0.186789,VALID,20.7597,VALID,352,VALID,0.298971,
2003-05-07, 00:46:00,VALID,916.512,VALID,0,VALID,100,VALID,0.254712,VALID,20.7732,VALID,352,VALID,0.00607639,
2003-05-07, 00:47:01,VALID,916.47,VALID,0,VALID,99.999,VALID,0.20377,VALID,20.7797,VALID,352,VALID,0,
2003-05-07, 00:48:00,VALID,916.45,VALID,0,VALID,99.999,VALID,0.20377,VALID,20.7528,VALID,10,VALID,0.21855,
2003-05-07, 00:49:00,VALID,916.435,VALID,0,VALID,100,VALID,0.186789,VALID,20.7406,VALID,23,VALID,0.202539,
2003-05-07, 00:50:00,VALID,916.419,VALID,0,VALID,100,VALID,0.186789,VALID,20.7565,VALID,308,VALID,0.167146,
2003-05-07, 00:51:00,VALID,916.411,VALID,0,VALID,100,VALID,0.20377,VALID,20.7635,VALID,303,VALID,0.0238487,
2003-05-07, 00:52:00,VALID,916.41,VALID,0,VALID,99.9949,VALID,0.186789,VALID,20.7854,VALID,303,VALID,0.00211149,
2003-05-07, 00:53:00,VALID,916.392,VALID,0,VALID,99.9964,VALID,0.186789,VALID,20.7881,VALID,303,VALID,0,
2003-05-07, 00:54:00,VALID,916.394,VALID,0,VALID,99.9908,VALID,0.254712,VALID,20.7918,VALID,303,VALID,0.11849,
2003-05-07, 00:55:00,VALID,916.388,VALID,0,VALID,99.9845,VALID,0.152827,VALID,20.7953,VALID,303,VALID,0.0335726,
2003-05-07, 00:56:00,VALID,916.366,VALID,0,VALID,99.9944,VALID,0.169808,VALID,20.8026,VALID,239,VALID,0.265419,
2003-05-07, 00:57:01,VALID,916.356,VALID,0,VALID,99.9908,VALID,0.169808,VALID,20.7886,VALID,23,VALID,0.576941,
2003-05-07, 00:58:00,VALID,916.332,VALID,0,VALID,99.9957,VALID,0.20377,VALID,20.7956,VALID,23,VALID,0.502467,
2003-05-07, 00:59:00,VALID,916.329,VALID,0,VALID,99.998,VALID,0.220751,VALID,20.7983,VALID,23,VALID,0.517383,
2003-05-07, 01:00:01,VALID,916.316,VALID,0,VALID,99.9947,VALID,0.169808,VALID,20.8177,VALID,23,VALID,0.107113,
2003-05-07, 01:01:01,VALID,916.298,VALID,0,VALID,99.9977,VALID,0.254712,VALID,20.7951,VALID,23,VALID,0.00657895,
2003-05-07, 01:02:00,VALID,916.279,VALID,0,VALID,99.9921,VALID,0.20377,VALID,20.7953,VALID,17,VALID,0.405649,
2003-05-07, 01:03:00,VALID,916.269,VALID,0,VALID,99.9921,VALID,0.220751,VALID,20.8083,VALID,10,VALID,0.188101,
2003-05-07, 01:04:00,VALID,916.252,VALID,0,VALID,99.986,VALID,0.220751,VALID,20.8244,VALID,14,VALID,0.740543,
2003-05-07, 01:05:00,VALID,916.232,VALID,0,VALID,99.9911,VALID,0.237732,VALID,20.8209,VALID,23,VALID,0.985609,
2003-05-07, 01:06:00,VALID,916.2,VALID,0,VALID,99.9886,VALID,0.271693,VALID,20.8142,VALID,13,VALID,0.931055,
2003-05-07, 01:07:00,VALID,916.205,VALID,0,VALID,99.9873,VALID,0.237732,VALID,20.8336,VALID,20,VALID,0.598437,
2003-05-07, 01:08:00,VALID,916.188,VALID,0,VALID,99.9886,VALID,0.20377,VALID,20.8403,VALID,17,VALID,0.849873,
2003-05-07, 01:09:00,VALID,916.153,VALID,0,VALID,99.9873,VALID,0.20377,VALID,20.8266,VALID,24,VALID,0.853618,
2003-05-07, 01:10:00,VALID,916.14,VALID,0,VALID,99.9924,VALID,0.220751,VALID,20.8336,VALID,22,VALID,0.806858,
2003-05-07, 01:11:00,VALID,916.102,VALID,0,VALID,99.9967,VALID,0.220751,VALID,20.8535,VALID,29,VALID,0.56684,
2003-05-07, 01:12:01,VALID,916.085,VALID,0,VALID,99.9967,VALID,0.220751,VALID,20.85,VALID,31,VALID,0.332031,
2003-05-07, 01:13:01,VALID,916.061,VALID,0,VALID,99.998,VALID,0.237732,VALID,20.8336,VALID,31,VALID,0.0973214,
2003-05-07, 01:14:01,VALID,916.05,VALID,0,VALID,99.9919,VALID,0.254712,VALID,20.811,VALID,29,VALID,0.291867,
2003-05-07, 01:15:00,VALID,916.038,VALID,0,VALID,99.9977,VALID,0.220751,VALID,20.7789,VALID,21,VALID,0.851345,
2003-05-07, 01:16:00,VALID,916.029,VALID,0,VALID,99.9934,VALID,0.271693,VALID,20.7657,VALID,22,VALID,1.03526,
2003-05-07, 01:17:00,VALID,916.008,VALID,0,VALID,99.9947,VALID,0.20377,VALID,20.7824,VALID,25,VALID,1.02508,
2003-05-07, 01:18:01,VALID,915.974,VALID,0,VALID,99.999,VALID,0.20377,VALID,20.7948,VALID,31,VALID,1.00206,
2003-05-07, 01:19:00,VALID,915.936,VALID,0,VALID,99.9947,VALID,0.254712,VALID,20.7819,VALID,32,VALID,0.876715,
2003-05-07, 01:20:01,VALID,915.866,VALID,0,VALID,99.9967,VALID,0.237732,VALID,20.7627,VALID,32,VALID,0.942708,
2003-05-07, 01:21:00,VALID,915.818,VALID,0,VALID,99.999,VALID,0.220751,VALID,20.7627,VALID,27,VALID,0.476763,
2003-05-07, 01:22:01,VALID,915.765,VALID,0,VALID,99.9967,VALID,0.20377,VALID,20.7563,VALID,27,VALID,0.139992,
2003-05-07, 01:23:00,VALID,915.724,VALID,0,VALID,99.9967,VALID,0.169808,VALID,20.7466,VALID,27,VALID,0.312109,
2003-05-07, 01:24:01,VALID,915.711,VALID,0,VALID,99.9934,VALID,0.186789,VALID,20.7473,VALID,27,VALID,0.169807,
2003-05-07, 01:25:00,VALID,915.692,VALID,0,VALID,99.9967,VALID,0.0849042,VALID,20.7357,VALID,26,VALID,0.442578,
2003-05-07, 01:26:00,VALID,915.683,VALID,0,VALID,99.9931,VALID,0.152827,VALID,20.7257,VALID,15,VALID,0.669671,
2003-05-07, 01:27:00,VALID,915.666,VALID,0,VALID,99.9977,VALID,0.0849042,VALID,20.7352,VALID,20,VALID,0.947163,
2003-05-07, 01:28:00,VALID,915.635,VALID,0,VALID,99.9959,VALID,0.135847,VALID,20.7255,VALID,18,VALID,0.996711,
2003-05-07, 01:29:00,VALID,915.611,VALID,0,VALID,100,VALID,0.0849042,VALID,20.7228,VALID,28,VALID,0.786133,
2003-05-07, 01:30:00,VALID,915.583,VALID,0,VALID,99.9944,VALID,0.118866,VALID,20.7325,VALID,56,VALID,0.482422,
2003-05-07, 01:31:01,VALID,915.566,VALID,0,VALID,99.9949,VALID,0.0679233,VALID,20.7093,VALID,32,VALID,0.736378,
2003-05-07, 01:32:00,VALID,915.536,VALID,0,VALID,100,VALID,0.101885,VALID,20.7125,VALID,24,VALID,0.870683,
2003-05-07, 01:33:01,VALID,915.535,VALID,0,VALID,99.9944,VALID,0.135847,VALID,20.7166,VALID,28,VALID,0.95613,
2003-05-07, 01:34:00,VALID,915.54,VALID,0,VALID,99.999,VALID,0.169808,VALID,20.6999,VALID,24,VALID,0.490385,
2003-05-07, 01:35:01,VALID,915.533,VALID,0,VALID,99.998,VALID,0.101885,VALID,20.7026,VALID,15,VALID,1.00929,
2003-05-07, 01:36:00,VALID,915.531,VALID,0,VALID,99.999,VALID,0.0339617,VALID,20.6964,VALID,13,VALID,0.398838,
2003-05-07, 01:37:01,VALID,915.529,VALID,0,VALID,99.999,VALID,0.0849042,VALID,20.7066,VALID,12,VALID,0.494575,
2003-05-07, 01:38:00,VALID,915.533,VALID,0,VALID,99.9967,VALID,0.101885,VALID,20.7031,VALID,11,VALID,0.695313,
2003-05-07, 01:39:00,VALID,915.534,VALID,0,VALID,99.9977,VALID,0.135847,VALID,20.7128,VALID,341,VALID,0.0720703,
2003-05-07, 01:40:00,VALID,915.532,VALID,0,VALID,99.9957,VALID,0.135847,VALID,20.7225,VALID,341,VALID,0.1231,
2003-05-07, 01:41:00,VALID,915.528,VALID,0,VALID,99.9957,VALID,0.186789,VALID,20.7026,VALID,341,VALID,0.0773237,
2003-05-07, 01:42:00,VALID,915.531,VALID,0,VALID,99.9941,VALID,0.135847,VALID,20.7056,VALID,341,VALID,0,
2003-05-07, 01:43:00,VALID,915.532,VALID,0,VALID,99.9921,VALID,0.135847,VALID,20.716,VALID,341,VALID,0,
2003-05-07, 01:44:00,VALID,915.53,VALID,0,VALID,99.9898,VALID,0.169808,VALID,20.7292,VALID,341,VALID,0,
2003-05-07, 01:45:00,VALID,915.522,VALID,0,VALID,99.9921,VALID,0.237732,VALID,20.7357,VALID,341,VALID,0,
2003-05-07, 01:46:00,VALID,915.504,VALID,0,VALID,99.9941,VALID,0.20377,VALID,20.7546,VALID,11,VALID,0.0808594,
2003-05-07, 01:47:01,VALID,915.508,VALID,0,VALID,99.9931,VALID,0.118866,VALID,20.7683,VALID,11,VALID,0,
2003-05-07, 01:48:00,VALID,915.504,VALID,0,VALID,99.9906,VALID,0.152827,VALID,20.7508,VALID,11,VALID,0,
2003-05-07, 01:49:01,VALID,915.492,VALID,0,VALID,99.9934,VALID,0.20377,VALID,20.7352,VALID,15,VALID,0.0553209,
2003-05-07, 01:50:00,VALID,915.487,VALID,0,VALID,99.9931,VALID,0.20377,VALID,20.7287,VALID,16,VALID,0.0488782,
2003-05-07, 01:51:00,VALID,915.476,VALID,0,VALID,99.9921,VALID,0.135847,VALID,20.7344,VALID,7,VALID,0.163143,
2003-05-07, 01:52:00,VALID,915.478,VALID,0,VALID,99.998,VALID,0.169808,VALID,20.764,VALID,4,VALID,0.102163,
2003-05-07, 01:53:00,VALID,915.473,VALID,0,VALID,99.9941,VALID,0.152827,VALID,20.7414,VALID,6,VALID,0.0376234,
2003-05-07, 01:54:00,VALID,915.455,VALID,0,VALID,99.998,VALID,0.254712,VALID,20.7282,VALID,63,VALID,0.22526,
2003-05-07, 01:55:00,VALID,915.43,VALID,0,VALID,99.9957,VALID,0.220751,VALID,20.7349,VALID,354,VALID,0.0893159,
2003-05-07, 01:56:00,VALID,915.406,VALID,0,VALID,99.9944,VALID,0.135847,VALID,20.7446,VALID,9,VALID,0.151562,
2003-05-07, 01:57:00,VALID,915.37,VALID,0,VALID,99.9883,VALID,0.152827,VALID,20.7479,VALID,18,VALID,0.00678454,
2003-05-07, 01:58:00,VALID,915.342,VALID,0,VALID,99.9944,VALID,0.186789,VALID,20.7543,VALID,18,VALID,0,
2003-05-07, 01:59:00,VALID,915.307,VALID,0,VALID,99.9936,VALID,0.169808,VALID,20.7565,VALID,18,VALID,0.00801282,
2003-05-07, 02:00:01,VALID,915.269,VALID,0,VALID,99.9969,VALID,0.186789,VALID,20.7708,VALID,11,VALID,0.146034,
2003-05-07, 02:01:00,VALID,915.234,VALID,0,VALID,99.9969,VALID,0.186789,VALID,20.767,VALID,329,VALID,0.284951,
2003-05-07, 02:02:01,VALID,915.186,VALID,0,VALID,99.9944,VALID,0.20377,VALID,20.7185,VALID,238,VALID,1.072,
2003-05-07, 02:03:01,VALID,915.159,VALID,0,VALID,99.998,VALID,0.186789,VALID,20.6961,VALID,259,VALID,0.463942,
2003-05-07, 02:04:00,VALID,915.14,VALID,0,VALID,99.9952,VALID,0.237732,VALID,20.7166,VALID,19,VALID,0.430743,
2003-05-07, 02:05:01,VALID,915.121,VALID,0,VALID,99.9941,VALID,0.169808,VALID,20.7158,VALID,219,VALID,0.403505,
2003-05-07, 02:06:01,VALID,915.121,VALID,0,VALID,99.9957,VALID,0.169808,VALID,20.7026,VALID,216,VALID,0.542874,
2003-05-07, 02:07:01,VALID,915.122,VALID,0,VALID,100,VALID,0.237732,VALID,20.7026,VALID,218,VALID,0.539063,
2003-05-07, 02:08:01,VALID,915.122,VALID,0,VALID,100,VALID,0.152827,VALID,20.6832,VALID,234,VALID,0.630078,
2003-05-07, 02:09:01,VALID,915.117,VALID,0,VALID,100,VALID,0.186789,VALID,20.6673,VALID,241,VALID,0.884215,
2003-05-07, 02:10:00,VALID,915.111,VALID,0,VALID,99.999,VALID,0.220751,VALID,20.6446,VALID,240,VALID,0.979492,
2003-05-07, 02:11:00,VALID,915.094,VALID,0,VALID,99.999,VALID,0.186789,VALID,20.6449,VALID,233,VALID,0.925781,
2003-05-07, 02:12:01,VALID,915.074,VALID,0,VALID,99.998,VALID,0.169808,VALID,20.622,VALID,236,VALID,0.632196,
2003-05-07, 02:13:01,VALID,915.064,VALID,0,VALID,100,VALID,0.186789,VALID,20.6414,VALID,225,VALID,0.570946,
2003-05-07, 02:14:00,VALID,915.049,VALID,0,VALID,100,VALID,0.152827,VALID,20.6446,VALID,240,VALID,0.581055,
2003-05-07, 02:15:00,VALID,915.044,VALID,0,VALID,100,VALID,0.152827,VALID,20.6314,VALID,219,VALID,0.385851,
2003-05-07, 02:16:01,VALID,915.038,VALID,0,VALID,100,VALID,0.135847,VALID,20.6646,VALID,232,VALID,0.275127,
2003-05-07, 02:17:00,VALID,915.039,VALID,0,VALID,99.999,VALID,0.135847,VALID,20.6538,VALID,232,VALID,0.233347,
2003-05-07, 02:18:01,VALID,915.051,VALID,0,VALID,99.998,VALID,0.169808,VALID,20.6638,VALID,234,VALID,0.3634,
2003-05-07, 02:19:01,VALID,915.076,VALID,0,VALID,99.998,VALID,0.152827,VALID,20.6476,VALID,255,VALID,0.94634,
2003-05-07, 02:20:01,VALID,915.072,VALID,0,VALID,100,VALID,0.20377,VALID,20.612,VALID,236,VALID,0.822266,
2003-05-07, 02:21:01,VALID,915.062,VALID,0,VALID,100,VALID,0.152827,VALID,20.6058,VALID,225,VALID,0.445313,
2003-05-07, 02:22:01,VALID,915.045,VALID,0,VALID,100,VALID,0.20377,VALID,20.626,VALID,225,VALID,0.308388,
2003-05-07, 02:23:01,VALID,915.031,VALID,0,VALID,100,VALID,0.169808,VALID,20.6031,VALID,233,VALID,0.802284,
2003-05-07, 02:24:01,VALID,915.031,VALID,0,VALID,100,VALID,0.237732,VALID,20.5931,VALID,217,VALID,0.539864,
2003-05-07, 02:25:01,VALID,915.025,VALID,0,VALID,100,VALID,0.169808,VALID,20.5994,VALID,225,VALID,0.228002,
2003-05-07, 02:26:01,VALID,915.033,VALID,0,VALID,100,VALID,0.135847,VALID,20.5994,VALID,280,VALID,0.131373,
2003-05-07, 02:27:01,VALID,915.039,VALID,0,VALID,100,VALID,0.169808,VALID,20.6153,VALID,280,VALID,0.000585938,
2003-05-07, 02:28:01,VALID,915.064,VALID,0,VALID,100,VALID,0.152827,VALID,20.6188,VALID,277,VALID,0.40692,
2003-05-07, 02:29:01,VALID,915.066,VALID,0,VALID,100,VALID,0.254712,VALID,20.6053,VALID,254,VALID,0.626689,
2003-05-07, 02:30:01,VALID,915.084,VALID,0,VALID,99.999,VALID,0.118866,VALID,20.612,VALID,251,VALID,0.0990954,
2003-05-07, 02:31:01,VALID,915.068,VALID,0,VALID,100,VALID,0.118866,VALID,20.616,VALID,252,VALID,0.174045,
2003-05-07, 02:32:01,VALID,915.062,VALID,0,VALID,100,VALID,0.20377,VALID,20.664,VALID,282,VALID,0.0998264,
2003-05-07, 02:33:01,VALID,915.052,VALID,0,VALID,100,VALID,0.169808,VALID,20.7001,VALID,291,VALID,0.120888,
2003-05-07, 02:34:01,VALID,915.026,VALID,0,VALID,100,VALID,0.169808,VALID,20.7133,VALID,291,VALID,0.0125,
2003-05-07, 02:35:01,VALID,915.004,VALID,0,VALID,100,VALID,0.20377,VALID,20.723,VALID,272,VALID,0.107171,
2003-05-07, 02:36:01,VALID,914.995,VALID,0,VALID,100,VALID,0.152827,VALID,20.7066,VALID,198,VALID,0.232422,
2003-05-07, 02:37:01,VALID,914.967,VALID,0,VALID,100,VALID,0.186789,VALID,20.6934,VALID,199,VALID,0.062283,
2003-05-07, 02:38:01,VALID,914.97,VALID,0,VALID,100,VALID,0.169808,VALID,20.6805,VALID,199,VALID,0.00205592,
2003-05-07, 02:39:01,VALID,914.958,VALID,0,VALID,100,VALID,0.20377,VALID,20.6837,VALID,198,VALID,0.0682566,
2003-05-07, 02:40:01,VALID,914.944,VALID,0,VALID,100,VALID,0.20377,VALID,20.6856,VALID,198,VALID,0.0828887,
2003-05-07, 02:41:00,VALID,914.949,VALID,0,VALID,99.999,VALID,0.20377,VALID,20.6824,VALID,197,VALID,0.116987,
2003-05-07, 02:42:00,VALID,914.938,VALID,0,VALID,99.999,VALID,0.237732,VALID,20.6827,VALID,242,VALID,0.302684,
2003-05-07, 02:43:00,VALID,914.967,VALID,0,VALID,100,VALID,0.254712,VALID,20.7085,VALID,335,VALID,0.241343,
2003-05-07, 02:44:00,VALID,914.969,VALID,0,VALID,99.9977,VALID,0.220751,VALID,20.7271,VALID,72,VALID,0.136133,
2003-05-07, 02:45:00,VALID,914.976,VALID,0,VALID,99.998,VALID,0.220751,VALID,20.725,VALID,72,VALID,0.0955882,
2003-05-07, 02:46:00,VALID,914.974,VALID,0,VALID,99.998,VALID,0.220751,VALID,20.7347,VALID,72,VALID,0.0111328,
2003-05-07, 02:47:00,VALID,914.97,VALID,0,VALID,99.998,VALID,0.20377,VALID,20.718,VALID,129,VALID,0.549079,
2003-05-07, 02:48:00,VALID,914.942,VALID,0,VALID,100,VALID,0.135847,VALID,20.7056,VALID,256,VALID,0.528577,
2003-05-07, 02:49:00,VALID,914.943,VALID,0,VALID,100,VALID,0.237732,VALID,20.719,VALID,342,VALID,0.430099,
2003-05-07, 02:50:00,VALID,914.941,VALID,0,VALID,100,VALID,0.20377,VALID,20.7379,VALID,27,VALID,1.03789,
2003-05-07, 02:51:00,VALID,914.928,VALID,0,VALID,100,VALID,0.220751,VALID,20.7441,VALID,9,VALID,0.943555,
2003-05-07, 02:52:00,VALID,914.929,VALID,0,VALID,99.999,VALID,0.135847,VALID,20.7479,VALID,279,VALID,0.446314,
2003-05-07, 02:53:00,VALID,914.914,VALID,0,VALID,100,VALID,0.220751,VALID,20.7147,VALID,13,VALID,0.886308,
2003-05-07, 02:54:00,VALID,914.906,VALID,0,VALID,100,VALID,0.169808,VALID,20.7212,VALID,7,VALID,1.22075,
2003-05-07, 02:55:00,VALID,914.911,VALID,0,VALID,100,VALID,0.237732,VALID,20.7441,VALID,19,VALID,0.757011,
2003-05-07, 02:56:00,VALID,914.921,VALID,0,VALID,100,VALID,0.237732,VALID,20.7568,VALID,24,VALID,0.39886,
2003-05-07, 02:57:00,VALID,914.914,VALID,0,VALID,100,VALID,0.186789,VALID,20.7802,VALID,26,VALID,0.530449,
2003-05-07, 02:58:00,VALID,914.91,VALID,0,VALID,100,VALID,0.220751,VALID,20.7861,VALID,341,VALID,0.816189,
2003-05-07, 02:59:00,VALID,914.912,VALID,0,VALID,100,VALID,0.220751,VALID,20.7894,VALID,24,VALID,0.511719,
2003-05-07, 03:00:00,VALID,914.91,VALID,0,VALID,100,VALID,0.254712,VALID,20.7988,VALID,359,VALID,0.161133,
2003-05-07, 03:01:00,VALID,914.913,VALID,0,VALID,99.999,VALID,0.237732,VALID,20.7991,VALID,26,VALID,0.210093,
2003-05-07, 03:02:00,VALID,914.902,VALID,0,VALID,100,VALID,0.237732,VALID,20.7832,VALID,135,VALID,0.324519,
2003-05-07, 03:03:00,VALID,914.897,VALID,0,VALID,100,VALID,0.254712,VALID,20.7632,VALID,66,VALID,0.326275,
2003-05-07, 03:04:00,VALID,914.876,VALID,0,VALID,100,VALID,0.220751,VALID,20.7675,VALID,271,VALID,0.697218,
2003-05-07, 03:05:00,VALID,914.877,VALID,0,VALID,99.999,VALID,0.237732,VALID,20.7376,VALID,181,VALID,0.406651,
2003-05-07, 03:06:00,VALID,914.884,VALID,0,VALID,100,VALID,0.237732,VALID,20.7312,VALID,127,VALID,0.265625,
2003-05-07, 03:07:00,VALID,914.87,VALID,0,VALID,100,VALID,0.237732,VALID,20.7182,VALID,87,VALID,0.356445,
2003-05-07, 03:08:00,VALID,914.878,VALID,0,VALID,100,VALID,0.220751,VALID,20.7347,VALID,72,VALID,0.394431,
2003-05-07, 03:09:00,VALID,914.898,VALID,0,VALID,99.999,VALID,0.20377,VALID,20.725,VALID,72,VALID,0.300576,
2003-05-07, 03:10:00,VALID,914.921,VALID,0,VALID,99.999,VALID,0.186789,VALID,20.7098,VALID,58,VALID,0.815456,
2003-05-07, 03:11:00,VALID,914.927,VALID,0,VALID,100,VALID,0.118866,VALID,20.7327,VALID,16,VALID,0.273838,
2003-05-07, 03:12:00,VALID,914.953,VALID,0,VALID,100,VALID,0.0849042,VALID,20.7788,VALID,38,VALID,0.28079,
2003-05-07, 03:13:00,VALID,914.984,VALID,0,VALID,100,VALID,0.0679233,VALID,20.788,VALID,42,VALID,0.0248397,
2003-05-07, 03:14:00,VALID,914.988,VALID,0,VALID,100,VALID,0.152827,VALID,20.7944,VALID,39,VALID,0.234169,
2003-05-07, 03:15:00,VALID,914.988,VALID,0,VALID,99.999,VALID,0.135847,VALID,20.8074,VALID,28,VALID,0.449436,
2003-05-07, 03:16:00,VALID,914.99,VALID,0,VALID,100,VALID,0.118866,VALID,20.7778,VALID,24,VALID,1.21009,
2003-05-07, 03:17:00,VALID,914.972,VALID,0,VALID,100,VALID,0.0849042,VALID,20.7812,VALID,3,VALID,0.566406,
2003-05-07, 03:18:00,VALID,914.968,VALID,0,VALID,100,VALID,0.118866,VALID,20.7944,VALID,359,VALID,0.0182977,
2003-05-07, 03:19:00,VALID,914.977,VALID,0,VALID,100,VALID,0.169808,VALID,20.8009,VALID,25,VALID,0.349873,
2003-05-07, 03:20:00,VALID,914.973,VALID,0,VALID,100,VALID,0.135847,VALID,20.8079,VALID,28,VALID,0.167067,
2003-05-07, 03:21:00,VALID,914.971,VALID,0,VALID,100,VALID,0.101885,VALID,20.788,VALID,286,VALID,0.152244,
2003-05-07, 03:22:00,VALID,914.975,VALID,0,VALID,99.999,VALID,0.169808,VALID,20.7783,VALID,267,VALID,0.173109,
2003-05-07, 03:23:00,VALID,914.991,VALID,0,VALID,100,VALID,0.152827,VALID,20.7653,VALID,92,VALID,0.584882,
2003-05-07, 03:24:00,VALID,915.002,VALID,0,VALID,100,VALID,0.135847,VALID,20.7616,VALID,6,VALID,0.745192,
2003-05-07, 03:25:00,VALID,915.034,VALID,0,VALID,100,VALID,0.288674,VALID,20.767,VALID,62,VALID,0.439189,
2003-05-07, 03:26:00,VALID,915.038,VALID,0.2,VALID,100,VALID,0.20377,VALID,20.7859,VALID,10,VALID,0.437078,
2003-05-07, 03:27:00,VALID,915.042,VALID,0,VALID,100,VALID,0.237732,VALID,20.8055,VALID,11,VALID,0.732088,
2003-05-07, 03:28:00,VALID,915.065,VALID,0,VALID,100,VALID,0.271693,VALID,20.8382,VALID,20,VALID,0.705729,
2003-05-07, 03:29:00,VALID,915.071,VALID,0,VALID,100,VALID,0.237732,VALID,20.8185,VALID,22,VALID,0.953906,
2003-05-07, 03:30:00,VALID,915.066,VALID,0.2,VALID,100,VALID,0.237732,VALID,20.8147,VALID,18,VALID,1.14844,
2003-05-07, 03:31:00,VALID,915.067,VALID,0,VALID,100,VALID,0.288674,VALID,20.7951,VALID,28,VALID,0.915625,
2003-05-07, 03:32:00,VALID,915.06,VALID,0,VALID,100,VALID,0.237732,VALID,20.7826,VALID,31,VALID,0.782278,
2003-05-07, 03:33:00,VALID,915.062,VALID,0,VALID,100,VALID,0.288674,VALID,20.7729,VALID,23,VALID,0.784951,
2003-05-07, 03:34:00,VALID,915.059,VALID,0,VALID,100,VALID,0.220751,VALID,20.7826,VALID,311,VALID,0.135135,
2003-05-07, 03:35:00,VALID,915.071,VALID,0,VALID,100,VALID,0.237732,VALID,20.7762,VALID,170,VALID,0.553125,
2003-05-07, 03:36:00,VALID,915.085,VALID,0,VALID,99.999,VALID,0.339617,VALID,20.7692,VALID,23,VALID,0.976345,
2003-05-07, 03:37:00,VALID,915.091,VALID,0,VALID,100,VALID,0.237732,VALID,20.7794,VALID,8,VALID,1.00042,