2015/08/22, +9, 136.10,  34.85, 385
00:00:00,  961.9,   22.9,   91.4,   -1.31,    1.70,    0.0,   -1.0
00:00:05,  961.8,   22.9,   91.3,   -1.54,    1.88,    0.0,   -1.0
00:00:10,  961.9,   22.9,   91.4,   -1.72,    1.95,    0.0,   -1.0
00:00:15,  961.9,   22.9,   91.4,   -2.26,    1.55,    0.0,   -1.0
00:00:20,  961.9,   22.9,   91.4,   -1.76,    1.30,    0.0,   -1.0
00:00:25,  961.9,   22.9,   91.4,   -2.07,    1.63,    0.0,   -1.0
00:00:30,  961.9,   22.9,   91.3,   -1.54,    1.48,    0.0,   -1.0
00:00:35,  961.9,   22.9,   91.3,   -1.47,    1.30,    0.0,   -1.0
00:00:40,  961.8,   22.9,   91.4,   -1.39,    1.23,    0.0,   -1.0
00:00:45,  961.9,   22.9,   91.4,   -1.34,    1.19,    0.0,   -1.0
00:00:50,  961.8,   22.9,   91.4,   -1.48,    1.91,    0.0,   -1.0
00:00:55,  961.8,   22.9,   91.4,   -1.56,    1.38,    0.0,   -1.0
00:01:00,  961.8,   22.9,   91.4,   -1.34,    1.28,    0.0,   -1.0
00:01:05,  961.9,   22.9,   91.3,   -0.98,    1.58,    0.0,   -0.8
00:01:10,  961.8,   22.9,   91.4,   -0.72,    1.32,    0.0,   -0.8
00:01:15,  961.8,   22.9,   91.4,   -0.89,    1.49,    0.0,   -0.8
00:01:20,  961.9,   22.9,   91.4,   -0.64,    1.04,    0.0,   -1.0
00:01:25,  961.9,   22.9,   91.4,   -0.76,    0.98,    0.0,   -0.6
00:01:30,  961.9,   22.9,   91.4,   -1.04,    0.77,    0.0,   -0.6
00:01:35,  961.9,   22.9,   91.4,   -1.25,    0.93,    0.0,   -0.6
00:01:40,  961.8,   22.9,   91.4,   -1.15,    0.85,    0.0,   -0.6
00:01:45,  961.9,   22.9,   91.4,   -1.15,    0.68,    0.0,   -0.6
00:01:50,  961.8,   22.9,   91.4,   -0.47,    0.79,    0.0,   -0.6
00:01:55,  961.8,   22.9,   91.4,   -0.36,    0.85,    0.0,   -0.6
00:02:00,  961.8,   22.9,   91.4,   -0.43,    0.65,    0.0,   -0.6
00:02:05,  961.9,   22.9,   91.4,   -0.62,    0.43,    0.0,   -0.6
00:02:10,  961.9,   22.9,   91.4,   -0.56,    0.47,    0.0,   -0.6
00:02:15,  961.8,   22.9,   91.4,   -0.57,    0.50,    0.0,   -0.6
00:02:20,  961.8,   22.9,   91.4,   -0.65,    0.37,    0.0,   -0.6
00:02:25,  961.9,   22.9,   91.4,   -0.70,    0.26,    0.0,   -0.6
00:02:30,  961.8,   22.9,   91.4,   -0.99,    0.65,    0.0,   -0.6
00:02:35,  961.9,   22.9,   91.4,   -1.29,    0.76,    0.0,   -0.6
00:02:40,  961.8,   22.9,   91.4,   -1.22,    0.84,    0.0,   -0.6
00:02:45,  961.9,   22.9,   91.4,   -0.94,    0.81,    0.0,   -0.6
00:02:50,  961.9,   22.9,   91.4,   -0.91,    0.81,    0.0,   -0.6
00:02:55,  961.8,   22.9,   91.4,   -0.66,    0.72,    0.0,   -0.6
00:03:00,  961.9,   22.9,   91.5,   -1.40,    0.45,    0.0,   -0.6
00:03:05,  961.9,   22.9,   91.4,   -0.90,    0.54,    0.0,   -0.6
00:03:10,  961.9,   23.0,   91.4,   -0.55,    0.71,    0.0,   -0.6
00:03:15,  961.8,   22.9,   91.4,   -0.35,    0.68,    0.0,   -0.6
00:03:20,  961.9,   22.9,   91.4,   -0.20,    0.76,    0.0,   -0.6
00:03:25,  961.8,   23.0,   91.4,   -0.35,    0.88,    0.0,   -0.8
00:03:30,  961.8,   23.0,   91.4,   -0.38,    0.83,    0.0,   -0.6
00:03:35,  961.8,   22.9,   91.5,   -0.24,    0.91,    0.0,   -0.8
00:03:40,  961.8,   22.9,   91.5,   -0.35,    0.68,    0.0,   -1.0
00:03:45,  961.9,   23.0,   91.5,   -0.42,    0.67,    0.0,   -1.0
00:03:50,  961.9,   22.9,   91.5,   -0.93,    0.53,    0.0,   -0.8
00:03:55,  961.8,   22.9,   91.5,   -0.77,    0.53,    0.0,   -0.8
00:04:00,  961.8,   22.9,   91.4,   -0.93,    0.82,    0.0,   -0.8
00:04:05,  961.9,   22.9,   91.5,   -0.86,    0.68,    0.0,   -0.8
00:04:10,  961.8,   22.9,   91.5,   -1.00,    0.74,    0.0,   -1.0
00:04:15,  961.9,   22.9,   91.5,   -1.00,    0.88,    0.0,   -1.0
00:04:20,  961.8,   22.9,   91.5,   -0.97,    0.72,    0.0,   -1.0
00:04:25,  961.8,   22.9,   91.4,   -1.09,    0.57,    0.0,   -1.0
00:04:30,  961.9,   22.9,   91.5,   -1.06,    0.63,    0.0,   -1.0
00:04:35,  961.8,   22.9,   91.5,   -1.25,    0.76,    0.0,   -1.0
00:04:40,  961.9,   22.9,   91.5,   -0.96,    0.72,    0.0,   -1.0
00:04:45,  961.8,   22.9,   91.5,   -1.00,    0.74,    0.0,   -1.0
00:04:50,  961.8,   22.9,   91.5,   -1.03,    0.71,    0.0,   -1.0
00:04:55,  961.8,   22.9,   91.5,   -1.38,    0.69,    0.0,   -1.0
00:05:00,  961.8,   22.9,   91.5,   -1.07,    0.63,    0.0,   -1.0
00:05:05,  961.9,   22.9,   91.4,   -0.90,    0.61,    0.0,   -1.0
00:05:10,  961.9,   22.9,   91.4,   -0.98,    0.77,    0.0,   -1.0
00:05:15,  961.9,   22.9,   91.5,   -0.72,    0.53,    0.0,   -1.0
00:05:20,  961.9,   22.9,   91.5,   -0.71,    0.17,    0.0,   -1.0
00:05:25,  961.8,   22.9,   91.4,   -0.65,    0.39,    0.0,   -1.0
00:05:30,  961.9,   22.9,   91.4,   -0.97,    0.76,    0.0,   -1.0
00:05:35,  961.8,   22.9,   91.5,   -0.68,    0.82,    0.0,   -1.0
00:05:40,  961.8,   22.9,   91.5,   -0.74,    0.96,    0.0,   -1.0
00:05:45,  961.8,   22.9,   91.5,   -0.58,    0.75,    0.0,   -1.0
00:05:50,  961.8,   22.9,   91.6,   -0.50,    0.80,    0.0,   -1.0
00:05:55,  961.9,   23.0,   91.5,   -0.68,    0.65,    0.0,   -1.0
00:06:00,  961.8,   23.0,   91.5,   -0.56,    0.85,    0.0,   -1.2
00:06:05,  961.8,   22.9,   91.5,   -0.76,    0.93,    0.0,   -1.2
00:06:10,  961.8,   23.0,   91.5,   -0.83,    1.30,    0.0,   -1.2
00:06:15,  961.8,   23.0,   91.5,   -0.96,    1.45,    0.0,   -1.2
00:06:20,  961.8,   23.0,   91.5,   -1.20,    1.55,    0.0,   -1.2
00:06:25,  961.8,   23.0,   91.5,   -1.27,    1.38,    0.0,   -1.0
00:06:30,  961.8,   23.0,   91.5,   -1.13,    1.46,    0.0,   -1.0
00:06:35,  961.8,   23.0,   91.5,   -1.14,    1.38,    0.0,   -1.0
00:06:40,  961.8,   23.0,   91.5,   -0.99,    1.49,    0.0,   -1.0
00:06:45,  961.8,   23.0,   91.4,   -0.92,    1.18,    0.0,   -1.0
00:06:50,  961.8,   23.0,   91.5,   -1.43,    1.45,    0.0,   -1.0
00:06:55,  961.9,   23.0,   91.5,   -1.51,    1.28,    0.0,   -1.0
00:07:00,  961.8,   23.0,   91.5,   -1.15,    1.49,    0.0,   -1.0
00:07:05,  961.8,   23.0,   91.4,   -1.17,    1.42,    0.0,   -1.0
00:07:10,  961.8,   22.9,   91.5,   -1.84,    1.12,    0.0,   -1.0
00:07:15,  961.8,   23.0,   91.4,   -1.75,    0.87,    0.0,   -1.0
00:07:20,  961.8,   23.0,   91.5,   -1.73,    1.14,    0.0,   -1.0
00:07:25,  961.8,   22.9,   91.5,   -1.60,    1.19,    0.0,   -1.0
00:07:30,  961.8,   23.0,   91.4,   -1.58,    1.17,    0.0,   -1.0
00:07:35,  961.8,   23.0,   91.5,   -1.19,    0.89,    0.0,   -1.0
00:07:40,  961.8,   23.0,   91.4,   -0.74,    0.96,    0.0,   -1.0
00:07:45,  961.8,   22.9,   91.5,   -0.74,    1.12,    0.0,   -1.0
00:07:50,  961.8,   23.0,   91.5,   -0.65,    1.04,    0.0,   -0.8
00:07:55,  961.8,   22.9,   91.4,   -0.79,    1.02,    0.0,   -0.8
00:08:00,  961.8,   23.0,   91.5,   -1.18,    1.33,    0.0,   -1.0
00:08:05,  961.8,   23.0,   91.4,   -1.16,    1.02,    0.0,   -1.0
00:08:10,  961.8,   23.0,   91.4,   -1.18,    0.93,    0.0,   -1.0
00:08:15,  961.8,   23.0,   91.5,   -1.91,    1.63,    0.0,   -1.0
00:08:20,  961.8,   23.0,   91.5,   -2.08,    1.18,    0.0,   -1.0
00:08:25,  961.8,   23.0,   91.5,   -1.53,    1.46,    0.0,   -1.0
00:08:30,  961.8,   23.0,   91.4,   -1.12,    1.45,    0.0,   -1.0
00:08:35,  961.8,   23.0,   91.5,   -1.04,    1.46,    0.0,   -1.0
00:08:40,  961.8,   23.0,   91.5,   -0.80,    1.53,    0.0,   -1.0
00:08:45,  961.8,   23.0,   91.5,   -1.19,    1.54,    0.0,   -1.0
00:08:50,  961.8,   23.0,   91.5,   -1.20,    1.55,    0.0,   -1.0
00:08:55,  961.8,   23.0,   91.5,   -1.12,    1.56,    0.0,   -1.0
00:09:00,  961.8,   23.0,   91.5,   -1.03,    1.16,    0.0,   -1.0
00:09:05,  961.8,   23.0,   91.4,   -1.24,    0.81,    0.0,   -1.0
00:09:10,  961.8,   23.0,   91.5,   -1.04,    1.05,    0.0,   -1.0
00:09:15,  961.9,   22.9,   91.5,   -1.15,    1.49,    0.0,   -1.0
00:09:20,  961.8,   23.0,   91.5,   -1.04,    1.45,    0.0,   -1.0
00:09:25,  961.8,   23.0,   91.4,   -1.47,    1.01,    0.0,   -1.0
00:09:30,  961.8,   23.0,   91.5,   -1.38,    1.22,    0.0,   -1.2
00:09:35,  961.8,   23.0,   91.4,   -1.63,    1.39,    0.0,   -1.2
00:09:40,  961.8,   23.0,   91.5,   -1.54,    1.21,    0.0,   -1.2
00:09:45,  961.8,   23.0,   91.5,   -1.62,    1.11,    0.0,   -1.2
00:09:50,  961.8,   23.0,   91.5,   -1.40,    1.19,    0.0,   -1.2
00:09:55,  961.8,   23.0,   91.5,   -1.33,    0.75,    0.0,   -1.2
00:10:00,  961.8,   23.0,   91.5,   -1.66,    0.75,    0.0,   -1.0
00:10:05,  961.8,   22.9,   91.5,   -1.56,    0.92,    0.0,   -1.0
00:10:10,  961.8,   23.0,   91.5,   -1.34,    0.69,    0.0,   -1.2
00:10:15,  961.8,   22.9,   91.5,   -1.59,    0.83,    0.0,   -1.0
00:10:20,  961.8,   22.9,   91.5,   -1.49,    0.90,    0.0,   -1.0
00:10:25,  961.8,   23.0,   91.5,   -1.73,    1.03,    0.0,   -1.0
00:10:30,  961.8,   22.9,   91.5,   -1.49,    1.27,    0.0,   -1.0
00:10:35,  961.8,   22.9,   91.5,   -1.25,    1.26,    0.0,   -1.0
00:10:40,  961.8,   22.9,   91.4,   -1.13,    1.37,    0.0,   -1.0
00:10:45,  961.8,   22.9,   91.4,   -1.78,    1.17,    0.0,   -1.0
00:10:50,  961.8,   22.9,   91.5,   -1.83,    1.11,    0.0,   -1.2
00:10:55,  961.8,   22.9,   91.4,   -1.54,    1.22,    0.0,   -1.2
00:11:00,  961.8,   22.9,   91.4,   -1.62,    0.73,    0.0,   -1.2
00:11:05,  961.8,   22.9,   91.4,   -1.22,    1.38,    0.0,   -1.2
00:11:10,  961.8,   22.9,   91.4,   -1.36,    1.66,    0.0,   -1.2
00:11:15,  961.8,   22.9,   91.5,   -1.70,    1.44,    0.0,   -1.2
00:11:20,  961.8,   22.9,   91.5,   -1.59,    1.79,    0.0,   -1.2
00:11:25,  961.8,   22.9,   91.5,   -1.71,    1.72,    0.0,   -1.2
00:11:30,  961.8,   22.9,   91.5,   -1.91,    0.99,    0.0,   -1.2
00:11:35,  961.8,   22.9,   91.5,   -1.10,    1.78,    0.0,   -1.0
00:11:40,  961.8,   22.9,   91.5,   -1.08,    1.51,    0.0,   -1.0
00:11:45,  961.8,   22.9,   91.5,   -1.32,    0.66,    0.0,   -1.0
00:11:50,  961.8,   22.9,   91.5,   -0.52,    1.14,    0.0,   -1.0
00:11:55,  961.8,   22.9,   91.5,   -1.20,    0.89,    0.0,   -1.0
00:12:00,  961.8,   22.9,   91.4,   -1.57,    1.77,    0.0,   -1.0
00:12:05,  961.8,   22.9,   91.5,   -1.61,    1.82,    0.0,   -1.0
00:12:10,  961.8,   22.9,   91.4,   -1.36,    1.90,    0.0,   -1.0
00:12:15,  961.8,   22.9,   91.5,   -1.70,    1.03,    0.0,   -1.0
00:12:20,  961.8,   22.9,   91.5,   -1.41,    1.53,    0.0,   -1.0
00:12:25,  961.8,   22.9,   91.4,   -1.50,    1.94,    0.0,   -1.0
00:12:30,  961.8,   22.9,   91.4,   -1.03,    2.78,    0.0,   -1.0
00:12:35,  961.8,   22.9,   91.4,   -1.42,    2.29,    0.0,   -1.0
00:12:40,  961.8,   22.9,   91.5,   -1.70,    2.07,    0.0,   -1.0
00:12:45,  961.8,   22.9,   91.5,   -2.06,    1.54,    0.0,   -1.0
00:12:50,  961.8,   22.9,   91.4,   -1.44,    1.14,    0.0,   -1.0
00:12:55,  961.8,   22.9,   91.5,   -1.60,    0.91,    0.0,   -1.0
00:13:00,  961.8,   22.9,   91.5,   -1.20,    1.31,    0.0,   -1.0
00:13:05,  961.8,   22.9,   91.5,   -1.42,    1.60,    0.0,   -1.0
00:13:10,  961.8,   22.9,   91.4,   -1.93,    1.91,    0.0,   -1.0
00:13:15,  961.8,   22.9,   91.4,   -1.70,    1.68,    0.0,   -1.0
00:13:20,  961.8,   22.9,   91.4,   -1.57,    1.17,    0.0,   -1.0
00:13:25,  961.8,   22.9,   91.4,   -1.39,    1.19,    0.0,   -1.0
00:13:30,  961.8,   22.9,   91.4,   -1.54,    0.87,    0.0,   -1.0
00:13:35,  961.8,   22.9,   91.4,   -1.61,    1.37,    0.0,   -1.0
00:13:40,  961.8,   22.9,   91.5,   -1.79,    1.58,    0.0,   -1.0
00:13:45,  961.8,   22.9,   91.5,   -1.46,    1.25,    0.0,   -1.2
00:13:50,  961.9,   22.9,   91.5,   -1.40,    1.34,    0.0,   -1.2
00:13:55,  961.8,   22.9,   91.5,   -1.38,    1.37,    0.0,   -1.2
00:14:00,  961.8,   22.9,   91.4,   -1.54,    1.15,    0.0,   -1.2
00:14:05,  961.8,   22.9,   91.4,   -1.63,    1.21,    0.0,   -1.2
00:14:10,  961.8,   22.9,   91.5,   -1.44,    1.06,    0.0,   -1.2
00:14:15,  961.8,   22.9,   91.5,   -1.38,    0.51,    0.0,   -1.2
00:14:20,  961.8,   22.9,   91.5,   -1.04,    0.89,    0.0,   -1.2
00:14:25,  961.8,   22.9,   91.5,   -0.63,    1.07,    0.0,   -1.2
00:14:30,  961.8,   22.9,   91.5,   -0.76,    0.56,    0.0,   -1.2
00:14:35,  961.8,   22.9,   91.5,   -0.87,    0.32,    0.0,   -1.2
00:14:40,  961.8,   22.9,   91.4,   -0.66,    0.39,    0.0,   -1.2
00:14:45,  961.8,   22.9,   91.5,   -0.85,    0.37,    0.0,   -1.2
00:14:50,  961.8,   22.9,   91.4,   -1.00,    0.74,    0.0,   -1.2
00:14:55,  961.9,   22.9,   91.5,   -1.22,    0.73,    0.0,   -1.2
00:15:00,  961.8,   22.9,   91.5,   -1.34,    0.59,    0.0,   -1.2
00:15:05,  961.8,   22.9,   91.5,   -1.39,    0.51,    0.0,   -1.0
00:15:10,  961.8,   22.9,   91.5,   -1.38,    0.72,    0.0,   -1.2
00:15:15,  961.8,   22.9,   91.5,   -0.38,    1.18,    0.0,   -1.0
00:15:20,  961.8,   22.9,   91.5,   -0.66,    0.63,    0.0,   -1.2
00:15:25,  961.8,   22.9,   91.5,   -0.77,    0.53,    0.0,   -1.2
00:15:30,  961.8,   22.9,   91.5,   -0.10,    0.76,    0.0,   -1.2
00:15:35,  961.8,   22.9,   91.5,   -0.37,    0.71,    0.0,   -1.2
00:15:40,  961.8,   22.9,   91.4,   -0.65,    0.39,    0.0,   -1.2
00:15:45,  961.8,   22.9,   91.4,   -0.88,    0.40,    0.0,   -1.2
00:15:50,  961.9,   22.9,   91.4,   -0.60,    0.78,    0.0,   -1.2
00:15:55,  961.8,   22.9,   91.5,   -0.59,    0.44,    0.0,   -1.2
00:16:00,  961.8,   22.9,   91.4,   -0.77,    0.10,    0.0,   -1.2
00:16:05,  961.8,   22.9,   91.4,   -0.86,    0.39,    0.0,   -1.2
00:16:10,  961.8,   22.9,   91.5,   -0.68,    0.65,    0.0,   -1.2
00:16:15,  961.9,   22.9,   91.5,   -0.62,    0.67,    0.0,   -1.2
00:16:20,  961.8,   22.9,   91.5,   -0.74,    0.96,    0.0,   -1.2
00:16:25,  961.8,   22.9,   91.5,   -0.26,    0.80,    0.0,   -1.2
00:16:30,  961.9,   22.9,   91.4,   -0.53,    0.68,    0.0,   -1.2
00:16:35,  961.8,   22.9,   91.5,   -0.18,    0.85,    0.0,   -1.2
00:16:40,  961.8,   22.9,   91.5,   -0.48,    0.81,    0.0,   -1.2
00:16:45,  961.8,   22.9,   91.5,   -0.42,    0.81,    0.0,   -1.4
00:16:50,  961.9,   22.9,   91.5,   -0.44,    0.67,    0.0,   -1.4
00:16:55,  961.8,   22.9,   91.5,   -0.49,    0.78,    0.0,   -1.4
00:17:00,  961.9,   22.9,   91.5,   -1.10,    1.34,    0.0,   -1.4
00:17:05,  961.8,   22.9,   91.5,   -1.49,    1.27,    0.0,   -1.4
00:17:10,  961.8,   22.9,   91.5,   -0.76,    1.60,    0.0,   -1.4
00:17:15,  961.8,   22.9,   91.5,   -1.47,    1.30,    0.0,   -1.4
00:17:20,  961.8,   22.9,   91.5,   -1.28,    0.76,    0.0,   -1.6
00:17:25,  961.8,   22.9,   91.4,   -0.99,    1.07,    0.0,   -1.6
00:17:30,  961.8,   22.9,   91.5,   -0.57,    1.36,    0.0,   -1.6
00:17:35,  961.9,   22.9,   91.5,   -0.52,    1.39,    0.0,   -1.6
00:17:40,  961.9,   22.9,   91.5,   -0.46,    1.10,    0.0,   -1.6
00:17:45,  961.8,   22.9,   91.5,   -0.37,    1.00,    0.0,   -1.6
00:17:50,  961.8,   22.9,   91.5,   -0.66,    1.43,    0.0,   -1.6
00:17:55,  961.8,   22.9,   91.5,   -1.19,    1.34,    0.0,   -1.6
00:18:00,  961.8,   22.9,   91.4,   -1.52,    1.51,    0.0,   -1.6
00:18:05,  961.8,   22.9,   91.5,   -1.59,    1.80,    0.0,   -1.6
00:18:10,  961.8,   22.9,   91.6,   -1.42,    1.60,    0.0,   -1.6
00:18:15,  961.8,   22.9,   91.5,   -1.80,    1.54,    0.0,   -1.6
00:18:20,  961.8,   22.9,   91.5,   -1.49,    1.61,    0.0,   -1.6
00:18:25,  961.9,   22.9,   91.5,   -1.19,    1.29,    0.0,   -1.6
00:18:30,  961.9,   22.9,   91.4,   -0.91,    1.74,    0.0,   -1.6
00:18:35,  961.8,   22.9,   91.5,   -0.49,    1.90,    0.0,   -1.6
00:18:40,  961.9,   22.9,   91.5,   -0.66,    1.67,    0.0,   -1.6
00:18:45,  961.9,   22.9,   91.5,   -0.82,    1.58,    0.0,   -1.8
00:18:50,  961.8,   22.9,   91.5,   -1.04,    1.46,    0.0,   -1.8
00:18:55,  961.8,   22.9,   91.5,   -1.41,    1.52,    0.0,   -1.6
00:19:00,  961.8,   22.9,   91.5,   -1.43,    1.06,    0.0,   -1.6
00:19:05,  961.8,   22.9,   91.5,   -1.28,    1.22,    0.0,   -1.6
00:19:10,  961.8,   22.9,   91.5,   -1.77,    1.69,    0.0,   -1.6
00:19:15,  961.8,   22.9,   91.5,   -1.66,    1.81,    0.0,   -1.6
00:19:20,  961.8,   22.9,   91.5,   -1.42,    1.83,    0.0,   -1.6
00:19:25,  961.8,   22.9,   91.5,   -1.76,    0.87,    0.0,   -1.6
00:19:30,  961.9,   22.9,   91.5,   -1.43,    0.98,    0.0,   -1.4
00:19:35,  961.8,   22.9,   91.5,   -1.41,    1.05,    0.0,   -1.4
00:19:40,  961.8,   22.9,   91.6,   -1.25,    0.82,    0.0,   -1.4
00:19:45,  961.8,   22.9,   91.5,   -0.91,    1.11,    0.0,   -1.4
00:19:50,  961.8,   22.9,   91.5,   -1.10,    1.34,    0.0,   -1.4
00:19:55,  961.8,   22.9,   91.5,   -1.25,    1.75,    0.0,   -1.4
00:20:00,  961.8,   22.9,   91.5,   -1.64,    2.13,    0.0,   -1.4
00:20:05,  961.8,   22.9,   91.5,   -1.81,    1.97,    0.0,   -1.4
00:20:10,  961.9,   22.9,   91.4,   -0.82,    1.98,    0.0,   -1.4
00:20:15,  961.8,   22.9,   91.5,   -1.04,    1.17,    0.0,   -1.4
00:20:20,  961.8,   22.9,   91.5,   -1.51,    1.19,    0.0,   -1.4
00:20:25,  961.9,   22.9,   91.6,   -1.18,    0.88,    0.0,   -1.4
00:20:30,  961.8,   22.9,   91.5,   -1.27,    1.65,    0.0,   -1.4
00:20:35,  961.8,   22.9,   91.5,   -1.63,    1.39,    0.0,   -1.4
00:20:40,  961.8,   22.9,   91.5,   -1.33,    1.44,    0.0,   -1.4
00:20:45,  961.9,   22.9,   91.5,   -1.40,    1.38,    0.0,   -1.4
00:20:50,  961.8,   22.9,   91.5,   -1.31,    1.70,    0.0,   -1.4
00:20:55,  961.8,   22.9,   91.5,   -1.20,    1.55,    0.0,   -1.4
00:21:00,  961.8,   22.9,   91.5,   -1.20,    1.55,    0.0,   -1.4
00:21:05,  961.8,   22.9,   91.5,   -1.22,    1.70,    0.0,   -1.4
00:21:10,  961.8,   22.9,   91.4,   -1.42,    1.60,    0.0,   -1.2
00:21:15,  961.8,   22.9,   91.5,   -1.42,    1.55,    0.0,   -1.4
00:21:20,  961.8,   22.9,   91.5,   -1.08,    1.64,    0.0,   -1.4
00:21:25,  961.8,   22.9,   91.5,   -1.00,    1.69,    0.0,   -1.4
00:21:30,  961.9,   22.9,   91.5,   -1.05,    1.66,    0.0,   -1.4
00:21:35,  961.9,   22.9,   91.5,   -0.93,    1.20,    0.0,   -1.4
00:21:40,  961.8,   22.9,   91.5,   -1.18,    0.88,    0.0,   -1.4
00:21:45,  961.8,   22.9,   91.5,   -1.04,    1.05,    0.0,   -1.4
00:21:50,  961.8,   22.9,   91.5,   -0.90,    1.10,    0.0,   -1.2
00:21:55,  961.9,   22.9,   91.5,   -0.76,    0.56,    0.0,   -1.4
00:22:00,  962.0,   22.9,   91.5,   -0.70,    0.60,    0.0,   -1.2
00:22:05,  961.8,   22.9,   91.4,   -0.95,    0.63,    0.0,   -1.2
00:22:10,  961.9,   22.9,   91.6,   -1.13,    0.56,    0.0,   -1.2
00:22:15,  961.8,   22.9,   91.5,   -1.41,    0.45,    0.0,   -1.4
00:22:20,  961.8,   22.9,   91.5,   -0.96,    0.97,    0.0,   -1.4
00:22:25,  961.8,   22.9,   91.5,   -1.22,    0.09,    0.0,   -1.4
00:22:30,  962.0,   22.9,   91.6,   -1.16,    0.43,    0.0,   -1.4
00:22:35,  961.8,   22.9,   91.6,   -1.69,    0.44,    0.0,   -1.4
00:22:40,  961.9,   22.9,   91.6,   -1.48,    0.25,    0.0,   -1.4
00:22:45,  961.9,   22.9,   91.6,   -1.01,    1.09,    0.0,   -1.4
00:22:50,  961.9,   22.9,   91.5,   -1.29,    1.23,    0.0,   -1.4
00:22:55,  961.9,   22.9,   91.5,   -1.11,    1.76,    0.0,   -1.4
00:23:00,  961.9,   22.9,   91.5,   -1.36,    1.65,    0.0,   -1.4
00:23:05,  961.8,   22.9,   91.6,   -0.91,    1.74,    0.0,   -1.4
00:23:10,  961.8,   22.9,   91.5,   -1.27,    1.26,    0.0,   -1.4
00:23:15,  961.9,   22.9,   91.5,   -1.28,    0.84,    0.0,   -1.4
00:23:20,  961.8,   22.9,   91.5,   -0.91,    1.17,    0.0,   -1.4
00:23:25,  961.8,   22.9,   91.6,   -0.79,    0.96,    0.0,   -1.4
00:23:30,  961.8,   22.9,   91.4,   -1.20,    0.89,    0.0,   -1.4
00:23:35,  961.8,   22.9,   91.5,   -0.54,    1.38,    0.0,   -1.4
00:23:40,  961.8,   22.9,   91.5,   -0.78,    1.26,    0.0,   -1.4
00:23:45,  961.8,   22.9,   91.6,   -0.76,    1.27,    0.0,   -1.4
00:23:50,  961.9,   22.9,   91.5,    0.08,    1.06,    0.0,   -1.4
00:23:55,  961.8,   22.9,   91.5,   -0.52,    0.79,    0.0,   -1.4
00:24:00,  962.0,   22.9,   91.6,   -0.66,    0.66,    0.0,   -1.4
00:24:05,  961.9,   22.9,   91.5,   -0.74,    0.51,    0.0,   -1.4
00:24:10,  961.8,   22.9,   91.6,   -0.86,    0.37,    0.0,   -1.2
00:24:15,  961.9,   22.9,   91.5,   -0.71,    0.63,    0.0,   -1.4
00:24:20,  961.9,   22.9,   91.5,   -0.62,    0.87,    0.0,   -1.2
00:24:25,  961.9,   22.9,   91.5,   -1.00,    0.45,    0.0,   -1.4
00:24:30,  961.9,   22.9,   91.5,   -0.98,    0.43,    0.0,   -1.4
00:24:35,  961.8,   22.9,   91.5,   -0.75,    0.56,    0.0,   -1.2
00:24:40,  961.9,   22.9,   91.5,   -0.95,    0.39,    0.0,   -1.2
00:24:45,  961.9,   22.9,   91.5,   -1.00,    0.74,    0.0,   -1.2
00:24:50,  961.8,   22.9,   91.5,   -0.75,    0.51,    0.0,   -1.2
00:24:55,  961.9,   22.9,   91.5,   -0.66,    0.38,    0.0,   -1.2
00:25:00,  961.8,   22.9,   91.6,   -0.51,    0.29,    0.0,   -1.2
00:25:05,  961.9,   22.9,   91.5,   -0.68,    0.34,    0.0,   -1.2
00:25:10,  961.9,   22.9,   91.5,   -0.85,    0.56,    0.0,   -1.2
00:25:15,  961.9,   22.9,   91.5,   -0.64,    0.42,    0.0,   -1.2
00:25:20,  961.9,   22.9,   91.5,   -0.58,    0.49,    0.0,   -1.2
00:25:25,  961.9,   22.9,   91.5,   -0.91,    1.17,    0.0,   -1.2
00:25:30,  961.9,   22.9,   91.4,   -0.81,    1.24,    0.0,   -1.2
00:25:35,  961.9,   22.9,   91.5,   -0.75,    0.97,    0.0,   -1.4
00:25:40,  961.8,   22.9,   91.5,   -0.94,    0.80,    0.0,   -1.4
00:25:45,  961.9,   22.9,   91.5,   -0.67,    1.02,    0.0,   -1.2
00:25:50,  961.9,   22.9,   91.5,   -1.13,    0.42,    0.0,   -1.2
00:25:55,  961.9,   22.9,   91.5,   -1.23,    0.39,    0.0,   -1.4
00:26:00,  961.9,   22.9,   91.5,   -1.02,    0.76,    0.0,   -1.2
00:26:05,  961.9,   22.9,   91.5,   -0.55,    0.83,    0.0,   -1.4
00:26:10,  961.9,   22.9,   91.5,   -0.86,    0.93,    0.0,   -1.2
00:26:15,  961.9,   22.9,   91.5,   -0.69,    0.89,    0.0,   -1.2
00:26:20,  961.8,   22.9,   91.5,   -0.62,    0.76,    0.0,   -1.2
00:26:25,  961.9,   22.9,   91.5,   -0.54,    0.86,    0.0,   -1.2
00:26:30,  961.9,   22.9,   91.5,   -0.62,    0.80,    0.0,   -1.2
00:26:35,  961.9,   22.9,   91.5,   -0.80,    0.88,    0.0,   -1.2
00:26:40,  961.8,   22.9,   91.5,   -0.59,    1.09,    0.0,   -1.2
00:26:45,  961.8,   22.9,   91.6,   -0.63,    1.06,    0.0,   -1.4
00:26:50,  961.9,   22.9,   91.5,   -1.05,    1.05,    0.0,   -1.4
00:26:55,  961.8,   22.9,   91.4,   -0.72,    1.01,    0.0,   -1.4
00:27:00,  961.9,   22.9,   91.5,   -0.51,    1.07,    0.0,   -1.6
00:27:05,  961.9,   22.8,   91.5,   -0.75,    1.21,    0.0,   -1.6
00:27:10,  961.8,   22.9,   91.5,   -0.64,    1.39,    0.0,   -1.4
00:27:15,  961.8,   22.9,   91.4,   -0.69,    1.32,    0.0,   -1.2
00:27:20,  961.8,   22.8,   91.4,   -0.73,    1.10,    0.0,   -1.2
00:27:25,  961.8,   22.9,   91.6,   -0.67,    0.66,    0.0,   -1.2
00:27:30,  961.9,   22.9,   91.6,   -0.99,    0.84,    0.0,   -1.2
00:27:35,  961.9,   22.8,   91.5,   -0.90,    1.17,    0.0,   -1.2
00:27:40,  961.9,   22.8,   91.5,   -1.11,    1.35,    0.0,   -1.2
00:27:45,  961.8,   22.9,   91.4,   -1.09,    1.33,    0.0,   -1.2
00:27:50,  961.8,   22.8,   91.5,   -1.30,    1.47,    0.0,   -1.2
00:27:55,  961.8,   22.8,   91.6,   -1.45,    1.29,    0.0,   -1.2
00:28:00,  961.9,   22.9,   91.5,   -0.99,    1.50,    0.0,   -1.2
00:28:05,  961.9,   22.8,   91.5,   -0.69,    1.32,    0.0,   -1.2
00:28:10,  961.9,   22.8,   91.6,   -0.58,    1.11,    0.0,   -1.2
00:28:15,  961.8,   22.9,   91.5,   -0.72,    1.01,    0.0,   -1.2
00:28:20,  961.8,   22.8,   91.5,   -0.57,    1.25,    0.0,   -1.2
00:28:25,  961.8,   22.8,   91.5,   -0.42,    1.13,    0.0,   -1.2
00:28:30,  961.8,   22.8,   91.5,   -0.75,    1.14,    0.0,   -1.2
00:28:35,  961.8,   22.8,   91.5,   -0.76,    1.07,    0.0,   -1.2
00:28:40,  961.8,   22.8,   91.5,   -0.81,    1.23,    0.0,   -1.2
00:28:45,  961.8,   22.8,   91.5,   -0.80,    1.25,    0.0,   -1.2
00:28:50,  961.9,   22.8,   91.5,   -1.24,    1.61,    0.0,   -1.2
00:28:55,  961.8,   22.8,   91.5,   -0.96,    1.55,    0.0,   -1.2
00:29:00,  961.8,   22.8,   91.5,   -1.04,    1.65,    0.0,   -1.2
00:29:05,  961.8,   22.8,   91.5,   -1.05,    1.60,    0.0,   -1.2
00:29:10,  961.8,   22.8,   91.5,   -1.51,    1.52,    0.0,   -1.2
00:29:15,  961.8,   22.8,   91.5,   -1.21,    1.31,    0.0,   -1.2
00:29:20,  961.8,   22.8,   91.5,   -1.04,    1.45,    0.0,   -1.2
00:29:25,  961.8,   22.8,   91.5,   -1.18,    1.79,    0.0,   -1.2
00:29:30,  961.8,   22.8,   91.5,   -1.67,    1.68,    0.0,   -1.2
00:29:35,  961.8,   22.8,   91.4,   -1.88,    1.66,    0.0,   -1.2
00:29:40,  961.8,   22.8,   91.5,   -1.47,    1.30,    0.0,   -1.2