                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/04/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   53.0,   51.6,   51.0,   50.6,   48.2,   47.0,   45.3,   43.6,   42.0,   40.1,   39.9,   38.8,   38.2,   37.2,   35.2,   36.7,  999.0,   40.7,   41.8,   43.2,   44.4,   44.3,   44.6,   44.4,   43.3,   40.3,   36.0,   34.6,   32.7,   34.3,   34.7,   35.2,   33.7,   31.2,   30.1,   30.4,   31.1,  999.0,   30.1,   30.7,   30.1,  999.0,   30.2,   29.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   23.7,   18.9
2005/04/11 00:10,  999.0,   54.2,   52.6,   50.9,   50.8,   51.5,   50.7,   49.3,   47.7,   46.2,   45.1,   43.4,   42.4,   39.6,   37.6,   36.7,   36.1,   35.3,   34.9,   34.0,   31.8,   37.6,   36.5,   36.8,   36.0,   37.4,   38.8,   38.2,   36.8,   37.1,   37.4,   36.2,   34.5,   34.6,   33.7,   33.3,   34.0,   33.6,   33.3,   31.8,   31.5,   31.0,   30.7,   31.5,   31.3,   30.4,   30.6,   29.9,   29.1,   29.3,   28.8,   28.0,   28.1,   28.7,   28.3,   28.1,   27.9,   27.2,   26.6,   26.1,   26.3,   24.4,   25.4
2005/04/11 00:20,  999.0,   49.0,   48.5,   48.1,   45.1,   46.1,   46.1,   44.8,   43.1,   39.8,   37.2,   37.0,   35.3,   32.8,   31.3,   31.1,   30.3,   30.9,   33.8,   33.7,   31.1,   32.3,   34.5,   33.3,   33.2,   33.5,   34.0,   33.0,   33.4,   33.7,   32.4,   33.6,   33.7,   33.6,   33.0,   34.1,   37.5,   39.5,   39.3,   38.1,   36.9,   37.6,   36.8,   35.9,   35.3,   34.3,   33.4,   32.3,   31.1,   31.0,   30.0,   29.6,   29.1,   29.3,   26.9,   26.5,   27.9,   27.1,   27.7,   26.1,   25.8,   26.0,   24.3
2005/04/11 00:30,  999.0,   47.2,   50.1,   47.6,   49.2,   47.6,   47.9,   48.6,   49.0,   47.6,   45.6,   43.3,   40.5,   37.1,   34.3,   33.8,   33.0,   32.3,   31.4,   32.8,   29.1,   30.1,   33.0,   32.4,   31.2,   31.5,   33.9,   33.9,   32.5,   34.3,   33.4,   34.4,   35.5,   35.7,   36.1,   36.7,   37.5,   38.0,   37.5,   36.7,   36.7,   36.3,   35.5,   34.8,   34.2,   33.5,   32.9,   31.3,   30.5,   29.4,   28.7,   29.2,   28.1,   28.7,   28.0,   26.3,   26.3,   26.5,   25.7,   26.9,   25.0,   25.8,   24.6
2005/04/11 00:40,  999.0,   64.6,   64.8,   64.2,   64.2,   63.5,   62.8,   62.0,   61.3,   58.9,   55.8,   53.1,   51.0,   49.7,   48.4,   47.0,   45.1,   43.5,   42.1,   40.7,   41.8,   42.6,   37.1,   34.2,   33.0,   33.3,   33.2,   31.5,   33.9,   34.7,   33.8,   34.0,   31.5,   33.8,   34.1,   34.2,   34.5,   34.0,   34.2,   34.7,   34.6,   34.4,   34.5,   33.7,   32.8,   33.2,   33.1,   31.9,   31.4,   30.3,   28.9,   28.2,   28.1,   26.9,   27.9,   28.1,   27.3,   26.9,   25.4,   24.7,   21.3,  999.0,   20.0
2005/04/11 00:50,  999.0,   67.0,   68.2,   67.1,   65.3,   63.1,   60.8,   59.3,   59.2,   58.2,   56.5,   55.6,   55.2,   53.6,   52.4,   51.6,   50.4,   49.3,   48.3,   46.4,   45.3,   45.0,   39.1,   35.2,   32.5,   31.7,   30.5,   28.7,   30.8,   30.1,   28.6,   30.4,   31.5,   32.2,   32.4,   33.1,   33.4,   33.3,   33.3,   33.2,   32.3,   32.0,   31.3,   30.5,   29.8,   29.7,   29.5,   29.1,   28.5,   27.4,   26.7,   26.7,   25.3,   24.7,   24.6,   22.5,   24.9,   25.0,   24.6,   24.7,   24.1,   25.9,   27.0
2005/04/11 01:00,  999.0,   69.7,   68.2,   67.2,   66.1,   65.1,   62.9,   62.4,   61.7,   60.1,   57.3,   55.7,   53.7,   52.0,   50.4,   48.9,   47.4,   45.8,   44.4,   43.2,   43.1,   45.1,   39.1,   35.2,   34.1,   33.1,   32.3,   31.3,   34.9,   33.9,   32.5,   32.8,   32.8,   33.0,   34.4,   34.3,   35.2,   35.3,   34.8,   34.0,   32.9,   32.7,   32.0,   32.5,   30.8,   30.5,   29.8,   29.5,   28.8,   29.4,   29.0,   28.9,   29.7,   27.1,   25.0,   27.9,   26.1,   26.5,   25.1,   23.8,   24.2,   26.7,   28.3
2005/04/11 01:10,  999.0,   69.2,   68.1,   67.3,   66.1,   64.9,   63.9,   63.1,   62.4,   60.9,   59.5,   57.8,   56.1,   54.3,   52.2,   50.7,   48.8,   47.0,   45.4,   44.4,   43.9,   47.7,   39.8,   37.5,   36.4,   35.2,   34.7,   33.8,   33.3,   32.7,   32.4,   32.3,   32.8,   32.9,   32.7,   33.3,   33.4,   35.1,   33.1,   34.6,   32.3,   29.9,   32.5,   32.4,   29.9,   30.5,   30.4,   27.8,   29.4,   26.0,   27.3,   30.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0
2005/04/11 01:20,  999.0,   70.3,   70.0,   69.0,   68.1,   67.3,   66.3,   65.3,   64.8,   63.2,   61.4,   59.8,   58.2,   56.7,   55.1,   53.3,   51.4,   49.8,   48.2,   47.1,   47.8,   48.7,   41.1,   38.7,   38.0,   37.3,   36.3,   34.3,   33.8,   33.1,   31.8,   32.7,   32.9,   32.4,   30.7,   31.4,   31.9,   30.1,   30.4,   29.9,   30.5,   31.1,   30.2,   29.4,   30.1,   27.9,   28.9,   29.9,   26.7,   29.6,   28.0,   27.6,   29.8,   26.8,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,   23.8,   23.4
2005/04/11 01:30,  999.0,   70.2,   69.9,   68.8,   67.9,   67.1,   66.2,   65.4,   64.7,   63.3,   61.8,   60.4,   58.8,   57.4,   55.8,   54.2,   52.6,   51.1,   49.6,   48.7,   50.5,   49.7,   41.9,   39.6,   37.8,   36.1,   35.2,   34.2,   32.9,   32.0,   32.5,   31.7,   32.9,   33.1,   32.3,   32.3,   32.8,   31.7,   32.2,   32.1,   29.9,   31.7,   28.9,   28.5,   29.0,   29.5,   30.5,   30.8,   30.2,   25.9,   28.8,   28.9,   29.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0
2005/04/11 01:40,  999.0,   67.1,   66.8,   65.4,   64.6,   63.7,   62.7,   62.1,   61.5,   60.1,   58.1,   56.0,   53.6,   50.9,   48.8,   46.9,   45.5,   44.1,   43.2,   42.7,   44.9,   45.3,   37.5,   35.3,   33.4,   32.4,   32.1,   31.7,   32.5,   32.6,   30.4,   31.1,   31.3,   31.5,   32.0,   29.6,   31.2,   31.6,   31.7,   30.0,   30.2,   31.4,   30.5,   29.6,   28.9,   29.7,   30.0,   28.5,   28.5,   28.9,   29.3,  999.0,   28.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   24.3,  999.0,  999.0
2005/04/11 01:50,  999.0,   66.3,   65.6,   65.0,   63.9,   62.6,   61.3,   61.3,   61.0,   59.6,   58.3,   55.8,   54.4,   52.9,   51.6,   49.3,   47.3,   44.7,   44.6,   45.0,   47.4,  999.0,   44.1,   41.2,   39.7,   39.6,   38.3,   35.1,   31.3,   30.8,   33.6,   32.9,   32.4,   33.0,   32.5,   32.4,   33.0,   31.3,   32.1,   31.7,   31.6,   31.2,   31.7,   30.0,   28.7,   30.3,   29.4,   30.2,   30.3,   29.4,   29.6,   27.3,   28.9,   28.7,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0
2005/04/11 02:00,  999.0,   64.2,   62.9,   60.7,   58.3,   56.7,   55.1,   54.3,   53.8,   52.5,   51.0,   49.6,   48.4,   47.0,   45.3,   43.9,   38.2,   37.2,   38.7,   37.6,   37.4,   39.1,   34.7,   34.8,   34.2,   34.3,   34.6,   32.7,   33.1,   32.4,   32.0,   32.7,   31.7,   32.9,   32.1,   31.9,   32.1,   31.7,   31.0,   30.2,   30.8,   30.8,   29.3,   28.0,   29.6,   29.4,  999.0,   29.4,   28.2,   30.3,   28.5,   26.7,   27.0,   28.8,   28.1,   27.4,   29.0,   26.8,  999.0,   28.0,  999.0,  999.0,  999.0
2005/04/11 02:10,  999.0,   64.5,   62.5,   62.5,   62.1,   61.3,   60.4,   59.5,   60.4,   59.1,   57.5,   56.2,   54.6,   53.0,   51.8,   50.3,   49.1,   48.0,   47.2,   46.7,   46.5,   44.5,   41.6,   41.0,   40.6,   38.7,   36.8,   37.4,   36.3,   34.3,   33.6,   34.1,   33.5,   33.7,   33.4,   32.9,   32.5,   32.2,   31.8,   32.0,   31.1,   30.8,   30.0,   31.3,   29.9,   30.5,   30.1,   30.0,   28.2,   29.7,   27.5,   29.2,   29.2,   28.4,   28.0,  999.0,   28.8,   27.2,  999.0,  999.0,  999.0,   27.8,  999.0
2005/04/11 02:20,  999.0,   68.7,   69.7,   68.8,   68.4,   67.4,   66.7,   66.7,   66.6,   65.6,   64.8,   63.8,   62.8,   62.1,   61.1,   60.0,   59.1,   57.9,   56.0,   56.9,   57.3,   57.2,   54.6,   50.8,   46.7,   42.9,   38.2,   35.5,   36.7,   34.5,   32.7,   32.9,   31.6,   32.6,   31.3,   31.9,   32.1,   31.4,   31.6,   30.8,   30.6,   30.4,   30.5,   31.2,   29.6,   29.5,   30.0,   30.0,   29.1,   28.3,   28.5,   28.5,   28.6,   27.9,   28.1,   27.8,   27.0,   28.5,   22.0,  999.0,  999.0,  999.0,   23.9
2005/04/11 02:30,  999.0,   70.3,   69.6,   69.1,   68.5,   67.1,   65.6,   64.9,   63.3,   61.9,   61.1,   59.9,   59.9,   57.7,   57.3,   55.8,   54.3,   53.5,   52.6,   52.2,   56.2,   54.2,   50.2,   45.4,   42.4,   40.6,   36.5,   33.7,   34.1,   33.2,   32.4,   31.2,   32.2,   31.0,   32.3,   32.3,   31.2,   31.6,   29.1,   30.6,   30.6,   31.0,   30.3,   29.7,   29.8,   28.5,   29.1,   28.1,   29.4,   28.1,   28.1,   28.1,   27.4,   27.9,   27.6,   26.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 02:40,  999.0,   68.5,   68.4,   67.7,   66.8,   65.3,   63.7,   63.0,   62.8,   61.8,   60.4,   59.8,   59.1,   58.3,   57.4,   56.2,   55.1,   54.0,   53.2,   52.5,   53.9,   52.7,   46.8,   43.2,   40.8,   38.6,   38.2,   36.9,   36.7,   38.5,   39.7,   39.3,   36.4,   33.9,   36.7,   36.5,   32.3,   31.1,   31.1,   31.2,   30.7,   29.8,   30.9,   29.4,   29.2,   28.9,   29.7,   26.2,   29.1,   28.2,  999.0,   27.2,   27.9,   25.4,   28.5,   26.1,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2
2005/04/11 02:50,  999.0,   68.9,   68.1,   66.5,   65.7,   64.8,   63.6,   62.6,   62.2,   61.2,   60.1,   59.7,   58.5,   57.6,   56.5,   55.8,   54.8,   54.2,   53.6,   55.4,  999.0,   61.2,   51.6,   51.1,   49.5,   47.9,   46.5,   43.5,   42.5,   39.6,   38.1,   36.8,   36.4,   34.4,   33.4,   33.3,   32.2,   32.3,   30.8,   31.3,   29.7,   29.7,   29.6,   30.8,   30.1,   28.7,   28.7,   28.1,   28.6,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 03:00,  999.0,   70.9,   72.1,   71.7,   72.1,   70.5,   69.2,   68.5,   68.1,   69.0,   67.9,   67.0,   66.2,   65.3,   64.4,   63.8,   63.1,   62.8,   63.9,   64.5,   66.2,   62.7,   56.8,   55.1,   53.0,   51.5,   50.2,   49.0,   46.2,   41.5,   37.6,   34.8,   31.8,   30.8,   32.4,   31.8,   31.0,   27.3,   29.2,   30.0,   29.3,   30.0,   29.6,   26.1,  999.0,  999.0,   28.2,   28.4,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6
2005/04/11 03:10,  999.0,   68.9,   70.3,   69.5,   69.0,   68.6,   68.0,   66.3,   66.3,   65.7,   64.6,   63.5,   62.5,   61.5,   60.4,   59.7,   57.9,   57.1,   55.7,   58.3,  999.0,   59.9,   53.0,   48.7,   45.7,   43.0,   41.3,   39.7,   38.9,   38.2,   35.7,   35.3,   34.5,   34.2,   36.2,   35.3,   33.6,   31.7,   32.4,   30.1,   30.4,   29.8,   29.4,   28.9,   29.0,   28.3,   28.7,   28.0,   28.7,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 03:20,  999.0,   67.7,   66.0,   63.5,   61.9,   60.5,   59.4,   58.5,   58.1,   57.1,   56.0,   54.9,   53.6,   52.5,   51.5,   50.4,   49.3,   48.2,   47.0,   45.4,   48.9,   55.7,   46.8,   44.9,   43.9,   42.5,   42.7,   42.4,   41.4,   41.6,   40.2,   38.9,   38.5,   38.5,   38.2,   37.4,   36.0,   34.7,   33.3,   32.4,   31.0,   29.3,   30.1,   24.5,   29.5,   29.0,  999.0,   30.1,   28.4,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,   25.0,   25.5,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0
2005/04/11 03:30,  999.0,   64.8,   62.7,   63.2,   63.8,   63.6,   63.6,   63.0,   61.2,   59.8,   58.3,   57.2,   55.7,   54.8,   54.7,   53.7,   53.0,   52.5,   51.8,   49.2,  999.0,  999.0,   50.0,   47.9,   46.3,   44.5,   42.7,   41.3,   40.1,   38.2,   35.7,   34.1,   33.1,   32.1,   31.4,   30.3,   32.2,   28.3,   29.7,   30.4,   30.0,   31.0,   30.0,   30.0,   29.0,   29.8,   28.3,   28.1,   25.9,   28.8,  999.0,  999.0,   25.6,   26.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 03:40,  999.0,   67.6,   67.4,   65.9,   65.6,   65.8,   62.3,   61.4,   60.2,   57.7,   57.3,   55.4,   53.7,   52.2,   50.6,   49.1,   48.2,   47.9,   47.6,   47.0,  999.0,   53.1,   46.8,   43.4,   41.5,   39.5,   39.2,   37.9,   36.5,   37.0,   34.8,   33.2,   33.2,   33.5,   32.2,   32.1,   34.0,   32.1,   30.4,   30.3,   31.1,   30.6,   29.5,   28.9,   30.0,   29.9,   29.7,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0
2005/04/11 03:50,  999.0,   67.1,   66.1,   65.5,   64.9,   65.5,   65.1,   63.8,   63.3,   59.9,   60.0,   58.4,   56.4,   54.3,   52.4,   53.3,   53.2,   52.2,   50.6,   49.6,   55.6,   57.2,   47.4,   44.3,   42.3,   40.3,   39.4,   38.3,   36.8,   35.0,   34.1,   32.8,   32.5,   32.5,   32.4,   31.6,   32.4,   31.0,   31.3,   31.1,   29.5,   30.6,   29.9,   31.3,   28.5,   29.0,   29.9,   29.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0
2005/04/11 04:00,  999.0,   68.2,   69.6,   68.1,   67.2,   65.6,   65.2,   62.6,   62.7,   60.5,   59.6,   59.9,   58.6,   56.3,   55.8,   53.3,   53.7,   53.0,   51.1,   51.4,   57.0,   57.5,   47.5,   44.2,   41.0,   37.9,   35.7,   34.2,   35.2,   34.7,   32.7,   32.7,   33.8,   34.0,   34.6,   34.5,   34.6,   35.0,   32.9,   29.1,   30.3,   29.4,   29.0,   28.0,   27.8,   30.1,  999.0,   23.6,   28.8,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 04:10,  999.0,   67.8,   68.1,   68.1,   67.3,   65.7,   64.4,   63.6,   63.5,   61.3,   61.0,   60.1,   58.9,   57.5,   56.0,   55.6,   54.5,   53.1,   51.9,   50.7,   50.9,   50.5,   41.2,   37.4,   36.5,   37.8,   39.6,   40.0,   41.3,   40.8,   40.0,   39.5,   39.2,   38.0,   36.1,   36.5,   35.9,   36.5,   37.5,   35.3,   32.7,   30.0,   29.7,   28.6,   29.8,   29.4,  999.0,   27.3,   30.3,   28.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 04:20,  999.0,   67.5,   67.5,   66.7,   63.7,   60.6,   58.4,   60.7,   57.7,   56.4,   54.7,   53.4,   52.0,   51.4,   50.3,   49.2,   49.1,   48.5,   47.5,   47.3,  999.0,   56.4,   47.8,   49.3,   49.1,   48.0,   46.6,   43.9,   44.3,   43.7,   43.5,   41.3,   39.4,   39.6,   39.0,   37.0,   36.4,   36.7,   36.0,   34.7,   31.1,   29.7,   29.6,   29.5,   29.3,   26.2,   30.6,   26.7,   27.4,   27.6,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0
2005/04/11 04:30,  999.0,   62.9,   60.5,   58.8,   57.5,   56.4,   55.8,   55.6,   54.7,   53.5,   52.4,   51.5,   50.4,   49.3,   48.5,   48.1,   48.1,   48.2,   48.7,   48.9,  999.0,  999.0,   49.4,   48.6,   46.2,   46.5,   44.5,   43.0,   43.5,   41.8,   41.9,   40.5,   37.0,   36.6,   36.1,   35.6,   33.6,   29.8,   33.5,   35.5,   31.4,   30.1,   27.9,   26.6,   28.3,   29.3,   25.0,   26.3,   29.5,  999.0,   29.1,   25.3,  999.0,  999.0,  999.0,   28.1,   27.8,   27.6,  999.0,   26.1,  999.0,  999.0,  999.0
2005/04/11 04:40,  999.0,   63.3,   61.6,   59.0,   57.7,   57.1,   56.5,   56.0,   55.8,   54.5,   53.5,   52.5,   51.6,   50.5,   49.7,   49.1,   48.5,   48.3,   47.9,   47.6,  999.0,  999.0,   47.6,   45.2,   43.2,   41.2,   40.2,   37.5,   37.3,   35.9,   35.2,   34.5,   34.9,   35.7,   37.1,   37.9,   37.3,   36.6,   36.2,   36.0,   32.6,   32.3,   31.7,   31.1,   30.9,   30.4,   30.4,   30.4,   30.0,   29.9,   29.5,  999.0,  999.0,   27.8,   28.4,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,   27.0,  999.0
2005/04/11 04:50,  999.0,   65.8,   63.8,   61.5,   59.3,   58.0,   57.8,   57.3,   56.6,   54.7,   53.1,   52.2,   51.6,   50.6,   49.3,   48.3,   46.8,   45.5,   44.7,   43.7,  999.0,  999.0,   40.9,   38.9,   36.6,   35.1,   37.2,   33.8,   34.3,   33.5,   34.4,   35.1,   33.4,   35.1,   33.6,   34.1,   34.5,   34.1,   33.1,   31.0,   31.9,   30.6,   30.8,   30.5,   31.0,   29.1,   29.2,   30.0,   30.6,   29.1,   28.7,   28.7,  999.0,   28.9,  999.0,  999.0,   28.3,   26.9,  999.0,  999.0,   28.2,  999.0,  999.0
2005/04/11 05:00,  999.0,   60.3,   57.5,   56.1,   54.7,   52.2,   50.9,   49.7,   48.6,   47.4,   46.0,   44.8,   42.4,   40.3,   38.5,   39.1,   37.7,   36.8,   36.6,   36.1,   38.0,   31.3,   33.1,   33.6,   29.6,   29.6,   33.4,   33.5,   33.0,   34.8,   35.1,   33.5,   34.8,   37.3,   38.9,   38.6,   39.2,   39.8,   38.7,   38.4,   34.7,   30.9,   30.7,   30.7,   30.4,   28.3,   28.7,   29.8,   27.6,   24.7,  999.0,   28.8,   26.9,   26.3,   25.4,   24.4,  999.0,   27.0,   27.7,  999.0,  999.0,  999.0,  999.0
2005/04/11 05:10,  999.0,   56.8,   51.0,   49.8,   48.2,   47.8,   47.7,   46.3,   45.4,   43.4,   41.6,   40.0,   39.0,   37.6,   36.8,   38.6,   37.4,   36.8,   46.1,   46.3,   34.5,   34.7,   44.6,   47.6,   47.5,   46.8,   43.5,   43.7,   44.1,   43.9,   42.7,   42.6,   42.8,   42.4,   43.5,   44.6,   43.5,   42.3,   41.0,   38.7,   37.5,   35.8,   33.3,   31.2,   30.6,   28.3,   29.0,   30.3,   29.1,   28.0,   28.0,   29.6,   26.8,   26.8,   27.9,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 05:20,  999.0,   58.3,   61.1,   60.4,   61.3,   60.8,   61.0,   60.1,   60.3,   59.1,   58.0,   57.0,   55.9,   55.2,   54.6,   54.6,   54.1,   53.4,   54.2,   54.2,   58.4,   57.4,   51.7,   50.9,   50.8,   51.4,   50.0,   50.1,   48.0,   48.8,   43.9,   42.6,   41.4,   41.6,   43.0,   41.7,   40.7,   39.9,   37.1,   35.3,   33.8,   33.2,   32.4,   31.7,   31.4,   31.1,   30.7,   30.5,   30.5,   29.4,   28.5,   29.5,   29.6,   28.0,   28.4,   28.7,   27.8,   27.3,   27.0,   27.3,  999.0,   27.9,   26.6
2005/04/11 05:30,  999.0,   69.5,   69.8,   68.0,   65.4,   65.6,   64.6,   63.7,   63.3,   62.0,   60.2,   59.2,   57.7,   56.8,   55.6,   54.3,   53.1,   51.8,   51.0,   52.6,   55.8,   55.2,   48.1,   47.4,   46.7,   44.7,   45.5,   42.6,   41.4,   41.5,   40.6,   41.0,   40.2,   40.0,   39.7,   39.2,   37.6,   36.6,   35.7,   34.2,   33.7,   32.3,   31.5,   30.6,   30.2,   29.8,   30.1,   30.1,   29.8,   28.8,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 05:40,  999.0,   62.0,   61.6,   60.0,   59.2,   58.1,   57.0,   56.0,   55.4,   54.0,   52.9,   51.8,   50.8,   49.9,   48.9,   47.8,   46.8,   46.0,   45.2,   45.3,   52.5,   51.4,   43.9,   41.8,   39.3,   40.0,   39.0,   39.4,   37.4,   38.5,   37.5,   37.0,   35.9,   35.2,   33.2,   34.0,   33.8,   31.8,   31.5,   32.3,   32.4,   30.5,   29.3,   30.7,   30.4,   26.8,   30.4,   29.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 05:50,  999.0,   59.6,   57.3,   54.9,   55.1,   53.7,   52.0,   50.2,   48.7,   45.9,   44.0,   42.5,   41.7,   40.8,   40.1,   39.8,   39.3,   38.6,   40.6,   37.3,   45.9,   44.4,   40.3,   37.6,   37.5,   42.4,   39.6,   36.0,   36.0,   36.2,   34.9,   34.1,   34.9,   34.5,   33.7,   34.0,   32.9,   31.2,   32.1,   32.4,   30.0,   30.4,   30.4,   30.5,   29.4,   30.0,   31.4,   29.5,  999.0,  999.0,  999.0,   28.2,  999.0,   29.2,  999.0,   26.7,   28.1,  999.0,   27.4,   26.7,   27.0,  999.0,  999.0
2005/04/11 06:00,  999.0,   64.4,   61.5,   58.8,   56.6,   54.5,   52.3,   50.4,   54.8,   52.2,   51.1,   49.8,   49.2,   48.0,   47.4,   46.3,   44.7,   43.5,   43.2,   42.4,   51.0,   48.9,   40.4,   38.0,   37.3,   34.3,   36.2,   33.4,   32.4,   31.8,   31.8,   32.0,   31.4,   31.6,   32.0,   31.7,   32.1,   31.4,   33.0,   32.7,   30.2,   30.7,   31.3,   30.0,   30.1,   29.0,   30.7,   28.8,   29.8,   26.0,   28.7,   28.5,   29.8,   29.5,   26.9,   28.8,   28.0,   27.7,   26.8,   25.3,   27.6,  999.0,  999.0
2005/04/11 06:10,  999.0,   56.9,   53.0,   50.5,   48.4,   46.3,   43.3,   41.1,   38.6,   35.3,   31.9,   32.8,   32.2,   30.1,   28.2,   29.1,   33.2,   29.8,   25.7,   33.3,   32.3,  999.0,   34.4,   33.8,   31.9,   31.7,   34.4,   33.0,   31.3,   32.0,   32.6,   31.7,   30.6,   31.4,   30.3,   30.2,   30.9,   30.3,   30.4,   31.1,   30.0,   29.8,   29.2,   30.0,   29.2,   29.7,   31.3,   29.7,   29.5,   26.9,   28.6,  999.0,   30.0,   29.6,   27.4,  999.0,   29.8,   28.0,  999.0,   27.5,   28.5,   28.3,  999.0
2005/04/11 06:20,  999.0,   48.6,   43.9,   40.4,   38.0,   38.1,   31.7,   26.5,   27.3,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   26.1,  999.0,   28.4,   33.5,   31.6,   29.5,   32.1,   33.2,   31.4,   30.8,   32.9,   32.7,   32.3,   31.9,   33.6,   34.3,   37.3,   33.7,   32.2,   31.0,   31.4,   30.9,   30.8,   31.2,   31.2,   30.8,   29.9,   31.5,   31.8,   29.5,   29.4,   30.6,   28.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 06:30,  999.0,   49.9,   43.1,   36.0,   35.7,   36.3,   32.0,   30.5,   28.5,   27.8,  999.0,  999.0,  999.0,  999.0,   26.1,   29.6,   35.1,  999.0,   31.1,   33.8,   32.3,   31.9,   32.5,   33.9,   31.5,   32.3,   33.7,   32.4,   31.6,   32.6,   33.3,   34.7,   35.4,   35.8,   32.6,   31.3,   31.1,   31.2,   30.8,   30.7,   30.5,   30.1,   30.4,   31.5,   30.1,   29.3,   30.1,   30.2,   27.9,   29.3,  999.0,   28.9,  999.0,  999.0,  999.0,   22.3,   24.0,  999.0,  999.0,   22.3,  999.0,   26.8,   22.8
2005/04/11 06:40,  999.0,   49.4,   43.2,   37.5,   36.6,   39.0,   34.3,   34.1,   28.3,   26.2,   27.0,   28.1,   28.6,   29.6,   31.0,   33.6,   32.1,   33.1,   34.7,   34.6,   32.8,   32.8,   34.3,   33.6,   31.6,   33.2,   34.0,   31.3,   32.5,   33.7,   32.6,   34.1,   35.5,   32.4,   31.8,   32.5,   32.4,   31.0,   30.5,   30.7,   29.7,   29.2,   31.4,   30.0,   29.6,   30.8,   28.7,   28.5,   28.4,  999.0,   26.4,   29.0,   26.9,   28.4,   26.8,   28.3,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,   26.5
2005/04/11 06:50,  999.0,   48.1,   42.1,   36.8,   39.6,   35.8,   28.9,   24.7,   30.0,   28.1,   23.7,   26.6,   28.3,   30.3,   33.7,   34.9,   32.3,   30.1,   30.7,   32.5,   31.7,   30.3,   32.4,   32.5,   30.3,   30.8,   34.6,   32.5,   30.0,   33.7,   33.2,   32.4,   31.0,   33.0,   31.5,   32.0,   32.7,   30.0,   29.1,   31.9,   31.3,   30.1,   31.4,   27.7,   28.4,   30.0,   27.6,   28.0,   27.2,  999.0,   29.5,   29.3,   29.4,  999.0,   28.0,   28.5,  999.0,   28.0,   29.4,   27.9,   26.9,  999.0,  999.0
2005/04/11 07:00,  999.0,   49.8,   42.8,   34.7,   41.1,   34.4,   25.6,   22.5,   26.8,  999.0,   20.9,   24.7,   32.6,  999.0,   23.6,   33.9,   33.4,   29.6,   30.2,   34.8,   33.6,   30.7,   33.1,   34.7,   32.2,   31.2,   32.7,   33.6,   33.0,   32.8,   33.3,   33.6,   32.0,   32.2,   32.3,   31.9,   32.5,   31.5,   30.5,   31.0,   29.4,   30.3,   29.1,   29.4,   28.0,   28.6,   28.5,   28.8,   29.0,   27.3,   28.3,   29.2,   26.4,   26.9,   26.3,   25.2,   25.4,  999.0,   26.7,   24.6,   25.3,  999.0,  999.0
2005/04/11 07:10,  999.0,   47.6,   40.3,   34.3,   37.5,   36.5,   25.5,   22.6,   26.6,  999.0,  999.0,   23.2,  999.0,  999.0,   24.4,   31.8,   33.4,   29.6,   32.3,   33.1,   31.3,   30.0,   33.6,   33.5,   31.1,   32.7,   33.8,   32.4,   32.5,   32.4,   32.4,   31.8,   32.0,   32.2,   31.4,   31.5,   31.2,   31.1,   29.9,   29.3,   30.6,   30.4,   29.0,   30.0,   30.0,   29.5,   30.3,   28.7,   29.4,   28.8,   27.9,   28.6,  999.0,   28.1,   27.3,   28.1,   27.8,   26.4,   27.5,  999.0,  999.0,  999.0,  999.0
2005/04/11 07:20,  999.0,   46.7,   41.8,   36.4,   35.8,   26.6,   23.2,  999.0,   27.3,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,   33.3,   32.0,   29.5,   32.8,   33.7,   29.6,   31.9,   34.8,   33.3,   32.2,   34.3,   33.3,   32.0,   33.0,   33.5,   31.8,   32.8,   33.4,   32.1,   32.0,   32.7,   32.0,   31.4,   32.1,   30.7,   30.1,   31.0,   30.5,   30.1,   30.0,   29.3,   28.7,   29.5,   30.0,   28.6,   29.1,   29.0,   29.0,   27.6,   27.8,   27.4,   26.1,   26.9,   27.0,   26.2,   26.1,   24.7,   26.8