                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/18 00:00,   46.2,   40.0,   42.8,   39.3,   37.4,   32.5,   31.5,   34.1,   35.8,   32.2,   29.0,   23.7,   25.2,   17.9,   27.8,   29.2,   30.8,   27.4,   33.2,   33.3,   30.7,   28.3,   32.5,   26.9,   25.2,   28.0,   25.6,   22.2,   23.7,   19.4,  999.0,   26.2,  999.0,   18.7,  999.0,  999.0,  999.0,   25.2,   22.3,   31.5,   27.3,   30.7,   31.0,   25.7,   26.8,   26.5,   28.0,   29.6,   30.3,   30.6,   31.5,   30.8,   30.9,   30.1,   29.5,   29.5,   28.2,   28.4,   28.3,   27.6,   27.2,   26.5,   27.3,   25.7,   25.0,   25.2,   25.8,   23.4,   23.6,   25.4
2003/06/18 00:10,   48.0,   46.6,   43.1,   40.2,   35.7,   32.6,   32.9,   35.8,   35.8,   33.0,   31.1,   28.0,   26.3,   26.3,   26.2,   29.6,   31.4,   29.1,   27.4,   26.9,   30.8,   30.7,   29.9,   29.2,   27.6,   30.5,   32.0,   26.9,   24.7,   21.1,   19.6,  999.0,   20.4,   25.1,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   21.1,   22.3,   23.4,   25.9,   27.3,   29.0,   29.6,   30.3,   30.5,   31.1,   31.3,   31.1,   31.2,   31.0,   30.9,   31.1,   30.5,   29.7,   29.6,   28.8,   28.5,   28.6,   26.5,   25.6,   27.1,   26.6,   27.2,   26.2,   27.5
2003/06/18 00:20,   42.8,   47.4,   43.7,   39.8,   37.3,   34.0,   33.0,   35.4,   34.2,   34.7,   30.6,   24.4,   31.1,   26.5,   31.7,   33.4,   30.7,   27.5,   23.5,   26.4,   28.2,   24.6,   23.7,   24.6,   29.2,   30.1,   25.8,   24.5,   18.6,   19.9,  999.0,  999.0,   20.0,  999.0,   19.4,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   25.2,   26.2,   31.1,   33.8,   35.4,   36.1,   35.9,   35.1,   34.6,   33.8,   32.8,   32.0,   31.6,   30.1,   30.1,   29.2,   28.7,   28.3,   28.2,   27.1,   27.8,   27.5,   26.9,   26.7,   26.8,   25.1,   25.9,   25.5
2003/06/18 00:30,   41.4,   44.4,   42.9,   39.1,   36.8,   33.7,   33.2,   31.8,   31.9,   36.3,   30.9,   29.9,   27.1,   26.1,   27.7,   30.7,   30.4,   26.3,   27.7,   26.3,   24.1,   26.7,   27.0,   26.3,   25.7,   23.2,   24.2,   22.5,   18.9,   25.0,   23.5,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,   22.0,  999.0,   15.2,   24.8,   30.7,   31.4,   34.2,   37.8,   40.1,   41.2,   41.4,   41.6,   40.8,   39.9,   39.1,   37.7,   36.4,   34.7,   33.6,   32.2,   30.6,   29.7,   28.4,   27.4,   27.3,   27.5,   27.2,   22.9,   25.3,  999.0,   21.4,  999.0,   20.2
2003/06/18 00:40,   42.7,   47.0,   42.3,   37.4,   35.6,   35.9,   36.5,   35.3,   39.4,   37.5,   30.8,   30.1,   27.6,   24.6,   27.0,   27.1,   24.7,   24.2,   25.5,   27.6,   30.4,   25.5,   32.3,   28.7,   27.4,   24.1,   20.4,   25.5,   20.2,   23.8,   23.4,   20.3,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   23.7,   28.1,   29.4,   31.0,   33.1,   35.9,   38.3,   39.6,   40.0,   39.7,   39.2,   38.1,   36.5,   34.8,   32.2,   30.1,   30.1,   28.4,   23.8,  999.0,  999.0,   20.4,   20.8,  999.0,   20.7,  999.0,   20.3,  999.0,   17.9,   21.3
2003/06/18 00:50,   38.6,   41.7,   40.4,   36.7,   36.5,   36.4,   34.6,   32.8,   32.6,   35.3,   32.2,   27.0,   31.8,   33.5,   28.6,   32.0,   30.4,   26.5,   24.7,   26.6,   29.2,   26.2,   20.2,   26.1,   28.6,   25.9,   24.9,   17.6,  999.0,   16.8,   21.5,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   22.7,   26.0,   24.6,   27.6,   30.5,   33.2,   34.2,   33.9,   33.2,   32.6,   31.8,   30.8,   30.2,   29.5,   28.5,   27.7,   27.1,   27.1,   25.6,   25.2,   24.5,   24.9,   23.9,   21.3,   20.4,   18.4,  999.0,   17.5,  999.0
2003/06/18 01:00,   38.1,   40.5,   39.9,   37.9,   35.7,   34.0,   32.1,   32.6,   30.3,   28.8,   28.3,   27.9,   31.4,   33.1,   28.9,   32.3,   29.4,   24.8,   25.4,   27.1,   28.2,   25.1,   24.6,   29.4,   27.5,   27.0,   27.5,   21.0,   20.8,   17.5,   21.2,   18.2,  999.0,  999.0,  999.0,  999.0,   23.0,   23.1,   21.8,   21.9,   25.2,   20.6,   25.5,   26.4,   29.0,   32.0,   33.0,   33.8,   34.1,   34.2,   33.9,   34.0,   33.6,   33.6,   33.1,   32.5,   32.2,   31.2,   30.8,   30.2,   29.2,   28.5,   27.6,   27.3,   27.9,   26.6,   26.6,   27.5,   25.0,   24.3
2003/06/18 01:10,   43.5,   39.5,   36.8,   33.7,   32.5,   31.1,   29.8,   27.2,   25.7,   28.8,  999.0,   26.2,   31.1,   32.6,   25.7,   27.1,   27.4,   23.8,   28.6,   27.7,   28.3,   24.5,   29.6,   31.4,   30.3,   28.8,   28.0,   25.2,   24.6,   20.6,   21.7,   18.4,  999.0,  999.0,  999.0,   23.3,   26.1,   23.8,   19.4,   26.8,   26.7,   30.6,   32.4,   37.1,   39.3,   39.8,   40.0,   39.9,   39.6,   39.0,   38.5,   37.8,   37.4,   36.9,   36.2,   35.8,   35.4,   35.1,   34.5,   34.0,   33.1,   32.5,   31.6,   31.2,   30.2,   29.3,   28.6,   26.5,   26.9,   26.2
2003/06/18 01:20,   35.0,   35.6,   37.2,   33.4,   30.3,   31.0,   27.2,   28.7,   26.7,   24.5,   25.7,   20.2,   28.1,   28.4,   27.0,   26.0,   27.1,   24.8,   23.9,   27.1,   36.0,   38.8,   34.8,   31.7,   29.3,   25.6,   25.3,   22.0,  999.0,   21.1,   20.4,  999.0,  999.0,  999.0,   17.5,   26.1,   29.0,   29.5,   30.6,   33.3,   34.0,   35.9,   36.5,   36.4,   35.9,   35.2,   35.0,   34.2,   34.0,   34.8,   34.8,   35.0,   35.3,   35.7,   35.4,   35.0,   34.9,   34.7,   33.7,   33.3,   32.8,   32.0,   30.8,   30.3,   29.4,   28.7,   28.6,   27.6,   28.4,   28.4
2003/06/18 01:30,   35.9,   36.5,   35.1,   35.0,   30.9,   33.0,   30.1,   31.0,   34.1,   33.5,   32.4,   28.9,   30.0,   26.5,   30.4,   28.4,   28.2,   27.1,   28.6,   24.8,   33.0,   36.2,   33.8,   30.3,   29.1,   28.5,   28.1,   26.8,   25.6,   23.2,  999.0,   23.2,  999.0,   24.3,   26.1,   29.0,   29.6,   30.1,   31.3,   33.9,   35.8,   36.7,   36.9,   36.4,   36.3,   36.3,   37.5,   38.8,   40.2,   41.3,   42.2,   42.7,   43.5,   43.2,   43.0,   42.0,   41.5,   40.1,   39.1,   37.8,   36.0,   34.7,   33.3,   32.1,   32.9,   31.9,   31.1,   30.4,   28.5,   28.9
2003/06/18 01:40,   38.0,   36.6,   35.2,   31.3,   34.3,   29.8,   34.1,   36.9,   36.4,   35.8,   34.6,   35.9,   34.1,   31.0,   28.6,   27.8,   27.6,   26.8,   27.3,   27.2,   30.1,   29.0,   27.7,   27.5,   28.8,   27.4,   31.5,   31.1,   23.7,   29.3,   32.5,   31.1,   23.6,   21.2,  999.0,   27.1,   29.6,   34.2,   36.8,   38.7,   38.5,   37.8,   36.1,   34.8,   35.0,   33.7,   35.3,   34.8,   38.1,   38.1,   37.8,   37.1,   35.9,   35.9,   35.4,   33.9,   31.0,   29.3,   30.1,   28.4,   24.6,   25.7,   19.2,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0
2003/06/18 01:50,   37.2,   37.1,   41.6,   36.5,   36.8,   33.6,   34.5,   34.6,   31.8,   33.2,   34.0,   35.1,   30.8,   31.9,   33.0,   28.6,   30.2,   25.9,   29.3,   29.7,   29.1,   32.3,   27.7,   26.4,   24.2,   25.0,   27.5,   27.2,   26.4,  999.0,   23.0,   23.6,  999.0,   23.9,  999.0,  999.0,   22.5,   28.8,   26.8,   27.6,   27.1,   24.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   18.4,   24.2,   23.3,   23.4,   26.8,   23.5,   23.1,   22.7,   26.8,   22.9,   25.9,   27.1,   28.5,   26.8,   27.8,   27.1,   27.1,   24.9
2003/06/18 02:00,   35.2,   38.0,   39.6,   35.2,   34.4,   33.4,   34.0,   33.9,   33.2,   33.9,   33.7,   32.3,   29.9,   31.0,   30.2,   28.8,   29.5,   28.1,   29.7,   27.4,   26.3,   26.9,   22.6,   24.4,   24.3,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.5,   17.2,  999.0,  999.0,  999.0,  999.0,   18.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   25.3,   27.3,   28.1,   29.6,   30.9,   31.4,   31.9,   32.0,   32.0,   32.0,   32.0,   32.0,   31.5,   31.5,   31.7,   31.8,   30.8,   30.6,   30.4,   29.9,   30.0
2003/06/18 02:10,   38.3,   37.0,   35.1,   35.3,   35.9,   37.3,   34.2,   33.6,   34.5,   38.4,   38.2,   35.5,   32.2,   32.5,   29.2,   26.9,   31.4,   29.9,   31.0,   26.0,   26.7,   24.6,   20.5,   21.5,   21.3,   22.5,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   21.8,   21.3,   18.5,  999.0,  999.0,  999.0,   22.3,   21.4,  999.0,   25.0,   24.3,   26.9,   28.9,   25.9,   27.7,   28.5,   28.5,   29.8,   31.8,   33.5,   35.1,   36.3,   36.6,   36.6,   36.7,   36.2,   36.5,   37.1,   37.0,   36.9,   36.1,   35.8,   35.2,   34.5,   33.6,   32.4,   31.9,   31.3
2003/06/18 02:20,   37.3,   38.4,   36.6,   34.6,   35.8,   35.6,   35.6,   36.1,   34.8,   38.1,   33.5,   33.8,   32.5,   34.5,   31.6,   26.7,   27.4,   21.1,   29.9,   22.7,   26.8,   25.0,   26.6,   23.9,   20.3,   25.0,   25.2,  999.0,   23.7,   19.5,  999.0,  999.0,  999.0,  999.0,   23.2,   27.4,   29.5,   32.2,   31.3,   31.1,   29.9,   29.3,   29.4,   28.6,   29.4,   30.5,   30.7,   31.4,   31.9,   32.7,   33.3,   33.7,   33.7,   33.8,   33.7,   33.6,   33.1,   33.1,   33.5,   33.3,   32.7,   32.7,   32.1,   32.4,   31.4,   31.4,   31.3,   30.9,   30.5,   29.9
2003/06/18 02:30,   36.2,   35.8,   34.9,   37.6,   36.6,   34.0,   32.4,   32.6,   34.8,   32.3,   32.6,   31.3,   34.6,   29.3,   24.5,   33.1,   20.2,   26.2,   36.4,   31.8,   31.3,   29.1,   28.1,   22.5,   24.8,   24.6,   26.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,   25.8,   31.8,   37.4,   38.6,   36.5,   35.3,   33.2,   31.8,   31.5,   31.8,   32.4,   32.4,   32.4,   33.1,   33.7,   34.1,   34.2,   34.6,   35.5,   35.8,   36.0,   35.9,   36.0,   35.7,   35.4,   34.9,   34.8,   34.6,   34.3,   34.2,   34.0,   33.5,   33.3,   32.9,   32.5
2003/06/18 02:40,   38.6,   38.5,   35.7,   35.1,   33.4,   32.2,   29.9,   30.6,   32.7,   34.7,   31.8,   26.5,   29.6,   28.8,   26.4,   21.3,   24.8,   20.2,  999.0,   23.9,   24.9,   24.9,   25.0,   24.3,   29.7,   22.3,   22.5,   24.2,   30.0,   26.7,   29.7,   28.8,   25.6,   23.7,   23.9,   28.3,   34.3,   35.9,   31.3,   30.9,   31.1,   26.0,   28.0,   27.7,   27.1,   27.4,   29.7,   31.7,   33.3,   34.9,   35.8,   36.5,   36.6,   36.5,   36.3,   36.5,   36.3,   35.8,   35.5,   35.4,   34.9,   34.7,   33.8,   33.5,   33.1,   32.5,   32.3,   31.7,   31.5,   30.9
2003/06/18 02:50,   39.1,   36.7,   36.4,   35.2,   31.8,   31.3,   34.0,   34.6,   37.2,   36.5,   33.3,   27.2,   25.3,   27.3,   20.9,  999.0,   20.6,   24.6,   23.7,  999.0,   18.9,   25.8,   23.1,   33.4,   23.5,   28.1,   27.0,   24.2,   25.6,   21.7,   25.7,  999.0,   21.0,  999.0,  999.0,   27.7,   24.2,   29.5,   23.4,  999.0,  999.0,   23.2,   24.8,   24.3,   27.5,   27.8,   27.8,   29.7,   31.4,   33.4,   34.3,   34.9,   35.5,   36.2,   36.4,   36.7,   36.8,   37.3,   37.0,   36.7,   36.7,   36.1,   35.7,   35.3,   34.7,   33.6,   32.9,   32.0,   31.2,   30.5
2003/06/18 03:00,   35.9,   36.0,   34.1,   31.3,   30.5,   32.2,   34.9,   32.5,   35.9,   38.1,   38.2,   29.1,   28.7,   26.8,   27.4,   25.7,   26.9,   27.0,   34.6,   25.9,   18.9,   25.3,  999.0,   17.9,  999.0,   24.3,   25.2,   26.5,   26.9,   23.5,   16.1,   17.9,  999.0,   22.4,   22.9,   22.8,   23.8,  999.0,   20.0,  999.0,  999.0,   24.1,   23.5,   23.2,  999.0,   26.6,   26.4,   29.8,   32.3,   34.3,   36.3,   37.5,   38.2,   38.3,   38.3,   37.7,   36.7,   36.0,   34.8,   33.9,   32.6,   31.2,   30.1,   28.7,   27.9,   26.9,   28.3,   26.0,   25.9,   26.0
2003/06/18 03:10,   37.2,   38.6,   33.4,   33.1,   31.3,   31.8,   34.4,   35.6,   35.2,   41.4,   37.0,   31.2,   20.9,   18.2,   22.6,   25.1,   22.2,   24.1,   22.3,   23.7,   19.9,   24.9,  999.0,  999.0,   24.1,   24.1,   26.2,   27.2,   27.0,   23.5,   20.4,  999.0,  999.0,  999.0,   19.0,   27.3,   23.5,  999.0,  999.0,  999.0,   26.6,   25.4,   27.3,   24.7,  999.0,  999.0,   22.1,   26.9,   27.8,   29.3,   33.4,   31.4,   31.6,   30.5,   30.8,   31.1,   31.7,   31.4,   31.1,   30.6,   29.7,   29.2,   28.5,   29.6,   29.0,   27.9,   28.3,   27.6,   27.7,   27.1
2003/06/18 03:20,   35.2,   36.7,   38.0,   34.9,   33.7,   34.0,   35.0,   34.0,   35.2,   39.5,   31.3,   23.7,   28.2,   23.8,   21.8,   20.3,   24.8,   28.5,   21.6,  999.0,   27.6,   19.0,   24.1,   25.0,   21.5,   24.1,   23.9,   25.2,   30.2,   24.1,   25.8,  999.0,   21.0,   25.4,  999.0,  999.0,   19.2,  999.0,  999.0,   25.0,   26.9,   26.1,   28.8,   26.4,   27.3,   30.3,   33.9,   33.1,   35.9,   35.4,   35.8,   35.6,   35.5,   35.4,   35.6,   35.4,   35.8,   36.0,   35.7,   35.4,   35.2,   34.9,   34.9,   34.5,   34.2,   34.4,   34.2,   34.3,   34.1,   34.0
2003/06/18 03:30,   33.7,   37.1,   35.6,   35.6,   35.2,   32.8,   30.5,   30.2,   33.8,   40.3,   34.7,   25.5,   22.1,   29.4,   25.2,   26.7,   27.8,   25.8,   22.6,   24.4,  999.0,   17.1,   19.8,   21.9,   23.9,   22.7,   23.7,   23.7,   17.8,   18.2,   17.9,   19.0,   22.1,  999.0,  999.0,  999.0,   23.7,   26.0,   29.6,   30.5,   32.6,   33.4,   35.8,   38.0,   39.1,   39.7,   40.3,   40.8,   40.9,   40.8,   40.8,   40.8,   40.7,   40.5,   40.2,   40.2,   39.9,   39.5,   38.8,   38.4,   37.8,   37.0,   36.0,   35.1,   34.2,   33.3,   32.4,   31.9,   31.2,   30.6
2003/06/18 03:40,   34.2,   35.1,   36.6,   36.1,   34.6,   34.0,   32.4,   31.7,   35.5,   42.2,   33.9,   23.6,   34.2,   27.2,   28.0,   24.9,   26.7,   26.4,   24.4,  999.0,   22.9,   21.2,   19.3,   16.1,   20.4,  999.0,   21.4,   22.4,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   25.6,   27.2,   28.7,   29.3,   28.7,   31.7,   34.4,   35.6,   36.7,   37.6,   38.7,   39.3,   39.5,   39.5,   39.0,   38.7,   38.5,   38.0,   37.9,   37.7,   37.8,   37.3,   36.9,   36.4,   35.8,   35.2,   34.7,   34.3,   33.8,   33.3,   33.4,   32.5,   31.9,   30.8
2003/06/18 03:50,   41.4,   41.1,   39.1,   37.1,   32.5,   35.5,   35.5,   32.9,   38.1,   42.2,   29.0,   29.0,   24.3,   26.7,   29.2,   29.3,   28.6,   29.7,   28.3,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   15.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   26.9,   31.0,   35.4,   34.6,   37.4,   38.9,   39.7,   40.0,   40.6,   40.6,   40.3,   40.3,   40.1,   39.3,   38.7,   37.9,   37.1,   36.7,   36.4,   35.4,   34.9,   34.1,   33.6,   33.2,   32.7,   31.9,   31.3,   30.4,   30.1,   29.3,   28.3,   27.6,   27.5
2003/06/18 04:00,   38.8,   41.7,   41.1,   38.7,   37.6,   35.1,   36.0,   33.7,   37.4,   40.0,   30.2,   30.5,   33.8,   25.9,   25.3,   28.9,   30.3,   32.2,   32.9,   26.7,   21.4,  999.0,  999.0,  999.0,  999.0,   21.1,   19.9,   22.5,  999.0,   21.3,  999.0,   18.2,  999.0,   19.3,   29.8,   28.3,   26.5,   30.9,   28.5,   30.2,   30.4,   29.8,   30.0,   29.7,   30.0,   31.2,   32.2,   33.0,   33.3,   33.6,   33.2,   33.0,   32.8,   32.4,   31.7,   31.5,   30.7,   29.8,   29.3,   28.7,   28.3,   28.1,   26.8,   27.1,   26.6,   26.3,   26.4,   26.7,   26.6,   25.6
2003/06/18 04:10,   42.8,   41.6,   41.2,   34.4,   34.0,   33.8,   33.2,   35.5,   32.9,   37.7,   35.9,   28.6,   20.8,   26.1,   27.6,   26.3,   30.7,   28.2,   30.7,   30.8,   27.4,   23.6,  999.0,  999.0,  999.0,   23.0,   23.3,   21.8,  999.0,   20.3,  999.0,  999.0,  999.0,   22.5,   24.1,   23.0,   18.8,   20.6,  999.0,   23.7,  999.0,  999.0,  999.0,   23.9,   29.5,   27.4,   27.6,   29.5,   30.7,   31.1,   31.4,   31.4,   31.2,   30.4,   30.0,   29.3,   29.2,   28.7,   28.9,   28.8,   29.2,   29.5,   29.5,   29.7,   30.1,   30.3,   29.4,   29.3,   29.0,   28.8
2003/06/18 04:20,   42.6,   41.1,   36.7,   33.9,   30.7,   35.4,   33.5,   31.9,   34.4,   37.9,   31.0,   27.4,   26.1,   24.1,   25.0,   24.2,   25.1,   28.9,   26.4,   27.9,   23.8,   20.8,  999.0,  999.0,   16.2,  999.0,   19.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   28.9,   31.7,   34.5,   35.5,   36.6,   37.6,   37.8,   37.4,   37.6,   37.4,   36.5,   36.1,   35.9,   35.5,   35.6,   35.9,   36.1,   36.0,   36.8,   36.8,   36.8,   36.9,   36.5,   36.2,   35.6,   35.0,   34.9,   33.9
2003/06/18 04:30,   39.2,   35.4,   31.6,   28.9,   28.2,   27.8,   28.9,   29.0,   35.9,   33.0,   23.6,   24.0,   21.8,   21.7,   22.5,   24.3,   26.3,   24.0,   24.5,   28.0,   26.4,   23.5,   19.9,  999.0,   18.8,   22.8,   20.2,   18.4,  999.0,   23.2,   20.4,   29.9,   31.7,   34.0,   34.7,   34.9,   29.8,   32.1,   31.3,   32.5,   31.8,   34.6,   36.9,   38.9,   40.4,   40.8,   40.9,   40.7,   40.3,   39.7,   38.9,   38.4,   37.8,   37.6,   37.2,   36.5,   36.5,   36.0,   35.9,   35.6,   35.6,   35.3,   35.0,   34.9,   34.4,   34.1,   34.1,   33.6,   33.2,   32.8
2003/06/18 04:40,   41.4,   35.5,   33.5,   31.1,   30.5,   31.2,   32.3,   34.1,   35.9,   32.4,   29.2,   30.0,   30.8,   28.1,   28.1,   30.0,   29.6,   29.2,   31.3,   29.9,   29.5,   31.1,   30.4,   30.4,   30.4,   30.8,   30.9,   30.6,   31.0,   31.1,   31.1,   30.9,   31.4,   32.1,   32.9,   33.0,   33.9,   37.8,   35.9,   35.7,   36.7,   37.3,   37.4,   37.3,   36.9,   36.7,   36.2,   35.4,   35.0,   34.8,   34.9,   34.8,   34.8,   34.3,   33.3,   33.2,   32.7,   32.2,   31.7,   31.4,   31.2,   31.2,   30.6,   31.0,   30.1,   30.6,   30.0,   29.9,   30.0,   29.5
2003/06/18 04:50,   42.1,   44.9,   42.0,   34.4,   34.2,   33.3,   35.5,   37.7,   31.9,   26.0,   25.8,   26.9,   33.9,   27.5,   22.0,   23.4,   28.7,   30.7,   32.7,   26.3,   27.5,   25.8,   26.5,   27.8,   28.3,   29.0,   29.8,   30.1,   30.9,   31.1,   31.1,   30.9,   30.9,   31.2,   32.1,   32.6,   34.1,   37.5,   34.0,   34.8,   35.0,   35.4,   36.2,   36.8,   36.9,   37.0,   36.9,   36.7,   36.4,   36.4,   35.7,   34.8,   34.2,   33.8,   33.4,   33.4,   33.2,   33.1,   32.7,   32.4,   32.4,   32.0,   31.6,   31.0,   30.4,   29.9,   29.7,   28.6,   27.9,   27.1
2003/06/18 05:00,   39.7,   40.4,   37.0,   32.4,   31.9,   30.4,   31.8,   35.7,   28.8,   23.4,   20.9,   22.5,   31.7,   27.1,   23.8,   26.0,   26.1,   30.8,   32.0,   26.7,  999.0,  999.0,  999.0,   23.6,   25.0,   25.1,   26.8,   26.9,   27.5,   28.3,   29.0,   29.2,   29.1,   28.5,   29.3,   31.4,   36.4,   34.1,   35.0,   35.4,   35.8,   36.3,   36.2,   36.8,   37.2,   37.0,   37.2,   37.1,   37.1,   37.0,   37.1,   36.9,   36.3,   35.6,   34.9,   34.3,   34.0,   33.9,   33.6,   33.2,   32.6,   31.6,   31.4,   30.8,   31.2,   29.6,   28.8,   28.4,   28.5,   27.7
2003/06/18 05:10,   36.4,   39.7,   33.0,   28.1,   26.9,   28.1,   32.3,   33.2,   23.4,   22.3,   21.5,   22.6,   26.1,   25.5,   26.3,   27.9,   30.2,   30.6,   28.7,   23.3,  999.0,   35.9,   36.1,   29.9,   36.7,   30.9,   32.5,   31.4,   32.1,   32.8,   33.4,   32.9,   33.9,   34.2,   34.3,   38.0,   40.5,   38.5,   39.8,   40.6,   41.3,   41.9,   42.4,   42.8,   42.8,   42.5,   42.4,   41.8,   41.4,   40.5,   40.1,   39.6,   38.9,   38.7,   38.4,   38.1,   37.6,   36.9,   36.3,   35.2,   34.4,   34.0,   33.3,   31.8,   31.1,   30.6,   30.8,   29.3,   29.2,   28.7
2003/06/18 05:20,   34.2,   36.4,   37.8,   37.0,   36.7,   37.2,   38.7,   37.5,   37.6,   37.7,   37.1,   36.6,   36.1,   36.3,   36.4,   36.5,   36.4,   36.4,   36.6,   36.7,   36.8,   36.9,   37.2,   37.6,   38.1,   38.4,   38.8,   39.1,   39.4,   39.4,   39.4,   39.7,   39.7,   39.9,   41.0,   44.7,   45.0,   44.1,   43.5,   43.4,   43.8,   43.7,   43.4,   42.9,   42.0,   41.4,   40.5,   39.9,   39.5,   38.7,   38.2,   37.7,   37.0,   35.5,   34.0,   33.0,   32.7,   32.8,   30.5,   30.4,   29.9,   30.2,   31.7,   30.5,   31.3,   30.5,   28.8,   27.7,   25.9,   30.1
2003/06/18 05:30,   41.0,   41.1,   44.0,   44.3,   44.0,   43.2,   42.6,   43.0,   42.3,   42.0,   41.2,   40.5,   40.3,   40.3,   40.3,   40.3,   40.4,   40.5,   41.0,   41.1,   41.6,   41.8,   42.0,   42.1,   42.4,   42.6,   42.7,   42.6,   42.5,   42.0,   41.5,   41.2,   41.0,   41.0,   42.9,   45.4,   42.4,   41.3,   39.5,   38.3,   38.0,   38.3,   38.2,   38.4,   38.7,   38.2,   38.0,   38.2,   38.3,   38.8,   38.9,   39.2,   39.5,   39.5,   39.5,   39.6,   39.6,   39.9,   39.8,   39.4,   39.4,   38.9,   39.0,   38.4,   38.2,   37.8,   37.2,   37.0,   36.7,   36.4
2003/06/18 05:40,   37.6,   37.4,   39.1,   39.2,   38.8,   38.1,   37.6,   37.5,   37.1,   37.1,   36.5,   37.0,   36.2,   35.7,   36.0,   36.0,   36.3,   36.5,   36.7,   37.1,   37.2,   38.4,   38.8,   38.6,   38.9,   39.3,   39.5,   39.7,   40.1,   40.1,   40.4,   40.5,   40.6,   42.0,   39.2,   45.4,   44.4,   44.4,   44.9,   45.5,   46.0,   46.0,   45.7,   45.2,   44.7,   43.8,   43.4,   43.3,   42.9,   42.7,   42.4,   41.9,   41.4,   40.9,   40.4,   39.6,   39.5,   39.3,   39.4,   39.1,   38.8,   38.8,   38.4,   38.4,   38.1,   37.8,   37.5,   37.2,   36.4,   35.9
2003/06/18 05:50,   49.3,   49.6,   52.4,   52.5,   53.6,   53.1,   52.8,   53.3,   53.5,   53.4,   52.8,   52.4,   52.2,   51.8,   51.6,   51.5,   51.2,   51.1,   51.0,   50.8,   50.5,   50.4,   50.1,   50.1,   50.0,   49.7,   49.8,   49.7,   49.6,   49.5,   49.2,   49.1,   49.3,   51.4,   55.6,   53.6,   53.1,   51.7,   50.3,   49.5,   48.8,   48.0,   47.2,   46.3,   45.6,   45.1,   44.5,   44.4,   43.8,   43.8,   43.8,   43.0,   42.6,   42.0,   41.2,   40.9,   40.8,   40.6,   40.4,   40.1,   39.7,   39.6,   39.6,   39.5,   39.4,   39.1,   38.7,   38.2,   37.9,   37.4
2003/06/18 06:00,   56.2,   56.2,   58.6,   58.8,   58.5,   58.0,   58.0,   58.2,   58.4,   57.8,   57.2,   56.6,   56.2,   56.0,   55.7,   55.5,   55.4,   55.3,   55.1,   54.9,   54.8,   54.7,   54.6,   54.2,   54.1,   53.9,   53.7,   53.4,   53.2,   52.8,   52.7,   52.3,   52.3,   53.1,   55.8,   58.3,   59.2,   59.0,   56.5,   54.0,   51.1,   49.3,   48.1,   47.0,   46.2,   45.9,   45.8,   45.4,   45.3,   45.2,   45.2,   45.1,   45.0,   44.5,   44.2,   43.7,   43.7,   43.5,   43.4,   43.0,   43.1,   42.8,   42.4,   42.3,   42.0,   41.6,   41.4,   40.9,   40.7,   40.1
2003/06/18 06:10,   58.9,   58.8,   61.4,   61.5,   61.3,   60.9,   60.5,   60.7,   60.7,   60.3,   59.5,   58.8,   58.3,   58.1,   57.8,   57.7,   57.6,   57.5,   57.4,   57.2,   57.2,   56.9,   56.7,   56.6,   56.3,   56.1,   56.0,   55.9,   55.8,   55.7,   55.6,   55.8,   55.6,   56.6,   60.6,  999.0,   63.6,   61.9,   59.3,   56.7,   53.6,   51.5,   49.7,   48.5,   47.5,   46.9,   46.4,   46.0,   45.8,   45.6,   45.3,   45.1,   44.8,   44.6,   44.3,   44.1,   43.8,   43.7,   43.4,   43.4,   43.2,   43.0,   42.7,   42.4,   42.1,   41.8,   41.4,   41.0,   40.4,   39.8
2003/06/18 06:20,   61.5,   63.7,   65.5,   65.2,   64.7,   64.3,   63.8,   63.9,   63.8,   63.0,   62.1,   61.4,   60.9,   60.4,   59.8,   59.5,   59.0,   58.6,   58.3,   57.7,   57.4,   57.0,   56.8,   56.8,   56.5,   56.3,   56.4,   56.2,   55.9,   55.8,   55.8,   55.9,   55.8,   56.7,   60.9,   63.5,   63.5,   63.1,   60.8,   57.8,   54.8,   53.1,   51.4,   50.8,   50.0,   49.1,   48.6,   48.6,   48.1,   48.0,   47.6,   47.1,   46.9,   46.2,   45.6,   45.3,   45.0,   44.5,   44.4,   44.1,   43.6,   43.5,   43.2,   42.7,   42.6,   41.8,   41.3,   40.6,   39.8,   39.3
2003/06/18 06:30,   58.4,   66.2,   67.7,   67.6,   67.0,   66.7,   66.1,   66.2,   66.2,   65.4,   64.6,   63.8,   63.1,   62.7,   62.2,   61.6,   61.4,   61.1,   60.8,   60.5,   60.2,   59.9,   59.7,   59.4,   59.2,   59.1,   58.9,   58.8,   58.7,   58.4,   58.2,   57.9,   58.0,   58.3,   60.5,   65.4,   66.8,   65.7,   64.7,   61.9,   57.7,   54.8,   52.3,   50.6,   49.7,   49.4,   48.8,   48.6,   48.0,   47.7,   47.4,   47.0,   46.6,   46.5,   46.1,   45.8,   45.5,   45.1,   44.5,   44.2,   43.9,   43.6,   43.2,   42.7,   42.3,   41.8,   41.4,   41.0,   40.6,   40.2