2008/02/17, +9, 136.10,  34.85, 385
00:00:00,  976.2,   -1.7,   88.3,    3.39,   -0.66,    0.0, -999.0
00:00:05,  976.1,   -1.7,   88.4,    3.03,   -1.68,    0.0, -999.0
00:00:10,  976.1,   -1.7,   88.5,    2.84,   -0.98,    0.0, -999.0
00:00:15,  976.1,   -1.7,   88.2,    2.77,   -0.64,    0.0, -999.0
00:00:20,  976.1,   -1.7,   88.1,    3.00,   -1.95,    0.0, -999.0
00:00:25,  976.2,   -1.7,   88.4,    3.90,    0.00,    0.0, -999.0
00:00:30,  976.2,   -1.7,   88.3,    3.18,    0.22,    0.0, -999.0
00:00:35,  976.1,   -1.7,   88.3,    4.17,   -1.04,    0.0, -999.0
00:00:40,  976.1,   -1.7,   88.3,    4.50,   -1.12,    0.0, -999.0
00:00:45,  976.1,   -1.7,   88.3,    5.54,   -1.59,    0.0, -999.0
00:00:50,  976.1,   -1.7,   88.2,    4.45,   -1.89,    0.0, -999.0
00:00:55,  976.2,   -1.7,   88.2,    4.71,   -0.25,    0.0, -999.0
00:01:00,  976.2,   -1.7,   88.2,    5.30,   -1.22,    0.0, -999.0
00:01:05,  976.2,   -1.7,   88.1,    5.36,   -1.95,    0.0, -999.0
00:01:10,  976.2,   -1.7,   88.1,    3.62,   -0.19,    0.0, -999.0
00:01:15,  976.1,   -1.7,   88.4,    2.35,   -2.52,    0.0, -999.0
00:01:20,  976.2,   -1.7,   88.3,    2.72,   -1.57,    0.0, -999.0
00:01:25,  976.2,   -1.7,   88.1,    3.17,   -0.73,    0.0, -999.0
00:01:30,  976.2,   -1.7,   88.2,    3.13,   -1.88,    0.0, -999.0
00:01:35,  976.2,   -1.7,   88.2,    4.31,   -2.49,    0.0, -999.0
00:01:40,  976.1,   -1.7,   88.2,    4.31,   -2.10,    0.0, -999.0
00:01:45,  976.2,   -1.7,   88.1,    3.68,   -0.32,    0.0, -999.0
00:01:50,  976.2,   -1.7,   88.1,    4.28,   -1.90,    0.0, -999.0
00:01:55,  976.2,   -1.7,   88.1,    4.22,   -2.15,    0.0, -999.0
00:02:00,  976.2,   -1.7,   88.1,    3.81,   -2.11,    0.0, -999.0
00:02:05,  976.2,   -1.7,   88.3,    4.40,   -1.51,    0.0, -999.0
00:02:10,  976.1,   -1.7,   88.2,    4.20,   -2.84,    0.0, -999.0
00:02:15,  976.2,   -1.7,   88.1,    4.31,   -2.20,    0.0, -999.0
00:02:20,  976.2,   -1.7,   88.1,    4.49,   -1.55,    0.0, -999.0
00:02:25,  976.1,   -1.7,   88.2,    3.84,   -0.89,    0.0, -999.0
00:02:30,  976.2,   -1.7,   88.0,    3.33,   -2.00,    0.0, -999.0
00:02:35,  976.2,   -1.7,   88.5,    3.65,   -2.10,    0.0, -999.0
00:02:40,  976.2,   -1.7,   88.3,    2.17,   -1.06,    0.0, -999.0
00:02:45,  976.1,   -1.7,   88.1,    1.61,   -1.79,    0.0, -999.0
00:02:50,  976.2,   -1.7,   88.3,    1.04,   -2.22,    0.0, -999.0
00:02:55,  976.2,   -1.7,   88.5,    1.69,   -1.09,    0.0, -999.0
00:03:00,  976.2,   -1.7,   88.2,    1.77,   -0.19,    0.0, -999.0
00:03:05,  976.2,   -1.7,   88.4,    1.13,   -1.44,    0.0, -999.0
00:03:10,  976.2,   -1.8,   88.3,    1.20,   -1.29,    0.0, -999.0
00:03:15,  976.2,   -1.8,   88.3,    1.14,   -1.82,    0.0, -999.0
00:03:20,  976.2,   -1.7,   88.4,    1.25,   -2.07,    0.0, -999.0
00:03:25,  976.2,   -1.7,   88.4,    1.42,   -1.69,    0.0, -999.0
00:03:30,  976.2,   -1.7,   88.5,    1.56,   -1.45,    0.0, -999.0
00:03:35,  976.2,   -1.7,   88.6,    1.97,   -1.43,    0.0, -999.0
00:03:40,  976.2,   -1.8,   88.4,    1.11,   -1.64,    0.0, -999.0
00:03:45,  976.2,   -1.7,   88.4,    2.79,   -0.49,    0.0, -999.0
00:03:50,  976.2,   -1.8,   88.3,    2.95,   -0.63,    0.0, -999.0
00:03:55,  976.2,   -1.8,   88.5,    3.90,   -1.27,    0.0, -999.0
00:04:00,  976.2,   -1.7,   88.5,    4.30,   -2.59,    0.0, -999.0
00:04:05,  976.2,   -1.8,   88.6,    2.55,   -2.37,    0.0, -999.0
00:04:10,  976.2,   -1.8,   88.5,    4.54,   -1.65,    0.0, -999.0
00:04:15,  976.2,   -1.8,   88.6,    3.41,   -1.74,    0.0, -999.0
00:04:20,  976.2,   -1.8,   88.4,    1.59,   -2.04,    0.0, -999.0
00:04:25,  976.3,   -1.8,   88.5,    2.06,   -1.34,    0.0, -999.0
00:04:30,  976.2,   -1.8,   88.5,    1.82,   -0.81,    0.0, -999.0
00:04:35,  976.2,   -1.8,   88.5,    0.46,   -1.13,    0.0, -999.0
00:04:40,  976.2,   -1.8,   88.5,    1.47,   -0.37,    0.0, -999.0
00:04:45,  976.2,   -1.8,   88.4,    1.75,   -3.15,    0.0, -999.0
00:04:50,  976.2,   -1.8,   88.2,    1.08,   -2.67,    0.0, -999.0
00:04:55,  976.2,   -1.8,   88.2,    0.48,   -0.87,    0.0, -999.0
00:05:00,  976.2,   -1.8,   88.4,    1.48,    0.13,    0.0, -999.0
00:05:05,  976.2,   -1.8,   88.3,    1.39,   -0.40,    0.0, -999.0
00:05:10,  976.2,   -1.8,   88.3,    0.86,    0.07,    0.0, -999.0
00:05:15,  976.2,   -1.8,   88.3,    1.27,   -0.44,    0.0, -999.0
00:05:20,  976.2,   -1.8,   88.5,    3.60,   -0.64,    0.0, -999.0
00:05:25,  976.2,   -1.8,   88.3,    3.86,   -0.27,    0.0, -999.0
00:05:30,  976.2,   -1.8,   88.4,    2.74,   -0.19,    0.0, -999.0
00:05:35,  976.2,   -1.8,   88.3,    1.65,   -1.11,    0.0, -999.0
00:05:40,  976.2,   -1.8,   88.3,    2.16,    0.00,    0.0, -999.0
00:05:45,  976.2,   -1.8,   88.7,    3.51,   -0.81,    0.0, -999.0
00:05:50,  976.2,   -1.8,   88.5,    2.41,    0.25,    0.0, -999.0
00:05:55,  976.2,   -1.8,   88.3,    1.77,    0.57,    0.0, -999.0
00:06:00,  976.2,   -1.8,   88.5,    1.89,   -1.05,    0.0, -999.0
00:06:05,  976.2,   -1.8,   88.5,    1.92,   -0.59,    0.0, -999.0
00:06:10,  976.2,   -1.8,   88.5,    1.28,   -0.77,    0.0, -999.0
00:06:15,  976.2,   -1.8,   88.5,    1.04,   -1.00,    0.0, -999.0
00:06:20,  976.2,   -1.8,   88.6,    1.59,   -0.81,    0.0, -999.0
00:06:25,  976.2,   -1.8,   88.5,    0.85,   -1.60,    0.0, -999.0
00:06:30,  976.2,   -1.8,   88.4,    1.47,   -1.95,    0.0, -999.0
00:06:35,  976.2,   -1.8,   88.6,    0.73,   -1.81,    0.0, -999.0
00:06:40,  976.2,   -1.8,   88.6,    1.12,   -1.86,    0.0, -999.0
00:06:45,  976.2,   -1.8,   88.4,    0.65,   -1.33,    0.0, -999.0
00:06:50,  976.2,   -1.8,   88.7,    0.54,   -1.16,    0.0, -999.0
00:06:55,  976.2,   -1.8,   88.8,    1.24,    0.02,    0.0, -999.0
00:07:00,  976.2,   -1.8,   88.5,    0.91,   -0.79,    0.0, -999.0
00:07:05,  976.2,   -1.8,   88.6,    1.49,   -1.25,    0.0, -999.0
00:07:10,  976.2,   -1.8,   88.5,    1.58,   -0.99,    0.0, -999.0
00:07:15,  976.2,   -1.8,   88.6,    1.50,   -0.16,    0.0, -999.0
00:07:20,  976.2,   -1.8,   88.7,    1.87,    0.16,    0.0, -999.0
00:07:25,  976.2,   -1.8,   88.6,    1.71,    0.46,    0.0, -999.0
00:07:30,  976.2,   -1.8,   88.4,    1.54,   -0.89,    0.0, -999.0
00:07:35,  976.2,   -1.8,   88.7,    1.40,   -1.35,    0.0, -999.0
00:07:40,  976.2,   -1.8,   88.4,    1.21,   -0.88,    0.0, -999.0
00:07:45,  976.2,   -1.8,   88.6,    0.79,   -1.22,    0.0, -999.0
00:07:50,  976.2,   -1.8,   88.6,    1.28,   -2.13,    0.0, -999.0
00:07:55,  976.2,   -1.8,   88.5,    0.92,   -1.97,    0.0, -999.0
00:08:00,  976.2,   -1.8,   88.6,    2.97,   -3.19,    0.0, -999.0
00:08:05,  976.1,   -1.8,   88.6,    2.98,   -3.68,    0.0, -999.0
00:08:10,  976.1,   -1.8,   88.4,    2.34,   -4.41,    0.0, -999.0
00:08:15,  976.2,   -1.8,   88.4,    4.87,   -2.70,    0.0, -999.0
00:08:20,  976.2,   -1.8,   88.4,    3.11,   -3.98,    0.0, -999.0
00:08:25,  976.2,   -1.8,   88.5,    3.55,   -3.31,    0.0, -999.0
00:08:30,  976.2,   -1.8,   88.2,    4.38,   -1.95,    0.0, -999.0
00:08:35,  976.2,   -1.9,   88.3,    2.99,   -3.83,    0.0, -999.0
00:08:40,  976.2,   -1.9,   88.2,    2.84,   -3.91,    0.0, -999.0
00:08:45,  976.2,   -1.9,   88.2,    1.97,   -3.15,    0.0, -999.0
00:08:50,  976.1,   -1.9,   88.3,    1.19,   -1.64,    0.0, -999.0
00:08:55,  976.1,   -1.9,   88.4,    0.24,   -1.50,    0.0, -999.0
00:09:00,  976.2,   -1.9,   88.4,    0.47,   -1.16,    0.0, -999.0
00:09:05,  976.2,   -1.8,   88.4,    0.25,   -1.56,    0.0, -999.0
00:09:10,  976.2,   -1.9,   88.4,    1.22,   -0.89,    0.0, -999.0
00:09:15,  976.2,   -1.9,   88.5,    2.03,   -0.25,    0.0, -999.0
00:09:20,  976.2,   -1.9,   88.4,    1.59,    0.78,    0.0, -999.0
00:09:25,  976.2,   -1.9,   88.6,    1.10,   -1.41,    0.0, -999.0
00:09:30,  976.2,   -1.9,   88.4,    2.33,   -0.62,    0.0, -999.0
00:09:35,  976.2,   -1.9,   88.7,    1.83,   -1.77,    0.0, -999.0
00:09:40,  976.1,   -1.9,   88.4,    2.97,   -2.16,    0.0, -999.0
00:09:45,  976.2,   -1.9,   88.4,    2.94,   -1.77,    0.0, -999.0
00:09:50,  976.2,   -1.9,   88.4,    2.19,   -2.04,    0.0, -999.0
00:09:55,  976.2,   -1.9,   88.3,    3.04,   -1.97,    0.0, -999.0
00:10:00,  976.2,   -1.9,   88.4,    2.51,   -1.63,    0.0, -999.0
00:10:05,  976.2,   -1.9,   88.6,    3.09,   -1.78,    0.0, -999.0
00:10:10,  976.2,   -1.9,   88.6,    2.96,   -1.78,    0.0, -999.0
00:10:15,  976.2,   -1.8,   88.4,    3.28,   -1.00,    0.0, -999.0
00:10:20,  976.2,   -1.8,   88.4,    2.76,   -1.17,    0.0, -999.0
00:10:25,  976.2,   -1.9,   88.5,    1.98,   -1.44,    0.0, -999.0
00:10:30,  976.2,   -1.9,   88.5,    2.52,   -1.40,    0.0, -999.0
00:10:35,  976.2,   -1.9,   88.3,    2.15,   -1.24,    0.0, -999.0
00:10:40,  976.2,   -1.8,   88.7,    1.97,   -0.88,    0.0, -999.0
00:10:45,  976.2,   -1.8,   88.5,    1.61,   -1.79,    0.0, -999.0
00:10:50,  976.2,   -1.9,   88.3,    1.50,   -1.01,    0.0, -999.0
00:10:55,  976.2,   -1.8,   88.4,    1.71,   -1.02,    0.0, -999.0
00:11:00,  976.2,   -1.8,   88.6,    1.79,   -0.41,    0.0, -999.0
00:11:05,  976.2,   -1.8,   88.5,    2.36,   -0.68,    0.0, -999.0
00:11:10,  976.2,   -1.8,   88.4,    2.64,   -1.34,    0.0, -999.0
00:11:15,  976.2,   -1.8,   88.5,    1.43,   -0.61,    0.0, -999.0
00:11:20,  976.2,   -1.8,   88.4,    1.49,    0.13,    0.0, -999.0
00:11:25,  976.2,   -1.8,   88.6,    0.88,    0.41,    0.0, -999.0
00:11:30,  976.2,   -1.8,   88.6,    0.75,    0.24,    0.0, -999.0
00:11:35,  976.2,   -1.8,   88.3,    2.36,   -1.72,    0.0, -999.0
00:11:40,  976.2,   -1.8,   88.5,    2.23,   -1.45,    0.0, -999.0
00:11:45,  976.2,   -1.8,   88.6,    3.16,   -1.41,    0.0, -999.0
00:11:50,  976.2,   -1.9,   88.4,    3.26,   -1.32,    0.0, -999.0
00:11:55,  976.2,   -1.8,   88.6,    3.15,   -2.29,    0.0, -999.0
00:12:00,  976.2,   -1.8,   88.6,    2.76,   -2.76,    0.0, -999.0
00:12:05,  976.3,   -1.8,   88.7,    2.97,   -2.58,    0.0, -999.0
00:12:10,  976.2,   -1.9,   88.6,    2.21,   -2.06,    0.0, -999.0
00:12:15,  976.2,   -1.9,   88.5,    3.30,   -2.40,    0.0, -999.0
00:12:20,  976.2,   -1.9,   88.4,    2.23,   -2.23,    0.0, -999.0
00:12:25,  976.2,   -1.9,   88.8,    2.61,   -1.89,    0.0, -999.0
00:12:30,  976.3,   -1.9,   88.8,    1.81,   -2.01,    0.0, -999.0
00:12:35,  976.3,   -1.9,   88.6,    2.31,   -1.93,    0.0, -999.0
00:12:40,  976.2,   -1.9,   88.7,    3.37,   -0.78,    0.0, -999.0
00:12:45,  976.3,   -1.9,   88.7,    1.90,   -0.97,    0.0, -999.0
00:12:50,  976.2,   -1.9,   88.6,    1.71,   -1.03,    0.0, -999.0
00:12:55,  976.2,   -1.9,   88.6,    2.24,   -0.91,    0.0, -999.0
00:13:00,  976.3,   -1.9,   88.5,    2.25,   -0.95,    0.0, -999.0
00:13:05,  976.2,   -1.9,   88.5,    2.59,   -0.89,    0.0, -999.0
00:13:10,  976.3,   -1.9,   88.5,    1.97,   -1.83,    0.0, -999.0
00:13:15,  976.2,   -1.9,   88.4,    1.90,   -0.55,    0.0, -999.0
00:13:20,  976.3,   -1.9,   88.4,    2.72,   -4.03,    0.0, -999.0
00:13:25,  976.3,   -1.9,   88.5,    3.53,   -1.96,    0.0, -999.0
00:13:30,  976.3,   -1.9,   88.4,    3.12,   -1.39,    0.0, -999.0
00:13:35,  976.2,   -1.9,   88.6,    2.44,    0.21,    0.0, -999.0
00:13:40,  976.3,   -1.9,   88.5,    1.89,   -0.84,    0.0, -999.0
00:13:45,  976.2,   -1.9,   88.3,    3.68,    0.92,    0.0, -999.0
00:13:50,  976.3,   -1.9,   88.6,    2.88,    1.34,    0.0, -999.0
00:13:55,  976.2,   -1.9,   88.3,    1.85,   -0.67,    0.0, -999.0
00:14:00,  976.2,   -1.9,   88.4,    2.22,   -1.39,    0.0, -999.0
00:14:05,  976.3,   -1.9,   88.5,    1.99,   -0.81,    0.0, -999.0
00:14:10,  976.3,   -1.9,   88.4,    1.78,   -0.19,    0.0, -999.0
00:14:15,  976.3,   -1.9,   88.3,    1.94,    0.27,    0.0, -999.0
00:14:20,  976.3,   -1.9,   88.3,    2.67,    0.38,    0.0, -999.0
00:14:25,  976.3,   -1.9,   88.3,    2.21,    0.04,    0.0, -999.0
00:14:30,  976.3,   -1.9,   88.2,    1.94,    0.31,    0.0, -999.0
00:14:35,  976.3,   -1.9,   88.1,    3.49,   -0.87,    0.0, -999.0
00:14:40,  976.3,   -1.9,   88.1,    3.58,    0.25,    0.0, -999.0
00:14:45,  976.3,   -1.9,   88.0,    2.68,   -1.14,    0.0, -999.0
00:14:50,  976.3,   -1.9,   88.3,    2.13,   -1.28,    0.0, -999.0
00:14:55,  976.2,   -1.9,   88.3,    3.27,    0.06,    0.0, -999.0
00:15:00,  976.2,   -1.9,   88.3,    2.93,   -0.62,    0.0, -999.0
00:15:05,  976.2,   -1.9,   88.2,    1.91,   -1.49,    0.0, -999.0
00:15:10,  976.2,   -1.9,   87.8,    2.67,   -2.24,    0.0, -999.0
00:15:15,  976.2,   -1.9,   88.1,    2.62,   -1.77,    0.0, -999.0
00:15:20,  976.2,   -1.9,   88.2,    2.25,   -2.10,    0.0, -999.0
00:15:25,  976.3,   -1.9,   88.2,    4.14,   -1.27,    0.0, -999.0
00:15:30,  976.2,   -1.9,   88.0,    5.36,   -1.34,    0.0, -999.0
00:15:35,  976.2,   -1.9,   88.0,    5.46,    1.06,    0.0, -999.0
00:15:40,  976.3,   -1.9,   87.9,    6.43,    1.60,    0.0, -999.0
00:15:45,  976.3,   -1.9,   88.0,    5.76,   -0.30,    0.0, -999.0
00:15:50,  976.3,   -1.9,   87.9,    6.01,   -1.50,    0.0, -999.0
00:15:55,  976.3,   -1.9,   87.8,    5.06,   -2.05,    0.0, -999.0
00:16:00,  976.2,   -1.9,   87.9,    4.76,   -1.46,    0.0, -999.0
00:16:05,  976.3,   -1.9,   87.8,    3.53,   -1.08,    0.0, -999.0
00:16:10,  976.2,   -1.9,   87.7,    3.92,   -0.98,    0.0, -999.0
00:16:15,  976.3,   -1.8,   87.7,    3.88,    0.07,    0.0, -999.0
00:16:20,  976.2,   -1.9,   87.7,    1.34,   -0.65,    0.0, -999.0
00:16:25,  976.3,   -1.9,   87.5,    1.77,   -0.41,    0.0, -999.0
00:16:30,  976.2,   -1.8,   87.6,    1.23,   -0.09,    0.0, -999.0
00:16:35,  976.3,   -1.9,   87.8,    1.23,   -0.28,    0.0, -999.0
00:16:40,  976.3,   -1.8,   87.8,    2.98,    0.05,    0.0, -999.0
00:16:45,  976.3,   -1.8,   87.5,    2.99,   -2.51,    0.0, -999.0
00:16:50,  976.3,   -1.8,   87.6,    3.65,   -2.46,    0.0, -999.0
00:16:55,  976.3,   -1.9,   87.1,    3.50,   -1.00,    0.0, -999.0
00:17:00,  976.3,   -1.8,   87.2,    3.30,   -0.23,    0.0, -999.0
00:17:05,  976.3,   -1.8,   87.7,    4.49,   -1.37,    0.0, -999.0
00:17:10,  976.3,   -1.8,   87.5,    5.10,   -0.63,    0.0, -999.0
00:17:15,  976.3,   -1.8,   87.2,    5.18,    0.00,    0.0, -999.0
00:17:20,  976.3,   -1.8,   87.1,    5.06,   -2.47,    0.0, -999.0
00:17:25,  976.2,   -1.8,   87.2,    4.50,   -2.49,    0.0, -999.0
00:17:30,  976.3,   -1.8,   87.1,    5.38,   -0.47,    0.0, -999.0
00:17:35,  976.3,   -1.8,   87.1,    5.05,   -1.17,    0.0, -999.0
00:17:40,  976.3,   -1.8,   87.3,    5.30,   -1.13,    0.0, -999.0
00:17:45,  976.3,   -1.8,   87.1,    5.42,   -0.67,    0.0, -999.0
00:17:50,  976.3,   -1.8,   87.1,    4.80,   -0.50,    0.0, -999.0
00:17:55,  976.3,   -1.8,   87.1,    4.98,   -2.01,    0.0, -999.0
00:18:00,  976.3,   -1.8,   87.1,    3.96,   -0.99,    0.0, -999.0
00:18:05,  976.3,   -1.8,   87.1,    4.13,   -0.88,    0.0, -999.0
00:18:10,  976.4,   -1.8,   86.9,    5.15,    0.54,    0.0, -999.0
00:18:15,  976.3,   -1.8,   87.0,    3.87,   -1.41,    0.0, -999.0
00:18:20,  976.3,   -1.8,   87.0,    5.00,   -1.06,    0.0, -999.0
00:18:25,  976.3,   -1.8,   87.2,    3.80,   -0.88,    0.0, -999.0
00:18:30,  976.3,   -1.8,   87.2,    3.67,    0.06,    0.0, -999.0
00:18:35,  976.3,   -1.8,   87.1,    4.27,   -0.30,    0.0, -999.0
00:18:40,  976.3,   -1.8,   87.1,    4.93,   -1.41,    0.0, -999.0
00:18:45,  976.3,   -1.8,   87.3,    3.51,   -1.79,    0.0, -999.0
00:18:50,  976.3,   -1.8,   87.1,    3.41,   -2.21,    0.0, -999.0
00:18:55,  976.3,   -1.8,   87.1,    3.33,   -1.02,    0.0, -999.0
00:19:00,  976.3,   -1.8,   87.1,    1.79,   -0.55,    0.0, -999.0
00:19:05,  976.3,   -1.8,   86.9,    3.15,   -1.97,    0.0, -999.0
00:19:10,  976.3,   -1.8,   86.7,    3.53,   -1.01,    0.0, -999.0
00:19:15,  976.3,   -1.8,   87.1,    4.46,   -0.71,    0.0, -999.0
00:19:20,  976.4,   -1.8,   87.0,    4.29,   -2.38,    0.0, -999.0
00:19:25,  976.3,   -1.8,   86.8,    3.45,   -1.47,    0.0, -999.0
00:19:30,  976.3,   -1.8,   87.0,    2.79,   -0.80,    0.0, -999.0
00:19:35,  976.3,   -1.8,   87.0,    2.52,   -0.44,    0.0, -999.0
00:19:40,  976.3,   -1.8,   86.7,    1.84,    0.19,    0.0, -999.0
00:19:45,  976.4,   -1.8,   86.9,    0.16,   -1.48,    0.0, -999.0
00:19:50,  976.3,   -1.8,   87.0,   -0.05,   -1.48,    0.0, -999.0
00:19:55,  976.3,   -1.8,   86.9,    0.55,   -1.35,    0.0, -999.0
00:20:00,  976.3,   -1.8,   87.1,    1.14,   -2.35,    0.0, -999.0
00:20:05,  976.3,   -1.8,   86.7,    1.70,   -2.52,    0.0, -999.0
00:20:10,  976.4,   -1.8,   86.8,    2.02,   -1.76,    0.0, -999.0
00:20:15,  976.3,   -1.8,   86.8,    2.41,   -1.63,    0.0, -999.0
00:20:20,  976.4,   -1.8,   86.8,    2.90,   -1.48,    0.0, -999.0
00:20:25,  976.4,   -1.8,   86.8,    3.15,   -2.29,    0.0, -999.0
00:20:30,  976.4,   -1.8,   86.5,    3.27,   -2.12,    0.0, -999.0
00:20:35,  976.4,   -1.8,   86.7,    4.07,   -2.25,    0.0, -999.0
00:20:40,  976.4,   -1.8,   86.8,    3.19,   -2.97,    0.0, -999.0
00:20:45,  976.5,   -1.8,   86.8,    2.68,    0.05,    0.0, -999.0
00:20:50,  976.4,   -1.8,   87.0,    2.57,    0.83,    0.0, -999.0
00:20:55,  976.4,   -1.8,   86.8,    4.75,    0.50,    0.0, -999.0
00:21:00,  976.4,   -1.8,   86.7,    5.30,   -1.22,    0.0, -999.0
00:21:05,  976.4,   -1.8,   87.0,    3.94,    1.51,    0.0, -999.0
00:21:10,  976.4,   -1.8,   86.8,    6.45,    0.45,    0.0, -999.0
00:21:15,  976.5,   -1.8,   86.5,    6.30,    0.55,    0.0, -999.0
00:21:20,  976.4,   -1.8,   86.3,    4.55,    1.22,    0.0, -999.0
00:21:25,  976.4,   -1.8,   86.3,    3.27,   -0.40,    0.0, -999.0
00:21:30,  976.4,   -1.8,   86.1,    3.81,    0.27,    0.0, -999.0
00:21:35,  976.4,   -1.8,   86.1,    2.14,   -1.44,    0.0, -999.0
00:21:40,  976.4,   -1.8,   86.2,    1.50,   -1.01,    0.0, -999.0
00:21:45,  976.4,   -1.8,   85.9,    2.46,   -2.38,    0.0, -999.0
00:21:50,  976.3,   -1.8,   86.1,    2.37,   -1.00,    0.0, -999.0
00:21:55,  976.4,   -1.8,   85.9,    2.02,   -0.70,    0.0, -999.0
00:22:00,  976.4,   -1.8,   86.0,    0.75,   -1.61,    0.0, -999.0
00:22:05,  976.4,   -1.8,   86.0,    0.89,   -0.86,    0.0, -999.0
00:22:10,  976.4,   -1.8,   85.9,    0.98,   -1.09,    0.0, -999.0
00:22:15,  976.5,   -1.8,   86.0,    2.01,    0.04,    0.0, -999.0
00:22:20,  976.4,   -1.8,   85.8,    3.61,    0.70,    0.0, -999.0
00:22:25,  976.4,   -1.8,   85.9,    3.88,   -1.11,    0.0, -999.0
00:22:30,  976.4,   -1.8,   85.9,    5.99,    0.52,    0.0, -999.0
00:22:35,  976.4,   -1.8,   85.8,    4.41,    1.87,    0.0, -999.0
00:22:40,  976.4,   -1.8,   85.5,    5.96,   -1.82,    0.0, -999.0
00:22:45,  976.4,   -1.8,   85.8,    4.37,   -1.94,    0.0, -999.0
00:22:50,  976.3,   -1.8,   85.3,    3.84,   -3.84,    0.0, -999.0
00:22:55,  976.3,   -1.8,   85.7,    4.68,   -1.08,    0.0, -999.0
00:23:00,  976.3,   -1.8,   85.6,    4.49,   -0.39,    0.0, -999.0
00:23:05,  976.4,   -1.8,   85.6,    1.82,   -2.02,    0.0, -999.0
00:23:10,  976.4,   -1.8,   85.7,    5.06,    0.98,    0.0, -999.0
00:23:15,  976.4,   -1.8,   85.4,    2.90,   -2.27,    0.0, -999.0
00:23:20,  976.4,   -1.8,   85.6,    3.38,   -3.26,    0.0, -999.0
00:23:25,  976.4,   -1.8,   85.8,    2.32,    0.62,    0.0, -999.0
00:23:30,  976.4,   -1.8,   85.5,    3.66,   -1.78,    0.0, -999.0
00:23:35,  976.4,   -1.8,   85.3,    2.87,    0.30,    0.0, -999.0
00:23:40,  976.4,   -1.8,   85.3,    5.56,   -1.28,    0.0, -999.0
00:23:45,  976.4,   -1.8,   85.3,    6.47,    0.11,    0.0, -999.0
00:23:50,  976.3,   -1.8,   85.4,    5.69,   -1.00,    0.0, -999.0
00:23:55,  976.4,   -1.8,   85.6,    6.27,   -0.77,    0.0, -999.0
00:24:00,  976.4,   -1.8,   85.4,    6.70,    1.06,    0.0, -999.0
00:24:05,  976.4,   -1.8,   85.4,    6.69,    0.00,    0.0, -999.0
00:24:10,  976.4,   -1.8,   85.4,    5.43,    0.00,    0.0, -999.0
00:24:15,  976.4,   -1.8,   85.4,    3.58,   -1.23,    0.0, -999.0
00:24:20,  976.3,   -1.8,   85.3,    0.81,   -2.01,    0.0, -999.0
00:24:25,  976.3,   -1.8,   85.1,    2.89,   -0.67,    0.0, -999.0
00:24:30,  976.3,   -1.8,   85.2,    2.43,   -0.84,    0.0, -999.0
00:24:35,  976.3,   -1.8,   85.2,    2.58,   -1.49,    0.0, -999.0
00:24:40,  976.4,   -1.8,   84.9,    2.14,   -1.23,    0.0, -999.0
00:24:45,  976.4,   -1.8,   85.0,    1.45,   -0.36,    0.0, -999.0
00:24:50,  976.3,   -1.8,   84.9,    1.22,   -0.89,    0.0, -999.0
00:24:55,  976.4,   -1.8,   85.0,    1.48,   -0.18,    0.0, -999.0
00:25:00,  976.3,   -1.8,   85.0,   -0.76,    0.03,    0.0, -999.0
00:25:05,  976.3,   -1.8,   85.0,   -0.10,   -0.45,    0.0, -999.0
00:25:10,  976.3,   -1.8,   85.1,   -0.03,   -0.80,    0.0, -999.0
00:25:15,  976.3,   -1.8,   85.0,   -0.48,   -1.40,    0.0, -999.0
00:25:20,  976.3,   -1.8,   84.8,    0.07,   -0.94,    0.0, -999.0
00:25:25,  976.3,   -1.8,   85.0,    0.86,   -0.49,    0.0, -999.0
00:25:30,  976.3,   -1.8,   85.0,    0.94,    0.87,    0.0, -999.0
00:25:35,  976.3,   -1.8,   85.0,    0.78,    0.00,    0.0, -999.0
00:25:40,  976.4,   -1.8,   85.0,    2.86,    0.00,    0.0, -999.0
00:25:45,  976.3,   -1.8,   85.1,    3.90,    1.82,    0.0, -999.0
00:25:50,  976.3,   -1.8,   85.0,    3.95,    1.52,    0.0, -999.0
00:25:55,  976.3,   -1.8,   85.0,    2.83,   -0.50,    0.0, -999.0
00:26:00,  976.3,   -1.8,   85.3,    4.34,    2.02,    0.0, -999.0
00:26:05,  976.4,   -1.8,   84.8,    4.32,    0.30,    0.0, -999.0
00:26:10,  976.3,   -1.8,   84.8,    2.48,   -3.41,    0.0, -999.0
00:26:15,  976.3,   -1.8,   84.7,    2.74,   -2.74,    0.0, -999.0
00:26:20,  976.3,   -1.8,   84.8,    2.53,   -1.98,    0.0, -999.0
00:26:25,  976.3,   -1.8,   84.9,    1.79,    0.48,    0.0, -999.0
00:26:30,  976.3,   -1.8,   84.7,    0.80,   -0.36,    0.0, -999.0
00:26:35,  976.3,   -1.8,   84.7,    0.28,   -0.33,    0.0, -999.0
00:26:40,  976.3,   -1.8,   84.2,    0.42,   -0.68,    0.0, -999.0
00:26:45,  976.3,   -1.8,   84.2,   -0.25,   -1.06,    0.0, -999.0
00:26:50,  976.3,   -1.8,   84.1,    0.42,   -2.15,    0.0, -999.0
00:26:55,  976.2,   -1.8,   84.1,    2.51,   -0.86,    0.0, -999.0
00:27:00,  976.3,   -1.8,   84.2,    0.30,   -1.42,    0.0, -999.0
00:27:05,  976.3,   -1.8,   84.3,    1.72,   -0.59,    0.0, -999.0
00:27:10,  976.4,   -1.8,   84.3,    2.00,   -0.89,    0.0, -999.0
00:27:15,  976.3,   -1.8,   84.2,    3.42,   -1.24,    0.0, -999.0
00:27:20,  976.2,   -1.8,   84.2,    2.90,   -0.89,    0.0, -999.0
00:27:25,  976.3,   -1.8,   84.3,    4.04,   -1.63,    0.0, -999.0
00:27:30,  976.2,   -1.8,   84.5,    3.55,   -1.51,    0.0, -999.0
00:27:35,  976.2,   -1.8,   84.6,    3.39,   -1.44,    0.0, -999.0
00:27:40,  976.3,   -1.7,   84.5,    2.74,   -0.14,    0.0, -999.0
00:27:45,  976.3,   -1.7,   84.3,    2.34,   -0.72,    0.0, -999.0
00:27:50,  976.3,   -1.7,   84.5,    3.19,    0.06,    0.0, -999.0
00:27:55,  976.3,   -1.7,   84.6,    3.89,   -0.27,    0.0, -999.0
00:28:00,  976.3,   -1.7,   84.5,    3.84,   -0.68,    0.0, -999.0
00:28:05,  976.3,   -1.7,   84.6,    3.41,   -0.79,    0.0, -999.0
00:28:10,  976.4,   -1.7,   84.3,    3.45,   -0.42,    0.0, -999.0
00:28:15,  976.3,   -1.7,   84.4,    2.66,   -0.47,    0.0, -999.0
00:28:20,  976.3,   -1.7,   84.5,    3.76,    0.40,    0.0, -999.0
00:28:25,  976.3,   -1.7,   84.8,    3.46,    1.12,    0.0, -999.0
00:28:30,  976.3,   -1.8,   84.7,    3.13,   -0.22,    0.0, -999.0
00:28:35,  976.3,   -1.8,   84.3,    2.13,   -0.19,    0.0, -999.0
00:28:40,  976.3,   -1.7,   84.3,    2.99,   -1.09,    0.0, -999.0
00:28:45,  976.3,   -1.7,   84.4,    3.64,   -1.11,    0.0, -999.0
00:28:50,  976.3,   -1.7,   84.2,    4.04,   -2.43,    0.0, -999.0
00:28:55,  976.2,   -1.7,   84.2,    4.08,   -1.17,    0.0, -999.0
00:29:00,  976.3,   -1.7,   84.2,    2.85,   -1.71,    0.0, -999.0
00:29:05,  976.3,   -1.7,   83.9,    3.82,   -2.20,    0.0, -999.0
00:29:10,  976.3,   -1.7,   83.8,    2.98,   -1.03,    0.0, -999.0
00:29:15,  976.3,   -1.7,   83.9,    2.44,   -1.04,    0.0, -999.0
00:29:20,  976.4,   -1.7,   83.9,    2.09,   -1.20,    0.0, -999.0
00:29:25,  976.4,   -1.7,   83.9,    0.62,   -1.92,    0.0, -999.0
00:29:30,  976.3,   -1.7,   84.0,    2.37,   -3.51,    0.0, -999.0
00:29:35,  976.4,   -1.7,   83.9,    1.73,   -1.26,    0.0, -999.0
00:29:40,  976.3,   -1.7,   83.9,    2.25,   -1.52,    0.0, -999.0