                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/17 00:00,  999.0,  999.0,   -8.6,   -9.0,   -9.7,  999.0,  999.0,   -8.1,   -9.3,  999.0,   -7.5,   -7.9,   -5.6,   -6.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   19.7,  -22.9,    8.0,  999.0,   -5.2,   -4.4,  -25.6,  999.0,  999.0,  999.0,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,    9.7,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  -37.1,  -37.4,    4.1,    4.3,  -38.6,  -50.0,  -39.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/17 00:10,  999.0,   -5.8,   -8.7,   -9.4,   -9.6,  999.0,  999.0,   -7.5,   -8.2,   -7.5,   -7.4,   -6.7,   -5.3,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,   -2.2,   -7.4,  999.0,  -19.2,  -12.6,  999.0,   -0.3,   14.1,   20.9,  999.0,   12.0,  999.0,  999.0,    9.6,   22.1,    4.4,    8.5,  999.0,  999.0,   -7.1,   -5.8,  -16.1,    4.6,  999.0,    3.5,  -50.6,  999.0,   31.9,  999.0,   17.6,    0.3,  -10.5,    0.3,  999.0,  999.0,  999.0,  999.0
2000/06/17 00:20,  999.0,   -7.5,   -9.3,   -9.9,   -0.4,   -0.5,   -8.0,   -7.7,   -8.2,   -7.2,   -7.3,   -6.7,   -6.0,   -6.3,  999.0,  -22.9,  999.0,  999.0,  999.0,   20.8,    6.0,  -39.7,  -40.1,   17.5,    0.9,    1.7,  999.0,  999.0,   -5.0,    1.5,   11.8,  999.0,  -36.7,  999.0,  -13.0,  999.0,    3.8,  999.0,    0.3,   15.8,   -5.5,  999.0,   15.4,  999.0,  -41.4,    1.0,  -20.3,  999.0,  -32.0,  -42.3,  -23.9,  -20.8,  999.0,  999.0,  999.0,  999.0,  -42.0,    0.1
2000/06/17 00:30,  999.0,   -8.5,   -9.2,   -4.6,   -6.4,   -8.9,   -7.6,   -7.7,   -9.7,   -7.1,   -7.0,   -6.4,   -6.4,   -6.8,  -22.4,  -21.0,  999.0,  999.0,  999.0,  -20.2,   -5.3,   -4.8,   -6.0,   11.1,  999.0,  999.0,  999.0,  -11.0,   -6.4,  -18.1,  -19.8,    2.6,    1.6,    1.4,    0.3,  999.0,    1.0,  -41.3,  -41.5,  -42.3,  -36.6,  -41.9,  -41.5,  -41.9,  -42.6,    0.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/17 00:40,  999.0,   -9.4,   -9.1,   -9.0,   -5.1,   -3.9,   -7.8,   -7.5,   -7.2,   -6.7,   -6.6,   -6.3,   -6.0,   -6.4,  -21.8,  999.0,  999.0,   21.2,    9.9,   -2.8,    7.0,   -8.1,   15.4,   25.3,  999.0,  999.0,  999.0,  999.0,  -19.8,   -8.6,  -22.8,  -43.0,  999.0,   -0.3,   42.7,    0.2,  999.0,  -42.1,  -30.2,  999.0,    9.3,  -31.3,  999.0,  -24.5,  999.0,    2.2,    0.8,  999.0,   12.5,    1.1,  999.0,    0.3,  999.0,    0.9,    0.4,  999.0,  999.0,  999.0
2000/06/17 00:50,  999.0,  999.0,   -9.5,   -8.4,   -2.1,   -7.6,   -8.2,   -8.1,   -8.0,   -7.2,   -6.7,   -7.1,   -5.4,   -6.3,   -7.5,  -22.2,   21.3,   21.4,    6.5,   -7.2,   -8.2,   -5.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -21.7,  -20.9,    0.9,  999.0,    1.1,  -24.9,    1.3,  -42.2,  -44.0,  999.0,    0.2,  -41.7,  999.0,  -41.8,    0.4,  999.0,    0.6,  999.0,  999.0,  -44.5,  999.0,    1.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2000/06/17 01:00,  999.0,   -9.1,   -1.9,    0.1,   -5.3,   -8.9,   -9.2,   -8.7,   -8.3,   -8.3,   -7.1,   -7.7,   -8.0,  999.0,  999.0,  999.0,  -20.8,   20.9,  -21.9,   27.4,    6.5,    8.1,   14.5,  999.0,  -13.4,  999.0,  999.0,  999.0,  -22.2,   -4.2,  -11.2,  -42.4,  999.0,   -5.6,  999.0,  999.0,  999.0,  -18.8,  -42.2,  999.0,  999.0,  -38.9,   11.4,  -42.2,  999.0,   -4.9,  -20.6,   -7.1,   38.9,   10.2,    1.0,   -3.6,  -47.3,  999.0,   41.0,   -1.0,  -28.6,  999.0
2000/06/17 01:10,  999.0,   -9.5,  -13.7,   -4.9,   -9.9,   -9.8,   -9.3,   -8.6,   -8.1,  999.0,   -7.2,   -7.1,   -6.7,   -7.3,  -21.3,  -21.8,   20.6,   21.3,  999.0,   13.2,   15.0,   15.9,  999.0,  999.0,   -4.7,  999.0,  999.0,   -9.0,  -31.1,    4.9,  999.0,  -17.2,    6.7,  999.0,  999.0,  999.0,   14.6,  999.0,   -0.2,   -1.5,  -40.1,  999.0,  999.0,  999.0,  999.0,  -23.2,   42.0,   42.0,  999.0,  999.0,  999.0,   41.8,   14.3,   20.8,   41.5,  999.0,   -0.5,  999.0
2000/06/17 01:20,  999.0,   -9.8,   -6.6,   -3.6,   -6.4,   -9.9,   -9.8,   -8.7,   -8.6,   -8.3,   -7.8,   -7.9,   -7.8,   -8.4,  -15.2,  -21.7,  999.0,  999.0,  -11.4,   24.0,  -25.5,  -27.3,   12.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  -20.9,   -6.5,    1.4,  -42.0,  999.0,  999.0,  -33.7,  -18.8,  999.0,  -41.5,  999.0,  -10.8,   20.3,  -34.9,  999.0,  999.0,  999.0,  -16.9,  -17.3,  999.0,  999.0,  -38.8,  -41.7,  999.0,  999.0,  999.0,  -27.6,  999.0,  999.0,    0.6
2000/06/17 01:30,  999.0,   -7.2,   -4.5,   -9.1,  -10.2,  -10.5,   -8.7,   -8.3,   -7.8,   -7.5,   -7.7,   -7.4,   -7.4,   -0.2,   -7.0,  999.0,  999.0,  999.0,    2.7,    4.6,  999.0,  -30.3,    5.5,  -12.6,   -4.0,  -18.7,   20.0,   -7.2,  -14.5,  -41.5,  -23.2,    7.4,  999.0,    2.8,  -36.0,  -41.8,  999.0,   13.8,  -25.8,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   -0.4,   36.1,  999.0,    0.4,   56.5,  -41.9,  999.0,  -20.5,   28.7,    0.2,   -0.4,   36.6
2000/06/17 01:40,  999.0,    2.1,   -9.5,   -4.3,   -8.3,   -9.7,   -9.2,   -8.8,   -8.6,   -8.1,   -8.7,   -7.6,   -7.5,  -13.8,  -20.9,   21.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  999.0,   -5.3,  999.0,  999.0,  -16.3,  -15.9,  -17.9,  -20.2,  -41.6,  -20.0,  999.0,  -41.9,  -25.3,  999.0,  999.0,  999.0,  -41.2,  -42.4,  -42.0,  -24.4,   -0.4,  -42.1,    0.7,    4.4,  999.0,    0.9,  999.0,  999.0,    0.5,    0.0,    0.5,  -41.8,  999.0,  999.0,  -14.1,    0.3,   -0.2
2000/06/17 01:50,  999.0,   -3.4,   -4.9,  -10.7,  -10.0,   -6.6,   -8.7,   -8.6,   -8.7,   -8.4,   -9.3,   -9.6,   -7.9,   -8.6,   21.5,   -0.1,  -21.0,  999.0,  -13.8,   17.6,   23.0,  999.0,   -4.9,    1.3,  999.0,   -1.6,   -5.2,   -9.5,  -14.7,  -10.0,  999.0,  999.0,  -40.9,   -3.6,  999.0,   -3.6,  -42.7,  -30.8,   -4.6,  -32.4,  -39.9,  -40.9,  999.0,  -42.3,  -14.1,  -13.6,   12.3,  999.0,  999.0,  -26.9,  -16.9,  -41.7,  -19.9,  999.0,    1.7,  999.0,    0.5,  -20.9
2000/06/17 02:00,  999.0,   -6.2,   -8.2,   -9.0,   -9.3,   -9.9,   -9.3,   -7.7,   -8.0,   -8.6,   -9.0,   -8.1,   -7.7,   -8.3,   -8.2,   -8.2,   -6.7,   -7.7,  -18.3,   17.8,  -29.2,  999.0,   12.4,  -17.7,  -20.7,  -18.3,  -21.6,  -23.9,  -28.7,  999.0,    3.5,    3.2,  -41.1,  -41.9,  -42.4,    0.1,  999.0,    0.3,  -42.0,  999.0,  999.0,  -41.8,  999.0,   -0.2,  999.0,    1.5,  -41.0,  -42.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0
2000/06/17 02:10,  999.0,   -8.3,   -8.6,   -8.4,   -9.1,   -8.8,   -9.0,   -9.1,   -2.9,   -8.2,   -8.9,  999.0,   -7.1,   -7.3,   -7.6,   -6.9,   -3.5,  -11.1,  -21.2,  999.0,  -31.0,  -32.1,   17.8,  999.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  -42.5,  -16.2,  -24.1,  -22.4,    0.5,    0.7,  999.0,    1.8,    0.9,  -41.4,  999.0,  -41.7,    1.1,  -41.5,  999.0,    0.8,  999.0,  -19.9,  -41.4,  -41.7,  999.0,  999.0,    1.0,  -41.3,  999.0,  999.0,  -20.5,  -41.6,  -40.9
2000/06/17 02:20,  999.0,   -7.9,   -8.5,   -8.3,   -8.4,   -9.3,   -9.1,   -8.2,  -21.1,   -8.4,   -8.5,   -8.7,   -7.2,   -7.6,   -8.3,   -5.4,   -5.5,   -9.3,  999.0,  -24.2,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  -17.6,  -20.5,  -40.5,    1.0,  -41.8,  -21.9,  -27.8,  999.0,  -19.9,  -11.6,  -41.9,  -11.5,  -26.1,  -41.5,  -26.1,  999.0,  -41.7,  999.0,  -20.6,   -5.4,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.2,    0.2,   -0.3,  -42.5
2000/06/17 02:30,  999.0,  999.0,   -6.6,   -8.1,   -8.0,   -8.7,   -8.6,   -8.5,   -9.4,   -9.1,   -9.0,   -9.7,   -7.8,   -8.2,   -7.6,   21.0,  999.0,   21.4,   20.0,   -6.2,  -26.9,  999.0,  999.0,  999.0,  -15.4,  999.0,  999.0,  -23.3,  -42.0,  -20.1,  -22.1,  -22.0,  -22.6,    1.4,    0.6,  -22.7,  -13.8,  999.0,  999.0,  -40.4,  -41.7,  -41.8,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/17 02:40,  999.0,   -6.2,  -10.3,  -11.3,   -8.9,   -9.1,  999.0,  -10.4,  999.0,   -8.2,   -8.5,   -9.0,   -9.9,   -8.6,  -10.0,  -16.7,   20.7,  999.0,  999.0,    4.7,   10.1,  -28.3,   -8.4,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -14.0,  -21.1,  999.0,  999.0,    1.3,  999.0,    1.0,    2.0,  999.0,  -20.8,  -42.1,  999.0,  999.0,  -42.1,   -0.1,  999.0,   -0.6,  999.0,  999.0,   -0.4,   -7.3,   15.3,  999.0,  999.0,    0.5,    7.2
2000/06/17 02:50,  999.0,   -7.0,   -8.6,   -7.3,   -8.3,   -9.4,  999.0,   -8.5,   -8.8,   -8.8,   -8.8,   -9.6,   -8.2,   -8.5,   -8.2,  -22.0,  999.0,  -21.8,  -22.5,   18.7,  999.0,   13.5,  999.0,   -9.1,  -16.9,  -41.3,    5.3,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   39.4,  999.0,  999.0,   46.9,  999.0,   24.9,   52.0,  999.0,    0.0,    0.9,  999.0,  999.0,  -20.7,    0.5,    1.1,  999.0,  999.0,  999.0,   41.8
2000/06/17 03:00,  999.0,   -5.0,   -7.6,   -5.9,   -8.4,   -9.3,   -8.8,   -8.1,   -8.4,   -8.9,   -9.4,   -9.7,  999.0,   -8.6,   -9.3,  -22.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,    0.8,  -30.9,  999.0,    0.7,  -14.1,  999.0,    2.2,    1.3,    1.8,  999.0,  -31.9,    0.1,    1.4,  999.0,    1.7,  999.0,  999.0,   12.0,   41.4,  999.0,  -21.2,  -29.2,  -27.4,   21.0,    0.3,   42.5,   16.6,  999.0,  999.0,   21.7,  999.0,    0.1,   16.5,  999.0,    8.0
2000/06/17 03:10,  999.0,   -2.2,   -8.5,   -8.6,   -8.8,   -9.4,   -8.9,   -8.4,   -8.6,   -9.0,   -8.6,   -9.1,    2.6,    7.1,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  -10.4,    0.1,   11.3,   21.1,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,   -3.5,  999.0,  999.0,   -9.0,   31.4,  999.0,   14.2,  999.0,  -20.6,   22.3,  999.0,  999.0,  999.0,   12.9,  999.0,    7.7,    8.8,    2.9,  -42.2,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,   41.8,  999.0,  999.0
2000/06/17 03:20,  999.0,   -6.4,   -8.4,   -8.2,   -8.9,  -10.0,   -9.4,   -8.5,   -9.0,  999.0,   -8.8,   -9.3,   -7.7,  -17.3,  999.0,  -21.1,  -21.4,  999.0,  999.0,  999.0,   27.1,  999.0,  -16.9,   20.4,  -27.0,  999.0,    4.0,   -2.3,   -5.8,  -41.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,   19.2,  -10.0,  999.0,  999.0,  999.0,   31.8,   12.5,    5.2,  999.0,  999.0,  -37.6,  -19.5,  -41.3,  -35.7,  -41.1,  999.0,   33.1,  -36.3,    2.4,  -22.7
2000/06/17 03:30,  999.0,   -7.7,   -8.6,   -8.2,   -8.6,   -9.6,   -9.2,   -8.9,   -9.2,   -9.8,   -8.0,   -9.0,    6.7,    6.7,   -0.4,   29.6,  -20.6,    3.3,   15.2,   14.4,   -8.6,  999.0,  -20.8,  -20.1,  999.0,    1.6,    0.2,    0.9,  999.0,    0.2,   -8.7,  -34.9,  999.0,  999.0,  -15.8,   -7.6,   -6.9,   -2.5,  999.0,  999.0,   41.9,  999.0,    0.6,  999.0,  999.0,   -0.4,  999.0,  -42.4,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  -12.3,  999.0,  -30.5,  -33.0
2000/06/17 03:40,  999.0,   -7.4,   -8.2,   -8.1,  999.0,   -9.5,   -9.6,   -8.8,   -9.2,   -9.7,  -10.2,   -9.1,   -7.3,  -11.2,  999.0,   21.3,  -21.7,   15.5,  999.0,   19.4,  999.0,   -3.8,   -6.8,    6.5,   -4.6,   11.0,    6.4,  999.0,  -15.5,  999.0,   -0.1,  999.0,    1.3,    5.2,   -0.2,  999.0,   -0.1,   -7.6,  999.0,   -0.7,   42.2,   -0.0,   40.4,   29.9,  999.0,  -14.5,   -3.8,  999.0,    0.7,    8.4,  999.0,  -24.7,    2.4,  -30.6,  999.0,   32.2,   -0.2,  999.0
2000/06/17 03:50,  999.0,   -7.3,   -8.5,  999.0,   -0.6,  999.0,  999.0,   -8.9,   -9.5,   -9.5,   -9.4,   -9.8,   -7.9,  -11.8,  999.0,   -6.0,  -12.8,   14.9,  -21.1,  999.0,   40.9,   41.6,  -11.7,  999.0,   27.5,    2.3,   -2.2,    0.7,  -22.1,  999.0,   59.4,   21.1,    9.8,  -28.0,  999.0,    6.2,   29.9,  999.0,  999.0,   -0.8,  999.0,  999.0,   -0.6,   17.5,   41.3,   31.8,   -3.1,   10.3,   21.4,   33.6,   12.7,  999.0,   12.8,  999.0,  999.0,   36.1,   14.8,   21.9
2000/06/17 04:00,  999.0,   -7.2,   -7.5,   -7.2,  999.0,  999.0,  999.0,   -7.8,   -8.8,   -9.2,   -8.7,   -8.6,   -7.3,   -8.0,  999.0,    7.1,  999.0,   21.3,  999.0,  -14.6,  999.0,  999.0,   39.8,  999.0,  -12.8,  -17.8,    8.4,    8.3,    7.5,    5.4,    4.3,  999.0,   15.2,  999.0,  999.0,  -22.5,    1.1,   38.7,   41.5,  -21.7,   -1.1,  999.0,   29.8,  999.0,  -41.7,  999.0,  999.0,  999.0,  -15.7,    1.2,    0.8,  999.0,  999.0,  999.0,  -19.8,  -41.4,  -11.7,  999.0
2000/06/17 04:10,  999.0,   -7.4,   -8.9,   -9.1,   -9.2,   -5.5,  999.0,   -8.9,   -9.5,   -9.7,   -9.5,   -8.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   27.4,  999.0,  999.0,  999.0,   -8.9,  -22.2,  -12.2,  999.0,  -20.4,  -21.5,  999.0,  999.0,   -9.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,    0.9,  999.0,    0.3,   21.4,  999.0,  999.0,  999.0,  -21.1,  999.0,   21.5,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0
2000/06/17 04:20,  999.0,   -2.2,   -8.5,  999.0,   -9.7,  -10.8,  -11.6,  -10.3,   -9.7,   -9.9,  999.0,   -8.8,  -15.9,  -21.8,   -0.1,  -22.7,   10.4,  999.0,  999.0,   -3.6,   32.1,   -8.9,  -45.1,  -41.3,  -41.8,    1.0,  999.0,  -41.8,  -27.3,  -22.4,    0.1,  -42.1,  999.0,   -9.8,  -20.6,  -57.5,  -34.7,  -14.5,   -4.1,  -20.3,  999.0,   21.3,   36.9,  -10.0,  999.0,  999.0,  -42.0,    0.8,  -13.0,  -42.1,    0.3,  -31.2,    0.9,    1.0,  999.0,  999.0,    1.4,  -26.1
2000/06/17 04:30,  999.0,   -7.8,   -8.5,   -9.1,  -10.2,  -11.0,   -0.1,   -9.9,   -9.4,   -9.9,  999.0,   -9.1,  -21.1,    7.1,   20.8,   21.1,   -2.9,  999.0,  999.0,   25.9,  999.0,  999.0,  -12.0,   -8.1,    4.8,   -1.4,  999.0,   36.9,   20.0,  999.0,  999.0,   -3.4,   41.5,   41.6,   41.8,    0.1,   22.2,  999.0,  -24.8,    9.9,  999.0,   -9.4,  999.0,  999.0,  999.0,   20.7,  999.0,    8.3,  -42.0,   16.9,  999.0,    4.8,  999.0,  -10.0,  999.0,  999.0,   31.3,  999.0
2000/06/17 04:40,  999.0,   -6.4,   -8.3,   -9.2,  -10.2,  -10.7,  -10.2,  -10.2,   -9.6,   -9.7,   -9.7,  -12.6,    5.4,  999.0,   -6.0,    8.1,   -2.3,   -2.3,  999.0,    3.8,  -10.3,   -4.8,  999.0,  -29.9,   -8.8,  -13.8,   10.6,    6.1,   16.2,    0.3,  999.0,  999.0,  -10.3,  999.0,   15.4,  999.0,  999.0,   40.6,   -2.8,  999.0,  999.0,  -22.8,   15.4,  999.0,   26.3,   31.5,  999.0,    0.6,  -41.7,   40.8,  999.0,  -15.9,  999.0,  999.0,  -29.5,  999.0,  -37.4,  999.0
2000/06/17 04:50,  999.0,   -4.5,   -8.2,   -9.6,  -10.3,  -10.7,  -10.6,  -10.4,   -9.7,  -10.1,  999.0,  999.0,  -16.3,  -15.2,  999.0,  999.0,  -10.8,   -4.4,  -10.9,   42.2,   41.4,   40.4,  999.0,   13.1,   17.0,   18.6,  999.0,   19.8,  999.0,  999.0,  999.0,   17.7,  999.0,   35.7,   27.5,  999.0,  999.0,   28.9,   35.4,   22.3,  999.0,  999.0,  999.0,   18.9,   32.8,   21.5,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,   41.8,  999.0,   41.2,  -42.1,   -2.7
2000/06/17 05:00,  999.0,  999.0,   -8.8,   -9.9,  -10.4,  -11.2,  -10.4,  -10.5,  -10.1,  -10.2,  999.0,  999.0,  -21.2,   -7.2,  -21.5,  999.0,   -3.0,   -2.9,   20.9,  -23.1,   18.4,  999.0,  999.0,  -14.8,    7.3,  -29.8,  999.0,  -13.3,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,    3.1,    0.4,  999.0,    0.4,  999.0,   34.6,  999.0,  999.0,  -42.4,  999.0,   26.3,  -21.0,    0.8,  -43.0,  -21.6,   21.2,   41.5,   -0.2,  -42.4,  999.0,   -0.9,  999.0,  999.0,  999.0
2000/06/17 05:10,  999.0,   -7.4,   -9.0,   -9.5,  -10.0,  -11.1,  -10.9,  -10.7,  -10.5,   -9.8,  999.0,  -11.9,  -20.8,   -8.2,   20.2,   20.7,  999.0,  999.0,   -4.0,  999.0,  -10.0,  -28.6,  999.0,  999.0,  999.0,  -10.8,  -42.2,  999.0,  -25.3,   -0.0,  -16.0,  -20.7,  -41.9,  -20.6,    0.5,   -0.0,  -41.3,  -24.6,  -20.7,  999.0,    0.4,  -21.3,   -1.1,  999.0,  999.0,  999.0,  999.0,   40.2,    0.9,   28.8,  999.0,  -41.4,  -30.7,  999.0,  999.0,  -41.5,  -29.6,  -41.1
2000/06/17 05:20,  999.0,   -5.9,   -7.4,   -8.8,  -10.6,  -11.1,  -11.4,  -11.2,  -10.4,  999.0,  999.0,  -10.6,  -15.0,   -7.7,   -6.2,   -4.0,  999.0,  -21.2,  999.0,   26.7,  999.0,   19.4,   17.3,  999.0,  -42.2,   17.5,  999.0,   14.4,    1.3,    1.2,    0.7,   21.0,   19.3,    1.1,  999.0,    4.7,   12.0,  999.0,   25.6,  999.0,   39.2,   -1.8,   27.4,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,   16.0,  -42.3,  999.0,  999.0,   40.8,   42.3,  999.0,   41.7,    1.2
2000/06/17 05:30,  999.0,   -5.8,   -7.8,  999.0,  -10.4,  -11.0,  -12.1,  -10.9,  -10.4,  999.0,   -7.9,   -8.1,   20.9,   -7.2,   -7.5,   -5.9,  -39.8,  -21.0,   15.2,   16.1,  999.0,   -0.4,   -1.3,  999.0,   41.5,   19.2,   16.8,   18.7,  -39.4,  -34.1,   -5.1,   33.9,  999.0,  -10.5,  999.0,   12.8,    9.5,   -0.6,   -0.5,   20.5,   41.9,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,   41.0,   41.1,   26.2,    1.0,  -17.6,  999.0,  999.0,  -13.9,  999.0,  999.0,   53.0
2000/06/17 05:40,  999.0,   -6.6,   -8.4,   -8.0,  -11.6,  999.0,  -10.6,  -11.2,  -10.2,  999.0,   -9.3,   -9.6,   -0.0,   -6.3,   -5.7,    8.4,  -15.6,   -8.7,  999.0,  999.0,  999.0,   -0.4,   20.3,   35.6,   25.9,    4.5,   20.9,  -28.8,  -12.3,  -16.9,    1.8,   10.1,  -11.4,   -1.0,  999.0,  -35.5,  999.0,  999.0,  -18.5,  999.0,   22.3,    1.0,  -20.9,   -0.6,   41.6,  -12.4,  999.0,  -21.0,  999.0,   12.8,  999.0,  999.0,  999.0,   16.2,  999.0,   26.9,  999.0,   18.9
2000/06/17 05:50,  999.0,   -5.2,   -8.5,   -9.8,  999.0,   -6.1,  -12.2,  -10.8,  -11.1,   11.1,  -21.3,   19.1,  999.0,   -8.2,  -21.2,   21.6,  999.0,   21.4,  -11.7,   -3.1,  999.0,  999.0,   -0.9,   10.8,   14.1,   22.8,    2.0,  -13.6,   -0.4,   17.7,  999.0,   41.7,   13.2,   12.7,  -42.9,    0.1,  -17.8,   -3.4,  -24.5,   11.4,  -13.1,  -42.3,  999.0,  -10.9,   27.8,   23.8,    0.2,   -1.7,  999.0,   26.9,  999.0,    3.4,  999.0,   29.4,   -1.2,  -41.9,   21.1,  999.0
2000/06/17 06:00,    3.0,  999.0,    6.8,    0.1,   -7.3,   -5.3,  -11.3,  -15.1,  -10.8,   -9.9,  999.0,   21.1,  -15.1,   -7.3,  999.0,  999.0,    9.4,   21.3,   24.0,   13.2,   15.5,    3.9,   39.1,    5.8,  -20.3,   20.1,   14.2,   -8.8,  999.0,   21.0,   12.8,    1.0,  -19.5,  -20.4,  -30.4,  -11.1,   -8.8,  -12.9,  -42.3,    0.2,    0.8,   10.6,  -42.3,    0.0,    0.6,   41.6,   21.7,  999.0,   -1.5,  999.0,   -4.5,  -37.3,    0.4,    0.7,  -41.1,    0.5,  -41.3,  -42.2
2000/06/17 06:10,   -1.5,  999.0,   -7.6,    1.1,   -1.2,   -6.9,  -11.0,    0.4,  -11.3,  -10.0,  -10.0,   -0.2,   21.1,  -14.0,  -21.0,  -22.0,   -4.1,  999.0,  999.0,  -25.3,  999.0,  999.0,  -35.3,  999.0,  -13.3,   -9.3,  999.0,   20.5,  999.0,    0.2,    5.7,  -24.5,  -42.3,   -8.3,   27.7,  -23.6,   21.7,    3.6,  -21.7,  -41.9,    0.8,  999.0,  -42.0,   -0.2,    1.0,  -20.3,  999.0,    0.9,    0.9,  -41.3,  999.0,  999.0,   13.5,  999.0,    0.2,  -20.5,  999.0,   -7.0
2000/06/17 06:20,    6.5,  999.0,  999.0,  999.0,   -4.6,  -12.6,  -12.8,  999.0,  -10.9,  -11.0,  -10.9,   -4.1,   -0.0,  -21.4,   -5.9,  999.0,  -16.8,   -6.9,   -7.2,  -26.4,   12.4,  -32.5,  -19.6,  999.0,    2.6,   16.6,  999.0,    0.7,  999.0,  999.0,  999.0,    0.7,  -36.5,  -39.5,  999.0,  -23.8,   -7.6,   16.0,  999.0,  -20.6,   -2.5,  -25.3,  -50.3,  -16.5,   41.5,   20.6,  -14.6,  999.0,   41.8,    0.2,  -25.5,    9.1,   14.3,    9.1,  -18.4,   -2.1,  999.0,   -8.8
2000/06/17 06:30,    0.0,   -9.0,   -4.3,  999.0,   -5.7,  -11.5,  -11.6,  999.0,  -11.4,  -10.4,  999.0,  999.0,  -22.1,   21.9,   -5.0,    3.2,    3.8,  999.0,   -5.7,  999.0,  -18.6,  -20.3,  -22.6,  -38.2,  999.0,   -3.8,   17.3,    0.1,  999.0,   -0.9,   12.7,   11.7,    0.6,   -0.7,  -43.2,  -42.2,  -41.7,    6.9,  -42.4,  999.0,  -22.5,  -15.9,  -42.3,   17.6,   20.5,  -20.6,  -29.1,  999.0,  999.0,   21.5,   -8.9,  -40.9,  -37.1,  999.0,  -42.4,   -0.3,   23.2,   11.2
2000/06/17 06:40,    1.3,   -9.7,  999.0,  999.0,   -7.0,  -11.5,  -11.8,  -10.2,  -10.9,  -13.2,  999.0,   -0.3,   -6.8,  -21.6,  -21.4,   20.6,   -6.6,    4.0,  -28.0,  999.0,  -39.0,  999.0,   25.3,   -0.1,   -0.8,   41.7,   43.0,   21.6,  999.0,  999.0,   21.0,  999.0,  999.0,  -11.0,  999.0,  -17.0,  999.0,  -42.0,  999.0,   -1.0,  -23.9,    7.5,  -21.1,   13.0,  999.0,  -15.2,  -37.5,  999.0,  -42.4,  -40.9,    1.3,    0.8,    3.6,   -6.2,   14.3,  999.0,  -41.5,  999.0
2000/06/17 06:50,   -8.7,   -6.1,   -4.8,   -2.0,   -9.6,  -11.0,  -10.9,  -10.5,  -10.0,   -9.2,    6.2,  -21.8,  -16.8,   -5.8,   -5.6,   -6.2,   -7.6,  -21.5,   19.5,    6.1,   -1.7,  -15.9,  -42.5,  -20.8,  999.0,  999.0,    1.1,  999.0,  999.0,  -20.8,  -24.5,    0.1,  -41.8,  999.0,  -13.5,    3.5,    0.7,  -31.5,    0.2,  -21.0,  -21.0,  -20.7,  -42.8,  999.0,  -40.7,    1.6,    0.2,  -41.8,  999.0,  -42.0,  -41.0,    0.3,    0.8,  -43.1,    0.5,  -31.4,  -21.4,  -27.9
2000/06/17 07:00,   -8.5,   -7.5,   -7.5,   -3.5,   -9.5,  -10.8,  -10.9,  -10.9,  -10.5,   -8.7,   21.7,   -7.7,    3.8,   -9.4,   20.7,   -2.9,   -7.5,  -14.9,   21.9,    9.0,    2.8,   -8.0,   38.3,  999.0,   16.4,   -3.5,    1.6,   33.3,   -1.5,   -0.7,   14.6,   -0.0,   -0.5,   41.6,    0.8,   17.1,  999.0,    3.8,  999.0,  999.0,  999.0,    9.6,   16.9,  -12.4,  -38.9,  999.0,   33.2,   36.4,  999.0,    1.7,  999.0,  999.0,  999.0,   -0.8,   41.2,    9.5,  -20.4,  999.0
2000/06/17 07:10,   -7.2,   -6.0,   -0.2,   -0.8,   -0.3,  -11.4,  -10.8,  -10.5,  -10.2,   -9.7,   -7.2,   -7.7,   -5.6,   -5.4,   21.2,   -3.0,  -20.7,   21.5,   21.6,    5.9,    2.0,  999.0,  -27.2,   -4.9,   -8.1,  -20.6,   -0.9,    0.1,  999.0,   16.5,  999.0,  -41.7,  -40.0,  -41.9,  -41.8,  999.0,  -26.1,   -4.7,    0.5,  999.0,  999.0,  999.0,  -33.2,   25.3,   -3.9,   -7.6,   12.7,  -42.6,    0.1,    8.6,    5.7,  999.0,  -10.2,   17.0,   14.2,  -34.7,   15.5,   19.7
2000/06/17 07:20,   -5.2,   -5.7,   -0.2,   -0.1,  -10.1,  -10.7,  -10.4,  -10.1,   -9.9,   -9.5,  999.0,   -7.6,    7.0,   21.6,   -7.4,  -21.8,   -4.3,   21.2,    3.0,    4.6,   15.1,   14.8,  999.0,   17.3,  -39.4,  -27.1,   -8.1,  999.0,  999.0,   10.9,  999.0,  -19.1,  -10.2,  -20.7,  -20.5,  -41.1,  -42.2,  -42.4,  -20.6,   46.4,  -37.1,  -15.2,  -20.0,  999.0,   42.5,  999.0,  -20.8,  -42.4,  -34.3,    0.6,  999.0,  -27.9,  -20.9,  -42.5,  -13.7,  -28.0,  -13.8,  -42.5
2000/06/17 07:30,   -7.6,   -6.3,   -2.1,    0.2,  -10.7,  -11.0,  -10.3,  -10.0,   -9.7,   -9.5,  999.0,    3.5,  -14.9,   -3.9,   21.1,    7.5,    0.2,    0.1,  -27.0,  -10.3,   -6.5,    1.9,  -15.5,  -17.6,    1.0,    9.9,  -35.2,  999.0,  999.0,    5.1,  999.0,  999.0,   -9.8,    1.1,  -41.5,   31.6,  -28.0,   34.1,  -41.4,  -41.7,   -1.4,  -38.7,  -41.6,  -13.4,    1.9,    0.8,  -41.3,  -30.3,  999.0,   42.2,  -42.1,  -11.2,  -41.5,  -41.7,    0.4,  -42.6,  -42.7,    0.9
2000/06/17 07:40,   -9.2,   -6.6,   -2.0,   -0.1,  -10.5,  -11.5,  -10.7,  -10.3,  -10.5,   -6.9,   -9.0,   -7.4,   -7.6,  -21.0,    4.2,   -5.5,    7.4,  999.0,  999.0,  999.0,  -16.3,  -13.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,   -1.2,  999.0,  999.0,  999.0,   -6.2,  -41.4,  -41.2,  -41.1,  999.0,    1.8,    0.5,  999.0,  999.0,    7.8,  -43.6,  -41.8,    8.6,    1.1,  -20.9,  999.0,  -21.6,  999.0,   -0.1,    0.3,   41.6,   42.2,  -42.7,  999.0
2000/06/17 07:50,   -5.3,   -5.3,   -8.0,   -8.1,  -10.5,  -11.4,  -11.4,  -11.1,  -10.7,  -10.8,   -8.5,    5.9,   -5.9,   -7.5,   -5.0,    7.1,   -1.2,   -0.1,  -14.4,    4.8,  -13.3,  999.0,  -18.5,  999.0,  999.0,  -14.9,    8.8,  -14.0,  999.0,  -17.1,   -6.8,  -34.7,  -17.4,   59.7,  -20.4,  -20.5,    4.6,  999.0,  -23.5,    5.3,  999.0,  -41.8,  -42.3,    0.8,  -31.4,   14.9,    0.0,   34.9,   32.6,  -10.1,  -10.9,  -42.2,  -10.8,  -24.0,    3.8,    1.6,   -7.7,  -14.4