2012/07/23, +9, 136.10,  34.85, 385
00:00:00,  970.5,   20.1,   92.8,   -0.37,   -0.66, -999.0, -999.0
00:00:05,  970.5,   20.1,   92.7,   -0.17,   -0.75, -999.0, -999.0
00:00:10,  970.6,   20.1,   92.8,   -0.37,   -0.66, -999.0, -999.0
00:00:15,  970.5,   20.1,   92.8,   -0.21,   -0.41, -999.0, -999.0
00:00:20,  970.5,   20.1,   92.8,   -0.24,   -0.39, -999.0, -999.0
00:00:25,  970.5,   20.1,   92.8,   -0.26,   -0.39, -999.0, -999.0
00:00:30,  970.5,   20.1,   92.8,   -0.34,   -0.31, -999.0, -999.0
00:00:35,  970.5,   20.1,   92.8,   -0.20,   -0.41, -999.0, -999.0
00:00:40,  970.6,   20.1,   92.8,   -0.26,   -0.21, -999.0, -999.0
00:00:45,  970.6,   20.1,   92.8,   -0.43,   -0.14, -999.0, -999.0
00:00:50,  970.5,   20.1,   92.7,   -0.14,   -0.45, -999.0, -999.0
00:00:55,  970.6,   20.1,   92.9,   -0.39,   -0.15, -999.0, -999.0
00:01:00,  970.6,   20.1,   92.8,   -0.34,   -0.31, -999.0, -999.0
00:01:05,  970.6,   20.1,   92.8,   -0.11,   -0.42, -999.0, -999.0
00:01:10,  970.5,   20.1,   92.8,   -0.65,   -0.39, -999.0, -999.0
00:01:15,  970.6,   20.1,   92.8,   -0.65,   -0.40, -999.0, -999.0
00:01:20,  970.6,   20.1,   92.8,   -0.65,   -0.40, -999.0, -999.0
00:01:25,  970.5,   20.1,   92.8,   -0.70,   -0.30, -999.0, -999.0
00:01:30,  970.5,   20.1,   92.8,   -0.59,   -0.42, -999.0, -999.0
00:01:35,  970.5,   20.1,   92.8,   -0.52,   -0.53, -999.0, -999.0
00:01:40,  970.6,   20.1,   92.8,   -0.34,   -0.26, -999.0, -999.0
00:01:45,  970.6,   20.1,   92.8,   -0.36,   -0.28, -999.0, -999.0
00:01:50,  970.6,   20.1,   92.8,   -0.27,   -0.14, -999.0, -999.0
00:01:55,  970.5,   20.1,   92.8,   -0.26,   -0.12, -999.0, -999.0
00:02:00,  970.5,   20.1,   92.8,   -0.26,   -0.03, -999.0, -999.0
00:02:05,  970.5,   20.1,   92.8,   -0.26,   -0.07, -999.0, -999.0
00:02:10,  970.6,   20.1,   92.8,   -0.05,    0.02, -999.0, -999.0
00:02:15,  970.6,   20.1,   92.9,   -0.29,   -0.06, -999.0, -999.0
00:02:20,  970.5,   20.1,   92.9,   -0.27,    0.03, -999.0, -999.0
00:02:25,  970.6,   20.1,   92.8,   -0.28,   -0.05, -999.0, -999.0
00:02:30,  970.5,   20.1,   92.8,   -0.21,   -0.21, -999.0, -999.0
00:02:35,  970.5,   20.1,   92.9,   -0.28,   -0.04, -999.0, -999.0
00:02:40,  970.5,   20.1,   92.8,   -0.06,   -0.01, -999.0, -999.0
00:02:45,  970.6,   20.1,   92.9,   -0.07,    0.02, -999.0, -999.0
00:02:50,  970.5,   20.1,   92.8,   -0.24,    0.03, -999.0, -999.0
00:02:55,  970.6,   20.1,   92.9,   -0.04,   -0.03, -999.0, -999.0
00:03:00,  970.6,   20.1,   92.9,   -0.01,   -0.01, -999.0, -999.0
00:03:05,  970.5,   20.1,   92.8,   -0.28,   -0.22, -999.0, -999.0
00:03:10,  970.5,   20.1,   92.8,   -0.22,   -0.14, -999.0, -999.0
00:03:15,  970.6,   20.1,   92.8,   -0.37,   -0.06, -999.0, -999.0
00:03:20,  970.5,   20.1,   92.9,   -0.28,   -0.04, -999.0, -999.0
00:03:25,  970.6,   20.1,   92.8,   -0.35,   -0.03, -999.0, -999.0
00:03:30,  970.5,   20.1,   92.9,   -0.24,    0.13, -999.0, -999.0
00:03:35,  970.5,   20.1,   92.8,   -0.28,    0.01, -999.0, -999.0
00:03:40,  970.6,   20.1,   92.9,   -0.05,   -0.01, -999.0, -999.0
00:03:45,  970.5,   20.1,   92.9,   -0.29,   -0.05, -999.0, -999.0
00:03:50,  970.6,   20.1,   92.8,   -0.01,   -0.00, -999.0, -999.0
00:03:55,  970.6,   20.1,   92.8,   -0.00,   -0.00, -999.0, -999.0
00:04:00,  970.6,   20.1,   92.9,   -0.01,   -0.00, -999.0, -999.0
00:04:05,  970.6,   20.1,   92.8,   -0.01,   -0.01, -999.0, -999.0
00:04:10,  970.5,   20.1,   92.9,   -0.10,   -0.06, -999.0, -999.0
00:04:15,  970.5,   20.1,   92.8,   -0.21,   -0.19, -999.0, -999.0
00:04:20,  970.5,   20.1,   92.8,   -0.21,   -0.21, -999.0, -999.0
00:04:25,  970.5,   20.1,   92.8,   -0.26,   -0.33, -999.0, -999.0
00:04:30,  970.7,   20.1,   92.8,   -0.27,   -0.37, -999.0, -999.0
00:04:35,  970.5,   20.1,   92.9,   -0.10,   -0.47, -999.0, -999.0
00:04:40,  970.5,   20.1,   92.8,   -0.16,   -0.25, -999.0, -999.0
00:04:45,  970.5,   20.1,   92.8,   -0.25,   -0.12, -999.0, -999.0
00:04:50,  970.5,   20.1,   92.7,   -0.28,   -0.05, -999.0, -999.0
00:04:55,  970.5,   20.1,   92.8,   -0.05,   -0.01, -999.0, -999.0
00:05:00,  970.5,   20.1,   92.8,   -0.22,   -0.14, -999.0, -999.0
00:05:05,  970.5,   20.1,   92.8,    0.02,   -0.04, -999.0, -999.0
00:05:10,  970.5,   20.1,   92.8,    0.00,   -0.01, -999.0, -999.0
00:05:15,  970.5,   20.1,   92.8,   -0.13,   -0.23, -999.0, -999.0
00:05:20,  970.5,   20.1,   92.8,   -0.28,   -0.10, -999.0, -999.0
00:05:25,  970.5,   20.1,   92.9,   -0.41,   -0.22, -999.0, -999.0
00:05:30,  970.5,   20.1,   92.8,   -0.34,   -0.31, -999.0, -999.0
00:05:35,  970.6,   20.1,   92.8,   -0.34,   -0.31, -999.0, -999.0
00:05:40,  970.5,   20.1,   92.8,    0.05,   -0.37, -999.0, -999.0
00:05:45,  970.5,   20.1,   92.8,   -0.00,   -0.01, -999.0, -999.0
00:05:50,  970.5,   20.1,   92.8,   -0.00,   -0.00, -999.0, -999.0
00:05:55,  970.5,   20.1,   92.7,   -0.01,   -0.00, -999.0, -999.0
00:06:00,  970.5,   20.1,   92.7,   -0.00,   -0.00, -999.0, -999.0
00:06:05,  970.5,   20.1,   92.8,   -0.22,   -0.12, -999.0, -999.0
00:06:10,  970.5,   20.1,   92.7,   -0.34,   -0.31, -999.0, -999.0
00:06:15,  970.6,   20.1,   92.8,   -0.17,   -0.25, -999.0, -999.0
00:06:20,  970.5,   20.1,   92.8,   -0.16,   -0.32, -999.0, -999.0
00:06:25,  970.5,   20.1,   92.8,   -0.11,   -0.25, -999.0, -999.0
00:06:30,  970.5,   20.1,   92.8,   -0.00,   -0.01, -999.0, -999.0
00:06:35,  970.5,   20.1,   92.8,   -0.00,   -0.00, -999.0, -999.0
00:06:40,  970.5,   20.1,   92.8,    0.00,   -0.00, -999.0, -999.0
00:06:45,  970.5,   20.1,   92.8,   -0.00,   -0.04, -999.0, -999.0
00:06:50,  970.5,   20.1,   92.9,   -0.02,   -0.03, -999.0, -999.0
00:06:55,  970.5,   20.1,   92.8,   -0.04,   -0.02, -999.0, -999.0
00:07:00,  970.5,   20.1,   92.8,   -0.04,   -0.02, -999.0, -999.0
00:07:05,  970.5,   20.1,   92.8,   -0.04,   -0.04, -999.0, -999.0
00:07:10,  970.5,   20.1,   92.8,   -0.18,   -0.32, -999.0, -999.0
00:07:15,  970.5,   20.1,   92.8,   -0.34,   -0.35, -999.0, -999.0
00:07:20,  970.5,   20.1,   92.8,   -0.38,   -0.38, -999.0, -999.0
00:07:25,  970.5,   20.1,   92.8,   -0.36,   -0.10, -999.0, -999.0
00:07:30,  970.5,   20.1,   92.8,   -0.31,   -0.08, -999.0, -999.0
00:07:35,  970.5,   20.1,   92.8,   -0.43,   -0.08, -999.0, -999.0
00:07:40,  970.5,   20.1,   92.8,   -0.26,   -0.06, -999.0, -999.0
00:07:45,  970.4,   20.1,   92.8,   -0.40,   -0.24, -999.0, -999.0
00:07:50,  970.5,   20.1,   92.8,   -0.78,    0.03, -999.0, -999.0
00:07:55,  970.5,   20.1,   92.9,   -0.74,    0.19, -999.0, -999.0
00:08:00,  970.5,   20.1,   92.8,   -0.61,    0.25, -999.0, -999.0
00:08:05,  970.5,   20.1,   92.8,   -0.31,    0.29, -999.0, -999.0
00:08:10,  970.5,   20.1,   92.8,   -0.40,    0.22, -999.0, -999.0
00:08:15,  970.5,   20.1,   92.8,   -0.39,    0.24, -999.0, -999.0
00:08:20,  970.5,   20.1,   92.8,   -0.29,    0.14, -999.0, -999.0
00:08:25,  970.5,   20.1,   92.7,   -0.28,    0.04, -999.0, -999.0
00:08:30,  970.5,   20.1,   92.8,   -0.27,   -0.10, -999.0, -999.0
00:08:35,  970.5,   20.1,   92.8,   -0.28,   -0.00, -999.0, -999.0
00:08:40,  970.5,   20.1,   92.8,   -0.26,    0.06, -999.0, -999.0
00:08:45,  970.5,   20.1,   92.8,   -0.28,   -0.04, -999.0, -999.0
00:08:50,  970.5,   20.1,   92.8,   -0.34,   -0.18, -999.0, -999.0
00:08:55,  970.5,   20.1,   92.9,   -0.25,    0.07, -999.0, -999.0
00:09:00,  970.5,   20.1,   92.8,   -0.32,    0.01, -999.0, -999.0
00:09:05,  970.5,   20.1,   92.8,   -0.27,   -0.02, -999.0, -999.0
00:09:10,  970.5,   20.1,   92.9,   -0.28,   -0.06, -999.0, -999.0
00:09:15,  970.5,   20.1,   92.8,   -0.27,   -0.13, -999.0, -999.0
00:09:20,  970.5,   20.1,   92.8,   -0.27,   -0.02, -999.0, -999.0
00:09:25,  970.5,   20.1,   92.9,   -0.46,    0.02, -999.0, -999.0
00:09:30,  970.5,   20.1,   92.8,   -0.27,    0.01, -999.0, -999.0
00:09:35,  970.5,   20.1,   92.8,   -0.43,    0.16, -999.0, -999.0
00:09:40,  970.5,   20.1,   92.9,   -0.42,    0.17, -999.0, -999.0
00:09:45,  970.5,   20.1,   92.8,   -0.59,    0.29, -999.0, -999.0
00:09:50,  970.5,   20.1,   92.9,   -0.36,    0.26, -999.0, -999.0
00:09:55,  970.5,   20.1,   92.9,   -0.37,    0.29, -999.0, -999.0
00:10:00,  970.5,   20.1,   92.8,   -0.35,    0.28, -999.0, -999.0
00:10:05,  970.5,   20.1,   92.8,   -0.39,    0.28, -999.0, -999.0
00:10:10,  970.5,   20.1,   92.9,   -0.34,    0.32, -999.0, -999.0
00:10:15,  970.5,   20.1,   92.8,   -0.62,    0.45, -999.0, -999.0
00:10:20,  970.5,   20.1,   92.9,   -0.41,    0.41, -999.0, -999.0
00:10:25,  970.5,   20.1,   92.8,   -0.29,    0.38, -999.0, -999.0
00:10:30,  970.5,   20.1,   92.8,   -0.18,    0.18, -999.0, -999.0
00:10:35,  970.5,   20.1,   92.8,   -0.46,    0.11, -999.0, -999.0
00:10:40,  970.5,   20.1,   92.9,   -0.38,    0.23, -999.0, -999.0
00:10:45,  970.5,   20.1,   92.9,   -0.38,    0.26, -999.0, -999.0
00:10:50,  970.4,   20.1,   92.8,   -0.24,    0.15, -999.0, -999.0
00:10:55,  970.5,   20.1,   92.9,   -0.39,    0.15, -999.0, -999.0
00:11:00,  970.5,   20.1,   92.8,   -0.44,    0.13, -999.0, -999.0
00:11:05,  970.5,   20.1,   92.8,   -0.31,   -0.00, -999.0, -999.0
00:11:10,  970.5,   20.1,   92.9,   -0.38,   -0.00, -999.0, -999.0
00:11:15,  970.5,   20.1,   92.9,   -0.33,    0.11, -999.0, -999.0
00:11:20,  970.4,   20.1,   92.8,   -0.44,    0.11, -999.0, -999.0
00:11:25,  970.5,   20.1,   92.9,   -0.45,   -0.07, -999.0, -999.0
00:11:30,  970.5,   20.1,   92.9,   -0.42,    0.12, -999.0, -999.0
00:11:35,  970.5,   20.1,   92.9,   -0.46,   -0.03, -999.0, -999.0
00:11:40,  970.5,   20.1,   92.9,   -0.50,    0.20, -999.0, -999.0
00:11:45,  970.5,   20.1,   93.0,   -0.32,    0.13, -999.0, -999.0
00:11:50,  970.5,   20.1,   92.9,   -0.30,    0.09, -999.0, -999.0
00:11:55,  970.5,   20.1,   93.0,   -0.28,    0.02, -999.0, -999.0
00:12:00,  970.5,   20.1,   92.9,   -0.29,    0.04, -999.0, -999.0
00:12:05,  970.5,   20.1,   93.0,   -0.25,    0.12, -999.0, -999.0
00:12:10,  970.5,   20.1,   93.0,   -0.46,    0.39, -999.0, -999.0
00:12:15,  970.5,   20.1,   92.9,   -0.63,    0.69, -999.0, -999.0
00:12:20,  970.5,   20.1,   93.0,   -0.67,    0.67, -999.0, -999.0
00:12:25,  970.5,   20.1,   92.9,   -1.05,    0.76, -999.0, -999.0
00:12:30,  970.5,   20.1,   93.0,   -1.04,    0.68, -999.0, -999.0
00:12:35,  970.5,   20.1,   93.0,   -1.13,    0.77, -999.0, -999.0
00:12:40,  970.5,   20.1,   92.9,   -1.52,    0.24, -999.0, -999.0
00:12:45,  970.5,   20.1,   93.0,   -1.30,    0.58, -999.0, -999.0
00:12:50,  970.5,   20.1,   93.0,   -0.93,    0.16, -999.0, -999.0
00:12:55,  970.5,   20.1,   93.0,   -0.63,    0.50, -999.0, -999.0
00:13:00,  970.5,   20.1,   93.0,   -0.58,    0.49, -999.0, -999.0
00:13:05,  970.5,   20.1,   93.0,   -0.31,    0.35, -999.0, -999.0
00:13:10,  970.5,   20.1,   93.0,   -0.21,    0.19, -999.0, -999.0
00:13:15,  970.5,   20.1,   92.9,   -0.18,    0.26, -999.0, -999.0
00:13:20,  970.5,   20.1,   93.0,   -0.58,    0.42, -999.0, -999.0
00:13:25,  970.5,   20.1,   93.0,   -0.81,    0.18, -999.0, -999.0
00:13:30,  970.5,   20.1,   93.0,   -0.80,    0.46, -999.0, -999.0
00:13:35,  970.5,   20.1,   93.0,   -0.92,    0.23, -999.0, -999.0
00:13:40,  970.6,   20.1,   92.9,   -0.86,    0.11, -999.0, -999.0
00:13:45,  970.5,   20.1,   93.0,   -0.68,    0.66, -999.0, -999.0
00:13:50,  970.5,   20.1,   93.0,   -0.72,    0.29, -999.0, -999.0
00:13:55,  970.4,   20.1,   93.0,   -0.41,   -0.19, -999.0, -999.0
00:14:00,  970.5,   20.1,   93.0,   -0.45,   -0.14, -999.0, -999.0
00:14:05,  970.5,   20.1,   93.0,   -0.56,   -0.14, -999.0, -999.0
00:14:10,  970.5,   20.1,   93.0,   -0.42,   -0.20, -999.0, -999.0
00:14:15,  970.5,   20.1,   93.0,   -0.46,   -0.04, -999.0, -999.0
00:14:20,  970.5,   20.1,   93.0,   -0.78,   -0.29, -999.0, -999.0
00:14:25,  970.5,   20.1,   93.0,   -0.57,    0.10, -999.0, -999.0
00:14:30,  970.5,   20.1,   93.0,   -0.43,    0.07, -999.0, -999.0
00:14:35,  970.5,   20.1,   93.0,   -0.52,    0.21, -999.0, -999.0
00:14:40,  970.5,   20.1,   93.0,   -0.26,   -0.34, -999.0, -999.0
00:14:45,  970.5,   20.1,   93.0,   -0.47,   -0.01, -999.0, -999.0
00:14:50,  970.5,   20.1,   93.0,   -0.56,   -0.05, -999.0, -999.0
00:14:55,  970.5,   20.1,   93.0,   -0.62,    0.11, -999.0, -999.0
00:15:00,  970.5,   20.1,   93.0,   -0.44,    0.13, -999.0, -999.0
00:15:05,  970.5,   20.1,   93.0,   -0.42,   -0.20, -999.0, -999.0
00:15:10,  970.5,   20.1,   93.0,   -0.44,   -0.04, -999.0, -999.0
00:15:15,  970.5,   20.1,   92.9,   -0.24,   -0.15, -999.0, -999.0
00:15:20,  970.5,   20.1,   93.0,   -0.01,   -0.00, -999.0, -999.0
00:15:25,  970.5,   20.1,   93.0,   -0.26,   -0.23, -999.0, -999.0
00:15:30,  970.5,   20.1,   92.9,   -0.01,   -0.01, -999.0, -999.0
00:15:35,  970.5,   20.1,   93.0,   -0.01,    0.01, -999.0, -999.0
00:15:40,  970.4,   20.1,   93.0,    0.01,    0.05, -999.0, -999.0
00:15:45,  970.5,   20.1,   93.0,   -0.00,    0.00, -999.0, -999.0
00:15:50,  970.5,   20.1,   93.1,   -0.02,    0.04, -999.0, -999.0
00:15:55,  970.5,   20.1,   93.0,   -0.00,    0.00, -999.0, -999.0
00:16:00,  970.5,   20.1,   93.0,    0.00,    0.00, -999.0, -999.0
00:16:05,  970.5,   20.1,   93.0,    0.00,    0.00, -999.0, -999.0
00:16:10,  970.5,   20.1,   93.0,   -0.01,    0.04, -999.0, -999.0
00:16:15,  970.5,   20.1,   93.0,   -0.03,    0.04, -999.0, -999.0
00:16:20,  970.5,   20.1,   93.0,   -0.00,    0.01, -999.0, -999.0
00:16:25,  970.5,   20.1,   92.9,    0.01,    0.02, -999.0, -999.0
00:16:30,  970.5,   20.1,   93.0,    0.00,    0.01, -999.0, -999.0
00:16:35,  970.5,   20.1,   93.0,    0.01,    0.04, -999.0, -999.0
00:16:40,  970.5,   20.1,   93.0,    0.00,    0.01, -999.0, -999.0
00:16:45,  970.5,   20.1,   93.0,   -0.02,    0.05, -999.0, -999.0
00:16:50,  970.5,   20.1,   93.0,   -0.04,    0.00, -999.0, -999.0
00:16:55,  970.5,   20.1,   93.0,   -0.01,   -0.00, -999.0, -999.0
00:17:00,  970.5,   20.1,   93.0,   -0.01,    0.00, -999.0, -999.0
00:17:05,  970.5,   20.1,   93.0,   -0.01,   -0.01, -999.0, -999.0
00:17:10,  970.5,   20.1,   93.0,   -0.00,   -0.01, -999.0, -999.0
00:17:15,  970.5,   20.1,   93.0,   -0.00,   -0.00, -999.0, -999.0
00:17:20,  970.5,   20.1,   93.1,   -0.03,    0.02, -999.0, -999.0
00:17:25,  970.5,   20.1,   93.0,    0.00,    0.04, -999.0, -999.0
00:17:30,  970.5,   20.1,   93.0,   -0.00,    0.02, -999.0, -999.0
00:17:35,  970.5,   20.1,   93.0,   -0.00,    0.01, -999.0, -999.0
00:17:40,  970.5,   20.1,   92.9,   -0.00,    0.01, -999.0, -999.0
00:17:45,  970.5,   20.1,   93.1,   -0.00,    0.01, -999.0, -999.0
00:17:50,  970.5,   20.1,   93.0,   -0.01,    0.01, -999.0, -999.0
00:17:55,  970.5,   20.1,   93.0,   -0.00,    0.00, -999.0, -999.0
00:18:00,  970.5,   20.1,   93.0,   -0.00,    0.01, -999.0, -999.0
00:18:05,  970.5,   20.1,   92.9,   -0.01,    0.05, -999.0, -999.0
00:18:10,  970.5,   20.1,   92.9,    0.00,    0.00, -999.0, -999.0
00:18:15,  970.5,   20.1,   93.0,   -0.00,    0.02, -999.0, -999.0
00:18:20,  970.5,   20.1,   93.0,   -0.00,    0.00, -999.0, -999.0
00:18:25,  970.5,   20.1,   93.0,   -0.04,   -0.01, -999.0, -999.0
00:18:30,  970.5,   20.1,   93.0,   -0.04,   -0.01, -999.0, -999.0
00:18:35,  970.5,   20.1,   92.9,   -0.04,    0.00, -999.0, -999.0
00:18:40,  970.5,   20.1,   93.0,   -0.00,    0.00, -999.0, -999.0
00:18:45,  970.5,   20.1,   93.0,   -0.02,    0.01, -999.0, -999.0
00:18:50,  970.6,   20.1,   92.9,   -0.29,   -0.02, -999.0, -999.0
00:18:55,  970.5,   20.1,   93.0,   -0.27,    0.06, -999.0, -999.0
00:19:00,  970.5,   20.1,   93.0,   -0.04,    0.04, -999.0, -999.0
00:19:05,  970.5,   20.1,   92.9,   -0.01,    0.01, -999.0, -999.0
00:19:10,  970.5,   20.1,   93.0,   -0.01,    0.02, -999.0, -999.0
00:19:15,  970.5,   20.1,   93.0,   -0.04,    0.29, -999.0, -999.0
00:19:20,  970.5,   20.1,   93.0,   -0.22,    0.47, -999.0, -999.0
00:19:25,  970.5,   20.1,   92.9,   -0.36,    0.30, -999.0, -999.0
00:19:30,  970.5,   20.1,   93.0,   -0.26,    0.12, -999.0, -999.0
00:19:35,  970.5,   20.1,   93.0,   -0.25,    0.14, -999.0, -999.0
00:19:40,  970.5,   20.1,   93.0,   -0.29,    0.09, -999.0, -999.0
00:19:45,  970.5,   20.1,   93.0,   -0.41,    0.24, -999.0, -999.0
00:19:50,  970.5,   20.1,   93.0,   -0.70,    0.29, -999.0, -999.0
00:19:55,  970.5,   20.1,   93.0,   -0.81,    0.06, -999.0, -999.0
00:20:00,  970.5,   20.1,   93.0,   -0.76,    0.04, -999.0, -999.0
00:20:05,  970.5,   20.1,   93.0,   -0.68,    0.24, -999.0, -999.0
00:20:10,  970.5,   20.1,   93.0,   -0.87,    0.36, -999.0, -999.0
00:20:15,  970.5,   20.1,   93.0,   -0.71,    0.37, -999.0, -999.0
00:20:20,  970.4,   20.1,   93.0,   -0.73,    0.22, -999.0, -999.0
00:20:25,  970.5,   20.1,   92.9,   -0.43,    0.09, -999.0, -999.0
00:20:30,  970.5,   20.1,   93.0,   -0.90,    0.29, -999.0, -999.0
00:20:35,  970.5,   20.1,   93.0,   -1.21,    0.06, -999.0, -999.0
00:20:40,  970.5,   20.1,   93.0,   -1.01,   -0.10, -999.0, -999.0
00:20:45,  970.5,   20.1,   93.0,   -0.94,    0.12, -999.0, -999.0
00:20:50,  970.5,   20.1,   93.0,   -0.94,   -0.12, -999.0, -999.0
00:20:55,  970.5,   20.1,   93.0,   -1.04,    0.25, -999.0, -999.0
00:21:00,  970.5,   20.1,   93.0,   -1.21,    0.14, -999.0, -999.0
00:21:05,  970.5,   20.1,   93.0,   -1.45,    0.16, -999.0, -999.0
00:21:10,  970.5,   20.1,   93.0,   -1.46,    0.28, -999.0, -999.0
00:21:15,  970.5,   20.1,   93.0,   -1.82,    0.35, -999.0, -999.0
00:21:20,  970.5,   20.1,   93.0,   -1.50,    0.36, -999.0, -999.0
00:21:25,  970.5,   20.1,   93.0,   -1.40,    0.52, -999.0, -999.0
00:21:30,  970.5,   20.1,   93.0,   -1.87,    0.45, -999.0, -999.0
00:21:35,  970.5,   20.1,   93.0,   -1.21,   -0.09, -999.0, -999.0
00:21:40,  970.5,   20.1,   93.0,   -1.22,    0.29, -999.0, -999.0
00:21:45,  970.5,   20.1,   93.0,   -1.35,    0.15, -999.0, -999.0
00:21:50,  970.4,   20.1,   93.0,   -1.29,    0.28, -999.0, -999.0
00:21:55,  970.5,   20.1,   93.0,   -1.25,    0.08, -999.0, -999.0
00:22:00,  970.5,   20.1,   93.0,   -1.20,   -0.01, -999.0, -999.0
00:22:05,  970.5,   20.1,   93.0,   -0.93,   -0.05, -999.0, -999.0
00:22:10,  970.5,   20.1,   93.0,   -1.47,    0.10, -999.0, -999.0
00:22:15,  970.5,   20.1,   93.0,   -1.91,   -0.49, -999.0, -999.0
00:22:20,  970.5,   20.1,   93.0,   -1.82,   -0.44, -999.0, -999.0
00:22:25,  970.5,   20.1,   93.1,   -1.76,   -0.24, -999.0, -999.0
00:22:30,  970.5,   20.1,   93.0,   -1.34,   -0.27, -999.0, -999.0
00:22:35,  970.4,   20.1,   93.0,   -1.47,   -0.12, -999.0, -999.0
00:22:40,  970.5,   20.1,   93.0,   -1.51,    0.07, -999.0, -999.0
00:22:45,  970.5,   20.1,   92.9,   -1.95,   -0.02, -999.0, -999.0
00:22:50,  970.5,   20.1,   93.0,   -1.48,   -0.02, -999.0, -999.0
00:22:55,  970.5,   20.1,   93.0,   -1.22,   -0.01, -999.0, -999.0
00:23:00,  970.5,   20.1,   93.0,   -1.43,    0.63, -999.0, -999.0
00:23:05,  970.5,   20.1,   93.0,   -1.18,    0.38, -999.0, -999.0
00:23:10,  970.5,   20.1,   93.0,   -1.78,    0.08, -999.0, -999.0
00:23:15,  970.5,   20.1,   93.0,   -1.71,   -0.35, -999.0, -999.0
00:23:20,  970.5,   20.1,   92.9,   -1.69,   -0.44, -999.0, -999.0
00:23:25,  970.5,   20.1,   93.0,   -2.46,    0.18, -999.0, -999.0
00:23:30,  970.5,   20.1,   93.0,   -1.97,    0.86, -999.0, -999.0
00:23:35,  970.5,   20.1,   93.0,   -2.23,    1.00, -999.0, -999.0
00:23:40,  970.5,   20.1,   93.0,   -2.08,   -0.54, -999.0, -999.0
00:23:45,  970.5,   20.1,   93.0,   -1.96,   -0.15, -999.0, -999.0
00:23:50,  970.5,   20.1,   93.0,   -1.91,   -0.46, -999.0, -999.0
00:23:55,  970.5,   20.1,   93.0,   -1.49,   -0.01, -999.0, -999.0
00:24:00,  970.4,   20.1,   92.9,   -1.48,    0.16, -999.0, -999.0
00:24:05,  970.5,   20.1,   92.9,   -1.14,   -0.36, -999.0, -999.0
00:24:10,  970.5,   20.1,   92.9,   -1.43,   -0.53, -999.0, -999.0
00:24:15,  970.5,   20.1,   93.0,   -1.49,   -0.39, -999.0, -999.0
00:24:20,  970.5,   20.1,   93.0,   -1.88,   -0.38, -999.0, -999.0
00:24:25,  970.5,   20.1,   93.0,   -1.78,   -0.17, -999.0, -999.0
00:24:30,  970.5,   20.1,   93.0,   -1.29,   -0.40, -999.0, -999.0
00:24:35,  970.5,   20.1,   93.0,   -1.97,   -0.11, -999.0, -999.0
00:24:40,  970.5,   20.1,   93.0,   -1.45,   -0.37, -999.0, -999.0
00:24:45,  970.5,   20.1,   93.0,   -0.81,   -0.49, -999.0, -999.0
00:24:50,  970.5,   20.1,   93.0,   -1.04,   -0.69, -999.0, -999.0
00:24:55,  970.5,   20.1,   93.0,   -1.73,   -0.41, -999.0, -999.0
00:25:00,  970.6,   20.1,   93.0,   -1.21,    0.29, -999.0, -999.0
00:25:05,  970.5,   20.1,   92.9,   -0.82,    0.47, -999.0, -999.0
00:25:10,  970.5,   20.1,   93.0,   -0.69,   -0.27, -999.0, -999.0
00:25:15,  970.5,   20.1,   92.8,   -0.41,   -0.20, -999.0, -999.0
00:25:20,  970.5,   20.1,   92.9,   -0.45,   -0.00, -999.0, -999.0
00:25:25,  970.5,   20.1,   92.9,   -0.19,    0.21, -999.0, -999.0
00:25:30,  970.5,   20.1,   92.9,   -0.28,   -0.00, -999.0, -999.0
00:25:35,  970.5,   20.1,   92.9,   -0.24,   -0.08, -999.0, -999.0
00:25:40,  970.5,   20.1,   93.0,   -0.21,   -0.19, -999.0, -999.0
00:25:45,  970.5,   20.1,   93.0,   -0.28,   -0.06, -999.0, -999.0
00:25:50,  970.5,   20.1,   93.0,   -0.26,    0.12, -999.0, -999.0
00:25:55,  970.5,   20.1,   92.9,   -0.21,    0.16, -999.0, -999.0
00:26:00,  970.5,   20.1,   93.0,   -0.40,    0.18, -999.0, -999.0
00:26:05,  970.5,   20.1,   93.0,   -0.36,    0.22, -999.0, -999.0
00:26:10,  970.5,   20.1,   93.0,   -0.41,    0.15, -999.0, -999.0
00:26:15,  970.6,   20.1,   93.0,   -0.05,    0.26, -999.0, -999.0
00:26:20,  970.5,   20.1,   92.9,   -0.01,    0.00, -999.0, -999.0
00:26:25,  970.5,   20.1,   92.9,   -0.09,   -0.01, -999.0, -999.0
00:26:30,  970.5,   20.1,   93.0,    0.00,    0.01, -999.0, -999.0
00:26:35,  970.5,   20.2,   93.0,    0.01,    0.04, -999.0, -999.0
00:26:40,  970.5,   20.2,   93.0,    0.00,    0.01, -999.0, -999.0
00:26:45,  970.5,   20.2,   93.0,   -0.01,   -0.01, -999.0, -999.0
00:26:50,  970.5,   20.2,   93.0,   -0.00,    0.01, -999.0, -999.0
00:26:55,  970.5,   20.2,   93.0,   -0.28,    0.10, -999.0, -999.0
00:27:00,  970.5,   20.2,   93.0,   -0.24,    0.11, -999.0, -999.0
00:27:05,  970.5,   20.2,   93.0,   -0.18,    0.23, -999.0, -999.0
00:27:10,  970.5,   20.2,   93.1,   -0.25,    0.40, -999.0, -999.0
00:27:15,  970.5,   20.2,   93.0,   -0.17,    0.43, -999.0, -999.0
00:27:20,  970.5,   20.2,   93.1,   -0.27,    0.71, -999.0, -999.0
00:27:25,  970.5,   20.2,   93.0,   -0.44,    0.62, -999.0, -999.0
00:27:30,  970.5,   20.2,   93.1,   -0.73,    0.58, -999.0, -999.0
00:27:35,  970.5,   20.2,   93.0,   -0.66,    0.65, -999.0, -999.0
00:27:40,  970.5,   20.2,   93.0,   -0.54,    0.54, -999.0, -999.0
00:27:45,  970.4,   20.2,   93.0,   -0.63,    0.43, -999.0, -999.0
00:27:50,  970.5,   20.2,   93.0,   -0.33,    0.28, -999.0, -999.0
00:27:55,  970.5,   20.2,   93.0,   -0.44,    0.11, -999.0, -999.0
00:28:00,  970.5,   20.2,   93.0,   -0.92,    0.22, -999.0, -999.0
00:28:05,  970.5,   20.2,   93.0,   -0.75,    0.23, -999.0, -999.0
00:28:10,  970.5,   20.2,   93.0,   -0.74,    0.19, -999.0, -999.0
00:28:15,  970.5,   20.2,   92.9,   -0.69,    0.29, -999.0, -999.0
00:28:20,  970.5,   20.2,   93.0,   -0.81,    0.46, -999.0, -999.0
00:28:25,  970.5,   20.2,   92.9,   -0.69,    0.31, -999.0, -999.0
00:28:30,  970.5,   20.2,   93.0,   -0.69,    0.31, -999.0, -999.0
00:28:35,  970.4,   20.2,   93.0,   -0.54,    0.24, -999.0, -999.0
00:28:40,  970.5,   20.2,   93.0,   -0.47,    0.03, -999.0, -999.0
00:28:45,  970.5,   20.2,   92.9,   -0.51,    0.19, -999.0, -999.0
00:28:50,  970.5,   20.2,   93.0,   -0.38,    0.26, -999.0, -999.0
00:28:55,  970.5,   20.2,   93.0,   -0.47,    0.60, -999.0, -999.0
00:29:00,  970.5,   20.2,   93.0,   -0.69,    0.51, -999.0, -999.0
00:29:05,  970.5,   20.2,   92.9,   -0.48,    0.76, -999.0, -999.0
00:29:10,  970.5,   20.2,   93.0,   -0.54,    0.54, -999.0, -999.0
00:29:15,  970.5,   20.2,   93.0,   -0.47,    0.75, -999.0, -999.0
00:29:20,  970.5,   20.2,   93.0,   -0.51,    0.57, -999.0, -999.0
00:29:25,  970.5,   20.2,   92.9,   -0.54,    0.70, -999.0, -999.0
00:29:30,  970.5,   20.2,   92.9,   -0.60,    0.59, -999.0, -999.0
00:29:35,  970.5,   20.1,   92.9,   -0.81,    0.42, -999.0, -999.0
00:29:40,  970.5,   20.2,   92.9,   -0.88,    0.33, -999.0, -999.0