                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/13 00:00,   13.6,   14.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:10,   23.6,   13.9,   10.9,    4.8,    1.0,    7.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:20,   16.0,  999.0,    9.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:30,   14.3,    8.1,    7.6,    6.4,    2.9,    2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0
2010/08/13 00:40,   13.9,    5.6,    5.8,    8.9,    5.6,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -3.2,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:50,   21.7,    8.2,    8.7,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:10,   11.1,  999.0,   15.4,  999.0,  999.0,    4.5,  999.0,   -0.8,    1.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -4.0,  999.0,  999.0
2010/08/13 01:20,   12.1,   11.3,    8.1,  999.0,  999.0,    6.3,    2.6,    4.3,    3.2,  999.0,  999.0,    3.3,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:30,   17.9,   13.0,    7.6,  999.0,  999.0,  999.0,  999.0,    0.8,    4.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:40,   20.3,    9.0,    4.6,   13.4,    9.8,  999.0,  999.0,   -5.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:50,  999.0,    8.6,    5.1,  999.0,    6.4,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:00,  999.0,   10.9,    3.3,  999.0,    5.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:10,   11.2,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:20,  999.0,   13.9,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:30,  999.0,   10.8,    2.9,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:40,  999.0,    9.1,   14.8,  999.0,    3.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:50,   14.6,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:00,   13.3,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:10,   15.5,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:30,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:50,    9.9,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:00,   12.1,   11.5,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:10,   10.9,    9.0,  999.0,    3.4,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:20,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:40,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:10,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2010/08/13 05:30,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:40,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:50,   27.5,    6.6,   16.4,   16.4,  999.0,  999.0,    7.1,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,   12.0,   13.9,   14.0,   12.7
2010/08/13 06:00,   20.2,   23.1,   24.2,   15.1,  999.0,   21.6,   19.9,   17.0,   16.1,   15.6,   15.6,   14.0,   13.7,   13.7,   13.4,   13.2,   13.7,   12.8,   12.4,   12.5,   13.2,  999.0,  999.0,   10.5,   14.2,   13.8,   14.0,   13.5,   13.2,   13.2
2010/08/13 06:10,   36.5,  999.0,   31.3,   27.1,   28.4,   24.5,   23.6,   22.5,   21.9,   21.2,   20.8,   20.2,   19.8,   19.2,   18.8,   18.5,   17.9,   17.6,   17.2,   16.9,   17.3,   18.5,  999.0,  999.0,   20.2,   17.4,   16.7,   16.7,   17.0,   16.6
2010/08/13 06:20,   38.5,   35.6,   33.2,   31.6,   30.0,   28.7,   27.6,   26.5,   25.5,   24.7,   24.0,   23.0,   22.4,   21.7,   20.6,   20.2,   19.4,   18.8,   18.4,   17.9,   18.1,   19.6,  999.0,  999.0,   18.1,   16.1,   16.1,   15.9,   15.9,   16.0
2010/08/13 06:30,   35.6,   32.9,   29.9,   28.2,   26.5,   25.0,   23.4,   22.5,   21.0,   20.0,   19.3,   18.6,   17.9,   17.0,   16.5,   15.6,   15.1,   14.6,   14.1,   13.7,   13.6,   17.4,  999.0,   18.9,   14.8,   15.0,   14.2,   13.4,   12.8,   12.3
2010/08/13 06:40,   35.3,   32.3,   29.6,   27.7,   26.3,   24.9,   23.4,   22.2,   21.7,   20.5,   19.7,   18.6,   17.9,   17.3,   16.6,   16.1,   15.1,   14.7,   14.2,   13.8,   14.5,   16.9,  999.0,   21.5,   16.2,   13.8,   13.0,   12.5,   11.6,   10.8
2010/08/13 06:50,   32.5,   29.1,   26.5,   24.1,   22.6,   20.1,   19.2,   18.0,   17.2,   16.0,   15.0,   12.6,    8.8,    7.1,    6.7,    5.8,    6.7,    8.6,   12.6,    8.4,   10.3,    5.7,   11.2,   12.2,    5.7,    5.1,    6.3,    6.8,    7.4,    7.5
2010/08/13 07:00,   23.9,   20.7,   18.2,   16.3,   14.9,   13.2,   12.0,   10.9,    9.9,    8.5,    8.2,    7.2,    6.8,    6.3,    6.6,    5.1,    5.2,    4.8,    4.3,    4.9,    3.4,    5.3,   12.0,   13.8,    6.7,    6.3,    6.4,    6.3,    6.7,    6.4
2010/08/13 07:10,   26.5,   23.6,   20.9,   19.1,   17.6,   16.1,   15.1,   13.7,   12.4,   12.5,   11.0,    9.2,    9.1,    9.2,    8.6,    8.0,    6.8,    7.3,    7.6,    4.6,  999.0,    7.5,   12.6,   10.0,    6.5,    2.7,    3.0,    3.8,    4.2,    4.2
2010/08/13 07:20,   22.1,   19.1,   16.7,   14.9,   13.7,   11.8,   11.0,    9.5,    8.4,    7.7,    6.8,    6.0,    5.3,    3.2,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,    4.2,    5.0,   11.2,  999.0,    5.3,    4.9,    5.0,    4.9,    3.6
2010/08/13 07:30,   23.1,   20.5,   17.8,   16.0,   14.4,   13.5,   12.3,   10.8,    9.9,    8.2,    7.7,    7.7,    6.9,  999.0,    8.2,  999.0,    9.3,    6.7,    7.7,    9.2,  999.0,    6.9,    6.6,   11.1,   14.6,    7.7,    6.3,    5.5,    4.7,    3.3
2010/08/13 07:40,   29.7,   27.1,   24.3,   22.4,   20.4,   19.1,   19.0,   18.5,   17.5,   17.0,   16.4,   16.1,   15.8,   15.7,   15.1,   14.8,   14.7,   14.3,   15.3,   13.9,   15.0,   15.6,   17.9,  999.0,   22.3,   15.2,   12.7,   11.1,    9.9,    8.7
2010/08/13 07:50,   34.0,   30.7,   28.4,   26.6,   25.2,   24.0,   22.7,   21.7,   20.2,   18.7,   18.0,   17.0,   16.1,   15.2,   14.3,   13.8,   13.4,   12.4,   11.8,   11.7,   11.2,   10.8,   10.7,  999.0,  999.0,   14.2,   13.2,   12.8,   12.1,   11.1
2010/08/13 08:00,   34.8,   31.6,   28.9,   27.3,   25.7,   24.2,   22.9,   22.1,   20.8,   19.5,   18.7,   18.1,   17.3,   16.9,   16.1,   15.2,   14.8,   14.2,   13.9,   13.6,   13.3,   14.1,   21.6,  999.0,   19.5,   13.6,   11.9,   10.5,    9.8,    9.0
2010/08/13 08:10,   32.2,   29.1,   26.6,   24.8,   23.3,   22.0,   20.4,   19.2,   18.4,   17.2,   16.0,   15.1,   14.0,   13.4,   12.6,   11.6,   10.7,   10.3,    9.7,    9.9,    9.1,    8.4,   10.3,   14.6,  999.0,   10.4,    8.1,    7.4,    6.6,    5.8
2010/08/13 08:20,   26.9,   23.6,   21.5,   19.5,   18.0,   16.8,   15.4,   14.1,   13.3,   12.4,   11.6,   10.7,    9.5,    8.7,    8.7,    7.1,    7.3,    6.4,    7.3,    6.4,    6.5,    6.4,    5.8,   14.8,    2.4,    5.6,    2.4,    1.5,    2.5,    1.5
2010/08/13 08:30,   23.2,   19.7,   16.8,   15.2,   13.8,   12.5,   11.6,    9.3,    8.7,   10.2,   10.5,   12.0,   11.7,    9.2,    9.5,   11.6,    8.2,    5.1,   12.1,   11.2,    9.8,    7.6,   11.3,    6.9,   11.9,    9.3,   12.0,    8.7,    7.8,    9.3
2010/08/13 08:40,   23.3,   19.6,   16.1,   13.3,   12.6,    8.8,   10.3,    9.3,    7.3,    7.6,    6.5,    9.0,    8.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 08:50,   15.9,   13.3,    9.3,    6.9,    2.3,    1.7,    0.6,    1.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:00,    9.8,    7.7,    9.0,    8.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:10,   11.0,    5.4,    6.8,   10.0,    4.4,    2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:20,   10.6,    7.4,    4.3,   14.4,    8.8,    6.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:30,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:40,   14.0,   11.1,    6.3,    5.3,  999.0,    5.6,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:50,   12.0,    9.1,   14.2,  999.0,    1.1,    1.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:00,   11.8,   11.8,    6.4,  999.0,    3.4,    4.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:10,   11.0,    9.3,    9.9,    4.5,    2.1,    4.4,    2.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:20,   13.0,   12.7,    6.6,    6.1,   10.1,  999.0,    9.7,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:30,   16.0,   12.2,    8.7,    9.8,    4.7,    8.7,    1.0,    8.4,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:40,   15.4,   11.3,    9.9,    9.0,    7.9,    5.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:50,   12.5,   12.9,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    0.1,    1.7,    3.2
2010/08/13 11:00,   24.4,   22.2,   20.4,   19.0,   18.1,   17.0,   18.2,   18.8,   18.3,   16.0,   14.7,   13.1,   11.5,    9.9,    9.1,    8.2,    7.7,    8.9,    8.4,    8.4,    6.6,    7.0,    6.1,   10.4,  999.0,    5.6,    3.3,    4.4,    4.5,    5.6
2010/08/13 11:10,   31.1,   28.3,   26.4,   24.9,   23.6,   22.4,   21.3,   20.0,   19.0,   17.8,   16.6,   15.1,   13.4,   12.1,   10.8,   10.6,   10.3,   10.0,    9.4,    9.3,    9.3,   10.0,   10.0,   17.0,  999.0,   11.8,    8.9,    8.4,    8.4,    7.9
2010/08/13 11:20,   34.9,   31.7,   29.3,   27.4,   25.7,   24.0,   23.0,   21.9,   20.7,   19.5,   18.7,   17.5,   16.0,   14.7,   13.3,   12.4,   11.9,   11.2,   10.7,   10.6,   10.5,    9.9,   10.9,   18.0,  999.0,   11.8,    8.7,    8.1,    6.9,    5.7
2010/08/13 11:30,   30.5,   27.4,   24.7,   22.4,   20.8,   19.2,   18.1,   15.8,   16.1,   15.0,   14.3,   12.2,   12.2,   12.5,   10.1,    8.9,    8.9,    8.5,    7.5,    7.8,    8.0,    7.7,    4.0,    9.7,  999.0,    6.5,    4.0,    1.6,  999.0,   -4.8
2010/08/13 11:40,   22.9,   19.3,   16.2,   14.6,   13.7,   10.1,    9.8,    9.2,    6.1,    6.9,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,   -0.1,   -2.8,  999.0,  999.0,  999.0
2010/08/13 11:50,   18.5,   11.1,    6.7,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:00,   10.7,    9.8,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:10,   12.2,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:20,   23.2,   12.4,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:30,   19.5,   16.9,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:40,   13.8,   14.9,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:50,   17.7,   17.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:00,   20.0,   16.1,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:10,   15.7,   12.3,    9.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:20,   16.9,   13.4,    8.7,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:30,   16.3,   14.9,   11.1,    5.9,    5.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:40,   15.2,   13.6,   13.0,   11.0,    8.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:50,   17.5,   13.3,   12.0,   10.5,    4.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:00,   16.7,   12.9,    9.6,   12.4,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:10,   15.4,   12.7,   11.6,   10.8,    9.3,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:20,   16.3,   11.9,    9.7,    6.8,    6.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:30,   14.7,    6.3,    8.8,    6.9,    4.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:40,   13.5,   12.6,    9.4,    8.4,    5.1,    4.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:50,   15.3,   13.7,    4.7,    6.8,    8.1,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 15:00,   16.4,    8.2,    6.1,    6.8,    9.8,    3.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 15:10,   17.6,   11.0,    9.7,    7.0,   12.1,   13.3,    7.8,    2.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0