                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2003/07/23 00:00,   -0.2,   -0.2,   -0.3,   -0.3,   -0.2,   -0.1,    0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.2,    0.2,    0.0,   -0.1,    0.1,    0.1,    0.1,  999.0,    0.3,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.0,  999.0,    0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.7,   -0.7,   -0.9,   -0.9,   -0.9,   -1.0,   -0.9,   -0.9,   -0.8,   -0.7,   -0.8,   -0.7,   -0.6,   -0.6,   -0.6
2003/07/23 00:10,   -0.1,   -0.1,   -0.2,    0.0,    0.1,   -0.0,   -0.2,   -0.0,   -0.2,   -0.1,   -0.2,   -0.4,   -0.3,   -0.2,   -0.2,    0.1,    0.3,    0.2,    0.3,    0.2,    0.2,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,   -0.0,   -0.3,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.8,   -0.8,   -0.7,   -0.8,   -0.7,   -0.7,   -0.7,   -0.9,   -0.8,   -0.7,   -0.7,   -0.6,   -0.4
2003/07/23 00:20,   -0.3,   -0.4,   -0.2,   -0.3,   -0.3,    0.2,    0.2,    0.1,    0.2,    0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,    0.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.9,   -0.9,   -1.0,   -1.0,   -1.1,   -1.1,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.0,   -0.8,   -0.7,   -0.6,   -0.3
2003/07/23 00:30,   -0.3,   -0.3,   -0.3,   -0.3,   -0.3,   -0.1,    0.1,    0.3,    0.3,    0.2,    0.1,    0.2,    0.1,   -0.0,    0.0,    0.0,    0.2,    0.2,    0.1,    0.1,    0.0,   -0.1,   -0.2,   -0.1,   -0.4,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.8,   -0.8,   -0.8,   -0.9,   -1.0,   -1.0,   -1.1,   -1.1,   -1.0,   -1.0,   -0.9,   -0.8,   -0.7,   -0.7,   -0.6,   -0.4,   -0.3
2003/07/23 00:40,   -0.2,   -0.3,   -0.2,   -0.3,   -0.2,   -0.2,   -0.1,    0.1,    0.3,    0.3,    0.2,    0.0,    0.0,    0.0,    0.0,   -0.1,   -0.0,    0.0,    0.0,   -0.1,   -0.1,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.0,   -0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.1,   -0.6,   -0.5,   -0.4,   -0.9,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -1.0,   -0.7,   -0.8,   -0.9,   -0.7,   -0.6,   -0.7,   -0.5
2003/07/23 00:50,   -0.2,   -0.3,   -0.3,   -0.3,   -0.4,   -0.2,   -0.2,   -0.2,    0.1,    0.3,    0.4,    0.3,    0.3,    0.3,    0.2,    0.2,    0.1,    0.0,    0.2,    0.1,    0.2,    0.2,    0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.2,   -0.9,   -0.7,   -0.9,   -1.1,   -1.2,   -1.2,   -1.2,   -1.4,   -1.3,   -1.4,   -1.4,   -1.4,   -1.1,   -1.0,   -0.9,   -0.8,  999.0
2003/07/23 01:00,   -0.3,   -0.3,   -0.2,   -0.2,   -0.2,   -0.0,   -0.0,    0.1,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.1,    0.1,   -0.1,   -0.0,    0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,    0.1,    0.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.0,   -0.9,   -0.9,   -1.0,   -1.0,   -1.1,   -1.0,   -1.0,   -0.4,   -0.8,   -0.6,   -0.9,   -1.0,   -0.7,   -0.4,  999.0,  999.0
2003/07/23 01:10,   -0.3,   -0.1,   -0.2,   -0.1,   -0.0,    0.0,    0.1,    0.2,    0.4,    0.4,    0.4,    0.2,    0.2,    0.2,    0.1,    0.1,   -0.1,   -1.1,   -0.7,   -1.7,   -1.1,   -1.5,  999.0,   -1.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.8,   -1.0,   -1.7,   -1.7,  999.0,   -1.1,  999.0,   -0.6,   -0.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.7,   -1.7,   -1.6,   -1.5,   -1.3,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.3,   -1.3,   -0.8,   -0.9,   -1.3,   -1.2,   -1.1,  999.0,  999.0,  999.0,  999.0
2003/07/23 01:20,   -0.1,   -0.2,   -0.1,   -0.0,   -0.0,    0.0,    0.0,    0.1,    0.2,    0.2,    0.2,    0.1,    0.1,    0.0,   -0.0,   -0.0,   -0.1,   -0.1,    0.1,    0.0,    0.1,    0.0,    0.0,  999.0,    0.1,  999.0,  999.0,   -0.1,  999.0,   -0.1,  999.0,    0.1,    0.1,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 01:30,   -0.2,   -0.2,   -0.3,   -0.3,   -0.2,   -0.2,   -0.1,    0.0,    0.1,    0.1,    0.2,    0.3,    0.2,    0.2,   -0.0,   -0.1,   -0.1,   -0.2,   -0.0,    0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.2,    0.2,    0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 01:40,   -0.2,   -0.4,   -0.3,   -0.4,   -0.4,   -0.3,   -0.3,   -0.3,   -0.1,    0.1,    0.1,    0.1,    0.1,    0.0,   -0.1,   -0.2,   -0.2,   -0.3,   -0.2,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,    0.2,    0.3,    0.4,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 01:50,   -0.2,   -0.2,   -0.2,   -0.3,   -0.3,   -0.2,   -0.3,   -0.3,   -0.1,    0.2,    0.2,    0.2,    0.2,    0.2,    0.1,   -0.0,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0,    0.1,    0.0,    0.1,    0.2,  999.0,    0.2,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 02:00,   -0.2,   -0.1,   -0.3,   -0.3,   -0.3,   -0.3,   -0.2,    0.0,    0.1,    0.3,    0.3,    0.3,    0.3,    0.3,   -0.0,   -0.0,   -0.1,    0.0,    0.1,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,    0.2,    0.1,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 02:10,   -0.1,   -0.1,   -0.2,   -0.3,   -0.1,   -0.1,   -0.1,    0.1,    0.1,    0.2,    0.2,    0.2,    0.1,    0.1,   -0.0,   -0.2,   -0.2,   -0.1,   -0.0,    0.1,    0.1,    0.1,    0.3,    0.3,    0.1,  999.0,  999.0,    0.1,    0.1,    0.1,    0.2,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 02:20,   -0.1,   -0.2,   -0.1,   -0.1,    0.1,   -0.0,    0.1,    0.2,    0.3,    0.3,    0.3,    0.2,    0.2,   -0.0,   -0.0,   -0.1,   -0.1,   -0.2,    0.1,    0.2,    0.0,    0.2,  999.0,  999.0,    0.0,  999.0,  999.0,    0.2,  999.0,    0.1,    0.1,    0.1,  999.0,   -0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 02:30,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,    0.1,    0.2,    0.2,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,   -0.0,   -0.0,   -0.5,   -0.1,    0.0,  999.0,  999.0,   -1.2,   -0.8,   -0.8,  999.0,   -0.6,  999.0,   -1.0,   -1.5,   -1.1,  999.0,   -2.0,   -2.1,   -1.2,   -1.1,   -1.4,   -0.7,   -0.6,   -1.0,   -0.8,   -0.7,   -0.6,   -0.6,   -0.4,   -0.5,   -0.4,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 02:40,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.0,   -0.0,   -0.0,    0.1,    0.4,    0.3,    0.2,    0.1,    0.1,    0.1,    0.1,   -0.0,    0.1,    0.1,   -0.1,  999.0,   -1.0,   -2.1,   -2.0,   -1.3,   -1.7,  999.0,   -0.7,  999.0,   -0.9,  999.0,   -0.7,   -0.5,   -0.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.6,   -0.9,   -0.7,   -0.3,   -0.4,   -0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 02:50,   -0.0,   -0.0,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.1,    0.3,    0.2,    0.1,    0.2,    0.1,    0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,    0.1,    0.3,    0.2,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,    0.1,    0.2,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2003/07/23 03:00,    0.0,   -0.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.2,   -0.0,    0.2,    0.2,    0.2,    0.1,    0.1,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.1,   -0.1,    0.2,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 03:10,   -0.0,   -0.1,   -0.0,    0.1,    0.1,    0.1,    0.1,    0.2,    0.2,    0.1,    0.3,    0.2,    0.2,    0.3,    0.1,    0.1,   -0.1,   -0.3,   -0.3,   -0.1,   -0.0,   -0.1,   -0.3,   -0.2,    0.6,    0.4,   -0.0,  999.0,  999.0,    0.3,    0.1,    0.2,    0.2,   -0.0,  999.0,    0.1,   -0.4,  999.0,  999.0,  999.0,   -0.8,   -0.3,   -0.6,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.8,   -0.9,   -0.9,   -1.0,   -0.9,   -0.7,   -0.7,   -0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 03:20,   -0.3,   -0.2,   -0.2,   -0.0,    0.0,    0.0,    0.1,    0.2,    0.2,    0.3,    0.2,    0.2,    0.2,    0.1,    0.1,   -0.0,   -0.1,   -0.3,   -0.1,   -0.1,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.3,    0.3,    0.2,    0.2,   -1.6,   -1.1,   -0.8,   -0.6,   -0.6,   -0.5,   -0.3,   -0.2,   -0.2,   -0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.8,   -0.7,   -1.0,   -1.1,   -1.1,   -1.1,   -1.1,   -1.2,   -1.3,   -0.8,   -1.4,   -0.8,  999.0,  999.0,  999.0,   -0.7
2003/07/23 03:30,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,   -0.2,    0.0,    0.1,    0.1,    0.2,    0.2,    0.0,    0.1,    0.1,    0.1,   -0.1,   -0.2,   -0.1,    0.0,    0.2,    0.2,    0.3,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,    0.4,    0.2,    0.3,    0.3,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.9,   -0.9,   -0.9,   -1.0,   -1.1,   -1.1,   -1.2,   -1.2,   -1.1,   -1.0,   -1.0,   -1.1,  999.0,  999.0,   -0.7,   -0.9,  999.0
2003/07/23 03:40,   -0.1,   -0.2,   -0.3,   -0.3,   -0.4,   -0.3,   -0.1,   -0.0,    0.0,    0.2,    0.2,    0.2,    0.1,    0.1,    0.1,   -0.0,   -0.0,    0.1,    0.1,   -0.0,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.6,   -1.1,   -1.4,   -1.0,   -2.2,   -1.8,   -1.3,   -1.2,   -1.2,   -1.0,   -1.0,   -0.9,   -0.9,   -0.7,   -0.9,   -0.7,   -0.6,  999.0,   -0.8,   -0.5,   -0.7,   -0.7,   -0.8,   -0.9,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.9,   -0.8,   -1.0,   -1.1,   -1.0,   -0.9,  999.0
2003/07/23 03:50,   -0.1,   -0.1,   -0.2,   -0.3,   -0.3,   -0.3,   -0.1,   -0.0,    0.0,    0.1,    0.2,    0.1,    0.1,    0.1,    0.0,    0.0,   -0.2,   -0.1,   -0.1,   -0.1,  999.0,   -1.3,   -0.6,   -1.6,   -1.7,   -2.1,   -2.3,   -2.6,   -2.5,   -2.4,   -2.3,   -2.2,   -2.3,   -2.2,   -2.2,   -1.9,   -1.4,   -1.3,   -1.2,   -1.1,   -1.0,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.6,   -0.9,   -0.7,   -0.8,   -0.9,   -1.0,   -0.9,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -1.0,   -1.1,   -1.1,   -0.9,   -1.3
2003/07/23 04:00,    0.2,   -0.1,   -0.2,   -0.1,   -0.2,   -0.2,    0.0,    0.0,    0.0,    0.1,    0.1,   -0.0,    0.1,   -0.2,    0.0,    0.0,    0.0,   -0.1,   -0.2,   -0.1,  999.0,    0.0,   -0.1,    0.1,   -0.6,   -0.8,   -0.6,   -1.6,   -1.2,   -0.5,   -1.6,   -1.1,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.4,   -0.9,   -0.8,   -0.8,   -0.8,   -0.9,   -0.9,   -0.8,   -0.8,   -0.9,   -0.9,   -0.9,   -1.0,   -0.9,   -1.1,   -0.9,   -1.1,   -1.0,   -1.0,   -1.2,   -1.2,   -1.3,   -1.3,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -0.8
2003/07/23 04:10,   -0.2,   -0.2,   -0.2,   -0.2,   -0.3,   -0.2,   -0.1,    0.0,    0.1,    0.1,    0.0,    0.0,    0.1,    0.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.2,   -0.1,   -0.9,   -1.0,   -1.0,   -1.8,   -1.9,   -1.9,   -1.7,   -1.7,   -1.9,   -1.9,   -2.0,   -1.9,   -2.0,   -2.1,   -2.2,   -2.4,   -2.4,   -2.1,   -1.4,   -1.1,   -1.1,   -1.0,   -1.0,   -1.1,   -1.1,   -1.2,   -1.2,   -1.1,   -1.2,   -1.1,   -1.0,   -1.1,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -1.1,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8
2003/07/23 04:20,   -0.2,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,   -0.2,   -0.1,   -0.1,   -0.1,   -0.4,   -0.1,    0.2,  999.0,   -2.6,   -2.6,   -2.6,   -2.6,   -2.5,   -2.5,   -2.5,   -2.4,   -2.4,   -2.3,   -2.4,   -2.5,   -2.6,   -2.7,   -2.7,   -2.7,   -2.8,   -2.8,   -2.9,   -3.0,   -3.0,   -3.1,   -3.0,   -2.2,   -1.6,   -1.3,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,   -0.9,   -0.8,   -0.8,   -0.7,   -0.8,   -0.8,   -0.7,   -0.8,   -0.9,   -0.8,  999.0,   -1.0,  999.0,  999.0,  999.0
2003/07/23 04:30,   -0.1,   -0.2,   -0.2,   -0.4,   -0.4,   -0.3,   -0.4,   -0.0,   -1.0,   -1.5,   -1.6,   -2.1,   -2.3,   -2.3,   -2.5,   -2.6,   -2.8,   -2.9,   -2.9,   -2.9,   -2.8,   -2.9,   -2.9,   -3.0,   -2.9,   -2.9,   -3.0,   -2.9,   -2.9,   -2.9,   -2.9,   -2.8,   -2.9,   -3.0,   -3.0,   -3.1,   -2.8,   -2.0,   -1.5,   -1.3,   -1.3,   -1.3,   -1.2,   -1.2,   -1.1,   -1.1,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.7,   -0.7,   -0.8,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.8,   -0.7
2003/07/23 04:40,  999.0,   -1.5,   -1.9,   -2.0,   -2.3,   -2.2,   -2.5,   -3.2,   -3.5,   -3.5,   -3.5,   -3.5,   -3.5,   -3.5,   -3.4,   -3.4,   -3.4,   -3.4,   -3.4,   -3.3,   -3.3,   -3.3,   -3.2,   -3.2,   -3.2,   -3.2,   -3.1,   -3.1,   -3.1,   -3.1,   -3.1,   -3.2,   -3.2,   -3.2,   -3.1,   -3.1,   -2.9,   -2.3,   -1.7,   -1.4,   -1.3,   -1.2,   -1.2,   -1.0,   -1.0,   -1.0,   -0.8,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,   -0.8,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0
2003/07/23 04:50,   -3.4,   -3.3,   -3.2,   -3.1,   -3.1,   -3.1,   -3.0,   -3.0,   -3.0,   -2.9,   -2.8,   -2.9,   -3.0,   -3.4,   -3.4,   -3.5,   -3.7,   -3.9,   -3.7,   -3.6,   -3.6,   -3.6,   -3.5,   -3.5,   -3.4,   -3.4,   -3.3,   -3.3,   -3.3,   -3.3,   -3.4,   -3.4,   -3.4,   -3.4,   -3.4,   -3.5,   -3.4,   -2.7,   -2.0,   -1.6,   -1.5,   -1.4,   -1.3,   -1.1,   -1.1,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.9,   -0.9,   -1.0,   -1.0,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,   -0.8,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 05:00,   -3.0,   -2.9,   -3.0,   -3.1,   -3.1,   -3.1,   -3.2,   -3.3,   -3.3,   -3.2,   -3.2,   -3.2,   -3.2,   -3.2,   -3.3,   -3.3,   -3.3,   -3.4,   -3.4,   -3.4,   -3.4,   -3.4,   -3.4,   -3.5,   -3.6,   -3.7,   -3.8,   -3.8,   -3.9,   -4.0,   -4.0,   -4.0,   -4.1,   -4.1,   -4.2,   -4.1,   -3.6,   -3.0,   -2.4,   -2.0,   -1.9,   -1.8,   -1.6,   -1.5,   -1.4,   -1.3,   -1.2,   -1.1,   -1.1,   -1.0,   -1.0,   -1.1,   -1.1,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.6,   -0.5,   -0.6,  999.0,   -0.4,  999.0
2003/07/23 05:10,   -3.4,   -3.0,   -3.3,   -3.2,   -3.6,   -3.7,   -3.8,   -3.7,   -3.7,   -3.7,   -3.7,   -3.8,   -3.8,   -3.8,   -3.8,   -3.8,   -3.8,   -3.7,   -3.7,   -3.7,   -3.6,   -3.6,   -3.6,   -3.6,   -3.6,   -3.7,   -3.7,   -3.7,   -3.7,   -3.7,   -3.7,   -3.7,   -3.7,   -3.6,   -3.6,   -3.5,   -3.2,   -2.7,   -2.1,   -1.8,   -1.7,   -1.5,   -1.4,   -1.3,   -1.2,   -1.1,   -1.0,   -1.0,   -0.8,   -0.8,   -0.7,   -0.8,   -0.8,   -0.9,   -0.9,   -0.7,   -0.6,   -0.7,   -0.7,   -0.8,   -0.8,   -0.8,   -0.7,   -0.6,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0
2003/07/23 05:20,   -2.9,   -2.9,   -2.9,   -2.9,   -2.8,   -3.0,   -2.7,   -2.7,   -2.6,   -2.6,   -2.5,   -2.6,   -2.6,   -2.7,   -2.7,   -2.8,   -2.9,   -2.8,   -2.7,   -2.7,   -2.6,   -2.6,   -2.6,   -2.7,   -2.7,   -2.7,   -2.7,   -2.7,   -2.6,   -2.7,   -2.6,   -2.7,   -2.7,   -2.7,   -2.8,   -2.7,   -2.8,   -2.5,   -2.1,   -1.8,   -1.7,   -1.6,   -1.5,   -1.4,   -1.3,   -1.2,   -1.1,   -1.0,   -0.8,   -0.9,   -0.7,   -0.6,  999.0,   -0.5,   -1.0,  999.0,   -0.7,  999.0,  999.0,   -1.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 05:30,  999.0,   -2.7,   -2.6,   -2.2,   -2.4,   -2.7,   -2.7,   -2.7,   -2.6,   -2.5,   -2.5,   -2.6,   -2.7,   -2.7,   -2.8,   -2.9,   -2.9,   -2.9,   -2.9,   -2.9,   -3.0,   -3.0,   -3.3,   -3.2,   -3.5,   -3.5,   -3.6,   -3.5,   -3.5,   -3.6,   -3.6,   -3.8,   -3.7,   -3.7,   -3.7,   -3.6,   -3.3,   -2.7,   -2.2,   -1.9,   -1.9,   -1.7,   -1.6,   -1.3,   -1.2,   -1.0,   -1.0,   -1.0,   -0.9,   -1.0,   -1.0,   -0.9,   -0.9,  999.0,   -0.7,  999.0,  999.0,   -0.5,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 05:40,   -2.7,   -2.8,   -2.7,   -2.6,   -2.5,   -2.4,   -2.3,   -2.1,   -2.5,   -2.6,   -2.8,   -2.8,   -3.0,   -3.3,   -3.8,   -4.2,   -4.1,   -4.3,   -4.2,   -4.1,   -4.2,   -4.2,   -4.2,   -4.2,   -4.2,   -4.1,   -4.1,   -4.1,   -4.1,   -4.1,   -4.1,   -4.1,   -4.1,   -4.1,   -4.1,   -4.0,   -3.5,   -2.7,   -2.2,   -1.7,   -1.7,   -1.5,   -1.4,   -1.3,   -1.2,   -1.2,   -1.0,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,   -0.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 05:50,   -4.3,   -4.1,   -4.4,   -4.3,   -4.3,   -4.0,   -3.8,   -3.9,   -3.8,   -3.8,   -3.8,   -3.8,   -3.9,   -3.8,   -3.9,   -3.9,   -3.9,   -4.0,   -4.0,   -4.1,   -4.1,   -4.2,   -4.2,   -4.2,   -4.1,   -4.1,   -3.9,   -4.2,   -4.2,   -4.4,   -4.4,   -4.5,   -4.6,   -4.7,   -4.8,   -4.6,   -3.8,   -2.6,   -1.5,   -1.4,   -1.3,   -1.3,   -1.1,   -1.1,   -1.0,   -0.9,   -0.8,   -0.6,   -0.5,   -0.6,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 06:00,   -4.9,   -4.9,   -4.9,   -4.9,   -5.2,   -5.2,   -5.0,   -4.8,   -4.8,   -4.8,   -4.7,   -4.6,   -4.5,   -4.4,   -4.4,   -4.4,   -4.5,   -4.5,   -4.5,   -4.5,   -4.4,   -4.4,   -4.4,   -4.3,   -4.2,   -4.1,   -4.1,   -4.0,   -4.0,   -3.9,   -3.8,   -3.7,   -3.7,   -3.6,   -3.6,   -3.5,   -3.3,   -2.5,   -1.5,   -1.1,   -1.0,   -0.9,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.6,   -0.5,   -0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 06:10,   -4.0,   -4.0,   -4.0,   -4.0,   -4.0,   -3.9,   -3.6,   -3.6,   -3.5,   -3.4,   -3.3,   -3.3,   -3.3,   -3.3,   -3.4,   -3.5,   -3.5,   -3.6,   -3.6,   -3.7,   -3.7,   -3.8,   -3.8,   -3.7,   -3.7,   -3.8,   -3.7,   -3.7,   -3.8,   -3.8,   -3.7,   -3.7,   -3.7,   -3.6,   -3.6,   -3.6,   -3.7,   -2.9,  999.0,   -1.1,   -1.1,   -1.0,   -1.0,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.9,   -0.7,   -0.8,   -0.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 06:20,   -5.1,   -5.0,   -4.7,   -4.7,   -4.9,   -4.7,   -4.6,   -4.5,   -4.6,   -4.6,   -4.6,   -4.6,   -4.7,   -4.7,   -4.8,   -4.9,   -5.0,   -5.1,   -5.2,   -5.3,   -5.3,   -5.2,   -5.2,   -5.1,   -5.0,   -5.0,   -4.9,   -4.8,   -4.8,   -4.8,   -4.8,   -4.6,   -4.6,   -4.5,   -4.8,   -5.0,   -4.0,   -2.7,   -1.7,   -1.3,   -1.1,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -1.1,   -1.3,   -1.3,   -1.2,   -1.3,   -1.3,   -1.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 06:30,   -3.9,   -3.8,   -3.7,   -4.0,   -4.1,   -3.9,   -3.8,   -3.8,   -3.9,   -3.8,   -4.1,   -4.0,   -4.1,   -4.2,   -4.2,   -4.2,   -4.3,   -4.3,   -4.3,   -4.4,   -4.4,   -4.5,   -4.6,   -4.5,   -4.4,   -4.5,   -4.5,   -4.5,   -4.4,   -4.5,   -4.4,   -4.4,   -4.4,   -4.3,   -4.3,   -4.3,   -3.5,   -2.3,   -1.5,   -1.2,   -1.2,   -1.1,   -1.1,   -1.2,   -1.3,   -1.5,   -1.5,   -1.6,   -1.6,   -1.5,   -1.5,   -1.5,   -1.5,   -1.4,   -1.3,   -1.3,   -1.2,   -1.2,   -1.1,   -1.1,   -1.0,   -0.9,   -0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0