2008/08/20, +9, 136.10,  34.85, 385
00:00:00,  962.6,   24.1,   80.8,    1.46,   -1.06,    0.0, -999.0
00:00:05,  962.6,   24.1,   80.6,    2.03,    0.18,    0.0, -999.0
00:00:10,  962.6,   24.1,   80.5,    3.90,    1.05,    0.0, -999.0
00:00:15,  962.5,   24.1,   80.5,    2.63,   -1.58,    0.0, -999.0
00:00:20,  962.5,   24.1,   80.5,    3.60,    0.00,    0.0, -999.0
00:00:25,  962.5,   24.1,   80.6,    4.14,   -1.19,    0.0, -999.0
00:00:30,  962.6,   24.1,   80.4,    4.32,    0.61,    0.0, -999.0
00:00:35,  962.6,   24.1,   80.5,    4.79,    1.84,    0.0, -999.0
00:00:40,  962.6,   24.1,   80.2,    4.53,    1.47,    0.0, -999.0
00:00:45,  962.6,   24.1,   80.4,    3.41,    1.59,    0.0, -999.0
00:00:50,  962.6,   24.1,   80.8,    3.42,   -0.79,    0.0, -999.0
00:00:55,  962.6,   24.1,   80.7,    2.55,   -0.18,    0.0, -999.0
00:01:00,  962.7,   24.1,   80.7,    2.93,   -0.52,    0.0, -999.0
00:01:05,  962.6,   24.1,   80.7,    2.48,   -1.11,    0.0, -999.0
00:01:10,  962.6,   24.1,   80.4,    2.58,   -1.31,    0.0, -999.0
00:01:15,  962.7,   24.1,   80.8,    2.02,   -0.58,    0.0, -999.0
00:01:20,  962.7,   24.1,   80.6,    3.23,    0.28,    0.0, -999.0
00:01:25,  962.6,   24.1,   80.4,    2.43,    2.90,    0.0, -999.0
00:01:30,  962.6,   24.1,   80.1,    1.15,    3.75,    0.0, -999.0
00:01:35,  962.6,   24.1,   80.2,    2.96,    1.78,    0.0, -999.0
00:01:40,  962.6,   24.1,   80.1,    3.16,    2.75,    0.0, -999.0
00:01:45,  962.6,   24.1,   80.2,    5.16,   -0.54,    0.0, -999.0
00:01:50,  962.6,   24.1,   80.1,    4.84,   -0.17,    0.0, -999.0
00:01:55,  962.6,   24.1,   80.0,    5.17,    0.45,    0.0, -999.0
00:02:00,  962.6,   24.2,   80.2,    2.59,   -2.25,    0.0, -999.0
00:02:05,  962.6,   24.1,   80.2,    0.97,    0.71,    0.0, -999.0
00:02:10,  962.6,   24.2,   80.2,    1.41,    1.62,    0.0, -999.0
00:02:15,  962.5,   24.2,   80.1,    0.09,    1.26,    0.0, -999.0
00:02:20,  962.6,   24.2,   79.8,   -0.45,    1.68,    0.0, -999.0
00:02:25,  962.6,   24.2,   80.3,    0.63,   -0.54,    0.0, -999.0
00:02:30,  962.6,   24.2,   80.1,    1.07,   -0.35,    0.0, -999.0
00:02:35,  962.6,   24.2,   80.2,    0.65,   -0.08,    0.0, -999.0
00:02:40,  962.6,   24.2,   80.0,    1.06,    0.25,    0.0, -999.0
00:02:45,  962.6,   24.2,   79.9,    0.59,    0.63,    0.0, -999.0
00:02:50,  962.6,   24.2,   80.0,    0.57,   -0.23,    0.0, -999.0
00:02:55,  962.6,   24.2,   80.1,    0.77,    0.12,    0.0, -999.0
00:03:00,  962.7,   24.2,   80.0,    0.56,    0.58,    0.0, -999.0
00:03:05,  962.7,   24.2,   80.1,    1.80,    1.08,    0.0, -999.0
00:03:10,  962.7,   24.2,   80.1,    3.83,   -0.47,    0.0, -999.0
00:03:15,  962.7,   24.2,   80.2,    2.56,   -0.45,    0.0, -999.0
00:03:20,  962.7,   24.2,   80.1,    2.13,    1.28,    0.0, -999.0
00:03:25,  962.7,   24.2,   80.4,    1.72,    1.34,    0.0, -999.0
00:03:30,  962.7,   24.2,   80.0,    0.93,   -0.23,    0.0, -999.0
00:03:35,  962.7,   24.2,   80.1,    0.97,   -0.22,    0.0, -999.0
00:03:40,  962.6,   24.1,   80.2,    2.78,    0.19,    0.0, -999.0
00:03:45,  962.7,   24.1,   80.1,    3.99,    1.53,    0.0, -999.0
00:03:50,  962.7,   24.1,   80.1,    3.36,    1.36,    0.0, -999.0
00:03:55,  962.6,   24.1,   80.0,    2.86,    1.39,    0.0, -999.0
00:04:00,  962.6,   24.1,   80.1,    0.50,    3.17,    0.0, -999.0
00:04:05,  962.7,   24.1,   80.2,    3.35,    3.35,    0.0, -999.0
00:04:10,  962.6,   24.1,   79.9,    1.49,    2.58,    0.0, -999.0
00:04:15,  962.6,   24.1,   80.2,    1.17,    1.80,    0.0, -999.0
00:04:20,  962.6,   24.1,   80.2,    3.50,    2.19,    0.0, -999.0
00:04:25,  962.6,   24.1,   80.0,    3.32,    1.99,    0.0, -999.0
00:04:30,  962.6,   24.2,   80.1,    4.17,   -1.52,    0.0, -999.0
00:04:35,  962.6,   24.2,   80.2,    2.61,    1.11,    0.0, -999.0
00:04:40,  962.7,   24.2,   80.2,    4.21,    2.63,    0.0, -999.0
00:04:45,  962.6,   24.2,   80.2,    2.06,    0.29,    0.0, -999.0
00:04:50,  962.6,   24.2,   80.2,    1.50,   -0.35,    0.0, -999.0
00:04:55,  962.6,   24.2,   80.4,    1.73,   -0.43,    0.0, -999.0
00:05:00,  962.6,   24.2,   80.2,    1.76,   -0.41,    0.0, -999.0
00:05:05,  962.6,   24.2,   80.3,    1.58,   -0.91,    0.0, -999.0
00:05:10,  962.6,   24.2,   80.5,    0.57,   -0.78,    0.0, -999.0
00:05:15,  962.7,   24.2,   80.1,    1.29,   -0.74,    0.0, -999.0
00:05:20,  962.7,   24.2,   80.8,    1.14,    0.48,    0.0, -999.0
00:05:25,  962.6,   24.2,   80.3,    0.26,   -0.23,    0.0, -999.0
00:05:30,  962.6,   24.2,   80.5,    0.90,   -0.08,    0.0, -999.0
00:05:35,  962.6,   24.1,   80.2,    0.84,   -0.56,    0.0, -999.0
00:05:40,  962.6,   24.1,   80.6,    0.49,    0.04,    0.0, -999.0
00:05:45,  962.6,   24.1,   80.4,    0.27,    0.15,    0.0, -999.0
00:05:50,  962.6,   24.1,   80.5,    0.13,    0.24,    0.0, -999.0
00:05:55,  962.6,   24.1,   80.4,   -0.29,    0.02,    0.0, -999.0
00:06:00,  962.6,   24.1,   80.4,   -0.29,   -0.18,    0.0, -999.0
00:06:05,  962.6,   24.1,   80.4,    0.34,   -0.19,    0.0, -999.0
00:06:10,  962.6,   24.1,   80.6,    0.60,   -0.14,    0.0, -999.0
00:06:15,  962.6,   24.1,   80.7,    0.58,   -0.07,    0.0, -999.0
00:06:20,  962.6,   24.1,   80.5,    0.34,    0.26,    0.0, -999.0
00:06:25,  962.6,   24.1,   80.3,    0.44,   -0.08,    0.0, -999.0
00:06:30,  962.6,   24.1,   80.6,    0.24,   -0.43,    0.0, -999.0
00:06:35,  962.6,   24.1,   80.5,    0.11,   -0.68,    0.0, -999.0
00:06:40,  962.6,   24.1,   80.9,   -0.31,   -0.10,    0.0, -999.0
00:06:45,  962.6,   24.1,   80.5,   -0.16,    0.19,    0.0, -999.0
00:06:50,  962.6,   24.1,   80.9,   -0.14,   -0.24,    0.0, -999.0
00:06:55,  962.7,   24.1,   80.8,   -0.40,    0.29,    0.0, -999.0
00:07:00,  962.6,   24.1,   80.5,   -0.29,    0.14,    0.0, -999.0
00:07:05,  962.6,   24.1,   80.5,   -0.32,   -0.05,    0.0, -999.0
00:07:10,  962.6,   24.1,   80.3,    0.14,   -0.21,    0.0, -999.0
00:07:15,  962.7,   24.1,   80.7,    0.26,    0.00,    0.0, -999.0
00:07:20,  962.7,   24.1,   80.7,    1.48,    0.31,    0.0, -999.0
00:07:25,  962.6,   24.1,   80.9,    1.26,    0.67,    0.0, -999.0
00:07:30,  962.6,   24.1,   80.5,    0.71,    0.30,    0.0, -999.0
00:07:35,  962.6,   24.1,   80.4,    1.06,    0.07,    0.0, -999.0
00:07:40,  962.6,   24.1,   80.7,    1.45,    0.36,    0.0, -999.0
00:07:45,  962.6,   24.1,   80.6,    0.88,    0.24,    0.0, -999.0
00:07:50,  962.6,   24.1,   80.5,   -0.86,    0.25,    0.0, -999.0
00:07:55,  962.5,   24.1,   80.8,   -0.72,    1.11,    0.0, -999.0
00:08:00,  962.5,   24.1,   80.7,    0.61,    1.45,    0.0, -999.0
00:08:05,  962.6,   24.1,   80.8,    0.55,    1.09,    0.0, -999.0
00:08:10,  962.6,   24.1,   80.7,    1.45,    2.00,    0.0, -999.0
00:08:15,  962.6,   24.1,   81.0,    1.06,    2.49,    0.0, -999.0
00:08:20,  962.6,   24.1,   81.0,    1.58,    0.88,    0.0, -999.0
00:08:25,  962.6,   24.1,   80.4,    1.75,   -1.18,    0.0, -999.0
00:08:30,  962.6,   24.1,   80.6,    2.22,   -0.23,    0.0, -999.0
00:08:35,  962.6,   24.1,   80.6,    2.13,   -0.34,    0.0, -999.0
00:08:40,  962.6,   24.1,   80.5,    2.05,   -0.59,    0.0, -999.0
00:08:45,  962.6,   24.1,   81.1,    2.69,   -0.92,    0.0, -999.0
00:08:50,  962.6,   24.1,   80.8,    3.05,    0.82,    0.0, -999.0
00:08:55,  962.6,   24.1,   80.8,    2.90,    0.78,    0.0, -999.0
00:09:00,  962.6,   24.1,   80.6,    1.54,    0.24,    0.0, -999.0
00:09:05,  962.6,   24.1,   80.5,    3.05,    1.17,    0.0, -999.0
00:09:10,  962.6,   24.1,   80.6,    2.44,    2.44,    0.0, -999.0
00:09:15,  962.5,   24.1,   80.9,    2.88,    2.25,    0.0, -999.0
00:09:20,  962.6,   24.1,   80.6,    2.47,    0.00,    0.0, -999.0
00:09:25,  962.5,   24.1,   80.7,    1.88,    1.04,    0.0, -999.0
00:09:30,  962.5,   24.1,   80.6,    1.64,    1.38,    0.0, -999.0
00:09:35,  962.5,   24.1,   80.4,    1.74,    0.70,    0.0, -999.0
00:09:40,  962.6,   24.1,   80.6,    1.85,    0.46,    0.0, -999.0
00:09:45,  962.6,   24.1,   80.5,    0.77,   -0.16,    0.0, -999.0
00:09:50,  962.6,   24.1,   80.8,    1.29,    0.11,    0.0, -999.0
00:09:55,  962.6,   24.1,   80.6,    1.54,    0.24,    0.0, -999.0
00:10:00,  962.6,   24.1,   80.6,    1.44,    0.47,    0.0, -999.0
00:10:05,  962.6,   24.1,   80.3,    1.72,   -0.27,    0.0, -999.0
00:10:10,  962.5,   24.1,   80.7,    1.93,   -0.82,    0.0, -999.0
00:10:15,  962.5,   24.1,   80.4,    2.01,   -0.73,    0.0, -999.0
00:10:20,  962.6,   24.1,   80.7,    1.43,    0.46,    0.0, -999.0
00:10:25,  962.5,   24.1,   81.0,    0.42,    1.39,    0.0, -999.0
00:10:30,  962.5,   24.1,   80.5,    0.53,    0.55,    0.0, -999.0
00:10:35,  962.5,   24.1,   80.7,    1.22,    0.09,    0.0, -999.0
00:10:40,  962.6,   24.1,   80.2,    2.84,    0.40,    0.0, -999.0
00:10:45,  962.5,   24.1,   80.6,    2.77,   -0.29,    0.0, -999.0
00:10:50,  962.5,   24.1,   80.7,    2.69,   -0.09,    0.0, -999.0
00:10:55,  962.6,   24.1,   80.7,    2.42,    0.38,    0.0, -999.0
00:11:00,  962.5,   24.1,   80.6,    0.45,   -0.81,    0.0, -999.0
00:11:05,  962.5,   24.1,   80.8,    2.48,   -2.16,    0.0, -999.0
00:11:10,  962.6,   24.1,   80.5,    2.46,   -0.43,    0.0, -999.0
00:11:15,  962.5,   24.1,   80.9,    1.76,    1.10,    0.0, -999.0
00:11:20,  962.6,   24.1,   80.8,    1.91,    1.49,    0.0, -999.0
00:11:25,  962.6,   24.1,   80.7,   -0.70,    1.32,    0.0, -999.0
00:11:30,  962.5,   24.1,   80.8,   -0.83,    2.57,    0.0, -999.0
00:11:35,  962.5,   24.1,   80.7,   -0.69,    4.88,    0.0, -999.0
00:11:40,  962.5,   24.1,   80.7,    1.46,    3.44,    0.0, -999.0
00:11:45,  962.5,   24.1,   80.7,    1.80,   -0.28,    0.0, -999.0
00:11:50,  962.6,   24.1,   80.6,   -0.04,    2.37,    0.0, -999.0
00:11:55,  962.6,   24.1,   80.5,    0.73,    2.01,    0.0, -999.0
00:12:00,  962.6,   24.1,   80.6,    1.29,    1.78,    0.0, -999.0
00:12:05,  962.6,   24.1,   81.0,    1.67,    1.08,    0.0, -999.0
00:12:10,  962.6,   24.1,   80.8,    1.31,    1.36,    0.0, -999.0
00:12:15,  962.5,   24.1,   80.6,    2.36,    1.42,    0.0, -999.0
00:12:20,  962.5,   24.1,   80.7,    2.99,    2.17,    0.0, -999.0
00:12:25,  962.5,   24.1,   80.7,    3.25,    0.40,    0.0, -999.0
00:12:30,  962.5,   24.1,   80.7,    1.07,   -1.41,    0.0, -999.0
00:12:35,  962.5,   24.1,   80.8,    1.24,   -3.81,    0.0, -999.0
00:12:40,  962.5,   24.1,   80.8,    2.32,   -1.28,    0.0, -999.0
00:12:45,  962.5,   24.1,   81.0,    1.97,   -1.43,    0.0, -999.0
00:12:50,  962.5,   24.1,   80.8,    1.11,   -0.81,    0.0, -999.0
00:12:55,  962.5,   24.1,   80.8,    2.90,    0.94,    0.0, -999.0
00:13:00,  962.5,   24.1,   80.7,    2.59,    1.56,    0.0, -999.0
00:13:05,  962.6,   24.1,   80.7,    2.49,    0.67,    0.0, -999.0
00:13:10,  962.5,   24.1,   80.5,    2.96,    0.52,    0.0, -999.0
00:13:15,  962.5,   24.1,   80.8,    3.87,   -0.48,    0.0, -999.0
00:13:20,  962.5,   24.1,   80.9,    2.68,   -0.09,    0.0, -999.0
00:13:25,  962.6,   24.1,   81.0,    1.92,    0.62,    0.0, -999.0
00:13:30,  962.6,   24.1,   80.9,    1.02,    0.74,    0.0, -999.0
00:13:35,  962.5,   24.1,   80.8,   -0.16,    1.55,    0.0, -999.0
00:13:40,  962.5,   24.1,   80.3,   -0.03,    1.76,    0.0, -999.0
00:13:45,  962.5,   24.1,   80.8,    0.82,    1.05,    0.0, -999.0
00:13:50,  962.5,   24.1,   80.7,    1.25,    0.33,    0.0, -999.0
00:13:55,  962.5,   24.1,   80.7,    0.47,   -0.03,    0.0, -999.0
00:14:00,  962.5,   24.1,   80.9,    0.56,    0.53,    0.0, -999.0
00:14:05,  962.5,   24.1,   80.9,    1.26,    0.61,    0.0, -999.0
00:14:10,  962.5,   24.1,   80.8,    1.71,    0.66,    0.0, -999.0
00:14:15,  962.5,   24.1,   80.8,    1.64,   -0.66,    0.0, -999.0
00:14:20,  962.5,   24.1,   80.8,    1.76,   -0.86,    0.0, -999.0
00:14:25,  962.5,   24.1,   80.6,    1.40,    0.54,    0.0, -999.0
00:14:30,  962.4,   24.1,   80.7,    0.93,    0.13,    0.0, -999.0
00:14:35,  962.5,   24.1,   80.4,    1.09,    0.02,    0.0, -999.0
00:14:40,  962.5,   24.1,   80.7,    0.84,   -0.19,    0.0, -999.0
00:14:45,  962.5,   24.1,   80.9,    2.39,    0.92,    0.0, -999.0
00:14:50,  962.5,   24.1,   80.7,    2.11,   -0.52,    0.0, -999.0
00:14:55,  962.4,   24.1,   81.0,    2.04,    1.38,    0.0, -999.0
00:15:00,  962.5,   24.1,   81.1,    2.91,    0.62,    0.0, -999.0
00:15:05,  962.5,   24.1,   80.8,    1.57,   -0.94,    0.0, -999.0
00:15:10,  962.5,   24.1,   80.8,    1.20,   -1.04,    0.0, -999.0
00:15:15,  962.5,   24.1,   81.1,    0.93,    0.23,    0.0, -999.0
00:15:20,  962.5,   24.1,   80.7,    3.59,    1.52,    0.0, -999.0
00:15:25,  962.4,   24.1,   80.8,    3.22,    1.24,    0.0, -999.0
00:15:30,  962.5,   24.2,   80.7,    1.23,    2.21,    0.0, -999.0
00:15:35,  962.5,   24.2,   80.9,    3.90,    1.66,    0.0, -999.0
00:15:40,  962.4,   24.2,   80.7,    4.72,    2.20,    0.0, -999.0
00:15:45,  962.5,   24.2,   80.7,    4.64,    3.25,    0.0, -999.0
00:15:50,  962.5,   24.2,   81.1,    3.70,    2.22,    0.0, -999.0
00:15:55,  962.5,   24.1,   80.4,    3.55,    0.00,    0.0, -999.0
00:16:00,  962.5,   24.1,   80.6,    2.52,    1.51,    0.0, -999.0
00:16:05,  962.4,   24.2,   80.6,    4.25,   -0.75,    0.0, -999.0
00:16:10,  962.4,   24.2,   80.6,    3.41,    1.11,    0.0, -999.0
00:16:15,  962.5,   24.2,   80.8,    2.97,   -0.91,    0.0, -999.0
00:16:20,  962.5,   24.2,   80.7,    2.05,    1.38,    0.0, -999.0
00:16:25,  962.4,   24.2,   80.8,    2.48,    1.80,    0.0, -999.0
00:16:30,  962.4,   24.2,   80.8,    1.39,    2.06,    0.0, -999.0
00:16:35,  962.5,   24.2,   80.9,    1.75,    0.47,    0.0, -999.0
00:16:40,  962.5,   24.2,   80.7,    0.44,   -1.14,    0.0, -999.0
00:16:45,  962.4,   24.2,   80.5,    2.53,   -0.09,    0.0, -999.0
00:16:50,  962.4,   24.2,   80.8,    3.03,    0.05,    0.0, -999.0
00:16:55,  962.5,   24.2,   80.2,    4.21,    0.00,    0.0, -999.0
00:17:00,  962.4,   24.2,   80.6,    4.83,    3.02,    0.0, -999.0
00:17:05,  962.4,   24.2,   80.4,   -0.29,    2.09,    0.0, -999.0
00:17:10,  962.4,   24.2,   80.3,    2.65,    2.39,    0.0, -999.0
00:17:15,  962.4,   24.2,   80.5,    2.44,    3.36,    0.0, -999.0
00:17:20,  962.4,   24.2,   80.7,    1.43,    2.49,    0.0, -999.0
00:17:25,  962.4,   24.2,   80.5,    0.33,    2.10,    0.0, -999.0
00:17:30,  962.4,   24.2,   80.5,    2.39,    1.55,    0.0, -999.0
00:17:35,  962.4,   24.2,   80.4,    3.53,    0.94,    0.0, -999.0
00:17:40,  962.4,   24.2,   80.4,    1.18,    1.36,    0.0, -999.0
00:17:45,  962.4,   24.2,   80.5,    0.42,    1.80,    0.0, -999.0
00:17:50,  962.5,   24.2,   80.2,    0.41,    1.18,    0.0, -999.0
00:17:55,  962.4,   24.2,   80.6,    0.85,    0.79,    0.0, -999.0
00:18:00,  962.4,   24.2,   80.4,    0.22,    0.37,    0.0, -999.0
00:18:05,  962.4,   24.2,   80.7,    0.24,   -0.11,    0.0, -999.0
00:18:10,  962.4,   24.2,   80.3,    0.71,   -0.36,    0.0, -999.0
00:18:15,  962.4,   24.2,   80.4,    0.10,   -0.46,    0.0, -999.0
00:18:20,  962.4,   24.2,   80.1,   -0.62,   -0.52,    0.0, -999.0
00:18:25,  962.4,   24.2,   80.0,   -0.00,    0.79,    0.0, -999.0
00:18:30,  962.4,   24.2,   80.4,    1.72,    1.04,    0.0, -999.0
00:18:35,  962.4,   24.2,   80.4,    2.49,    3.43,    0.0, -999.0
00:18:40,  962.5,   24.2,   80.3,    3.96,    2.87,    0.0, -999.0
00:18:45,  962.4,   24.2,   80.2,    2.01,    2.77,    0.0, -999.0
00:18:50,  962.4,   24.2,   80.4,    2.60,    0.70,    0.0, -999.0
00:18:55,  962.4,   24.2,   80.3,    1.64,    1.11,    0.0, -999.0
00:19:00,  962.5,   24.2,   80.5,    1.36,   -0.39,    0.0, -999.0
00:19:05,  962.5,   24.2,   80.4,    1.81,    0.25,    0.0, -999.0
00:19:10,  962.4,   24.2,   80.4,    2.76,    1.28,    0.0, -999.0
00:19:15,  962.4,   24.2,   80.1,    1.57,   -0.87,    0.0, -999.0
00:19:20,  962.4,   24.2,   80.4,    2.68,    1.14,    0.0, -999.0
00:19:25,  962.4,   24.2,   80.6,    4.78,   -0.33,    0.0, -999.0
00:19:30,  962.4,   24.2,   80.5,    5.02,   -2.78,    0.0, -999.0
00:19:35,  962.4,   24.2,   80.5,    4.01,   -1.46,    0.0, -999.0
00:19:40,  962.4,   24.2,   80.7,    2.29,    2.37,    0.0, -999.0
00:19:45,  962.4,   24.2,   80.3,    2.45,    3.37,    0.0, -999.0
00:19:50,  962.4,   24.2,   80.3,    4.10,    2.56,    0.0, -999.0
00:19:55,  962.4,   24.2,   80.4,    3.25,    1.06,    0.0, -999.0
00:20:00,  962.4,   24.2,   80.5,    3.61,    1.39,    0.0, -999.0
00:20:05,  962.4,   24.1,   80.4,    2.38,   -0.29,    0.0, -999.0
00:20:10,  962.4,   24.1,   80.6,    1.19,    1.37,    0.0, -999.0
00:20:15,  962.5,   24.2,   80.2,    2.68,    1.31,    0.0, -999.0
00:20:20,  962.4,   24.2,   80.5,    0.78,    1.08,    0.0, -999.0
00:20:25,  962.4,   24.1,   80.9,    1.06,    0.69,    0.0, -999.0
00:20:30,  962.4,   24.1,   80.5,   -0.00,    0.99,    0.0, -999.0
00:20:35,  962.4,   24.2,   80.7,    0.82,    0.91,    0.0, -999.0
00:20:40,  962.4,   24.2,   80.5,    0.95,   -0.07,    0.0, -999.0
00:20:45,  962.4,   24.1,   80.5,    2.35,   -1.35,    0.0, -999.0
00:20:50,  962.3,   24.1,   80.4,    1.98,   -0.84,    0.0, -999.0
00:20:55,  962.4,   24.2,   80.5,    2.42,   -2.10,    0.0, -999.0
00:21:00,  962.4,   24.1,   80.3,    2.97,   -0.74,    0.0, -999.0
00:21:05,  962.3,   24.1,   80.1,    2.82,   -0.86,    0.0, -999.0
00:21:10,  962.4,   24.1,   80.3,    2.45,   -0.21,    0.0, -999.0
00:21:15,  962.5,   24.1,   80.3,    2.14,    0.46,    0.0, -999.0
00:21:20,  962.4,   24.1,   80.1,    2.57,    0.36,    0.0, -999.0
00:21:25,  962.4,   24.1,   80.6,    3.11,    0.60,    0.0, -999.0
00:21:30,  962.4,   24.1,   80.5,    3.32,    3.56,    0.0, -999.0
00:21:35,  962.4,   24.2,   80.4,    5.38,    0.09,    0.0, -999.0
00:21:40,  962.4,   24.2,   80.5,    4.34,    1.67,    0.0, -999.0
00:21:45,  962.4,   24.2,   80.5,    2.10,    1.03,    0.0, -999.0
00:21:50,  962.4,   24.2,   80.4,    3.63,    0.71,    0.0, -999.0
00:21:55,  962.4,   24.2,   80.3,    0.93,    0.08,    0.0, -999.0
00:22:00,  962.4,   24.2,   80.3,    2.64,    0.37,    0.0, -999.0
00:22:05,  962.4,   24.2,   80.1,    3.88,   -1.57,    0.0, -999.0
00:22:10,  962.4,   24.2,   80.3,    1.15,   -1.47,    0.0, -999.0
00:22:15,  962.3,   24.2,   80.1,    1.66,    1.30,    0.0, -999.0
00:22:20,  962.3,   24.2,   80.2,    0.55,    2.57,    0.0, -999.0
00:22:25,  962.4,   24.2,   80.2,    2.45,    0.04,    0.0, -999.0
00:22:30,  962.4,   24.2,   80.1,    0.57,    1.99,    0.0, -999.0
00:22:35,  962.4,   24.2,   80.1,    0.90,   -0.90,    0.0, -999.0
00:22:40,  962.4,   24.2,   79.9,    1.82,   -0.70,    0.0, -999.0
00:22:45,  962.4,   24.2,   80.0,    0.79,    0.74,    0.0, -999.0
00:22:50,  962.4,   24.2,   79.8,    0.31,    1.95,    0.0, -999.0
00:22:55,  962.4,   24.2,   79.7,    2.04,    0.04,    0.0, -999.0
00:23:00,  962.4,   24.2,   79.7,    1.79,   -0.87,    0.0, -999.0
00:23:05,  962.4,   24.2,   79.7,    0.38,    0.85,    0.0, -999.0
00:23:10,  962.4,   24.2,   80.0,    1.42,    1.63,    0.0, -999.0
00:23:15,  962.4,   24.2,   79.9,    0.22,    1.37,    0.0, -999.0
00:23:20,  962.4,   24.2,   79.8,    0.71,   -0.66,    0.0, -999.0
00:23:25,  962.4,   24.2,   79.8,    2.36,   -0.72,    0.0, -999.0
00:23:30,  962.4,   24.2,   79.8,    2.43,   -1.24,    0.0, -999.0
00:23:35,  962.5,   24.2,   79.8,    4.25,   -0.98,    0.0, -999.0
00:23:40,  962.4,   24.2,   80.2,    4.19,   -1.28,    0.0, -999.0
00:23:45,  962.5,   24.2,   79.7,    4.43,   -1.88,    0.0, -999.0
00:23:50,  962.4,   24.2,   80.0,    1.41,   -2.65,    0.0, -999.0
00:23:55,  962.4,   24.2,   79.9,    0.59,   -2.36,    0.0, -999.0
00:24:00,  962.4,   24.2,   80.3,    1.94,   -0.56,    0.0, -999.0
00:24:05,  962.4,   24.2,   79.7,    0.07,    0.49,    0.0, -999.0
00:24:10,  962.4,   24.2,   79.7,    0.31,    0.33,    0.0, -999.0
00:24:15,  962.4,   24.2,   79.6,   -0.23,   -0.76,    0.0, -999.0
00:24:20,  962.4,   24.2,   79.7,    0.04,   -0.51,    0.0, -999.0
00:24:25,  962.4,   24.2,   79.7,    0.73,    0.24,    0.0, -999.0
00:24:30,  962.3,   24.2,   79.9,    1.16,   -0.35,    0.0, -999.0
00:24:35,  962.3,   24.2,   79.9,    0.75,   -0.96,    0.0, -999.0
00:24:40,  962.3,   24.2,   80.0,    1.51,   -1.27,    0.0, -999.0
00:24:45,  962.4,   24.2,   80.0,    2.17,   -1.11,    0.0, -999.0
00:24:50,  962.4,   24.2,   79.9,    1.45,   -1.61,    0.0, -999.0
00:24:55,  962.4,   24.2,   79.9,    1.82,   -1.70,    0.0, -999.0
00:25:00,  962.4,   24.2,   79.7,    1.68,   -1.36,    0.0, -999.0
00:25:05,  962.4,   24.2,   79.9,    1.04,   -0.75,    0.0, -999.0
00:25:10,  962.4,   24.2,   80.2,    0.65,   -0.33,    0.0, -999.0
00:25:15,  962.4,   24.2,   79.9,    0.46,    0.28,    0.0, -999.0
00:25:20,  962.4,   24.2,   80.0,   -0.08,   -0.25,    0.0, -999.0
00:25:25,  962.4,   24.2,   80.1,    0.10,   -0.49,    0.0, -999.0
00:25:30,  962.4,   24.2,   80.0,    0.50,   -0.64,    0.0, -999.0
00:25:35,  962.4,   24.2,   80.0,    1.81,    0.85,    0.0, -999.0
00:25:40,  962.4,   24.2,   79.7,    2.53,    0.82,    0.0, -999.0
00:25:45,  962.4,   24.2,   79.8,    1.79,    0.48,    0.0, -999.0
00:25:50,  962.4,   24.2,   80.0,    1.10,   -0.04,    0.0, -999.0
00:25:55,  962.4,   24.2,   79.9,    0.85,   -0.21,    0.0, -999.0
00:26:00,  962.4,   24.2,   80.0,   -0.00,    0.74,    0.0, -999.0
00:26:05,  962.4,   24.2,   80.2,    0.49,   -0.06,    0.0, -999.0
00:26:10,  962.4,   24.2,   80.0,    1.71,   -0.69,    0.0, -999.0
00:26:15,  962.4,   24.2,   79.9,    1.00,    1.15,    0.0, -999.0
00:26:20,  962.4,   24.2,   80.0,    1.18,    0.92,    0.0, -999.0
00:26:25,  962.4,   24.2,   79.9,    0.31,    2.51,    0.0, -999.0
00:26:30,  962.4,   24.2,   79.9,    1.14,    0.89,    0.0, -999.0
00:26:35,  962.4,   24.2,   79.9,    0.12,    0.94,    0.0, -999.0
00:26:40,  962.3,   24.2,   80.2,    0.90,    0.29,    0.0, -999.0
00:26:45,  962.4,   24.2,   80.0,    0.65,   -0.39,    0.0, -999.0
00:26:50,  962.3,   24.2,   80.0,    0.82,   -0.47,    0.0, -999.0
00:26:55,  962.3,   24.2,   80.0,    0.27,   -0.83,    0.0, -999.0
00:27:00,  962.3,   24.2,   80.1,    0.02,   -0.92,    0.0, -999.0
00:27:05,  962.4,   24.2,   80.1,    0.94,   -0.87,    0.0, -999.0
00:27:10,  962.4,   24.2,   80.2,    1.30,   -0.75,    0.0, -999.0
00:27:15,  962.4,   24.2,   80.0,    0.93,   -0.25,    0.0, -999.0
00:27:20,  962.4,   24.2,   80.0,    1.14,   -0.74,    0.0, -999.0
00:27:25,  962.4,   24.2,   80.0,    2.32,   -0.58,    0.0, -999.0
00:27:30,  962.4,   24.2,   79.7,    5.03,   -1.16,    0.0, -999.0
00:27:35,  962.4,   24.2,   80.1,    3.47,    0.87,    0.0, -999.0
00:27:40,  962.4,   24.2,   79.8,    4.01,   -0.71,    0.0, -999.0
00:27:45,  962.4,   24.2,   80.0,    4.48,    1.72,    0.0, -999.0
00:27:50,  962.4,   24.2,   80.0,    3.19,    0.28,    0.0, -999.0
00:27:55,  962.4,   24.2,   80.4,    2.71,   -0.14,    0.0, -999.0
00:28:00,  962.4,   24.2,   80.1,    1.99,   -0.31,    0.0, -999.0
00:28:05,  962.4,   24.2,   80.0,    1.74,   -1.00,    0.0, -999.0
00:28:10,  962.4,   24.2,   80.1,    2.35,   -0.81,    0.0, -999.0
00:28:15,  962.4,   24.2,   80.2,    2.83,   -0.55,    0.0, -999.0
00:28:20,  962.4,   24.2,   80.2,    3.21,   -0.39,    0.0, -999.0
00:28:25,  962.4,   24.1,   80.1,    1.57,    0.84,    0.0, -999.0
00:28:30,  962.4,   24.1,   80.3,    2.00,    0.00,    0.0, -999.0
00:28:35,  962.4,   24.1,   80.2,    1.97,   -0.79,    0.0, -999.0
00:28:40,  962.4,   24.1,   80.2,    1.39,   -0.51,    0.0, -999.0
00:28:45,  962.4,   24.1,   80.1,    1.23,   -0.38,    0.0, -999.0
00:28:50,  962.4,   24.1,   80.3,    1.83,    0.16,    0.0, -999.0
00:28:55,  962.4,   24.1,   80.4,    1.37,   -1.19,    0.0, -999.0
00:29:00,  962.4,   24.1,   80.3,    2.27,   -0.92,    0.0, -999.0
00:29:05,  962.4,   24.1,   79.9,    1.62,   -1.80,    0.0, -999.0
00:29:10,  962.4,   24.1,   80.2,    2.64,    1.40,    0.0, -999.0
00:29:15,  962.4,   24.1,   80.2,    2.41,    0.30,    0.0, -999.0
00:29:20,  962.4,   24.1,   80.2,    2.74,    1.46,    0.0, -999.0
00:29:25,  962.4,   24.1,   80.3,    1.82,   -0.22,    0.0, -999.0
00:29:30,  962.4,   24.1,   80.3,    2.94,   -0.31,    0.0, -999.0
00:29:35,  962.4,   24.1,   80.2,    2.38,   -0.64,    0.0, -999.0
00:29:40,  962.4,   24.1,   80.5,    1.82,    0.13,    0.0, -999.0