2005/03/13, +9, 136.10,  34.85, 385
00:00:02,  964.7,   -2.2,   76.9,    3.88,   -1.33, 1050.0, -999.0
00:00:07,  964.7,   -2.2,   77.2,    4.31,   -1.07,    0.0, -999.0
00:00:12,  964.7,   -2.2,   77.4,    4.61,   -2.77,    0.0, -999.0
00:00:17,  964.7,   -2.2,   77.5,    5.06,   -2.81,    0.0, -999.0
00:00:22,  964.7,   -2.2,   77.4,    4.28,   -1.31,    0.0, -999.0
00:00:27,  964.7,   -2.2,   77.1,    3.62,   -0.90,    0.0, -999.0
00:00:32,  964.7,   -2.2,   77.4,    3.09,   -0.66,    0.0, -999.0
00:00:37,  964.7,   -2.2,   77.0,    3.31,   -0.52,    0.0, -999.0
00:00:42,  964.7,   -2.2,   77.3,    2.69,   -0.92,    0.0, -999.0
00:00:47,  964.7,   -2.2,   77.0,    2.02,   -1.36,    0.0, -999.0
00:00:52,  964.7,   -2.2,   77.3,    1.97,   -1.49,    0.0, -999.0
00:00:57,  964.7,   -2.2,   77.3,    2.31,   -2.96,    0.0, -999.0
00:01:02,  964.7,   -2.2,   77.3,    2.64,   -1.78,    0.0, -999.0
00:01:07,  964.7,   -2.2,   77.9,    3.23,   -1.24,    0.0, -999.0
00:01:12,  964.7,   -2.2,   77.8,    2.69,    0.14,    0.0, -999.0
00:01:17,  964.7,   -2.2,   77.7,    1.23,    0.13,    0.0, -999.0
00:01:22,  964.7,   -2.2,   77.2,    2.14,   -1.44,    0.0, -999.0
00:01:27,  964.7,   -2.2,   77.2,    4.34,   -0.08,    0.0, -999.0
00:01:32,  964.7,   -2.2,   77.3,    6.38,   -2.32,    0.0, -999.0
00:01:37,  964.7,   -2.2,   77.5,    6.87,   -1.84,    0.0, -999.0
00:01:42,  964.8,   -2.2,   77.6,    7.43,   -1.04,    0.0, -999.0
00:01:47,  964.8,   -2.2,   77.9,    7.35,    0.26,    0.0, -999.0
00:01:52,  964.8,   -2.2,   77.8,    6.33,    0.00,    0.0, -999.0
00:01:57,  964.7,   -2.2,   77.3,    5.04,   -0.71,    0.0, -999.0
00:02:02,  964.8,   -2.2,   77.1,    4.91,    0.00,    0.0, -999.0
00:02:07,  964.8,   -2.2,   77.3,    4.16,   -0.66,    0.0, -999.0
00:02:12,  964.8,   -2.2,   77.5,    5.92,   -1.37,    0.0, -999.0
00:02:17,  964.8,   -2.2,   77.7,    5.25,   -1.12,    0.0, -999.0
00:02:22,  964.8,   -2.2,   77.5,    2.82,   -2.12,    0.0, -999.0
00:02:27,  964.8,   -2.2,   77.5,    3.21,   -2.69,    0.0, -999.0
00:02:32,  964.8,   -2.2,   77.3,    1.61,   -2.57,    0.0, -999.0
00:02:37,  964.7,   -2.2,   77.1,    2.87,   -0.93,    0.0, -999.0
00:02:42,  964.8,   -2.2,   77.3,    4.05,   -1.16,    0.0, -999.0
00:02:47,  964.8,   -2.2,   77.5,    4.14,   -1.76,    0.0, -999.0
00:02:52,  964.8,   -2.2,   77.5,    3.74,   -1.36,    0.0, -999.0
00:02:57,  964.8,   -2.2,   77.5,    4.43,   -1.88,    0.0, -999.0
00:03:02,  964.8,   -2.2,   78.0,    3.99,   -0.99,    0.0, -999.0
00:03:07,  964.8,   -2.2,   77.8,    4.78,    0.42,    0.0, -999.0
00:03:12,  964.8,   -2.2,   77.8,    4.60,    0.48,    0.0, -999.0
00:03:17,  964.8,   -2.2,   78.0,    5.07,   -0.62,    0.0, -999.0
00:03:22,  964.7,   -2.2,   77.8,    4.04,    0.00,    0.0, -999.0
00:03:27,  964.7,   -2.2,   78.0,    4.58,   -1.76,    0.0, -999.0
00:03:32,  964.7,   -2.2,   78.1,    4.58,   -0.73,    0.0, -999.0
00:03:37,  964.8,   -2.2,   77.9,    4.47,   -1.03,    0.0, -999.0
00:03:42,  964.7,   -2.2,   78.0,    5.16,   -1.29,    0.0, -999.0
00:03:47,  964.8,   -2.2,   78.0,    4.24,   -1.30,    0.0, -999.0
00:03:52,  964.7,   -2.2,   77.9,    3.65,   -1.05,    0.0, -999.0
00:03:57,  964.7,   -2.2,   78.0,    3.57,   -0.96,    0.0, -999.0
00:04:02,  964.8,   -2.2,   77.6,    4.93,   -1.05,    0.0, -999.0
00:04:07,  964.8,   -2.2,   77.8,    5.79,   -0.71,    0.0, -999.0
00:04:12,  964.7,   -2.2,   77.9,    4.51,    0.32,    0.0, -999.0
00:04:17,  964.7,   -2.2,   77.7,    2.47,   -0.85,    0.0, -999.0
00:04:22,  964.7,   -2.2,   77.3,    1.90,   -0.85,    0.0, -999.0
00:04:27,  964.8,   -2.2,   77.6,    3.77,   -0.13,    0.0, -999.0
00:04:32,  964.8,   -2.2,   77.5,    4.67,   -0.66,    0.0, -999.0
00:04:37,  964.8,   -2.2,   77.4,    4.48,   -0.55,    0.0, -999.0
00:04:42,  964.8,   -2.2,   77.5,    4.80,   -1.29,    0.0, -999.0
00:04:47,  964.8,   -2.2,   77.2,    3.73,   -1.28,    0.0, -999.0
00:04:52,  964.7,   -2.2,   77.5,    3.32,   -1.69,    0.0, -999.0
00:04:57,  964.8,   -2.2,   77.4,    2.65,   -1.85,    0.0, -999.0
00:05:02,  964.8,   -2.2,   77.5,    1.61,   -1.78,    0.0, -999.0
00:05:07,  964.8,   -2.2,   77.2,    1.68,   -0.93,    0.0, -999.0
00:05:12,  964.8,   -2.2,   77.6,    1.42,   -0.33,    0.0, -999.0
00:05:17,  964.8,   -2.2,   77.6,    1.31,   -0.82,    0.0, -999.0
00:05:22,  964.8,   -2.2,   77.6,    1.70,   -1.06,    0.0, -999.0
00:05:27,  964.8,   -2.2,   77.5,    2.17,   -0.79,    0.0, -999.0
00:05:32,  964.8,   -2.2,   77.6,    2.54,   -0.83,    0.0, -999.0
00:05:37,  964.8,   -2.3,   77.7,    2.30,   -0.49,    0.0, -999.0
00:05:42,  964.8,   -2.2,   77.7,    2.93,   -1.07,    0.0, -999.0
00:05:47,  964.8,   -2.3,   77.9,    2.93,   -0.78,    0.0, -999.0
00:05:52,  964.8,   -2.3,   77.8,    2.97,   -0.42,    0.0, -999.0
00:05:57,  964.8,   -2.3,   77.9,    1.63,   -0.41,    0.0, -999.0
00:06:02,  964.8,   -2.3,   77.6,    1.51,   -1.02,    0.0, -999.0
00:06:07,  964.8,   -2.3,   77.9,    2.19,   -1.37,    0.0, -999.0
00:06:12,  964.8,   -2.3,   78.0,    4.75,   -2.32,    0.0, -999.0
00:06:17,  964.8,   -2.3,   77.9,    5.64,   -3.25,    0.0, -999.0
00:06:22,  964.8,   -2.3,   78.0,    4.38,   -1.26,    0.0, -999.0
00:06:27,  964.8,   -2.3,   78.1,    4.49,   -2.00,    0.0, -999.0
00:06:32,  964.9,   -2.3,   78.4,    3.73,   -1.99,    0.0, -999.0
00:06:37,  964.8,   -2.3,   78.3,    3.74,   -1.44,    0.0, -999.0
00:06:42,  964.8,   -2.3,   78.2,    3.93,   -2.45,    0.0, -999.0
00:06:47,  964.8,   -2.3,   78.3,    6.61,   -3.08,    0.0, -999.0
00:06:52,  964.8,   -2.3,   78.1,    7.31,   -2.95,    0.0, -999.0
00:06:57,  964.8,   -2.3,   78.3,    6.98,   -1.48,    0.0, -999.0
00:07:02,  964.8,   -2.3,   78.5,    7.16,   -1.13,    0.0, -999.0
00:07:07,  964.8,   -2.3,   78.5,    6.78,   -1.57,    0.0, -999.0
00:07:12,  964.9,   -2.3,   78.5,    6.70,   -1.06,    0.0, -999.0
00:07:17,  964.9,   -2.3,   78.4,    6.60,   -1.52,    0.0, -999.0
00:07:22,  964.9,   -2.3,   78.2,    5.32,   -2.83,    0.0, -999.0
00:07:27,  964.9,   -2.3,   78.3,    5.74,   -2.92,    0.0, -999.0
00:07:32,  964.9,   -2.2,   78.6,    5.54,   -1.59,    0.0, -999.0
00:07:37,  964.8,   -2.3,   78.5,    4.29,   -0.83,    0.0, -999.0
00:07:42,  964.9,   -2.2,   78.4,    3.79,   -1.77,    0.0, -999.0
00:07:47,  964.9,   -2.2,   78.1,    3.84,   -1.10,    0.0, -999.0
00:07:52,  964.9,   -2.2,   78.1,    2.88,   -1.94,    0.0, -999.0
00:07:57,  964.9,   -2.2,   78.2,    3.07,   -1.63,    0.0, -999.0
00:08:02,  964.9,   -2.2,   78.2,    3.12,   -1.59,    0.0, -999.0
00:08:07,  964.9,   -2.2,   78.0,    3.66,   -1.63,    0.0, -999.0
00:08:12,  964.9,   -2.2,   78.2,    3.28,   -2.47,    0.0, -999.0
00:08:17,  964.9,   -2.2,   78.0,    3.17,   -1.91,    0.0, -999.0
00:08:22,  964.9,   -2.2,   78.3,    3.30,   -1.01,    0.0, -999.0
00:08:27,  964.9,   -2.3,   78.1,    3.71,   -1.06,    0.0, -999.0
00:08:32,  964.9,   -2.3,   78.1,    6.26,   -0.55,    0.0, -999.0
00:08:37,  964.9,   -2.2,   78.1,    5.63,    1.10,    0.0, -999.0
00:08:42,  964.9,   -2.2,   78.2,    4.11,   -1.10,    0.0, -999.0
00:08:47,  964.9,   -2.3,   78.0,    3.16,   -0.39,    0.0, -999.0
00:08:52,  964.9,   -2.3,   77.8,    5.25,   -0.18,    0.0, -999.0
00:08:57,  964.9,   -2.3,   78.1,    5.65,   -0.69,    0.0, -999.0
00:09:02,  964.9,   -2.3,   78.1,    5.86,    0.20,    0.0, -999.0
00:09:07,  965.0,   -2.3,   77.9,    5.75,   -0.91,    0.0, -999.0
00:09:12,  964.9,   -2.3,   78.1,    4.52,   -0.72,    0.0, -999.0
00:09:17,  964.9,   -2.3,   77.9,    4.46,   -0.87,    0.0, -999.0
00:09:22,  964.9,   -2.3,   78.0,    3.19,   -0.34,    0.0, -999.0
00:09:27,  964.9,   -2.3,   77.9,    2.05,   -1.72,    0.0, -999.0
00:09:32,  964.9,   -2.3,   77.6,    2.26,   -1.83,    0.0, -999.0
00:09:37,  964.9,   -2.3,   77.9,    3.14,   -2.93,    0.0, -999.0
00:09:42,  964.9,   -2.3,   78.2,    2.10,   -3.11,    0.0, -999.0
00:09:47,  964.9,   -2.3,   78.5,    3.08,   -2.97,    0.0, -999.0
00:09:52,  964.9,   -2.3,   78.1,    4.63,   -2.89,    0.0, -999.0
00:09:57,  964.9,   -2.3,   78.2,    3.79,   -2.75,    0.0, -999.0
00:10:02,  964.9,   -2.3,   78.4,    3.92,   -2.95,    0.0, -999.0
00:10:07,  964.9,   -2.3,   78.5,    4.59,   -3.46,    0.0, -999.0
00:10:12,  964.9,   -2.3,   78.7,    5.37,   -4.51,    0.0, -999.0
00:10:17,  964.8,   -2.3,   78.7,    5.80,   -2.46,    0.0, -999.0
00:10:22,  964.9,   -2.3,   78.8,    5.99,   -2.92,    0.0, -999.0
00:10:27,  964.9,   -2.3,   78.7,    4.38,   -3.55,    0.0, -999.0
00:10:32,  964.9,   -2.3,   78.6,    3.73,   -3.02,    0.0, -999.0
00:10:37,  964.8,   -2.3,   79.0,    4.06,   -3.29,    0.0, -999.0
00:10:42,  964.9,   -2.3,   78.8,    3.02,   -2.36,    0.0, -999.0
00:10:47,  964.8,   -2.3,   78.8,    1.64,   -0.98,    0.0, -999.0
00:10:52,  964.9,   -2.3,   78.3,    2.13,   -0.73,    0.0, -999.0
00:10:57,  964.9,   -2.3,   77.9,    2.49,   -2.32,    0.0, -999.0
00:11:02,  964.8,   -2.3,   78.3,    2.03,   -0.36,    0.0, -999.0
00:11:07,  964.9,   -2.3,   78.1,    2.66,    0.87,    0.0, -999.0
00:11:12,  964.8,   -2.3,   78.9,    4.33,   -0.30,    0.0, -999.0
00:11:17,  964.9,   -2.3,   78.8,    4.48,    0.16,    0.0, -999.0
00:11:22,  964.8,   -2.3,   78.7,    3.83,   -0.74,    0.0, -999.0
00:11:27,  964.8,   -2.3,   78.8,    5.68,    0.20,    0.0, -999.0
00:11:32,  964.8,   -2.3,   78.4,    5.03,    0.98,    0.0, -999.0
00:11:37,  964.8,   -2.3,   78.4,    3.52,   -0.62,    0.0, -999.0
00:11:42,  964.8,   -2.3,   77.9,    2.35,   -1.25,    0.0, -999.0
00:11:47,  964.8,   -2.3,   78.2,    3.01,   -1.73,    0.0, -999.0
00:11:52,  964.8,   -2.3,   78.1,    3.37,   -1.64,    0.0, -999.0
00:11:57,  964.8,   -2.3,   78.3,    3.61,   -1.53,    0.0, -999.0
00:12:02,  964.8,   -2.3,   78.2,    4.13,   -1.34,    0.0, -999.0
00:12:07,  964.8,   -2.3,   78.1,    4.93,   -1.05,    0.0, -999.0
00:12:12,  964.8,   -2.3,   78.4,    5.03,   -1.44,    0.0, -999.0
00:12:17,  964.8,   -2.3,   78.5,    4.18,   -0.89,    0.0, -999.0
00:12:22,  964.8,   -2.3,   78.6,    5.51,   -0.68,    0.0, -999.0
00:12:27,  964.8,   -2.3,   78.6,    4.48,   -1.37,    0.0, -999.0
00:12:32,  964.8,   -2.3,   78.8,    4.92,   -1.32,    0.0, -999.0
00:12:37,  964.8,   -2.3,   78.6,    4.47,   -3.25,    0.0, -999.0
00:12:42,  964.8,   -2.3,   78.5,    2.75,   -2.85,    0.0, -999.0
00:12:47,  964.8,   -2.3,   78.3,    1.56,   -1.31,    0.0, -999.0
00:12:52,  964.8,   -2.3,   78.4,    2.06,   -0.63,    0.0, -999.0
00:12:57,  964.8,   -2.3,   78.2,    2.58,   -2.76,    0.0, -999.0
00:13:02,  964.8,   -2.3,   78.5,    2.46,   -1.25,    0.0, -999.0
00:13:07,  964.7,   -2.3,   78.4,    4.45,   -2.27,    0.0, -999.0
00:13:12,  964.8,   -2.3,   78.7,    6.93,   -2.80,    0.0, -999.0
00:13:17,  964.8,   -2.3,   78.4,    6.85,   -2.49,    0.0, -999.0
00:13:22,  964.8,   -2.3,   78.6,    5.98,   -2.54,    0.0, -999.0
00:13:27,  964.8,   -2.3,   78.3,    4.15,   -0.07,    0.0, -999.0
00:13:32,  964.8,   -2.3,   78.8,    3.68,   -0.78,    0.0, -999.0
00:13:37,  964.7,   -2.3,   78.7,    3.17,   -0.97,    0.0, -999.0
00:13:42,  964.8,   -2.3,   78.7,    4.09,   -0.94,    0.0, -999.0
00:13:47,  964.7,   -2.3,   78.9,    4.49,   -2.29,    0.0, -999.0
00:13:52,  964.7,   -2.3,   78.4,    4.86,   -2.37,    0.0, -999.0
00:13:57,  964.7,   -2.3,   78.8,    4.08,   -1.09,    0.0, -999.0
00:14:02,  964.7,   -2.3,   78.7,    4.57,   -1.75,    0.0, -999.0
00:14:07,  964.7,   -2.3,   78.8,    4.77,   -1.83,    0.0, -999.0
00:14:12,  964.7,   -2.3,   78.9,    4.49,   -1.37,    0.0, -999.0
00:14:17,  964.7,   -2.3,   79.1,    4.37,   -1.01,    0.0, -999.0
00:14:22,  964.7,   -2.3,   79.2,    3.12,   -0.55,    0.0, -999.0
00:14:27,  964.7,   -2.3,   78.8,    2.45,   -1.36,    0.0, -999.0
00:14:32,  964.7,   -2.3,   78.7,    2.84,   -2.74,    0.0, -999.0
00:14:37,  964.7,   -2.3,   78.7,    3.96,   -2.11,    0.0, -999.0
00:14:42,  964.7,   -2.3,   78.7,    4.96,   -2.75,    0.0, -999.0
00:14:47,  964.7,   -2.3,   79.5,    4.18,   -3.04,    0.0, -999.0
00:14:52,  964.7,   -2.3,   79.4,    4.73,   -3.19,    0.0, -999.0
00:14:57,  964.7,   -2.3,   79.3,    4.37,   -0.85,    0.0, -999.0
00:15:02,  964.7,   -2.3,   79.1,    4.09,   -0.65,    0.0, -999.0
00:15:07,  964.7,   -2.3,   79.0,    4.14,   -0.96,    0.0, -999.0
00:15:12,  964.7,   -2.3,   78.8,    5.09,   -1.17,    0.0, -999.0
00:15:17,  964.7,   -2.3,   79.3,    3.87,   -2.15,    0.0, -999.0
00:15:22,  964.7,   -2.3,   79.3,    2.85,   -0.61,    0.0, -999.0
00:15:27,  964.7,   -2.3,   79.3,    3.14,   -0.67,    0.0, -999.0
00:15:32,  964.7,   -2.3,   79.4,    3.40,    0.30,    0.0, -999.0
00:15:37,  964.8,   -2.3,   79.2,    3.29,    1.01,    0.0, -999.0
00:15:42,  964.7,   -2.3,   79.0,    1.48,    0.69,    0.0, -999.0
00:15:47,  964.7,   -2.3,   78.9,    0.53,   -0.05,    0.0, -999.0
00:15:52,  964.7,   -2.3,   78.5,    0.07,   -0.51,    0.0, -999.0
00:15:57,  964.7,   -2.3,   78.5,    1.79,   -1.55,    0.0, -999.0
00:16:02,  964.7,   -2.3,   78.5,    5.63,   -1.20,    0.0, -999.0
00:16:07,  964.7,   -2.3,   78.6,    7.74,   -2.37,    0.0, -999.0
00:16:12,  964.7,   -2.3,   78.6,    5.26,   -1.12,    0.0, -999.0
00:16:17,  964.8,   -2.3,   78.6,    5.06,   -0.09,    0.0, -999.0
00:16:22,  964.8,   -2.3,   78.9,    3.82,   -0.47,    0.0, -999.0
00:16:27,  964.8,   -2.3,   78.7,    2.18,   -1.16,    0.0, -999.0
00:16:32,  964.7,   -2.3,   78.6,    1.42,   -0.99,    0.0, -999.0
00:16:37,  964.7,   -2.3,   78.8,    1.53,   -1.70,    0.0, -999.0
00:16:42,  964.7,   -2.3,   78.8,    2.25,   -1.76,    0.0, -999.0
00:16:47,  964.8,   -2.3,   78.6,    2.62,   -1.11,    0.0, -999.0
00:16:52,  964.8,   -2.3,   78.7,    2.61,    0.32,    0.0, -999.0
00:16:57,  964.8,   -2.3,   79.0,    2.48,    0.44,    0.0, -999.0
00:17:02,  964.8,   -2.3,   78.9,    2.32,   -0.89,    0.0, -999.0
00:17:07,  964.8,   -2.3,   78.9,    2.32,   -0.58,    0.0, -999.0
00:17:12,  964.8,   -2.3,   78.9,    1.63,   -0.35,    0.0, -999.0
00:17:17,  964.8,   -2.3,   78.9,    2.23,   -0.90,    0.0, -999.0
00:17:22,  964.7,   -2.3,   78.8,    2.12,    0.53,    0.0, -999.0
00:17:27,  964.7,   -2.3,   79.1,    1.15,    0.04,    0.0, -999.0
00:17:32,  964.7,   -2.3,   79.5,    0.85,   -0.28,    0.0, -999.0
00:17:37,  964.8,   -2.3,   79.3,    0.60,    0.28,    0.0, -999.0
00:17:42,  964.8,   -2.3,   79.1,    0.27,    0.29,    0.0, -999.0
00:17:47,  964.7,   -2.3,   79.2,    0.85,    0.33,    0.0, -999.0
00:17:52,  964.7,   -2.3,   78.9,    1.83,    0.06,    0.0, -999.0
00:17:57,  964.8,   -2.3,   79.0,    1.56,   -1.67,    0.0, -999.0
00:18:02,  964.8,   -2.3,   78.8,    2.11,   -1.90,    0.0, -999.0
00:18:07,  964.7,   -2.3,   78.7,    3.79,   -1.93,    0.0, -999.0
00:18:12,  964.7,   -2.3,   78.8,    3.55,   -2.39,    0.0, -999.0
00:18:17,  964.7,   -2.3,   79.0,    3.54,   -2.22,    0.0, -999.0
00:18:22,  964.7,   -2.3,   79.0,    4.03,   -3.03,    0.0, -999.0
00:18:27,  964.7,   -2.3,   79.1,    4.06,   -1.64,    0.0, -999.0
00:18:32,  964.7,   -2.3,   79.4,    3.98,   -0.77,    0.0, -999.0
00:18:37,  964.7,   -2.3,   79.2,    3.07,   -1.57,    0.0, -999.0
00:18:42,  964.8,   -2.3,   79.1,    3.67,   -1.95,    0.0, -999.0
00:18:47,  964.7,   -2.3,   78.9,    5.62,   -0.99,    0.0, -999.0
00:18:52,  964.8,   -2.3,   79.1,    5.55,   -0.98,    0.0, -999.0
00:18:57,  964.8,   -2.3,   79.2,    4.73,   -1.63,    0.0, -999.0
00:19:02,  964.8,   -2.4,   79.1,    3.49,   -1.78,    0.0, -999.0
00:19:07,  964.7,   -2.4,   79.0,    3.65,   -3.52,    0.0, -999.0
00:19:12,  964.7,   -2.4,   78.9,    4.35,   -3.16,    0.0, -999.0
00:19:17,  964.7,   -2.4,   78.7,    4.58,   -0.89,    0.0, -999.0
00:19:22,  964.8,   -2.4,   79.3,    3.45,   -1.99,    0.0, -999.0
00:19:27,  964.7,   -2.4,   79.0,    4.21,   -2.53,    0.0, -999.0
00:19:32,  964.7,   -2.4,   79.3,    2.45,   -2.45,    0.0, -999.0
00:19:37,  964.7,   -2.4,   79.3,    2.66,   -2.48,    0.0, -999.0
00:19:42,  964.7,   -2.4,   79.3,    2.33,   -0.49,    0.0, -999.0
00:19:47,  964.8,   -2.4,   79.1,    2.59,   -1.10,    0.0, -999.0
00:19:52,  964.8,   -2.4,   79.1,    2.59,   -0.89,    0.0, -999.0
00:19:57,  964.8,   -2.4,   79.4,    2.67,   -0.62,    0.0, -999.0
00:20:02,  964.7,   -2.4,   79.2,    1.60,   -0.28,    0.0, -999.0
00:20:07,  964.7,   -2.4,   78.9,    1.45,   -0.28,    0.0, -999.0
00:20:12,  964.8,   -2.4,   79.1,    1.48,   -0.60,    0.0, -999.0
00:20:17,  964.8,   -2.4,   79.3,    0.95,    0.07,    0.0, -999.0
00:20:22,  964.8,   -2.4,   79.3,    0.92,    0.35,    0.0, -999.0
00:20:27,  964.8,   -2.4,   79.2,    2.45,   -0.61,    0.0, -999.0
00:20:32,  964.8,   -2.4,   79.2,    3.22,   -1.37,    0.0, -999.0
00:20:37,  964.8,   -2.4,   79.5,    3.21,   -1.11,    0.0, -999.0
00:20:42,  964.8,   -2.4,   79.6,    3.30,   -0.12,    0.0, -999.0
00:20:47,  964.8,   -2.4,   79.7,    3.94,   -0.77,    0.0, -999.0
00:20:52,  964.7,   -2.4,   79.4,    3.60,   -1.60,    0.0, -999.0
00:20:57,  964.8,   -2.4,   79.5,    3.72,   -0.72,    0.0, -999.0
00:21:02,  964.8,   -2.4,   79.6,    4.33,   -2.21,    0.0, -999.0
00:21:07,  964.8,   -2.4,   79.3,    5.09,   -3.43,    0.0, -999.0
00:21:12,  964.8,   -2.4,   79.5,    4.08,   -1.65,    0.0, -999.0
00:21:17,  964.8,   -2.4,   79.5,    3.10,   -0.89,    0.0, -999.0
00:21:22,  964.8,   -2.4,   79.4,    1.73,   -1.92,    0.0, -999.0
00:21:27,  964.8,   -2.4,   79.4,    1.94,   -2.40,    0.0, -999.0
00:21:32,  964.8,   -2.4,   79.4,    4.55,   -2.32,    0.0, -999.0
00:21:37,  964.8,   -2.4,   79.6,    5.01,   -2.23,    0.0, -999.0
00:21:42,  964.8,   -2.4,   79.8,    5.68,   -2.65,    0.0, -999.0
00:21:47,  964.8,   -2.4,   79.7,    6.59,   -2.53,    0.0, -999.0
00:21:52,  964.8,   -2.4,   79.7,    5.51,   -3.05,    0.0, -999.0
00:21:57,  964.8,   -2.4,   79.5,    5.35,   -2.97,    0.0, -999.0
00:22:02,  964.8,   -2.4,   79.6,    5.91,   -2.27,    0.0, -999.0
00:22:07,  964.8,   -2.4,   79.7,    4.35,   -2.31,    0.0, -999.0
00:22:12,  964.8,   -2.4,   79.8,    4.44,   -2.26,    0.0, -999.0
00:22:17,  964.8,   -2.4,   79.6,    5.12,   -2.07,    0.0, -999.0
00:22:22,  964.8,   -2.4,   79.7,    5.44,   -1.56,    0.0, -999.0
00:22:27,  964.8,   -2.4,   79.6,    5.05,   -1.35,    0.0, -999.0
00:22:32,  964.8,   -2.4,   79.6,    4.24,   -1.98,    0.0, -999.0
00:22:37,  964.8,   -2.4,   79.4,    3.25,   -2.93,    0.0, -999.0
00:22:42,  964.8,   -2.4,   79.2,    2.85,   -1.33,    0.0, -999.0
00:22:47,  964.8,   -2.4,   79.5,    3.10,   -0.72,    0.0, -999.0
00:22:52,  964.8,   -2.4,   79.5,    3.16,   -0.61,    0.0, -999.0
00:22:57,  964.8,   -2.4,   79.5,    3.95,   -1.93,    0.0, -999.0
00:23:02,  964.9,   -2.4,   79.4,    3.93,   -2.55,    0.0, -999.0
00:23:07,  964.8,   -2.4,   79.5,    3.79,   -2.85,    0.0, -999.0
00:23:12,  964.8,   -2.4,   79.3,    2.75,   -1.58,    0.0, -999.0
00:23:17,  964.8,   -2.4,   79.3,    2.17,   -0.75,    0.0, -999.0
00:23:22,  964.8,   -2.4,   79.3,    2.47,    1.10,    0.0, -999.0
00:23:27,  964.9,   -2.4,   79.5,    2.09,   -0.72,    0.0, -999.0
00:23:32,  964.9,   -2.4,   79.7,    2.38,   -1.55,    0.0, -999.0
00:23:37,  964.9,   -2.4,   79.5,    4.47,   -0.95,    0.0, -999.0
00:23:42,  964.9,   -2.4,   79.4,    4.34,   -1.33,    0.0, -999.0
00:23:47,  964.9,   -2.4,   79.4,    4.73,   -3.19,    0.0, -999.0
00:23:52,  964.9,   -2.4,   79.8,    5.15,   -3.74,    0.0, -999.0
00:23:57,  964.9,   -2.4,   79.7,    4.40,   -3.44,    0.0, -999.0
00:24:02,  964.9,   -2.4,   79.8,    4.74,   -2.85,    0.0, -999.0
00:24:07,  964.9,   -2.4,   79.5,    5.81,   -2.47,    0.0, -999.0
00:24:12,  964.9,   -2.4,   79.4,    5.91,   -3.14,    0.0, -999.0
00:24:17,  964.9,   -2.4,   79.6,    5.50,   -2.11,    0.0, -999.0
00:24:22,  964.9,   -2.4,   79.7,    4.08,   -1.09,    0.0, -999.0
00:24:27,  964.9,   -2.4,   79.6,    3.13,   -0.16,    0.0, -999.0
00:24:32,  964.9,   -2.4,   79.4,    2.85,   -1.33,    0.0, -999.0
00:24:37,  964.9,   -2.4,   79.9,    2.62,   -0.75,    0.0, -999.0
00:24:42,  964.9,   -2.4,   79.4,    2.48,   -1.55,    0.0, -999.0
00:24:47,  964.9,   -2.4,   79.6,    2.47,   -1.79,    0.0, -999.0
00:24:52,  964.9,   -2.4,   79.8,    1.20,   -2.26,    0.0, -999.0
00:24:57,  964.9,   -2.4,   79.7,    1.88,   -1.81,    0.0, -999.0
00:25:02,  964.9,   -2.4,   79.4,    1.23,   -0.42,    0.0, -999.0
00:25:07,  964.9,   -2.4,   79.8,    0.96,    0.31,    0.0, -999.0
00:25:12,  965.0,   -2.4,   79.9,    2.94,    0.15,    0.0, -999.0
00:25:17,  964.9,   -2.4,   80.2,    3.42,   -0.60,    0.0, -999.0
00:25:22,  964.9,   -2.4,   79.9,    3.77,   -1.45,    0.0, -999.0
00:25:27,  964.9,   -2.4,   79.8,    4.54,   -1.84,    0.0, -999.0
00:25:32,  964.9,   -2.4,   79.7,    6.19,   -0.98,    0.0, -999.0
00:25:37,  964.9,   -2.4,   79.5,    6.96,   -2.26,    0.0, -999.0
00:25:42,  965.0,   -2.4,   79.8,    4.55,   -3.30,    0.0, -999.0
00:25:47,  965.0,   -2.4,   79.8,    4.70,   -3.17,    0.0, -999.0
00:25:52,  965.0,   -2.4,   79.9,    4.95,   -2.85,    0.0, -999.0
00:25:57,  964.9,   -2.4,   79.8,    3.98,   -2.68,    0.0, -999.0
00:26:02,  964.9,   -2.4,   80.4,    3.08,   -2.07,    0.0, -999.0
00:26:07,  965.0,   -2.4,   80.3,    3.62,   -2.17,    0.0, -999.0
00:26:12,  965.0,   -2.4,   80.3,    3.69,   -2.22,    0.0, -999.0
00:26:17,  965.0,   -2.4,   80.1,    3.58,   -2.24,    0.0, -999.0
00:26:22,  965.0,   -2.4,   80.1,    4.01,   -2.04,    0.0, -999.0
00:26:27,  965.0,   -2.4,   80.2,    3.75,   -1.44,    0.0, -999.0
00:26:32,  965.0,   -2.4,   79.9,    7.08,   -0.25,    0.0, -999.0
00:26:37,  965.0,   -2.4,   80.1,    7.97,    0.84,    0.0, -999.0
00:26:42,  965.0,   -2.4,   80.1,    5.62,   -0.10,    0.0, -999.0
00:26:47,  965.0,   -2.4,   79.8,    8.79,    1.08,    0.0, -999.0
00:26:52,  965.0,   -2.4,   80.0,    6.78,   -1.07,    0.0, -999.0
00:26:57,  964.9,   -2.4,   80.2,    6.09,   -1.63,    0.0, -999.0
00:27:02,  964.9,   -2.4,   79.8,    4.58,   -0.40,    0.0, -999.0
00:27:07,  964.9,   -2.4,   79.8,    5.63,    0.00,    0.0, -999.0
00:27:12,  964.9,   -2.4,   79.9,    5.46,   -2.66,    0.0, -999.0
00:27:17,  964.9,   -2.4,   79.6,    6.26,   -1.68,    0.0, -999.0
00:27:22,  964.9,   -2.4,   79.6,    7.01,   -0.99,    0.0, -999.0
00:27:27,  965.0,   -2.4,   79.4,    6.72,   -0.83,    0.0, -999.0
00:27:32,  965.0,   -2.4,   79.3,    5.67,   -1.41,    0.0, -999.0
00:27:37,  964.9,   -2.4,   79.3,    4.83,   -1.29,    0.0, -999.0
00:27:42,  964.9,   -2.4,   79.4,    5.51,   -1.79,    0.0, -999.0
00:27:47,  964.9,   -2.4,   79.4,    3.98,   -3.46,    0.0, -999.0
00:27:52,  964.9,   -2.4,   79.5,    3.12,   -2.71,    0.0, -999.0
00:27:57,  964.9,   -2.4,   79.5,    2.93,   -1.76,    0.0, -999.0
00:28:02,  964.9,   -2.4,   79.6,    2.20,   -1.84,    0.0, -999.0
00:28:07,  964.9,   -2.4,   79.4,    2.39,   -1.02,    0.0, -999.0
00:28:12,  964.9,   -2.4,   79.4,    4.25,   -1.30,    0.0, -999.0
00:28:17,  964.9,   -2.4,   79.6,    3.34,   -0.53,    0.0, -999.0
00:28:22,  964.9,   -2.4,   79.8,    2.27,   -0.97,    0.0, -999.0
00:28:27,  964.9,   -2.4,   79.9,    2.10,   -1.64,    0.0, -999.0
00:28:32,  964.9,   -2.4,   79.8,    3.78,   -1.53,    0.0, -999.0
00:28:37,  964.9,   -2.4,   80.2,    7.98,   -0.28,    0.0, -999.0
00:28:42,  964.9,   -2.4,   80.0,    5.75,    0.50,    0.0, -999.0
00:28:47,  964.9,   -2.4,   79.9,    4.45,    0.86,    0.0, -999.0
00:28:52,  964.8,   -2.3,   79.7,    2.92,   -0.95,    0.0, -999.0
00:28:57,  964.9,   -2.4,   79.6,    3.60,   -1.83,    0.0, -999.0
00:29:02,  964.9,   -2.3,   79.5,    5.49,   -1.68,    0.0, -999.0
00:29:07,  964.9,   -2.3,   79.4,    6.50,   -0.57,    0.0, -999.0
00:29:12,  964.9,   -2.4,   79.6,    6.24,   -1.56,    0.0, -999.0
00:29:17,  964.9,   -2.4,   80.0,    3.86,   -2.70,    0.0, -999.0
00:29:22,  964.9,   -2.3,   80.1,    3.33,   -3.45,    0.0, -999.0
00:29:27,  964.9,   -2.3,   79.8,    2.91,   -4.15,    0.0, -999.0
00:29:32,  964.9,   -2.3,   79.7,    3.44,   -2.59,    0.0, -999.0
00:29:37,  964.9,   -2.4,   79.9,    4.25,   -0.45,    0.0, -999.0
00:29:42,  964.9,   -2.4,   80.0,    5.21,   -1.20,    0.0, -999.0