                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/10 00:00,  999.0,    9.0,    7.2,    4.9,  999.0,  999.0,  999.0,    2.1,    7.3,    7.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0
2004/05/10 00:10,   15.0,   11.8,    4.9,    5.2,   12.3,    1.1,   -1.4,    7.1,    3.6,    4.5,    1.3,   -7.7,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 00:20,  999.0,   12.3,    5.1,    5.0,    4.0,   -0.7,    7.7,   12.0,    4.7,    9.3,    2.0,   -2.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0
2004/05/10 00:30,   21.0,   11.1,  999.0,    5.1,    2.3,    3.9,    8.4,    5.2,    1.8,    4.9,    1.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0
2004/05/10 00:40,  999.0,  999.0,    6.8,    4.3,    5.6,    4.7,    2.4,    8.7,   -0.4,    2.0,   -0.5,   -2.3,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 00:50,  999.0,  999.0,    9.6,    4.3,    9.2,    6.5,    3.3,    9.6,    0.6,   -3.6,   -2.4,    0.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0
2004/05/10 01:00,  999.0,  999.0,    9.5,    1.7,    5.6,    4.6,    4.6,    8.1,    5.5,   -4.0,    0.5,   -2.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2004/05/10 01:10,  999.0,  999.0,    7.7,    3.7,    2.6,    3.9,    6.0,    5.5,    7.3,   -1.0,    1.9,    1.0,  999.0,  999.0,   -4.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -3.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:20,  999.0,  999.0,   11.7,  999.0,    5.7,    8.3,    3.8,    2.9,    5.6,    1.5,   -1.2,   -3.1,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:30,  999.0,  999.0,    9.6,    5.2,    8.1,    5.8,    4.1,    3.8,    5.0,   -0.3,   -4.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:40,   12.3,  999.0,    9.5,  999.0,    2.6,    4.8,    4.5,    4.0,   -0.8,    0.6,  999.0,   -3.2,   -3.2,  999.0,  999.0,   -4.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,   -4.0,   -5.2,  999.0,  999.0,  999.0
2004/05/10 01:50,  999.0,  999.0,   11.4,  999.0,    6.4,    5.3,    1.8,    5.6,   -0.5,    1.1,   -2.8,   -4.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:00,  999.0,   16.7,    8.6,    8.6,    8.1,    1.7,    5.6,    5.3,    0.1,   -2.1,   -2.0,   -3.2,   -4.2,  999.0,   -4.0,   -4.0,   -4.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:10,  999.0,    1.1,   15.2,   10.6,   17.0,    5.1,    5.6,    7.0,   -1.6,   -4.4,   -4.1,   -4.0,   -5.0,   -7.1,   -0.3,   -5.3,   -4.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:20,   13.9,  999.0,    8.9,    7.6,    6.4,    7.9,    4.9,    6.3,    0.2,   -3.3,   -0.4,    0.2,   -2.3,   -1.2,   -1.9,   -3.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:30,   13.4,  999.0,    9.0,    2.8,    7.7,    4.5,    6.2,    3.9,   -1.3,   -3.3,    0.7,   -2.4,   -4.6,   -1.9,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:40,   14.9,  999.0,    5.9,  999.0,    9.8,    2.2,    4.3,    1.2,  999.0,    0.8,    1.8,    4.1,   -3.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:50,  999.0,    4.2,    8.2,    7.4,    8.8,    4.5,  999.0,    2.0,   -2.7,   -1.4,    0.6,    6.0,   -2.4,   -4.2,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:00,   11.6,  999.0,    7.5,    0.1,    3.0,    4.8,    1.6,    3.3,    0.4,   -5.0,   -0.5,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:10,   12.6,    8.8,    6.3,    4.8,    4.9,    6.5,    0.2,    2.0,    1.3,   -0.8,   -0.6,   -0.6,   -5.4,    0.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:20,   15.3,  999.0,    8.8,    7.2,    0.7,    7.3,   -3.0,    5.4,    1.4,    0.6,   -3.3,    1.2,   -4.8,   -2.1,   -2.8,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:30,   12.2,  999.0,    9.7,    4.8,   11.2,   10.3,  999.0,    6.5,    2.9,    3.9,   -2.5,   -3.4,   -5.5,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:40,   13.2,    8.2,   10.9,    3.2,    9.2,   10.8,    3.4,    2.1,    3.9,    1.0,    0.8,   -2.8,   -4.2,   -6.9,   -3.9,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:50,   17.0,   13.4,    8.3,    5.8,  999.0,    8.5,    1.1,  999.0,    5.7,   -1.1,    6.2,   -0.6,   -4.2,   -3.2,    1.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:00,   16.8,    7.9,    9.8,    5.1,  999.0,    9.3,    2.2,  999.0,    3.2,    1.2,    6.3,   -1.3,   -5.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:10,   15.7,   15.7,    6.7,   11.5,    3.1,    7.0,    6.7,  999.0,  999.0,    1.5,    4.5,   -0.5,   -3.0,   -5.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:20,   15.4,    7.1,  999.0,    8.7,    8.5,    5.7,    9.2,    6.5,    2.9,    5.4,    5.0,   -2.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:30,   11.6,    8.3,   14.8,    4.0,   -0.7,    6.3,    5.2,  999.0,    0.6,    5.7,    2.0,   -4.5,    1.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:40,   14.1,   14.1,   13.9,   12.1,   13.9,    4.6,    7.1,    2.7,    2.5,    6.7,    9.2,   -1.7,   -7.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:50,   10.0,   11.4,    7.5,   11.3,  999.0,    9.5,    9.4,  999.0,    5.7,    2.1,    3.6,   -3.0,   -5.5,   -3.1,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:00,   14.9,   11.2,   11.0,   14.8,   16.2,   12.3,   10.4,   13.1,    4.9,    5.7,  999.0,   -5.3,   -5.6,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:10,   16.4,    9.0,   14.4,   13.2,   15.7,   16.1,   11.2,   10.7,    3.8,    6.2,    6.4,   -2.6,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:20,   21.0,    6.5,   20.4,   16.6,   14.1,   17.5,   24.3,   12.2,    3.8,    6.1,    6.7,    4.2,  999.0,   -3.6,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:30,   20.7,    8.1,   14.6,    4.5,   13.0,   20.8,   13.0,   16.0,    6.0,   14.1,    8.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:40,   18.0,   16.4,   14.1,    8.7,   20.6,   27.2,  999.0,   20.4,  999.0,   20.4,    9.8,    5.5,   -3.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:50,   24.2,   15.0,   16.6,   21.0,   20.1,   20.3,   20.1,   14.0,   15.9,    9.1,    4.3,    7.8,   -1.6,   -4.2,   -3.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:00,   17.4,   21.1,    8.5,  999.0,    6.6,   14.8,    9.7,  999.0,    6.5,    7.6,    9.3,    6.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:10,   16.5,    8.6,    9.3,    9.7,  999.0,   13.0,    9.4,    6.8,    7.5,    5.4,    7.5,    0.9,   -2.6,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:20,   11.1,    7.4,   13.4,   12.5,   12.9,    8.1,    4.5,    5.3,    6.4,    3.0,    9.2,    0.8,   -1.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:30,  999.0,   12.6,   -2.0,    8.0,    9.2,   12.4,    9.1,    7.3,    7.5,    5.7,   10.1,   -2.6,   -2.7,   -6.2,   -1.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:40,    7.7,   11.5,  999.0,    8.8,   17.0,    9.4,    7.2,    9.1,    8.4,    3.3,    9.4,   -2.6,   -2.3,   -2.3,    2.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:50,   18.4,  999.0,   10.9,   12.3,   15.6,    6.7,    3.5,    7.4,    6.7,   10.9,    4.9,   -1.7,   -3.3,    1.5,    0.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:00,   25.8,    8.3,   11.6,   16.1,   13.3,    9.8,    5.1,    5.7,    2.7,    8.8,    2.0,    1.9,   -0.6,    0.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:10,   14.5,  999.0,    9.9,   14.7,   13.5,    7.3,    2.3,    5.8,    0.7,   10.6,    1.1,    0.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:20,   22.8,  999.0,   12.9,   10.1,   16.3,  999.0,  999.0,    5.5,    2.2,    9.0,    5.1,   -0.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:30,  999.0,   10.3,    6.0,  999.0,   14.7,   10.5,   -3.2,    7.1,    6.5,    8.8,    2.7,   -1.9,   -1.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:40,  999.0,    9.7,   11.5,    5.4,    6.4,    8.7,   -2.0,    7.6,    6.0,   10.3,    4.8,    0.7,   -1.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:50,   18.4,   11.0,  999.0,    6.2,    4.4,    3.3,    3.9,    6.6,    4.9,    4.3,    6.8,   -2.5,   -2.9,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0
2004/05/10 08:00,   13.9,  999.0,    5.5,    7.1,    5.5,    8.2,    2.8,    5.8,    2.1,    7.4,    8.6,  999.0,    2.1,    3.6,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 08:10,   14.5,    7.2,    5.9,  999.0,    6.3,    5.8,    1.7,    6.7,    5.5,   10.9,    5.0,   -0.3,    2.8,    1.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 08:20,   16.3,   14.0,  999.0,  999.0,    4.3,    7.7,    4.6,    7.7,    6.6,    7.7,   -0.3,    1.8,    1.4,    0.5,   -4.4,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 08:30,   25.8,  999.0,    7.9,   -6.8,    7.2,    8.7,    7.2,    5.6,    5.6,    9.1,    4.6,    5.5,    6.1,    1.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 08:40,   12.4,   10.7,  999.0,   -0.1,    6.3,    6.6,   11.1,    6.4,    3.5,   13.9,    5.5,    0.8,   -0.3,    3.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 08:50,   14.9,   17.5,   11.1,    8.1,    5.1,    4.0,    7.8,    7.8,   11.8,    7.3,    5.1,    0.8,   -1.5,   -3.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 09:00,   16.5,    5.7,    6.2,    2.7,    0.3,    4.4,    4.8,    7.1,    3.9,    5.0,    4.8,    1.0,   -2.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 09:10,   17.2,   12.7,    7.9,   10.5,    2.8,    8.4,    6.4,    6.6,    3.1,    7.9,    9.4,    0.5,   -1.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 09:20,   13.5,   12.1,    7.6,    7.8,    5.4,    7.6,    7.5,    4.9,    0.3,    6.6,    6.1,    0.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 09:30,   17.3,    8.8,   10.2,    6.6,    9.8,    8.5,    5.8,    5.1,    3.9,    3.6,    2.8,   -1.9,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 09:40,   20.9,   10.4,   11.7,    6.3,   14.2,    8.6,    6.0,    5.4,    4.5,    6.7,    1.1,   -3.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -4.2,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 09:50,   24.9,   12.3,    9.1,    7.7,   10.9,    8.3,    3.4,    7.0,    1.3,    4.7,    1.7,  999.0,    1.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 10:00,   22.0,    9.4,    8.5,    3.7,    9.9,    9.2,    4.0,    4.9,    4.0,    5.0,    0.8,   -0.9,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 10:10,   22.4,   20.9,   16.5,   10.3,   10.5,    8.2,    7.5,    2.2,    2.7,    3.6,   -1.8,   -4.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 10:20,   23.4,   19.4,   16.6,    7.2,   10.7,    7.5,    6.3,   -0.2,    2.7,    6.0,   -4.9,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 10:30,   21.8,   21.5,   20.6,   13.2,    8.0,    9.7,    6.4,   -3.8,    2.6,    1.8,   -4.9,   -5.7,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2004/05/10 10:40,   24.7,   23.7,   19.1,   17.1,   16.8,    9.7,    7.7,   -1.2,    4.3,   10.4,   -3.8,   -5.4,   -5.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 10:50,   21.2,   22.0,   21.7,   15.5,   12.8,   12.6,    9.2,    0.3,    8.9,    5.6,   -2.7,   -0.6,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 11:00,   29.2,   24.5,   22.1,   17.7,   13.2,   10.9,   10.9,    6.1,   12.1,    7.0,   -4.3,   -1.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 11:10,   29.9,   22.8,   19.4,   15.9,   15.3,   13.0,   11.0,    3.3,   12.7,    8.4,   -5.3,   -2.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 11:20,   25.9,   19.2,   20.7,   14.4,   13.4,   15.7,   17.1,    2.6,   16.1,   11.1,   -1.9,   -1.0,   -1.5,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 11:30,   28.0,   24.3,   21.9,   22.3,   17.3,   11.9,   11.2,    5.2,    9.1,    9.4,   -1.0,   -3.3,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 11:40,   22.1,   19.1,   20.4,   18.7,   21.0,   15.8,   14.1,   17.0,   10.9,   10.5,   -0.1,   -3.1,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0
2004/05/10 11:50,   23.6,   21.8,   22.4,   20.2,   16.7,   14.0,   15.0,   14.6,   16.9,   13.2,    2.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0
2004/05/10 12:00,   25.1,   21.9,   19.6,   18.6,   16.2,   12.7,   12.5,   13.7,   17.2,   12.5,   -0.1,  999.0,   -5.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9
2004/05/10 12:10,   23.4,   17.1,   18.9,   18.4,   15.8,   16.6,   12.5,   13.6,   15.6,   14.2,    4.4,   -2.2,   -4.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 12:20,   19.5,   15.8,   20.9,   20.9,   18.9,  999.0,  999.0,   12.2,   14.6,   14.5,    5.7,    1.4,   -6.2,   -0.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 12:30,   22.3,   19.8,   24.2,   16.9,   13.4,   10.8,   11.0,   12.2,   13.1,   16.7,   14.1,    2.5,   -1.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,   -6.0
2004/05/10 12:40,   15.6,    9.1,   16.2,   21.1,   17.6,    7.2,   14.9,   13.7,   12.6,   14.6,   18.1,   11.6,    0.2,    1.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1
2004/05/10 12:50,   22.6,   22.9,   18.6,   23.1,   16.2,   15.6,   14.3,   12.5,   11.1,   12.4,   14.5,   16.9,    7.3,    2.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -0.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0
2004/05/10 13:00,   22.4,   22.2,   20.0,   20.3,   13.9,   11.0,   14.2,   10.0,    7.2,    8.5,   11.9,   12.0,    9.3,    6.8,    0.4,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 13:10,   20.6,   21.2,   21.2,   19.1,   10.1,    8.1,    7.3,    7.5,    5.3,    8.8,    8.2,   10.3,    5.6,    1.2,   -6.2,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.7,  999.0
2004/05/10 13:20,   21.1,   21.7,   20.5,   16.2,   10.6,   10.0,    8.2,    5.1,    6.3,    8.0,   11.1,    9.0,   -1.0,    1.2,   -5.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -3.6,   -4.2,   -5.4
2004/05/10 13:30,   20.7,   20.4,   23.3,   20.9,   17.1,    9.3,    6.1,    6.5,    4.4,    8.2,   11.0,    9.2,   -0.1,    1.0,   -2.8,  -12.4,  999.0,   -6.7,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0
2004/05/10 13:40,   22.5,   21.2,   19.1,   16.2,   15.4,   15.0,    9.3,    7.9,    9.7,    9.9,   14.0,   11.9,    2.9,    2.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 13:50,   22.8,   18.1,   17.3,   15.7,   14.0,   15.6,   12.5,    9.7,    7.9,   10.9,    9.8,    8.7,    0.3,    2.8,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -2.6,   -4.2,   -4.2,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2004/05/10 14:00,   19.6,   20.2,   15.7,   15.8,   11.9,    8.5,    8.5,    7.7,    8.8,    8.3,    8.8,    9.9,    8.0,    2.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,    2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 14:10,   19.0,   17.4,   18.4,   16.8,   13.5,    8.8,    6.7,    5.9,   10.4,    8.1,    8.0,   10.6,   14.7,    7.5,   -0.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 14:20,   17.9,   19.0,    9.8,    9.9,    9.7,    8.0,    4.8,    8.2,    7.9,    8.8,   10.0,   13.1,   10.2,   -0.1,    0.7,   -6.5,   -5.6,   -9.3,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 14:30,   18.1,   15.8,   17.8,   11.9,    4.7,    2.4,    9.1,    7.9,    9.2,   11.5,    9.5,   14.9,   11.5,   -0.3,    4.0,   -4.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -6.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 14:40,   18.5,   17.3,   13.8,    6.2,    9.4,    4.4,   12.0,    7.7,    7.1,    6.8,    8.9,   12.9,   11.8,    2.3,   -2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 14:50,   15.9,   14.2,   10.3,    9.6,    7.4,    4.7,    4.9,    8.2,    6.7,    7.0,    8.1,   11.3,   13.9,    6.7,   -3.0,   -6.3,  999.0,  999.0,  999.0,  999.0,   -2.9,   -4.2,   -1.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 15:00,   15.6,   15.4,   12.2,   11.7,    9.2,    6.1,    3.9,    5.5,    6.4,    5.2,    9.4,   11.1,   12.8,   13.0,   10.3,    7.6,    5.5,    0.1,  999.0,  999.0,  999.0,  999.0,   -3.6,   -0.2,   -5.9,  999.0,   -4.2,  999.0,  999.0,  999.0
2004/05/10 15:10,   16.0,   16.2,   18.5,   17.9,   16.3,   14.1,    6.5,    6.2,    6.1,    6.0,    7.3,   10.0,   13.0,    9.2,   12.4,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -4.8,   -2.6,   -7.6,   -3.9,  999.0,  999.0,  999.0