                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/03/26 00:00,  -39.6,  -28.1,  -29.7,  -33.0,  -38.5,  -37.8,  -39.7,  -37.0,  -46.2,  -40.6,  -39.1,  -48.4,  -48.2,  -48.2,  -47.1,  -50.2,  -42.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 00:10,  -35.2,  -27.3,  -32.0,  -36.0,  -36.3,  -33.1,  -35.0,  -40.5,  -41.0,  -39.7,  -42.3,  -46.3,  -44.4,  999.0,  -44.0,  -44.9,  -43.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0
1996/03/26 00:20,  -39.8,  -30.2,  -32.0,  -35.1,  -35.6,  -34.2,  -38.8,  -40.3,  -43.1,  -42.7,  -45.7,  -50.3,  -50.3,  -49.2,  -47.1,  -47.3,  -45.8,  -41.9,  999.0,  -51.7,  -50.9,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 00:30,  -39.0,  -27.7,  -30.2,  -35.8,  -32.9,  -31.2,  -40.2,  -40.8,  -41.9,  -44.3,  -46.0,  -48.4,  -50.9,  -45.5,  -44.3,  -40.9,  -43.1,  -44.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 00:40,  -39.8,  -28.3,  -29.9,  -32.1,  -31.3,  -34.9,  -40.0,  -42.1,  -42.7,  -44.5,  999.0,  999.0,  -46.9,  -47.2,  -45.0,  -41.5,  -39.8,  -44.1,  999.0,  -46.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -34.0,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 00:50,  -41.5,  -28.5,  -31.2,  -28.8,  -34.9,  -39.5,  -38.3,  -42.9,  -45.3,  -45.6,  -47.5,  -47.9,  999.0,  -47.8,  -46.5,  -41.9,  -42.5,  -49.8,  -53.2,  -51.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 01:00,  -39.0,  -28.6,  -31.0,  -34.0,  -37.8,  -36.7,  -40.4,  -44.6,  -44.8,  -45.4,  -46.3,  999.0,  -49.9,  -48.8,  -46.1,  -43.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -54.7
1996/03/26 01:10,  -38.0,  -27.1,  -29.8,  -33.6,  -34.6,  -33.7,  -36.7,  -43.3,  -44.0,  -48.2,  -48.6,  999.0,  -51.0,  -49.5,  -49.2,  -47.7,  -49.6,  -51.9,  999.0,  999.0,  999.0,  -49.8,  -50.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 01:20,  -38.4,  -26.3,  -28.5,  -32.9,  -34.0,  -35.4,  -37.7,  -40.2,  -43.6,  -49.4,  -50.3,  -46.8,  999.0,  -52.7,  -49.5,  -49.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  -42.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -57.7
1996/03/26 01:30,  -38.5,  -26.4,  -31.4,  -34.7,  -35.1,  -37.6,  -39.0,  -42.5,  -43.7,  -45.8,  -50.1,  999.0,  -52.4,  -48.8,  -49.1,  -48.9,  -46.4,  -48.9,  -50.8,  999.0,  999.0,  -47.7,  -46.5,  -46.4,  -51.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 01:40,  -39.4,  -28.1,  -31.3,  -32.9,  -34.8,  -37.5,  -40.7,  -40.8,  -41.4,  -45.9,  -47.0,  -47.2,  -49.1,  999.0,  -48.8,  -49.2,  -46.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  -58.3
1996/03/26 01:50,  -36.0,  -26.2,  -29.4,  -30.7,  -36.5,  -33.7,  -34.4,  -38.2,  -40.1,  -45.0,  -42.6,  -43.9,  -46.4,  -53.8,  999.0,  -48.7,  -47.5,  -47.3,  -50.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 02:00,  -34.6,  -25.7,  -27.9,  -31.0,  -34.9,  -32.3,  -33.5,  -37.3,  -40.3,  -40.8,  -44.0,  -44.7,  -44.8,  -49.1,  -49.1,  -51.5,  -49.7,  -51.4,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
1996/03/26 02:10,  -36.0,  -25.7,  -29.1,  -32.0,  -35.1,  -35.5,  -38.9,  -39.1,  -39.8,  -40.1,  -44.4,  -45.2,  -44.0,  -45.2,  -47.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 02:20,  -36.9,  -24.7,  -27.9,  -32.3,  -36.7,  -36.0,  -41.6,  -43.3,  -42.7,  -41.5,  -44.6,  -46.7,  -48.0,  -45.7,  -42.6,  -46.9,  -46.5,  -49.7,  -45.3,  -52.1,  999.0,  999.0,  -51.5,  -49.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -56.8,  999.0,  999.0,  999.0
1996/03/26 02:30,  -34.3,  -22.8,  -26.7,  -30.2,  -32.2,  -35.4,  -39.7,  -39.4,  -39.9,  -42.1,  -42.9,  -40.9,  -42.0,  -41.5,  -40.8,  -41.3,  -40.8,  -45.9,  -48.4,  -47.1,  -49.2,  -50.3,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 02:40,  -35.4,  -25.8,  -29.9,  -32.4,  -32.8,  -35.5,  -37.3,  -38.4,  -41.2,  -42.3,  -43.6,  -42.2,  -45.8,  -43.2,  -41.8,  -44.8,  -42.7,  -40.8,  -46.4,  -47.9,  999.0,  999.0,  -49.8,  -50.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 02:50,  -38.8,  -27.9,  -32.5,  -34.0,  -33.7,  -34.1,  -35.3,  -39.0,  -37.6,  -38.3,  -39.4,  -44.5,  -48.5,  -49.9,  -46.7,  -44.2,  -45.4,  -39.8,  -43.0,  -44.3,  -50.1,  -48.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 03:00,  -38.3,  -25.3,  -27.2,  -28.5,  -29.6,  -32.4,  -34.7,  -35.6,  -35.4,  -39.6,  -40.2,  -43.1,  -46.0,  -45.1,  -45.5,  -47.1,  -42.6,  -44.8,  -46.7,  -50.1,  -49.1,  -49.1,  -51.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.8,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 03:10,  -34.7,  -23.6,  -24.4,  -25.6,  -27.4,  -31.1,  -33.6,  -34.0,  -33.7,  -34.9,  -36.7,  -39.0,  -42.3,  -44.0,  -45.1,  -47.3,  -48.3,  -48.5,  -40.4,  -39.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 03:20,  -39.1,  -26.8,  -26.8,  -26.7,  -29.4,  -32.9,  -35.4,  -35.2,  -36.3,  -35.9,  -40.1,  -43.2,  -44.4,  -45.0,  -42.3,  -48.3,  -50.5,  -42.4,  -40.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 03:30,  -39.3,  -24.6,  -27.1,  -29.9,  -30.9,  -37.1,  -39.6,  -38.7,  -36.2,  -37.2,  -41.0,  -45.8,  -45.9,  -47.3,  -42.1,  -41.7,  -46.5,  -40.9,  -40.2,  -48.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 03:40,  -38.5,  -27.4,  -29.8,  -32.2,  -34.0,  -39.8,  -39.9,  -40.3,  -40.5,  -40.1,  -41.3,  -45.2,  -51.6,  -48.9,  -49.5,  -49.1,  -49.1,  -48.8,  -44.4,  -48.4,  999.0,  -50.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 03:50,  -40.8,  -24.3,  -29.4,  -36.0,  -37.8,  -37.6,  -40.8,  -42.8,  -41.9,  -41.0,  -42.2,  -45.2,  -45.0,  -45.8,  -49.9,  -51.1,  999.0,  -49.3,  -50.2,  -45.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 04:00,  -35.1,  -29.2,  -29.6,  -33.0,  -33.6,  -31.8,  -33.1,  -34.8,  -37.7,  -38.9,  -40.2,  -43.2,  -46.0,  -48.9,  -44.3,  -51.6,  999.0,  999.0,  999.0,  -42.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 04:10,  -36.8,  -25.4,  -26.7,  -33.7,  -31.0,  -31.7,  -33.0,  -35.1,  -37.5,  -41.7,  -41.5,  -41.7,  -40.6,  -41.5,  -45.7,  -47.9,  -49.2,  -45.7,  -45.3,  -42.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 04:20,  -38.1,  -29.7,  -30.2,  -30.3,  -31.4,  -32.4,  -35.5,  -36.2,  -41.1,  -43.7,  -46.7,  -47.8,  -43.7,  -42.1,  -43.0,  -42.0,  -39.0,  -40.1,  -44.8,  -46.9,  999.0,  -49.3,  -51.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.2,  -51.9,  999.0,  -46.3,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
1996/03/26 04:30,  -35.8,  -29.5,  -27.7,  -30.0,  -30.8,  -32.4,  -35.2,  -38.0,  -39.1,  -42.8,  -45.4,  -47.3,  -47.2,  -49.6,  -48.7,  -48.3,  -46.6,  -44.3,  -43.9,  -43.6,  -39.1,  -45.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1996/03/26 04:40,  -35.2,  -27.0,  -34.1,  -33.5,  -35.7,  -36.0,  -34.1,  -36.6,  -41.7,  -43.3,  -44.7,  -44.5,  -47.1,  999.0,  -55.5,  -50.6,  -49.9,  -48.4,  -47.7,  -40.9,  -39.7,  -40.4,  -42.2,  -43.8,  -45.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 04:50,  -39.7,  -28.0,  -32.0,  -33.3,  -34.1,  -35.5,  -35.5,  -36.6,  -38.8,  -41.6,  -42.1,  -42.3,  -43.6,  -46.0,  -49.2,  -47.1,  -47.3,  -51.6,  -45.7,  -48.4,  -49.2,  -40.6,  -42.3,  -41.4,  -45.0,  -44.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4
1996/03/26 05:00,  -39.9,  -27.9,  -28.6,  -34.5,  -35.3,  -32.4,  -35.1,  -35.8,  -34.3,  -34.7,  -36.4,  -40.9,  -42.3,  -41.6,  -42.9,  -44.3,  -46.9,  -48.6,  -55.2,  -50.4,  999.0,  -45.4,  -41.7,  -44.6,  -53.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 05:10,  -37.4,  -29.5,  -34.8,  -33.9,  -34.6,  -33.9,  -37.7,  -36.9,  -39.0,  -40.1,  -38.6,  -39.8,  -43.0,  -43.3,  -46.3,  -45.0,  -47.1,  -48.5,  -50.9,  999.0,  999.0,  999.0,  -45.6,  -43.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.3,  -54.8,  999.0,  999.0,  999.0,  999.0,  -59.4,  -58.8,  -59.1,  -59.8,  999.0,  999.0,  999.0,  -57.8,  -63.1,  999.0,  999.0
1996/03/26 05:20,  -42.0,  -34.7,  -31.2,  -33.3,  -35.1,  -37.1,  -40.0,  -41.0,  -41.8,  -42.2,  -44.0,  -42.3,  -43.3,  -45.6,  -48.7,  -49.5,  -45.2,  -45.5,  -48.3,  -47.4,  999.0,  999.0,  -45.0,  -45.6,  999.0,  -50.7,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -56.3,  -54.9,  -55.6,  -58.2,  -55.3,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -58.2,  999.0,  -59.6,  -58.7,  -60.7,  -62.2,  999.0
1996/03/26 05:30,  -30.1,  -20.2,  -25.2,  -34.4,  -37.2,  -42.9,  -38.9,  -41.2,  -38.5,  -40.1,  -42.4,  -43.3,  -45.3,  -44.5,  -45.8,  -45.5,  -47.6,  -50.9,  -49.8,  999.0,  999.0,  -51.6,  -48.6,  -50.2,  -44.9,  -48.4,  -48.4,  -49.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.0,  999.0,  999.0,  999.0,  -56.6,  -57.1,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0
1996/03/26 05:40,  -30.0,  -29.4,  -32.0,  -34.7,  -40.9,  -44.8,  -41.3,  -40.9,  -41.8,  -42.8,  -41.3,  -38.1,  -41.5,  -45.1,  -43.6,  -48.8,  -49.3,  -48.8,  999.0,  -47.3,  -51.0,  -48.9,  999.0,  -48.2,  999.0,  -49.7,  -51.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0
1996/03/26 05:50,  -36.0,  -30.0,  -29.7,  -35.2,  -39.1,  -39.7,  -42.0,  -44.5,  -47.2,  -46.5,  -45.3,  -43.1,  -46.6,  -44.1,  -44.7,  -46.6,  -44.6,  -44.3,  -49.2,  -49.8,  -47.5,  -45.8,  -46.7,  -48.9,  -49.5,  -50.4,  -46.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.1,  -51.8
1996/03/26 06:00,  -44.2,  -25.1,  -29.1,  -32.6,  -33.6,  -34.9,  -35.7,  -37.9,  -40.9,  -43.0,  -45.2,  -45.2,  -43.7,  -44.1,  -44.8,  -45.5,  -44.8,  -44.1,  -48.3,  -49.8,  -48.5,  -46.9,  -46.4,  -42.1,  -47.0,  -50.5,  -48.3,  -45.6,  -54.0,  -57.5,  999.0,  999.0,  -50.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.4,  999.0,  -51.9,  -54.7,  999.0,  999.0,  999.0,  -52.7,  -54.7,  999.0,  -53.9
1996/03/26 06:10,  -44.3,  -30.5,  -22.0,  -28.1,  -32.4,  -33.7,  -33.0,  -34.2,  -36.3,  -39.0,  -40.5,  -41.9,  -44.2,  -43.0,  -44.0,  -44.3,  -48.3,  -43.2,  -46.4,  -48.0,  -49.8,  999.0,  -48.0,  -43.8,  -46.0,  -46.3,  -50.6,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -51.4,  999.0,  -52.1,  999.0,  999.0,  -52.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
1996/03/26 06:20,  999.0,  -27.7,  999.0,  -30.4,  -32.7,  -33.3,  -30.3,  -30.5,  -31.7,  -31.5,  -32.9,  -34.2,  -34.9,  -35.7,  -36.7,  -36.0,  -36.4,  -38.0,  -39.3,  -40.4,  -43.0,  -46.7,  -47.1,  -47.4,  -48.6,  -50.8,  -48.7,  -50.0,  999.0,  999.0,  -51.6,  999.0,  -48.2,  -50.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.5,  999.0,  -52.7,  -53.1,  -54.7,  999.0,  -52.6,  -52.9,  -54.6,  -52.1
1996/03/26 06:30,  -41.5,  -29.2,  -29.1,  -30.6,  -33.4,  -35.5,  -35.2,  -35.2,  -33.3,  -33.2,  -32.7,  -33.5,  -35.8,  -36.2,  -42.9,  -44.7,  -44.8,  -39.3,  -42.0,  -41.6,  -47.1,  -49.1,  -49.3,  -49.8,  -49.7,  -48.3,  -46.7,  -47.4,  -51.1,  999.0,  999.0,  999.0,  -48.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0
1996/03/26 06:40,  -41.6,  -29.2,  -30.1,  -30.6,  -33.1,  -32.9,  -32.8,  -31.1,  -30.7,  -30.5,  -30.7,  -32.5,  -34.8,  -36.6,  -37.9,  -39.8,  -41.8,  -39.5,  -40.7,  -41.5,  -42.8,  -43.9,  -45.4,  -48.0,  -49.9,  -50.3,  -52.3,  999.0,  -47.8,  -47.2,  -47.6,  -49.1,  -50.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0
1996/03/26 06:50,  -41.8,  -29.8,  -31.0,  -35.1,  -36.3,  -33.8,  -36.9,  -36.1,  -34.3,  -32.2,  -31.8,  -33.8,  -34.0,  -36.2,  -37.2,  -36.1,  -35.5,  -35.7,  -35.7,  -35.5,  -35.6,  -36.6,  -37.0,  -37.8,  -39.9,  -42.3,  -43.6,  -43.8,  -43.4,  -40.0,  -37.8,  -42.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 07:00,  -36.8,  -27.3,  -21.4,  -29.4,  -29.8,  -30.0,  -30.4,  -30.7,  -31.8,  -31.7,  -31.6,  -33.1,  -35.2,  -36.5,  -37.3,  -38.5,  -38.6,  -38.7,  -37.6,  -36.7,  -36.1,  -35.9,  -36.0,  -36.7,  -37.3,  -38.6,  -39.9,  -40.1,  -39.5,  -39.5,  -39.7,  -40.2,  -41.6,  -43.6,  -42.1,  -41.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 07:10,  -42.2,  -27.0,  -27.2,  -25.3,  -29.5,  -29.4,  -32.9,  -32.5,  -32.7,  -34.7,  -34.3,  -34.7,  -36.3,  -39.0,  -40.8,  -45.8,  -42.7,  -47.2,  -45.0,  -40.6,  -46.1,  -43.6,  -44.7,  -47.1,  -46.4,  -45.6,  -40.7,  -47.0,  -40.5,  -46.8,  -47.0,  -47.8,  -46.2,  -46.6,  -46.3,  -44.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1996/03/26 07:20,  -38.8,  -29.5,  -30.7,  -32.7,  -32.4,  -36.3,  -38.7,  -37.9,  -37.1,  -36.7,  -36.1,  -38.0,  -37.2,  -40.0,  -42.1,  -41.5,  -48.7,  -48.3,  -49.6,  -48.6,  -46.0,  -48.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.0,  -48.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 07:30,  -41.0,  -31.8,  -33.3,  -33.7,  -33.8,  -36.5,  -39.2,  -39.7,  -40.5,  -39.7,  -38.5,  -38.5,  -38.6,  -42.6,  -46.9,  -42.2,  -46.5,  -46.1,  -43.2,  -45.7,  -48.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.2,  999.0,  -48.1,  -48.3,  -50.5,  -47.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 07:40,  -42.8,  -34.9,  -39.8,  -37.5,  -37.7,  -37.0,  -35.9,  -41.1,  -42.2,  -43.2,  -39.9,  -37.8,  -37.9,  -38.4,  -43.7,  -47.5,  -48.8,  -50.6,  -49.9,  -47.7,  999.0,  -47.0,  -53.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  -48.2,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/26 07:50,  -46.5,  -37.7,  -39.6,  -39.1,  -40.5,  -42.5,  -43.8,  -39.1,  -35.8,  -39.5,  -39.9,  -36.5,  -36.1,  -37.6,  -37.8,  -48.5,  -47.2,  999.0,  999.0,  999.0,  -50.3,  -53.2,  -50.1,  -48.4,  -50.2,  999.0,  -50.4,  -48.7,  -52.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0