2022/09/19, +9, 136.10,  34.85, 385
00:00:30,  958.2,   25.4,   86.5,   -1.20,    0.96,    0.0,   -1.4
00:00:35,  958.2,   25.3,   86.5,   -0.38,    1.41,    0.0,   -1.4
00:00:40,  958.2,   25.4,   86.5,   -6.56,   -0.25,    0.0,   -1.4
00:00:45,  958.2,   25.3,   86.4,   -4.78,    2.58,    0.0,   -1.4
00:00:50,  958.3,   25.3,   86.4,   -1.43,    4.01,    0.0,   -1.4
00:00:55,  958.3,   25.4,   86.4,   -3.14,   -0.97,    0.0,   -1.4
00:01:00,  958.3,   25.4,   86.3,   -1.54,   -2.62,    0.0,   -1.4
00:01:05,  958.4,   25.4,   86.3,   -1.85,   -4.81,    0.0,   -1.4
00:01:10,  958.4,   25.4,   86.3,   -1.34,   -3.31,    0.0,   -1.4
00:01:15,  958.4,   25.4,   86.3,    0.92,   -2.08,    0.0,   -1.4
00:01:20,  958.2,   25.4,   86.2,   -1.11,   -2.43,    0.0,   -1.4
00:01:25,  958.3,   25.4,   86.1,   -0.41,   -1.78,    0.0,   -1.4
00:01:30,  958.3,   25.3,   86.1,   -0.43,   -1.60,    0.0,   -1.4
00:01:35,  958.3,   25.4,   86.0,   -0.12,   -1.48,    0.0,   -1.4
00:01:40,  958.2,   25.3,   85.9,   -0.14,   -1.17,    0.0,   -1.4
00:01:45,  958.3,   25.4,   85.9,   -1.74,   -1.12,    0.0,   -1.4
00:01:50,  958.4,   25.4,   85.8,   -2.06,   -3.35,    0.0,   -1.4
00:01:55,  958.3,   25.4,   85.8,   -1.49,   -3.11,    0.0,   -1.4
00:02:00,  958.4,   25.4,   85.7,   -1.69,   -1.75,    0.0,   -1.4
00:02:05,  958.5,   25.4,   85.7,   -2.49,   -0.58,    0.0,   -1.8
00:02:10,  958.3,   25.4,   85.6,   -2.40,   -0.39,    0.0,   -1.8
00:02:15,  958.1,   25.4,   85.5,   -1.38,   -1.13,    0.0,   -1.8
00:02:20,  958.2,   25.4,   85.5,   -1.46,   -0.11,    0.0,   -1.8
00:02:25,  958.3,   25.4,   85.5,   -0.97,   -1.35,    0.0,   -1.8
00:02:30,  958.3,   25.4,   85.5,   -1.67,   -1.94,    0.0,   -1.8
00:02:35,  958.3,   25.4,   85.4,   -2.09,   -1.17,    0.0,   -1.8
00:02:40,  958.3,   25.4,   85.5,   -5.49,   -2.38,    0.0,   -1.8
00:02:45,  958.3,   25.4,   85.4,   -5.25,    0.43,    0.0,   -1.8
00:02:50,  958.3,   25.4,   85.4,   -1.57,    0.85,    0.0,   -1.8
00:02:55,  958.3,   25.4,   85.3,   -1.97,    0.64,    0.0,   -1.8
00:03:00,  958.3,   25.4,   85.4,   -3.18,    2.70,    0.0,   -1.8
00:03:05,  958.3,   25.4,   85.3,   -1.48,   -1.07,    0.0,   -1.8
00:03:10,  958.3,   25.4,   85.3,   -0.38,   -1.41,    0.0,   -1.8
00:03:15,  958.3,   25.4,   85.3,    0.40,   -1.49,    0.0,   -1.8
00:03:20,  958.3,   25.4,   85.2,   -2.44,   -2.20,    0.0,   -1.8
00:03:25,  958.4,   25.4,   85.2,   -4.05,   -3.08,    0.0,   -1.8
00:03:30,  958.3,   25.4,   85.2,   -2.81,   -3.72,    0.0,   -1.8
00:03:35,  958.3,   25.5,   85.2,   -4.35,   -2.08,    0.0,   -1.8
00:03:40,  958.4,   25.4,   85.2,   -3.61,   -1.56,    0.0,   -1.8
00:03:45,  958.4,   25.5,   85.2,   -3.18,   -0.81,    0.0,   -1.8
00:03:50,  958.2,   25.5,   85.2,   -3.34,    1.47,    0.0,   -1.8
00:03:55,  958.2,   25.5,   85.2,   -5.46,    1.01,    0.0,   -1.8
00:04:00,  958.3,   25.4,   85.1,   -5.47,    2.15,    0.0,   -1.8
00:04:05,  958.2,   25.5,   85.1,   -4.51,    0.55,    0.0,   -1.8
00:04:10,  958.2,   25.5,   85.0,   -3.18,   -0.98,    0.0,   -1.8
00:04:15,  958.3,   25.5,   85.1,   -2.06,    3.87,    0.0,   -1.8
00:04:20,  958.2,   25.5,   85.0,   -2.72,    3.00,    0.0,   -1.8
00:04:25,  958.2,   25.5,   85.0,   -3.04,    0.13,    0.0,   -1.8
00:04:30,  958.3,   25.5,   85.0,   -5.96,    0.49,    0.0,   -1.6
00:04:35,  958.3,   25.5,   85.0,   -8.13,    0.51,    0.0,   -1.4
00:04:40,  958.3,   25.5,   85.0,   -4.09,   -3.57,    0.0,   -1.8
00:04:45,  958.4,   25.5,   85.0,   -4.32,   -3.29,    0.0,   -1.8
00:04:50,  958.3,   25.5,   85.0,   -2.43,   -2.61,    0.0,   -1.6
00:04:55,  958.3,   25.5,   85.0,   -3.61,    0.51,    0.0,   -1.6
00:05:00,  958.3,   25.5,   85.1,   -1.59,   -0.47,    0.0,   -1.6
00:05:05,  958.3,   25.5,   85.0,   -2.01,   -1.30,    0.0,   -1.8
00:05:10,  958.3,   25.5,   85.1,   -3.57,    0.73,    0.0,   -1.8
00:05:15,  958.3,   25.4,   85.0,   -2.33,   -2.71,    0.0,   -1.8
00:05:20,  958.2,   25.5,   85.1,    3.26,   -0.63,    0.0,   -1.6
00:05:25,  958.2,   25.5,   85.1,   -0.44,   -4.46,    0.0,   -1.6
00:05:30,  958.2,   25.5,   85.1,   -2.80,   -3.52,    0.0,   -1.6
00:05:35,  958.2,   25.5,   85.1,   -9.83,    1.43,    0.0,   -1.6
00:05:40,  958.2,   25.5,   85.1,   -6.56,    0.29,    0.0,   -1.4
00:05:45,  958.1,   25.5,   85.1,    1.06,    1.63,    0.0,   -1.6
00:05:50,  958.1,   25.5,   85.1,   -1.24,    0.03,    0.0,   -1.4
00:05:55,  958.2,   25.5,   85.1,   -4.94,   -0.24,    0.0,   -1.4
00:06:00,  958.2,   25.5,   85.1,   -5.90,    2.88,    0.0,   -1.4
00:06:05,  958.1,   25.5,   85.1,   -6.92,    1.36,    0.0,   -1.4
00:06:10,  958.2,   25.5,   85.1,   -9.23,    3.20,    0.0,   -1.4
00:06:15,  958.2,   25.5,   85.1,   -8.67,    4.23,    0.0,   -1.6
00:06:20,  958.5,   25.5,   85.1,   -7.82,    2.01,    0.0,   -1.8
00:06:25,  958.4,   25.5,   85.1,   -3.58,    2.26,    0.0,   -1.8
00:06:30,  958.3,   25.5,   85.1,   -3.88,   -0.62,    0.0,   -1.8
00:06:35,  958.2,   25.5,   85.1,   -2.57,    3.55,    0.0,   -1.8
00:06:40,  958.3,   25.5,   85.1,   -6.84,    2.18,    0.0,   -1.8
00:06:45,  958.3,   25.5,   85.1,   -3.51,    0.66,    0.0,   -1.6
00:06:50,  958.3,   25.5,   85.1,   -4.43,   -2.21,    0.0,   -1.6
00:06:55,  958.2,   25.5,   85.0,   -2.54,   -2.79,    0.0,   -1.6
00:07:00,  958.2,   25.5,   85.1,   -4.05,   -0.04,    0.0,   -1.4
00:07:05,  958.4,   25.5,   85.0,   -3.92,   -2.52,    0.0,   -1.4
00:07:10,  958.2,   25.5,   85.0,   -1.78,   -1.66,    0.0,   -1.4
00:07:15,  958.2,   25.5,   85.0,   -1.68,   -0.72,    0.0,   -1.4
00:07:20,  958.2,   25.5,   84.9,   -0.93,   -0.03,    0.0,   -1.4
00:07:25,  958.4,   25.5,   84.9,   -1.15,    0.90,    0.0,   -1.4
00:07:30,  958.3,   25.5,   84.9,   -3.16,    1.03,    0.0,   -1.4
00:07:35,  958.1,   25.5,   84.8,   -3.55,    0.84,    0.0,   -1.4
00:07:40,  958.1,   25.5,   84.8,   -6.41,    0.71,    0.0,   -1.4
00:07:45,  958.2,   25.5,   84.8,   -0.99,    3.51,    0.0,   -1.4
00:07:50,  958.2,   25.5,   84.7,   -2.72,   -0.43,    0.0,   -1.4
00:07:55,  958.2,   25.5,   84.7,   -2.22,   -0.89,    0.0,   -1.4
00:08:00,  958.3,   25.5,   84.7,   -2.42,   -1.32,    0.0,   -1.4
00:08:05,  958.3,   25.5,   84.7,   -1.63,   -2.12,    0.0,   -1.4
00:08:10,  958.3,   25.5,   84.7,   -1.50,   -2.65,    0.0,   -1.4
00:08:15,  958.4,   25.5,   84.6,   -2.35,    1.67,    0.0,   -1.4
00:08:20,  958.3,   25.5,   84.7,   -0.84,    2.75,    0.0,   -1.4
00:08:25,  958.2,   25.5,   84.7,   -2.45,    5.12,    0.0,   -1.4
00:08:30,  958.2,   25.5,   84.7,   -4.44,    2.61,    0.0,   -1.4
00:08:35,  958.2,   25.5,   84.6,   -0.93,   -2.51,    0.0,   -1.4
00:08:40,  958.2,   25.5,   84.7,   -3.75,    1.04,    0.0,   -1.4
00:08:45,  958.1,   25.5,   84.6,   -4.78,    0.62,    0.0,   -1.4
00:08:50,  958.2,   25.5,   84.6,   -0.65,    4.74,    0.0,   -1.4
00:08:55,  958.3,   25.5,   84.6,   -4.78,   -0.68,    0.0,   -1.0
00:09:00,  958.2,   25.5,   84.6,   -5.74,    0.47,    0.0,   -1.0
00:09:05,  958.3,   25.5,   84.6,   -6.24,    1.05,    0.0,   -1.0
00:09:10,  958.3,   25.5,   84.6,   -3.39,    6.33,    0.0,   -1.0
00:09:15,  958.3,   25.5,   84.6,   -6.15,    2.84,    0.0,   -1.0
00:09:20,  958.2,   25.5,   84.6,   -3.28,   -2.72,    0.0,   -1.0
00:09:25,  958.1,   25.5,   84.7,   -3.91,    3.72,    0.0,   -1.0
00:09:30,  958.1,   25.5,   84.6,   -5.49,   -3.14,    0.0,   -1.0
00:09:35,  958.1,   25.5,   84.6,   -1.90,   -5.09,    0.0,   -1.0
00:09:40,  958.2,   25.5,   84.6,   -0.76,   -2.27,    0.0,   -1.0
00:09:45,  958.2,   25.6,   84.6,   -2.52,   -2.17,    0.0,   -1.0
00:09:50,  958.2,   25.6,   84.6,   -1.45,   -1.96,    0.0,   -1.0
00:09:55,  958.1,   25.5,   84.6,    0.34,   -1.44,    0.0,   -1.0
00:10:00,  958.2,   25.5,   84.6,   -2.10,   -1.97,    0.0,   -1.0
00:10:05,  958.2,   25.5,   84.7,   -3.93,    1.02,    0.0,   -1.0
00:10:10,  958.2,   25.5,   84.6,   -2.54,   -0.24,    0.0,   -1.0
00:10:15,  958.1,   25.6,   84.7,   -2.95,   -1.44,    0.0,   -1.0
00:10:20,  958.1,   25.5,   84.7,   -2.00,   -2.60,    0.0,   -1.0
00:10:25,  958.1,   25.5,   84.7,   -5.30,   -3.38,    0.0,   -1.0
00:10:30,  958.1,   25.5,   84.7,   -5.06,    0.22,    0.0,   -1.0
00:10:35,  958.1,   25.5,   84.7,   -5.67,   -0.22,    0.0,   -1.0
00:10:40,  958.1,   25.5,   84.7,   -4.83,    1.09,    0.0,   -1.0
00:10:45,  958.1,   25.5,   84.7,   -5.25,    0.43,    0.0,   -1.0
00:10:50,  958.2,   25.5,   84.7,   -3.22,   -1.72,    0.0,   -1.0
00:10:55,  958.2,   25.5,   84.7,   -2.48,   -1.96,    0.0,   -1.0
00:11:00,  958.2,   25.5,   84.7,   -3.19,   -0.94,    0.0,   -1.0
00:11:05,  958.3,   25.5,   84.7,   -6.89,    0.17,    0.0,   -1.0
00:11:10,  958.2,   25.5,   84.8,   -7.38,    3.99,    0.0,   -1.0
00:11:15,  958.2,   25.5,   84.8,   -6.11,    2.41,    0.0,   -1.0
00:11:20,  958.2,   25.5,   84.8,   -6.14,    3.47,    0.0,   -1.0
00:11:25,  958.3,   25.5,   84.9,   -5.08,    0.86,    0.0,   -1.0
00:11:30,  958.3,   25.5,   84.9,   -4.49,   -0.35,    0.0,   -0.8
00:11:35,  958.3,   25.5,   84.9,   -4.82,    0.30,    0.0,   -0.8
00:11:40,  958.3,   25.5,   84.8,   -2.65,   -2.21,    0.0,   -0.8
00:11:45,  958.2,   25.5,   84.9,   -0.63,   -2.06,    0.0,   -0.8
00:11:50,  958.2,   25.5,   84.9,   -1.15,   -1.72,    0.0,   -0.8
00:11:55,  958.2,   25.5,   84.9,   -1.33,   -0.36,    0.0,   -1.0
00:12:00,  958.1,   25.5,   85.0,   -1.61,   -0.77,    0.0,   -1.0
00:12:05,  958.1,   25.5,   84.9,   -1.23,    1.76,    0.0,   -1.0
00:12:10,  958.1,   25.5,   85.0,   -3.79,    1.06,    0.0,   -1.0
00:12:15,  958.1,   25.5,   85.0,   -3.10,   -1.20,    0.0,   -1.0
00:12:20,  958.2,   25.5,   85.0,   -4.68,   -1.19,    0.0,   -1.0
00:12:25,  958.3,   25.5,   85.0,   -4.80,   -2.19,    0.0,   -1.0
00:12:30,  958.1,   25.5,   85.1,   -2.15,   -0.73,    0.0,   -1.0
00:12:35,  958.1,   25.5,   85.1,   -0.91,   -4.76,    0.0,   -1.0
00:12:40,  958.2,   25.5,   85.1,   -3.19,   -0.94,    0.0,   -1.0
00:12:45,  958.1,   25.5,   85.1,   -2.82,    3.19,    0.0,   -1.0
00:12:50,  958.0,   25.5,   85.2,   -7.11,    2.40,    0.0,   -1.2
00:12:55,  958.0,   25.5,   85.1,   -8.39,    0.85,    0.0,   -1.0
00:13:00,  957.9,   25.5,   85.2,   -7.77,   -0.45,    0.0,   -1.0
00:13:05,  957.9,   25.5,   85.2,   -3.84,    0.65,    0.0,   -1.0
00:13:10,  958.1,   25.5,   85.2,   -5.11,    2.48,    0.0,   -1.0
00:13:15,  958.1,   25.5,   85.2,   -4.10,   -1.96,    0.0,   -1.0
00:13:20,  958.2,   25.5,   85.1,   -2.49,   -0.55,    0.0,   -1.0
00:13:25,  958.1,   25.5,   85.2,   -8.15,    1.38,    0.0,   -1.0
00:13:30,  958.1,   25.5,   85.1,   -6.87,    0.96,    0.0,   -1.0
00:13:35,  958.1,   25.5,   85.2,   -3.51,   -2.78,    0.0,   -1.0
00:13:40,  958.1,   25.5,   85.1,   -3.56,   -0.21,    0.0,   -0.6
00:13:45,  958.1,   25.5,   85.1,   -1.63,   -1.06,    0.0,   -0.6
00:13:50,  958.1,   25.5,   85.1,   -1.75,   -2.03,    0.0,   -0.6
00:13:55,  958.1,   25.5,   85.1,   -4.11,   -1.50,    0.0,   -0.6
00:14:00,  958.1,   25.5,   85.1,   -3.71,    1.19,    0.0,   -0.6
00:14:05,  958.1,   25.5,   85.1,   -8.13,   -0.63,    0.0,   -0.6
00:14:10,  958.1,   25.5,   85.1,   -7.03,   -2.73,    0.0,   -0.6
00:14:15,  958.1,   25.5,   85.1,   -5.47,   -0.99,    0.0,   -1.0
00:14:20,  957.9,   25.5,   85.0,   -9.53,   -1.54,    0.0,   -1.0
00:14:25,  958.0,   25.5,   85.0,    0.62,   11.05,    0.0,   -1.0
00:14:30,  958.3,   25.5,   85.1,   -1.24,   -1.50,    0.0,   -1.0
00:14:35,  958.0,   25.5,   85.0,   -7.26,   -3.71,    0.0,   -1.0
00:14:40,  957.9,   25.5,   85.0,   -8.87,   -0.51,    0.0,   -1.0
00:14:45,  957.9,   25.5,   84.9,   -9.53,    2.15,    0.0,   -1.0
00:14:50,  957.7,   25.5,   85.0,   -8.15,    2.00,    0.0,   -1.0
00:14:55,  957.9,   25.5,   84.9,   -5.69,    2.76,    0.0,   -0.6
00:15:00,  957.9,   25.5,   84.8,   -3.16,   -4.37,    0.0,   -0.6
00:15:05,  958.0,   25.5,   84.8,   -3.60,    0.61,    0.0,   -0.6
00:15:10,  958.1,   25.5,   84.8,   -4.95,   -0.01,    0.0,   -0.6
00:15:15,  958.1,   25.5,   84.8,   -2.40,    1.36,    0.0,   -0.6
00:15:20,  958.1,   25.5,   84.7,   -4.01,   -1.96,    0.0,   -0.6
00:15:25,  958.1,   25.5,   84.7,   -0.91,    0.21,    0.0,   -0.6
00:15:30,  958.0,   25.5,   84.7,   -2.90,   -2.84,    0.0,   -0.6
00:15:35,  957.9,   25.5,   84.7,   -0.95,   -2.20,    0.0,   -0.6
00:15:40,  958.0,   25.5,   84.7,   -3.84,   -0.86,    0.0,   -0.6
00:15:45,  958.0,   25.5,   84.7,   -3.89,   -0.04,    0.0,   -0.6
00:15:50,  958.1,   25.5,   84.6,   -2.58,    2.03,    0.0,   -0.6
00:15:55,  958.1,   25.5,   84.7,   -7.00,    0.91,    0.0,   -0.6
00:16:00,  958.0,   25.5,   84.7,   -7.37,   -0.36,    0.0,   -0.6
00:16:05,  957.9,   25.5,   84.7,   -6.33,    1.24,    0.0,   -0.6
00:16:10,  957.9,   25.5,   84.7,   -7.36,   -1.65,    0.0,   -0.6
00:16:15,  957.8,   25.6,   84.7,   -8.07,   -1.12,    0.0,   -0.6
00:16:20,  957.9,   25.6,   84.7,   -6.21,    2.15,    0.0,   -0.6
00:16:25,  957.9,   25.5,   84.7,   -3.73,    3.73,    0.0,   -0.6
00:16:30,  958.0,   25.5,   84.7,   -4.66,   -0.05,    0.0,   -0.6
00:16:35,  958.1,   25.6,   84.7,   -3.12,   -0.52,    0.0,   -0.6
00:16:40,  958.0,   25.6,   84.7,   -1.01,   -2.56,    0.0,   -0.8
00:16:45,  958.0,   25.5,   84.7,   -1.16,    1.02,    0.0,   -0.6
00:16:50,  958.0,   25.5,   84.7,   -0.94,    0.80,    0.0,   -0.6
00:16:55,  957.9,   25.5,   84.8,   -0.57,   -0.51,    0.0,   -0.6
00:17:00,  957.9,   25.5,   84.7,   -0.65,   -0.05,    0.0,   -0.6
00:17:05,  957.9,   25.5,   84.8,   -2.39,   -0.44,    0.0,   -0.6
00:17:10,  958.0,   25.5,   84.7,   -4.35,   -1.06,    0.0,   -0.6
00:17:15,  958.0,   25.5,   84.7,   -2.63,   -0.82,    0.0,   -0.6
00:17:20,  958.0,   25.5,   84.7,   -1.49,    0.73,    0.0,   -0.6
00:17:25,  957.9,   25.6,   84.7,   -2.71,    0.53,    0.0,   -0.6
00:17:30,  957.9,   25.6,   84.7,   -2.23,    0.87,    0.0,   -0.6
00:17:35,  957.9,   25.6,   84.7,   -0.22,    1.15,    0.0,   -0.6
00:17:40,  957.9,   25.6,   84.7,   -1.39,    0.91,    0.0,   -0.6
00:17:45,  957.9,   25.6,   84.7,   -0.37,   -2.53,    0.0,   -0.6
00:17:50,  958.1,   25.6,   84.7,   -0.64,    0.83,    0.0,   -0.6
00:17:55,  958.1,   25.6,   84.7,   -0.86,    1.42,    0.0,   -0.6
00:18:00,  958.0,   25.6,   84.7,    0.95,    0.47,    0.0,   -0.6
00:18:05,  957.9,   25.6,   84.6,   -1.87,    2.19,    0.0,   -0.6
00:18:10,  957.9,   25.6,   84.7,   -2.18,    2.82,    0.0,   -0.6
00:18:15,  957.9,   25.5,   84.6,   -2.11,    2.11,    0.0,   -0.6
00:18:20,  958.0,   25.6,   84.7,   -4.95,   -1.41,    0.0,   -0.6
00:18:25,  957.9,   25.6,   84.6,   -6.56,   -0.40,    0.0,   -0.6
00:18:30,  957.9,   25.6,   84.6,   -4.95,   -3.18,    0.0,   -0.6
00:18:35,  958.0,   25.6,   84.5,   -5.50,   -4.22,    0.0,   -0.6
00:18:40,  957.9,   25.6,   84.5,   -2.73,    1.33,    0.0,   -0.6
00:18:45,  957.9,   25.6,   84.5,   -5.52,   -0.66,    0.0,   -0.6
00:18:50,  957.9,   25.6,   84.5,   -4.45,   -3.84,    0.0,   -0.6
00:18:55,  958.0,   25.6,   84.5,   -4.83,    0.35,    0.0,   -0.6
00:19:00,  958.1,   25.6,   84.4,   -3.00,    0.51,    0.0,   -0.8
00:19:05,  958.1,   25.6,   84.4,   -1.83,   -0.96,    0.0,   -1.0
00:19:10,  957.8,   25.6,   84.4,   -4.93,   -0.40,    0.0,   -1.0
00:19:15,  957.9,   25.6,   84.4,   -3.98,    1.26,    0.0,   -1.0
00:19:20,  957.7,   25.6,   84.3,   -2.39,    0.17,    0.0,   -1.0
00:19:25,  957.8,   25.6,   84.2,   -1.63,   -1.96,    0.0,   -1.0
00:19:30,  957.9,   25.6,   84.1,   -4.08,   -2.80,    0.0,   -1.0
00:19:35,  957.9,   25.6,   84.0,   -4.61,   -2.30,    0.0,   -1.0
00:19:40,  957.9,   25.6,   84.0,   -2.32,   -5.38,    0.0,   -1.0
00:19:45,  957.9,   25.6,   83.9,   -0.22,    2.26,    0.0,   -1.0
00:19:50,  957.9,   25.6,   83.9,   -5.10,    5.50,    0.0,   -1.0
00:19:55,  957.9,   25.6,   83.9,   -6.01,   -3.70,    0.0,   -1.0
00:20:00,  957.9,   25.6,   83.9,   -5.96,    2.46,    0.0,   -1.0
00:20:05,  957.9,   25.6,   83.9,   -5.26,   -1.18,    0.0,   -1.4
00:20:10,  957.9,   25.6,   84.0,   -0.83,   -3.55,    0.0,   -1.0
00:20:15,  957.9,   25.6,   84.0,   -2.18,   -4.12,    0.0,   -1.2
00:20:20,  957.9,   25.6,   84.0,   -2.52,   -1.92,    0.0,   -1.2
00:20:25,  957.9,   25.6,   84.0,   -4.24,   -0.33,    0.0,   -1.2
00:20:30,  957.9,   25.6,   84.1,   -2.43,   -0.05,    0.0,   -1.2
00:20:35,  957.9,   25.6,   84.1,   -2.54,   -0.85,    0.0,   -1.4
00:20:40,  957.9,   25.6,   84.1,   -2.43,   -1.30,    0.0,   -1.4
00:20:45,  957.8,   25.7,   84.1,   -3.01,   -4.91,    0.0,   -1.4
00:20:50,  957.8,   25.6,   84.1,   -0.70,   -3.37,    0.0,   -1.4
00:20:55,  957.8,   25.6,   84.2,   -6.82,   -1.24,    0.0,   -1.2
00:21:00,  957.8,   25.6,   84.2,  -10.35,   -3.56,    0.0,   -1.4
00:21:05,  957.9,   25.6,   84.2,   -9.04,   -2.30,    0.0,   -1.4
00:21:10,  957.9,   25.6,   84.2,   -8.65,   -0.67,    0.0,   -1.4
00:21:15,  957.9,   25.6,   84.3,   -5.94,   -0.46,    0.0,   -1.4
00:21:20,  957.9,   25.6,   84.3,   -5.74,    1.29,    0.0,   -1.2
00:21:25,  957.9,   25.6,   84.3,   -7.19,   -1.02,    0.0,   -1.4
00:21:30,  957.9,   25.6,   84.3,   -5.04,    1.05,    0.0,   -1.4
00:21:35,  957.8,   25.6,   84.4,   -5.27,   -0.11,    0.0,   -1.4
00:21:40,  957.8,   25.6,   84.4,   -5.20,    0.88,    0.0,   -1.4
00:21:45,  957.8,   25.6,   84.4,   -6.04,    2.79,    0.0,   -1.4
00:21:50,  957.9,   25.6,   84.4,    1.79,    4.83,    0.0,   -1.4
00:21:55,  957.9,   25.6,   84.4,   -4.98,    1.72,    0.0,   -1.0
00:22:00,  957.9,   25.6,   84.5,   -3.09,   -1.23,    0.0,   -1.0
00:22:05,  957.9,   25.6,   84.4,   -1.79,   -0.77,    0.0,   -1.0
00:22:10,  957.9,   25.6,   84.4,   -2.98,   -0.61,    0.0,   -1.0
00:22:15,  957.9,   25.6,   84.3,   -3.24,   -0.54,    0.0,   -1.0
00:22:20,  957.9,   25.6,   84.2,   -5.76,    1.07,    0.0,   -1.0
00:22:25,  958.0,   25.6,   84.1,   -5.29,    3.89,    0.0,   -1.0
00:22:30,  958.0,   25.6,   84.1,   -6.15,    5.22,    0.0,   -1.0
00:22:35,  957.9,   25.6,   84.1,   -4.66,   -0.14,    0.0,   -1.0
00:22:40,  958.0,   25.6,   84.1,   -4.78,   -1.91,    0.0,   -1.0
00:22:45,  957.9,   25.6,   84.1,   -1.06,   -3.15,    0.0,   -1.0
00:22:50,  957.9,   25.6,   84.1,   -3.26,    1.13,    0.0,   -1.0
00:22:55,  957.9,   25.6,   84.1,   -0.38,   -1.62,    0.0,   -1.0
00:23:00,  957.9,   25.6,   84.0,    0.13,   -1.05,    0.0,   -1.0
00:23:05,  957.9,   25.6,   84.0,   -0.45,   -0.34,    0.0,   -1.0
00:23:10,  957.9,   25.6,   84.0,   -0.47,    0.32,    0.0,   -1.0
00:23:15,  957.9,   25.6,   84.0,   -2.32,    1.08,    0.0,   -1.0
00:23:20,  957.9,   25.6,   84.0,    0.26,    1.44,    0.0,   -1.0
00:23:25,  957.9,   25.6,   84.0,   -1.10,    1.84,    0.0,   -1.0
00:23:30,  958.0,   25.6,   84.0,   -1.83,   -1.35,    0.0,   -1.0
00:23:35,  957.9,   25.6,   84.0,   -1.54,   -0.02,    0.0,   -1.0
00:23:40,  957.9,   25.6,   84.0,   -1.45,    0.28,    0.0,   -1.0
00:23:45,  957.9,   25.6,   84.0,   -1.41,   -1.98,    0.0,   -1.0
00:23:50,  957.9,   25.6,   84.0,   -1.05,   -1.64,    0.0,   -1.0
00:23:55,  957.9,   25.6,   84.0,   -2.81,   -3.09,    0.0,   -1.0
00:24:00,  958.0,   25.6,   83.9,   -2.11,   -1.89,    0.0,   -1.0
00:24:05,  958.0,   25.6,   84.0,   -3.03,    0.22,    0.0,   -1.4
00:24:10,  957.9,   25.6,   83.9,   -1.46,    0.79,    0.0,   -1.4
00:24:15,  957.9,   25.6,   83.9,    1.16,    1.02,    0.0,   -1.4
00:24:20,  957.7,   25.6,   83.9,    1.56,   -1.17,    0.0,   -1.4
00:24:25,  957.7,   25.6,   83.9,    1.74,   -1.26,    0.0,   -1.4
00:24:30,  957.8,   25.6,   83.9,   -1.88,   -1.90,    0.0,   -1.4
00:24:35,  957.8,   25.6,   83.9,   -2.22,   -3.20,    0.0,   -1.4
00:24:40,  957.9,   25.6,   83.8,   -1.63,   -1.75,    0.0,   -1.4
00:24:45,  957.9,   25.6,   83.8,   -3.11,   -1.48,    0.0,   -1.4
00:24:50,  957.9,   25.6,   83.8,   -6.74,   -2.47,    0.0,   -1.4
00:24:55,  957.9,   25.6,   83.8,   -4.57,    3.51,    0.0,   -1.4
00:25:00,  957.9,   25.6,   83.8,   -2.49,    2.20,    0.0,   -1.0
00:25:05,  957.9,   25.6,   83.7,   -3.85,    5.32,    0.0,   -1.0
00:25:10,  957.9,   25.6,   83.8,   -3.29,   -1.39,    0.0,   -1.0
00:25:15,  957.9,   25.6,   83.7,   -3.94,   -0.96,    0.0,   -1.0
00:25:20,  958.0,   25.6,   83.7,   -2.81,    2.92,    0.0,   -1.0
00:25:25,  957.9,   25.6,   83.7,   -2.22,   -0.50,    0.0,   -1.0
00:25:30,  958.0,   25.6,   83.8,   -1.94,   -1.67,    0.0,   -1.0
00:25:35,  957.9,   25.6,   83.7,   -2.97,    0.27,    0.0,   -1.0
00:25:40,  958.0,   25.6,   83.8,   -1.75,    1.10,    0.0,   -1.0
00:25:45,  958.0,   25.6,   83.8,   -2.67,   -0.71,    0.0,   -1.0
00:25:50,  958.0,   25.6,   83.9,   -2.00,   -0.80,    0.0,   -1.0
00:25:55,  958.0,   25.6,   83.8,   -3.86,    0.50,    0.0,   -1.0
00:26:00,  958.0,   25.6,   83.9,   -2.15,   -0.10,    0.0,   -1.0
00:26:05,  958.0,   25.6,   83.8,   -2.89,   -1.65,    0.0,   -1.0
00:26:10,  958.0,   25.6,   83.9,   -2.84,   -3.85,    0.0,   -1.0
00:26:15,  958.0,   25.6,   83.9,   -4.81,   -0.57,    0.0,   -1.0
00:26:20,  958.0,   25.6,   83.9,   -1.69,    2.43,    0.0,   -1.0
00:26:25,  958.0,   25.6,   84.0,   -1.77,    0.82,    0.0,   -1.0
00:26:30,  958.0,   25.6,   84.0,   -1.86,    1.57,    0.0,   -1.0
00:26:35,  957.9,   25.6,   84.1,   -2.85,    0.26,    0.0,   -1.0
00:26:40,  957.9,   25.6,   84.1,   -3.09,   -2.16,    0.0,   -1.0
00:26:45,  957.9,   25.6,   84.2,   -2.07,   -3.34,    0.0,   -1.0
00:26:50,  958.0,   25.6,   84.1,   -2.40,   -2.06,    0.0,   -1.0
00:26:55,  958.1,   25.6,   84.2,   -1.49,    1.93,    0.0,   -1.0
00:27:00,  958.1,   25.6,   84.3,   -1.43,    2.59,    0.0,   -1.0
00:27:05,  958.0,   25.6,   84.3,   -1.51,    0.30,    0.0,   -1.0
00:27:10,  958.1,   25.6,   84.3,   -4.85,    3.80,    0.0,   -1.2
00:27:15,  957.8,   25.6,   84.3,   -0.79,    1.78,    0.0,   -1.4
00:27:20,  957.8,   25.6,   84.4,   -2.88,    0.03,    0.0,   -1.4
00:27:25,  957.9,   25.6,   84.4,   -1.71,   -0.64,    0.0,   -1.4
00:27:30,  957.9,   25.6,   84.4,   -3.65,   -1.46,    0.0,   -1.4
00:27:35,  957.9,   25.6,   84.5,   -3.48,   -4.12,    0.0,   -1.4
00:27:40,  958.0,   25.6,   84.5,   -4.51,   -7.08,    0.0,   -1.4
00:27:45,  957.9,   25.6,   84.5,   -5.55,   -4.09,    0.0,   -1.4
00:27:50,  957.8,   25.5,   84.5,   -3.13,   -4.59,    0.0,   -1.4
00:27:55,  957.8,   25.5,   84.5,    1.51,    1.22,    0.0,   -1.4
00:28:00,  957.8,   25.5,   84.4,   -0.21,    1.81,    0.0,   -1.4
00:28:05,  957.7,   25.5,   84.5,    0.78,   -0.93,    0.0,   -1.4
00:28:10,  957.8,   25.5,   84.4,   -1.43,   -0.84,    0.0,   -1.4
00:28:15,  958.0,   25.5,   84.5,   -9.82,   -2.67,    0.0,   -1.4
00:28:20,  958.1,   25.5,   84.4,   -7.27,    3.51,    0.0,   -1.4
00:28:25,  958.1,   25.5,   84.5,   -4.91,   -1.25,    0.0,   -1.4
00:28:30,  957.8,   25.6,   84.4,   -2.93,   -2.56,    0.0,   -1.4
00:28:35,  957.9,   25.5,   84.5,   -3.57,   -0.14,    0.0,   -1.4
00:28:40,  957.9,   25.5,   84.4,   -1.91,    3.44,    0.0,   -1.2
00:28:45,  957.9,   25.5,   84.4,   -0.94,    2.89,    0.0,   -1.2
00:28:50,  957.9,   25.5,   84.4,   -0.75,    3.86,    0.0,   -1.4
00:28:55,  957.9,   25.5,   84.4,   -5.39,   -0.08,    0.0,   -1.4
00:29:00,  957.7,   25.5,   84.4,   -5.21,    3.06,    0.0,   -1.4
00:29:05,  957.9,   25.5,   84.4,   -2.12,   -1.11,    0.0,   -1.2
00:29:10,  957.9,   25.5,   84.4,   -1.67,   -1.77,    0.0,   -1.0
00:29:15,  957.9,   25.6,   84.3,   -3.78,   -1.10,    0.0,   -1.0
00:29:20,  957.9,   25.5,   84.4,   -5.15,    2.39,    0.0,   -1.0
00:29:25,  957.9,   25.5,   84.3,   -4.36,    2.74,    0.0,   -1.0
00:29:30,  957.9,   25.6,   84.3,   -4.79,    4.07,    0.0,   -1.0
00:29:35,  957.9,   25.6,   84.3,   -2.61,    0.90,    0.0,   -1.0
00:29:40,  957.9,   25.6,   84.3,   -5.81,    0.87,    0.0,   -1.0
00:29:45,  958.0,   25.6,   84.3,   -3.58,   -1.62,    0.0,   -1.2
00:29:50,  957.9,   25.6,   84.3,   -2.20,    2.91,    0.0,   -1.2
00:29:55,  957.9,   25.6,   84.2,   -2.55,   -0.08,    0.0,   -1.4
00:30:00,  957.9,   25.6,   84.3,   -1.20,    1.93,    0.0,   -1.4
00:30:05,  958.0,   25.6,   84.3,   -1.97,   -0.85,    0.0,   -1.4
00:30:10,  958.0,   25.6,   84.3,   -4.00,   -0.66,    0.0,   -1.4