2014/06/05, +9, 136.10,  34.85, 385
00:00:00,  964.9,   16.6,   87.4,   -2.60,   -1.58,    0.0,   -1.4
00:00:05,  964.9,   16.6,   87.5,   -2.24,   -1.48,    0.0,   -1.6
00:00:10,  965.0,   16.6,   87.4,   -2.12,   -0.32,    0.0,   -1.6
00:00:15,  964.9,   16.6,   87.4,   -0.90,   -1.02,    0.0,   -1.6
00:00:20,  964.9,   16.6,   87.4,   -0.92,   -0.12,    0.0,   -1.6
00:00:25,  964.9,   16.6,   87.4,   -2.98,    1.77,    0.0,   -1.6
00:00:30,  964.9,   16.6,   87.4,   -3.11,    1.87,    0.0,   -1.6
00:00:35,  964.8,   16.6,   87.4,   -2.86,    1.62,    0.0,   -1.6
00:00:40,  964.8,   16.6,   87.4,   -1.38,    1.22,    0.0,   -1.4
00:00:45,  964.8,   16.6,   87.4,   -3.74,    0.24,    0.0,   -1.4
00:00:50,  964.9,   16.6,   87.4,   -2.28,    2.26,    0.0,   -1.2
00:00:55,  964.9,   16.5,   87.4,   -4.27,   -0.04,    0.0,   -1.2
00:01:00,  964.9,   16.6,   87.4,   -3.48,    2.11,    0.0,   -1.2
00:01:05,  964.8,   16.6,   87.4,   -2.11,   -2.14,    0.0,   -1.2
00:01:10,  964.8,   16.6,   87.4,   -3.61,    0.47,    0.0,   -1.2
00:01:15,  964.8,   16.6,   87.4,   -3.68,    0.62,    0.0,   -1.2
00:01:20,  964.8,   16.6,   87.4,   -2.00,    1.48,    0.0,   -1.2
00:01:25,  964.8,   16.6,   87.4,   -2.49,   -0.33,    0.0,   -1.2
00:01:30,  964.8,   16.6,   87.4,   -3.97,    1.39,    0.0,   -1.2
00:01:35,  964.8,   16.6,   87.4,   -4.12,   -0.99,    0.0,   -1.2
00:01:40,  964.8,   16.6,   87.4,   -2.36,    0.17,    0.0,   -1.2
00:01:45,  964.8,   16.6,   87.4,   -2.98,    1.04,    0.0,   -1.2
00:01:50,  964.8,   16.6,   87.5,   -2.14,   -1.42,    0.0,   -1.2
00:01:55,  964.8,   16.6,   87.4,   -0.85,   -0.89,    0.0,   -1.2
00:02:00,  964.8,   16.6,   87.4,   -1.80,   -1.15,    0.0,   -1.2
00:02:05,  964.8,   16.6,   87.4,   -4.39,    0.77,    0.0,   -1.2
00:02:10,  964.8,   16.6,   87.4,   -4.69,    0.73,    0.0,   -1.2
00:02:15,  964.7,   16.6,   87.4,   -5.12,   -1.67,    0.0,   -1.2
00:02:20,  964.7,   16.6,   87.5,   -4.95,    1.16,    0.0,   -1.2
00:02:25,  964.8,   16.6,   87.4,   -5.56,    1.41,    0.0,   -1.2
00:02:30,  964.8,   16.6,   87.4,   -6.86,    0.47,    0.0,   -1.2
00:02:35,  964.8,   16.6,   87.4,   -3.71,   -1.74,    0.0,   -1.2
00:02:40,  964.8,   16.6,   87.4,   -5.33,   -0.73,    0.0,   -1.2
00:02:45,  964.8,   16.6,   87.4,   -4.51,   -1.20,    0.0,   -1.2
00:02:50,  964.8,   16.6,   87.5,   -2.47,   -0.25,    0.0,   -1.2
00:02:55,  964.8,   16.6,   87.4,   -2.23,    2.84,    0.0,   -1.2
00:03:00,  964.7,   16.6,   87.4,    0.23,    3.02,    0.0,   -1.2
00:03:05,  964.8,   16.6,   87.5,   -1.73,    2.42,    0.0,   -1.2
00:03:10,  964.7,   16.6,   87.5,   -1.36,    0.10,    0.0,   -1.2
00:03:15,  964.8,   16.6,   87.5,   -2.68,   -0.20,    0.0,   -1.2
00:03:20,  964.8,   16.6,   87.4,   -1.75,   -0.13,    0.0,   -1.2
00:03:25,  964.8,   16.6,   87.5,   -1.49,    1.27,    0.0,   -1.2
00:03:30,  964.8,   16.6,   87.5,   -1.99,    0.13,    0.0,   -1.2
00:03:35,  964.8,   16.6,   87.5,   -1.96,   -0.02,    0.0,   -1.4
00:03:40,  964.9,   16.6,   87.6,   -2.13,    0.28,    0.0,   -1.4
00:03:45,  964.8,   16.6,   87.5,   -2.08,   -1.26,    0.0,   -1.4
00:03:50,  964.9,   16.6,   87.6,   -3.80,   -0.21,    0.0,   -1.4
00:03:55,  964.9,   16.6,   87.5,   -4.12,   -0.83,    0.0,   -1.4
00:04:00,  964.9,   16.6,   87.6,   -4.98,    1.28,    0.0,   -1.4
00:04:05,  964.9,   16.6,   87.5,   -4.05,    1.05,    0.0,   -1.4
00:04:10,  964.8,   16.6,   87.6,   -3.89,    0.93,    0.0,   -1.4
00:04:15,  964.9,   16.6,   87.6,   -2.61,    1.55,    0.0,   -1.4
00:04:20,  964.8,   16.6,   87.6,   -0.89,    1.93,    0.0,   -1.4
00:04:25,  964.8,   16.6,   87.5,   -0.70,    1.35,    0.0,   -1.4
00:04:30,  964.8,   16.6,   87.6,   -0.72,    0.61,    0.0,   -1.2
00:04:35,  964.8,   16.6,   87.5,    0.62,    0.44,    0.0,   -1.2
00:04:40,  964.8,   16.6,   87.5,    0.01,   -0.76,    0.0,   -1.4
00:04:45,  964.9,   16.6,   87.6,   -0.76,   -1.36,    0.0,   -1.2
00:04:50,  964.8,   16.6,   87.5,   -2.42,   -0.38,    0.0,   -1.4
00:04:55,  964.9,   16.6,   87.6,   -1.83,   -0.45,    0.0,   -1.4
00:05:00,  964.8,   16.6,   87.6,   -3.40,    2.31,    0.0,   -1.4
00:05:05,  964.9,   16.6,   87.6,   -2.42,    1.59,    0.0,   -1.2
00:05:10,  964.8,   16.6,   87.5,   -3.54,    2.54,    0.0,   -1.2
00:05:15,  964.8,   16.6,   87.6,   -2.30,   -0.75,    0.0,   -1.2
00:05:20,  964.8,   16.6,   87.7,   -2.63,    0.08,    0.0,   -1.2
00:05:25,  964.8,   16.6,   87.6,   -2.46,   -0.25,    0.0,   -1.2
00:05:30,  964.8,   16.6,   87.6,   -3.16,    0.16,    0.0,   -1.2
00:05:35,  964.8,   16.6,   87.6,   -2.99,   -0.05,    0.0,   -1.2
00:05:40,  964.7,   16.6,   87.6,   -2.26,    0.95,    0.0,   -1.2
00:05:45,  964.7,   16.6,   87.5,   -1.18,   -1.61,    0.0,   -1.2
00:05:50,  964.8,   16.6,   87.6,   -4.22,    0.14,    0.0,   -1.2
00:05:55,  964.7,   16.6,   87.6,   -3.44,   -1.12,    0.0,   -1.2
00:06:00,  964.7,   16.6,   87.6,   -2.94,    1.93,    0.0,   -1.2
00:06:05,  964.8,   16.6,   87.6,   -2.16,   -1.39,    0.0,   -1.2
00:06:10,  964.7,   16.6,   87.6,   -3.39,   -1.11,    0.0,   -1.2
00:06:15,  964.7,   16.5,   87.6,   -2.49,    0.99,    0.0,   -1.2
00:06:20,  964.7,   16.5,   87.5,   -3.25,   -1.06,    0.0,   -1.6
00:06:25,  964.7,   16.5,   87.6,   -3.20,   -2.01,    0.0,   -1.4
00:06:30,  964.7,   16.6,   87.6,   -3.43,   -0.67,    0.0,   -1.4
00:06:35,  964.7,   16.5,   87.6,   -3.53,   -0.94,    0.0,   -1.4
00:06:40,  964.7,   16.5,   87.6,   -1.58,   -1.06,    0.0,   -1.2
00:06:45,  964.7,   16.5,   87.6,   -2.52,   -2.34,    0.0,   -1.2
00:06:50,  964.7,   16.5,   87.6,   -3.08,   -2.87,    0.0,   -1.2
00:06:55,  964.8,   16.5,   87.6,   -2.77,    2.33,    0.0,   -1.2
00:07:00,  964.7,   16.5,   87.6,   -2.39,    1.72,    0.0,   -1.2
00:07:05,  964.7,   16.5,   87.6,   -3.12,    0.16,    0.0,   -1.2
00:07:10,  964.7,   16.5,   87.6,   -1.53,   -0.02,    0.0,   -1.2
00:07:15,  964.7,   16.5,   87.6,   -0.94,   -0.96,    0.0,   -1.2
00:07:20,  964.6,   16.5,   87.6,    0.30,   -1.43,    0.0,   -1.2
00:07:25,  964.7,   16.5,   87.7,   -1.54,    0.17,    0.0,   -1.2
00:07:30,  964.7,   16.5,   87.6,   -3.47,   -1.08,    0.0,   -1.2
00:07:35,  964.8,   16.5,   87.7,   -3.67,   -1.91,    0.0,   -1.2
00:07:40,  964.8,   16.5,   87.6,   -2.35,    0.61,    0.0,   -1.2
00:07:45,  964.8,   16.5,   87.6,   -3.63,   -0.87,    0.0,   -1.2
00:07:50,  964.7,   16.5,   87.7,   -3.21,   -1.34,    0.0,   -1.2
00:07:55,  964.8,   16.5,   87.7,   -3.69,   -0.49,    0.0,   -1.2
00:08:00,  964.8,   16.5,   87.7,   -5.07,    0.23,    0.0,   -1.2
00:08:05,  964.8,   16.5,   87.8,   -1.52,    1.51,    0.0,   -1.2
00:08:10,  964.8,   16.5,   87.8,   -2.09,    0.46,    0.0,   -1.2
00:08:15,  964.8,   16.5,   87.7,   -5.06,   -0.49,    0.0,   -1.2
00:08:20,  964.8,   16.5,   87.7,   -6.01,    0.44,    0.0,   -0.8
00:08:25,  964.7,   16.5,   87.8,   -7.73,    0.85,    0.0,   -0.8
00:08:30,  964.8,   16.5,   87.7,   -4.80,   -0.47,    0.0,   -0.8
00:08:35,  964.7,   16.5,   87.7,   -3.81,    1.72,    0.0,   -0.8
00:08:40,  964.7,   16.5,   87.7,   -1.71,    3.14,    0.0,   -0.8
00:08:45,  964.7,   16.5,   87.7,   -1.28,    2.71,    0.0,   -0.8
00:08:50,  964.7,   16.5,   87.8,   -1.28,    0.76,    0.0,   -0.8
00:08:55,  964.7,   16.5,   87.8,   -4.16,   -0.56,    0.0,   -0.8
00:09:00,  964.7,   16.5,   87.8,   -2.40,    2.04,    0.0,   -1.0
00:09:05,  964.7,   16.5,   87.7,   -0.47,    1.14,    0.0,   -1.0
00:09:10,  964.8,   16.5,   87.7,   -5.68,    0.27,    0.0,   -1.0
00:09:15,  964.8,   16.5,   87.7,   -3.61,    3.58,    0.0,   -1.0
00:09:20,  964.8,   16.5,   87.8,   -4.58,    1.46,    0.0,   -1.0
00:09:25,  964.7,   16.5,   87.8,   -1.30,    1.98,    0.0,   -0.8
00:09:30,  964.7,   16.5,   87.8,   -0.67,    0.82,    0.0,   -0.8
00:09:35,  964.7,   16.4,   87.9,   -2.57,   -1.50,    0.0,   -1.0
00:09:40,  964.7,   16.4,   87.8,   -4.09,    0.19,    0.0,   -0.8
00:09:45,  964.7,   16.5,   87.9,   -1.93,    2.51,    0.0,   -0.8
00:09:50,  964.6,   16.5,   87.9,   -2.54,    1.89,    0.0,   -0.8
00:09:55,  964.7,   16.4,   87.9,   -4.87,    1.06,    0.0,   -0.8
00:10:00,  964.8,   16.5,   87.9,   -4.81,    0.54,    0.0,   -0.8
00:10:05,  964.8,   16.4,   87.9,   -3.93,   -1.77,    0.0,   -0.8
00:10:10,  964.6,   16.4,   87.8,   -3.02,   -1.58,    0.0,   -0.8
00:10:15,  964.7,   16.4,   87.9,   -1.43,    2.26,    0.0,   -0.8
00:10:20,  964.7,   16.4,   87.9,   -4.76,   -0.63,    0.0,   -0.8
00:10:25,  964.6,   16.4,   87.9,   -6.33,   -0.07,    0.0,   -0.8
00:10:30,  964.7,   16.4,   88.0,   -4.54,    1.59,    0.0,   -0.8
00:10:35,  964.6,   16.4,   87.9,   -5.28,    0.89,    0.0,   -0.8
00:10:40,  964.8,   16.4,   87.9,   -4.36,    3.45,    0.0,   -0.8
00:10:45,  964.8,   16.4,   87.9,   -6.87,    0.32,    0.0,   -0.8
00:10:50,  964.8,   16.4,   87.9,   -3.42,   -2.61,    0.0,   -0.8
00:10:55,  964.8,   16.4,   87.9,   -3.12,   -1.63,    0.0,   -0.8
00:11:00,  964.7,   16.4,   87.9,   -3.47,    1.72,    0.0,   -0.8
00:11:05,  964.8,   16.4,   88.0,   -1.82,    1.55,    0.0,   -0.8
00:11:10,  964.7,   16.4,   88.0,   -2.89,   -1.21,    0.0,   -0.8
00:11:15,  964.7,   16.4,   88.0,   -2.41,    1.00,    0.0,   -0.8
00:11:20,  964.8,   16.4,   87.9,   -1.70,    1.26,    0.0,   -0.8
00:11:25,  964.8,   16.4,   88.0,   -1.45,    1.23,    0.0,   -0.8
00:11:30,  964.7,   16.4,   88.0,   -2.14,    0.14,    0.0,   -0.8
00:11:35,  964.7,   16.4,   88.0,   -2.50,   -0.78,    0.0,   -0.8
00:11:40,  964.8,   16.4,   88.0,   -4.07,   -0.55,    0.0,   -0.8
00:11:45,  964.8,   16.4,   88.0,   -2.89,    1.91,    0.0,   -0.8
00:11:50,  964.7,   16.4,   88.0,   -4.20,    1.26,    0.0,   -0.8
00:11:55,  964.7,   16.4,   88.0,   -3.30,    1.16,    0.0,   -0.8
00:12:00,  964.8,   16.4,   88.0,   -4.31,    0.48,    0.0,   -0.8
00:12:05,  964.7,   16.4,   88.0,   -6.22,    0.81,    0.0,   -0.8
00:12:10,  964.8,   16.4,   88.0,   -5.25,   -1.06,    0.0,   -0.8
00:12:15,  964.8,   16.4,   88.0,   -4.94,   -0.28,    0.0,   -1.0
00:12:20,  964.8,   16.4,   88.0,   -4.73,   -0.27,    0.0,   -0.8
00:12:25,  964.8,   16.4,   88.0,   -2.41,    3.66,    0.0,   -0.8
00:12:30,  964.8,   16.4,   88.0,   -0.99,    1.89,    0.0,   -0.8
00:12:35,  964.8,   16.4,   88.0,   -0.76,    1.14,    0.0,   -0.8
00:12:40,  964.8,   16.4,   88.0,   -1.72,    1.28,    0.0,   -0.8
00:12:45,  964.8,   16.4,   88.0,   -0.97,    0.96,    0.0,   -0.8
00:12:50,  964.7,   16.4,   88.0,   -3.32,    0.99,    0.0,   -0.8
00:12:55,  964.7,   16.4,   88.0,   -4.03,   -1.06,    0.0,   -0.8
00:13:00,  964.7,   16.4,   88.0,   -3.34,   -0.67,    0.0,   -0.8
00:13:05,  964.7,   16.4,   88.0,   -3.76,    0.18,    0.0,   -0.8
00:13:10,  964.8,   16.4,   88.0,   -2.66,    1.32,    0.0,   -1.0
00:13:15,  964.6,   16.4,   88.0,   -1.31,   -0.68,    0.0,   -0.8
00:13:20,  964.6,   16.4,   88.0,   -1.83,   -1.62,    0.0,   -0.8
00:13:25,  964.7,   16.4,   88.0,   -3.63,    0.17,    0.0,   -1.2
00:13:30,  964.6,   16.4,   88.1,   -2.36,   -0.48,    0.0,   -0.8
00:13:35,  964.6,   16.4,   88.0,   -0.90,    1.16,    0.0,   -0.8
00:13:40,  964.7,   16.4,   88.1,   -0.93,   -0.12,    0.0,   -0.8
00:13:45,  964.7,   16.4,   88.0,   -1.97,    0.09,    0.0,   -0.8
00:13:50,  964.7,   16.4,   88.0,   -3.48,    0.77,    0.0,   -0.8
00:13:55,  964.7,   16.4,   88.1,   -2.54,    0.28,    0.0,   -0.8
00:14:00,  964.8,   16.4,   88.0,   -0.33,   -0.88,    0.0,   -0.8
00:14:05,  964.7,   16.4,   88.1,   -1.99,   -0.62,    0.0,   -0.8
00:14:10,  964.6,   16.4,   88.0,   -2.76,    3.35,    0.0,   -0.8
00:14:15,  964.8,   16.4,   88.1,   -5.08,    1.78,    0.0,   -0.8
00:14:20,  964.8,   16.4,   88.0,   -4.13,   -1.08,    0.0,   -0.8
00:14:25,  964.7,   16.4,   88.0,   -5.38,   -0.05,    0.0,   -0.8
00:14:30,  964.6,   16.4,   88.1,   -5.97,    0.43,    0.0,   -0.8
00:14:35,  964.8,   16.4,   88.0,   -4.69,    0.89,    0.0,   -0.8
00:14:40,  964.7,   16.4,   88.1,   -1.91,    1.92,    0.0,   -0.8
00:14:45,  964.7,   16.4,   88.0,   -2.51,   -0.03,    0.0,   -0.8
00:14:50,  964.7,   16.4,   88.0,   -2.54,    3.55,    0.0,   -0.8
00:14:55,  964.7,   16.4,   88.1,   -4.76,    2.87,    0.0,   -0.8
00:15:00,  964.8,   16.4,   88.0,   -3.75,    2.78,    0.0,   -0.8
00:15:05,  964.7,   16.4,   88.1,   -5.13,    3.39,    0.0,   -0.8
00:15:10,  964.8,   16.4,   88.1,   -5.89,    1.29,    0.0,   -0.8
00:15:15,  964.8,   16.4,   88.0,   -3.84,    3.87,    0.0,   -0.8
00:15:20,  964.8,   16.3,   88.1,   -2.57,    3.32,    0.0,   -0.8
00:15:25,  964.7,   16.4,   88.0,   -1.57,    0.82,    0.0,   -0.8
00:15:30,  964.8,   16.3,   88.0,   -2.13,    0.96,    0.0,   -1.2
00:15:35,  964.7,   16.4,   88.0,   -2.96,    0.14,    0.0,   -1.0
00:15:40,  964.7,   16.4,   88.0,   -2.52,   -0.39,    0.0,   -1.2
00:15:45,  964.8,   16.3,   88.0,   -1.00,   -1.18,    0.0,   -1.2
00:15:50,  964.6,   16.4,   88.0,   -2.45,   -1.43,    0.0,   -1.2
00:15:55,  964.7,   16.3,   88.0,   -2.23,   -1.48,    0.0,   -1.2
00:16:00,  964.7,   16.3,   88.0,   -2.47,   -0.92,    0.0,   -1.2
00:16:05,  964.7,   16.3,   88.0,   -2.88,   -1.14,    0.0,   -1.2
00:16:10,  964.6,   16.3,   87.9,   -2.79,    0.60,    0.0,   -1.2
00:16:15,  964.7,   16.3,   88.0,   -4.07,    0.97,    0.0,   -1.2
00:16:20,  964.6,   16.3,   88.0,   -5.08,    0.23,    0.0,   -1.2
00:16:25,  964.7,   16.3,   88.0,   -2.41,   -0.37,    0.0,   -1.2
00:16:30,  964.7,   16.3,   88.0,   -3.34,   -0.04,    0.0,   -1.2
00:16:35,  964.6,   16.3,   87.9,   -1.97,   -2.83,    0.0,   -1.2
00:16:40,  964.6,   16.3,   88.0,   -0.45,   -0.97,    0.0,   -1.2
00:16:45,  964.6,   16.3,   87.9,   -4.49,   -1.69,    0.0,   -1.2
00:16:50,  964.7,   16.3,   88.0,   -4.53,   -1.71,    0.0,   -1.2
00:16:55,  964.7,   16.3,   87.9,   -2.61,   -0.03,    0.0,   -1.2
00:17:00,  964.7,   16.3,   88.0,   -1.95,    0.09,    0.0,   -1.2
00:17:05,  964.6,   16.3,   88.0,   -2.57,   -1.35,    0.0,   -1.2
00:17:10,  964.6,   16.3,   87.9,   -1.75,   -1.62,    0.0,   -1.2
00:17:15,  964.6,   16.3,   87.9,   -2.01,   -0.75,    0.0,   -1.2
00:17:20,  964.7,   16.3,   88.0,   -4.27,    0.28,    0.0,   -1.2
00:17:25,  964.6,   16.3,   87.9,   -3.80,   -0.30,    0.0,   -1.0
00:17:30,  964.6,   16.3,   88.0,   -3.73,    1.63,    0.0,   -1.2
00:17:35,  964.7,   16.3,   88.0,   -4.36,    0.95,    0.0,   -1.2
00:17:40,  964.7,   16.3,   87.9,   -4.88,    2.42,    0.0,   -1.2
00:17:45,  964.7,   16.3,   88.0,   -4.27,    2.80,    0.0,   -1.2
00:17:50,  964.6,   16.3,   88.0,   -3.47,    2.10,    0.0,   -1.2
00:17:55,  964.7,   16.3,   88.0,   -3.13,    1.78,    0.0,   -1.2
00:18:00,  964.6,   16.3,   88.0,   -1.33,    5.59,    0.0,   -1.2
00:18:05,  964.6,   16.3,   88.0,   -2.39,    2.58,    0.0,   -1.2
00:18:10,  964.6,   16.3,   87.9,   -0.37,    1.74,    0.0,   -1.2
00:18:15,  964.5,   16.3,   87.9,   -1.43,    1.06,    0.0,   -1.2
00:18:20,  964.6,   16.3,   87.9,   -1.69,    0.73,    0.0,   -1.2
00:18:25,  964.7,   16.3,   87.9,   -1.07,   -0.95,    0.0,   -1.2
00:18:30,  964.6,   16.3,   87.9,   -0.57,   -1.37,    0.0,   -1.2
00:18:35,  964.7,   16.3,   88.0,   -1.39,   -0.52,    0.0,   -1.2
00:18:40,  964.6,   16.3,   87.9,   -0.83,    0.90,    0.0,   -1.2
00:18:45,  964.6,   16.3,   87.9,   -0.73,    0.14,    0.0,   -1.2
00:18:50,  964.6,   16.3,   87.9,   -0.21,    0.20,    0.0,   -1.2
00:18:55,  964.7,   16.3,   88.0,    0.53,    0.05,    0.0,   -1.2
00:19:00,  964.7,   16.3,   88.0,    0.03,    0.85,    0.0,   -1.2
00:19:05,  964.6,   16.3,   88.0,    1.22,    1.38,    0.0,   -1.2
00:19:10,  964.6,   16.3,   88.0,   -0.01,    1.25,    0.0,   -1.2
00:19:15,  964.6,   16.3,   87.9,    0.65,    0.67,    0.0,   -1.2
00:19:20,  964.6,   16.3,   87.9,    0.36,   -0.26,    0.0,   -1.2
00:19:25,  964.6,   16.3,   88.0,   -0.46,    0.06,    0.0,   -1.2
00:19:30,  964.7,   16.3,   87.9,    0.03,    0.44,    0.0,   -1.2
00:19:35,  964.7,   16.3,   87.9,    0.12,   -0.44,    0.0,   -1.2
00:19:40,  964.6,   16.3,   87.9,   -0.33,   -0.03,    0.0,   -1.2
00:19:45,  964.7,   16.3,   87.9,   -0.28,   -0.00,    0.0,   -1.2
00:19:50,  964.6,   16.3,   87.9,   -0.52,    0.06,    0.0,   -1.2
00:19:55,  964.6,   16.3,   87.9,    0.05,    0.94,    0.0,   -1.2
00:20:00,  964.6,   16.3,   87.9,   -0.08,    1.24,    0.0,   -1.2
00:20:05,  964.6,   16.3,   87.9,   -0.88,   -0.01,    0.0,   -1.2
00:20:10,  964.6,   16.3,   87.9,   -1.85,    0.14,    0.0,   -1.2
00:20:15,  964.6,   16.3,   87.9,   -3.73,   -1.69,    0.0,   -1.2
00:20:20,  964.5,   16.3,   87.9,   -4.79,    3.56,    0.0,   -1.2
00:20:25,  964.6,   16.3,   87.9,   -5.47,    1.75,    0.0,   -1.2
00:20:30,  964.6,   16.3,   87.9,   -4.68,    1.95,    0.0,   -1.2
00:20:35,  964.5,   16.3,   87.9,   -3.97,    2.95,    0.0,   -1.2
00:20:40,  964.6,   16.3,   87.9,   -3.14,    1.86,    0.0,   -1.2
00:20:45,  964.6,   16.3,   87.9,   -2.63,   -1.44,    0.0,   -1.2
00:20:50,  964.5,   16.3,   87.9,   -2.95,    0.33,    0.0,   -1.2
00:20:55,  964.5,   16.3,   87.9,   -2.53,   -1.61,    0.0,   -1.2
00:21:00,  964.6,   16.3,   87.9,   -1.72,   -1.75,    0.0,   -1.2
00:21:05,  964.6,   16.3,   88.0,   -1.42,   -0.20,    0.0,   -1.0
00:21:10,  964.6,   16.3,   87.9,   -1.94,   -0.93,    0.0,   -1.0
00:21:15,  964.6,   16.3,   87.9,   -0.70,   -1.38,    0.0,   -1.2
00:21:20,  964.5,   16.3,   87.9,   -1.34,   -0.64,    0.0,   -1.2
00:21:25,  964.6,   16.3,   87.9,   -3.23,    0.10,    0.0,   -1.0
00:21:30,  964.5,   16.3,   87.9,   -1.84,    0.09,    0.0,   -1.0
00:21:35,  964.5,   16.3,   87.9,   -0.68,   -2.94,    0.0,   -1.0
00:21:40,  964.5,   16.3,   87.9,   -1.34,   -2.40,    0.0,   -0.8
00:21:45,  964.5,   16.3,   87.9,   -1.05,   -1.79,    0.0,   -1.0
00:21:50,  964.6,   16.3,   88.0,   -2.24,   -1.24,    0.0,   -1.0
00:21:55,  964.6,   16.3,   87.9,   -3.27,   -1.07,    0.0,   -1.0
00:22:00,  964.6,   16.3,   87.9,   -2.19,   -1.31,    0.0,   -1.0
00:22:05,  964.5,   16.3,   87.9,   -3.00,   -0.05,    0.0,   -1.0
00:22:10,  964.5,   16.3,   87.9,   -1.97,   -0.14,    0.0,   -1.0
00:22:15,  964.5,   16.3,   87.9,   -1.77,    0.50,    0.0,   -1.0
00:22:20,  964.5,   16.3,   87.9,   -0.90,   -0.29,    0.0,   -0.8
00:22:25,  964.5,   16.3,   88.0,   -1.82,   -0.69,    0.0,   -0.8
00:22:30,  964.6,   16.3,   87.9,   -2.76,   -1.05,    0.0,   -0.8
00:22:35,  964.5,   16.3,   87.9,   -3.42,   -0.35,    0.0,   -0.8
00:22:40,  964.5,   16.3,   88.1,   -2.88,   -0.77,    0.0,   -0.8
00:22:45,  964.5,   16.3,   88.0,   -3.80,    0.88,    0.0,   -0.8
00:22:50,  964.5,   16.3,   88.1,   -3.77,    0.58,    0.0,   -0.8
00:22:55,  964.5,   16.3,   88.0,   -2.80,    0.60,    0.0,   -0.8
00:23:00,  964.5,   16.3,   88.0,   -3.17,    3.41,    0.0,   -0.6
00:23:05,  964.5,   16.3,   88.0,   -3.51,   -0.06,    0.0,   -0.6
00:23:10,  964.6,   16.3,   88.0,   -4.62,    0.72,    0.0,   -0.8
00:23:15,  964.6,   16.3,   88.1,   -2.96,   -0.21,    0.0,   -0.8
00:23:20,  964.5,   16.3,   88.0,   -2.18,   -2.03,    0.0,   -0.6
00:23:25,  964.6,   16.3,   88.0,   -1.41,   -2.40,    0.0,   -0.8
00:23:30,  964.5,   16.3,   88.0,   -1.19,   -0.01,    0.0,   -0.8
00:23:35,  964.5,   16.3,   88.0,   -2.15,    1.60,    0.0,   -0.8
00:23:40,  964.6,   16.2,   88.0,   -1.12,    0.13,    0.0,   -0.8
00:23:45,  964.6,   16.3,   88.0,   -0.56,    0.49,    0.0,   -0.8
00:23:50,  964.6,   16.3,   88.1,   -1.91,    0.45,    0.0,   -0.8
00:23:55,  964.5,   16.3,   88.0,   -7.18,    2.29,    0.0,   -0.8
00:24:00,  964.6,   16.2,   88.0,   -7.85,    1.87,    0.0,   -0.8
00:24:05,  964.5,   16.2,   88.1,   -4.72,    4.67,    0.0,   -0.8
00:24:10,  964.5,   16.2,   88.0,   -2.55,   -2.48,    0.0,   -0.8
00:24:15,  964.7,   16.2,   88.0,   -2.27,   -1.19,    0.0,   -0.8
00:24:20,  964.6,   16.2,   88.1,   -3.24,    1.84,    0.0,   -0.8
00:24:25,  964.6,   16.2,   88.1,   -2.59,    2.61,    0.0,   -0.8
00:24:30,  964.5,   16.2,   88.0,   -1.69,    1.34,    0.0,   -0.8
00:24:35,  964.5,   16.2,   88.0,   -1.92,    0.42,    0.0,   -0.8
00:24:40,  964.6,   16.2,   88.1,   -4.25,   -0.04,    0.0,   -0.6
00:24:45,  964.6,   16.2,   88.1,   -1.80,    3.29,    0.0,   -0.6
00:24:50,  964.7,   16.2,   88.2,   -1.92,    3.70,    0.0,   -0.4
00:24:55,  964.6,   16.2,   88.1,   -3.45,   -0.04,    0.0,   -0.4
00:25:00,  964.6,   16.2,   88.1,   -4.84,   -1.51,    0.0,   -0.4
00:25:05,  964.5,   16.2,   88.1,   -6.33,    0.46,    0.0,   -0.4
00:25:10,  964.5,   16.2,   88.1,   -4.27,   -0.04,    0.0,   -0.6
00:25:15,  964.5,   16.2,   88.1,   -2.44,   -0.14,    0.0,   -0.6
00:25:20,  964.5,   16.2,   88.1,   -4.19,    1.00,    0.0,   -0.6
00:25:25,  964.6,   16.2,   88.1,   -3.40,    1.53,    0.0,   -0.6
00:25:30,  964.6,   16.2,   88.1,   -2.85,   -0.03,    0.0,   -0.6
00:25:35,  964.5,   16.2,   88.0,   -2.11,    2.73,    0.0,   -0.4
00:25:40,  964.5,   16.2,   88.1,   -2.65,   -0.36,    0.0,   -0.4
00:25:45,  964.5,   16.2,   88.1,   -1.27,    1.26,    0.0,   -0.6
00:25:50,  964.5,   16.2,   88.0,   -0.64,    0.69,    0.0,   -0.6
00:25:55,  964.5,   16.2,   88.1,   -1.64,    0.68,    0.0,   -0.6
00:26:00,  964.5,   16.2,   88.1,   -1.92,   -0.39,    0.0,   -0.6
00:26:05,  964.5,   16.2,   88.1,   -1.76,    0.13,    0.0,   -0.6
00:26:10,  964.6,   16.2,   88.1,   -3.87,   -0.03,    0.0,   -0.6
00:26:15,  964.5,   16.2,   88.1,   -2.99,   -1.19,    0.0,   -0.6
00:26:20,  964.6,   16.2,   88.1,   -5.13,   -1.60,    0.0,   -0.6
00:26:25,  964.7,   16.2,   88.1,   -2.94,    1.46,    0.0,   -0.6
00:26:30,  964.7,   16.2,   88.1,   -1.26,   -0.17,    0.0,   -0.8
00:26:35,  964.5,   16.2,   88.0,    0.38,    0.65,    0.0,   -0.4
00:26:40,  964.6,   16.2,   88.1,    1.44,   -0.32,    0.0,   -0.4
00:26:45,  964.6,   16.2,   88.1,   -1.06,   -0.01,    0.0,   -0.4
00:26:50,  964.6,   16.2,   88.1,   -0.73,   -0.86,    0.0,   -0.4
00:26:55,  964.5,   16.2,   87.9,   -0.21,   -0.19,    0.0,   -0.4
00:27:00,  964.6,   16.2,   88.1,   -0.00,    0.32,    0.0,   -0.4
00:27:05,  964.6,   16.2,   88.1,   -0.12,   -0.44,    0.0,   -0.4
00:27:10,  964.6,   16.2,   88.2,   -1.89,   -2.54,    0.0,   -0.4
00:27:15,  964.6,   16.2,   88.1,   -3.72,   -2.27,    0.0,   -0.6
00:27:20,  964.6,   16.2,   88.1,   -4.72,   -1.47,    0.0,   -0.8
00:27:25,  964.7,   16.2,   88.1,   -6.02,   -0.46,    0.0,   -0.8
00:27:30,  964.6,   16.2,   88.0,   -3.56,    0.17,    0.0,   -0.8
00:27:35,  964.6,   16.2,   88.1,   -3.74,    0.42,    0.0,   -0.8
00:27:40,  964.5,   16.2,   88.0,   -4.07,    1.30,    0.0,   -0.8
00:27:45,  964.5,   16.2,   88.0,   -4.80,   -0.74,    0.0,   -0.8
00:27:50,  964.5,   16.2,   88.0,   -2.64,    1.74,    0.0,   -0.8
00:27:55,  964.5,   16.2,   88.0,   -1.78,    3.42,    0.0,   -0.8
00:28:00,  964.5,   16.2,   88.0,   -1.01,    2.42,    0.0,   -0.8
00:28:05,  964.6,   16.2,   88.0,   -1.54,   -0.12,    0.0,   -0.8
00:28:10,  964.5,   16.1,   88.0,   -0.53,   -0.73,    0.0,   -0.8
00:28:15,  964.5,   16.2,   88.0,   -2.52,   -1.31,    0.0,   -0.8
00:28:20,  964.5,   16.2,   88.0,   -2.96,    0.70,    0.0,   -0.8
00:28:25,  964.5,   16.2,   88.0,   -3.71,   -0.21,    0.0,   -0.8
00:28:30,  964.5,   16.2,   88.0,   -3.10,   -1.89,    0.0,   -1.0
00:28:35,  964.5,   16.2,   88.0,   -5.35,   -0.97,    0.0,   -1.2
00:28:40,  964.6,   16.2,   88.0,   -2.93,   -1.86,    0.0,   -1.2
00:28:45,  964.5,   16.2,   88.0,   -3.85,   -1.44,    0.0,   -1.0
00:28:50,  964.6,   16.2,   88.0,   -3.36,    1.67,    0.0,   -1.2
00:28:55,  964.5,   16.2,   88.0,   -3.41,    4.41,    0.0,   -1.0
00:29:00,  964.4,   16.2,   88.0,   -2.29,    2.97,    0.0,   -1.2
00:29:05,  964.4,   16.1,   88.0,   -3.03,    3.92,    0.0,   -1.2
00:29:10,  964.4,   16.1,   88.0,   -3.04,    1.37,    0.0,   -1.2
00:29:15,  964.4,   16.1,   88.0,   -3.62,   -2.98,    0.0,   -1.2
00:29:20,  964.4,   16.1,   88.0,   -4.46,   -1.38,    0.0,   -1.2
00:29:25,  964.4,   16.2,   88.1,   -4.09,   -0.04,    0.0,   -1.2
00:29:30,  964.4,   16.2,   88.0,   -2.36,   -2.10,    0.0,   -1.2
00:29:35,  964.4,   16.2,   88.0,   -2.37,   -0.57,    0.0,   -1.2
00:29:40,  964.6,   16.2,   88.1,   -5.13,    2.14,    0.0,   -1.2