1997/05/02, +9, 136.10,  34.85, 385
00:00:02,  969.2,   13.5,   59.7,    2.51,    0.91,    0.0, -999.0
00:00:07,  969.2,   13.5,   59.5,    2.48,    0.62,    0.0, -999.0
00:00:12,  969.2,   13.5,   59.5,    2.68,    0.57,    0.0, -999.0
00:00:17,  969.2,   13.5,   59.7,    2.26,    0.52,    0.0, -999.0
00:00:22,  969.2,   13.5,   59.6,    1.64,    1.38,    0.0, -999.0
00:00:27,  969.2,   13.5,   59.6,    2.03,    1.32,    0.0, -999.0
00:00:32,  969.2,   13.5,   59.6,    1.42,    1.23,    0.0, -999.0
00:00:37,  969.2,   13.5,   59.6,    1.13,    0.79,    0.0, -999.0
00:00:42,  969.2,   13.5,   59.6,    1.10,    0.83,    0.0, -999.0
00:00:47,  969.2,   13.5,   59.6,    0.87,    0.44,    0.0, -999.0
00:00:52,  969.2,   13.5,   59.8,    0.65,    0.30,    0.0, -999.0
00:00:57,  969.2,   13.5,   59.9,    0.85,    0.40,    0.0, -999.0
00:01:02,  969.2,   13.5,   60.1,    0.72,    0.45,    0.0, -999.0
00:01:07,  969.2,   13.6,   60.1,    1.44,    0.44,    0.0, -999.0
00:01:12,  969.2,   13.6,   60.2,    1.68,    0.72,    0.0, -999.0
00:01:17,  969.2,   13.6,   60.3,    1.37,    0.32,    0.0, -999.0
00:01:22,  969.3,   13.6,   60.4,    2.20,    0.55,    0.0, -999.0
00:01:27,  969.2,   13.6,   60.4,    2.26,    0.69,    0.0, -999.0
00:01:32,  969.2,   13.6,   60.6,    1.82,   -0.42,    0.0, -999.0
00:01:37,  969.2,   13.6,   60.8,    3.26,   -0.34,    0.0, -999.0
00:01:42,  969.2,   13.6,   60.8,    3.22,   -0.68,    0.0, -999.0
00:01:47,  969.2,   13.7,   60.8,    3.41,   -0.12,    0.0, -999.0
00:01:52,  969.2,   13.7,   60.8,    2.73,    0.05,    0.0, -999.0
00:01:57,  969.2,   13.7,   60.8,    2.25,    0.48,    0.0, -999.0
00:02:02,  969.2,   13.7,   60.6,    2.36,    0.77,    0.0, -999.0
00:02:07,  969.2,   13.7,   60.8,    1.60,    0.68,    0.0, -999.0
00:02:12,  969.2,   13.7,   60.9,    0.78,    0.61,    0.0, -999.0
00:02:17,  969.2,   13.7,   60.5,    1.98,    0.10,    0.0, -999.0
00:02:22,  969.2,   13.7,   59.7,    2.63,    0.05,    0.0, -999.0
00:02:27,  969.2,   13.7,   59.4,    2.18,   -0.19,    0.0, -999.0
00:02:32,  969.2,   13.7,   59.9,    2.72,    0.14,    0.0, -999.0
00:02:37,  969.2,   13.7,   60.2,    2.31,   -0.37,    0.0, -999.0
00:02:42,  969.2,   13.7,   60.3,    3.00,   -0.26,    0.0, -999.0
00:02:47,  969.2,   13.7,   60.3,    3.01,   -0.05,    0.0, -999.0
00:02:52,  969.2,   13.7,   60.3,    3.15,    0.05,    0.0, -999.0
00:02:57,  969.2,   13.7,   60.3,    3.50,    0.00,    0.0, -999.0
00:03:02,  969.2,   13.8,   60.4,    3.46,    0.24,    0.0, -999.0
00:03:07,  969.2,   13.8,   60.5,    2.99,    0.21,    0.0, -999.0
00:03:12,  969.2,   13.8,   60.5,    2.57,    0.04,    0.0, -999.0
00:03:17,  969.2,   13.8,   60.5,    2.30,   -0.41,    0.0, -999.0
00:03:22,  969.2,   13.8,   60.4,    2.37,   -0.68,    0.0, -999.0
00:03:27,  969.2,   13.8,   60.0,    2.07,    0.11,    0.0, -999.0
00:03:32,  969.2,   13.8,   59.8,    2.37,    0.12,    0.0, -999.0
00:03:37,  969.3,   13.8,   59.8,    3.00,    0.21,    0.0, -999.0
00:03:42,  969.2,   13.8,   59.7,    2.45,    1.25,    0.0, -999.0
00:03:47,  969.2,   13.7,   59.5,    2.35,    0.72,    0.0, -999.0
00:03:52,  969.3,   13.7,   59.5,    1.89,    0.17,    0.0, -999.0
00:03:57,  969.2,   13.7,   59.6,    2.03,   -0.07,    0.0, -999.0
00:04:02,  969.2,   13.7,   59.7,    1.48,   -0.18,    0.0, -999.0
00:04:07,  969.2,   13.6,   59.8,    1.82,    0.63,    0.0, -999.0
00:04:12,  969.2,   13.6,   59.8,    2.26,    0.48,    0.0, -999.0
00:04:17,  969.3,   13.6,   59.7,    1.64,    0.70,    0.0, -999.0
00:04:22,  969.2,   13.5,   59.8,    2.04,   -0.07,    0.0, -999.0
00:04:27,  969.2,   13.5,   60.0,    2.33,    0.12,    0.0, -999.0
00:04:32,  969.2,   13.5,   60.3,    2.79,   -0.54,    0.0, -999.0
00:04:37,  969.2,   13.5,   60.4,    2.68,   -0.23,    0.0, -999.0
00:04:42,  969.2,   13.5,   60.3,    2.02,    0.21,    0.0, -999.0
00:04:47,  969.2,   13.5,   60.2,    1.69,    0.55,    0.0, -999.0
00:04:52,  969.2,   13.5,   60.3,    1.91,    0.23,    0.0, -999.0
00:04:57,  969.2,   13.5,   60.3,    2.15,    1.09,    0.0, -999.0
00:05:02,  969.2,   13.5,   60.8,    1.12,    1.54,    0.0, -999.0
00:05:07,  969.2,   13.5,   61.1,    1.61,    0.65,    0.0, -999.0
00:05:12,  969.2,   13.5,   61.4,    2.54,    0.00,    0.0, -999.0
00:05:17,  969.2,   13.5,   61.4,    2.37,    0.08,    0.0, -999.0
00:05:22,  969.2,   13.5,   61.4,    1.98,    1.19,    0.0, -999.0
00:05:27,  969.2,   13.5,   61.3,    2.05,    0.47,    0.0, -999.0
00:05:32,  969.2,   13.5,   61.3,    1.32,    0.21,    0.0, -999.0
00:05:37,  969.2,   13.5,   61.5,    0.85,    0.21,    0.0, -999.0
00:05:42,  969.2,   13.5,   61.8,    0.43,    0.30,    0.0, -999.0
00:05:47,  969.2,   13.5,   62.1,    0.44,    0.03,    0.0, -999.0
00:05:52,  969.2,   13.5,   62.2,    1.14,    0.58,    0.0, -999.0
00:05:57,  969.2,   13.5,   62.1,    1.81,    0.48,    0.0, -999.0
00:06:02,  969.2,   13.5,   62.4,    1.80,    0.48,    0.0, -999.0
00:06:07,  969.2,   13.5,   62.5,    2.71,    0.33,    0.0, -999.0
00:06:12,  969.2,   13.4,   62.5,    2.51,    0.26,    0.0, -999.0
00:06:17,  969.2,   13.4,   62.6,    2.55,   -0.09,    0.0, -999.0
00:06:22,  969.2,   13.4,   62.6,    2.80,   -0.10,    0.0, -999.0
00:06:27,  969.2,   13.4,   62.7,    3.08,    0.38,    0.0, -999.0
00:06:32,  969.2,   13.4,   62.7,    2.58,   -0.05,    0.0, -999.0
00:06:37,  969.2,   13.4,   62.8,    2.58,    0.09,    0.0, -999.0
00:06:42,  969.2,   13.3,   62.8,    1.97,   -0.10,    0.0, -999.0
00:06:47,  969.2,   13.3,   63.0,    1.43,    0.36,    0.0, -999.0
00:06:52,  969.2,   13.3,   62.8,    1.47,    0.68,    0.0, -999.0
00:06:57,  969.2,   13.3,   62.7,    1.85,    1.16,    0.0, -999.0
00:07:02,  969.2,   13.3,   62.6,    1.78,   -0.12,    0.0, -999.0
00:07:07,  969.2,   13.3,   62.7,    2.33,   -0.08,    0.0, -999.0
00:07:12,  969.2,   13.2,   62.5,    1.69,   -0.72,    0.0, -999.0
00:07:17,  969.2,   13.2,   62.5,    2.53,   -0.04,    0.0, -999.0
00:07:22,  969.2,   13.2,   62.4,    2.89,    0.88,    0.0, -999.0
00:07:27,  969.2,   13.2,   62.5,    3.17,    0.22,    0.0, -999.0
00:07:32,  969.2,   13.2,   62.6,    2.79,    0.59,    0.0, -999.0
00:07:37,  969.2,   13.2,   62.6,    2.90,    0.46,    0.0, -999.0
00:07:42,  969.2,   13.2,   62.6,    2.30,   -0.16,    0.0, -999.0
00:07:47,  969.2,   13.2,   62.7,    2.66,   -0.37,    0.0, -999.0
00:07:52,  969.2,   13.2,   62.7,    2.54,    0.54,    0.0, -999.0
00:07:57,  969.2,   13.2,   62.8,    2.57,    0.89,    0.0, -999.0
00:08:02,  969.2,   13.2,   63.1,    2.31,    0.58,    0.0, -999.0
00:08:07,  969.2,   13.1,   63.3,    2.42,   -0.04,    0.0, -999.0
00:08:12,  969.2,   13.1,   63.2,    2.04,    0.32,    0.0, -999.0
00:08:17,  969.2,   13.1,   63.2,    1.69,    0.75,    0.0, -999.0
00:08:22,  969.2,   13.1,   63.3,    0.88,    0.53,    0.0, -999.0
00:08:27,  969.2,   13.1,   63.5,    1.24,    0.09,    0.0, -999.0
00:08:32,  969.2,   13.1,   63.4,    1.11,   -0.40,    0.0, -999.0
00:08:37,  969.2,   13.1,   63.3,    1.28,    0.25,    0.0, -999.0
00:08:42,  969.2,   13.1,   63.2,    2.05,    0.11,    0.0, -999.0
00:08:47,  969.2,   13.1,   63.4,    2.25,   -0.52,    0.0, -999.0
00:08:52,  969.2,   13.1,   63.2,    2.63,   -0.37,    0.0, -999.0
00:08:57,  969.2,   13.1,   63.2,    2.17,    0.70,    0.0, -999.0
00:09:02,  969.2,   13.0,   63.2,    1.62,    0.94,    0.0, -999.0
00:09:07,  969.2,   13.0,   63.3,    0.41,    0.84,    0.0, -999.0
00:09:12,  969.2,   13.0,   63.3,    0.25,    0.51,    0.0, -999.0
00:09:17,  969.2,   13.0,   63.4,    0.48,    0.02,    0.0, -999.0
00:09:22,  969.2,   13.0,   63.4,    0.91,    0.33,    0.0, -999.0
00:09:27,  969.2,   13.0,   63.5,    0.75,   -0.08,    0.0, -999.0
00:09:32,  969.2,   13.0,   63.5,    0.58,   -0.08,    0.0, -999.0
00:09:37,  969.2,   13.0,   63.5,    0.70,   -0.24,    0.0, -999.0
00:09:42,  969.2,   13.1,   63.6,    1.37,   -0.22,    0.0, -999.0
00:09:47,  969.2,   13.1,   63.8,    2.19,   -0.88,    0.0, -999.0
00:09:52,  969.2,   13.1,   63.8,    1.98,   -0.39,    0.0, -999.0
00:09:57,  969.2,   13.1,   63.7,    1.62,   -0.06,    0.0, -999.0
00:10:02,  969.2,   13.1,   63.9,    1.09,    1.13,    0.0, -999.0
00:10:07,  969.2,   13.1,   64.0,    2.50,    0.91,    0.0, -999.0
00:10:12,  969.2,   13.2,   63.9,    2.87,    0.25,    0.0, -999.0
00:10:17,  969.2,   13.2,   63.8,    2.32,    0.08,    0.0, -999.0
00:10:22,  969.2,   13.2,   63.8,    1.93,   -0.86,    0.0, -999.0
00:10:27,  969.2,   13.2,   63.9,    1.92,   -0.78,    0.0, -999.0
00:10:32,  969.2,   13.2,   64.0,    1.81,   -0.16,    0.0, -999.0
00:10:37,  969.2,   13.2,   64.1,    1.87,    0.23,    0.0, -999.0
00:10:42,  969.2,   13.2,   64.0,    1.70,    1.07,    0.0, -999.0
00:10:47,  969.2,   13.3,   63.9,    0.79,    1.69,    0.0, -999.0
00:10:52,  969.2,   13.3,   63.8,    0.60,    1.30,    0.0, -999.0
00:10:57,  969.2,   13.3,   63.8,    1.54,    0.89,    0.0, -999.0
00:11:02,  969.1,   13.3,   63.9,    1.83,   -0.19,    0.0, -999.0
00:11:07,  969.1,   13.3,   63.8,    1.95,    0.31,    0.0, -999.0
00:11:12,  969.1,   13.3,   63.7,    1.95,    0.83,    0.0, -999.0
00:11:17,  969.2,   13.4,   63.7,    2.00,    0.97,    0.0, -999.0
00:11:22,  969.2,   13.4,   63.6,    1.76,    0.89,    0.0, -999.0
00:11:27,  969.2,   13.4,   63.5,    1.25,    0.36,    0.0, -999.0
00:11:32,  969.2,   13.4,   63.4,    1.83,   -0.29,    0.0, -999.0
00:11:37,  969.2,   13.5,   63.3,    2.44,    0.48,    0.0, -999.0
00:11:42,  969.1,   13.5,   63.3,    1.87,    1.36,    0.0, -999.0
00:11:47,  969.2,   13.5,   63.3,    2.40,    0.97,    0.0, -999.0
00:11:52,  969.1,   13.5,   63.1,    2.28,    0.40,    0.0, -999.0
00:11:57,  969.1,   13.5,   63.1,    2.40,   -0.21,    0.0, -999.0
00:12:02,  969.2,   13.6,   63.0,    2.84,   -0.71,    0.0, -999.0
00:12:07,  969.1,   13.6,   62.9,    2.77,   -0.59,    0.0, -999.0
00:12:12,  969.1,   13.6,   62.8,    3.09,   -0.33,    0.0, -999.0
00:12:17,  969.1,   13.6,   62.7,    3.04,   -0.11,    0.0, -999.0
00:12:22,  969.1,   13.7,   63.0,    2.38,   -0.42,    0.0, -999.0
00:12:27,  969.1,   13.7,   63.3,    2.75,    0.24,    0.0, -999.0
00:12:32,  969.1,   13.7,   63.9,    2.35,    0.81,    0.0, -999.0
00:12:37,  969.1,   13.6,   64.3,    2.46,    0.22,    0.0, -999.0
00:12:42,  969.2,   13.6,   64.3,    2.61,    0.05,    0.0, -999.0
00:12:47,  969.1,   13.6,   63.6,    2.02,    0.82,    0.0, -999.0
00:12:52,  969.1,   13.6,   63.0,    2.49,    0.67,    0.0, -999.0
00:12:57,  969.1,   13.6,   62.6,    2.43,    0.38,    0.0, -999.0
00:13:02,  969.1,   13.5,   62.4,    2.19,   -0.04,    0.0, -999.0
00:13:07,  969.2,   13.5,   62.7,    1.88,    0.54,    0.0, -999.0
00:13:12,  969.2,   13.5,   62.8,    1.91,    0.13,    0.0, -999.0
00:13:17,  969.1,   13.5,   62.8,    1.71,    0.24,    0.0, -999.0
00:13:22,  969.1,   13.5,   62.9,    1.89,    0.65,    0.0, -999.0
00:13:27,  969.1,   13.5,   62.8,    1.43,    0.73,    0.0, -999.0
00:13:32,  969.1,   13.5,   62.8,    1.44,    0.64,    0.0, -999.0
00:13:37,  969.1,   13.4,   62.8,    1.60,    0.68,    0.0, -999.0
00:13:42,  969.1,   13.4,   62.8,    1.11,    0.50,    0.0, -999.0
00:13:47,  969.1,   13.4,   62.9,    0.97,    0.58,    0.0, -999.0
00:13:52,  969.1,   13.4,   63.2,    1.75,    0.71,    0.0, -999.0
00:13:57,  969.1,   13.4,   63.2,    2.25,    0.64,    0.0, -999.0
00:14:02,  969.1,   13.4,   63.3,    2.50,   -0.09,    0.0, -999.0
00:14:07,  969.1,   13.4,   63.2,    2.05,   -0.07,    0.0, -999.0
00:14:12,  969.2,   13.3,   63.3,    1.85,   -0.03,    0.0, -999.0
00:14:17,  969.1,   13.3,   63.3,    1.90,    0.34,    0.0, -999.0
00:14:22,  969.2,   13.3,   63.2,    1.59,    0.85,    0.0, -999.0
00:14:27,  969.1,   13.3,   63.2,    0.84,    1.20,    0.0, -999.0
00:14:32,  969.1,   13.3,   63.3,    1.06,    0.72,    0.0, -999.0
00:14:37,  969.1,   13.2,   63.5,    1.83,    0.74,    0.0, -999.0
00:14:42,  969.1,   13.2,   63.7,    1.88,   -0.13,    0.0, -999.0
00:14:47,  969.1,   13.2,   63.7,    1.93,   -0.38,    0.0, -999.0
00:14:52,  969.2,   13.2,   63.6,    1.83,    0.13,    0.0, -999.0
00:14:57,  969.1,   13.2,   63.6,    2.16,    0.58,    0.0, -999.0
00:15:02,  969.2,   13.1,   63.8,    1.65,    0.63,    0.0, -999.0
00:15:07,  969.1,   13.1,   63.9,    0.77,    1.10,    0.0, -999.0
00:15:12,  969.1,   13.1,   64.0,    1.13,    1.09,    0.0, -999.0
00:15:17,  969.1,   13.1,   64.0,    1.39,    0.42,    0.0, -999.0
00:15:22,  969.2,   13.0,   64.2,    1.67,    0.06,    0.0, -999.0
00:15:27,  969.2,   13.0,   64.6,    1.63,    0.26,    0.0, -999.0
00:15:32,  969.1,   13.0,   64.8,    1.49,    0.46,    0.0, -999.0
00:15:37,  969.2,   13.0,   64.5,    1.75,    1.09,    0.0, -999.0
00:15:42,  969.1,   13.0,   64.5,    1.51,    1.57,    0.0, -999.0
00:15:47,  969.2,   12.9,   64.4,    1.63,    0.38,    0.0, -999.0
00:15:52,  969.1,   12.9,   64.2,    2.01,    0.39,    0.0, -999.0
00:15:57,  969.1,   12.9,   64.3,    1.98,    0.61,    0.0, -999.0
00:16:02,  969.1,   12.9,   64.4,    1.86,    0.20,    0.0, -999.0
00:16:07,  969.2,   12.9,   64.4,    1.23,    0.65,    0.0, -999.0
00:16:12,  969.1,   12.9,   64.6,    2.00,    0.24,    0.0, -999.0
00:16:17,  969.2,   12.9,   64.5,    2.80,    0.54,    0.0, -999.0
00:16:22,  969.1,   12.8,   63.8,    2.53,   -0.13,    0.0, -999.0
00:16:27,  969.1,   12.9,   63.6,    2.83,    0.40,    0.0, -999.0
00:16:32,  969.1,   12.9,   64.4,    2.57,    1.04,    0.0, -999.0
00:16:37,  969.1,   12.9,   64.8,    2.04,    1.08,    0.0, -999.0
00:16:42,  969.1,   12.9,   64.9,    2.95,    0.74,    0.0, -999.0
00:16:47,  969.2,   12.9,   64.9,    2.08,    0.26,    0.0, -999.0
00:16:52,  969.1,   12.9,   64.8,    2.42,    0.51,    0.0, -999.0
00:16:57,  969.1,   12.9,   64.8,    2.81,    0.45,    0.0, -999.0
00:17:02,  969.1,   12.9,   65.0,    2.58,    0.27,    0.0, -999.0
00:17:07,  969.1,   12.9,   64.9,    2.17,    0.38,    0.0, -999.0
00:17:12,  969.2,   12.9,   64.8,    2.08,    0.52,    0.0, -999.0
00:17:17,  969.1,   12.9,   64.7,    2.29,    0.16,    0.0, -999.0
00:17:22,  969.1,   12.9,   64.5,    1.88,    0.26,    0.0, -999.0
00:17:27,  969.2,   12.9,   64.3,    2.66,    0.37,    0.0, -999.0
00:17:32,  969.2,   12.9,   64.2,    2.63,   -0.42,    0.0, -999.0
00:17:37,  969.2,   12.9,   64.1,    1.98,    0.53,    0.0, -999.0
00:17:42,  969.1,   12.9,   64.0,    1.57,    0.63,    0.0, -999.0
00:17:47,  969.2,   13.0,   64.0,    1.22,    0.73,    0.0, -999.0
00:17:52,  969.1,   13.0,   64.0,    2.15,    0.74,    0.0, -999.0
00:17:57,  969.1,   13.0,   64.1,    1.89,   -0.20,    0.0, -999.0
00:18:02,  969.2,   13.1,   64.1,    1.63,    0.20,    0.0, -999.0
00:18:07,  969.1,   13.1,   64.2,    2.24,    0.04,    0.0, -999.0
00:18:12,  969.2,   13.1,   64.4,    2.35,   -0.04,    0.0, -999.0
00:18:17,  969.2,   13.1,   64.5,    1.80,    0.19,    0.0, -999.0
00:18:22,  969.2,   13.1,   64.6,    1.76,    0.12,    0.0, -999.0
00:18:27,  969.1,   13.1,   64.8,    1.61,   -0.14,    0.0, -999.0
00:18:32,  969.1,   13.2,   64.9,    2.16,    0.08,    0.0, -999.0
00:18:37,  969.1,   13.2,   64.7,    2.45,   -0.30,    0.0, -999.0
00:18:42,  969.1,   13.2,   64.7,    2.17,   -0.46,    0.0, -999.0
00:18:47,  969.1,   13.2,   64.7,    1.96,   -0.60,    0.0, -999.0
00:18:52,  969.1,   13.2,   64.8,    1.69,    0.27,    0.0, -999.0
00:18:57,  969.1,   13.2,   64.7,    1.30,    0.40,    0.0, -999.0
00:19:02,  969.1,   13.2,   64.8,    1.27,    0.79,    0.0, -999.0
00:19:07,  969.2,   13.2,   65.1,    1.47,    0.34,    0.0, -999.0
00:19:12,  969.2,   13.2,   65.3,    1.67,    0.24,    0.0, -999.0
00:19:17,  969.2,   13.2,   65.4,    1.99,    0.14,    0.0, -999.0
00:19:22,  969.1,   13.2,   65.5,    1.95,    0.17,    0.0, -999.0
00:19:27,  969.2,   13.2,   65.3,    2.13,    0.04,    0.0, -999.0
00:19:32,  969.1,   13.2,   65.3,    1.89,   -0.13,    0.0, -999.0
00:19:37,  969.2,   13.2,   65.2,    1.79,    0.35,    0.0, -999.0
00:19:42,  969.2,   13.2,   65.2,    2.16,    1.01,    0.0, -999.0
00:19:47,  969.1,   13.2,   65.2,    2.43,    0.17,    0.0, -999.0
00:19:52,  969.1,   13.2,   65.1,    2.25,    0.52,    0.0, -999.0
00:19:57,  969.1,   13.2,   65.1,    2.01,    0.46,    0.0, -999.0
00:20:02,  969.1,   13.2,   65.1,    1.51,    0.91,    0.0, -999.0
00:20:07,  969.1,   13.2,   64.9,    1.55,    1.67,    0.0, -999.0
00:20:12,  969.1,   13.2,   64.8,    1.32,    1.32,    0.0, -999.0
00:20:17,  969.2,   13.2,   64.8,    1.70,    0.90,    0.0, -999.0
00:20:22,  969.1,   13.2,   64.8,    1.06,    0.13,    0.0, -999.0
00:20:27,  969.2,   13.2,   64.7,    1.54,    0.33,    0.0, -999.0
00:20:32,  969.1,   13.2,   64.8,    1.16,    0.64,    0.0, -999.0
00:20:37,  969.2,   13.2,   64.8,    1.47,    0.39,    0.0, -999.0
00:20:42,  969.2,   13.2,   64.8,    1.36,    0.02,    0.0, -999.0
00:20:47,  969.2,   13.2,   64.8,    1.11,    0.43,    0.0, -999.0
00:20:52,  969.1,   13.2,   64.7,    1.20,    0.37,    0.0, -999.0
00:20:57,  969.1,   13.2,   64.6,    0.95,    0.57,    0.0, -999.0
00:21:02,  969.1,   13.2,   64.3,    0.98,   -0.23,    0.0, -999.0
00:21:07,  969.2,   13.2,   64.0,    0.94,   -0.48,    0.0, -999.0
00:21:12,  969.1,   13.3,   63.7,    1.14,   -0.39,    0.0, -999.0
00:21:17,  969.1,   13.3,   63.7,    2.29,   -0.12,    0.0, -999.0
00:21:22,  969.1,   13.3,   63.7,    1.76,    0.71,    0.0, -999.0
00:21:27,  969.1,   13.4,   63.7,    1.74,    0.67,    0.0, -999.0
00:21:32,  969.1,   13.4,   64.0,    1.88,    0.65,    0.0, -999.0
00:21:37,  969.1,   13.4,   64.3,    1.67,    0.42,    0.0, -999.0
00:21:42,  969.1,   13.4,   64.4,    1.58,    0.25,    0.0, -999.0
00:21:47,  969.2,   13.4,   64.6,    1.91,   -0.03,    0.0, -999.0
00:21:52,  969.1,   13.4,   64.6,    0.72,    1.02,    0.0, -999.0
00:21:57,  969.1,   13.4,   64.2,    1.04,    0.65,    0.0, -999.0
00:22:02,  969.1,   13.4,   64.1,    1.42,   -0.69,    0.0, -999.0
00:22:07,  969.1,   13.5,   64.6,    1.55,   -0.69,    0.0, -999.0
00:22:12,  969.1,   13.5,   65.2,    1.89,   -0.17,    0.0, -999.0
00:22:17,  969.1,   13.5,   65.4,    1.59,   -0.06,    0.0, -999.0
00:22:22,  969.1,   13.4,   65.5,    1.42,    0.38,    0.0, -999.0
00:22:27,  969.1,   13.4,   65.4,    1.63,    1.27,    0.0, -999.0
00:22:32,  969.1,   13.4,   65.2,    1.76,    1.06,    0.0, -999.0
00:22:37,  969.1,   13.4,   65.1,    1.16,    1.49,    0.0, -999.0
00:22:42,  969.1,   13.4,   65.0,    1.11,    1.28,    0.0, -999.0
00:22:47,  969.1,   13.3,   65.2,    1.64,    0.14,    0.0, -999.0
00:22:52,  969.1,   13.3,   65.5,    2.60,    0.23,    0.0, -999.0
00:22:57,  969.1,   13.3,   65.5,    2.13,    0.04,    0.0, -999.0
00:23:02,  969.1,   13.2,   65.7,    0.92,    0.77,    0.0, -999.0
00:23:07,  969.1,   13.2,   65.7,    0.25,    0.83,    0.0, -999.0
00:23:12,  969.1,   13.2,   65.4,    0.42,    0.74,    0.0, -999.0
00:23:17,  969.1,   13.1,   65.0,    0.50,    1.07,    0.0, -999.0
00:23:22,  969.1,   13.1,   64.9,    1.57,    0.57,    0.0, -999.0
00:23:27,  969.1,   13.1,   64.9,    2.62,    0.32,    0.0, -999.0
00:23:32,  969.1,   13.1,   64.9,    2.28,   -0.04,    0.0, -999.0
00:23:37,  969.1,   13.1,   65.0,    2.35,    0.59,    0.0, -999.0
00:23:42,  969.1,   13.0,   64.9,    1.78,    0.87,    0.0, -999.0
00:23:47,  969.1,   13.0,   64.9,    1.69,    1.75,    0.0, -999.0
00:23:52,  969.1,   13.0,   64.8,    1.99,    1.55,    0.0, -999.0
00:23:57,  969.1,   13.0,   64.9,    1.83,    1.10,    0.0, -999.0
00:24:02,  969.1,   13.0,   65.0,    2.16,    0.74,    0.0, -999.0
00:24:07,  969.1,   13.0,   65.1,    1.31,    1.51,    0.0, -999.0
00:24:12,  969.1,   12.9,   64.8,    1.22,    1.14,    0.0, -999.0
00:24:17,  969.1,   12.9,   64.6,    1.50,    1.40,    0.0, -999.0
00:24:22,  969.1,   12.9,   64.5,    2.22,    0.27,    0.0, -999.0
00:24:27,  969.1,   12.9,   64.8,    1.51,    1.02,    0.0, -999.0
00:24:32,  969.1,   12.9,   64.7,    1.58,    0.80,    0.0, -999.0
00:24:37,  969.1,   12.9,   64.9,    2.39,    0.42,    0.0, -999.0
00:24:42,  969.1,   12.9,   65.1,    1.98,    0.42,    0.0, -999.0
00:24:47,  969.1,   12.9,   65.2,    1.08,    1.20,    0.0, -999.0
00:24:52,  969.1,   12.9,   65.4,    1.22,    0.73,    0.0, -999.0
00:24:57,  969.1,   12.9,   65.5,    0.72,    1.29,    0.0, -999.0
00:25:02,  969.1,   12.9,   66.1,    0.61,    1.51,    0.0, -999.0
00:25:07,  969.2,   12.9,   66.5,    0.73,    1.26,    0.0, -999.0
00:25:12,  969.1,   12.9,   67.0,    0.59,    1.15,    0.0, -999.0
00:25:17,  969.1,   12.8,   67.6,    1.18,    0.60,    0.0, -999.0
00:25:22,  969.1,   12.8,   67.7,    2.04,    0.36,    0.0, -999.0
00:25:27,  969.1,   12.8,   67.0,    2.45,    0.61,    0.0, -999.0
00:25:32,  969.1,   12.8,   67.0,    2.09,    0.33,    0.0, -999.0
00:25:37,  969.1,   12.8,   66.7,    1.64,    0.41,    0.0, -999.0
00:25:42,  969.1,   12.8,   66.5,    2.31,    0.24,    0.0, -999.0
00:25:47,  969.1,   12.8,   66.6,    2.10,    0.81,    0.0, -999.0
00:25:52,  969.1,   12.7,   66.5,    1.73,    0.34,    0.0, -999.0
00:25:57,  969.1,   12.8,   66.6,    2.02,    0.25,    0.0, -999.0
00:26:02,  969.1,   12.7,   66.4,    1.45,    1.26,    0.0, -999.0
00:26:07,  969.1,   12.8,   66.4,    1.03,    0.67,    0.0, -999.0
00:26:12,  969.1,   12.8,   66.7,    0.52,    0.84,    0.0, -999.0
00:26:17,  969.1,   12.8,   66.7,    0.36,    0.78,    0.0, -999.0
00:26:22,  969.1,   12.8,   66.7,    0.82,    0.74,    0.0, -999.0
00:26:27,  969.1,   12.8,   66.7,    2.36,    0.17,    0.0, -999.0
00:26:32,  969.1,   12.8,   66.7,    2.78,   -0.24,    0.0, -999.0
00:26:37,  969.1,   12.8,   67.0,    2.15,    0.42,    0.0, -999.0
00:26:42,  969.1,   12.8,   67.2,    1.39,    0.19,    0.0, -999.0
00:26:47,  969.1,   12.7,   66.9,    1.08,   -0.06,    0.0, -999.0
00:26:52,  969.1,   12.7,   66.9,    0.83,    0.44,    0.0, -999.0
00:26:57,  969.1,   12.7,   67.0,    2.00,    0.50,    0.0, -999.0
00:27:02,  969.1,   12.7,   67.1,    1.84,    1.07,    0.0, -999.0
00:27:07,  969.1,   12.7,   67.1,    1.16,    1.12,    0.0, -999.0
00:27:12,  969.1,   12.7,   66.6,    1.23,    0.71,    0.0, -999.0
00:27:17,  969.1,   12.7,   66.0,    1.47,    1.07,    0.0, -999.0
00:27:22,  969.1,   12.7,   65.8,    1.50,    0.87,    0.0, -999.0
00:27:27,  969.1,   12.7,   66.0,    1.84,    1.07,    0.0, -999.0
00:27:32,  969.1,   12.8,   66.5,    1.67,    0.30,    0.0, -999.0
00:27:37,  969.1,   12.8,   66.5,    2.26,    0.32,    0.0, -999.0
00:27:42,  969.1,   12.8,   66.5,    2.43,   -0.13,    0.0, -999.0
00:27:47,  969.1,   12.8,   66.8,    1.76,    0.00,    0.0, -999.0
00:27:52,  969.1,   12.8,   66.8,    0.59,    0.59,    0.0, -999.0
00:27:57,  969.1,   12.8,   66.7,    1.52,    0.35,    0.0, -999.0
00:28:02,  969.1,   12.8,   66.5,    1.69,    0.39,    0.0, -999.0
00:28:07,  969.1,   12.8,   66.7,    1.78,    0.19,    0.0, -999.0
00:28:12,  969.1,   12.8,   66.8,    1.89,    0.33,    0.0, -999.0
00:28:17,  969.1,   12.8,   66.7,    1.42,    0.28,    0.0, -999.0
00:28:22,  969.1,   12.8,   66.8,    1.78,    1.03,    0.0, -999.0
00:28:27,  969.1,   12.8,   66.8,    2.39,    0.55,    0.0, -999.0
00:28:32,  969.1,   12.8,   67.0,    1.95,    1.27,    0.0, -999.0
00:28:37,  969.1,   12.8,   67.0,    2.59,    1.05,    0.0, -999.0
00:28:42,  969.1,   12.7,   67.0,    2.64,    0.09,    0.0, -999.0
00:28:47,  969.1,   12.7,   67.0,    2.32,    0.29,    0.0, -999.0
00:28:52,  969.1,   12.7,   66.9,    2.12,    0.22,    0.0, -999.0
00:28:57,  969.1,   12.7,   66.8,    2.10,    0.33,    0.0, -999.0
00:29:02,  969.1,   12.7,   66.6,    2.11,    0.22,    0.0, -999.0
00:29:07,  969.1,   12.7,   66.6,    2.17,    0.38,    0.0, -999.0
00:29:12,  969.1,   12.7,   66.6,    1.96,    0.38,    0.0, -999.0
00:29:17,  969.1,   12.7,   66.5,    1.92,    0.52,    0.0, -999.0
00:29:22,  969.1,   12.7,   66.5,    2.27,    0.24,    0.0, -999.0
00:29:27,  969.1,   12.7,   66.5,    2.81,    0.55,    0.0, -999.0
00:29:32,  969.1,   12.8,   66.5,    2.81,    0.15,    0.0, -999.0
00:29:37,  969.1,   12.8,   66.5,    2.42,    0.25,    0.0, -999.0
00:29:42,  969.1,   12.8,   66.5,    2.05,    0.14,    0.0, -999.0