,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-08-27, 00:00:01,VALID,918.178,VALID,0,VALID,97.4939,VALID,0.0509425,VALID,19.8145,VALID,281,VALID,0.897636,
2000-08-27, 00:01:00,VALID,918.172,VALID,0,VALID,97.8156,VALID,0,VALID,19.8439,VALID,284,VALID,1.19187,
2000-08-27, 00:02:00,VALID,918.167,VALID,0,VALID,98.117,VALID,0.0339617,VALID,19.9023,VALID,302,VALID,1.24451,
2000-08-27, 00:03:00,VALID,918.151,VALID,0,VALID,98.3777,VALID,0.0169808,VALID,19.944,VALID,300,VALID,1.32732,
2000-08-27, 00:04:00,VALID,918.127,VALID,0,VALID,98.5646,VALID,0.0509425,VALID,19.9925,VALID,302,VALID,1.2125,
2000-08-27, 00:05:00,VALID,918.102,VALID,0,VALID,98.6663,VALID,0.0169808,VALID,20.0024,VALID,323,VALID,1.67831,
2000-08-27, 00:06:00,VALID,918.066,VALID,0,VALID,98.7337,VALID,0,VALID,20.0057,VALID,324,VALID,1.71181,
2000-08-27, 00:07:00,VALID,918.023,VALID,0,VALID,98.8126,VALID,-0.0169808,VALID,20.0156,VALID,322,VALID,1.6266,
2000-08-27, 00:08:00,VALID,917.982,VALID,0,VALID,98.8889,VALID,0.0169808,VALID,20.0022,VALID,327,VALID,1.17428,
2000-08-27, 00:09:00,VALID,917.94,VALID,0,VALID,98.9334,VALID,0,VALID,19.9952,VALID,334,VALID,0.498197,
2000-08-27, 00:10:00,VALID,917.923,VALID,0,VALID,98.9995,VALID,0,VALID,20.0116,VALID,298,VALID,0.202691,
2000-08-27, 00:11:00,VALID,917.917,VALID,0,VALID,99.0644,VALID,0.0169808,VALID,20.0181,VALID,328,VALID,0.593133,
2000-08-27, 00:12:00,VALID,917.911,VALID,0,VALID,99.0961,VALID,0,VALID,20.038,VALID,269,VALID,0.378084,
2000-08-27, 00:13:00,VALID,917.883,VALID,0,VALID,98.9029,VALID,0,VALID,19.9144,VALID,190,VALID,0.0713405,
2000-08-27, 00:14:00,VALID,917.891,VALID,0,VALID,98.7999,VALID,0.0169808,VALID,19.7696,VALID,189,VALID,0.0236486,
2000-08-27, 00:15:00,VALID,917.891,VALID,0,VALID,98.8812,VALID,0.0339617,VALID,19.7174,VALID,189,VALID,0,
2000-08-27, 00:16:00,VALID,917.884,VALID,0,VALID,98.9842,VALID,0.0169808,VALID,19.7238,VALID,189,VALID,0,
2000-08-27, 00:17:00,VALID,917.892,VALID,0,VALID,99.0491,VALID,0,VALID,19.7305,VALID,189,VALID,0,
2000-08-27, 00:18:00,VALID,917.879,VALID,0,VALID,99.0898,VALID,0,VALID,19.7472,VALID,159,VALID,0.309896,
2000-08-27, 00:19:00,VALID,917.877,VALID,0,VALID,99.1343,VALID,0.0169808,VALID,19.7499,VALID,127,VALID,0.264597,
2000-08-27, 00:20:00,VALID,917.874,VALID,0,VALID,99.1763,VALID,0,VALID,19.7792,VALID,124,VALID,0.339844,
2000-08-27, 00:21:00,VALID,917.896,VALID,0,VALID,99.1966,VALID,0.0339617,VALID,19.7658,VALID,113,VALID,0.241964,
2000-08-27, 00:22:00,VALID,917.913,VALID,0,VALID,99.1991,VALID,0.0169808,VALID,19.7663,VALID,96,VALID,0,
2000-08-27, 00:23:00,VALID,917.935,VALID,0,VALID,99.2386,VALID,0,VALID,19.7924,VALID,99,VALID,0,
2000-08-27, 00:24:00,VALID,917.939,VALID,0,VALID,99.2704,VALID,0,VALID,19.8116,VALID,95,VALID,0,
2000-08-27, 00:25:00,VALID,917.922,VALID,0,VALID,99.2704,VALID,0,VALID,19.8178,VALID,107,VALID,0.436849,
2000-08-27, 00:26:00,VALID,917.896,VALID,0,VALID,99.2996,VALID,0.0169808,VALID,19.8371,VALID,101,VALID,1.23524,
2000-08-27, 00:27:00,VALID,917.862,VALID,0,VALID,99.2971,VALID,0.0339617,VALID,19.8307,VALID,90,VALID,1.30223,
2000-08-27, 00:28:00,VALID,917.85,VALID,0,VALID,99.2793,VALID,0.0339617,VALID,19.7919,VALID,94,VALID,1.19141,
2000-08-27, 00:29:00,VALID,917.838,VALID,0,VALID,99.2678,VALID,0,VALID,19.7698,VALID,85,VALID,1.80933,
2000-08-27, 00:30:00,VALID,917.826,VALID,0,VALID,99.2767,VALID,0,VALID,19.7372,VALID,89,VALID,1.497,
2000-08-27, 00:31:00,VALID,917.853,VALID,0,VALID,99.2729,VALID,0,VALID,19.7077,VALID,93,VALID,0.908008,
2000-08-27, 00:32:00,VALID,917.87,VALID,0,VALID,99.2932,VALID,0.0339617,VALID,19.6791,VALID,104,VALID,0.754136,
2000-08-27, 00:33:00,VALID,917.89,VALID,0,VALID,99.3301,VALID,0,VALID,19.6788,VALID,124,VALID,0.503806,
2000-08-27, 00:34:00,VALID,917.913,VALID,0,VALID,99.3657,VALID,0,VALID,19.6888,VALID,127,VALID,0.0697115,
2000-08-27, 00:35:00,VALID,917.946,VALID,0,VALID,99.3988,VALID,0,VALID,19.7079,VALID,132,VALID,0,
2000-08-27, 00:36:00,VALID,917.974,VALID,0,VALID,99.4077,VALID,0,VALID,19.7017,VALID,138,VALID,0,
2000-08-27, 00:37:00,VALID,917.986,VALID,0,VALID,99.4166,VALID,0,VALID,19.7049,VALID,146,VALID,0,
2000-08-27, 00:38:00,VALID,918.006,VALID,0,VALID,99.4496,VALID,0,VALID,19.7179,VALID,145,VALID,0,
2000-08-27, 00:39:00,VALID,918.01,VALID,0,VALID,99.4814,VALID,0.0169808,VALID,19.74,VALID,145,VALID,0,
2000-08-27, 00:40:00,VALID,918.016,VALID,0,VALID,99.5221,VALID,0.0339617,VALID,19.7696,VALID,145,VALID,0,
2000-08-27, 00:41:00,VALID,918.01,VALID,0,VALID,99.5488,VALID,0,VALID,19.8021,VALID,145,VALID,0,
2000-08-27, 00:42:00,VALID,917.996,VALID,0,VALID,99.5704,VALID,0.0339617,VALID,19.8178,VALID,145,VALID,0,
2000-08-27, 00:43:00,VALID,917.98,VALID,0,VALID,99.5666,VALID,0,VALID,19.8212,VALID,145,VALID,0,
2000-08-27, 00:44:00,VALID,917.964,VALID,0,VALID,99.5743,VALID,-0.0849042,VALID,19.8451,VALID,145,VALID,0,
2000-08-27, 00:45:00,VALID,917.968,VALID,0,VALID,99.531,VALID,-0.0509425,VALID,19.8511,VALID,157,VALID,0,
2000-08-27, 00:46:00,VALID,917.955,VALID,0,VALID,99.5259,VALID,-0.0339617,VALID,19.819,VALID,209,VALID,0,
2000-08-27, 00:47:00,VALID,917.958,VALID,0,VALID,99.5323,VALID,-0.101885,VALID,19.819,VALID,222,VALID,0,
2000-08-27, 00:48:00,VALID,917.972,VALID,0,VALID,99.5539,VALID,-0.0339617,VALID,19.8091,VALID,222,VALID,0.187078,
2000-08-27, 00:49:00,VALID,917.983,VALID,0,VALID,99.559,VALID,-0.0679233,VALID,19.8421,VALID,230,VALID,0.213393,
2000-08-27, 00:50:00,VALID,917.997,VALID,0,VALID,99.5616,VALID,-0.0679233,VALID,19.8314,VALID,218,VALID,0,
2000-08-27, 00:51:00,VALID,918.014,VALID,0,VALID,99.5361,VALID,-0.0849042,VALID,19.8252,VALID,203,VALID,0,
2000-08-27, 00:52:00,VALID,918.021,VALID,0,VALID,99.517,VALID,-0.0679233,VALID,19.7964,VALID,184,VALID,0,
2000-08-27, 00:53:00,VALID,918.011,VALID,0,VALID,99.5259,VALID,-0.0509425,VALID,19.7668,VALID,183,VALID,0,
2000-08-27, 00:54:00,VALID,918.003,VALID,0,VALID,99.5463,VALID,-0.0849042,VALID,19.7705,VALID,182,VALID,0,
2000-08-27, 00:55:00,VALID,917.998,VALID,0,VALID,99.5565,VALID,-0.0169808,VALID,19.777,VALID,179,VALID,0,
2000-08-27, 00:56:00,VALID,917.956,VALID,0,VALID,99.5806,VALID,-0.0169808,VALID,19.7668,VALID,166,VALID,0,
2000-08-27, 00:57:00,VALID,917.937,VALID,0,VALID,99.5908,VALID,-0.0169808,VALID,19.7835,VALID,128,VALID,0,
2000-08-27, 00:58:00,VALID,917.918,VALID,0,VALID,99.5959,VALID,-0.0509425,VALID,19.7832,VALID,113,VALID,0,
2000-08-27, 00:59:00,VALID,917.883,VALID,0,VALID,99.5743,VALID,0,VALID,19.7507,VALID,113,VALID,0,
2000-08-27, 01:00:00,VALID,917.879,VALID,0,VALID,99.531,VALID,-0.0509425,VALID,19.6831,VALID,113,VALID,0,
2000-08-27, 01:01:00,VALID,917.873,VALID,0,VALID,99.5081,VALID,-0.0509425,VALID,19.6214,VALID,123,VALID,0.590049,
2000-08-27, 01:02:00,VALID,917.859,VALID,0,VALID,99.5132,VALID,-0.0339617,VALID,19.5986,VALID,131,VALID,0.607686,
2000-08-27, 01:03:00,VALID,917.852,VALID,0,VALID,99.4764,VALID,-0.0339617,VALID,19.5603,VALID,148,VALID,0.985176,
2000-08-27, 01:04:00,VALID,917.839,VALID,0,VALID,99.47,VALID,-0.0339617,VALID,19.5151,VALID,157,VALID,1.06484,
2000-08-27, 01:05:00,VALID,917.83,VALID,0,VALID,99.4967,VALID,-0.0339617,VALID,19.4895,VALID,164,VALID,1.01953,
2000-08-27, 01:06:00,VALID,917.832,VALID,0,VALID,99.5348,VALID,-0.0169808,VALID,19.4629,VALID,164,VALID,0.983574,
2000-08-27, 01:07:00,VALID,917.837,VALID,0,VALID,99.5501,VALID,0,VALID,19.4502,VALID,163,VALID,0.96895,
2000-08-27, 01:08:00,VALID,917.85,VALID,0,VALID,99.5679,VALID,-0.0339617,VALID,19.4378,VALID,166,VALID,0.549479,
2000-08-27, 01:09:00,VALID,917.868,VALID,0,VALID,99.5844,VALID,0,VALID,19.4283,VALID,163,VALID,0.683183,
2000-08-27, 01:10:00,VALID,917.87,VALID,0,VALID,99.5895,VALID,-0.0339617,VALID,19.4092,VALID,179,VALID,0.354941,
2000-08-27, 01:11:00,VALID,917.872,VALID,0,VALID,99.6035,VALID,0,VALID,19.3727,VALID,191,VALID,0.567925,
2000-08-27, 01:12:00,VALID,917.866,VALID,0,VALID,99.6035,VALID,-0.0339617,VALID,19.363,VALID,209,VALID,0.644431,
2000-08-27, 01:13:00,VALID,917.852,VALID,0,VALID,99.6162,VALID,-0.0169808,VALID,19.36,VALID,218,VALID,0.735742,
2000-08-27, 01:14:00,VALID,917.853,VALID,0,VALID,99.6468,VALID,0.101885,VALID,19.3489,VALID,220,VALID,0.780649,
2000-08-27, 01:15:00,VALID,917.837,VALID,0,VALID,99.6785,VALID,0.0509425,VALID,19.3787,VALID,206,VALID,0.426883,
2000-08-27, 01:16:00,VALID,917.835,VALID,0,VALID,99.6913,VALID,0.101885,VALID,19.3675,VALID,182,VALID,0.427517,
2000-08-27, 01:17:00,VALID,917.826,VALID,0,VALID,99.704,VALID,0.0679233,VALID,19.3976,VALID,162,VALID,0.579153,
2000-08-27, 01:18:00,VALID,917.811,VALID,0,VALID,99.6925,VALID,0.0849042,VALID,19.3976,VALID,144,VALID,0.71875,
2000-08-27, 01:19:00,VALID,917.786,VALID,0,VALID,99.7027,VALID,0.0509425,VALID,19.3911,VALID,129,VALID,0.724712,
2000-08-27, 01:20:00,VALID,917.778,VALID,0,VALID,99.723,VALID,0.0849042,VALID,19.3971,VALID,143,VALID,0.604941,
2000-08-27, 01:21:00,VALID,917.766,VALID,0,VALID,99.7154,VALID,0.0339617,VALID,19.3938,VALID,147,VALID,0.438345,
2000-08-27, 01:22:00,VALID,917.764,VALID,0,VALID,99.7091,VALID,0.0679233,VALID,19.3879,VALID,140,VALID,0.209821,
2000-08-27, 01:23:00,VALID,917.745,VALID,0,VALID,99.7129,VALID,0.0849042,VALID,19.3784,VALID,146,VALID,0.428819,
2000-08-27, 01:24:00,VALID,917.742,VALID,0,VALID,99.6938,VALID,0.0169808,VALID,19.3618,VALID,160,VALID,0.632813,
2000-08-27, 01:25:00,VALID,917.713,VALID,0,VALID,99.6913,VALID,0.0339617,VALID,19.3657,VALID,182,VALID,0.724507,
2000-08-27, 01:26:00,VALID,917.705,VALID,0,VALID,99.704,VALID,0.0679233,VALID,19.3454,VALID,190,VALID,0.902344,
2000-08-27, 01:27:00,VALID,917.693,VALID,0,VALID,99.7269,VALID,0.0509425,VALID,19.372,VALID,203,VALID,0.682143,
2000-08-27, 01:28:00,VALID,917.69,VALID,0,VALID,99.7269,VALID,0.0169808,VALID,19.3655,VALID,206,VALID,0.990184,
2000-08-27, 01:29:00,VALID,917.702,VALID,0,VALID,99.7472,VALID,-0.0169808,VALID,19.3834,VALID,205,VALID,0.789063,
2000-08-27, 01:30:00,VALID,917.691,VALID,0,VALID,99.751,VALID,-0.0339617,VALID,19.3727,VALID,209,VALID,0.65,
2000-08-27, 01:31:00,VALID,917.672,VALID,0,VALID,99.7765,VALID,-0.0679233,VALID,19.3928,VALID,205,VALID,0.703993,
2000-08-27, 01:32:00,VALID,917.647,VALID,0,VALID,99.7688,VALID,-0.0509425,VALID,19.4027,VALID,207,VALID,0.502604,
2000-08-27, 01:33:00,VALID,917.628,VALID,0,VALID,99.7803,VALID,-0.0509425,VALID,19.4092,VALID,199,VALID,0.526116,
2000-08-27, 01:34:00,VALID,917.6,VALID,0,VALID,99.8006,VALID,-0.0509425,VALID,19.4184,VALID,214,VALID,0.373561,
2000-08-27, 01:35:00,VALID,917.593,VALID,0,VALID,99.8146,VALID,-0.0509425,VALID,19.4445,VALID,214,VALID,0.293708,
2000-08-27, 01:36:00,VALID,917.561,VALID,0,VALID,99.8286,VALID,-0.0679233,VALID,19.4644,VALID,220,VALID,0.502003,
2000-08-27, 01:37:00,VALID,917.526,VALID,0,VALID,99.826,VALID,-0.0849042,VALID,19.4701,VALID,229,VALID,0.491211,
2000-08-27, 01:38:00,VALID,917.489,VALID,0,VALID,99.8349,VALID,-0.0849042,VALID,19.4867,VALID,222,VALID,0.459789,
2000-08-27, 01:39:00,VALID,917.444,VALID,0,VALID,99.8286,VALID,-0.0169808,VALID,19.493,VALID,209,VALID,0.317909,
2000-08-27, 01:40:00,VALID,917.397,VALID,0,VALID,99.8388,VALID,-0.0509425,VALID,19.5158,VALID,202,VALID,0.125801,
2000-08-27, 01:41:00,VALID,917.351,VALID,0,VALID,99.8515,VALID,-0.0339617,VALID,19.5253,VALID,200,VALID,0,
2000-08-27, 01:42:00,VALID,917.311,VALID,0,VALID,99.8388,VALID,-0.0169808,VALID,19.532,VALID,200,VALID,0,
2000-08-27, 01:43:00,VALID,917.283,VALID,0,VALID,99.8388,VALID,-0.0339617,VALID,19.4994,VALID,331,VALID,0.473818,
2000-08-27, 01:44:00,VALID,917.27,VALID,0,VALID,99.8159,VALID,0.0169808,VALID,19.4756,VALID,328,VALID,0.707899,
2000-08-27, 01:45:00,VALID,917.264,VALID,0,VALID,99.793,VALID,0.0169808,VALID,19.4197,VALID,312,VALID,0.676082,
2000-08-27, 01:46:00,VALID,917.269,VALID,0,VALID,99.7904,VALID,0,VALID,19.4107,VALID,304,VALID,0.496484,
2000-08-27, 01:47:00,VALID,917.267,VALID,0,VALID,99.7943,VALID,0.0339617,VALID,19.401,VALID,307,VALID,0.554087,
2000-08-27, 01:48:00,VALID,917.249,VALID,0,VALID,99.7993,VALID,0.0169808,VALID,19.3943,VALID,308,VALID,0.339744,
2000-08-27, 01:49:00,VALID,917.244,VALID,0,VALID,99.8057,VALID,0.0339617,VALID,19.3976,VALID,308,VALID,0.0720486,
2000-08-27, 01:50:00,VALID,917.24,VALID,0,VALID,99.8095,VALID,0.0339617,VALID,19.411,VALID,308,VALID,0,
2000-08-27, 01:51:00,VALID,917.213,VALID,0,VALID,99.821,VALID,-0.0169808,VALID,19.4174,VALID,308,VALID,0,
2000-08-27, 01:52:00,VALID,917.231,VALID,0,VALID,99.8146,VALID,0,VALID,19.4137,VALID,294,VALID,0,
2000-08-27, 01:53:00,VALID,917.218,VALID,0,VALID,99.8146,VALID,0.0339617,VALID,19.4144,VALID,293,VALID,0,
2000-08-27, 01:54:00,VALID,917.239,VALID,0,VALID,99.8146,VALID,0,VALID,19.4172,VALID,293,VALID,0,
2000-08-27, 01:55:00,VALID,917.219,VALID,0,VALID,99.8184,VALID,0,VALID,19.4207,VALID,293,VALID,0,
2000-08-27, 01:56:00,VALID,917.221,VALID,0,VALID,99.8235,VALID,0.0169808,VALID,19.4142,VALID,286,VALID,0,
2000-08-27, 01:57:00,VALID,917.21,VALID,0,VALID,99.8248,VALID,0,VALID,19.4139,VALID,255,VALID,0,
2000-08-27, 01:58:00,VALID,917.19,VALID,0,VALID,99.8184,VALID,0,VALID,19.4112,VALID,235,VALID,0.18935,
2000-08-27, 01:59:00,VALID,917.17,VALID,0,VALID,99.8184,VALID,-0.0849042,VALID,19.4057,VALID,228,VALID,0,
2000-08-27, 02:00:00,VALID,917.137,VALID,0,VALID,99.807,VALID,-0.0849042,VALID,19.393,VALID,204,VALID,0,
2000-08-27, 02:01:00,VALID,917.108,VALID,0,VALID,99.779,VALID,-0.0849042,VALID,19.3737,VALID,193,VALID,0,
2000-08-27, 02:02:00,VALID,917.096,VALID,0,VALID,99.7434,VALID,-0.101885,VALID,19.3183,VALID,161,VALID,0,
2000-08-27, 02:03:00,VALID,917.095,VALID,0,VALID,99.7447,VALID,-0.0679233,VALID,19.2927,VALID,155,VALID,0,
2000-08-27, 02:04:00,VALID,917.121,VALID,0,VALID,99.7701,VALID,-0.101885,VALID,19.286,VALID,149,VALID,0,
2000-08-27, 02:05:00,VALID,917.164,VALID,0,VALID,99.7803,VALID,-0.0849042,VALID,19.2795,VALID,145,VALID,0,
2000-08-27, 02:06:00,VALID,917.164,VALID,0,VALID,99.7854,VALID,-0.0849042,VALID,19.2894,VALID,150,VALID,0,
2000-08-27, 02:07:00,VALID,917.168,VALID,0,VALID,99.779,VALID,-0.0849042,VALID,19.2864,VALID,149,VALID,0,
2000-08-27, 02:08:00,VALID,917.169,VALID,0,VALID,99.7625,VALID,-0.118866,VALID,19.2867,VALID,152,VALID,0,
2000-08-27, 02:09:00,VALID,917.171,VALID,0,VALID,99.751,VALID,-0.0679233,VALID,19.2477,VALID,181,VALID,0,
2000-08-27, 02:10:00,VALID,917.166,VALID,0,VALID,99.7714,VALID,-0.0849042,VALID,19.2509,VALID,196,VALID,0,
2000-08-27, 02:11:00,VALID,917.171,VALID,0,VALID,99.7752,VALID,-0.0339617,VALID,19.2539,VALID,188,VALID,0.672564,
2000-08-27, 02:12:00,VALID,917.177,VALID,0,VALID,99.7637,VALID,-0.0849042,VALID,19.2375,VALID,178,VALID,0.619992,
2000-08-27, 02:13:00,VALID,917.181,VALID,0,VALID,99.7625,VALID,-0.101885,VALID,19.2181,VALID,171,VALID,0.609375,
2000-08-27, 02:14:00,VALID,917.164,VALID,0,VALID,99.7675,VALID,-0.0679233,VALID,19.2057,VALID,173,VALID,0.441506,
2000-08-27, 02:15:00,VALID,917.153,VALID,0,VALID,99.779,VALID,-0.0679233,VALID,19.1858,VALID,189,VALID,0.518298,
2000-08-27, 02:16:00,VALID,917.114,VALID,0,VALID,99.7955,VALID,-0.0849042,VALID,19.1861,VALID,199,VALID,0.474662,
2000-08-27, 02:17:00,VALID,917.096,VALID,0,VALID,99.8159,VALID,-0.0679233,VALID,19.1962,VALID,202,VALID,0.640191,
2000-08-27, 02:18:00,VALID,917.079,VALID,0,VALID,99.8248,VALID,-0.101885,VALID,19.1955,VALID,199,VALID,0.565304,
2000-08-27, 02:19:00,VALID,917.076,VALID,0,VALID,99.8388,VALID,-0.101885,VALID,19.2119,VALID,204,VALID,0.579297,
2000-08-27, 02:20:00,VALID,917.085,VALID,0,VALID,99.8337,VALID,-0.0849042,VALID,19.2119,VALID,188,VALID,0.539263,
2000-08-27, 02:21:00,VALID,917.064,VALID,0,VALID,99.821,VALID,-0.0849042,VALID,19.2119,VALID,182,VALID,0.8125,
2000-08-27, 02:22:00,VALID,917.054,VALID,0,VALID,99.807,VALID,-0.101885,VALID,19.1861,VALID,172,VALID,0.97526,
2000-08-27, 02:23:00,VALID,917.022,VALID,0,VALID,99.821,VALID,-0.0849042,VALID,19.1766,VALID,178,VALID,0.993215,
2000-08-27, 02:24:00,VALID,917.013,VALID,0,VALID,99.8527,VALID,-0.0849042,VALID,19.2029,VALID,180,VALID,1.02241,
2000-08-27, 02:25:00,VALID,917.015,VALID,0,VALID,99.8426,VALID,-0.101885,VALID,19.2223,VALID,173,VALID,0.965255,
2000-08-27, 02:26:00,VALID,917.029,VALID,0,VALID,99.8146,VALID,-0.101885,VALID,19.1928,VALID,169,VALID,1.14041,
2000-08-27, 02:27:00,VALID,917.045,VALID,0,VALID,99.8159,VALID,-0.101885,VALID,19.1672,VALID,170,VALID,0.918285,
2000-08-27, 02:28:00,VALID,917.055,VALID,0,VALID,99.8108,VALID,-0.0849042,VALID,19.1411,VALID,169,VALID,0.746205,
2000-08-27, 02:29:00,VALID,917.056,VALID,0,VALID,99.821,VALID,0.0169808,VALID,19.1302,VALID,176,VALID,0.961589,
2000-08-27, 02:30:00,VALID,917.052,VALID,0,VALID,99.8235,VALID,0,VALID,19.1376,VALID,184,VALID,0.766226,
2000-08-27, 02:31:00,VALID,917.062,VALID,0,VALID,99.8248,VALID,-0.0169808,VALID,19.1173,VALID,204,VALID,0.697368,
2000-08-27, 02:32:00,VALID,917.062,VALID,0,VALID,99.8451,VALID,0,VALID,19.1307,VALID,209,VALID,0.739926,
2000-08-27, 02:33:00,VALID,917.042,VALID,0,VALID,99.8604,VALID,0,VALID,19.1406,VALID,208,VALID,0.84375,
2000-08-27, 02:34:00,VALID,917.02,VALID,0,VALID,99.8591,VALID,0,VALID,19.1463,VALID,206,VALID,0.91867,
2000-08-27, 02:35:00,VALID,916.983,VALID,0,VALID,99.8629,VALID,0,VALID,19.1528,VALID,201,VALID,0.824124,
2000-08-27, 02:36:00,VALID,916.965,VALID,0,VALID,99.8655,VALID,0.0339617,VALID,19.1493,VALID,199,VALID,0.897656,
2000-08-27, 02:37:00,VALID,916.935,VALID,0,VALID,99.8616,VALID,0.0169808,VALID,19.153,VALID,199,VALID,0.616753,
2000-08-27, 02:38:00,VALID,916.918,VALID,0,VALID,99.8591,VALID,0,VALID,19.1332,VALID,197,VALID,0.478733,
2000-08-27, 02:39:00,VALID,916.907,VALID,0,VALID,99.8693,VALID,0,VALID,19.1299,VALID,201,VALID,0.251116,
2000-08-27, 02:40:00,VALID,916.876,VALID,0,VALID,99.8807,VALID,0.0169808,VALID,19.1334,VALID,207,VALID,0,
2000-08-27, 02:41:00,VALID,916.873,VALID,0,VALID,99.8795,VALID,0,VALID,19.1429,VALID,207,VALID,0,
2000-08-27, 02:42:00,VALID,916.867,VALID,0,VALID,99.8833,VALID,0.0169808,VALID,19.1359,VALID,207,VALID,0,
2000-08-27, 02:43:00,VALID,916.859,VALID,0,VALID,99.8833,VALID,0,VALID,19.1461,VALID,207,VALID,0,
2000-08-27, 02:44:00,VALID,916.842,VALID,0,VALID,99.8642,VALID,0,VALID,19.1371,VALID,207,VALID,0,
2000-08-27, 02:45:00,VALID,916.856,VALID,0,VALID,99.8591,VALID,0,VALID,19.1175,VALID,311,VALID,0,
2000-08-27, 02:46:00,VALID,916.856,VALID,0,VALID,99.8629,VALID,0,VALID,19.1401,VALID,334,VALID,0,
2000-08-27, 02:47:00,VALID,916.848,VALID,0,VALID,99.8756,VALID,0,VALID,19.1503,VALID,339,VALID,0,
2000-08-27, 02:48:00,VALID,916.848,VALID,0,VALID,99.8845,VALID,0,VALID,19.1468,VALID,354,VALID,0,
2000-08-27, 02:49:00,VALID,916.841,VALID,0,VALID,99.8833,VALID,0.0169808,VALID,19.1202,VALID,358,VALID,0,
2000-08-27, 02:50:00,VALID,916.836,VALID,0,VALID,99.8756,VALID,0.0339617,VALID,19.1406,VALID,10,VALID,0,
2000-08-27, 02:51:00,VALID,916.842,VALID,0,VALID,99.8629,VALID,0,VALID,19.121,VALID,128,VALID,0,
2000-08-27, 02:52:00,VALID,916.848,VALID,0,VALID,99.8349,VALID,0.0339617,VALID,19.069,VALID,124,VALID,0,
2000-08-27, 02:53:00,VALID,916.881,VALID,0,VALID,99.8159,VALID,-0.0169808,VALID,19.0201,VALID,124,VALID,0,
2000-08-27, 02:54:00,VALID,916.934,VALID,0,VALID,99.7993,VALID,0,VALID,18.9982,VALID,115,VALID,0,
2000-08-27, 02:55:00,VALID,916.98,VALID,0,VALID,99.8235,VALID,-0.0169808,VALID,19.0104,VALID,39,VALID,0,
2000-08-27, 02:56:00,VALID,917.021,VALID,0,VALID,99.8604,VALID,0.0339617,VALID,19.079,VALID,15,VALID,0,
2000-08-27, 02:57:00,VALID,917.045,VALID,0,VALID,99.8896,VALID,0,VALID,19.1242,VALID,86,VALID,0,
2000-08-27, 02:58:00,VALID,917.049,VALID,0,VALID,99.8884,VALID,-0.0169808,VALID,19.1438,VALID,95,VALID,0,
2000-08-27, 02:59:00,VALID,917.058,VALID,0,VALID,99.8604,VALID,0.0169808,VALID,19.1217,VALID,95,VALID,0,
2000-08-27, 03:00:00,VALID,917.042,VALID,0,VALID,99.8515,VALID,0.0169808,VALID,19.0889,VALID,95,VALID,0,
2000-08-27, 03:01:00,VALID,917.049,VALID,0,VALID,99.8515,VALID,0,VALID,19.111,VALID,95,VALID,0,
2000-08-27, 03:02:00,VALID,917.031,VALID,0,VALID,99.8604,VALID,0.0169808,VALID,19.1115,VALID,98,VALID,0,
2000-08-27, 03:03:00,VALID,917.014,VALID,0,VALID,99.8655,VALID,0,VALID,19.1212,VALID,111,VALID,0,
2000-08-27, 03:04:00,VALID,917.01,VALID,0,VALID,99.854,VALID,0.0339617,VALID,19.1403,VALID,115,VALID,0,
2000-08-27, 03:05:00,VALID,917.008,VALID,0,VALID,99.8591,VALID,0.0509425,VALID,19.1466,VALID,115,VALID,0,
2000-08-27, 03:06:00,VALID,917.02,VALID,0,VALID,99.8604,VALID,0,VALID,19.1498,VALID,115,VALID,0,
2000-08-27, 03:07:00,VALID,917.033,VALID,0,VALID,99.8515,VALID,0,VALID,19.1697,VALID,119,VALID,0,
2000-08-27, 03:08:00,VALID,917.027,VALID,0,VALID,99.8566,VALID,0.0339617,VALID,19.1858,VALID,121,VALID,0,
2000-08-27, 03:09:00,VALID,917.022,VALID,0,VALID,99.8807,VALID,0.0339617,VALID,19.2216,VALID,121,VALID,0,
2000-08-27, 03:10:00,VALID,917.02,VALID,0,VALID,99.8731,VALID,0.0339617,VALID,19.2407,VALID,121,VALID,0,
2000-08-27, 03:11:00,VALID,917.01,VALID,0,VALID,99.8591,VALID,0.0339617,VALID,19.2373,VALID,121,VALID,0,
2000-08-27, 03:12:00,VALID,916.999,VALID,0,VALID,99.8477,VALID,0.0169808,VALID,19.2142,VALID,107,VALID,0,
2000-08-27, 03:13:00,VALID,916.984,VALID,0,VALID,99.8286,VALID,0.0339617,VALID,19.205,VALID,299,VALID,0,
2000-08-27, 03:14:00,VALID,916.976,VALID,0,VALID,99.8095,VALID,0.0679233,VALID,19.1883,VALID,313,VALID,0,
2000-08-27, 03:15:00,VALID,916.949,VALID,0,VALID,99.8222,VALID,0,VALID,19.1856,VALID,316,VALID,0,
2000-08-27, 03:16:00,VALID,916.934,VALID,0,VALID,99.8248,VALID,0.0169808,VALID,19.1923,VALID,316,VALID,0,
2000-08-27, 03:17:01,VALID,916.919,VALID,0,VALID,99.8388,VALID,0.0339617,VALID,19.2017,VALID,320,VALID,0,
2000-08-27, 03:18:00,VALID,916.888,VALID,0,VALID,99.8477,VALID,0.0509425,VALID,19.1953,VALID,320,VALID,0,
2000-08-27, 03:19:00,VALID,916.848,VALID,0,VALID,99.8515,VALID,0.0169808,VALID,19.2012,VALID,287,VALID,0,
2000-08-27, 03:20:00,VALID,916.805,VALID,0,VALID,99.8082,VALID,0.0169808,VALID,19.1821,VALID,151,VALID,0,
2000-08-27, 03:21:00,VALID,916.797,VALID,0,VALID,99.7815,VALID,0,VALID,19.153,VALID,153,VALID,0,
2000-08-27, 03:22:00,VALID,916.8,VALID,0,VALID,99.7599,VALID,0.0169808,VALID,19.1043,VALID,153,VALID,0,
2000-08-27, 03:23:00,VALID,916.811,VALID,0,VALID,99.7612,VALID,0,VALID,19.0822,VALID,153,VALID,0,
2000-08-27, 03:24:01,VALID,916.828,VALID,0,VALID,99.7752,VALID,0.0169808,VALID,19.069,VALID,153,VALID,0,
2000-08-27, 03:25:00,VALID,916.826,VALID,0,VALID,99.7879,VALID,0.0169808,VALID,19.0728,VALID,191,VALID,0,
2000-08-27, 03:26:00,VALID,916.807,VALID,0,VALID,99.779,VALID,0.0509425,VALID,19.0395,VALID,200,VALID,0,
2000-08-27, 03:27:00,VALID,916.774,VALID,0,VALID,99.7841,VALID,0,VALID,19.033,VALID,200,VALID,0,
2000-08-27, 03:28:00,VALID,916.742,VALID,0,VALID,99.7803,VALID,0,VALID,19.0208,VALID,200,VALID,0,
2000-08-27, 03:29:01,VALID,916.723,VALID,0,VALID,99.7892,VALID,0,VALID,19.0248,VALID,200,VALID,0,
2000-08-27, 03:30:00,VALID,916.71,VALID,0,VALID,99.7815,VALID,0.0169808,VALID,18.9918,VALID,197,VALID,0,
2000-08-27, 03:31:00,VALID,916.699,VALID,0,VALID,99.7599,VALID,0,VALID,18.9724,VALID,182,VALID,0,
2000-08-27, 03:32:00,VALID,916.691,VALID,0,VALID,99.723,VALID,0.0169808,VALID,18.9205,VALID,159,VALID,0,
2000-08-27, 03:33:00,VALID,916.677,VALID,0,VALID,99.7014,VALID,0,VALID,18.8626,VALID,157,VALID,0,
2000-08-27, 03:34:00,VALID,916.679,VALID,0,VALID,99.7103,VALID,0.0169808,VALID,18.8501,VALID,157,VALID,0,
2000-08-27, 03:35:00,VALID,916.686,VALID,0,VALID,99.7459,VALID,0,VALID,18.8464,VALID,157,VALID,0,
2000-08-27, 03:36:00,VALID,916.691,VALID,0,VALID,99.7408,VALID,0,VALID,18.8245,VALID,157,VALID,0,
2000-08-27, 03:37:00,VALID,916.696,VALID,0,VALID,99.7447,VALID,0,VALID,18.8019,VALID,157,VALID,0,
2000-08-27, 03:38:00,VALID,916.704,VALID,0,VALID,99.751,VALID,0,VALID,18.7917,VALID,157,VALID,0,
2000-08-27, 03:39:01,VALID,916.709,VALID,0,VALID,99.7358,VALID,0,VALID,18.7783,VALID,157,VALID,0,
2000-08-27, 03:40:00,VALID,916.724,VALID,0,VALID,99.6938,VALID,0.0169808,VALID,18.7463,VALID,157,VALID,0,