2009/10/27, +9, 136.10,  34.85, 385
00:00:00,  961.5,   13.7,   92.9,    1.90,   -1.90,    0.0, -999.0
00:00:05,  961.4,   13.7,   93.0,    2.44,   -1.77,    0.0, -999.0
00:00:10,  961.5,   13.7,   92.9,    2.38,   -1.32,    0.0, -999.0
00:00:15,  961.5,   13.7,   93.0,    3.30,   -1.47,    0.0, -999.0
00:00:20,  961.4,   13.7,   92.9,    3.22,   -2.09,    0.0, -999.0
00:00:25,  961.5,   13.7,   93.2,    2.18,   -2.26,    0.0, -999.0
00:00:30,  961.5,   13.7,   93.1,    2.61,   -2.43,    0.0, -999.0
00:00:35,  961.5,   13.7,   93.2,    1.98,   -2.13,    0.0, -999.0
00:00:40,  961.5,   13.7,   93.0,    3.44,   -0.54,    0.0, -999.0
00:00:45,  961.5,   13.7,   93.1,    3.01,    0.21,    0.0, -999.0
00:00:50,  961.4,   13.7,   93.3,    1.55,   -1.85,    0.0, -999.0
00:00:55,  961.5,   13.7,   92.9,    1.97,   -0.10,    0.0, -999.0
00:01:00,  961.5,   13.7,   93.2,    3.05,   -1.76,    0.0, -999.0
00:01:05,  961.5,   13.7,   93.1,    2.38,   -1.16,    0.0, -999.0
00:01:10,  961.5,   13.7,   93.4,    2.62,   -0.80,    0.0, -999.0
00:01:15,  961.5,   13.7,   92.6,    3.58,   -0.44,    0.0, -999.0
00:01:20,  961.5,   13.7,   93.0,    3.28,   -1.67,    0.0, -999.0
00:01:25,  961.4,   13.7,   93.3,    2.13,   -1.09,    0.0, -999.0
00:01:30,  961.5,   13.7,   93.1,    1.52,   -0.88,    0.0, -999.0
00:01:35,  961.5,   13.7,   93.0,    2.66,   -1.53,    0.0, -999.0
00:01:40,  961.5,   13.7,   93.3,    2.45,   -1.66,    0.0, -999.0
00:01:45,  961.5,   13.7,   93.1,    2.73,   -0.78,    0.0, -999.0
00:01:50,  961.4,   13.7,   92.9,    3.08,   -1.24,    0.0, -999.0
00:01:55,  961.5,   13.7,   93.2,    3.19,   -1.42,    0.0, -999.0
00:02:00,  961.5,   13.7,   93.2,    2.87,   -1.34,    0.0, -999.0
00:02:05,  961.5,   13.7,   93.2,    2.45,   -0.84,    0.0, -999.0
00:02:10,  961.4,   13.7,   92.8,    2.53,   -0.77,    0.0, -999.0
00:02:15,  961.5,   13.7,   93.1,    2.45,   -0.99,    0.0, -999.0
00:02:20,  961.4,   13.7,   92.9,    4.18,   -0.74,    0.0, -999.0
00:02:25,  961.5,   13.7,   93.1,    2.79,   -1.02,    0.0, -999.0
00:02:30,  961.4,   13.7,   93.0,    2.99,   -1.09,    0.0, -999.0
00:02:35,  961.5,   13.7,   93.0,    3.11,   -1.52,    0.0, -999.0
00:02:40,  961.4,   13.7,   93.3,    4.15,   -1.27,    0.0, -999.0
00:02:45,  961.5,   13.7,   93.1,    2.89,    0.05,    0.0, -999.0
00:02:50,  961.5,   13.7,   93.1,    1.88,   -0.92,    0.0, -999.0
00:02:55,  961.4,   13.7,   93.1,    2.01,   -1.46,    0.0, -999.0
00:03:00,  961.5,   13.7,   93.1,    1.61,   -0.85,    0.0, -999.0
00:03:05,  961.4,   13.7,   93.3,    2.00,   -1.68,    0.0, -999.0
00:03:10,  961.5,   13.7,   93.1,    2.38,   -2.07,    0.0, -999.0
00:03:15,  961.5,   13.7,   93.1,    2.26,   -1.97,    0.0, -999.0
00:03:20,  961.5,   13.7,   93.0,    2.12,   -0.49,    0.0, -999.0
00:03:25,  961.4,   13.7,   92.7,    2.50,   -1.82,    0.0, -999.0
00:03:30,  961.5,   13.7,   92.9,    2.80,   -1.25,    0.0, -999.0
00:03:35,  961.5,   13.7,   93.1,    2.59,   -1.49,    0.0, -999.0
00:03:40,  961.5,   13.7,   92.6,    1.89,   -0.96,    0.0, -999.0
00:03:45,  961.4,   13.7,   93.0,    2.17,   -1.25,    0.0, -999.0
00:03:50,  961.5,   13.7,   93.1,    2.59,   -1.49,    0.0, -999.0
00:03:55,  961.4,   13.7,   92.9,    2.61,   -1.57,    0.0, -999.0
00:04:00,  961.5,   13.7,   93.1,    2.42,   -2.42,    0.0, -999.0
00:04:05,  961.5,   13.7,   93.0,    2.35,   -2.19,    0.0, -999.0
00:04:10,  961.5,   13.7,   92.9,    2.50,   -1.44,    0.0, -999.0
00:04:15,  961.4,   13.7,   93.1,    3.17,   -1.34,    0.0, -999.0
00:04:20,  961.5,   13.7,   93.0,    3.18,   -1.28,    0.0, -999.0
00:04:25,  961.5,   13.7,   93.0,    2.73,   -2.29,    0.0, -999.0
00:04:30,  961.4,   13.7,   93.4,    4.02,   -1.46,    0.0, -999.0
00:04:35,  961.5,   13.7,   93.1,    3.90,   -2.63,    0.0, -999.0
00:04:40,  961.5,   13.7,   93.0,    4.21,   -2.84,    0.0, -999.0
00:04:45,  961.5,   13.7,   93.0,    5.21,   -1.89,    0.0, -999.0
00:04:50,  961.4,   13.7,   93.1,    4.76,   -1.01,    0.0, -999.0
00:04:55,  961.5,   13.7,   93.5,    2.94,   -1.91,    0.0, -999.0
00:05:00,  961.4,   13.7,   93.0,    2.38,   -1.73,    0.0, -999.0
00:05:05,  961.5,   13.7,   93.1,    2.52,   -1.83,    0.0, -999.0
00:05:10,  961.5,   13.7,   93.1,    2.29,   -1.99,    0.0, -999.0
00:05:15,  961.5,   13.7,   93.0,    2.68,   -0.19,    0.0, -999.0
00:05:20,  961.4,   13.7,   92.9,    1.34,   -1.17,    0.0, -999.0
00:05:25,  961.5,   13.7,   92.9,    0.97,   -0.82,    0.0, -999.0
00:05:30,  961.5,   13.7,   93.0,    2.26,   -1.70,    0.0, -999.0
00:05:35,  961.5,   13.7,   93.0,    3.42,   -1.31,    0.0, -999.0
00:05:40,  961.5,   13.7,   93.0,    3.09,    0.22,    0.0, -999.0
00:05:45,  961.5,   13.7,   93.0,    3.45,   -0.24,    0.0, -999.0
00:05:50,  961.5,   13.7,   93.0,    1.88,   -1.36,    0.0, -999.0
00:05:55,  961.5,   13.7,   92.9,    2.61,   -1.57,    0.0, -999.0
00:06:00,  961.6,   13.7,   92.9,    3.17,   -1.41,    0.0, -999.0
00:06:05,  961.5,   13.7,   92.9,    2.83,   -2.06,    0.0, -999.0
00:06:10,  961.5,   13.7,   92.9,    3.45,   -0.24,    0.0, -999.0
00:06:15,  961.5,   13.7,   93.2,    2.68,   -1.95,    0.0, -999.0
00:06:20,  961.5,   13.7,   93.0,    3.72,   -1.28,    0.0, -999.0
00:06:25,  961.5,   13.7,   93.1,    2.14,   -1.55,    0.0, -999.0
00:06:30,  961.5,   13.7,   93.0,    2.39,   -0.38,    0.0, -999.0
00:06:35,  961.5,   13.7,   93.2,    3.07,   -1.24,    0.0, -999.0
00:06:40,  961.5,   13.7,   93.1,    4.87,   -0.86,    0.0, -999.0
00:06:45,  961.5,   13.7,   93.2,    5.06,   -0.80,    0.0, -999.0
00:06:50,  961.6,   13.7,   92.8,    5.15,   -1.58,    0.0, -999.0
00:06:55,  961.5,   13.7,   93.0,    4.40,   -1.02,    0.0, -999.0
00:07:00,  961.5,   13.7,   93.0,    2.82,   -0.97,    0.0, -999.0
00:07:05,  961.6,   13.7,   92.9,    4.07,    0.36,    0.0, -999.0
00:07:10,  961.5,   13.7,   92.9,    3.79,   -2.19,    0.0, -999.0
00:07:15,  961.5,   13.7,   92.8,    2.99,   -0.21,    0.0, -999.0
00:07:20,  961.6,   13.7,   92.8,    2.27,   -0.97,    0.0, -999.0
00:07:25,  961.6,   13.7,   93.0,    2.19,   -2.11,    0.0, -999.0
00:07:30,  961.6,   13.7,   93.0,    2.67,    0.28,    0.0, -999.0
00:07:35,  961.6,   13.7,   93.1,    1.84,    0.29,    0.0, -999.0
00:07:40,  961.6,   13.7,   92.8,    2.82,   -0.86,    0.0, -999.0
00:07:45,  961.6,   13.7,   93.2,    2.09,   -0.33,    0.0, -999.0
00:07:50,  961.6,   13.7,   93.2,    1.96,   -0.07,    0.0, -999.0
00:07:55,  961.6,   13.7,   93.2,    1.61,   -1.73,    0.0, -999.0
00:08:00,  961.6,   13.7,   93.2,    1.13,   -2.13,    0.0, -999.0
00:08:05,  961.6,   13.7,   93.1,    1.28,   -1.24,    0.0, -999.0
00:08:10,  961.6,   13.7,   93.1,    1.97,   -0.88,    0.0, -999.0
00:08:15,  961.6,   13.7,   92.9,    0.91,   -1.17,    0.0, -999.0
00:08:20,  961.5,   13.7,   93.0,    2.61,   -2.27,    0.0, -999.0
00:08:25,  961.5,   13.7,   93.2,    3.64,   -1.86,    0.0, -999.0
00:08:30,  961.6,   13.7,   92.7,    2.32,   -2.57,    0.0, -999.0
00:08:35,  961.6,   13.7,   92.8,    1.68,   -1.81,    0.0, -999.0
00:08:40,  961.5,   13.7,   92.7,    1.91,   -1.50,    0.0, -999.0
00:08:45,  961.6,   13.7,   93.0,    1.02,   -0.66,    0.0, -999.0
00:08:50,  961.6,   13.7,   93.0,    1.29,   -1.65,    0.0, -999.0
00:08:55,  961.6,   13.7,   93.0,    2.03,   -2.18,    0.0, -999.0
00:09:00,  961.6,   13.7,   93.0,    2.62,   -2.28,    0.0, -999.0
00:09:05,  961.6,   13.7,   93.1,    3.04,   -0.93,    0.0, -999.0
00:09:10,  961.6,   13.7,   93.1,    2.74,   -1.58,    0.0, -999.0
00:09:15,  961.6,   13.7,   92.9,    4.67,   -0.24,    0.0, -999.0
00:09:20,  961.6,   13.7,   93.0,    3.05,   -1.29,    0.0, -999.0
00:09:25,  961.6,   13.7,   93.0,    3.47,    0.87,    0.0, -999.0
00:09:30,  961.6,   13.7,   92.9,    4.12,   -1.34,    0.0, -999.0
00:09:35,  961.6,   13.7,   93.1,    4.63,   -0.98,    0.0, -999.0
00:09:40,  961.5,   13.7,   93.3,    3.39,   -1.44,    0.0, -999.0
00:09:45,  961.6,   13.7,   93.1,    3.63,   -1.85,    0.0, -999.0
00:09:50,  961.6,   13.7,   93.1,    3.39,   -1.37,    0.0, -999.0
00:09:55,  961.6,   13.7,   93.0,    2.42,   -0.60,    0.0, -999.0
00:10:00,  961.6,   13.7,   92.9,    2.33,   -1.51,    0.0, -999.0
00:10:05,  961.6,   13.7,   93.1,    2.50,   -0.62,    0.0, -999.0
00:10:10,  961.6,   13.7,   93.2,    1.69,   -2.33,    0.0, -999.0
00:10:15,  961.6,   13.7,   92.8,    1.73,   -1.26,    0.0, -999.0
00:10:20,  961.6,   13.7,   93.0,    1.63,   -2.16,    0.0, -999.0
00:10:25,  961.6,   13.7,   92.9,    3.89,   -0.69,    0.0, -999.0
00:10:30,  961.6,   13.7,   93.1,    2.37,   -0.55,    0.0, -999.0
00:10:35,  961.7,   13.7,   93.2,    4.57,   -0.72,    0.0, -999.0
00:10:40,  961.7,   13.7,   93.1,    4.37,   -0.46,    0.0, -999.0
00:10:45,  961.7,   13.7,   93.2,    3.41,    0.66,    0.0, -999.0
00:10:50,  961.6,   13.7,   93.2,    3.60,   -1.03,    0.0, -999.0
00:10:55,  961.6,   13.7,   93.0,    2.69,   -2.34,    0.0, -999.0
00:11:00,  961.6,   13.7,   92.7,    4.41,   -1.52,    0.0, -999.0
00:11:05,  961.6,   13.7,   92.9,    3.54,   -1.43,    0.0, -999.0
00:11:10,  961.6,   13.7,   93.0,    3.87,   -1.89,    0.0, -999.0
00:11:15,  961.6,   13.7,   93.1,    3.15,   -1.82,    0.0, -999.0
00:11:20,  961.6,   13.7,   92.9,    2.74,   -1.52,    0.0, -999.0
00:11:25,  961.6,   13.7,   93.1,    3.15,   -2.74,    0.0, -999.0
00:11:30,  961.7,   13.7,   93.1,    4.05,   -1.01,    0.0, -999.0
00:11:35,  961.6,   13.7,   92.6,    4.47,    0.00,    0.0, -999.0
00:11:40,  961.7,   13.7,   93.2,    3.56,    1.16,    0.0, -999.0
00:11:45,  961.6,   13.7,   93.2,    1.98,    0.24,    0.0, -999.0
00:11:50,  961.6,   13.8,   93.0,    2.10,   -0.37,    0.0, -999.0
00:11:55,  961.6,   13.8,   93.0,    2.97,   -0.36,    0.0, -999.0
00:12:00,  961.6,   13.7,   93.0,    2.20,   -1.07,    0.0, -999.0
00:12:05,  961.6,   13.7,   92.9,    1.03,   -1.06,    0.0, -999.0
00:12:10,  961.7,   13.7,   92.9,    1.47,    0.10,    0.0, -999.0
00:12:15,  961.7,   13.7,   93.1,    1.55,   -1.01,    0.0, -999.0
00:12:20,  961.7,   13.8,   92.9,    1.58,   -1.15,    0.0, -999.0
00:12:25,  961.6,   13.8,   93.1,    1.63,   -1.37,    0.0, -999.0
00:12:30,  961.7,   13.8,   92.7,    1.93,   -0.55,    0.0, -999.0
00:12:35,  961.6,   13.7,   93.0,    3.15,   -1.53,    0.0, -999.0
00:12:40,  961.6,   13.8,   92.8,    3.34,   -1.49,    0.0, -999.0
00:12:45,  961.6,   13.7,   93.1,    3.53,   -0.88,    0.0, -999.0
00:12:50,  961.6,   13.8,   93.0,    4.60,   -2.34,    0.0, -999.0
00:12:55,  961.7,   13.7,   93.1,    3.68,   -1.27,    0.0, -999.0
00:13:00,  961.6,   13.8,   93.0,    3.45,    0.36,    0.0, -999.0
00:13:05,  961.6,   13.7,   93.0,    3.08,    0.60,    0.0, -999.0
00:13:10,  961.7,   13.8,   93.1,    3.51,   -1.28,    0.0, -999.0
00:13:15,  961.7,   13.8,   93.1,    3.53,   -1.57,    0.0, -999.0
00:13:20,  961.6,   13.7,   92.9,    3.82,   -2.12,    0.0, -999.0
00:13:25,  961.6,   13.8,   93.0,    2.72,   -1.57,    0.0, -999.0
00:13:30,  961.6,   13.8,   93.0,    3.76,   -2.53,    0.0, -999.0
00:13:35,  961.6,   13.8,   93.2,    3.76,   -1.92,    0.0, -999.0
00:13:40,  961.6,   13.8,   93.1,    3.18,   -0.79,    0.0, -999.0
00:13:45,  961.7,   13.8,   93.1,    3.62,   -0.64,    0.0, -999.0
00:13:50,  961.6,   13.8,   93.0,    2.97,   -0.36,    0.0, -999.0
00:13:55,  961.7,   13.8,   93.0,    2.53,   -0.49,    0.0, -999.0
00:14:00,  961.6,   13.8,   92.8,    2.93,   -1.31,    0.0, -999.0
00:14:05,  961.7,   13.8,   93.0,    1.72,   -0.63,    0.0, -999.0
00:14:10,  961.7,   13.8,   93.1,    1.24,   -0.06,    0.0, -999.0
00:14:15,  961.6,   13.8,   93.1,    1.75,   -1.27,    0.0, -999.0
00:14:20,  961.7,   13.8,   92.9,    2.27,   -0.78,    0.0, -999.0
00:14:25,  961.6,   13.8,   92.8,    3.16,   -0.17,    0.0, -999.0
00:14:30,  961.6,   13.8,   92.9,    1.82,   -1.95,    0.0, -999.0
00:14:35,  961.6,   13.8,   93.0,    2.43,   -0.13,    0.0, -999.0
00:14:40,  961.7,   13.8,   93.0,    1.20,   -0.04,    0.0, -999.0
00:14:45,  961.7,   13.8,   93.1,    2.02,   -1.36,    0.0, -999.0
00:14:50,  961.7,   13.8,   93.1,    4.19,   -0.51,    0.0, -999.0
00:14:55,  961.7,   13.8,   93.0,    4.88,   -1.13,    0.0, -999.0
00:15:00,  961.7,   13.8,   92.8,    4.46,    0.39,    0.0, -999.0
00:15:05,  961.7,   13.8,   92.8,    3.10,   -2.34,    0.0, -999.0
00:15:10,  961.6,   13.8,   93.0,    4.15,   -1.51,    0.0, -999.0
00:15:15,  961.6,   13.8,   93.1,    5.49,   -0.87,    0.0, -999.0
00:15:20,  961.6,   13.8,   93.3,    4.20,    0.52,    0.0, -999.0
00:15:25,  961.7,   13.8,   93.1,    4.07,   -0.43,    0.0, -999.0
00:15:30,  961.6,   13.8,   93.0,    2.92,    0.46,    0.0, -999.0
00:15:35,  961.6,   13.8,   93.1,    2.50,   -0.13,    0.0, -999.0
00:15:40,  961.6,   13.8,   92.9,    4.36,    0.85,    0.0, -999.0
00:15:45,  961.7,   13.8,   93.4,    3.78,   -1.92,    0.0, -999.0
00:15:50,  961.7,   13.8,   93.0,    5.10,    0.09,    0.0, -999.0
00:15:55,  961.6,   13.8,   92.8,    4.89,   -1.49,    0.0, -999.0
00:16:00,  961.7,   13.8,   93.2,    4.86,   -0.17,    0.0, -999.0
00:16:05,  961.7,   13.8,   93.3,    5.26,   -1.31,    0.0, -999.0
00:16:10,  961.7,   13.8,   92.7,    3.70,    0.39,    0.0, -999.0
00:16:15,  961.7,   13.8,   92.8,    3.36,   -1.50,    0.0, -999.0
00:16:20,  961.6,   13.8,   93.0,    3.52,   -1.28,    0.0, -999.0
00:16:25,  961.7,   13.8,   92.9,    3.74,   -3.49,    0.0, -999.0
00:16:30,  961.6,   13.8,   93.0,    4.25,   -0.98,    0.0, -999.0
00:16:35,  961.7,   13.8,   92.9,    5.21,   -1.49,    0.0, -999.0
00:16:40,  961.7,   13.8,   93.1,    3.43,    1.32,    0.0, -999.0
00:16:45,  961.6,   13.8,   93.3,    3.01,    0.16,    0.0, -999.0
00:16:50,  961.6,   13.8,   93.1,    3.74,    0.93,    0.0, -999.0
00:16:55,  961.6,   13.8,   93.0,    3.44,    0.73,    0.0, -999.0
00:17:00,  961.7,   13.8,   92.8,    3.44,    0.92,    0.0, -999.0
00:17:05,  961.6,   13.8,   93.3,    3.63,   -1.32,    0.0, -999.0
00:17:10,  961.6,   13.8,   93.0,    4.23,    1.62,    0.0, -999.0
00:17:15,  961.6,   13.8,   92.9,    3.05,    0.21,    0.0, -999.0
00:17:20,  961.6,   13.8,   93.4,    2.32,   -1.88,    0.0, -999.0
00:17:25,  961.6,   13.8,   92.9,    2.91,   -0.31,    0.0, -999.0
00:17:30,  961.6,   13.8,   93.1,    4.36,   -1.94,    0.0, -999.0
00:17:35,  961.6,   13.8,   93.1,    3.89,   -1.90,    0.0, -999.0
00:17:40,  961.6,   13.8,   92.9,    4.47,   -0.55,    0.0, -999.0
00:17:45,  961.6,   13.8,   93.0,    4.95,    0.61,    0.0, -999.0
00:17:50,  961.6,   13.8,   92.6,    5.72,    0.40,    0.0, -999.0
00:17:55,  961.6,   13.8,   93.2,    4.44,    0.39,    0.0, -999.0
00:18:00,  961.6,   13.8,   92.9,    5.57,   -0.98,    0.0, -999.0
00:18:05,  961.6,   13.8,   93.2,    3.96,   -1.29,    0.0, -999.0
00:18:10,  961.6,   13.8,   92.9,    3.91,   -1.12,    0.0, -999.0
00:18:15,  961.6,   13.8,   93.0,    2.51,    0.53,    0.0, -999.0
00:18:20,  961.6,   13.8,   93.0,    5.12,    0.45,    0.0, -999.0
00:18:25,  961.6,   13.8,   92.9,    3.57,   -2.41,    0.0, -999.0
00:18:30,  961.6,   13.8,   92.9,    2.86,    0.20,    0.0, -999.0
00:18:35,  961.6,   13.8,   93.0,    2.38,   -0.55,    0.0, -999.0
00:18:40,  961.5,   13.8,   93.0,    3.65,   -0.26,    0.0, -999.0
00:18:45,  961.6,   13.8,   93.0,    5.09,    0.99,    0.0, -999.0
00:18:50,  961.6,   13.8,   93.1,    6.09,    1.63,    0.0, -999.0
00:18:55,  961.6,   13.8,   93.1,    4.69,    1.17,    0.0, -999.0
00:19:00,  961.6,   13.8,   93.0,    4.29,   -0.91,    0.0, -999.0
00:19:05,  961.6,   13.8,   92.8,    4.49,    0.31,    0.0, -999.0
00:19:10,  961.6,   13.8,   93.0,    4.14,   -1.19,    0.0, -999.0
00:19:15,  961.6,   13.8,   93.0,    2.75,   -0.63,    0.0, -999.0
00:19:20,  961.6,   13.8,   92.8,    3.19,    0.06,    0.0, -999.0
00:19:25,  961.6,   13.8,   93.0,    3.96,   -1.77,    0.0, -999.0
00:19:30,  961.6,   13.8,   92.9,    2.89,   -1.41,    0.0, -999.0
00:19:35,  961.6,   13.8,   93.0,    3.80,   -0.13,    0.0, -999.0
00:19:40,  961.6,   13.8,   93.1,    5.44,   -0.19,    0.0, -999.0
00:19:45,  961.6,   13.8,   92.9,    4.21,    0.29,    0.0, -999.0
00:19:50,  961.6,   13.8,   93.0,    4.78,    0.67,    0.0, -999.0
00:19:55,  961.5,   13.8,   93.0,    3.40,   -0.79,    0.0, -999.0
00:20:00,  961.6,   13.8,   93.0,    3.00,   -1.80,    0.0, -999.0
00:20:05,  961.6,   13.8,   93.1,    4.62,   -0.24,    0.0, -999.0
00:20:10,  961.6,   13.8,   92.8,    5.46,    0.10,    0.0, -999.0
00:20:15,  961.6,   13.8,   92.9,    4.81,   -0.76,    0.0, -999.0
00:20:20,  961.6,   13.8,   92.8,    4.96,   -1.42,    0.0, -999.0
00:20:25,  961.6,   13.8,   93.0,    4.28,   -0.68,    0.0, -999.0
00:20:30,  961.6,   13.8,   92.8,    3.59,   -1.10,    0.0, -999.0
00:20:35,  961.6,   13.8,   93.0,    5.69,    0.40,    0.0, -999.0
00:20:40,  961.6,   13.8,   92.9,    4.96,   -2.21,    0.0, -999.0
00:20:45,  961.6,   13.8,   93.0,    5.48,   -2.44,    0.0, -999.0
00:20:50,  961.6,   13.8,   92.7,    4.52,    0.00,    0.0, -999.0
00:20:55,  961.6,   13.8,   93.1,    4.99,   -0.44,    0.0, -999.0
00:21:00,  961.7,   13.8,   93.0,    4.69,   -0.49,    0.0, -999.0
00:21:05,  961.7,   13.8,   93.0,    4.83,   -0.34,    0.0, -999.0
00:21:10,  961.7,   13.8,   93.0,    2.91,   -1.36,    0.0, -999.0
00:21:15,  961.6,   13.8,   92.9,    3.18,   -0.79,    0.0, -999.0
00:21:20,  961.6,   13.8,   92.8,    4.22,    0.00,    0.0, -999.0
00:21:25,  961.6,   13.8,   92.9,    4.47,   -0.47,    0.0, -999.0
00:21:30,  961.7,   13.8,   92.8,    4.65,    1.51,    0.0, -999.0
00:21:35,  961.7,   13.9,   92.9,    4.27,   -0.30,    0.0, -999.0
00:21:40,  961.7,   13.9,   93.0,    3.61,    0.57,    0.0, -999.0
00:21:45,  961.7,   13.8,   92.8,    3.19,   -1.36,    0.0, -999.0
00:21:50,  961.6,   13.9,   92.7,    3.07,    0.05,    0.0, -999.0
00:21:55,  961.6,   13.8,   93.1,    4.27,   -2.08,    0.0, -999.0
00:22:00,  961.7,   13.8,   92.9,    3.01,    0.42,    0.0, -999.0
00:22:05,  961.7,   13.8,   93.0,    3.03,    0.00,    0.0, -999.0
00:22:10,  961.7,   13.8,   92.7,    2.45,   -0.70,    0.0, -999.0
00:22:15,  961.6,   13.9,   92.9,    2.74,   -1.65,    0.0, -999.0
00:22:20,  961.6,   13.8,   93.3,    4.16,   -2.12,    0.0, -999.0
00:22:25,  961.6,   13.9,   92.9,    5.61,    0.10,    0.0, -999.0
00:22:30,  961.6,   13.9,   92.9,    3.77,   -1.84,    0.0, -999.0
00:22:35,  961.7,   13.9,   92.7,    1.84,    0.60,    0.0, -999.0
00:22:40,  961.6,   13.9,   92.6,    1.51,    0.24,    0.0, -999.0
00:22:45,  961.6,   13.9,   92.4,    2.53,   -1.13,    0.0, -999.0
00:22:50,  961.6,   13.9,   92.9,    1.76,   -0.86,    0.0, -999.0
00:22:55,  961.6,   13.9,   92.8,    2.08,    0.56,    0.0, -999.0
00:23:00,  961.6,   13.9,   92.7,    3.39,   -0.97,    0.0, -999.0
00:23:05,  961.6,   13.9,   92.9,    2.17,   -0.27,    0.0, -999.0
00:23:10,  961.7,   13.9,   92.8,    4.31,   -1.74,    0.0, -999.0
00:23:15,  961.6,   13.9,   92.9,    3.13,   -1.80,    0.0, -999.0
00:23:20,  961.6,   13.9,   92.8,    3.44,   -0.42,    0.0, -999.0
00:23:25,  961.6,   13.9,   92.9,    3.54,   -0.44,    0.0, -999.0
00:23:30,  961.6,   13.9,   92.8,    2.51,    0.67,    0.0, -999.0
00:23:35,  961.6,   13.9,   92.9,    3.02,   -0.11,    0.0, -999.0
00:23:40,  961.6,   13.9,   92.7,    3.66,    0.51,    0.0, -999.0
00:23:45,  961.6,   13.9,   93.0,    5.61,   -1.19,    0.0, -999.0
00:23:50,  961.6,   13.9,   92.6,    5.40,   -0.66,    0.0, -999.0
00:23:55,  961.6,   13.9,   92.8,    5.46,    1.06,    0.0, -999.0
00:24:00,  961.6,   13.9,   93.0,    4.20,    0.59,    0.0, -999.0
00:24:05,  961.6,   13.9,   92.8,    2.32,   -2.01,    0.0, -999.0
00:24:10,  961.6,   13.9,   92.5,    3.24,   -0.57,    0.0, -999.0
00:24:15,  961.6,   13.9,   92.7,    5.10,    0.36,    0.0, -999.0
00:24:20,  961.6,   13.9,   92.8,    4.73,   -0.58,    0.0, -999.0
00:24:25,  961.6,   13.9,   92.7,    4.78,   -2.43,    0.0, -999.0
00:24:30,  961.6,   13.9,   92.7,    3.66,   -1.56,    0.0, -999.0
00:24:35,  961.7,   13.9,   92.5,    3.08,   -1.57,    0.0, -999.0
00:24:40,  961.6,   13.9,   92.7,    3.45,    0.00,    0.0, -999.0
00:24:45,  961.6,   13.9,   92.7,    2.90,   -0.89,    0.0, -999.0
00:24:50,  961.6,   13.9,   92.7,    2.27,   -1.01,    0.0, -999.0
00:24:55,  961.6,   13.9,   92.8,    2.13,   -1.66,    0.0, -999.0
00:25:00,  961.6,   13.9,   92.7,    3.56,   -1.30,    0.0, -999.0
00:25:05,  961.6,   13.9,   92.8,    2.60,   -2.88,    0.0, -999.0
00:25:10,  961.6,   13.9,   92.7,    4.12,   -1.42,    0.0, -999.0
00:25:15,  961.6,   13.9,   92.9,    3.84,   -1.96,    0.0, -999.0
00:25:20,  961.6,   13.9,   92.6,    4.86,   -0.34,    0.0, -999.0
00:25:25,  961.6,   13.9,   92.5,    2.95,   -0.47,    0.0, -999.0
00:25:30,  961.6,   13.9,   92.7,    3.96,   -1.21,    0.0, -999.0
00:25:35,  961.6,   13.9,   92.6,    3.45,   -1.19,    0.0, -999.0
00:25:40,  961.6,   13.9,   92.8,    2.56,    0.00,    0.0, -999.0
00:25:45,  961.7,   13.9,   93.0,    1.96,    0.38,    0.0, -999.0
00:25:50,  961.6,   13.9,   92.7,    1.75,   -2.70,    0.0, -999.0
00:25:55,  961.6,   13.9,   92.6,    2.48,   -1.11,    0.0, -999.0
00:26:00,  961.7,   13.9,   92.8,    2.23,   -2.96,    0.0, -999.0
00:26:05,  961.6,   13.9,   92.7,    2.28,   -1.02,    0.0, -999.0
00:26:10,  961.7,   13.9,   92.7,    3.63,   -1.46,    0.0, -999.0
00:26:15,  961.6,   13.9,   92.7,    4.18,   -0.74,    0.0, -999.0
00:26:20,  961.7,   13.9,   92.9,    4.82,   -0.51,    0.0, -999.0
00:26:25,  961.7,   13.9,   92.4,    3.63,    0.51,    0.0, -999.0
00:26:30,  961.7,   13.9,   92.6,    2.96,   -0.74,    0.0, -999.0
00:26:35,  961.7,   13.9,   92.7,    3.11,   -0.89,    0.0, -999.0
00:26:40,  961.6,   13.9,   92.5,    3.04,   -0.16,    0.0, -999.0
00:26:45,  961.7,   13.9,   92.6,    3.49,    0.55,    0.0, -999.0
00:26:50,  961.6,   13.9,   92.8,    1.70,   -2.02,    0.0, -999.0
00:26:55,  961.6,   13.9,   92.7,    1.82,   -0.52,    0.0, -999.0
00:27:00,  961.6,   13.9,   92.5,    1.47,   -0.26,    0.0, -999.0
00:27:05,  961.6,   13.9,   92.8,    2.29,   -1.79,    0.0, -999.0
00:27:10,  961.6,   13.9,   92.7,    2.33,   -1.29,    0.0, -999.0
00:27:15,  961.7,   13.9,   92.7,    1.98,   -0.80,    0.0, -999.0
00:27:20,  961.6,   13.9,   92.7,    3.11,   -2.90,    0.0, -999.0
00:27:25,  961.6,   13.9,   92.6,    4.21,   -2.73,    0.0, -999.0
00:27:30,  961.7,   13.9,   92.8,    2.92,   -1.49,    0.0, -999.0
00:27:35,  961.7,   13.9,   92.6,    4.56,   -0.97,    0.0, -999.0
00:27:40,  961.8,   13.9,   92.9,    4.65,   -1.42,    0.0, -999.0
00:27:45,  961.7,   13.9,   92.3,    4.85,   -1.21,    0.0, -999.0
00:27:50,  961.7,   13.9,   92.6,    3.98,   -2.03,    0.0, -999.0
00:27:55,  961.7,   13.9,   92.8,    4.32,   -1.75,    0.0, -999.0
00:28:00,  961.7,   13.9,   92.7,    3.35,   -1.93,    0.0, -999.0
00:28:05,  961.7,   13.9,   92.8,    2.88,   -2.42,    0.0, -999.0
00:28:10,  961.7,   13.9,   92.7,    3.23,   -1.57,    0.0, -999.0
00:28:15,  961.7,   13.9,   92.9,    1.59,   -1.15,    0.0, -999.0
00:28:20,  961.7,   13.9,   92.4,    2.90,   -1.96,    0.0, -999.0
00:28:25,  961.7,   13.9,   92.8,    2.39,   -0.60,    0.0, -999.0
00:28:30,  961.7,   13.9,   92.7,    2.59,   -1.49,    0.0, -999.0
00:28:35,  961.7,   13.9,   92.5,    3.03,   -1.68,    0.0, -999.0
00:28:40,  961.7,   13.9,   92.5,    3.00,   -0.75,    0.0, -999.0
00:28:45,  961.7,   13.9,   92.7,    2.74,   -1.39,    0.0, -999.0
00:28:50,  961.7,   13.9,   92.5,    4.16,   -0.51,    0.0, -999.0
00:28:55,  961.7,   13.9,   92.7,    3.37,   -0.53,    0.0, -999.0
00:29:00,  961.7,   13.9,   92.8,    3.34,   -1.42,    0.0, -999.0
00:29:05,  961.7,   13.9,   92.6,    3.56,   -0.19,    0.0, -999.0
00:29:10,  961.8,   13.9,   92.7,    3.12,   -1.80,    0.0, -999.0
00:29:15,  961.7,   13.9,   92.7,    3.25,   -1.66,    0.0, -999.0
00:29:20,  961.8,   13.9,   92.5,    2.06,   -1.73,    0.0, -999.0
00:29:25,  961.8,   13.9,   92.6,    2.15,   -0.15,    0.0, -999.0
00:29:30,  961.8,   13.9,   92.5,    1.03,   -2.21,    0.0, -999.0
00:29:35,  961.7,   13.9,   92.7,    1.97,   -0.96,    0.0, -999.0
00:29:40,  961.7,   13.9,   93.0,    2.55,    0.36,    0.0, -999.0