,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-27, 00:00:04,VALID,918.461,VALID,0,VALID,94.6905,VALID,0.107441,VALID,20.1108,VALID,119,VALID,1.06289,
2010-03-27, 00:01:04,VALID,918.459,VALID,0,VALID,94.7667,VALID,0.107441,VALID,20.0718,VALID,119,VALID,1.09141,
2010-03-27, 00:02:04,VALID,918.485,VALID,0,VALID,95.0259,VALID,0,VALID,20.1303,VALID,120,VALID,1.10703,
2010-03-27, 00:03:04,VALID,918.455,VALID,0,VALID,95.2012,VALID,0,VALID,20.1903,VALID,120,VALID,0.533984,
2010-03-27, 00:04:04,VALID,918.421,VALID,0,VALID,95.0411,VALID,0,VALID,20.1693,VALID,120,VALID,0.596875,
2010-03-27, 00:05:04,VALID,918.418,VALID,0,VALID,95.0488,VALID,0,VALID,20.2278,VALID,120,VALID,0.583594,
2010-03-27, 00:06:04,VALID,918.43,VALID,0,VALID,94.9344,VALID,0,VALID,20.2668,VALID,120,VALID,0.444141,
2010-03-27, 00:07:04,VALID,918.455,VALID,0,VALID,94.6981,VALID,0,VALID,20.3074,VALID,120,VALID,0.341016,
2010-03-27, 00:08:04,VALID,918.433,VALID,0,VALID,93.829,VALID,0,VALID,20.2278,VALID,120,VALID,0.330859,
2010-03-27, 00:09:04,VALID,918.434,VALID,0,VALID,93.4936,VALID,0,VALID,20.1498,VALID,120,VALID,0.228516,
2010-03-27, 00:10:04,VALID,918.41,VALID,0,VALID,94.0043,VALID,0.107441,VALID,20.1108,VALID,120,VALID,0,
2010-03-27, 00:11:04,VALID,918.362,VALID,0,VALID,94.5685,VALID,0.107441,VALID,20.1303,VALID,120,VALID,0.0015625,
2010-03-27, 00:12:04,VALID,918.369,VALID,0,VALID,94.8505,VALID,0.107441,VALID,20.1303,VALID,120,VALID,0.316797,
2010-03-27, 00:13:04,VALID,918.379,VALID,0,VALID,95.1936,VALID,0.107441,VALID,20.1888,VALID,120,VALID,0.497266,
2010-03-27, 00:14:04,VALID,918.404,VALID,0,VALID,95.0564,VALID,0,VALID,20.2083,VALID,120,VALID,0.478906,
2010-03-27, 00:15:04,VALID,918.416,VALID,0,VALID,95.1097,VALID,0.107441,VALID,20.2278,VALID,120,VALID,0.693359,
2010-03-27, 00:16:04,VALID,918.431,VALID,0,VALID,95.0564,VALID,0,VALID,20.2668,VALID,121,VALID,0.570703,
2010-03-27, 00:17:04,VALID,918.43,VALID,0,VALID,95.0488,VALID,0.107441,VALID,20.2863,VALID,121,VALID,1.11172,
2010-03-27, 00:18:04,VALID,918.431,VALID,0,VALID,94.7362,VALID,0,VALID,20.2684,VALID,121,VALID,0.882813,
2010-03-27, 00:19:04,VALID,918.416,VALID,0,VALID,94.6295,VALID,0.107441,VALID,20.2083,VALID,121,VALID,1.15234,
2010-03-27, 00:20:04,VALID,918.445,VALID,0,VALID,94.7286,VALID,0.107441,VALID,20.1888,VALID,121,VALID,0.919141,
2010-03-27, 00:21:04,VALID,918.453,VALID,0,VALID,94.8734,VALID,0.107441,VALID,20.1888,VALID,122,VALID,0.791406,
2010-03-27, 00:22:04,VALID,918.433,VALID,0,VALID,94.9039,VALID,0,VALID,20.1693,VALID,122,VALID,0.582031,
2010-03-27, 00:23:04,VALID,918.419,VALID,0,VALID,95.0411,VALID,0.107441,VALID,20.2083,VALID,122,VALID,0.953906,
2010-03-27, 00:24:04,VALID,918.429,VALID,0,VALID,95.0792,VALID,0,VALID,20.2668,VALID,122,VALID,1.03359,
2010-03-27, 00:25:04,VALID,918.398,VALID,0,VALID,95.0335,VALID,0,VALID,20.3058,VALID,122,VALID,0.949219,
2010-03-27, 00:26:04,VALID,918.38,VALID,0,VALID,94.7362,VALID,0.107441,VALID,20.3058,VALID,122,VALID,0.556641,
2010-03-27, 00:27:04,VALID,918.379,VALID,0,VALID,94.5761,VALID,0.107441,VALID,20.3058,VALID,122,VALID,0.596875,
2010-03-27, 00:28:04,VALID,918.358,VALID,0,VALID,94.6676,VALID,0.107441,VALID,20.3448,VALID,123,VALID,0.671094,
2010-03-27, 00:29:04,VALID,918.374,VALID,0,VALID,94.538,VALID,0.107441,VALID,20.3253,VALID,123,VALID,0.851563,
2010-03-27, 00:30:04,VALID,918.36,VALID,0,VALID,94.4313,VALID,0.107441,VALID,20.3058,VALID,123,VALID,0.669531,
2010-03-27, 00:31:04,VALID,918.335,VALID,0,VALID,94.3245,VALID,0.107441,VALID,20.2863,VALID,124,VALID,0.921875,
2010-03-27, 00:32:04,VALID,918.314,VALID,0,VALID,94.5609,VALID,0.107441,VALID,20.2863,VALID,124,VALID,0.920703,
2010-03-27, 00:33:04,VALID,918.287,VALID,0,VALID,94.6447,VALID,0.107441,VALID,20.3253,VALID,124,VALID,0.946875,
2010-03-27, 00:34:04,VALID,918.287,VALID,0,VALID,94.6142,VALID,0.107441,VALID,20.3643,VALID,168,VALID,1.11094,
2010-03-27, 00:35:04,VALID,918.263,VALID,0,VALID,94.1797,VALID,0.107441,VALID,20.3838,VALID,167,VALID,0.887109,
2010-03-27, 00:36:04,VALID,918.27,VALID,0,VALID,94.0425,VALID,0.107441,VALID,20.3838,VALID,167,VALID,0.5625,
2010-03-27, 00:37:04,VALID,918.267,VALID,0,VALID,94.0653,VALID,0.107441,VALID,20.3659,VALID,167,VALID,0.808984,
2010-03-27, 00:38:04,VALID,918.249,VALID,0,VALID,94.2026,VALID,0.107441,VALID,20.3043,VALID,166,VALID,0.970703,
2010-03-27, 00:39:04,VALID,918.237,VALID,0,VALID,94.073,VALID,0.107441,VALID,20.3269,VALID,128,VALID,1.29609,
2010-03-27, 00:40:04,VALID,918.254,VALID,0,VALID,94.0196,VALID,0.107441,VALID,20.2863,VALID,123,VALID,0.982813,
2010-03-27, 00:41:04,VALID,918.26,VALID,0,VALID,93.9205,VALID,0,VALID,20.2668,VALID,122,VALID,0.923437,
2010-03-27, 00:42:04,VALID,918.251,VALID,0,VALID,94.0272,VALID,0.107441,VALID,20.2863,VALID,122,VALID,1.12617,
2010-03-27, 00:43:04,VALID,918.261,VALID,0,VALID,93.9815,VALID,0.107441,VALID,20.2263,VALID,121,VALID,1.08789,
2010-03-27, 00:44:04,VALID,918.234,VALID,0,VALID,93.89,VALID,0.107441,VALID,20.2278,VALID,120,VALID,0.99375,
2010-03-27, 00:45:04,VALID,918.224,VALID,0,VALID,94.2026,VALID,0.107441,VALID,20.2278,VALID,96,VALID,1.37891,
2010-03-27, 00:46:04,VALID,918.196,VALID,0,VALID,94.1111,VALID,0,VALID,20.2083,VALID,107,VALID,0.617969,
2010-03-27, 00:47:04,VALID,918.193,VALID,0,VALID,94.294,VALID,0.107441,VALID,20.2278,VALID,107,VALID,0.605469,
2010-03-27, 00:48:04,VALID,918.195,VALID,0,VALID,94.3474,VALID,0.107441,VALID,20.1888,VALID,107,VALID,0.93125,
2010-03-27, 00:49:04,VALID,918.142,VALID,0,VALID,94.538,VALID,0.107441,VALID,20.1693,VALID,146,VALID,1.21914,
2010-03-27, 00:50:04,VALID,918.149,VALID,0,VALID,94.7286,VALID,0.107441,VALID,20.1108,VALID,147,VALID,0.867188,
2010-03-27, 00:51:04,VALID,918.103,VALID,0,VALID,94.7667,VALID,0,VALID,20.0328,VALID,147,VALID,0.642969,
2010-03-27, 00:52:04,VALID,918.098,VALID,0,VALID,94.9801,VALID,0,VALID,19.9938,VALID,147,VALID,0.733984,
2010-03-27, 00:53:04,VALID,918.067,VALID,0,VALID,95.3003,VALID,0,VALID,19.9938,VALID,147,VALID,0.766406,
2010-03-27, 00:54:04,VALID,918.036,VALID,0,VALID,95.4223,VALID,0,VALID,20.0133,VALID,147,VALID,0.401953,
2010-03-27, 00:55:04,VALID,918.012,VALID,0,VALID,95.4147,VALID,0.107441,VALID,20.0133,VALID,147,VALID,0.886719,
2010-03-27, 00:56:04,VALID,918.026,VALID,0,VALID,95.3918,VALID,0,VALID,20.0328,VALID,147,VALID,0.614453,
2010-03-27, 00:57:04,VALID,917.993,VALID,0,VALID,95.3308,VALID,0,VALID,20.0928,VALID,147,VALID,0.709766,
2010-03-27, 00:58:04,VALID,917.986,VALID,0,VALID,95.186,VALID,0,VALID,20.1108,VALID,146,VALID,0.760938,
2010-03-27, 00:59:04,VALID,918.016,VALID,0,VALID,94.7514,VALID,0.107441,VALID,20.1318,VALID,146,VALID,0.441797,
2010-03-27, 01:00:04,VALID,918.019,VALID,0,VALID,94.5075,VALID,0,VALID,20.0913,VALID,146,VALID,0.423828,
2010-03-27, 01:01:04,VALID,918.018,VALID,0,VALID,94.7438,VALID,0,VALID,20.1108,VALID,146,VALID,0.247266,
2010-03-27, 01:02:04,VALID,917.993,VALID,0,VALID,94.7057,VALID,0,VALID,20.1108,VALID,146,VALID,0,
2010-03-27, 01:03:04,VALID,918.021,VALID,0,VALID,94.5761,VALID,0,VALID,20.0913,VALID,146,VALID,0,
2010-03-27, 01:04:04,VALID,917.977,VALID,0,VALID,94.5609,VALID,0,VALID,20.0913,VALID,146,VALID,0,
2010-03-27, 01:05:04,VALID,917.975,VALID,0,VALID,94.66,VALID,0.107441,VALID,20.1108,VALID,146,VALID,0,
2010-03-27, 01:06:04,VALID,917.961,VALID,0,VALID,94.7972,VALID,0,VALID,20.0913,VALID,146,VALID,0.153906,
2010-03-27, 01:07:04,VALID,917.898,VALID,0,VALID,94.9878,VALID,0,VALID,20.0913,VALID,146,VALID,0.467578,
2010-03-27, 01:08:04,VALID,917.915,VALID,0,VALID,95.0564,VALID,0,VALID,20.0523,VALID,146,VALID,0.558984,
2010-03-27, 01:09:04,VALID,917.863,VALID,0,VALID,95.2546,VALID,0.107441,VALID,20.0328,VALID,146,VALID,0.476953,
2010-03-27, 01:10:04,VALID,917.824,VALID,0,VALID,95.2317,VALID,0,VALID,19.9953,VALID,146,VALID,0.313672,
2010-03-27, 01:11:04,VALID,917.818,VALID,0,VALID,95.529,VALID,0,VALID,20.0148,VALID,146,VALID,0.170312,
2010-03-27, 01:12:04,VALID,917.808,VALID,0,VALID,95.5367,VALID,0,VALID,19.9743,VALID,146,VALID,0,
2010-03-27, 01:13:04,VALID,917.78,VALID,0,VALID,95.4909,VALID,0.107441,VALID,19.9353,VALID,146,VALID,0.473047,
2010-03-27, 01:14:04,VALID,917.762,VALID,0,VALID,95.5748,VALID,0,VALID,19.9953,VALID,146,VALID,0.61875,
2010-03-27, 01:15:04,VALID,917.775,VALID,0,VALID,95.6205,VALID,0,VALID,20.0148,VALID,146,VALID,0.823047,
2010-03-27, 01:16:04,VALID,917.76,VALID,0,VALID,95.6586,VALID,0,VALID,20.0343,VALID,146,VALID,0.594531,
2010-03-27, 01:17:04,VALID,917.764,VALID,0,VALID,95.4833,VALID,0,VALID,20.0343,VALID,146,VALID,0.815625,
2010-03-27, 01:18:04,VALID,917.75,VALID,0,VALID,95.4147,VALID,0.107441,VALID,20.0133,VALID,146,VALID,0.666797,
2010-03-27, 01:19:04,VALID,917.744,VALID,0,VALID,95.3384,VALID,0,VALID,20.0343,VALID,146,VALID,0.65625,
2010-03-27, 01:20:04,VALID,917.725,VALID,0,VALID,95.064,VALID,0,VALID,20.0133,VALID,146,VALID,0.701172,
2010-03-27, 01:21:04,VALID,917.734,VALID,0,VALID,94.9878,VALID,0.107441,VALID,20.0343,VALID,146,VALID,0.580859,
2010-03-27, 01:22:04,VALID,917.74,VALID,0,VALID,95.0183,VALID,0,VALID,20.0328,VALID,146,VALID,0.6625,
2010-03-27, 01:23:04,VALID,917.725,VALID,0,VALID,94.881,VALID,0,VALID,20.0538,VALID,146,VALID,0.683203,
2010-03-27, 01:24:04,VALID,917.735,VALID,0,VALID,94.6828,VALID,0,VALID,20.0538,VALID,146,VALID,0.621875,
2010-03-27, 01:25:04,VALID,917.72,VALID,0,VALID,94.9725,VALID,0,VALID,20.1123,VALID,146,VALID,0.803906,
2010-03-27, 01:26:04,VALID,917.714,VALID,0,VALID,94.9268,VALID,0,VALID,20.1303,VALID,146,VALID,0.630469,
2010-03-27, 01:27:05,VALID,917.756,VALID,0,VALID,94.7514,VALID,0,VALID,20.1693,VALID,146,VALID,0.950391,
2010-03-27, 01:28:05,VALID,917.734,VALID,0,VALID,94.5304,VALID,0,VALID,20.2098,VALID,146,VALID,0.567187,
2010-03-27, 01:29:05,VALID,917.733,VALID,0,VALID,94.2559,VALID,0,VALID,20.1693,VALID,146,VALID,0.382813,
2010-03-27, 01:30:05,VALID,917.702,VALID,0,VALID,93.8366,VALID,0,VALID,20.1903,VALID,146,VALID,0.546094,
2010-03-27, 01:31:05,VALID,917.67,VALID,0,VALID,93.5393,VALID,0,VALID,20.1303,VALID,146,VALID,0.726953,
2010-03-27, 01:32:05,VALID,917.658,VALID,0,VALID,94.1492,VALID,0,VALID,20.1498,VALID,146,VALID,1.00273,
2010-03-27, 01:33:05,VALID,917.622,VALID,0,VALID,94.2712,VALID,0,VALID,20.1708,VALID,146,VALID,0.382813,
2010-03-27, 01:34:05,VALID,917.62,VALID,0,VALID,94.5075,VALID,0,VALID,20.1903,VALID,146,VALID,0.81875,
2010-03-27, 01:35:05,VALID,917.65,VALID,0,VALID,94.6905,VALID,0,VALID,20.2293,VALID,146,VALID,0.544922,
2010-03-27, 01:36:05,VALID,917.623,VALID,0,VALID,94.6447,VALID,0,VALID,20.2489,VALID,146,VALID,0.617578,
2010-03-27, 01:37:05,VALID,917.622,VALID,0,VALID,94.233,VALID,0,VALID,20.2489,VALID,146,VALID,0.409766,
2010-03-27, 01:38:05,VALID,917.627,VALID,0,VALID,94.1873,VALID,0,VALID,20.2489,VALID,146,VALID,0.524219,
2010-03-27, 01:39:05,VALID,917.602,VALID,0,VALID,94.1187,VALID,0,VALID,20.2489,VALID,146,VALID,0.327734,
2010-03-27, 01:40:05,VALID,917.593,VALID,0,VALID,94.1721,VALID,0,VALID,20.2684,VALID,146,VALID,0.760938,
2010-03-27, 01:41:05,VALID,917.562,VALID,0,VALID,94.2026,VALID,0,VALID,20.3269,VALID,146,VALID,0.732422,
2010-03-27, 01:42:05,VALID,917.564,VALID,0,VALID,94.073,VALID,0,VALID,20.4049,VALID,146,VALID,0.779297,
2010-03-27, 01:43:05,VALID,917.563,VALID,0,VALID,93.768,VALID,0,VALID,20.4634,VALID,146,VALID,0.796875,
2010-03-27, 01:44:05,VALID,917.504,VALID,0,VALID,93.1734,VALID,0.107441,VALID,20.4618,VALID,146,VALID,0.830078,
2010-03-27, 01:45:05,VALID,917.486,VALID,0,VALID,92.9523,VALID,0,VALID,20.4439,VALID,146,VALID,0.659375,
2010-03-27, 01:46:05,VALID,917.496,VALID,0,VALID,92.7007,VALID,0,VALID,20.4439,VALID,146,VALID,0.354297,
2010-03-27, 01:47:05,VALID,917.456,VALID,0,VALID,92.8989,VALID,0,VALID,20.4244,VALID,146,VALID,0.283984,
2010-03-27, 01:48:05,VALID,917.422,VALID,0,VALID,93.1886,VALID,0.107441,VALID,20.4049,VALID,146,VALID,0.659766,
2010-03-27, 01:49:05,VALID,917.432,VALID,0,VALID,93.242,VALID,0,VALID,20.3854,VALID,146,VALID,0.792578,
2010-03-27, 01:50:05,VALID,917.404,VALID,0,VALID,93.4402,VALID,0,VALID,20.4049,VALID,146,VALID,0.633984,
2010-03-27, 01:51:05,VALID,917.37,VALID,0,VALID,93.3792,VALID,0,VALID,20.4244,VALID,146,VALID,0.532812,
2010-03-27, 01:52:05,VALID,917.354,VALID,0,VALID,92.7693,VALID,0,VALID,20.4049,VALID,146,VALID,0.639844,
2010-03-27, 01:53:05,VALID,917.347,VALID,0,VALID,92.4187,VALID,0,VALID,20.3854,VALID,146,VALID,0.365625,
2010-03-27, 01:54:05,VALID,917.33,VALID,0,VALID,93.1963,VALID,0.107441,VALID,20.4049,VALID,146,VALID,0.508203,
2010-03-27, 01:55:05,VALID,917.297,VALID,0,VALID,93.4021,VALID,0,VALID,20.4244,VALID,146,VALID,0.765234,
2010-03-27, 01:56:05,VALID,917.273,VALID,0,VALID,93.1734,VALID,0.107441,VALID,20.4228,VALID,146,VALID,0.930859,
2010-03-27, 01:57:05,VALID,917.243,VALID,0,VALID,92.2814,VALID,0.107441,VALID,20.4423,VALID,146,VALID,0.738281,
2010-03-27, 01:58:05,VALID,917.218,VALID,0,VALID,93.1886,VALID,0,VALID,20.5009,VALID,146,VALID,0.770312,
2010-03-27, 01:59:05,VALID,917.219,VALID,0,VALID,92.8151,VALID,0,VALID,20.5204,VALID,146,VALID,0.932422,
2010-03-27, 02:00:05,VALID,917.203,VALID,0,VALID,92.3196,VALID,0,VALID,20.5024,VALID,146,VALID,0.359766,
2010-03-27, 02:01:05,VALID,917.233,VALID,0,VALID,92.6321,VALID,0,VALID,20.5024,VALID,146,VALID,0.898438,
2010-03-27, 02:02:05,VALID,917.223,VALID,0,VALID,92.5711,VALID,0,VALID,20.4423,VALID,146,VALID,0.900391,
2010-03-27, 02:03:05,VALID,917.19,VALID,0,VALID,92.7465,VALID,0,VALID,20.4033,VALID,144,VALID,1.15117,
2010-03-27, 02:04:05,VALID,917.207,VALID,0,VALID,92.8989,VALID,0,VALID,20.4049,VALID,143,VALID,1.12734,
2010-03-27, 02:05:05,VALID,917.203,VALID,0,VALID,93.0514,VALID,0,VALID,20.3643,VALID,127,VALID,1.30547,
2010-03-27, 02:06:05,VALID,917.166,VALID,0,VALID,92.9752,VALID,0,VALID,20.4049,VALID,126,VALID,1.11289,
2010-03-27, 02:07:05,VALID,917.171,VALID,0,VALID,92.9752,VALID,0,VALID,20.3854,VALID,119,VALID,1.1207,
2010-03-27, 02:08:05,VALID,917.155,VALID,0,VALID,93.059,VALID,0,VALID,20.3643,VALID,108,VALID,1.44492,
2010-03-27, 02:09:05,VALID,917.141,VALID,0,VALID,92.7389,VALID,0,VALID,20.4244,VALID,108,VALID,1.01836,
2010-03-27, 02:10:05,VALID,917.129,VALID,0,VALID,92.838,VALID,0,VALID,20.4634,VALID,108,VALID,1.525,
2010-03-27, 02:11:05,VALID,917.104,VALID,0,VALID,92.3119,VALID,0,VALID,20.5414,VALID,121,VALID,1.60938,
2010-03-27, 02:12:05,VALID,917.081,VALID,0,VALID,92.129,VALID,0,VALID,20.6194,VALID,107,VALID,1.52266,
2010-03-27, 02:13:05,VALID,917.044,VALID,0,VALID,91.8012,VALID,0,VALID,20.6764,VALID,107,VALID,1.47227,
2010-03-27, 02:14:05,VALID,917.034,VALID,0,VALID,91.3514,VALID,0,VALID,20.7365,VALID,101,VALID,0.992969,
2010-03-27, 02:15:05,VALID,917.018,VALID,0,VALID,91.359,VALID,0,VALID,20.7154,VALID,128,VALID,1.52734,
2010-03-27, 02:16:05,VALID,917.002,VALID,0,VALID,91.1456,VALID,0,VALID,20.756,VALID,109,VALID,1.25391,
2010-03-27, 02:17:05,VALID,916.981,VALID,0,VALID,90.8483,VALID,0,VALID,20.7349,VALID,131,VALID,1.05742,
2010-03-27, 02:18:05,VALID,916.964,VALID,0,VALID,90.8101,VALID,0,VALID,20.7365,VALID,96,VALID,1.02617,
2010-03-27, 02:19:05,VALID,916.985,VALID,0,VALID,90.7873,VALID,0,VALID,20.7544,VALID,97,VALID,1.04922,
2010-03-27, 02:20:05,VALID,916.972,VALID,0,VALID,91.0617,VALID,0,VALID,20.7349,VALID,97,VALID,1.19844,
2010-03-27, 02:21:05,VALID,916.969,VALID,0,VALID,91.1456,VALID,0,VALID,20.756,VALID,97,VALID,1.23516,
2010-03-27, 02:22:05,VALID,916.95,VALID,0,VALID,91.3285,VALID,0,VALID,20.756,VALID,97,VALID,1.28711,
2010-03-27, 02:23:05,VALID,916.933,VALID,0,VALID,91.1913,VALID,0,VALID,20.7755,VALID,127,VALID,1.42578,
2010-03-27, 02:24:05,VALID,916.905,VALID,0,VALID,91.0846,VALID,0,VALID,20.834,VALID,110,VALID,1.51602,
2010-03-27, 02:25:05,VALID,916.899,VALID,0,VALID,90.5814,VALID,0,VALID,20.8324,VALID,106,VALID,1.11484,
2010-03-27, 02:26:05,VALID,916.884,VALID,0,VALID,90.8787,VALID,0,VALID,20.8519,VALID,105,VALID,1.925,
2010-03-27, 02:27:05,VALID,916.911,VALID,0,VALID,90.7568,VALID,0,VALID,20.8519,VALID,105,VALID,1.05664,
2010-03-27, 02:28:05,VALID,916.888,VALID,0,VALID,90.9626,VALID,0,VALID,20.8925,VALID,110,VALID,1.98398,
2010-03-27, 02:29:05,VALID,916.875,VALID,0,VALID,90.6272,VALID,0,VALID,20.93,VALID,111,VALID,1.62539,
2010-03-27, 02:30:05,VALID,916.853,VALID,0,VALID,90.7339,VALID,0,VALID,20.9706,VALID,112,VALID,1.78984,
2010-03-27, 02:31:05,VALID,916.83,VALID,0,VALID,90.4518,VALID,0,VALID,20.9706,VALID,118,VALID,1.03711,
2010-03-27, 02:32:05,VALID,916.833,VALID,0,VALID,90.6195,VALID,0,VALID,20.9495,VALID,127,VALID,1.20586,
2010-03-27, 02:33:05,VALID,916.81,VALID,0,VALID,90.4899,VALID,0,VALID,21.0096,VALID,134,VALID,1.04375,
2010-03-27, 02:34:05,VALID,916.764,VALID,0,VALID,90.6272,VALID,0,VALID,20.9495,VALID,127,VALID,0.877734,
2010-03-27, 02:35:05,VALID,916.782,VALID,0,VALID,90.7796,VALID,0,VALID,20.891,VALID,127,VALID,1.05469,
2010-03-27, 02:36:05,VALID,916.754,VALID,0,VALID,90.955,VALID,0,VALID,20.912,VALID,126,VALID,0.829687,
2010-03-27, 02:37:05,VALID,916.747,VALID,0,VALID,91.0007,VALID,0,VALID,20.912,VALID,126,VALID,1.1707,
2010-03-27, 02:38:05,VALID,916.74,VALID,0,VALID,90.955,VALID,0,VALID,20.8925,VALID,120,VALID,1.00078,
2010-03-27, 02:39:05,VALID,916.736,VALID,0,VALID,91.1456,VALID,0,VALID,20.873,VALID,121,VALID,1.05508,
2010-03-27, 02:40:05,VALID,916.704,VALID,0,VALID,90.9321,VALID,0,VALID,20.8535,VALID,120,VALID,1.09922,
2010-03-27, 02:41:05,VALID,916.712,VALID,0,VALID,91.2675,VALID,0,VALID,20.8129,VALID,120,VALID,1.08555,
2010-03-27, 02:42:05,VALID,916.721,VALID,0,VALID,91.3057,VALID,0,VALID,20.795,VALID,118,VALID,0.998047,
2010-03-27, 02:43:05,VALID,916.705,VALID,0,VALID,91.6563,VALID,0,VALID,20.7544,VALID,90,VALID,1.38437,
2010-03-27, 02:44:05,VALID,916.691,VALID,0,VALID,91.9003,VALID,0,VALID,20.7349,VALID,110,VALID,1.61484,
2010-03-27, 02:45:05,VALID,916.654,VALID,0,VALID,91.3285,VALID,0,VALID,20.7755,VALID,85,VALID,0.886719,
2010-03-27, 02:46:05,VALID,916.645,VALID,0,VALID,91.6716,VALID,0,VALID,20.795,VALID,107,VALID,2.07539,
2010-03-27, 02:47:05,VALID,916.662,VALID,0,VALID,91.3285,VALID,0,VALID,20.8145,VALID,110,VALID,1.31211,
2010-03-27, 02:48:05,VALID,916.642,VALID,0,VALID,91.3743,VALID,0,VALID,20.7739,VALID,129,VALID,1.59297,
2010-03-27, 02:49:05,VALID,916.644,VALID,0,VALID,91.4505,VALID,0,VALID,20.795,VALID,130,VALID,1.6793,
2010-03-27, 02:50:05,VALID,916.606,VALID,0,VALID,91.3666,VALID,0,VALID,20.8535,VALID,136,VALID,1.65781,
2010-03-27, 02:51:05,VALID,916.631,VALID,0,VALID,91.1303,VALID,0,VALID,20.8129,VALID,135,VALID,1.225,
2010-03-27, 02:52:05,VALID,916.614,VALID,0,VALID,91.2599,VALID,0,VALID,20.834,VALID,105,VALID,1.22656,
2010-03-27, 02:53:05,VALID,916.626,VALID,0,VALID,91.3819,VALID,0,VALID,20.8145,VALID,105,VALID,1.22695,
2010-03-27, 02:54:05,VALID,916.58,VALID,0,VALID,91.603,VALID,0,VALID,20.8145,VALID,105,VALID,1.22617,
2010-03-27, 02:55:05,VALID,916.586,VALID,0,VALID,91.4124,VALID,0,VALID,20.795,VALID,139,VALID,1.02148,
2010-03-27, 02:56:05,VALID,916.537,VALID,0,VALID,91.6563,VALID,0,VALID,20.756,VALID,139,VALID,0.739844,
2010-03-27, 02:57:05,VALID,916.53,VALID,0,VALID,91.8393,VALID,0,VALID,20.7365,VALID,139,VALID,1.26211,
2010-03-27, 02:58:05,VALID,916.506,VALID,0,VALID,91.6258,VALID,0,VALID,20.7365,VALID,96,VALID,1.70742,
2010-03-27, 02:59:05,VALID,916.484,VALID,0,VALID,91.5953,VALID,0,VALID,20.8519,VALID,137,VALID,2.00039,
2010-03-27, 03:00:05,VALID,916.474,VALID,0,VALID,90.8711,VALID,0,VALID,20.9105,VALID,122,VALID,1.13906,
2010-03-27, 03:01:05,VALID,916.456,VALID,0,VALID,91.2447,VALID,0,VALID,20.9105,VALID,129,VALID,2.31094,
2010-03-27, 03:02:05,VALID,916.43,VALID,0,VALID,91.077,VALID,0,VALID,20.9105,VALID,122,VALID,1.44648,
2010-03-27, 03:03:05,VALID,916.376,VALID,0,VALID,91.1532,VALID,0.107441,VALID,20.891,VALID,130,VALID,1.13008,
2010-03-27, 03:04:05,VALID,916.373,VALID,0,VALID,91.077,VALID,0,VALID,20.912,VALID,123,VALID,1.16172,
2010-03-27, 03:05:05,VALID,916.36,VALID,0,VALID,90.9855,VALID,0,VALID,20.8925,VALID,123,VALID,0.575781,
2010-03-27, 03:06:05,VALID,916.346,VALID,0,VALID,91.4886,VALID,0,VALID,20.834,VALID,123,VALID,1.12383,
2010-03-27, 03:07:05,VALID,916.328,VALID,0,VALID,91.5877,VALID,0,VALID,20.7755,VALID,164,VALID,0.690625,
2010-03-27, 03:08:05,VALID,916.327,VALID,0,VALID,91.9308,VALID,0,VALID,20.7154,VALID,130,VALID,1.11133,
2010-03-27, 03:09:05,VALID,916.332,VALID,0,VALID,92.0832,VALID,0,VALID,20.6585,VALID,137,VALID,1.3957,
2010-03-27, 03:10:05,VALID,916.315,VALID,0,VALID,92.3729,VALID,0,VALID,20.6194,VALID,143,VALID,1.84375,
2010-03-27, 03:11:05,VALID,916.33,VALID,0,VALID,92.4187,VALID,0,VALID,20.6194,VALID,136,VALID,1.19453,
2010-03-27, 03:12:05,VALID,916.302,VALID,0,VALID,92.411,VALID,0,VALID,20.5594,VALID,153,VALID,1.09805,
2010-03-27, 03:13:05,VALID,916.312,VALID,0,VALID,92.6321,VALID,0,VALID,20.5594,VALID,137,VALID,1.10117,
2010-03-27, 03:14:05,VALID,916.323,VALID,0,VALID,92.6474,VALID,0,VALID,20.5594,VALID,134,VALID,0.521875,
2010-03-27, 03:15:05,VALID,916.304,VALID,0,VALID,92.7617,VALID,0,VALID,20.5219,VALID,134,VALID,1.14453,
2010-03-27, 03:16:05,VALID,916.319,VALID,0,VALID,92.9447,VALID,0,VALID,20.5009,VALID,123,VALID,0.997656,
2010-03-27, 03:17:05,VALID,916.26,VALID,0,VALID,92.7922,VALID,0,VALID,20.4813,VALID,121,VALID,1.22617,
2010-03-27, 03:18:05,VALID,916.302,VALID,0,VALID,92.838,VALID,0,VALID,20.5009,VALID,121,VALID,1.37109,
2010-03-27, 03:19:05,VALID,916.295,VALID,0,VALID,92.7389,VALID,0,VALID,20.5399,VALID,135,VALID,1.74219,
2010-03-27, 03:20:05,VALID,916.271,VALID,0,VALID,92.6245,VALID,0,VALID,20.5594,VALID,125,VALID,2.01328,
2010-03-27, 03:21:05,VALID,916.267,VALID,0,VALID,92.5178,VALID,0,VALID,20.5984,VALID,118,VALID,1.97148,
2010-03-27, 03:22:05,VALID,916.239,VALID,0,VALID,92.2281,VALID,0,VALID,20.6585,VALID,128,VALID,1.44297,
2010-03-27, 03:23:05,VALID,916.206,VALID,0,VALID,92.19,VALID,0,VALID,20.6569,VALID,129,VALID,1.77383,
2010-03-27, 03:24:05,VALID,916.214,VALID,0,VALID,92.0375,VALID,0,VALID,20.6975,VALID,124,VALID,1.43789,
2010-03-27, 03:25:05,VALID,916.215,VALID,0,VALID,91.946,VALID,0,VALID,20.6959,VALID,123,VALID,0.648438,
2010-03-27, 03:26:05,VALID,916.216,VALID,0,VALID,91.9994,VALID,0,VALID,20.717,VALID,97,VALID,1.21484,
2010-03-27, 03:27:05,VALID,916.244,VALID,0,VALID,92.1671,VALID,0,VALID,20.717,VALID,97,VALID,1.35391,
2010-03-27, 03:28:05,VALID,916.258,VALID,0,VALID,92.1214,VALID,0,VALID,20.6959,VALID,98,VALID,1.69141,
2010-03-27, 03:29:05,VALID,916.217,VALID,0,VALID,92.1366,VALID,0,VALID,20.6959,VALID,138,VALID,1.26797,
2010-03-27, 03:30:05,VALID,916.234,VALID,0,VALID,92.19,VALID,0,VALID,20.6764,VALID,103,VALID,1.53125,
2010-03-27, 03:31:05,VALID,916.223,VALID,0,VALID,92.3958,VALID,0,VALID,20.6764,VALID,123,VALID,1.98828,
2010-03-27, 03:32:05,VALID,916.214,VALID,0,VALID,92.3119,VALID,0,VALID,20.678,VALID,99,VALID,1.1418,
2010-03-27, 03:33:05,VALID,916.227,VALID,0,VALID,92.3958,VALID,0,VALID,20.6374,VALID,97,VALID,1.5332,
2010-03-27, 03:34:05,VALID,916.251,VALID,0,VALID,92.5483,VALID,0,VALID,20.6194,VALID,97,VALID,1.26523,
2010-03-27, 03:35:05,VALID,916.236,VALID,0,VALID,92.6016,VALID,0,VALID,20.5789,VALID,98,VALID,0.787109,
2010-03-27, 03:36:05,VALID,916.223,VALID,0,VALID,92.6931,VALID,0,VALID,20.5984,VALID,118,VALID,1.54609,
2010-03-27, 03:37:05,VALID,916.209,VALID,0,VALID,92.6474,VALID,0,VALID,20.6194,VALID,136,VALID,1.71367,
2010-03-27, 03:38:05,VALID,916.215,VALID,0,VALID,92.4492,VALID,0,VALID,20.6374,VALID,107,VALID,1.35,
2010-03-27, 03:39:05,VALID,916.194,VALID,0,VALID,92.4263,VALID,0,VALID,20.6194,VALID,100,VALID,1.31406,
2010-03-27, 03:40:05,VALID,916.231,VALID,0,VALID,92.6321,VALID,0,VALID,20.5609,VALID,100,VALID,1.27344,
2010-03-27, 03:41:05,VALID,916.223,VALID,0,VALID,92.8532,VALID,0,VALID,20.5204,VALID,100,VALID,1.57383,
2010-03-27, 03:42:05,VALID,916.23,VALID,0,VALID,93.0057,VALID,0,VALID,20.5009,VALID,122,VALID,1.76289,