,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-11-11, 00:00:00,VALID,917.447,VALID,0,VALID,98.7083,VALID,0.0169808,VALID,19.3766,VALID,184,VALID,1.26583,
2000-11-11, 00:01:00,VALID,917.449,VALID,0,VALID,98.6371,VALID,0,VALID,19.3769,VALID,175,VALID,1.16195,
2000-11-11, 00:02:01,VALID,917.437,VALID,0,VALID,98.4196,VALID,0.0169808,VALID,19.3349,VALID,172,VALID,0.729852,
2000-11-11, 00:03:00,VALID,917.441,VALID,0,VALID,98.3052,VALID,-0.0679233,VALID,19.2902,VALID,183,VALID,0.667441,
2000-11-11, 00:04:00,VALID,917.439,VALID,0,VALID,98.2683,VALID,0,VALID,19.2742,VALID,190,VALID,0.292873,
2000-11-11, 00:05:00,VALID,917.453,VALID,0,VALID,98.2315,VALID,-0.0339617,VALID,19.235,VALID,206,VALID,0.00925164,
2000-11-11, 00:06:01,VALID,917.464,VALID,0,VALID,98.1564,VALID,-0.0339617,VALID,19.2161,VALID,186,VALID,0.0839286,
2000-11-11, 00:07:01,VALID,917.475,VALID,0,VALID,98.145,VALID,-0.0339617,VALID,19.1835,VALID,162,VALID,0.677484,
2000-11-11, 00:08:00,VALID,917.49,VALID,0,VALID,97.9848,VALID,-0.0339617,VALID,19.1189,VALID,153,VALID,0.77691,
2000-11-11, 00:09:01,VALID,917.502,VALID,0,VALID,98.1348,VALID,-0.0339617,VALID,19.1025,VALID,161,VALID,0.807644,
2000-11-11, 00:10:01,VALID,917.513,VALID,0,VALID,98.2175,VALID,-0.0339617,VALID,19.1095,VALID,160,VALID,0.645433,
2000-11-11, 00:11:00,VALID,917.498,VALID,0,VALID,98.2276,VALID,-0.0339617,VALID,19.0896,VALID,145,VALID,0.814556,
2000-11-11, 00:12:00,VALID,917.502,VALID,0,VALID,98.1958,VALID,-0.0509425,VALID,19.0509,VALID,111,VALID,0.582442,
2000-11-11, 00:13:00,VALID,917.483,VALID,0,VALID,98.2098,VALID,-0.0509425,VALID,19.0449,VALID,100,VALID,0.41364,
2000-11-11, 00:14:00,VALID,917.498,VALID,0,VALID,98.3001,VALID,-0.0509425,VALID,19.0481,VALID,91,VALID,0.294922,
2000-11-11, 00:15:01,VALID,917.481,VALID,0,VALID,98.4057,VALID,-0.0679233,VALID,19.0737,VALID,52,VALID,0.22973,
2000-11-11, 00:16:01,VALID,917.482,VALID,0,VALID,98.4731,VALID,-0.0169808,VALID,19.0936,VALID,41,VALID,0.0647615,
2000-11-11, 00:17:01,VALID,917.473,VALID,0,VALID,98.4336,VALID,-0.0339617,VALID,19.0767,VALID,97,VALID,0,
2000-11-11, 00:18:01,VALID,917.467,VALID,0,VALID,98.4642,VALID,-0.0509425,VALID,19.0802,VALID,100,VALID,0,
2000-11-11, 00:19:01,VALID,917.462,VALID,0,VALID,98.515,VALID,-0.0339617,VALID,19.0996,VALID,100,VALID,0,
2000-11-11, 00:20:00,VALID,917.453,VALID,0,VALID,98.5201,VALID,-0.0339617,VALID,19.0929,VALID,172,VALID,0,
2000-11-11, 00:21:01,VALID,917.45,VALID,0,VALID,98.5239,VALID,-0.0339617,VALID,19.0829,VALID,199,VALID,0,
2000-11-11, 00:22:00,VALID,917.429,VALID,0,VALID,98.5799,VALID,-0.0509425,VALID,19.0996,VALID,199,VALID,0,
2000-11-11, 00:23:01,VALID,917.41,VALID,0,VALID,98.5773,VALID,-0.0679233,VALID,19.1224,VALID,199,VALID,0,
2000-11-11, 00:24:01,VALID,917.401,VALID,0,VALID,98.5176,VALID,0,VALID,19.1063,VALID,199,VALID,0,
2000-11-11, 00:25:01,VALID,917.379,VALID,0,VALID,98.5087,VALID,-0.0339617,VALID,19.113,VALID,199,VALID,0,
2000-11-11, 00:26:01,VALID,917.372,VALID,0,VALID,98.4807,VALID,-0.0339617,VALID,19.0903,VALID,199,VALID,0,
2000-11-11, 00:27:01,VALID,917.343,VALID,0,VALID,98.4743,VALID,-0.0849042,VALID,19.0973,VALID,218,VALID,0,
2000-11-11, 00:28:01,VALID,917.334,VALID,0,VALID,98.4769,VALID,-0.0509425,VALID,19.0963,VALID,242,VALID,0,
2000-11-11, 00:29:01,VALID,917.339,VALID,0,VALID,98.5532,VALID,-0.0339617,VALID,19.1423,VALID,242,VALID,0,
2000-11-11, 00:30:01,VALID,917.351,VALID,0,VALID,98.4705,VALID,-0.0679233,VALID,19.1097,VALID,242,VALID,0,
2000-11-11, 00:31:01,VALID,917.358,VALID,0,VALID,98.1946,VALID,-0.0849042,VALID,19.0322,VALID,237,VALID,0,
2000-11-11, 00:32:01,VALID,917.367,VALID,0,VALID,97.9898,VALID,-0.0169808,VALID,18.9671,VALID,223,VALID,0,
2000-11-11, 00:33:01,VALID,917.372,VALID,0,VALID,98.0433,VALID,0.0509425,VALID,18.9463,VALID,223,VALID,0,
2000-11-11, 00:34:01,VALID,917.381,VALID,0,VALID,98.3141,VALID,0.0339617,VALID,19.0056,VALID,200,VALID,0,
2000-11-11, 00:35:01,VALID,917.368,VALID,0,VALID,98.501,VALID,0.0339617,VALID,19.0501,VALID,194,VALID,0,
2000-11-11, 00:36:01,VALID,917.362,VALID,0,VALID,98.5608,VALID,0.0509425,VALID,19.0894,VALID,194,VALID,0,
2000-11-11, 00:37:01,VALID,917.373,VALID,0,VALID,98.604,VALID,0.0339617,VALID,19.0986,VALID,194,VALID,0,
2000-11-11, 00:38:01,VALID,917.357,VALID,0,VALID,98.6384,VALID,0.0169808,VALID,19.1274,VALID,194,VALID,0,
2000-11-11, 00:39:01,VALID,917.346,VALID,0,VALID,98.2785,VALID,0.0509425,VALID,19.0176,VALID,193,VALID,0,
2000-11-11, 00:40:01,VALID,917.336,VALID,0,VALID,98.0471,VALID,0.0509425,VALID,18.9339,VALID,193,VALID,0,
2000-11-11, 00:41:01,VALID,917.313,VALID,0,VALID,98.2048,VALID,0.0679233,VALID,18.9341,VALID,193,VALID,0,
2000-11-11, 00:42:00,VALID,917.295,VALID,0,VALID,98.4184,VALID,0.0509425,VALID,18.9793,VALID,193,VALID,0,
2000-11-11, 00:43:00,VALID,917.29,VALID,0,VALID,98.44,VALID,0.0339617,VALID,18.9881,VALID,193,VALID,0,
2000-11-11, 00:44:00,VALID,917.269,VALID,0,VALID,98.4514,VALID,0.0339617,VALID,19.0114,VALID,193,VALID,0,
2000-11-11, 00:45:00,VALID,917.276,VALID,0,VALID,98.4069,VALID,0.0679233,VALID,18.9982,VALID,193,VALID,0,
2000-11-11, 00:46:00,VALID,917.28,VALID,0,VALID,98.5048,VALID,0.0679233,VALID,19.0437,VALID,193,VALID,0,
2000-11-11, 00:47:00,VALID,917.268,VALID,0,VALID,98.571,VALID,0.0679233,VALID,19.0824,VALID,193,VALID,0,
2000-11-11, 00:48:00,VALID,917.264,VALID,0,VALID,98.5773,VALID,0.0849042,VALID,19.0822,VALID,193,VALID,0,
2000-11-11, 00:49:00,VALID,917.26,VALID,0,VALID,98.5468,VALID,0,VALID,19.0822,VALID,193,VALID,0,
2000-11-11, 00:50:00,VALID,917.242,VALID,0,VALID,98.5366,VALID,0.0339617,VALID,19.076,VALID,210,VALID,0,
2000-11-11, 00:51:00,VALID,917.217,VALID,0,VALID,98.632,VALID,0.0509425,VALID,19.121,VALID,266,VALID,0,
2000-11-11, 00:52:00,VALID,917.201,VALID,0,VALID,98.7388,VALID,0.0679233,VALID,19.1953,VALID,279,VALID,0,
2000-11-11, 00:53:00,VALID,917.184,VALID,0,VALID,98.7859,VALID,0.0509425,VALID,19.2276,VALID,279,VALID,0,
2000-11-11, 00:54:00,VALID,917.162,VALID,0,VALID,98.6905,VALID,0.0509425,VALID,19.2047,VALID,279,VALID,0,
2000-11-11, 00:55:00,VALID,917.162,VALID,0,VALID,98.5875,VALID,0.0849042,VALID,19.1371,VALID,279,VALID,0,
2000-11-11, 00:56:00,VALID,917.148,VALID,0,VALID,98.6002,VALID,0.0849042,VALID,19.1205,VALID,279,VALID,0,
2000-11-11, 00:57:00,VALID,917.13,VALID,0,VALID,98.6231,VALID,0.0849042,VALID,19.1403,VALID,279,VALID,0,
2000-11-11, 00:58:00,VALID,917.125,VALID,0,VALID,98.6409,VALID,0.0679233,VALID,19.1433,VALID,279,VALID,0,
2000-11-11, 00:59:00,VALID,917.107,VALID,0,VALID,98.5824,VALID,0.0679233,VALID,19.1406,VALID,279,VALID,0,
2000-11-11, 01:00:00,VALID,917.105,VALID,0,VALID,98.2989,VALID,0.0849042,VALID,19.0402,VALID,279,VALID,0,
2000-11-11, 01:01:00,VALID,917.108,VALID,0,VALID,98.1768,VALID,0.0679233,VALID,18.9758,VALID,279,VALID,0,
2000-11-11, 01:02:00,VALID,917.095,VALID,0,VALID,98.2442,VALID,0.0509425,VALID,18.9532,VALID,279,VALID,0,
2000-11-11, 01:03:00,VALID,917.079,VALID,0,VALID,98.4158,VALID,-0.0339617,VALID,18.9997,VALID,311,VALID,0,
2000-11-11, 01:04:00,VALID,917.083,VALID,0,VALID,98.688,VALID,-0.0509425,VALID,19.1028,VALID,347,VALID,0,
2000-11-11, 01:05:00,VALID,917.063,VALID,0,VALID,98.7986,VALID,-0.0339617,VALID,19.1545,VALID,342,VALID,0,
2000-11-11, 01:06:00,VALID,917.044,VALID,0,VALID,98.8139,VALID,-0.0169808,VALID,19.1771,VALID,336,VALID,0,
2000-11-11, 01:07:00,VALID,917.025,VALID,0,VALID,98.8253,VALID,-0.0169808,VALID,19.1935,VALID,336,VALID,0,
2000-11-11, 01:08:00,VALID,917.018,VALID,0,VALID,98.8215,VALID,-0.0169808,VALID,19.197,VALID,336,VALID,0,
2000-11-11, 01:09:00,VALID,917.007,VALID,0,VALID,98.8278,VALID,-0.0169808,VALID,19.1776,VALID,336,VALID,0,
2000-11-11, 01:10:00,VALID,916.999,VALID,0,VALID,98.8266,VALID,-0.0339617,VALID,19.1843,VALID,336,VALID,0,
2000-11-11, 01:11:00,VALID,916.996,VALID,0,VALID,98.8418,VALID,-0.0169808,VALID,19.1674,VALID,336,VALID,0,
2000-11-11, 01:12:00,VALID,916.986,VALID,0,VALID,98.8494,VALID,-0.0169808,VALID,19.1542,VALID,336,VALID,0,
2000-11-11, 01:13:00,VALID,916.981,VALID,0,VALID,98.8558,VALID,-0.0509425,VALID,19.1483,VALID,336,VALID,0,
2000-11-11, 01:14:00,VALID,916.976,VALID,0,VALID,98.8571,VALID,-0.0679233,VALID,19.1413,VALID,325,VALID,0,
2000-11-11, 01:15:00,VALID,916.958,VALID,0,VALID,98.8901,VALID,-0.0339617,VALID,19.151,VALID,317,VALID,0,
2000-11-11, 01:16:00,VALID,916.947,VALID,0,VALID,98.9321,VALID,-0.0339617,VALID,19.1838,VALID,317,VALID,0,
2000-11-11, 01:17:00,VALID,916.948,VALID,0,VALID,98.9512,VALID,0,VALID,19.1932,VALID,317,VALID,0,
2000-11-11, 01:18:00,VALID,916.932,VALID,0,VALID,98.899,VALID,0.101885,VALID,19.1759,VALID,308,VALID,0,
2000-11-11, 01:19:00,VALID,916.918,VALID,0,VALID,98.8367,VALID,0.0679233,VALID,19.121,VALID,267,VALID,0,
2000-11-11, 01:20:00,VALID,916.913,VALID,0,VALID,98.7083,VALID,0.0169808,VALID,19.0402,VALID,249,VALID,0,
2000-11-11, 01:21:00,VALID,916.918,VALID,0,VALID,98.6295,VALID,0.0339617,VALID,18.953,VALID,232,VALID,0.00868056,
2000-11-11, 01:22:00,VALID,916.921,VALID,0,VALID,98.6791,VALID,0.0679233,VALID,18.9075,VALID,216,VALID,0.478795,
2000-11-11, 01:23:00,VALID,916.916,VALID,0,VALID,98.7706,VALID,0.0169808,VALID,18.8782,VALID,211,VALID,0.395765,
2000-11-11, 01:24:00,VALID,916.912,VALID,0,VALID,98.7999,VALID,0.0679233,VALID,18.8785,VALID,211,VALID,0.185296,
2000-11-11, 01:25:00,VALID,916.897,VALID,0,VALID,98.8494,VALID,0.0679233,VALID,18.8725,VALID,212,VALID,0.108594,
2000-11-11, 01:26:00,VALID,916.881,VALID,0,VALID,98.8965,VALID,0.0679233,VALID,18.8722,VALID,214,VALID,0.056949,
2000-11-11, 01:27:00,VALID,916.864,VALID,0,VALID,98.9308,VALID,0.0339617,VALID,18.8787,VALID,214,VALID,0.402755,
2000-11-11, 01:28:00,VALID,916.853,VALID,0,VALID,98.8978,VALID,0.0509425,VALID,18.8626,VALID,213,VALID,0.280248,
2000-11-11, 01:29:00,VALID,916.85,VALID,0,VALID,98.8393,VALID,0.0339617,VALID,18.8273,VALID,211,VALID,0.375801,
2000-11-11, 01:30:00,VALID,916.839,VALID,0,VALID,98.8075,VALID,0.0509425,VALID,18.7823,VALID,205,VALID,0.241787,
2000-11-11, 01:31:00,VALID,916.833,VALID,0,VALID,98.8711,VALID,0.0339617,VALID,18.7527,VALID,204,VALID,0.441176,
2000-11-11, 01:32:00,VALID,916.821,VALID,0,VALID,98.9982,VALID,0.0339617,VALID,18.7661,VALID,213,VALID,0.785156,
2000-11-11, 01:33:00,VALID,916.802,VALID,0,VALID,99.0198,VALID,0.0339617,VALID,18.7952,VALID,220,VALID,0.720703,
2000-11-11, 01:34:00,VALID,916.764,VALID,0,VALID,99.0186,VALID,0.0169808,VALID,18.7719,VALID,227,VALID,0.656033,
2000-11-11, 01:35:00,VALID,916.75,VALID,0,VALID,99.0351,VALID,0.0509425,VALID,18.7788,VALID,231,VALID,0.747466,
2000-11-11, 01:36:00,VALID,916.729,VALID,0,VALID,99.0415,VALID,0.0339617,VALID,18.7756,VALID,237,VALID,0.61801,
2000-11-11, 01:37:00,VALID,916.724,VALID,0,VALID,99.0186,VALID,0.0679233,VALID,18.7659,VALID,227,VALID,0.895182,
2000-11-11, 01:38:00,VALID,916.699,VALID,0,VALID,99.1127,VALID,0.0339617,VALID,18.7373,VALID,222,VALID,0.930954,
2000-11-11, 01:39:00,VALID,916.687,VALID,0,VALID,99.1724,VALID,0.0339617,VALID,18.7011,VALID,222,VALID,1.11632,
2000-11-11, 01:40:00,VALID,916.653,VALID,0,VALID,99.1953,VALID,0.0339617,VALID,18.6918,VALID,214,VALID,1.10238,
2000-11-11, 01:41:00,VALID,916.648,VALID,0,VALID,99.2297,VALID,0.0169808,VALID,18.6822,VALID,214,VALID,1.11106,
2000-11-11, 01:42:00,VALID,916.638,VALID,0,VALID,99.264,VALID,0.0339617,VALID,18.6785,VALID,205,VALID,0.630526,
2000-11-11, 01:43:00,VALID,916.646,VALID,0,VALID,99.3047,VALID,0.0169808,VALID,18.6789,VALID,205,VALID,0.657227,
2000-11-11, 01:44:00,VALID,916.647,VALID,0,VALID,99.3212,VALID,0.0339617,VALID,18.669,VALID,189,VALID,1.0222,
2000-11-11, 01:45:00,VALID,916.654,VALID,0,VALID,99.3161,VALID,0.0339617,VALID,18.6628,VALID,183,VALID,0.962416,
2000-11-11, 01:46:00,VALID,916.634,VALID,0,VALID,99.3683,VALID,0,VALID,18.6432,VALID,192,VALID,0.900586,
2000-11-11, 01:47:00,VALID,916.637,VALID,0,VALID,99.4128,VALID,0.0339617,VALID,18.6635,VALID,213,VALID,0.794613,
2000-11-11, 01:48:00,VALID,916.623,VALID,0,VALID,99.4153,VALID,-0.0679233,VALID,18.6644,VALID,207,VALID,0.756027,
2000-11-11, 01:49:00,VALID,916.611,VALID,0.2,VALID,99.4471,VALID,-0.0509425,VALID,18.664,VALID,218,VALID,0.834135,
2000-11-11, 01:50:00,VALID,916.612,VALID,0,VALID,99.4827,VALID,-0.0339617,VALID,18.7,VALID,209,VALID,0.822266,
2000-11-11, 01:51:00,VALID,916.614,VALID,0,VALID,99.5145,VALID,-0.0339617,VALID,18.6965,VALID,198,VALID,0.723184,
2000-11-11, 01:52:00,VALID,916.597,VALID,0,VALID,99.5081,VALID,-0.0679233,VALID,18.7025,VALID,174,VALID,0.714143,
2000-11-11, 01:53:00,VALID,916.59,VALID,0,VALID,99.4878,VALID,-0.0679233,VALID,18.6933,VALID,170,VALID,0.899877,
2000-11-11, 01:54:00,VALID,916.573,VALID,0,VALID,99.4967,VALID,-0.0679233,VALID,18.6732,VALID,169,VALID,0.820107,
2000-11-11, 01:55:00,VALID,916.559,VALID,0,VALID,99.5196,VALID,-0.0849042,VALID,18.6905,VALID,178,VALID,0.996199,
2000-11-11, 01:56:00,VALID,916.542,VALID,0,VALID,99.5717,VALID,-0.0169808,VALID,18.7126,VALID,188,VALID,0.939453,
2000-11-11, 01:57:00,VALID,916.513,VALID,0,VALID,99.573,VALID,-0.0679233,VALID,18.735,VALID,208,VALID,0.807644,
2000-11-11, 01:58:00,VALID,916.475,VALID,0,VALID,99.5857,VALID,-0.101885,VALID,18.7286,VALID,222,VALID,0.959704,
2000-11-11, 01:59:00,VALID,916.456,VALID,0,VALID,99.62,VALID,-0.0169808,VALID,18.7415,VALID,216,VALID,1.07412,
2000-11-11, 02:00:00,VALID,916.435,VALID,0,VALID,99.6417,VALID,-0.0339617,VALID,18.7668,VALID,223,VALID,0.924479,
2000-11-11, 02:01:00,VALID,916.432,VALID,0,VALID,99.6493,VALID,-0.0509425,VALID,18.7802,VALID,219,VALID,1.03484,
2000-11-11, 02:02:00,VALID,916.442,VALID,0,VALID,99.6518,VALID,-0.0339617,VALID,18.7966,VALID,213,VALID,0.960732,
2000-11-11, 02:03:00,VALID,916.451,VALID,0,VALID,99.6544,VALID,-0.0339617,VALID,18.8024,VALID,211,VALID,0.897837,
2000-11-11, 02:04:00,VALID,916.465,VALID,0,VALID,99.6531,VALID,-0.0169808,VALID,18.8123,VALID,203,VALID,0.490986,
2000-11-11, 02:05:00,VALID,916.502,VALID,0,VALID,99.6798,VALID,0,VALID,18.8252,VALID,181,VALID,0.604464,
2000-11-11, 02:06:00,VALID,916.502,VALID,0,VALID,99.6925,VALID,0,VALID,18.8317,VALID,167,VALID,0.72759,
2000-11-11, 02:07:00,VALID,916.52,VALID,0,VALID,99.6785,VALID,-0.0169808,VALID,18.8411,VALID,161,VALID,0.596284,
2000-11-11, 02:08:00,VALID,916.524,VALID,0,VALID,99.676,VALID,-0.0169808,VALID,18.8312,VALID,153,VALID,0.561415,
2000-11-11, 02:09:00,VALID,916.529,VALID,0,VALID,99.6658,VALID,0,VALID,18.8183,VALID,148,VALID,0.640408,
2000-11-11, 02:10:00,VALID,916.53,VALID,0,VALID,99.6735,VALID,0,VALID,18.8188,VALID,160,VALID,0.72574,
2000-11-11, 02:11:00,VALID,916.513,VALID,0,VALID,99.6684,VALID,-0.0169808,VALID,18.8121,VALID,175,VALID,0.870683,
2000-11-11, 02:12:00,VALID,916.505,VALID,0,VALID,99.6582,VALID,-0.0169808,VALID,18.8058,VALID,188,VALID,0.771701,
2000-11-11, 02:13:00,VALID,916.493,VALID,0,VALID,99.6735,VALID,-0.0169808,VALID,18.7994,VALID,199,VALID,1.00446,
2000-11-11, 02:14:00,VALID,916.496,VALID,0,VALID,99.6773,VALID,0,VALID,18.8088,VALID,195,VALID,0.681949,
2000-11-11, 02:15:00,VALID,916.491,VALID,0,VALID,99.6785,VALID,0,VALID,18.8091,VALID,206,VALID,0.93149,
2000-11-11, 02:16:00,VALID,916.479,VALID,0,VALID,99.6913,VALID,-0.0169808,VALID,18.8158,VALID,205,VALID,0.814258,
2000-11-11, 02:17:00,VALID,916.49,VALID,0,VALID,99.7091,VALID,0,VALID,18.8252,VALID,212,VALID,1.04811,
2000-11-11, 02:18:00,VALID,916.498,VALID,0,VALID,99.7002,VALID,0,VALID,18.8384,VALID,210,VALID,1.12664,
2000-11-11, 02:19:00,VALID,916.488,VALID,0,VALID,99.7205,VALID,0,VALID,18.8215,VALID,209,VALID,1.09175,
2000-11-11, 02:20:00,VALID,916.489,VALID,0,VALID,99.7256,VALID,-0.0169808,VALID,18.8474,VALID,215,VALID,1.25321,
2000-11-11, 02:21:00,VALID,916.492,VALID,0,VALID,99.7256,VALID,-0.0509425,VALID,18.8511,VALID,225,VALID,0.698918,
2000-11-11, 02:22:00,VALID,916.484,VALID,0,VALID,99.7256,VALID,-0.0339617,VALID,18.8476,VALID,222,VALID,0.767004,
2000-11-11, 02:23:00,VALID,916.472,VALID,0,VALID,99.7332,VALID,-0.0169808,VALID,18.8508,VALID,225,VALID,1.08574,
2000-11-11, 02:24:00,VALID,916.448,VALID,0,VALID,99.7345,VALID,0,VALID,18.8508,VALID,226,VALID,0.816623,
2000-11-11, 02:25:00,VALID,916.436,VALID,0,VALID,99.7256,VALID,-0.0339617,VALID,18.8411,VALID,227,VALID,0.601997,
2000-11-11, 02:26:00,VALID,916.437,VALID,0,VALID,99.737,VALID,0,VALID,18.8444,VALID,230,VALID,0.637035,
2000-11-11, 02:27:00,VALID,916.417,VALID,0,VALID,99.737,VALID,0,VALID,18.8407,VALID,229,VALID,0.46361,
2000-11-11, 02:28:00,VALID,916.394,VALID,0,VALID,99.7243,VALID,-0.0169808,VALID,18.831,VALID,223,VALID,0.59592,
2000-11-11, 02:29:00,VALID,916.393,VALID,0,VALID,99.7307,VALID,0.0169808,VALID,18.8277,VALID,221,VALID,0.639147,
2000-11-11, 02:30:00,VALID,916.364,VALID,0,VALID,99.7358,VALID,0,VALID,18.8245,VALID,225,VALID,0.700521,
2000-11-11, 02:31:00,VALID,916.353,VALID,0,VALID,99.7663,VALID,0,VALID,18.8441,VALID,217,VALID,0.58676,
2000-11-11, 02:32:00,VALID,916.322,VALID,0,VALID,99.7587,VALID,0,VALID,18.8635,VALID,215,VALID,0.574958,
2000-11-11, 02:33:00,VALID,916.302,VALID,0,VALID,99.751,VALID,0,VALID,18.8633,VALID,207,VALID,0.557355,
2000-11-11, 02:34:00,VALID,916.301,VALID,0,VALID,99.7497,VALID,-0.0339617,VALID,18.8702,VALID,178,VALID,0.900391,
2000-11-11, 02:35:00,VALID,916.297,VALID,0,VALID,99.7955,VALID,0,VALID,18.9055,VALID,173,VALID,0.832648,
2000-11-11, 02:36:00,VALID,916.285,VALID,0,VALID,99.7612,VALID,0,VALID,18.9023,VALID,157,VALID,0.719172,
2000-11-11, 02:37:00,VALID,916.273,VALID,0,VALID,99.7765,VALID,0,VALID,18.8988,VALID,164,VALID,0.807031,
2000-11-11, 02:38:00,VALID,916.281,VALID,0,VALID,99.7765,VALID,0,VALID,18.9246,VALID,153,VALID,0.744243,
2000-11-11, 02:39:00,VALID,916.292,VALID,0,VALID,99.7536,VALID,0,VALID,18.909,VALID,162,VALID,0.627009,
2000-11-11, 02:40:00,VALID,916.303,VALID,0,VALID,99.7777,VALID,0,VALID,18.9383,VALID,186,VALID,0.738381,
2000-11-11, 02:41:00,VALID,916.284,VALID,0,VALID,99.7981,VALID,-0.0169808,VALID,18.9572,VALID,205,VALID,0.612413,
2000-11-11, 02:42:00,VALID,916.279,VALID,0,VALID,99.793,VALID,-0.0169808,VALID,18.9927,VALID,206,VALID,0.488809,
2000-11-11, 02:43:00,VALID,916.269,VALID,0,VALID,99.7739,VALID,0,VALID,18.9987,VALID,203,VALID,0.461138,
2000-11-11, 02:44:00,VALID,916.263,VALID,0,VALID,99.7739,VALID,0,VALID,19.0121,VALID,201,VALID,0.33162,
2000-11-11, 02:45:00,VALID,916.266,VALID,0,VALID,99.7485,VALID,0,VALID,18.9865,VALID,157,VALID,0.570107,
2000-11-11, 02:46:00,VALID,916.255,VALID,0,VALID,99.7421,VALID,-0.0169808,VALID,18.9671,VALID,149,VALID,0.525338,
2000-11-11, 02:47:00,VALID,916.249,VALID,0,VALID,99.7319,VALID,0,VALID,18.9507,VALID,140,VALID,0.753689,
2000-11-11, 02:48:00,VALID,916.244,VALID,0,VALID,99.7319,VALID,0.0169808,VALID,18.9343,VALID,155,VALID,0.864231,
2000-11-11, 02:49:00,VALID,916.241,VALID,0,VALID,99.7955,VALID,-0.0169808,VALID,18.9825,VALID,197,VALID,0.71875,
2000-11-11, 02:50:00,VALID,916.217,VALID,0,VALID,99.7828,VALID,0.0169808,VALID,19.0186,VALID,217,VALID,0.79988,
2000-11-11, 02:51:00,VALID,916.198,VALID,0,VALID,99.8159,VALID,0.0169808,VALID,19.0534,VALID,213,VALID,0.970954,
2000-11-11, 02:52:00,VALID,916.18,VALID,0,VALID,99.7854,VALID,0,VALID,19.0804,VALID,194,VALID,0.635769,
2000-11-11, 02:53:00,VALID,916.158,VALID,0,VALID,99.7485,VALID,-0.0169808,VALID,19.064,VALID,168,VALID,0.563528,
2000-11-11, 02:54:00,VALID,916.146,VALID,0,VALID,99.7078,VALID,0,VALID,18.9955,VALID,143,VALID,0.629808,
2000-11-11, 02:55:00,VALID,916.137,VALID,0,VALID,99.6989,VALID,0,VALID,18.9865,VALID,138,VALID,0.479968,
2000-11-11, 02:56:00,VALID,916.128,VALID,0,VALID,99.6976,VALID,0,VALID,18.9731,VALID,139,VALID,0.363511,
2000-11-11, 02:57:00,VALID,916.121,VALID,0,VALID,99.6976,VALID,0,VALID,18.9763,VALID,139,VALID,0.135896,
2000-11-11, 02:58:00,VALID,916.099,VALID,0,VALID,99.6836,VALID,0,VALID,18.98,VALID,139,VALID,0,
2000-11-11, 02:59:00,VALID,916.103,VALID,0,VALID,99.6709,VALID,-0.0169808,VALID,18.9473,VALID,139,VALID,0.121094,
2000-11-11, 03:00:00,VALID,916.108,VALID,0,VALID,99.6188,VALID,-0.0169808,VALID,18.8891,VALID,96,VALID,0.390842,
2000-11-11, 03:01:00,VALID,916.106,VALID,0,VALID,99.6061,VALID,0,VALID,18.8667,VALID,72,VALID,0.679071,
2000-11-11, 03:02:00,VALID,916.102,VALID,0,VALID,99.6251,VALID,0,VALID,18.864,VALID,91,VALID,1.05859,
2000-11-11, 03:03:00,VALID,916.113,VALID,0,VALID,99.6048,VALID,-0.0509425,VALID,18.8389,VALID,91,VALID,1.13911,
2000-11-11, 03:04:00,VALID,916.094,VALID,0,VALID,99.615,VALID,-0.0169808,VALID,18.7991,VALID,89,VALID,1.03237,
2000-11-11, 03:05:00,VALID,916.097,VALID,0,VALID,99.6111,VALID,-0.0339617,VALID,18.774,VALID,100,VALID,0.843956,
2000-11-11, 03:06:00,VALID,916.089,VALID,0,VALID,99.6035,VALID,-0.0339617,VALID,18.732,VALID,100,VALID,1.0022,
2000-11-11, 03:07:00,VALID,916.093,VALID,0,VALID,99.6289,VALID,-0.0509425,VALID,18.7156,VALID,95,VALID,0.86582,
2000-11-11, 03:08:00,VALID,916.111,VALID,0,VALID,99.6442,VALID,-0.0339617,VALID,18.6896,VALID,90,VALID,0.738076,
2000-11-11, 03:09:00,VALID,916.126,VALID,0,VALID,99.6595,VALID,-0.0169808,VALID,18.69,VALID,89,VALID,0.74116,
2000-11-11, 03:10:00,VALID,916.151,VALID,0,VALID,99.6722,VALID,-0.0339617,VALID,18.6766,VALID,107,VALID,0.120593,
2000-11-11, 03:11:00,VALID,916.149,VALID,0,VALID,99.6811,VALID,-0.0169808,VALID,18.6573,VALID,142,VALID,0,
2000-11-11, 03:12:00,VALID,916.162,VALID,0,VALID,99.6989,VALID,-0.0509425,VALID,18.6573,VALID,152,VALID,0,
2000-11-11, 03:13:00,VALID,916.176,VALID,0,VALID,99.7332,VALID,-0.0339617,VALID,18.6706,VALID,158,VALID,0,
2000-11-11, 03:14:00,VALID,916.175,VALID,0,VALID,99.7256,VALID,-0.0169808,VALID,18.6769,VALID,181,VALID,0,
2000-11-11, 03:15:00,VALID,916.183,VALID,0,VALID,99.7434,VALID,-0.0169808,VALID,18.6704,VALID,181,VALID,0,
2000-11-11, 03:16:00,VALID,916.163,VALID,0,VALID,99.7752,VALID,-0.0679233,VALID,18.6799,VALID,173,VALID,0,
2000-11-11, 03:17:00,VALID,916.167,VALID,0,VALID,99.7841,VALID,0,VALID,18.7161,VALID,173,VALID,0,
2000-11-11, 03:18:00,VALID,916.171,VALID,0,VALID,99.7777,VALID,0.0679233,VALID,18.714,VALID,172,VALID,0,
2000-11-11, 03:19:00,VALID,916.182,VALID,0,VALID,99.7637,VALID,0.0679233,VALID,18.7108,VALID,172,VALID,0,
2000-11-11, 03:20:00,VALID,916.183,VALID,0,VALID,99.7358,VALID,0.0849042,VALID,18.6914,VALID,195,VALID,0.194679,
2000-11-11, 03:21:00,VALID,916.193,VALID,0,VALID,99.7269,VALID,0.101885,VALID,18.6591,VALID,216,VALID,0.214844,
2000-11-11, 03:22:00,VALID,916.183,VALID,0,VALID,99.7307,VALID,0.101885,VALID,18.6595,VALID,229,VALID,0.073602,
2000-11-11, 03:23:00,VALID,916.168,VALID,0,VALID,99.7307,VALID,0.101885,VALID,18.6392,VALID,240,VALID,0,
2000-11-11, 03:24:00,VALID,916.157,VALID,0,VALID,99.7269,VALID,0.0849042,VALID,18.6466,VALID,242,VALID,0.0373476,
2000-11-11, 03:25:00,VALID,916.137,VALID,0,VALID,99.7421,VALID,0.101885,VALID,18.6727,VALID,267,VALID,0.351367,
2000-11-11, 03:26:00,VALID,916.114,VALID,0,VALID,99.7459,VALID,0.101885,VALID,18.7013,VALID,305,VALID,0.563734,
2000-11-11, 03:27:00,VALID,916.102,VALID,0,VALID,99.7765,VALID,0.0849042,VALID,18.7405,VALID,313,VALID,0.398015,
2000-11-11, 03:28:00,VALID,916.097,VALID,0,VALID,99.7803,VALID,0.0679233,VALID,18.7631,VALID,310,VALID,0.0632813,
2000-11-11, 03:29:00,VALID,916.09,VALID,0,VALID,99.7319,VALID,0.101885,VALID,18.7594,VALID,270,VALID,0.157072,
2000-11-11, 03:30:00,VALID,916.076,VALID,0,VALID,99.6633,VALID,0.0849042,VALID,18.669,VALID,232,VALID,0.427902,
2000-11-11, 03:31:00,VALID,916.062,VALID,0,VALID,99.6404,VALID,0.0849042,VALID,18.5917,VALID,232,VALID,0.394231,
2000-11-11, 03:32:00,VALID,916.041,VALID,0,VALID,99.6646,VALID,0.0849042,VALID,18.537,VALID,238,VALID,0.463976,
2000-11-11, 03:33:00,VALID,916.03,VALID,0,VALID,99.6531,VALID,-0.0169808,VALID,18.5089,VALID,242,VALID,0.361275,
2000-11-11, 03:34:00,VALID,916.006,VALID,0,VALID,99.6556,VALID,-0.0169808,VALID,18.4736,VALID,244,VALID,0.340144,
2000-11-11, 03:35:00,VALID,915.989,VALID,0,VALID,99.723,VALID,-0.0169808,VALID,18.4803,VALID,244,VALID,0.153372,