2011/01/14, +9, 136.10,  34.85, 385
00:00:00,  975.7,   -2.3,   92.4,    1.66,   -0.67,    0.0, -999.0
00:00:05,  975.7,   -2.3,   92.5,    1.20,   -0.37,    0.0, -999.0
00:00:10,  975.7,   -2.3,   92.3,    1.18,   -0.30,    0.0, -999.0
00:00:15,  975.7,   -2.3,   92.5,    1.15,   -0.46,    0.0, -999.0
00:00:20,  975.7,   -2.3,   92.0,    0.75,    0.00,    0.0, -999.0
00:00:25,  975.7,   -2.3,   92.3,    0.32,    0.25,    0.0, -999.0
00:00:30,  975.7,   -2.3,   92.6,    0.22,   -0.21,    0.0, -999.0
00:00:35,  975.7,   -2.3,   92.2,    0.28,   -0.16,    0.0, -999.0
00:00:40,  975.6,   -2.4,   92.3,    0.60,   -0.52,    0.0, -999.0
00:00:45,  975.7,   -2.4,   92.5,    0.20,   -0.75,    0.0, -999.0
00:00:50,  975.7,   -2.4,   92.1,    0.07,   -0.43,    0.0, -999.0
00:00:55,  975.6,   -2.4,   92.2,    0.41,   -0.65,    0.0, -999.0
00:01:00,  975.7,   -2.4,   92.2,    0.42,   -0.68,    0.0, -999.0
00:01:05,  975.7,   -2.4,   92.0,    0.68,   -0.39,    0.0, -999.0
00:01:10,  975.7,   -2.4,   92.0,    0.72,   -0.30,    0.0, -999.0
00:01:15,  975.7,   -2.4,   91.9,    1.05,   -0.68,    0.0, -999.0
00:01:20,  975.7,   -2.4,   92.2,    0.90,    0.58,    0.0, -999.0
00:01:25,  975.7,   -2.4,   92.2,    0.93,   -0.11,    0.0, -999.0
00:01:30,  975.7,   -2.4,   92.1,    0.52,    0.34,    0.0, -999.0
00:01:35,  975.7,   -2.4,   92.2,    0.80,   -0.08,    0.0, -999.0
00:01:40,  975.7,   -2.4,   92.2,    0.51,   -0.23,    0.0, -999.0
00:01:45,  975.7,   -2.4,   92.1,    0.36,   -0.43,    0.0, -999.0
00:01:50,  975.8,   -2.4,   92.2,    0.57,   -0.61,    0.0, -999.0
00:01:55,  975.7,   -2.4,   92.1,    1.01,   -1.90,    0.0, -999.0
00:02:00,  975.7,   -2.4,   92.1,    1.23,   -0.26,    0.0, -999.0
00:02:05,  975.7,   -2.4,   92.1,    0.67,   -0.58,    0.0, -999.0
00:02:10,  975.7,   -2.4,   92.3,    0.48,   -0.03,    0.0, -999.0
00:02:15,  975.7,   -2.4,   92.0,    0.79,   -0.06,    0.0, -999.0
00:02:20,  975.7,   -2.4,   91.9,    0.46,   -0.10,    0.0, -999.0
00:02:25,  975.7,   -2.4,   92.1,    1.20,    0.26,    0.0, -999.0
00:02:30,  975.7,   -2.4,   92.0,    1.32,    0.73,    0.0, -999.0
00:02:35,  975.7,   -2.4,   91.9,    1.12,   -0.14,    0.0, -999.0
00:02:40,  975.7,   -2.4,   92.3,    1.77,   -0.38,    0.0, -999.0
00:02:45,  975.7,   -2.4,   92.0,    1.16,   -0.49,    0.0, -999.0
00:02:50,  975.7,   -2.4,   92.0,    1.46,    0.03,    0.0, -999.0
00:02:55,  975.8,   -2.4,   92.1,    0.86,   -0.38,    0.0, -999.0
00:03:00,  975.8,   -2.4,   91.9,    0.90,    0.14,    0.0, -999.0
00:03:05,  975.7,   -2.4,   91.9,    0.56,    0.53,    0.0, -999.0
00:03:10,  975.7,   -2.4,   92.2,    1.03,    0.75,    0.0, -999.0
00:03:15,  975.7,   -2.4,   91.8,    0.75,   -0.55,    0.0, -999.0
00:03:20,  975.7,   -2.4,   92.0,    0.75,   -1.24,    0.0, -999.0
00:03:25,  975.7,   -2.4,   91.9,    0.94,   -1.51,    0.0, -999.0
00:03:30,  975.7,   -2.4,   92.0,    0.74,   -1.09,    0.0, -999.0
00:03:35,  975.7,   -2.4,   91.9,    1.42,   -1.03,    0.0, -999.0
00:03:40,  975.7,   -2.4,   91.9,    1.21,   -0.88,    0.0, -999.0
00:03:45,  975.7,   -2.4,   92.1,    0.08,   -0.91,    0.0, -999.0
00:03:50,  975.7,   -2.4,   91.7,    0.59,    0.08,    0.0, -999.0
00:03:55,  975.7,   -2.4,   91.9,    0.16,   -0.17,    0.0, -999.0
00:04:00,  975.7,   -2.4,   91.9,    0.84,   -0.52,    0.0, -999.0
00:04:05,  975.7,   -2.4,   91.9,    1.57,   -0.94,    0.0, -999.0
00:04:10,  975.7,   -2.4,   91.5,    1.44,   -1.05,    0.0, -999.0
00:04:15,  975.7,   -2.4,   92.0,    1.11,   -0.57,    0.0, -999.0
00:04:20,  975.7,   -2.4,   91.7,    1.82,   -0.77,    0.0, -999.0
00:04:25,  975.7,   -2.4,   92.3,    1.89,   -0.44,    0.0, -999.0
00:04:30,  975.7,   -2.4,   91.9,    1.69,   -0.75,    0.0, -999.0
00:04:35,  975.7,   -2.4,   91.8,    2.09,   -0.60,    0.0, -999.0
00:04:40,  975.6,   -2.4,   91.9,    1.81,   -0.13,    0.0, -999.0
00:04:45,  975.7,   -2.4,   92.0,    1.50,   -0.18,    0.0, -999.0
00:04:50,  975.6,   -2.4,   91.9,    0.96,    0.20,    0.0, -999.0
00:04:55,  975.6,   -2.4,   91.9,    0.76,    0.25,    0.0, -999.0
00:05:00,  975.6,   -2.4,   91.8,    0.44,    0.01,    0.0, -999.0
00:05:05,  975.6,   -2.4,   91.8,    0.54,   -0.06,    0.0, -999.0
00:05:10,  975.6,   -2.4,   91.9,    0.77,    0.05,    0.0, -999.0
00:05:15,  975.6,   -2.4,   91.8,    0.41,    0.23,    0.0, -999.0
00:05:20,  975.6,   -2.4,   91.9,    0.42,    0.07,    0.0, -999.0
00:05:25,  975.6,   -2.4,   91.8,    0.24,    0.06,    0.0, -999.0
00:05:30,  975.6,   -2.4,   91.5,    0.68,    0.36,    0.0, -999.0
00:05:35,  975.6,   -2.4,   92.1,    1.19,    0.39,    0.0, -999.0
00:05:40,  975.6,   -2.4,   91.7,    1.36,    0.12,    0.0, -999.0
00:05:45,  975.6,   -2.4,   91.8,    1.25,    0.31,    0.0, -999.0
00:05:50,  975.6,   -2.4,   91.8,    0.93,   -0.08,    0.0, -999.0
00:05:55,  975.5,   -2.4,   91.7,    0.74,   -0.44,    0.0, -999.0
00:06:00,  975.6,   -2.4,   91.8,    0.87,   -0.03,    0.0, -999.0
00:06:05,  975.5,   -2.4,   91.8,    0.11,    0.45,    0.0, -999.0
00:06:10,  975.6,   -2.4,   91.7,    0.81,    0.31,    0.0, -999.0
00:06:15,  975.6,   -2.4,   91.8,    1.11,    0.54,    0.0, -999.0
00:06:20,  975.6,   -2.4,   91.6,    0.46,    0.83,    0.0, -999.0
00:06:25,  975.5,   -2.4,   91.3,    0.74,    1.29,    0.0, -999.0
00:06:30,  975.6,   -2.4,   91.7,    1.01,    1.20,    0.0, -999.0
00:06:35,  975.5,   -2.4,   91.7,    3.01,    1.34,    0.0, -999.0
00:06:40,  975.6,   -2.4,   91.5,    2.95,    1.99,    0.0, -999.0
00:06:45,  975.6,   -2.4,   91.6,    2.55,    1.53,    0.0, -999.0
00:06:50,  975.5,   -2.4,   91.8,    2.49,    0.26,    0.0, -999.0
00:06:55,  975.5,   -2.4,   91.5,    2.09,    1.63,    0.0, -999.0
00:07:00,  975.6,   -2.4,   91.3,    1.71,    0.56,    0.0, -999.0
00:07:05,  975.6,   -2.4,   91.5,    1.75,   -0.12,    0.0, -999.0
00:07:10,  975.5,   -2.3,   91.6,    1.28,   -2.13,    0.0, -999.0
00:07:15,  975.6,   -2.3,   91.5,    1.21,   -1.44,    0.0, -999.0
00:07:20,  975.6,   -2.3,   91.7,    1.63,   -1.42,    0.0, -999.0
00:07:25,  975.6,   -2.3,   91.9,    1.74,   -0.60,    0.0, -999.0
00:07:30,  975.6,   -2.3,   91.5,    2.28,    0.74,    0.0, -999.0
00:07:35,  975.5,   -2.3,   91.6,    2.42,    0.17,    0.0, -999.0
00:07:40,  975.6,   -2.3,   91.7,    1.85,    0.71,    0.0, -999.0
00:07:45,  975.6,   -2.3,   91.5,    1.82,    1.64,    0.0, -999.0
00:07:50,  975.6,   -2.3,   91.7,    1.35,    0.75,    0.0, -999.0
00:07:55,  975.6,   -2.3,   91.4,    1.78,    0.03,    0.0, -999.0
00:08:00,  975.5,   -2.3,   91.4,    2.76,    1.73,    0.0, -999.0
00:08:05,  975.5,   -2.3,   91.4,    2.57,   -1.67,    0.0, -999.0
00:08:10,  975.5,   -2.3,   91.3,    4.64,    0.00,    0.0, -999.0
00:08:15,  975.4,   -2.3,   91.4,    4.07,    0.07,    0.0, -999.0
00:08:20,  975.5,   -2.2,   91.4,    2.45,   -0.09,    0.0, -999.0
00:08:25,  975.5,   -2.2,   91.5,    0.58,   -1.78,    0.0, -999.0
00:08:30,  975.5,   -2.2,   91.3,    1.22,   -0.80,    0.0, -999.0
00:08:35,  975.5,   -2.2,   91.4,    2.10,   -0.37,    0.0, -999.0
00:08:40,  975.5,   -2.2,   91.4,    3.12,   -1.80,    0.0, -999.0
00:08:45,  975.5,   -2.2,   91.3,    3.35,   -0.96,    0.0, -999.0
00:08:50,  975.5,   -2.2,   91.2,    2.70,   -0.98,    0.0, -999.0
00:08:55,  975.5,   -2.2,   91.2,    2.55,   -1.53,    0.0, -999.0
00:09:00,  975.5,   -2.2,   91.2,    1.92,   -0.94,    0.0, -999.0
00:09:05,  975.5,   -2.2,   91.1,    1.49,   -0.34,    0.0, -999.0
00:09:10,  975.5,   -2.2,   91.2,    2.12,   -1.08,    0.0, -999.0
00:09:15,  975.5,   -2.2,   91.1,    1.76,   -0.19,    0.0, -999.0
00:09:20,  975.5,   -2.1,   91.1,    1.31,   -1.68,    0.0, -999.0
00:09:25,  975.4,   -2.1,   90.6,    1.29,   -0.74,    0.0, -999.0
00:09:30,  975.5,   -2.1,   91.1,    1.11,    0.66,    0.0, -999.0
00:09:35,  975.5,   -2.1,   91.3,    1.81,   -0.81,    0.0, -999.0
00:09:40,  975.5,   -2.1,   90.9,    1.70,   -0.52,    0.0, -999.0
00:09:45,  975.5,   -2.1,   90.8,    2.09,    0.29,    0.0, -999.0
00:09:50,  975.4,   -2.1,   91.0,    1.58,   -0.91,    0.0, -999.0
00:09:55,  975.5,   -2.1,   91.1,    1.49,   -1.01,    0.0, -999.0
00:10:00,  975.5,   -2.1,   90.7,    0.59,   -0.76,    0.0, -999.0
00:10:05,  975.5,   -2.1,   90.5,    0.79,    0.00,    0.0, -999.0
00:10:10,  975.5,   -2.1,   90.5,    1.13,    0.55,    0.0, -999.0
00:10:15,  975.5,   -2.1,   90.2,    1.19,    0.46,    0.0, -999.0
00:10:20,  975.5,   -2.1,   90.7,    0.97,    0.00,    0.0, -999.0
00:10:25,  975.5,   -2.1,   90.5,    0.37,   -0.27,    0.0, -999.0
00:10:30,  975.5,   -2.1,   90.4,    0.40,   -0.20,    0.0, -999.0
00:10:35,  975.4,   -2.1,   90.3,    0.53,   -0.57,    0.0, -999.0
00:10:40,  975.5,   -2.1,   90.4,    0.61,    0.65,    0.0, -999.0
00:10:45,  975.5,   -2.1,   90.1,    0.50,   -0.06,    0.0, -999.0
00:10:50,  975.5,   -2.1,   90.1,    1.22,   -0.37,    0.0, -999.0
00:10:55,  975.5,   -2.0,   89.8,    1.53,   -0.88,    0.0, -999.0
00:11:00,  975.5,   -2.0,   90.2,    1.34,   -1.16,    0.0, -999.0
00:11:05,  975.5,   -2.0,   90.1,    1.29,   -0.66,    0.0, -999.0
00:11:10,  975.5,   -2.0,   89.9,    1.93,   -0.41,    0.0, -999.0
00:11:15,  975.5,   -2.0,   89.8,    2.09,   -0.48,    0.0, -999.0
00:11:20,  975.5,   -2.0,   89.9,    2.39,    0.04,    0.0, -999.0
00:11:25,  975.5,   -2.0,   89.8,    2.15,    0.04,    0.0, -999.0
00:11:30,  975.6,   -2.0,   90.0,    2.05,   -0.25,    0.0, -999.0
00:11:35,  975.5,   -2.0,   89.8,    1.96,    0.91,    0.0, -999.0
00:11:40,  975.5,   -2.0,   89.7,    0.28,    1.97,    0.0, -999.0
00:11:45,  975.5,   -2.0,   89.7,    0.89,    0.80,    0.0, -999.0
00:11:50,  975.5,   -2.0,   89.5,    1.46,    0.20,    0.0, -999.0
00:11:55,  975.6,   -2.0,   89.5,    1.30,    0.64,    0.0, -999.0
00:12:00,  975.6,   -1.9,   89.5,    1.20,    0.32,    0.0, -999.0
00:12:05,  975.6,   -1.9,   89.2,    1.17,   -0.34,    0.0, -999.0
00:12:10,  975.6,   -1.9,   89.3,    0.93,   -0.16,    0.0, -999.0
00:12:15,  975.6,   -1.9,   89.3,    1.29,   -0.78,    0.0, -999.0
00:12:20,  975.6,   -1.9,   89.4,    1.32,   -0.73,    0.0, -999.0
00:12:25,  975.6,   -1.9,   89.1,    1.11,   -0.96,    0.0, -999.0
00:12:30,  975.6,   -1.9,   89.0,    1.39,   -0.68,    0.0, -999.0
00:12:35,  975.6,   -1.9,   89.0,    1.27,   -0.16,    0.0, -999.0
00:12:40,  975.5,   -1.9,   88.9,    2.42,   -0.56,    0.0, -999.0
00:12:45,  975.6,   -1.9,   88.9,    2.31,   -0.84,    0.0, -999.0
00:12:50,  975.6,   -1.9,   88.7,    2.30,   -1.33,    0.0, -999.0
00:12:55,  975.6,   -1.9,   88.5,    2.42,   -0.56,    0.0, -999.0
00:13:00,  975.6,   -1.9,   88.6,    1.76,   -1.19,    0.0, -999.0
00:13:05,  975.6,   -1.9,   88.8,    1.21,   -2.18,    0.0, -999.0
00:13:10,  975.6,   -1.9,   88.2,    1.86,   -2.38,    0.0, -999.0
00:13:15,  975.6,   -1.9,   88.5,    2.89,   -1.95,    0.0, -999.0
00:13:20,  975.6,   -1.9,   88.4,    2.57,   -1.87,    0.0, -999.0
00:13:25,  975.6,   -1.9,   88.5,    2.48,   -1.00,    0.0, -999.0
00:13:30,  975.6,   -1.9,   88.3,    2.26,   -1.97,    0.0, -999.0
00:13:35,  975.5,   -1.9,   88.2,    1.50,   -1.09,    0.0, -999.0
00:13:40,  975.6,   -1.9,   88.1,    1.47,   -0.37,    0.0, -999.0
00:13:45,  975.6,   -1.9,   88.0,    0.55,    0.76,    0.0, -999.0
00:13:50,  975.6,   -1.9,   87.9,    0.45,    0.15,    0.0, -999.0
00:13:55,  975.6,   -1.9,   88.2,    0.29,    0.04,    0.0, -999.0
00:14:00,  975.6,   -1.9,   88.0,    0.40,   -0.06,    0.0, -999.0
00:14:05,  975.6,   -1.8,   88.0,    0.41,    0.09,    0.0, -999.0
00:14:10,  975.6,   -1.8,   88.0,    0.93,   -0.06,    0.0, -999.0
00:14:15,  975.6,   -1.8,   87.6,    0.86,   -0.48,    0.0, -999.0
00:14:20,  975.5,   -1.8,   87.5,   -0.08,   -0.46,    0.0, -999.0
00:14:25,  975.6,   -1.8,   87.5,   -0.24,   -0.18,    0.0, -999.0
00:14:30,  975.5,   -1.8,   87.6,   -0.15,   -0.27,    0.0, -999.0
00:14:35,  975.5,   -1.8,   87.4,    0.00,   -0.00,    0.0, -999.0
00:14:40,  975.6,   -1.8,   87.4,    0.03,   -0.29,    0.0, -999.0
00:14:45,  975.6,   -1.8,   87.0,    0.40,   -0.25,    0.0, -999.0
00:14:50,  975.6,   -1.8,   87.2,    0.77,    0.01,    0.0, -999.0
00:14:55,  975.6,   -1.8,   87.0,    0.43,   -0.24,    0.0, -999.0
00:15:00,  975.6,   -1.8,   87.1,    0.20,   -0.24,    0.0, -999.0
00:15:05,  975.6,   -1.8,   86.9,    0.01,   -0.00,    0.0, -999.0
00:15:10,  975.6,   -1.8,   86.7,    0.49,   -0.35,    0.0, -999.0
00:15:15,  975.6,   -1.8,   86.7,    1.22,   -0.15,    0.0, -999.0
00:15:20,  975.6,   -1.7,   86.5,    1.03,   -0.32,    0.0, -999.0
00:15:25,  975.6,   -1.7,   86.7,    1.13,   -0.41,    0.0, -999.0
00:15:30,  975.6,   -1.7,   86.5,    0.89,    0.13,    0.0, -999.0
00:15:35,  975.6,   -1.7,   86.3,    0.99,    0.77,    0.0, -999.0
00:15:40,  975.6,   -1.7,   86.2,    0.99,    0.02,    0.0, -999.0
00:15:45,  975.6,   -1.7,   86.0,    0.12,   -0.76,    0.0, -999.0
00:15:50,  975.6,   -1.7,   86.0,    0.24,   -0.39,    0.0, -999.0
00:15:55,  975.7,   -1.7,   85.8,    0.59,   -0.43,    0.0, -999.0
00:16:00,  975.6,   -1.7,   85.5,    0.95,    0.02,    0.0, -999.0
00:16:05,  975.6,   -1.7,   85.7,    0.74,   -0.08,    0.0, -999.0
00:16:10,  975.6,   -1.7,   85.5,    0.54,   -0.58,    0.0, -999.0
00:16:15,  975.7,   -1.7,   85.5,    2.09,   -0.37,    0.0, -999.0
00:16:20,  975.6,   -1.7,   85.4,    2.12,   -1.27,    0.0, -999.0
00:16:25,  975.6,   -1.7,   85.1,    1.72,   -1.25,    0.0, -999.0
00:16:30,  975.6,   -1.7,   85.1,    2.49,   -1.43,    0.0, -999.0
00:16:35,  975.7,   -1.7,   85.3,    1.75,   -1.27,    0.0, -999.0
00:16:40,  975.7,   -1.7,   85.1,    1.81,   -0.22,    0.0, -999.0
00:16:45,  975.7,   -1.7,   84.7,    1.47,   -0.29,    0.0, -999.0
00:16:50,  975.7,   -1.7,   85.0,    2.61,    0.05,    0.0, -999.0
00:16:55,  975.7,   -1.7,   84.7,    3.15,    0.22,    0.0, -999.0
00:17:00,  975.7,   -1.7,   84.9,    2.45,    0.34,    0.0, -999.0
00:17:05,  975.6,   -1.7,   84.7,    2.00,   -0.50,    0.0, -999.0
00:17:10,  975.7,   -1.7,   84.5,    2.31,   -0.71,    0.0, -999.0
00:17:15,  975.7,   -1.7,   84.6,    2.26,   -0.91,    0.0, -999.0
00:17:20,  975.6,   -1.7,   84.3,    2.12,   -1.22,    0.0, -999.0
00:17:25,  975.7,   -1.7,   84.4,    1.41,   -1.41,    0.0, -999.0
00:17:30,  975.7,   -1.7,   84.4,    1.53,   -0.99,    0.0, -999.0
00:17:35,  975.7,   -1.7,   84.3,    1.91,   -0.34,    0.0, -999.0
00:17:40,  975.7,   -1.7,   84.3,    2.08,   -0.15,    0.0, -999.0
00:17:45,  975.7,   -1.7,   83.9,    1.75,   -0.40,    0.0, -999.0
00:17:50,  975.7,   -1.7,   84.3,    1.57,   -0.87,    0.0, -999.0
00:17:55,  975.7,   -1.7,   84.2,    1.22,   -0.22,    0.0, -999.0
00:18:00,  975.7,   -1.7,   84.0,    0.78,    0.11,    0.0, -999.0
00:18:05,  975.7,   -1.7,   84.0,    0.81,   -0.52,    0.0, -999.0
00:18:10,  975.7,   -1.7,   83.8,    1.58,   -1.15,    0.0, -999.0
00:18:15,  975.7,   -1.7,   83.9,    1.94,   -0.95,    0.0, -999.0
00:18:20,  975.7,   -1.7,   83.8,    2.27,   -0.78,    0.0, -999.0
00:18:25,  975.7,   -1.7,   83.8,    2.29,   -0.79,    0.0, -999.0
00:18:30,  975.7,   -1.7,   83.7,    3.08,   -0.11,    0.0, -999.0
00:18:35,  975.7,   -1.6,   83.7,    4.62,   -0.73,    0.0, -999.0
00:18:40,  975.7,   -1.6,   83.4,    4.33,   -0.53,    0.0, -999.0
00:18:45,  975.7,   -1.6,   83.4,    3.94,    0.07,    0.0, -999.0
00:18:50,  975.7,   -1.6,   83.2,    3.99,   -0.77,    0.0, -999.0
00:18:55,  975.8,   -1.6,   83.5,    3.01,   -1.34,    0.0, -999.0
00:19:00,  975.7,   -1.6,   83.2,    2.66,   -0.23,    0.0, -999.0
00:19:05,  975.7,   -1.6,   83.1,    2.85,   -0.10,    0.0, -999.0
00:19:10,  975.7,   -1.6,   83.1,    2.73,   -1.33,    0.0, -999.0
00:19:15,  975.7,   -1.6,   83.1,    2.70,    0.24,    0.0, -999.0
00:19:20,  975.7,   -1.7,   82.9,    3.61,    0.06,    0.0, -999.0
00:19:25,  975.7,   -1.7,   83.2,    2.72,    1.27,    0.0, -999.0
00:19:30,  975.8,   -1.7,   83.0,    2.59,   -0.94,    0.0, -999.0
00:19:35,  975.7,   -1.7,   83.0,    2.05,   -1.49,    0.0, -999.0
00:19:40,  975.8,   -1.7,   83.1,    2.13,   -0.49,    0.0, -999.0
00:19:45,  975.7,   -1.7,   83.0,    2.86,   -1.16,    0.0, -999.0
00:19:50,  975.7,   -1.7,   83.2,    2.59,    0.05,    0.0, -999.0
00:19:55,  975.7,   -1.7,   82.9,    2.93,    0.62,    0.0, -999.0
00:20:00,  975.8,   -1.7,   83.0,    2.40,    0.00,    0.0, -999.0
00:20:05,  975.8,   -1.7,   83.0,    1.38,   -0.42,    0.0, -999.0
00:20:10,  975.8,   -1.7,   83.0,    1.46,   -0.34,    0.0, -999.0
00:20:15,  975.7,   -1.8,   83.1,    2.00,   -0.69,    0.0, -999.0
00:20:20,  975.8,   -1.8,   82.9,    2.55,   -0.40,    0.0, -999.0
00:20:25,  975.7,   -1.8,   82.9,    2.40,   -1.33,    0.0, -999.0
00:20:30,  975.8,   -1.8,   83.4,    2.45,   -1.78,    0.0, -999.0
00:20:35,  975.7,   -1.8,   83.1,    2.01,   -1.46,    0.0, -999.0
00:20:40,  975.8,   -1.8,   83.3,    1.59,   -1.16,    0.0, -999.0
00:20:45,  975.8,   -1.8,   83.1,    1.42,   -1.11,    0.0, -999.0
00:20:50,  975.8,   -1.8,   83.4,    0.75,    0.00,    0.0, -999.0
00:20:55,  975.8,   -1.8,   83.1,    0.74,    0.31,    0.0, -999.0
00:21:00,  975.7,   -1.8,   83.0,    0.50,   -0.03,    0.0, -999.0
00:21:05,  975.8,   -1.8,   83.0,    0.77,   -0.16,    0.0, -999.0
00:21:10,  975.8,   -1.8,   83.0,    1.47,   -0.37,    0.0, -999.0
00:21:15,  975.7,   -1.8,   83.0,    1.41,   -0.43,    0.0, -999.0
00:21:20,  975.7,   -1.8,   83.2,    0.85,   -1.61,    0.0, -999.0
00:21:25,  975.7,   -1.8,   82.7,    1.28,    0.49,    0.0, -999.0
00:21:30,  975.8,   -1.8,   82.9,    1.51,   -1.31,    0.0, -999.0
00:21:35,  975.8,   -1.8,   82.6,    3.46,   -0.12,    0.0, -999.0
00:21:40,  975.8,   -1.8,   82.7,    1.99,    0.28,    0.0, -999.0
00:21:45,  975.8,   -1.7,   82.4,    2.15,   -2.01,    0.0, -999.0
00:21:50,  975.7,   -1.7,   82.4,    2.54,   -0.13,    0.0, -999.0
00:21:55,  975.7,   -1.7,   82.6,    1.67,    1.04,    0.0, -999.0
00:22:00,  975.7,   -1.7,   82.4,    1.81,    0.35,    0.0, -999.0
00:22:05,  975.8,   -1.7,   82.2,    1.48,   -0.10,    0.0, -999.0
00:22:10,  975.8,   -1.7,   82.2,    1.03,   -0.69,    0.0, -999.0
00:22:15,  975.7,   -1.7,   82.1,    1.16,   -0.67,    0.0, -999.0
00:22:20,  975.8,   -1.7,   82.2,    1.03,   -1.14,    0.0, -999.0
00:22:25,  975.8,   -1.7,   81.8,    2.61,   -1.69,    0.0, -999.0
00:22:30,  975.8,   -1.7,   82.0,    3.57,   -0.63,    0.0, -999.0
00:22:35,  975.7,   -1.7,   82.0,    3.15,   -0.22,    0.0, -999.0
00:22:40,  975.8,   -1.7,   82.0,    2.65,   -0.47,    0.0, -999.0
00:22:45,  975.8,   -1.7,   82.3,    1.53,    0.11,    0.0, -999.0
00:22:50,  975.8,   -1.7,   81.9,    2.86,   -0.10,    0.0, -999.0
00:22:55,  975.8,   -1.7,   81.8,    2.98,   -0.16,    0.0, -999.0
00:23:00,  975.8,   -1.7,   81.8,    2.36,   -1.36,    0.0, -999.0
00:23:05,  975.8,   -1.7,   81.9,    2.70,   -0.98,    0.0, -999.0
00:23:10,  975.7,   -1.7,   81.4,    1.99,   -1.45,    0.0, -999.0
00:23:15,  975.7,   -1.7,   81.6,    2.37,   -0.96,    0.0, -999.0
00:23:20,  975.8,   -1.7,   81.6,    2.17,   -0.23,    0.0, -999.0
00:23:25,  975.7,   -1.7,   81.3,    1.68,   -1.22,    0.0, -999.0
00:23:30,  975.8,   -1.6,   81.4,    1.92,   -0.85,    0.0, -999.0
00:23:35,  975.7,   -1.6,   81.4,    2.44,    0.48,    0.0, -999.0
00:23:40,  975.8,   -1.6,   81.4,    2.69,   -0.33,    0.0, -999.0
00:23:45,  975.7,   -1.6,   81.3,    2.36,   -1.84,    0.0, -999.0
00:23:50,  975.7,   -1.6,   81.0,    1.52,   -1.42,    0.0, -999.0
00:23:55,  975.8,   -1.6,   80.9,    1.15,   -0.93,    0.0, -999.0
00:24:00,  975.7,   -1.6,   81.0,    1.69,   -1.09,    0.0, -999.0
00:24:05,  975.7,   -1.6,   81.0,    1.83,   -1.83,    0.0, -999.0
00:24:10,  975.7,   -1.6,   80.8,    3.05,   -0.76,    0.0, -999.0
00:24:15,  975.7,   -1.6,   80.8,    2.29,   -1.17,    0.0, -999.0
00:24:20,  975.8,   -1.6,   81.2,    2.48,   -1.00,    0.0, -999.0
00:24:25,  975.8,   -1.6,   80.7,    2.90,   -0.72,    0.0, -999.0
00:24:30,  975.8,   -1.6,   80.7,    2.49,   -1.62,    0.0, -999.0
00:24:35,  975.8,   -1.6,   80.8,    2.05,   -0.63,    0.0, -999.0
00:24:40,  975.8,   -1.6,   80.4,    1.41,   -1.41,    0.0, -999.0
00:24:45,  975.8,   -1.5,   80.5,    1.72,   -1.91,    0.0, -999.0
00:24:50,  975.8,   -1.5,   80.5,    2.45,   -1.66,    0.0, -999.0
00:24:55,  975.8,   -1.5,   80.1,    1.99,   -0.84,    0.0, -999.0
00:25:00,  975.8,   -1.5,   80.5,    2.67,   -0.33,    0.0, -999.0
00:25:05,  975.7,   -1.5,   80.2,    2.80,   -0.70,    0.0, -999.0
00:25:10,  975.8,   -1.5,   80.3,    2.79,   -1.24,    0.0, -999.0
00:25:15,  975.7,   -1.5,   80.3,    3.01,   -1.22,    0.0, -999.0
00:25:20,  975.8,   -1.5,   80.0,    3.73,   -1.14,    0.0, -999.0
00:25:25,  975.8,   -1.5,   80.1,    2.49,   -1.11,    0.0, -999.0
00:25:30,  975.8,   -1.5,   79.9,    2.41,   -0.08,    0.0, -999.0
00:25:35,  975.7,   -1.5,   80.2,    3.50,   -0.37,    0.0, -999.0
00:25:40,  975.7,   -1.5,   80.1,    1.88,   -0.65,    0.0, -999.0
00:25:45,  975.8,   -1.5,   79.9,    1.67,   -1.22,    0.0, -999.0
00:25:50,  975.8,   -1.5,   80.0,    1.83,   -1.59,    0.0, -999.0
00:25:55,  975.8,   -1.5,   80.2,    1.80,   -1.68,    0.0, -999.0
00:26:00,  975.8,   -1.5,   79.7,    1.96,   -1.83,    0.0, -999.0
00:26:05,  975.8,   -1.5,   79.8,    0.88,   -1.89,    0.0, -999.0
00:26:10,  975.8,   -1.5,   80.0,    1.84,   -1.11,    0.0, -999.0
00:26:15,  975.8,   -1.5,   79.8,    2.10,    0.33,    0.0, -999.0
00:26:20,  975.7,   -1.5,   79.7,    2.95,   -0.52,    0.0, -999.0
00:26:25,  975.7,   -1.4,   79.4,    2.86,   -0.98,    0.0, -999.0
00:26:30,  975.8,   -1.4,   79.5,    3.99,   -0.99,    0.0, -999.0
00:26:35,  975.7,   -1.4,   79.6,    1.95,   -1.81,    0.0, -999.0
00:26:40,  975.7,   -1.4,   79.4,    2.73,   -1.64,    0.0, -999.0
00:26:45,  975.8,   -1.4,   79.4,    2.76,   -1.86,    0.0, -999.0
00:26:50,  975.8,   -1.4,   79.2,    2.60,   -0.80,    0.0, -999.0
00:26:55,  975.8,   -1.4,   79.6,    2.15,   -2.30,    0.0, -999.0
00:27:00,  975.8,   -1.4,   79.4,    1.73,   -1.26,    0.0, -999.0
00:27:05,  975.8,   -1.4,   79.5,    1.43,   -0.49,    0.0, -999.0
00:27:10,  975.8,   -1.4,   79.3,    0.72,   -0.49,    0.0, -999.0
00:27:15,  975.8,   -1.4,   79.0,    0.99,   -0.44,    0.0, -999.0
00:27:20,  975.8,   -1.4,   79.2,    1.96,   -0.21,    0.0, -999.0
00:27:25,  975.8,   -1.4,   79.2,    1.04,   -0.70,    0.0, -999.0
00:27:30,  975.8,   -1.4,   79.4,    1.47,   -0.31,    0.0, -999.0
00:27:35,  975.8,   -1.4,   79.1,    1.44,   -0.44,    0.0, -999.0
00:27:40,  975.8,   -1.4,   79.2,    1.33,   -0.57,    0.0, -999.0
00:27:45,  975.8,   -1.4,   79.2,    1.19,   -1.77,    0.0, -999.0
00:27:50,  975.8,   -1.4,   78.8,    3.45,   -1.76,    0.0, -999.0
00:27:55,  975.8,   -1.4,   79.0,    3.31,   -3.08,    0.0, -999.0
00:28:00,  975.7,   -1.4,   78.9,    4.49,   -2.91,    0.0, -999.0
00:28:05,  975.8,   -1.4,   79.1,    3.93,   -1.59,    0.0, -999.0
00:28:10,  975.8,   -1.4,   79.1,    4.14,   -0.36,    0.0, -999.0
00:28:15,  975.8,   -1.4,   79.0,    3.00,   -0.37,    0.0, -999.0
00:28:20,  975.8,   -1.4,   79.1,    2.34,   -0.54,    0.0, -999.0
00:28:25,  975.8,   -1.4,   79.0,    2.95,   -0.52,    0.0, -999.0
00:28:30,  975.8,   -1.4,   79.0,    2.47,   -1.10,    0.0, -999.0
00:28:35,  975.8,   -1.4,   79.0,    2.75,   -1.17,    0.0, -999.0
00:28:40,  975.8,   -1.4,   79.1,    1.96,   -0.35,    0.0, -999.0
00:28:45,  975.8,   -1.4,   79.1,    2.12,   -1.22,    0.0, -999.0
00:28:50,  975.8,   -1.4,   78.9,    2.58,   -0.79,    0.0, -999.0
00:28:55,  975.8,   -1.4,   78.6,    1.72,   -1.25,    0.0, -999.0
00:29:00,  975.8,   -1.4,   78.6,    2.26,   -0.82,    0.0, -999.0
00:29:05,  975.8,   -1.4,   78.5,    2.68,   -1.31,    0.0, -999.0
00:29:10,  975.7,   -1.4,   78.5,    2.12,   -1.22,    0.0, -999.0
00:29:15,  975.8,   -1.4,   78.3,    1.49,   -1.25,    0.0, -999.0
00:29:20,  975.7,   -1.4,   78.3,    1.19,   -0.86,    0.0, -999.0
00:29:25,  975.7,   -1.3,   78.2,    1.71,   -1.24,    0.0, -999.0
00:29:30,  975.8,   -1.3,   78.2,    1.32,   -1.69,    0.0, -999.0
00:29:35,  975.8,   -1.3,   78.4,    2.28,   -0.92,    0.0, -999.0
00:29:40,  975.8,   -1.3,   78.1,    1.81,   -1.09,    0.0, -999.0