2017/02/12, +9, 136.10,  34.85, 385
00:00:00,  971.7,   -2.4,   83.3,    1.84,   -0.67,    0.0,   -3.4
00:00:05,  971.7,   -2.4,   83.4,    1.84,   -0.79,    0.0,   -3.2
00:00:10,  971.7,   -2.4,   83.4,    2.93,   -0.53,    0.0,   -3.2
00:00:15,  971.7,   -2.4,   83.4,    2.90,    0.24,    0.0,   -3.2
00:00:20,  971.6,   -2.4,   83.4,    2.41,   -0.30,    0.0,   -3.2
00:00:25,  971.7,   -2.4,   83.4,    2.46,    0.02,    0.0,   -3.2
00:00:30,  971.7,   -2.4,   83.4,    1.67,   -0.59,    0.0,   -3.2
00:00:35,  971.7,   -2.4,   83.4,    1.85,   -0.66,    0.0,   -3.4
00:00:40,  971.7,   -2.4,   83.5,    1.71,   -0.87,    0.0,   -3.2
00:00:45,  971.7,   -2.4,   83.4,    1.94,   -0.07,    0.0,   -3.2
00:00:50,  971.7,   -2.4,   83.4,    2.29,   -0.81,    0.0,   -3.2
00:00:55,  971.7,   -2.4,   83.4,    1.85,   -1.13,    0.0,   -3.2
00:01:00,  971.7,   -2.4,   83.4,    2.02,   -0.58,    0.0,   -3.2
00:01:05,  971.7,   -2.4,   83.4,    1.72,    0.45,    0.0,   -3.2
00:01:10,  971.7,   -2.4,   83.4,    1.32,   -0.16,    0.0,   -3.2
00:01:15,  971.7,   -2.4,   83.4,    1.26,   -0.50,    0.0,   -3.2
00:01:20,  971.7,   -2.4,   83.4,    0.94,    0.06,    0.0,   -3.2
00:01:25,  971.6,   -2.4,   83.3,    2.44,   -0.10,    0.0,   -3.2
00:01:30,  971.7,   -2.4,   83.4,    2.36,   -0.62,    0.0,   -3.2
00:01:35,  971.7,   -2.4,   83.4,    2.03,   -0.47,    0.0,   -3.2
00:01:40,  971.7,   -2.4,   83.4,    2.90,   -0.64,    0.0,   -3.2
00:01:45,  971.7,   -2.4,   83.4,    2.37,   -0.37,    0.0,   -3.2
00:01:50,  971.7,   -2.4,   83.4,    1.76,   -0.44,    0.0,   -3.2
00:01:55,  971.7,   -2.4,   83.4,    3.02,   -0.30,    0.0,   -3.2
00:02:00,  971.7,   -2.4,   83.5,    3.48,   -0.78,    0.0,   -3.2
00:02:05,  971.7,   -2.4,   83.4,    2.73,   -1.05,    0.0,   -3.2
00:02:10,  971.7,   -2.4,   83.5,    3.07,   -1.20,    0.0,   -3.2
00:02:15,  971.7,   -2.4,   83.4,    2.13,   -0.09,    0.0,   -3.2
00:02:20,  971.7,   -2.4,   83.4,    1.56,   -1.19,    0.0,   -3.2
00:02:25,  971.7,   -2.4,   83.5,    1.89,   -0.52,    0.0,   -3.2
00:02:30,  971.7,   -2.4,   83.5,    2.26,   -0.92,    0.0,   -3.2
00:02:35,  971.7,   -2.4,   83.5,    3.01,    0.15,    0.0,   -3.2
00:02:40,  971.7,   -2.4,   83.4,    2.03,    0.51,    0.0,   -3.2
00:02:45,  971.7,   -2.4,   83.5,    1.89,    0.50,    0.0,   -3.2
00:02:50,  971.7,   -2.4,   83.5,    2.14,   -0.06,    0.0,   -3.2
00:02:55,  971.7,   -2.4,   83.5,    2.22,    0.92,    0.0,   -3.2
00:03:00,  971.7,   -2.4,   83.5,    1.15,   -0.43,    0.0,   -3.2
00:03:05,  971.7,   -2.4,   83.5,    1.21,    0.06,    0.0,   -3.2
00:03:10,  971.7,   -2.4,   83.5,    1.48,    0.40,    0.0,   -3.2
00:03:15,  971.7,   -2.4,   83.5,    1.46,    0.18,    0.0,   -3.2
00:03:20,  971.7,   -2.4,   83.5,    1.81,    0.75,    0.0,   -3.4
00:03:25,  971.7,   -2.4,   83.6,    2.32,   -0.52,    0.0,   -3.2
00:03:30,  971.8,   -2.4,   83.5,    2.12,   -0.23,    0.0,   -3.4
00:03:35,  971.7,   -2.4,   83.5,    1.64,    0.86,    0.0,   -3.4
00:03:40,  971.7,   -2.4,   83.5,    1.81,    0.15,    0.0,   -3.6
00:03:45,  971.7,   -2.4,   83.5,    1.05,    0.14,    0.0,   -3.6
00:03:50,  971.7,   -2.4,   83.5,    0.63,   -0.38,    0.0,   -3.6
00:03:55,  971.7,   -2.4,   83.5,    1.74,   -0.31,    0.0,   -3.6
00:04:00,  971.7,   -2.4,   83.6,    3.25,    0.47,    0.0,   -3.6
00:04:05,  971.7,   -2.4,   83.5,    2.05,   -0.60,    0.0,   -3.6
00:04:10,  971.7,   -2.4,   83.6,    1.75,   -1.60,    0.0,   -3.6
00:04:15,  971.7,   -2.4,   83.5,    0.04,    0.94,    0.0,   -3.6
00:04:20,  971.7,   -2.4,   83.5,    0.45,    0.02,    0.0,   -3.6
00:04:25,  971.7,   -2.4,   83.5,    0.85,   -0.25,    0.0,   -3.6
00:04:30,  971.7,   -2.4,   83.5,    2.27,   -0.76,    0.0,   -3.6
00:04:35,  971.7,   -2.4,   83.5,    1.65,   -0.84,    0.0,   -3.6
00:04:40,  971.7,   -2.4,   83.5,    1.26,    0.01,    0.0,   -3.8
00:04:45,  971.7,   -2.4,   83.5,    1.78,   -1.01,    0.0,   -4.0
00:04:50,  971.7,   -2.4,   83.5,    1.08,   -1.00,    0.0,   -4.0
00:04:55,  971.7,   -2.4,   83.5,    1.54,   -0.01,    0.0,   -4.0
00:05:00,  971.7,   -2.4,   83.5,    3.01,   -0.36,    0.0,   -4.0
00:05:05,  971.7,   -2.4,   83.6,    2.18,   -1.19,    0.0,   -4.0
00:05:10,  971.7,   -2.4,   83.6,    1.96,   -1.24,    0.0,   -4.0
00:05:15,  971.7,   -2.4,   83.5,    2.56,   -0.02,    0.0,   -4.0
00:05:20,  971.7,   -2.4,   83.5,    3.13,   -0.24,    0.0,   -3.8
00:05:25,  971.7,   -2.4,   83.6,    2.29,    0.27,    0.0,   -3.8
00:05:30,  971.7,   -2.4,   83.6,    2.60,   -0.58,    0.0,   -3.6
00:05:35,  971.7,   -2.4,   83.6,    2.36,   -0.28,    0.0,   -3.8
00:05:40,  971.7,   -2.4,   83.6,    2.61,    0.61,    0.0,   -3.6
00:05:45,  971.7,   -2.4,   83.6,    2.08,    0.28,    0.0,   -3.8
00:05:50,  971.7,   -2.4,   83.5,    2.45,    0.02,    0.0,   -3.8
00:05:55,  971.7,   -2.4,   83.6,    2.11,   -0.31,    0.0,   -3.8
00:06:00,  971.8,   -2.4,   83.6,    1.95,   -0.14,    0.0,   -4.0
00:06:05,  971.7,   -2.4,   83.6,    1.14,   -0.50,    0.0,   -4.0
00:06:10,  971.7,   -2.4,   83.6,    0.84,    0.41,    0.0,   -4.0
00:06:15,  971.7,   -2.4,   83.6,    0.78,    0.01,    0.0,   -4.0
00:06:20,  971.7,   -2.4,   83.6,    0.92,   -0.08,    0.0,   -4.0
00:06:25,  971.7,   -2.4,   83.6,    1.04,    0.13,    0.0,   -4.0
00:06:30,  971.7,   -2.4,   83.6,    1.27,   -0.05,    0.0,   -4.2
00:06:35,  971.8,   -2.4,   83.6,    1.35,   -0.12,    0.0,   -4.0
00:06:40,  971.8,   -2.4,   83.6,    1.77,   -0.50,    0.0,   -4.0
00:06:45,  971.7,   -2.4,   83.6,    1.80,   -0.68,    0.0,   -4.0
00:06:50,  971.8,   -2.4,   83.6,    1.44,   -0.07,    0.0,   -4.0
00:06:55,  971.8,   -2.4,   83.5,    1.16,    0.35,    0.0,   -4.0
00:07:00,  971.7,   -2.4,   83.6,    1.73,   -0.42,    0.0,   -3.8
00:07:05,  971.7,   -2.4,   83.6,    1.47,   -0.98,    0.0,   -4.0
00:07:10,  971.8,   -2.4,   83.6,    1.37,   -1.65,    0.0,   -4.0
00:07:15,  971.8,   -2.4,   83.6,    1.06,   -1.43,    0.0,   -3.8
00:07:20,  971.7,   -2.4,   83.6,    1.74,   -1.58,    0.0,   -3.6
00:07:25,  971.7,   -2.4,   83.6,    1.95,   -0.13,    0.0,   -3.6
00:07:30,  971.7,   -2.4,   83.6,    1.34,   -0.59,    0.0,   -3.6
00:07:35,  971.7,   -2.4,   83.6,    3.43,   -1.48,    0.0,   -3.6
00:07:40,  971.8,   -2.4,   83.6,    4.13,   -0.95,    0.0,   -3.6
00:07:45,  971.8,   -2.4,   83.6,    3.45,   -0.36,    0.0,   -3.8
00:07:50,  971.8,   -2.4,   83.6,    2.53,    0.90,    0.0,   -3.8
00:07:55,  971.8,   -2.4,   83.5,    3.42,   -0.54,    0.0,   -3.8
00:08:00,  971.7,   -2.4,   83.6,    1.80,    0.79,    0.0,   -4.0
00:08:05,  971.7,   -2.4,   83.6,    2.51,   -0.49,    0.0,   -4.0
00:08:10,  971.7,   -2.4,   83.6,    2.38,    0.20,    0.0,   -4.0
00:08:15,  971.8,   -2.4,   83.6,    2.53,   -0.90,    0.0,   -4.0
00:08:20,  971.8,   -2.4,   83.6,    2.18,    0.96,    0.0,   -4.0
00:08:25,  971.7,   -2.4,   83.6,    2.42,    0.30,    0.0,   -4.0
00:08:30,  971.7,   -2.4,   83.6,    3.62,    0.42,    0.0,   -4.0
00:08:35,  971.8,   -2.4,   83.6,    3.28,    0.09,    0.0,   -4.0
00:08:40,  971.7,   -2.4,   83.6,    3.52,   -0.93,    0.0,   -4.0
00:08:45,  971.7,   -2.5,   83.6,    2.96,    0.14,    0.0,   -4.0
00:08:50,  971.8,   -2.5,   83.7,    1.57,    1.16,    0.0,   -4.2
00:08:55,  971.7,   -2.4,   83.6,    2.00,   -2.21,    0.0,   -4.0
00:09:00,  971.7,   -2.4,   83.6,    1.92,   -0.47,    0.0,   -4.0
00:09:05,  971.8,   -2.4,   83.6,    1.76,   -0.20,    0.0,   -4.0
00:09:10,  971.7,   -2.5,   83.6,    1.89,   -0.65,    0.0,   -4.0
00:09:15,  971.7,   -2.5,   83.6,    2.12,    0.14,    0.0,   -4.0
00:09:20,  971.8,   -2.5,   83.6,    1.69,   -0.52,    0.0,   -4.0
00:09:25,  971.8,   -2.4,   83.6,    1.75,    0.29,    0.0,   -3.8
00:09:30,  971.8,   -2.5,   83.6,    1.73,    0.15,    0.0,   -4.0
00:09:35,  971.8,   -2.5,   83.6,    3.56,   -0.16,    0.0,   -4.0
00:09:40,  971.7,   -2.5,   83.6,    3.26,   -0.34,    0.0,   -3.8
00:09:45,  971.8,   -2.5,   83.5,    3.00,    0.02,    0.0,   -3.6
00:09:50,  971.8,   -2.5,   83.6,    2.65,   -0.10,    0.0,   -3.6
00:09:55,  971.8,   -2.5,   83.6,    3.57,   -0.32,    0.0,   -3.6
00:10:00,  971.8,   -2.5,   83.6,    2.12,   -0.23,    0.0,   -3.6
00:10:05,  971.8,   -2.5,   83.6,    2.04,   -0.20,    0.0,   -3.6
00:10:10,  971.8,   -2.5,   83.6,    2.08,   -0.33,    0.0,   -3.6
00:10:15,  971.8,   -2.5,   83.6,    1.92,    0.42,    0.0,   -3.6
00:10:20,  971.8,   -2.5,   83.7,    1.73,    0.39,    0.0,   -3.6
00:10:25,  971.7,   -2.5,   83.7,    1.95,    0.18,    0.0,   -3.6
00:10:30,  971.7,   -2.5,   83.6,    1.71,   -0.96,    0.0,   -3.6
00:10:35,  971.8,   -2.5,   83.6,    1.62,   -1.11,    0.0,   -3.6
00:10:40,  971.8,   -2.5,   83.6,    1.55,   -0.87,    0.0,   -3.6
00:10:45,  971.8,   -2.5,   83.7,    1.11,   -1.36,    0.0,   -3.6
00:10:50,  971.8,   -2.5,   83.6,    1.74,   -0.79,    0.0,   -3.8
00:10:55,  971.8,   -2.5,   83.7,    1.76,   -0.15,    0.0,   -3.6
00:11:00,  971.8,   -2.5,   83.6,    2.07,   -0.32,    0.0,   -3.6
00:11:05,  971.8,   -2.5,   83.6,    1.85,   -0.66,    0.0,   -3.6
00:11:10,  971.8,   -2.5,   83.7,    2.13,   -0.08,    0.0,   -3.6
00:11:15,  971.8,   -2.5,   83.7,    1.95,   -0.84,    0.0,   -3.6
00:11:20,  971.8,   -2.5,   83.7,    1.24,   -0.80,    0.0,   -3.6
00:11:25,  971.8,   -2.5,   83.7,    1.75,   -0.86,    0.0,   -3.6
00:11:30,  971.8,   -2.5,   83.7,    2.17,    0.87,    0.0,   -3.6
00:11:35,  971.8,   -2.5,   83.7,    2.65,    0.45,    0.0,   -3.6
00:11:40,  971.9,   -2.5,   83.8,    3.68,   -0.15,    0.0,   -3.6
00:11:45,  971.8,   -2.5,   83.8,    3.47,   -0.44,    0.0,   -3.6
00:11:50,  971.8,   -2.5,   83.7,    3.24,   -0.54,    0.0,   -3.6
00:11:55,  971.8,   -2.5,   83.8,    2.68,   -0.21,    0.0,   -3.6
00:12:00,  971.8,   -2.5,   83.7,    2.35,    0.58,    0.0,   -3.6
00:12:05,  971.8,   -2.5,   83.8,    2.50,    0.89,    0.0,   -3.6
00:12:10,  971.8,   -2.5,   83.8,    1.72,    0.05,    0.0,   -3.6
00:12:15,  971.8,   -2.5,   83.8,    2.50,   -0.02,    0.0,   -3.6
00:12:20,  971.8,   -2.5,   83.8,    2.98,    0.20,    0.0,   -3.6
00:12:25,  971.8,   -2.5,   83.8,    2.83,   -0.10,    0.0,   -3.6
00:12:30,  971.8,   -2.5,   83.8,    2.35,   -0.28,    0.0,   -3.6
00:12:35,  971.9,   -2.5,   83.8,    2.57,   -0.47,    0.0,   -3.6
00:12:40,  971.8,   -2.5,   83.8,    2.54,   -1.56,    0.0,   -3.6
00:12:45,  971.8,   -2.5,   83.8,    1.50,   -2.19,    0.0,   -3.6
00:12:50,  971.8,   -2.5,   83.8,    1.20,   -1.56,    0.0,   -3.6
00:12:55,  971.8,   -2.5,   83.9,    0.91,   -0.47,    0.0,   -3.6
00:13:00,  971.8,   -2.5,   83.8,    1.47,    0.12,    0.0,   -3.6
00:13:05,  971.8,   -2.5,   83.8,    1.66,    0.75,    0.0,   -3.4
00:13:10,  971.8,   -2.5,   83.9,    1.47,    0.15,    0.0,   -3.4
00:13:15,  971.8,   -2.5,   83.9,    2.07,   -0.50,    0.0,   -3.4
00:13:20,  971.8,   -2.5,   83.9,    3.20,    0.20,    0.0,   -3.4
00:13:25,  971.8,   -2.5,   83.9,    1.90,   -0.45,    0.0,   -3.4
00:13:30,  971.8,   -2.5,   83.9,    2.03,    0.10,    0.0,   -3.4
00:13:35,  971.7,   -2.5,   83.8,    1.45,   -0.29,    0.0,   -3.2
00:13:40,  971.8,   -2.5,   83.9,    3.17,    0.81,    0.0,   -3.2
00:13:45,  971.8,   -2.5,   83.9,    2.84,    0.10,    0.0,   -3.2
00:13:50,  971.9,   -2.5,   83.9,    2.97,    0.22,    0.0,   -3.0
00:13:55,  971.8,   -2.5,   83.9,    2.12,   -0.15,    0.0,   -3.0
00:14:00,  971.8,   -2.5,   83.9,    2.66,    0.29,    0.0,   -3.0
00:14:05,  971.8,   -2.5,   83.9,    2.13,   -0.10,    0.0,   -3.0
00:14:10,  971.8,   -2.5,   83.9,    2.06,    0.30,    0.0,   -3.2
00:14:15,  971.7,   -2.5,   83.9,    2.70,    0.10,    0.0,   -3.0
00:14:20,  971.8,   -2.5,   83.9,    1.87,    0.90,    0.0,   -3.0
00:14:25,  971.8,   -2.5,   83.9,    1.54,   -0.88,    0.0,   -3.0
00:14:30,  971.8,   -2.5,   83.9,    1.23,    0.10,    0.0,   -3.0
00:14:35,  971.7,   -2.5,   83.9,    0.81,    0.68,    0.0,   -3.0
00:14:40,  971.8,   -2.5,   83.9,    1.88,    1.10,    0.0,   -3.0
00:14:45,  971.8,   -2.5,   83.9,    1.67,    0.58,    0.0,   -3.0
00:14:50,  971.7,   -2.5,   83.9,    0.62,    0.91,    0.0,   -2.8
00:14:55,  971.8,   -2.5,   83.9,    0.95,    0.36,    0.0,   -3.0
00:15:00,  971.8,   -2.5,   84.0,    1.10,   -0.57,    0.0,   -2.8
00:15:05,  971.8,   -2.5,   84.0,    1.07,   -0.63,    0.0,   -2.8
00:15:10,  971.8,   -2.5,   84.0,    1.25,    0.81,    0.0,   -2.8
00:15:15,  971.8,   -2.5,   84.0,    1.73,    0.36,    0.0,   -2.8
00:15:20,  971.8,   -2.5,   83.9,    1.77,    0.09,    0.0,   -2.8
00:15:25,  971.8,   -2.5,   84.0,    2.94,    0.47,    0.0,   -2.8
00:15:30,  971.8,   -2.5,   83.9,    3.20,   -1.42,    0.0,   -2.8
00:15:35,  971.8,   -2.5,   84.0,    3.03,    0.67,    0.0,   -2.8
00:15:40,  971.8,   -2.5,   83.9,    3.54,   -0.10,    0.0,   -2.6
00:15:45,  971.8,   -2.5,   84.0,    2.97,   -0.15,    0.0,   -2.6
00:15:50,  971.8,   -2.5,   84.0,    2.27,   -0.79,    0.0,   -2.6
00:15:55,  971.8,   -2.5,   84.0,    2.01,    0.60,    0.0,   -2.6
00:16:00,  971.8,   -2.5,   84.0,    2.12,    0.30,    0.0,   -2.6
00:16:05,  971.8,   -2.5,   84.0,    1.77,   -0.07,    0.0,   -2.6
00:16:10,  971.8,   -2.5,   84.0,    3.41,    1.09,    0.0,   -2.4
00:16:15,  971.8,   -2.5,   83.9,    3.50,    0.48,    0.0,   -2.4
00:16:20,  971.9,   -2.5,   83.9,    1.94,    0.47,    0.0,   -2.6
00:16:25,  971.9,   -2.5,   84.0,    3.11,    0.28,    0.0,   -2.4
00:16:30,  971.8,   -2.5,   84.0,    2.97,    0.19,    0.0,   -2.2
00:16:35,  971.8,   -2.5,   83.9,    2.56,    1.54,    0.0,   -2.2
00:16:40,  971.8,   -2.5,   83.9,    2.37,    1.60,    0.0,   -2.2
00:16:45,  971.7,   -2.5,   83.9,    2.37,    2.64,    0.0,   -2.2
00:16:50,  971.8,   -2.5,   83.9,    2.18,    0.83,    0.0,   -2.4
00:16:55,  971.9,   -2.5,   83.9,    1.18,   -0.40,    0.0,   -2.4
00:17:00,  971.9,   -2.5,   83.9,    0.88,   -0.25,    0.0,   -2.2
00:17:05,  971.7,   -2.5,   84.0,    0.85,   -0.38,    0.0,   -2.2
00:17:10,  971.8,   -2.5,   83.9,    2.82,    1.10,    0.0,   -2.2
00:17:15,  971.7,   -2.5,   83.9,    3.28,    1.10,    0.0,   -2.2
00:17:20,  971.8,   -2.5,   83.9,    1.84,    1.16,    0.0,   -2.2
00:17:25,  971.8,   -2.5,   83.9,    0.73,    2.59,    0.0,   -2.2
00:17:30,  971.8,   -2.5,   83.9,    1.48,    0.13,    0.0,   -2.2
00:17:35,  971.8,   -2.5,   84.0,    2.67,    0.17,    0.0,   -2.0
00:17:40,  971.8,   -2.5,   83.9,    3.56,   -0.70,    0.0,   -2.0
00:17:45,  971.8,   -2.5,   84.0,    2.85,   -0.19,    0.0,   -1.8
00:17:50,  971.8,   -2.5,   83.9,    1.58,    1.10,    0.0,   -1.8
00:17:55,  971.9,   -2.5,   84.0,    2.65,    0.34,    0.0,   -1.6
00:18:00,  971.8,   -2.5,   83.9,    2.16,    1.12,    0.0,   -1.8
00:18:05,  971.9,   -2.5,   83.9,    2.68,    1.94,    0.0,   -1.8
00:18:10,  971.8,   -2.5,   84.0,    2.85,   -0.16,    0.0,   -1.8
00:18:15,  971.8,   -2.5,   84.0,    3.04,    0.12,    0.0,   -1.8
00:18:20,  971.9,   -2.5,   84.0,    2.30,    1.16,    0.0,   -1.6
00:18:25,  971.8,   -2.6,   84.1,    1.05,    0.85,    0.0,   -1.6
00:18:30,  971.8,   -2.5,   84.0,    1.13,    1.56,    0.0,   -1.6
00:18:35,  971.8,   -2.5,   84.0,    1.13,    1.36,    0.0,   -1.6
00:18:40,  971.9,   -2.5,   84.0,    1.49,    0.45,    0.0,   -1.4
00:18:45,  971.8,   -2.5,   84.0,    1.45,    0.27,    0.0,   -1.4
00:18:50,  971.8,   -2.5,   84.1,    1.12,    0.51,    0.0,   -1.4
00:18:55,  971.9,   -2.5,   84.0,    3.22,    1.26,    0.0,   -1.4
00:19:00,  971.8,   -2.5,   84.1,    3.25,   -0.28,    0.0,   -1.4
00:19:05,  971.9,   -2.5,   84.0,    2.81,    1.67,    0.0,   -1.4
00:19:10,  971.8,   -2.5,   84.0,    2.78,   -0.62,    0.0,   -1.4
00:19:15,  971.9,   -2.5,   84.0,    2.21,    1.06,    0.0,   -1.4
00:19:20,  971.8,   -2.5,   84.0,    2.91,    0.88,    0.0,   -1.4
00:19:25,  971.8,   -2.5,   84.1,    2.10,   -0.40,    0.0,   -1.2
00:19:30,  971.8,   -2.5,   84.0,    1.46,    0.04,    0.0,   -1.4
00:19:35,  971.8,   -2.5,   84.1,    1.21,   -0.15,    0.0,   -1.4
00:19:40,  971.8,   -2.5,   84.0,    1.18,   -0.39,    0.0,   -1.2
00:19:45,  971.9,   -2.5,   84.0,    1.26,    0.19,    0.0,   -1.4
00:19:50,  971.8,   -2.5,   84.1,    1.15,    0.43,    0.0,   -1.4
00:19:55,  971.9,   -2.5,   84.1,    1.87,    1.91,    0.0,   -1.2
00:20:00,  971.8,   -2.5,   84.0,    1.68,    0.59,    0.0,   -1.2
00:20:05,  971.8,   -2.5,   84.1,    1.96,   -0.10,    0.0,   -1.0
00:20:10,  971.8,   -2.5,   84.1,    2.03,   -0.49,    0.0,   -1.2
00:20:15,  971.9,   -2.5,   84.1,    2.13,   -0.13,    0.0,   -1.0
00:20:20,  971.8,   -2.5,   84.1,    1.84,   -0.05,    0.0,   -1.0
00:20:25,  971.8,   -2.5,   84.1,    0.95,    0.04,    0.0,   -1.0
00:20:30,  971.8,   -2.5,   84.1,    1.23,    0.01,    0.0,   -1.0
00:20:35,  971.8,   -2.6,   84.0,    0.82,   -0.48,    0.0,   -1.0
00:20:40,  971.8,   -2.6,   84.1,    0.56,    0.76,    0.0,   -1.0
00:20:45,  971.8,   -2.5,   84.1,    1.46,    1.31,    0.0,   -1.0
00:20:50,  971.8,   -2.6,   84.1,    2.29,    0.81,    0.0,   -1.0
00:20:55,  971.8,   -2.5,   84.1,    2.98,    1.39,    0.0,   -1.0
00:21:00,  971.8,   -2.5,   84.1,    2.92,    1.82,    0.0,   -1.0
00:21:05,  971.8,   -2.5,   84.1,    3.38,    1.32,    0.0,   -1.0
00:21:10,  971.8,   -2.5,   84.1,    2.90,    0.67,    0.0,   -1.0
00:21:15,  971.8,   -2.6,   84.2,    1.61,    0.74,    0.0,   -1.0
00:21:20,  971.8,   -2.5,   84.1,    1.93,    0.38,    0.0,   -1.0
00:21:25,  971.7,   -2.6,   84.2,    1.84,   -1.08,    0.0,   -1.0
00:21:30,  971.8,   -2.5,   84.2,    1.29,   -1.51,    0.0,   -1.0
00:21:35,  971.7,   -2.6,   84.1,    1.15,    0.44,    0.0,   -1.0
00:21:40,  971.8,   -2.5,   84.2,    1.23,    0.12,    0.0,   -1.0
00:21:45,  971.7,   -2.5,   84.1,    0.89,    0.09,    0.0,   -1.0
00:21:50,  971.8,   -2.6,   84.2,    1.10,   -0.98,    0.0,   -1.0
00:21:55,  971.7,   -2.5,   84.2,    0.86,   -0.39,    0.0,   -1.0
00:22:00,  971.7,   -2.5,   84.3,    0.44,    0.11,    0.0,   -1.0
00:22:05,  971.7,   -2.5,   84.2,    0.80,    0.94,    0.0,   -1.0
00:22:10,  971.8,   -2.5,   84.2,    1.61,    1.12,    0.0,   -1.0
00:22:15,  971.7,   -2.5,   84.2,    2.28,    0.88,    0.0,   -1.0
00:22:20,  971.7,   -2.5,   84.2,    1.99,    0.78,    0.0,   -1.0
00:22:25,  971.8,   -2.5,   84.2,    1.72,   -0.42,    0.0,   -1.2
00:22:30,  971.7,   -2.5,   84.3,    2.01,   -0.79,    0.0,   -1.2
00:22:35,  971.8,   -2.5,   84.3,    3.00,   -0.69,    0.0,   -1.4
00:22:40,  971.8,   -2.5,   84.3,    1.32,   -0.67,    0.0,   -1.4
00:22:45,  971.7,   -2.5,   84.3,    2.33,    2.11,    0.0,   -1.4
00:22:50,  971.8,   -2.5,   84.4,    3.13,    1.45,    0.0,   -1.4
00:22:55,  971.8,   -2.5,   84.3,    2.73,    1.20,    0.0,   -1.2
00:23:00,  971.8,   -2.5,   84.3,    1.49,    1.53,    0.0,   -1.2
00:23:05,  971.7,   -2.5,   84.3,    2.49,    0.94,    0.0,   -1.0
00:23:10,  971.7,   -2.5,   84.4,    3.03,    0.78,    0.0,   -1.0
00:23:15,  971.7,   -2.5,   84.3,    2.20,    1.06,    0.0,   -1.0
00:23:20,  971.7,   -2.5,   84.3,    3.30,    1.40,    0.0,   -1.0
00:23:25,  971.7,   -2.5,   84.4,    4.75,    0.12,    0.0,   -1.2
00:23:30,  971.7,   -2.5,   84.4,    2.83,    2.05,    0.0,   -1.4
00:23:35,  971.7,   -2.5,   84.3,    1.90,    2.27,    0.0,   -1.4
00:23:40,  971.8,   -2.5,   84.3,    1.81,    1.98,    0.0,   -1.4
00:23:45,  971.7,   -2.5,   84.4,    3.42,    1.83,    0.0,   -1.4
00:23:50,  971.7,   -2.5,   84.4,    4.35,    2.67,    0.0,   -1.4
00:23:55,  971.7,   -2.5,   84.4,    4.95,    1.09,    0.0,   -1.4
00:24:00,  971.7,   -2.5,   84.4,    3.76,    1.77,    0.0,   -1.4
00:24:05,  971.7,   -2.5,   84.4,    2.51,    1.61,    0.0,   -1.4
00:24:10,  971.7,   -2.5,   84.4,    2.42,    1.12,    0.0,   -1.6
00:24:15,  971.7,   -2.5,   84.4,    1.50,    1.55,    0.0,   -1.6
00:24:20,  971.7,   -2.5,   84.4,    2.97,    1.38,    0.0,   -1.8
00:24:25,  971.7,   -2.5,   84.4,    1.03,    2.15,    0.0,   -1.8
00:24:30,  971.7,   -2.5,   84.4,    2.43,   -0.09,    0.0,   -1.8
00:24:35,  971.7,   -2.5,   84.4,    2.17,   -1.13,    0.0,   -2.0
00:24:40,  971.7,   -2.5,   84.4,    1.17,    0.79,    0.0,   -2.0
00:24:45,  971.7,   -2.5,   84.4,    3.43,    0.45,    0.0,   -2.0
00:24:50,  971.7,   -2.5,   84.4,    3.49,    1.69,    0.0,   -2.0
00:24:55,  971.7,   -2.5,   84.5,    4.47,    1.43,    0.0,   -2.2
00:25:00,  971.7,   -2.5,   84.5,    2.92,    2.07,    0.0,   -2.2
00:25:05,  971.7,   -2.5,   84.5,    2.87,    0.71,    0.0,   -2.2
00:25:10,  971.7,   -2.5,   84.5,    2.85,    0.18,    0.0,   -2.2
00:25:15,  971.7,   -2.5,   84.4,    1.21,    0.75,    0.0,   -2.2
00:25:20,  971.7,   -2.5,   84.5,    3.63,   -0.22,    0.0,   -2.2
00:25:25,  971.7,   -2.5,   84.4,    3.75,    0.57,    0.0,   -2.2
00:25:30,  971.7,   -2.5,   84.4,    4.37,    0.65,    0.0,   -2.2
00:25:35,  971.7,   -2.5,   84.5,    3.27,    1.58,    0.0,   -2.2
00:25:40,  971.7,   -2.5,   84.5,    1.37,    2.63,    0.0,   -2.2
00:25:45,  971.7,   -2.5,   84.4,    1.84,    2.33,    0.0,   -2.2
00:25:50,  971.7,   -2.5,   84.4,    4.15,    1.32,    0.0,   -2.4
00:25:55,  971.7,   -2.5,   84.5,    3.06,    3.27,    0.0,   -2.4
00:26:00,  971.7,   -2.5,   84.5,    2.96,    2.29,    0.0,   -2.6
00:26:05,  971.7,   -2.5,   84.5,    3.33,    1.39,    0.0,   -2.6
00:26:10,  971.7,   -2.5,   84.5,    2.45,    2.16,    0.0,   -2.6
00:26:15,  971.7,   -2.5,   84.5,    3.42,    2.18,    0.0,   -2.6
00:26:20,  971.7,   -2.5,   84.5,    1.24,    2.38,    0.0,   -2.6
00:26:25,  971.6,   -2.5,   84.5,    2.14,    0.02,    0.0,   -2.6
00:26:30,  971.7,   -2.5,   84.5,    1.90,    0.98,    0.0,   -2.6
00:26:35,  971.7,   -2.5,   84.5,    1.90,    0.91,    0.0,   -2.6
00:26:40,  971.7,   -2.5,   84.5,    0.76,    0.54,    0.0,   -2.8
00:26:45,  971.7,   -2.5,   84.5,    0.79,    0.43,    0.0,   -2.6
00:26:50,  971.7,   -2.5,   84.5,    2.67,    1.02,    0.0,   -2.8
00:26:55,  971.7,   -2.5,   84.5,    4.76,    0.90,    0.0,   -2.8
00:27:00,  971.7,   -2.5,   84.5,    3.47,    1.59,    0.0,   -2.8
00:27:05,  971.7,   -2.5,   84.5,    2.96,   -0.36,    0.0,   -2.8
00:27:10,  971.7,   -2.5,   84.5,    2.32,    0.48,    0.0,   -2.8
00:27:15,  971.7,   -2.5,   84.5,    1.71,    0.44,    0.0,   -2.8
00:27:20,  971.7,   -2.5,   84.5,    2.94,    1.22,    0.0,   -2.8
00:27:25,  971.7,   -2.5,   84.5,    2.84,    0.02,    0.0,   -2.8
00:27:30,  971.7,   -2.5,   84.6,    2.09,    1.24,    0.0,   -3.0
00:27:35,  971.7,   -2.5,   84.6,    1.11,    1.62,    0.0,   -3.2
00:27:40,  971.7,   -2.5,   84.6,    0.60,    1.08,    0.0,   -3.2
00:27:45,  971.6,   -2.5,   84.6,    1.03,    1.06,    0.0,   -3.2
00:27:50,  971.7,   -2.5,   84.5,    0.72,    1.29,    0.0,   -3.2
00:27:55,  971.7,   -2.5,   84.6,    0.29,    1.32,    0.0,   -3.2
00:28:00,  971.7,   -2.5,   84.5,    0.09,    0.79,    0.0,   -3.2
00:28:05,  971.7,   -2.5,   84.5,    2.50,    0.02,    0.0,   -3.2
00:28:10,  971.6,   -2.5,   84.6,    3.52,    1.62,    0.0,   -3.2
00:28:15,  971.6,   -2.5,   84.6,    2.93,    0.75,    0.0,   -3.2
00:28:20,  971.7,   -2.5,   84.5,    3.36,    2.25,    0.0,   -3.2
00:28:25,  971.7,   -2.5,   84.6,    3.89,    1.50,    0.0,   -3.2
00:28:30,  971.7,   -2.5,   84.6,    4.24,    3.28,    0.0,   -3.2
00:28:35,  971.6,   -2.5,   84.5,    2.00,    4.42,    0.0,   -3.2
00:28:40,  971.7,   -2.5,   84.6,    2.04,    2.39,    0.0,   -3.2
00:28:45,  971.7,   -2.5,   84.5,    1.82,    2.76,    0.0,   -3.2
00:28:50,  971.7,   -2.5,   84.6,    2.60,   -0.60,    0.0,   -3.2
00:28:55,  971.7,   -2.5,   84.6,    3.27,    1.25,    0.0,   -3.2
00:29:00,  971.6,   -2.5,   84.6,    3.58,   -0.44,    0.0,   -3.2
00:29:05,  971.7,   -2.5,   84.6,    3.60,    0.47,    0.0,   -3.2
00:29:10,  971.7,   -2.5,   84.6,    1.58,    1.40,    0.0,   -3.2
00:29:15,  971.7,   -2.5,   84.5,    2.02,   -0.16,    0.0,   -3.2
00:29:20,  971.7,   -2.5,   84.6,    1.17,    0.90,    0.0,   -3.2
00:29:25,  971.7,   -2.5,   84.6,    1.15,    0.45,    0.0,   -3.2
00:29:30,  971.7,   -2.5,   84.5,    2.35,    0.36,    0.0,   -3.2
00:29:35,  971.7,   -2.5,   84.5,    4.74,    0.72,    0.0,   -3.2
00:29:40,  971.6,   -2.4,   84.5,    4.65,   -0.27,    0.0,   -3.2