2014/05/16, +9, 136.10,  34.85, 385
00:00:00,  958.1,   12.5,   89.0,    2.44,   -0.09,    0.0,   -3.8
00:00:05,  958.1,   12.5,   89.1,    2.55,   -0.26,    0.0,   -3.8
00:00:10,  958.0,   12.5,   89.1,    2.81,   -0.22,    0.0,   -3.8
00:00:15,  958.0,   12.5,   89.0,    3.37,   -1.19,    0.0,   -3.8
00:00:20,  958.1,   12.5,   89.0,    4.17,    1.08,    0.0,   -3.8
00:00:25,  958.0,   12.5,   89.1,    3.64,    0.03,    0.0,   -3.8
00:00:30,  958.0,   12.5,   89.0,    1.94,   -0.31,    0.0,   -3.8
00:00:35,  958.1,   12.5,   89.0,    1.54,    0.01,    0.0,   -3.8
00:00:40,  958.0,   12.5,   89.0,    0.93,    0.72,    0.0,   -3.8
00:00:45,  958.0,   12.5,   89.1,    1.51,    0.16,    0.0,   -3.8
00:00:50,  958.0,   12.5,   89.1,    1.61,    0.78,    0.0,   -3.8
00:00:55,  958.0,   12.5,   89.1,    2.03,    0.52,    0.0,   -3.8
00:01:00,  958.0,   12.5,   89.1,    0.86,   -1.27,    0.0,   -3.8
00:01:05,  958.0,   12.5,   89.0,    2.89,   -0.30,    0.0,   -4.0
00:01:10,  958.0,   12.5,   89.0,    3.55,   -0.57,    0.0,   -3.8
00:01:15,  958.1,   12.5,   89.0,    1.55,    1.20,    0.0,   -3.8
00:01:20,  958.0,   12.5,   89.0,    1.39,   -1.31,    0.0,   -3.8
00:01:25,  958.0,   12.5,   89.0,    2.13,   -1.85,    0.0,   -3.8
00:01:30,  957.9,   12.5,   89.0,    2.17,   -2.81,    0.0,   -3.8
00:01:35,  958.0,   12.5,   89.1,    1.33,   -2.50,    0.0,   -3.6
00:01:40,  958.0,   12.5,   89.0,    1.87,   -2.01,    0.0,   -3.8
00:01:45,  958.0,   12.5,   89.0,    2.01,   -1.30,    0.0,   -3.8
00:01:50,  958.1,   12.5,   89.0,    2.94,   -0.37,    0.0,   -3.8
00:01:55,  958.0,   12.5,   89.1,    3.02,    0.20,    0.0,   -3.8
00:02:00,  957.9,   12.5,   89.0,    3.51,   -0.43,    0.0,   -3.8
00:02:05,  958.0,   12.5,   89.0,    1.64,   -2.11,    0.0,   -3.8
00:02:10,  958.0,   12.5,   89.0,    3.28,   -2.85,    0.0,   -3.8
00:02:15,  958.1,   12.5,   89.0,    2.69,   -0.33,    0.0,   -3.8
00:02:20,  957.9,   12.5,   89.0,    2.67,   -1.79,    0.0,   -4.0
00:02:25,  958.0,   12.5,   89.0,    1.35,   -1.37,    0.0,   -4.0
00:02:30,  958.0,   12.5,   89.0,    1.27,    0.33,    0.0,   -4.0
00:02:35,  958.0,   12.5,   89.1,    3.03,    0.03,    0.0,   -4.0
00:02:40,  958.1,   12.5,   89.0,    5.43,    0.36,    0.0,   -4.2
00:02:45,  958.1,   12.5,   89.0,    4.07,   -0.94,    0.0,   -4.2
00:02:50,  957.9,   12.5,   89.0,    4.13,   -2.51,    0.0,   -4.2
00:02:55,  958.0,   12.5,   89.0,    4.47,    0.38,    0.0,   -4.2
00:03:00,  958.0,   12.5,   89.0,    6.80,    1.03,    0.0,   -4.2
00:03:05,  958.0,   12.5,   89.0,    5.28,    1.36,    0.0,   -4.0
00:03:10,  958.0,   12.5,   89.0,    2.55,   -1.27,    0.0,   -4.0
00:03:15,  958.0,   12.5,   89.0,    4.08,   -0.74,    0.0,   -4.2
00:03:20,  958.0,   12.5,   89.0,    2.40,   -0.14,    0.0,   -4.2
00:03:25,  958.0,   12.5,   89.1,    1.86,   -1.47,    0.0,   -4.2
00:03:30,  958.0,   12.5,   89.1,    4.16,   -0.43,    0.0,   -4.0
00:03:35,  958.0,   12.5,   89.0,    4.36,    0.04,    0.0,   -3.8
00:03:40,  957.9,   12.5,   89.0,    3.77,   -0.87,    0.0,   -3.8
00:03:45,  957.9,   12.5,   89.1,    4.48,   -1.62,    0.0,   -4.0
00:03:50,  958.0,   12.5,   89.0,    4.63,   -1.45,    0.0,   -3.8
00:03:55,  958.0,   12.5,   89.1,    5.37,   -0.21,    0.0,   -3.8
00:04:00,  958.0,   12.5,   89.0,    4.53,   -1.00,    0.0,   -3.8
00:04:05,  957.9,   12.5,   89.0,    3.34,   -1.94,    0.0,   -3.8
00:04:10,  958.0,   12.5,   89.0,    3.26,   -1.62,    0.0,   -3.8
00:04:15,  958.0,   12.5,   89.0,    4.05,   -1.26,    0.0,   -3.8
00:04:20,  958.0,   12.5,   89.0,    6.27,    1.56,    0.0,   -3.8
00:04:25,  958.0,   12.5,   89.0,    6.28,   -0.65,    0.0,   -3.8
00:04:30,  958.0,   12.5,   89.0,    4.63,   -3.38,    0.0,   -3.8
00:04:35,  957.9,   12.5,   89.0,    4.23,    0.04,    0.0,   -3.8
00:04:40,  958.0,   12.5,   89.0,    3.70,   -3.21,    0.0,   -3.8
00:04:45,  958.0,   12.5,   89.0,    1.87,   -2.41,    0.0,   -3.8
00:04:50,  958.0,   12.5,   89.1,    2.60,   -1.90,    0.0,   -3.8
00:04:55,  958.0,   12.5,   89.0,    3.92,    1.55,    0.0,   -3.8
00:05:00,  958.0,   12.5,   89.0,    4.35,   -0.46,    0.0,   -3.8
00:05:05,  957.9,   12.5,   89.0,    3.77,   -2.43,    0.0,   -3.6
00:05:10,  957.9,   12.5,   89.1,    4.63,   -3.38,    0.0,   -3.6
00:05:15,  958.0,   12.5,   89.1,    4.30,   -1.25,    0.0,   -3.6
00:05:20,  958.0,   12.5,   89.0,    4.20,   -4.25,    0.0,   -3.6
00:05:25,  958.0,   12.5,   89.0,    5.08,   -3.70,    0.0,   -3.6
00:05:30,  957.9,   12.5,   89.0,    3.89,   -2.84,    0.0,   -3.6
00:05:35,  958.0,   12.5,   89.0,    3.42,   -1.21,    0.0,   -3.6
00:05:40,  958.0,   12.5,   89.0,    4.40,   -1.99,    0.0,   -3.8
00:05:45,  958.0,   12.5,   89.0,    2.96,    1.36,    0.0,   -3.8
00:05:50,  957.9,   12.5,   89.1,    3.93,   -1.59,    0.0,   -3.8
00:05:55,  958.0,   12.5,   89.1,    1.90,    0.98,    0.0,   -4.0
00:06:00,  958.0,   12.5,   89.0,    2.84,    0.29,    0.0,   -4.0
00:06:05,  958.0,   12.5,   89.1,    3.59,   -1.78,    0.0,   -4.0
00:06:10,  958.0,   12.5,   89.1,    2.80,   -0.81,    0.0,   -4.0
00:06:15,  957.9,   12.5,   89.1,    2.53,   -0.09,    0.0,   -3.8
00:06:20,  957.9,   12.5,   89.1,    2.14,    0.18,    0.0,   -3.8
00:06:25,  958.1,   12.5,   89.0,    3.03,   -0.23,    0.0,   -3.8
00:06:30,  958.0,   12.5,   89.1,    2.07,    0.17,    0.0,   -3.8
00:06:35,  958.0,   12.5,   89.1,    2.47,   -0.09,    0.0,   -3.8
00:06:40,  958.0,   12.5,   89.1,    1.75,   -0.18,    0.0,   -3.8
00:06:45,  958.0,   12.5,   89.0,    1.65,   -1.06,    0.0,   -3.8
00:06:50,  958.0,   12.5,   89.1,    1.27,   -1.24,    0.0,   -3.8
00:06:55,  958.1,   12.5,   89.0,    2.91,   -1.88,    0.0,   -3.8
00:07:00,  958.0,   12.5,   89.0,    1.78,    0.46,    0.0,   -3.8
00:07:05,  958.1,   12.5,   89.1,    1.06,    1.20,    0.0,   -3.8
00:07:10,  958.1,   12.5,   89.0,    2.12,    1.42,    0.0,   -4.0
00:07:15,  958.0,   12.5,   89.0,    2.24,   -0.82,    0.0,   -4.0
00:07:20,  958.0,   12.5,   89.0,    2.46,   -1.79,    0.0,   -4.2
00:07:25,  958.0,   12.5,   89.0,    0.91,   -1.88,    0.0,   -4.2
00:07:30,  958.1,   12.5,   89.0,    2.14,   -2.56,    0.0,   -3.8
00:07:35,  958.0,   12.5,   89.1,    2.29,   -2.24,    0.0,   -3.8
00:07:40,  958.0,   12.5,   89.0,    2.74,   -2.56,    0.0,   -3.8
00:07:45,  958.0,   12.5,   88.9,    3.70,    0.31,    0.0,   -3.8
00:07:50,  958.1,   12.5,   89.0,    2.95,    0.45,    0.0,   -3.8
00:07:55,  958.0,   12.5,   89.0,    2.72,   -0.21,    0.0,   -3.8
00:08:00,  958.0,   12.5,   89.0,    2.61,    0.50,    0.0,   -3.8
00:08:05,  958.0,   12.5,   89.1,    3.44,    0.65,    0.0,   -4.0
00:08:10,  958.0,   12.5,   89.0,    3.74,   -0.82,    0.0,   -3.8
00:08:15,  958.0,   12.5,   89.0,    3.09,   -0.68,    0.0,   -4.2
00:08:20,  958.0,   12.5,   89.0,    2.53,   -0.89,    0.0,   -3.8
00:08:25,  958.1,   12.5,   89.0,    2.34,    0.45,    0.0,   -3.8
00:08:30,  958.0,   12.5,   89.0,    3.16,   -0.18,    0.0,   -3.8
00:08:35,  958.1,   12.5,   89.0,    1.36,   -1.07,    0.0,   -3.8
00:08:40,  958.1,   12.5,   89.0,   -0.07,   -1.24,    0.0,   -3.8
00:08:45,  958.1,   12.5,   89.0,    2.38,   -0.60,    0.0,   -3.8
00:08:50,  958.1,   12.5,   89.0,    2.55,    0.34,    0.0,   -3.8
00:08:55,  958.0,   12.5,   89.0,    3.29,   -1.83,    0.0,   -3.8
00:09:00,  958.0,   12.5,   89.0,    3.36,   -0.54,    0.0,   -3.8
00:09:05,  958.1,   12.5,   89.0,    3.43,   -1.92,    0.0,   -3.8
00:09:10,  958.1,   12.5,   89.0,    2.87,   -1.94,    0.0,   -3.8
00:09:15,  958.0,   12.5,   89.1,    2.79,   -2.33,    0.0,   -3.8
00:09:20,  958.1,   12.5,   88.9,    5.31,   -1.92,    0.0,   -3.8
00:09:25,  958.1,   12.5,   89.0,    4.62,    0.48,    0.0,   -3.8
00:09:30,  958.1,   12.5,   89.0,    3.63,    0.03,    0.0,   -3.8
00:09:35,  958.1,   12.5,   89.0,    4.39,   -0.79,    0.0,   -3.8
00:09:40,  958.1,   12.5,   89.0,    5.08,   -2.28,    0.0,   -3.8
00:09:45,  958.1,   12.5,   89.0,    6.03,   -1.09,    0.0,   -3.8
00:09:50,  958.0,   12.5,   88.9,    3.90,   -1.58,    0.0,   -3.8
00:09:55,  958.1,   12.5,   89.0,    3.83,   -0.84,    0.0,   -3.8
00:10:00,  958.1,   12.5,   89.0,    3.76,    0.03,    0.0,   -3.8
00:10:05,  958.0,   12.5,   89.0,    2.99,   -0.54,    0.0,   -3.8
00:10:10,  958.1,   12.5,   89.0,    4.14,    0.36,    0.0,   -4.0
00:10:15,  958.1,   12.5,   88.9,    3.02,   -0.32,    0.0,   -4.0
00:10:20,  958.1,   12.5,   88.9,    1.73,   -0.40,    0.0,   -4.0
00:10:25,  958.1,   12.5,   89.0,    4.51,   -0.47,    0.0,   -4.0
00:10:30,  958.1,   12.5,   89.0,    3.12,    0.21,    0.0,   -4.2
00:10:35,  958.1,   12.5,   89.0,    4.02,   -1.26,    0.0,   -4.2
00:10:40,  958.1,   12.5,   89.0,    4.63,    0.97,    0.0,   -4.0
00:10:45,  958.1,   12.5,   89.0,    3.82,    0.03,    0.0,   -4.0
00:10:50,  958.1,   12.5,   89.0,    3.43,    0.03,    0.0,   -4.0
00:10:55,  958.1,   12.5,   88.9,    2.11,   -2.52,    0.0,   -3.8
00:11:00,  958.1,   12.5,   89.0,    2.52,   -0.89,    0.0,   -3.8
00:11:05,  958.1,   12.5,   89.0,    1.53,   -1.28,    0.0,   -3.8
00:11:10,  958.1,   12.5,   88.9,    2.76,   -1.12,    0.0,   -4.0
00:11:15,  958.0,   12.5,   89.0,    3.57,   -0.21,    0.0,   -4.2
00:11:20,  958.1,   12.5,   89.0,    4.75,   -1.10,    0.0,   -4.2
00:11:25,  958.1,   12.5,   89.0,    4.42,    0.04,    0.0,   -4.2
00:11:30,  958.1,   12.5,   89.0,    4.35,   -1.97,    0.0,   -4.2
00:11:35,  958.1,   12.5,   88.9,    3.00,    0.96,    0.0,   -4.2
00:11:40,  958.1,   12.5,   88.9,    3.46,   -1.00,    0.0,   -4.2
00:11:45,  958.1,   12.5,   89.0,    2.68,    1.39,    0.0,   -4.2
00:11:50,  958.1,   12.5,   89.0,    2.12,    2.91,    0.0,   -4.2
00:11:55,  958.1,   12.5,   88.9,    3.38,    0.71,    0.0,   -4.2
00:12:00,  958.1,   12.5,   89.0,    3.41,    2.29,    0.0,   -4.2
00:12:05,  958.1,   12.4,   88.9,    3.90,    1.01,    0.0,   -4.2
00:12:10,  958.1,   12.5,   88.9,    2.56,   -1.27,    0.0,   -4.2
00:12:15,  958.1,   12.4,   88.9,    1.90,    0.88,    0.0,   -4.2
00:12:20,  958.1,   12.5,   89.0,    1.46,   -0.24,    0.0,   -4.2
00:12:25,  958.0,   12.5,   88.9,    1.12,   -0.72,    0.0,   -4.2
00:12:30,  958.1,   12.5,   89.0,    0.54,   -0.52,    0.0,   -4.2
00:12:35,  958.1,   12.5,   89.0,   -0.18,   -0.72,    0.0,   -4.2
00:12:40,  958.1,   12.5,   89.0,    2.57,   -1.56,    0.0,   -4.2
00:12:45,  958.1,   12.5,   88.9,    2.85,    0.24,    0.0,   -4.2
00:12:50,  958.1,   12.5,   89.0,    4.72,    0.04,    0.0,   -4.2
00:12:55,  958.1,   12.4,   88.9,    4.37,   -0.17,    0.0,   -4.2
00:13:00,  958.1,   12.5,   89.0,    3.02,   -0.37,    0.0,   -4.2
00:13:05,  958.0,   12.4,   89.0,    3.08,    1.49,    0.0,   -4.2
00:13:10,  958.1,   12.5,   89.0,    3.35,   -0.60,    0.0,   -4.2
00:13:15,  958.0,   12.5,   89.0,    4.87,   -1.42,    0.0,   -4.2
00:13:20,  958.1,   12.5,   88.9,    5.11,   -0.20,    0.0,   -4.2
00:13:25,  958.1,   12.5,   88.9,    5.54,   -0.21,    0.0,   -4.2
00:13:30,  958.0,   12.5,   89.0,    4.36,    0.04,    0.0,   -4.2
00:13:35,  958.1,   12.5,   88.9,    4.14,   -0.92,    0.0,   -4.2
00:13:40,  958.0,   12.5,   89.0,    4.71,   -1.09,    0.0,   -4.2
00:13:45,  958.1,   12.5,   88.9,    3.65,   -0.92,    0.0,   -4.2
00:13:50,  958.0,   12.5,   89.0,    4.03,    0.34,    0.0,   -4.2
00:13:55,  958.0,   12.5,   89.0,    3.55,   -0.82,    0.0,   -4.2
00:14:00,  958.0,   12.5,   89.0,    3.26,   -1.15,    0.0,   -4.2
00:14:05,  958.1,   12.5,   88.9,    4.64,   -2.70,    0.0,   -4.0
00:14:10,  958.1,   12.5,   88.9,    4.99,   -0.80,    0.0,   -4.0
00:14:15,  958.0,   12.5,   89.0,    4.74,    0.31,    0.0,   -4.0
00:14:20,  958.0,   12.5,   89.0,    4.75,   -0.49,    0.0,   -3.8
00:14:25,  958.0,   12.5,   88.9,    2.51,    0.62,    0.0,   -3.8
00:14:30,  958.0,   12.4,   89.0,    2.42,    0.20,    0.0,   -3.8
00:14:35,  958.0,   12.5,   88.9,    2.26,   -0.70,    0.0,   -3.8
00:14:40,  958.0,   12.5,   89.0,    1.94,    0.25,    0.0,   -3.8
00:14:45,  958.0,   12.5,   89.0,    1.76,    0.23,    0.0,   -3.8
00:14:50,  958.0,   12.5,   88.9,    2.02,   -0.63,    0.0,   -4.0
00:14:55,  958.0,   12.5,   89.0,    1.78,    0.02,    0.0,   -4.2
00:15:00,  958.1,   12.5,   88.9,    4.13,    0.62,    0.0,   -4.2
00:15:05,  958.0,   12.5,   88.9,    2.56,   -0.80,    0.0,   -4.2
00:15:10,  958.0,   12.5,   88.9,    3.31,   -2.01,    0.0,   -4.2
00:15:15,  958.0,   12.5,   88.9,    4.56,   -1.61,    0.0,   -4.2
00:15:20,  958.1,   12.5,   88.9,    3.56,    0.68,    0.0,   -4.2
00:15:25,  958.0,   12.5,   89.0,    3.67,   -3.44,    0.0,   -3.8
00:15:30,  958.0,   12.5,   88.9,    4.44,   -1.61,    0.0,   -4.0
00:15:35,  958.0,   12.4,   88.9,    6.07,   -1.51,    0.0,   -4.0
00:15:40,  957.9,   12.5,   88.9,    6.35,   -0.48,    0.0,   -4.0
00:15:45,  958.0,   12.5,   88.9,    5.65,   -0.91,    0.0,   -4.0
00:15:50,  958.0,   12.5,   88.9,    3.51,   -0.80,    0.0,   -4.2
00:15:55,  958.1,   12.5,   88.9,    2.08,    0.54,    0.0,   -4.2
00:16:00,  958.1,   12.5,   88.9,    2.97,    0.25,    0.0,   -4.0
00:16:05,  958.1,   12.5,   88.9,    2.97,    0.20,    0.0,   -4.0
00:16:10,  958.0,   12.5,   88.9,    0.91,    1.74,    0.0,   -3.8
00:16:15,  958.0,   12.5,   88.9,    1.77,    0.82,    0.0,   -3.8
00:16:20,  958.0,   12.5,   89.0,    1.15,   -1.00,    0.0,   -3.8
00:16:25,  958.0,   12.5,   88.9,    1.96,   -0.49,    0.0,   -3.8
00:16:30,  958.0,   12.5,   88.9,    2.34,   -1.30,    0.0,   -3.8
00:16:35,  958.0,   12.5,   88.9,    1.41,   -1.42,    0.0,   -3.8
00:16:40,  958.0,   12.5,   88.9,    1.63,   -0.99,    0.0,   -3.8
00:16:45,  958.1,   12.5,   88.9,    1.16,   -0.91,    0.0,   -3.8
00:16:50,  958.0,   12.5,   88.9,    1.25,   -0.45,    0.0,   -3.8
00:16:55,  958.0,   12.4,   88.9,    4.82,    0.04,    0.0,   -3.8
00:17:00,  958.0,   12.5,   88.9,    5.20,    0.05,    0.0,   -4.0
00:17:05,  958.0,   12.5,   88.9,    4.79,   -0.50,    0.0,   -4.0
00:17:10,  958.0,   12.5,   88.9,    5.84,   -2.11,    0.0,   -4.0
00:17:15,  958.0,   12.5,   88.9,    5.15,   -1.49,    0.0,   -3.8
00:17:20,  958.1,   12.5,   89.0,    5.30,   -1.65,    0.0,   -3.8
00:17:25,  958.0,   12.5,   88.9,    5.67,   -0.91,    0.0,   -3.8
00:17:30,  958.0,   12.5,   88.9,    3.55,   -1.25,    0.0,   -3.8
00:17:35,  958.0,   12.5,   88.9,    3.60,    0.54,    0.0,   -3.8
00:17:40,  958.0,   12.5,   88.9,    4.92,   -1.08,    0.0,   -3.8
00:17:45,  958.0,   12.5,   88.9,    3.32,   -1.49,    0.0,   -3.8
00:17:50,  958.1,   12.5,   88.9,    2.95,    0.25,    0.0,   -3.8
00:17:55,  958.1,   12.5,   88.9,    2.13,   -0.16,    0.0,   -3.8
00:18:00,  958.1,   12.5,   88.9,    4.04,   -0.15,    0.0,   -3.8
00:18:05,  958.1,   12.5,   88.9,    3.44,   -2.01,    0.0,   -3.8
00:18:10,  958.0,   12.5,   88.9,    5.81,   -1.05,    0.0,   -4.0
00:18:15,  958.0,   12.5,   88.9,    5.67,   -0.22,    0.0,   -4.0
00:18:20,  958.0,   12.5,   88.9,    7.61,   -0.80,    0.0,   -3.8
00:18:25,  958.0,   12.5,   88.9,    5.38,    0.36,    0.0,   -3.8
00:18:30,  958.1,   12.5,   88.8,    5.99,    0.05,    0.0,   -4.0
00:18:35,  958.1,   12.5,   88.9,    4.66,   -1.02,    0.0,   -4.2
00:18:40,  958.1,   12.5,   88.9,    4.20,   -1.22,    0.0,   -4.2
00:18:45,  958.1,   12.5,   88.9,    4.35,   -1.53,    0.0,   -4.2
00:18:50,  958.1,   12.5,   88.9,    3.11,   -0.90,    0.0,   -4.0
00:18:55,  958.1,   12.5,   88.9,    4.28,    0.65,    0.0,   -3.8
00:19:00,  958.1,   12.5,   88.9,    4.25,    0.04,    0.0,   -3.8
00:19:05,  958.1,   12.5,   88.9,    3.26,   -1.65,    0.0,   -3.8
00:19:10,  958.1,   12.5,   88.9,    2.89,    0.03,    0.0,   -3.8
00:19:15,  958.1,   12.5,   88.9,    1.92,   -0.42,    0.0,   -3.8
00:19:20,  958.1,   12.5,   88.9,    3.34,   -1.18,    0.0,   -3.8
00:19:25,  958.0,   12.5,   88.9,    2.37,   -1.73,    0.0,   -3.8
00:19:30,  958.0,   12.5,   88.9,    2.68,   -1.37,    0.0,   -3.8
00:19:35,  958.0,   12.5,   88.9,    1.40,   -1.11,    0.0,   -4.0
00:19:40,  958.1,   12.5,   88.9,    1.35,   -0.31,    0.0,   -3.8
00:19:45,  958.1,   12.5,   88.9,    2.29,   -1.91,    0.0,   -4.2
00:19:50,  958.0,   12.5,   88.9,    2.75,   -1.18,    0.0,   -3.8
00:19:55,  958.0,   12.5,   88.9,    1.70,   -0.77,    0.0,   -4.0
00:20:00,  958.1,   12.5,   88.9,    3.63,   -0.58,    0.0,   -3.8
00:20:05,  958.1,   12.5,   88.9,    1.49,    1.00,    0.0,   -3.8
00:20:10,  958.1,   12.5,   88.9,    1.93,    0.94,    0.0,   -3.8
00:20:15,  958.0,   12.5,   88.9,    4.07,    2.51,    0.0,   -3.8
00:20:20,  958.0,   12.5,   88.9,    2.15,    1.17,    0.0,   -3.8
00:20:25,  958.1,   12.5,   88.8,    1.90,   -1.06,    0.0,   -3.8
00:20:30,  958.1,   12.5,   88.9,    3.52,   -1.24,    0.0,   -3.8
00:20:35,  958.1,   12.5,   88.9,    3.06,   -2.56,    0.0,   -3.8
00:20:40,  958.0,   12.5,   88.9,    3.54,   -3.08,    0.0,   -3.8
00:20:45,  958.1,   12.5,   88.9,    3.70,   -2.39,    0.0,   -3.8
00:20:50,  958.1,   12.5,   88.9,    1.43,   -2.57,    0.0,   -3.8
00:20:55,  958.1,   12.5,   88.8,    3.90,   -1.37,    0.0,   -3.8
00:21:00,  958.1,   12.5,   88.9,    2.03,    0.21,    0.0,   -3.8
00:21:05,  958.1,   12.5,   88.9,    3.08,    1.28,    0.0,   -3.8
00:21:10,  958.1,   12.5,   88.8,    2.50,    1.61,    0.0,   -3.8
00:21:15,  958.1,   12.5,   88.9,    0.82,    2.32,    0.0,   -4.0
00:21:20,  958.1,   12.5,   88.9,    0.94,    0.10,    0.0,   -3.8
00:21:25,  958.1,   12.5,   88.8,    3.40,    0.22,    0.0,   -3.8
00:21:30,  958.0,   12.5,   88.9,    5.32,    0.34,    0.0,   -3.8
00:21:35,  958.1,   12.5,   88.9,    4.74,   -1.18,    0.0,   -4.0
00:21:40,  958.1,   12.5,   88.9,    3.96,   -0.49,    0.0,   -4.0
00:21:45,  958.1,   12.5,   88.9,    1.77,   -0.99,    0.0,   -4.0
00:21:50,  958.1,   12.5,   88.9,    1.77,   -1.40,    0.0,   -3.8
00:21:55,  958.1,   12.5,   88.9,    4.42,    0.29,    0.0,   -4.0
00:22:00,  958.1,   12.5,   88.9,    3.87,   -0.15,    0.0,   -4.0
00:22:05,  958.1,   12.5,   88.9,    2.21,   -0.13,    0.0,   -4.0
00:22:10,  958.1,   12.5,   88.9,    2.38,   -0.30,    0.0,   -4.0
00:22:15,  958.2,   12.5,   88.8,    1.40,   -1.02,    0.0,   -4.2
00:22:20,  958.1,   12.5,   88.9,    1.32,   -0.73,    0.0,   -4.2
00:22:25,  958.1,   12.5,   88.9,    1.75,   -0.75,    0.0,   -4.2
00:22:30,  958.1,   12.5,   88.9,    3.49,   -1.74,    0.0,   -4.2
00:22:35,  958.1,   12.5,   88.8,    2.88,   -1.01,    0.0,   -4.2
00:22:40,  958.1,   12.5,   88.9,    1.92,   -0.87,    0.0,   -3.8
00:22:45,  958.1,   12.5,   88.9,    3.03,   -0.67,    0.0,   -3.8
00:22:50,  958.1,   12.5,   88.9,    1.07,    1.85,    0.0,   -3.8
00:22:55,  958.1,   12.5,   88.9,   -0.01,    1.39,    0.0,   -3.8
00:23:00,  958.1,   12.5,   88.9,    1.07,    0.45,    0.0,   -3.8
00:23:05,  958.1,   12.5,   88.9,    0.97,   -0.42,    0.0,   -3.8
00:23:10,  958.1,   12.5,   88.9,    3.61,   -0.38,    0.0,   -3.8
00:23:15,  958.1,   12.5,   88.9,    4.41,    2.04,    0.0,   -3.8
00:23:20,  958.1,   12.5,   89.0,    3.47,   -1.41,    0.0,   -3.8
00:23:25,  958.1,   12.5,   88.9,    5.04,   -1.48,    0.0,   -3.8
00:23:30,  958.1,   12.5,   88.9,    5.70,   -0.70,    0.0,   -3.8
00:23:35,  958.1,   12.5,   88.9,    5.43,   -1.25,    0.0,   -3.8
00:23:40,  958.1,   12.5,   88.9,    5.27,   -1.22,    0.0,   -3.8
00:23:45,  958.1,   12.5,   88.9,    5.50,   -1.95,    0.0,   -3.8
00:23:50,  958.1,   12.5,   88.9,    4.57,    0.69,    0.0,   -3.8
00:23:55,  958.1,   12.5,   88.9,    3.54,   -0.57,    0.0,   -4.2
00:24:00,  958.1,   12.5,   88.9,    2.58,    0.02,    0.0,   -3.8
00:24:05,  958.1,   12.5,   88.9,    4.35,    0.04,    0.0,   -3.8
00:24:10,  958.1,   12.5,   88.9,    4.19,    0.35,    0.0,   -3.8
00:24:15,  958.1,   12.5,   88.9,    4.06,    0.04,    0.0,   -3.8
00:24:20,  958.1,   12.5,   88.9,    5.00,   -0.80,    0.0,   -3.8
00:24:25,  958.1,   12.5,   88.9,    5.04,   -0.38,    0.0,   -3.8
00:24:30,  958.1,   12.5,   88.9,    4.79,   -0.28,    0.0,   -3.8
00:24:35,  958.1,   12.5,   88.9,    4.63,   -0.76,    0.0,   -3.8
00:24:40,  958.1,   12.5,   88.9,    3.38,   -0.74,    0.0,   -3.8
00:24:45,  958.1,   12.5,   88.9,    5.61,   -0.90,    0.0,   -4.2
00:24:50,  958.1,   12.5,   88.9,    4.58,   -0.56,    0.0,   -4.0
00:24:55,  958.1,   12.5,   88.9,    4.95,   -2.02,    0.0,   -4.0
00:25:00,  958.1,   12.5,   88.9,    5.24,   -1.20,    0.0,   -3.8
00:25:05,  958.2,   12.5,   88.9,    3.63,   -3.04,    0.0,   -3.8
00:25:10,  958.1,   12.5,   88.9,    3.77,   -2.44,    0.0,   -3.8
00:25:15,  958.1,   12.5,   88.8,    3.01,   -0.87,    0.0,   -3.8
00:25:20,  958.1,   12.5,   88.9,    2.15,    2.43,    0.0,   -3.8
00:25:25,  958.1,   12.5,   88.9,    2.98,   -0.48,    0.0,   -3.8
00:25:30,  958.1,   12.5,   89.0,    2.93,   -0.31,    0.0,   -3.8
00:25:35,  958.1,   12.5,   88.9,    2.94,    1.23,    0.0,   -4.0
00:25:40,  958.1,   12.5,   88.9,    4.98,   -1.45,    0.0,   -4.0
00:25:45,  958.1,   12.5,   88.9,    6.20,   -0.99,    0.0,   -4.0
00:25:50,  958.1,   12.5,   88.9,    5.70,    0.86,    0.0,   -4.0
00:25:55,  958.1,   12.5,   89.0,    5.93,   -1.30,    0.0,   -4.0
00:26:00,  958.1,   12.5,   88.9,    4.91,   -1.22,    0.0,   -4.0
00:26:05,  958.1,   12.5,   88.8,    6.72,   -1.69,    0.0,   -4.0
00:26:10,  958.1,   12.5,   88.9,    5.61,   -1.29,    0.0,   -4.0
00:26:15,  958.1,   12.5,   88.9,    2.94,   -3.25,    0.0,   -4.0
00:26:20,  958.1,   12.5,   88.8,    1.93,    0.50,    0.0,   -4.0
00:26:25,  958.1,   12.5,   88.9,    2.42,    0.77,    0.0,   -4.0
00:26:30,  958.1,   12.5,   88.9,    4.73,    0.40,    0.0,   -3.8
00:26:35,  958.1,   12.5,   88.9,    2.83,    1.37,    0.0,   -3.8
00:26:40,  958.1,   12.5,   88.9,    3.02,    0.25,    0.0,   -3.8
00:26:45,  958.1,   12.5,   88.9,    3.89,   -1.66,    0.0,   -4.0
00:26:50,  958.1,   12.5,   88.9,    2.96,   -0.37,    0.0,   -3.8
00:26:55,  958.1,   12.5,   88.8,    2.36,    0.50,    0.0,   -3.8
00:27:00,  958.1,   12.5,   88.8,    2.33,   -0.72,    0.0,   -3.8
00:27:05,  958.2,   12.5,   88.9,    2.31,   -0.81,    0.0,   -3.8
00:27:10,  958.1,   12.5,   88.8,    2.07,   -0.37,    0.0,   -3.8
00:27:15,  958.1,   12.5,   88.9,    2.45,   -0.14,    0.0,   -3.8
00:27:20,  958.1,   12.5,   88.9,    3.21,   -1.60,    0.0,   -3.8
00:27:25,  958.1,   12.5,   88.8,    2.59,   -0.41,    0.0,   -3.8
00:27:30,  958.1,   12.5,   88.9,    2.53,   -0.79,    0.0,   -3.8
00:27:35,  958.1,   12.5,   88.9,    3.34,   -0.34,    0.0,   -3.8
00:27:40,  958.1,   12.5,   88.8,    4.62,   -1.45,    0.0,   -4.0
00:27:45,  958.1,   12.5,   88.9,    3.50,   -0.56,    0.0,   -4.0
00:27:50,  958.1,   12.5,   88.8,    3.43,   -0.42,    0.0,   -4.0
00:27:55,  958.1,   12.5,   88.9,    2.89,   -0.46,    0.0,   -4.0
00:28:00,  958.1,   12.5,   88.9,    3.35,   -0.84,    0.0,   -4.0
00:28:05,  958.1,   12.5,   88.9,    4.53,   -1.64,    0.0,   -4.0
00:28:10,  958.1,   12.5,   88.9,    3.58,    0.03,    0.0,   -4.0
00:28:15,  958.1,   12.5,   88.9,    2.64,   -0.48,    0.0,   -4.0
00:28:20,  958.1,   12.5,   88.9,    2.97,   -0.65,    0.0,   -4.2
00:28:25,  958.1,   12.5,   88.9,    2.18,    0.29,    0.0,   -4.0
00:28:30,  958.1,   12.5,   88.9,    2.35,    0.75,    0.0,   -4.2
00:28:35,  958.1,   12.5,   88.9,    2.91,    0.19,    0.0,   -4.0
00:28:40,  958.1,   12.5,   88.9,    3.61,    0.37,    0.0,   -4.0
00:28:45,  958.1,   12.5,   88.9,    2.57,    0.22,    0.0,   -4.0
00:28:50,  958.1,   12.5,   88.9,    2.39,   -1.39,    0.0,   -4.0
00:28:55,  958.1,   12.5,   88.8,    3.23,   -1.31,    0.0,   -4.0
00:29:00,  958.1,   12.5,   88.9,    3.68,   -1.30,    0.0,   -4.0
00:29:05,  958.1,   12.5,   88.9,    5.14,    0.43,    0.0,   -4.2
00:29:10,  958.1,   12.5,   88.9,    3.72,   -0.14,    0.0,   -4.2
00:29:15,  958.1,   12.5,   88.8,    2.76,   -1.12,    0.0,   -4.2
00:29:20,  958.1,   12.5,   88.9,    2.00,   -0.90,    0.0,   -4.2
00:29:25,  958.1,   12.5,   88.9,    2.92,    0.73,    0.0,   -4.0
00:29:30,  958.1,   12.5,   88.9,    2.72,    0.41,    0.0,   -4.0
00:29:35,  958.1,   12.5,   88.8,    4.34,   -0.78,    0.0,   -4.0
00:29:40,  958.1,   12.5,   88.8,    4.83,    0.64,    0.0,   -4.2