                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/09 00:00,   12.7,  999.0,    8.7,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 00:10,   14.7,   14.7,   10.7,    6.1,    4.1,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 00:20,   16.3,   14.9,   13.4,    6.0,    8.1,   10.7,  999.0,    2.9,   -1.1,   -2.4,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 00:30,   13.5,   11.0,    9.1,    2.5,    5.5,    4.9,   -2.2,  999.0,  999.0,   -1.3,    1.8,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 00:40,   18.2,   11.0,    9.2,    8.5,    9.0,    3.7,  999.0,   -1.6,  999.0,    1.7,   -2.1,   -3.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 00:50,   16.2,   11.1,    7.6,    9.0,    8.4,  999.0,   -4.3,   -0.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,   -4.4,   -4.3,   -5.7,  999.0,  999.0,  999.0,  999.0
2004/04/09 01:00,   15.8,   10.8,    8.6,    8.0,    2.6,    3.4,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -6.2,  999.0,  999.0
2004/04/09 01:10,   14.1,   11.3,   10.9,    1.6,  999.0,    1.0,  999.0,   -1.0,   -5.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -2.7,   -6.1,  999.0,  999.0,  999.0,   -7.6
2004/04/09 01:20,   16.1,    7.5,   12.9,    7.7,    5.0,    2.5,    2.0,   -3.6,   -3.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 01:30,   15.1,   12.0,   15.2,    9.9,    5.4,    2.1,    1.2,   -0.1,   -0.7,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 01:40,   16.7,   13.7,   10.1,   11.1,    7.1,    2.6,  999.0,   -3.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 01:50,   10.0,   15.3,   12.6,    7.6,    2.8,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 02:00,   19.9,   16.3,    8.7,    6.3,    7.0,    2.7,    5.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2004/04/09 02:10,   15.4,   13.1,   13.4,    7.1,    7.4,    5.0,   -3.1,  999.0,    0.3,  999.0,  999.0,  999.0,   -0.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 02:20,   19.7,   10.7,   12.7,    7.2,  999.0,    4.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 02:30,    9.4,   12.3,  999.0,    1.2,  999.0,    5.1,  999.0,    2.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 02:40,    6.4,   10.7,    8.2,    9.0,    5.6,    5.6,  999.0,    1.5,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -4.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 02:50,   12.2,    9.8,    8.9,    8.8,   -3.0,    1.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.7,   -2.7,  999.0,  999.0,   -8.2,  999.0,  999.0,  -11.0
2004/04/09 03:00,   15.1,    9.9,   10.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -3.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.8,   -5.1
2004/04/09 03:10,    9.2,    6.9,    9.5,    9.3,    6.2,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 03:20,   13.7,   14.0,   10.1,    4.4,    7.3,    0.5,   -4.8,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 03:30,  999.0,   10.2,    8.6,    6.7,    9.2,    2.8,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 03:40,   15.6,   12.3,   11.2,    6.7,   11.2,    4.4,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -5.4,  999.0,  999.0,   -4.9,   -6.9,  999.0,  999.0,  999.0,  999.0
2004/04/09 03:50,   12.8,   15.1,   13.4,   10.1,    6.5,   10.2,    7.3,  999.0,    3.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 04:00,   16.0,   15.9,   14.1,    7.2,   10.4,    8.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 04:10,   16.6,   10.6,   10.0,    8.5,   11.3,    5.3,  999.0,   -0.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 04:20,   10.5,   13.7,   10.5,    7.5,    5.9,    3.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 04:30,   14.2,  999.0,    9.6,    9.2,    7.8,    6.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 04:40,   17.7,   10.7,   10.3,    9.6,    9.3,    7.5,    6.0,    4.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 04:50,   15.6,   12.8,   15.8,   13.4,    6.1,    8.8,    4.6,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 05:00,   16.1,   10.6,   17.3,    8.3,  999.0,   12.7,    6.9,    1.9,    5.1,   11.6,   13.2,    6.3,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 05:10,   15.1,   14.6,   14.8,   11.6,    7.8,   12.3,    3.0,    2.8,    8.5,   13.9,    7.4,    8.8,    8.5,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 05:20,   15.5,   14.4,   15.5,   13.3,   16.9,   14.8,   12.6,    7.3,   12.6,   14.9,   11.4,    9.0,   -1.4,    2.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 05:30,   15.0,   14.8,   16.0,    8.9,   12.3,   12.7,   15.2,  999.0,   13.7,   12.7,   11.0,    4.4,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 05:40,   11.2,   13.1,   17.6,   15.1,   11.0,   12.6,   12.3,   10.1,   17.5,   13.7,    6.8,   11.9,  999.0,    6.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 05:50,   19.4,   16.3,  999.0,   19.5,   17.3,   11.2,  999.0,  999.0,   10.3,   14.7,    7.2,   16.5,   11.2,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 06:00,   20.8,   14.1,   19.1,   16.2,   12.9,   17.9,   13.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 06:10,  999.0,  999.0,   15.2,   18.3,   11.5,    8.5,    4.8,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 06:20,   14.9,    2.4,   12.1,   28.8,   18.9,   12.4,    4.0,  999.0,   -1.6,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 06:30,   11.7,   13.7,   13.6,    7.2,    9.3,  999.0,   -1.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 06:40,    9.5,   11.1,    8.6,    4.2,  999.0,    3.1,    0.7,   -2.5,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 06:50,   12.7,   10.4,  999.0,    1.3,    0.8,    2.5,   -3.1,   -2.5,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 07:00,  999.0,  999.0,  999.0,  999.0,    2.8,   -2.1,  999.0,   -1.9,   -1.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 07:10,  999.0,    4.8,   11.4,  999.0,    1.2,    2.6,   -3.5,    1.1,   -3.6,   -2.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 07:20,  999.0,    5.0,  999.0,   13.1,   -0.3,  999.0,    2.4,    1.9,   -7.3,   -7.6,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 07:30,    8.9,   14.3,   11.5,  999.0,  999.0,   -0.1,    2.7,    0.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 07:40,   15.3,   20.3,    9.5,   10.9,    8.0,   -2.6,  999.0,   -1.4,   -1.8,  999.0,   -1.5,   -1.8,    0.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 07:50,   11.7,   14.3,    8.5,  999.0,  999.0,  999.0,   -4.0,   -1.9,   -2.0,   -3.1,    3.8,    0.5,   -1.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 08:00,  999.0,   10.5,   10.9,    7.5,    1.9,   -4.4,   -1.2,    1.4,   -3.8,   -2.1,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 08:10,  999.0,    8.9,   10.8,    7.6,  999.0,  999.0,   -2.7,   -1.1,    1.6,    2.3,    1.0,   -4.8,   -0.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 08:20,   14.2,   19.4,    6.9,    8.4,    5.4,   -0.8,    4.7,   -4.0,   -0.8,   -2.2,   -3.0,   -1.0,   -0.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 08:30,   15.3,   11.8,    9.4,    5.1,    4.8,    3.0,  999.0,  999.0,  999.0,    5.2,    4.8,  999.0,    0.9,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 08:40,   15.5,    9.9,  999.0,   10.7,    4.1,  999.0,   -2.4,   -4.1,  999.0,   -3.3,    4.2,    3.4,    7.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 08:50,   17.8,   11.2,    8.5,    5.5,    4.9,    2.1,   -3.2,    2.6,   -1.2,   -6.9,    5.4,   -0.2,    1.4,    0.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 09:00,  999.0,   12.3,   12.8,    8.7,    4.2,   -1.1,    2.1,  999.0,   -3.7,  999.0,    7.8,  999.0,    0.5,   -0.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 09:10,   22.1,   14.0,    9.4,  999.0,    5.2,    4.6,   -3.6,   -2.4,  999.0,   -2.5,    8.0,   -3.6,    0.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 09:20,   19.8,   16.1,   16.7,    6.1,   10.7,  999.0,   -2.6,    2.1,   -4.7,  999.0,    7.7,    1.9,    1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 09:30,   15.7,    7.7,    6.3,    4.9,  999.0,   -3.1,   -3.3,   -2.4,  -11.0,    1.3,    7.9,    2.3,   -3.5,    0.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 09:40,   14.3,   15.7,    7.7,    2.9,    6.3,  999.0,   -2.2,  999.0,   -2.6,   -1.5,   -1.1,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 09:50,   19.0,    7.1,   11.2,    6.0,   -2.9,  999.0,  999.0,   -0.9,   -4.4,    6.8,    2.7,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 10:00,   17.0,   11.8,    9.0,    3.9,    7.3,  999.0,  999.0,   -1.1,  999.0,   -2.6,  999.0,    8.3,   -4.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 10:10,   18.0,   13.3,   11.4,    7.3,   -0.2,   -3.2,    1.0,   -2.6,    0.4,    0.6,    0.3,    1.8,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 10:20,   13.5,   11.3,    5.3,    2.7,    0.4,   -2.9,   -4.0,   -4.4,   -2.6,  999.0,   -4.3,  999.0,  999.0,   -2.9,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 10:30,   19.3,    6.4,    0.7,   12.1,    5.2,    2.3,   -3.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 10:40,   26.1,   26.9,   11.7,    5.8,  999.0,   -4.0,   -6.5,   -2.9,   -3.2,   -4.1,    2.4,   -1.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 10:50,   27.7,   24.9,   19.2,    7.3,    7.8,    1.5,  999.0,  999.0,  999.0,   -4.5,    2.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 11:00,   24.1,   18.8,  999.0,    3.4,    7.0,  999.0,   -3.8,  999.0,  999.0,   -7.5,  999.0,   -2.6,    6.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 11:10,   27.4,   28.7,   18.4,   14.0,    3.6,    4.7,  999.0,   -0.9,    3.0,    3.9,    4.2,    0.5,   -7.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 11:20,   22.1,   22.9,   20.0,   14.4,   12.3,   11.3,    5.2,    3.0,    9.2,    8.2,  999.0,   -2.4,    4.3,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 11:30,   25.7,   21.6,   21.5,   14.7,    8.5,  999.0,    8.6,  999.0,   -0.4,   -2.4,  999.0,   -4.4,    9.6,   -1.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 11:40,   21.1,   21.7,   21.5,   10.4,    5.2,    5.1,    1.8,    1.9,  999.0,    2.6,   -2.8,   -3.4,    3.5,   -1.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 11:50,   26.3,   22.9,   17.1,    8.3,    4.3,    7.6,   -2.8,   -1.8,   -1.2,   -1.5,   -4.3,   -1.6,    0.9,    3.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 12:00,   24.0,   24.8,   24.5,    6.1,    5.8,    3.1,    7.2,    2.1,  999.0,  999.0,   -8.0,   -4.6,  999.0,   -1.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 12:10,   24.2,   25.1,   20.4,   16.8,  999.0,    8.3,    5.7,   -0.0,   -1.2,   -4.7,   -4.6,  999.0,   -4.0,   -5.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 12:20,   24.8,   21.5,   21.6,   19.5,   16.0,    5.4,    0.4,   -0.3,    2.6,   -2.9,  999.0,    0.4,   -3.6,   -3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 12:30,   26.6,   26.8,   16.2,    9.9,    6.9,    6.7,    0.9,  999.0,    1.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 12:40,   23.5,   22.5,   22.8,   21.1,   13.5,    8.9,    5.3,   -0.2,   -3.4,   -4.3,  999.0,  999.0,  999.0,   -4.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2004/04/09 12:50,   20.9,   18.4,   17.7,   18.7,   10.4,    7.2,   -2.0,   -0.3,   -4.2,  999.0,  999.0,  999.0,   -4.4,   -3.1,   -0.8,  999.0,  999.0,  999.0,  999.0,   -6.2,   -6.9,   -4.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 13:00,   19.9,   15.5,   17.0,   19.3,   17.7,   17.5,  999.0,   15.5,   17.8,    4.7,   12.7,  999.0,    0.1,   -4.4,   -4.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 13:10,   20.5,   20.9,   20.7,   19.2,   16.5,   14.3,   11.8,   12.6,   16.3,   12.9,   10.5,    8.1,    5.3,    3.9,   11.7,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -4.1,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 13:20,   26.6,   19.9,   17.6,   19.9,   15.7,    6.0,    4.1,    1.0,    7.8,   11.0,    1.8,    5.9,    6.8,    6.8,    5.3,    2.7,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 13:30,   19.6,   18.7,   23.6,   22.9,   18.7,   10.7,    8.9,   -0.9,    2.5,    2.6,   -0.6,  999.0,  999.0,  999.0,   -1.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0
2004/04/09 13:40,   21.4,   19.9,   19.1,   18.6,   13.6,   17.1,    6.7,   -0.5,   -2.5,   -2.7,   -4.4,    3.8,   -4.0,  999.0,   -2.3,   -3.7,   -5.9,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 13:50,   24.8,   24.5,   22.0,   12.6,    6.0,    4.7,    3.8,   -2.3,   -3.7,   -2.5,   -5.2,   -3.6,   -2.4,   -1.0,   -3.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 14:00,   19.8,   21.1,   20.7,  999.0,   12.3,    6.5,    8.1,    8.6,    6.9,    1.0,    3.3,    8.0,    4.6,    2.3,    1.5,   -0.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 14:10,   22.4,   20.4,   20.5,   15.5,   11.7,    7.1,    2.5,    2.4,    4.9,    1.4,    5.0,    6.3,   -1.6,   -3.0,   -2.2,   -4.2,   -2.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 14:20,   15.5,   15.4,   18.4,   16.9,   16.2,   12.4,    8.9,    2.2,   -1.8,   -3.3,   -3.3,   -1.2,   -3.2,   -3.8,   -2.8,   -4.0,   -4.2,   -4.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 14:30,   21.8,   14.8,   22.6,   19.8,   13.7,   12.2,   12.0,   10.2,    4.5,   -2.3,    2.5,    0.9,   -3.0,   -3.6,   -1.4,   -3.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 14:40,   22.8,   22.8,   17.9,   17.6,   10.5,    6.1,    3.5,    3.7,    1.0,   -1.1,   -3.9,   -1.7,   -2.0,   -2.7,   -1.3,   -6.7,   -4.1,   -4.3,  999.0,  999.0,  999.0,  999.0,   -5.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 14:50,   22.4,   22.2,   17.4,   11.7,    9.1,    5.9,   -0.1,    1.1,    1.5,   -4.4,   -0.9,   -3.0,   -3.3,   -1.8,   -1.9,   -1.7,   -3.4,  999.0,   -5.2,   -3.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/09 15:00,   29.5,   16.4,   21.6,   13.1,    7.8,    7.2,    1.5,    0.9,    1.6,   -0.8,   -1.0,    4.0,    1.1,   -1.7,    4.9,    6.8,   -0.7,   -4.7,  999.0,   -5.6,   -2.7,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0
2004/04/09 15:10,   16.0,   13.6,   17.3,   19.7,   21.0,    8.8,    2.6,   -2.0,   -1.7,   -0.7,   -3.4,    3.5,    0.6,    1.5,    2.4,    2.5,    1.8,   -0.7,   -2.6,   -2.6,   -2.6,   -1.8,  999.0,   -2.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0