                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2003/06/27 00:00,   47.7,   49.8,   44.4,   44.6,   38.8,   39.6,   34.5,   40.4,   32.8,   28.7,   37.0,   26.5,   30.1,   35.7,   33.8,   31.1,   27.1,   28.8,   29.8,   28.0,   24.1,   31.2,   36.4,   22.3,  999.0,   25.4,   32.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 00:10,   48.0,   47.9,   45.7,   41.9,   41.9,   36.8,   35.7,   36.4,   31.5,   29.0,   32.9,   29.0,   28.6,   33.6,   30.5,   30.6,   26.4,   29.3,   27.3,   28.3,   34.1,   38.1,   31.1,   20.6,  999.0,   24.0,   28.7,   20.9,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 00:20,   50.0,   48.7,   46.3,   43.1,   37.2,   32.3,   33.2,   34.2,   28.1,   25.0,   28.0,   27.3,   31.4,   36.1,   31.5,   28.9,   28.0,   28.1,   30.1,   31.2,   39.0,   36.8,   22.5,  999.0,  999.0,   24.4,   26.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   15.7,   14.8,   14.6,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 00:30,   48.9,   48.8,   44.4,   36.3,   35.9,   29.7,   30.0,   33.2,   30.1,   26.7,   26.8,   30.1,   31.6,   32.5,   31.7,   29.6,   28.9,   26.0,   27.3,   29.1,   38.0,   32.4,   23.1,   20.7,  999.0,   25.5,   28.9,  999.0,   21.7,  999.0,  999.0,  999.0,   19.8,   20.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   15.0,   14.3,  999.0,   15.1,   14.4,  999.0,   15.3,   14.1,   14.3,   14.4,   12.8,   11.9,  999.0,   13.4,   12.8,  999.0,  999.0,   13.3,  999.0,   12.7,   18.8,   12.8
2003/06/27 00:40,   51.1,   46.4,   39.7,   37.3,   36.6,   39.2,   34.2,   32.0,   27.5,   28.1,   32.4,   33.6,   31.4,   30.3,   28.8,   24.6,   24.9,   24.2,   26.1,   31.6,   31.9,   26.7,   23.0,  999.0,   20.4,   19.7,   25.2,   29.4,   21.2,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   19.5,  999.0,   17.3,   17.1,  999.0,   17.5,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,   13.6,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,    7.8,   13.3,   11.0,  999.0
2003/06/27 00:50,   49.1,   45.0,   39.5,   38.0,   36.1,   37.6,   35.6,   32.8,   27.6,   28.6,   28.5,   27.7,   25.2,   24.4,   26.4,   22.6,   21.6,   21.1,   25.2,   30.4,   27.3,   21.2,  999.0,  999.0,   31.6,   30.3,   25.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,   11.5,   10.0,  999.0,  999.0,  999.0,   14.7,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 01:00,   47.0,   46.0,   39.7,   34.4,   34.1,   37.0,   32.5,   29.5,   28.9,   25.2,   23.1,   23.8,   20.1,   21.4,   21.5,   24.5,   21.1,   23.2,   32.1,   31.9,   25.6,   22.5,   19.3,  999.0,   22.1,   20.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   20.8,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   16.8,  999.0,  999.0,  999.0
2003/06/27 01:10,   45.2,   46.6,   40.8,   34.9,   32.8,   37.7,   33.1,   28.4,   26.7,   22.4,   27.9,   21.4,   27.4,   20.1,   22.0,   24.2,   30.9,   39.2,   39.2,   30.7,   24.7,   22.8,   22.2,   20.5,   20.2,   21.7,  999.0,   19.3,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,   22.1,   20.5,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 01:20,   42.0,   45.9,   37.4,   35.2,   34.3,   39.3,   35.6,   29.6,   26.6,   21.9,   24.0,   27.2,   22.1,  999.0,   24.3,   32.9,   37.2,   37.4,   36.6,   28.7,   24.8,   20.1,  999.0,   21.9,   27.9,   24.0,   25.2,   23.0,   24.3,   21.4,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   12.2,  999.0,  999.0,   13.0,  999.0,  999.0,   13.5,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9
2003/06/27 01:30,   44.0,   46.8,   39.0,   33.8,   37.5,   40.6,   39.0,   31.5,   28.5,   28.6,   26.5,   25.4,  999.0,  999.0,   22.6,   30.4,   34.1,   33.3,   23.7,   22.4,   20.4,   24.5,   22.7,   24.4,   25.8,   25.6,   26.4,   21.5,   20.4,   23.8,  999.0,  999.0,   20.4,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   16.2,   12.5,   16.7,  999.0,   14.0,  999.0,   19.4,   14.8,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 01:40,   42.0,   44.3,   38.4,   32.3,   39.9,   39.0,   34.2,   32.1,   29.1,   30.6,   23.0,   24.6,   29.9,   20.4,   25.0,   26.4,   33.9,   31.4,   24.9,   23.4,   33.3,   31.3,   30.4,   23.3,   25.9,   23.5,   25.0,   19.9,   21.2,  999.0,  999.0,   26.0,   27.2,   25.2,  999.0,  999.0,   21.1,   19.8,  999.0,  999.0,  999.0,   21.8,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,   15.7,   16.0,  999.0,   20.6,  999.0,  999.0,   15.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   12.5,   12.5,  999.0,   18.5
2003/06/27 01:50,   40.9,   44.3,   35.3,   32.4,   35.9,   33.8,   29.6,   29.6,   29.1,   28.8,   29.0,   25.2,   19.4,   23.0,   22.9,   29.1,   32.4,   27.2,   20.3,   29.3,   27.0,   29.0,   29.0,   30.3,   26.0,   25.1,   26.7,   24.2,  999.0,  999.0,   24.2,   18.9,   25.5,   22.2,  999.0,   21.8,   13.4,   20.7,   13.1,   23.6,   21.7,   25.1,  999.0,   20.1,   21.7,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,   15.9
2003/06/27 02:00,   40.9,   44.5,   37.6,   34.9,   34.3,   33.4,   34.0,   27.6,   27.3,   27.6,   29.4,   25.7,   21.2,  999.0,   22.8,   26.1,   28.2,   23.1,   27.2,   23.3,   21.1,   22.6,   23.7,   27.6,   20.6,   22.7,   23.9,  999.0,  999.0,   22.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   23.2,  999.0,   25.9,  999.0,   22.4,   18.9,  999.0,  999.0,  999.0,  999.0,   22.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8
2003/06/27 02:10,   39.5,   43.4,   38.9,   33.8,   35.2,   34.2,   32.2,   32.5,   28.3,   29.0,   27.3,   26.5,   30.4,   23.8,  999.0,   23.8,   23.6,   21.9,   26.3,   18.7,   23.9,   21.9,   27.2,   25.1,   19.9,   24.0,  999.0,  999.0,  999.0,   17.0,   23.9,   26.1,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   15.0,   22.0,   10.5,  999.0,  999.0,   21.1,  999.0,   18.8,  999.0,    1.1,    5.9,  999.0,    8.2
2003/06/27 02:20,   37.0,   42.6,   39.8,   31.0,   37.2,   35.8,   31.0,   28.1,   25.9,   32.9,   28.3,   25.1,   25.5,   24.5,   27.2,   26.5,  999.0,   24.1,   28.2,   21.7,   27.2,  999.0,   26.3,  999.0,  999.0,   23.8,   22.5,   22.1,   21.9,   21.6,   24.9,   21.9,   22.6,  999.0,   21.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,   17.5,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0
2003/06/27 02:30,   35.9,   43.6,   36.9,   32.1,   34.5,   33.6,   29.3,   30.4,   26.7,   36.1,   36.3,   28.3,   22.2,   27.6,   24.0,   23.1,   20.7,   27.4,   26.2,   22.5,  999.0,   22.7,   27.1,   15.9,  999.0,  999.0,   24.0,   22.9,   22.4,   18.8,  999.0,  999.0,   20.5,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,   12.3,   17.1,  999.0,    9.2,   10.6,  999.0,  999.0,  999.0,  999.0
2003/06/27 02:40,   36.1,   41.4,   38.1,   35.7,   36.2,   29.3,   29.1,   30.4,   26.4,   30.8,   31.9,   27.7,   21.9,   23.3,   26.4,   24.6,   23.3,   23.6,   25.9,   24.4,  999.0,   22.5,   24.9,   25.1,  999.0,  999.0,   20.9,   26.0,  999.0,  999.0,   20.5,   18.9,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   23.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   15.2,  999.0,   13.5,  999.0,  999.0,  999.0,   14.3,   12.6,   15.3,   14.1,  999.0,  999.0,   14.6,   13.6,   12.1
2003/06/27 02:50,   34.7,   38.4,   38.8,   37.3,   30.2,   28.7,   29.4,   28.3,   21.3,   31.2,   29.7,   25.5,   27.7,   22.1,   25.9,   25.4,   23.4,  999.0,   24.8,   25.8,  999.0,   20.2,   26.6,   28.1,  999.0,  999.0,   19.8,   22.0,   16.8,   21.1,   13.6,  999.0,   19.7,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 03:00,   36.8,   43.6,   41.3,   32.8,   30.1,   32.5,   32.1,   28.0,   29.2,   31.2,   27.3,   23.4,   34.5,   19.7,   26.6,   28.1,   23.5,  999.0,  999.0,   24.5,   23.2,   27.6,   22.5,   26.7,   19.7,  999.0,   20.6,   25.3,   25.2,   24.4,  999.0,   18.0,   19.4,  999.0,   23.4,   18.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   14.4,    9.8,   17.0,   16.1
2003/06/27 03:10,   36.7,   43.0,   37.8,   31.1,   33.4,   32.0,   31.2,   26.1,   24.6,   32.2,   29.3,   25.4,  999.0,   20.9,   25.3,   23.0,   20.0,  999.0,   24.7,   21.1,   31.6,   35.9,   31.3,   24.2,   21.9,   21.0,   21.8,   22.2,   24.4,   27.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 03:20,   38.6,   43.6,   38.4,   32.0,   30.7,   29.7,   30.0,   30.0,   33.5,   32.2,   32.1,   22.8,   25.7,   22.5,   24.7,   20.5,   20.1,   20.1,  999.0,  999.0,   28.4,   26.7,   24.1,   21.4,   15.8,   21.8,   21.0,   23.2,   22.0,  999.0,  999.0,  999.0,   21.9,   20.1,   23.5,   14.3,   22.5,   23.2,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,   10.3,   10.1,   10.0,   17.6,    9.7,   10.4,    9.4,  999.0,    9.2,   12.4,  999.0,    8.7,    8.4,  999.0
2003/06/27 03:30,   38.3,   39.1,   34.8,   31.2,   32.2,   30.4,   29.6,   33.3,   32.7,   30.1,   28.9,   21.8,   26.2,   28.1,   30.2,  999.0,   20.5,   16.8,   22.6,   24.3,   26.5,   26.2,   24.6,   23.9,   18.6,  999.0,   24.7,  999.0,  999.0,  999.0,   21.2,  999.0,   22.8,   21.4,   24.3,  999.0,  999.0,   22.9,   21.3,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 03:40,   36.2,   38.4,   36.2,   30.9,   33.1,   28.1,   32.2,   34.2,   34.0,   33.4,   27.0,  999.0,   23.5,   27.7,  999.0,   20.1,  999.0,  999.0,   24.8,  999.0,   24.4,   26.8,   20.9,   23.3,  999.0,  999.0,  999.0,   20.8,  999.0,   20.3,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   24.8,   26.7,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 03:50,   33.0,   33.5,   38.5,   32.2,   33.7,   28.1,   37.9,   35.2,   35.3,   31.8,   23.7,   23.5,   24.3,   23.1,  999.0,   18.4,  999.0,   19.4,   21.6,   24.8,  999.0,   25.1,   22.9,   22.6,   23.4,  999.0,   21.0,  999.0,   25.9,  999.0,  999.0,   21.3,   23.5,   21.0,   21.9,  999.0,   18.5,   20.2,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   19.6,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 04:00,   35.6,   36.2,   38.1,   32.2,   32.2,   30.4,   36.5,   35.4,   32.2,   32.4,   22.4,   29.9,   26.8,   24.3,   21.3,  999.0,   23.0,  999.0,   21.3,   27.1,   23.7,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   21.2,   15.0,   16.6,  999.0,  999.0
2003/06/27 04:10,   35.0,   40.2,   37.3,   34.9,   30.1,   28.1,   29.9,   36.5,   33.6,   32.4,   22.3,   25.1,   28.9,   26.8,   24.4,   22.8,   23.4,   23.0,   21.6,   26.8,   22.8,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   20.9,   18.4,  999.0,   23.2,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   22.5,   10.9,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 04:20,   34.1,   38.6,   39.7,   35.4,   31.2,   28.3,   32.0,   38.6,   34.8,   29.7,   28.6,   26.9,   28.0,   22.9,   25.3,   22.9,   22.6,   25.5,   24.3,   29.4,  999.0,   21.5,   20.3,  999.0,  999.0,  999.0,  999.0,   20.9,   26.0,   19.0,   20.3,  999.0,   26.2,   23.9,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   23.3,   21.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   16.5,  999.0,  999.0
2003/06/27 04:30,   38.0,   39.5,   37.5,   35.5,   31.3,   30.9,   34.1,   41.3,   34.5,   30.7,   28.5,   24.3,   22.5,   22.0,   23.1,  999.0,  999.0,   23.2,   24.4,   22.1,   21.9,   27.0,   22.3,   24.3,   24.4,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,   23.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   18.9,   22.3,   21.1,   19.9,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 04:40,   34.1,   41.2,   39.9,   38.2,   33.1,   29.5,   34.3,   40.7,   39.8,   34.4,   26.7,   24.1,   21.7,   20.4,  999.0,  999.0,   21.1,   28.3,   23.6,   25.2,   22.7,   24.9,   22.9,   24.5,   24.4,  999.0,  999.0,   18.6,   31.3,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 04:50,   35.2,   42.1,   39.5,   36.0,   31.7,   33.5,   41.4,   42.1,   46.7,   43.8,   31.4,   25.2,   31.1,  999.0,   22.4,  999.0,   23.2,   26.8,   24.2,  999.0,   25.2,   25.3,   23.2,  999.0,   23.0,  999.0,   18.5,  999.0,   31.2,   26.0,   20.5,  999.0,  999.0,  999.0,  999.0,   18.7,   16.5,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   19.6,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   21.7
2003/06/27 05:00,   39.6,   42.7,   39.1,   36.7,   34.7,   36.6,   41.6,   41.1,   45.9,   46.1,   33.4,   26.1,  999.0,   22.8,   24.7,  999.0,   25.1,   28.4,   23.8,   21.6,   22.5,   21.1,   24.5,   22.5,  999.0,  999.0,  999.0,   21.9,   29.5,   28.6,   26.4,   25.9,   23.7,  999.0,  999.0,   18.8,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   15.8,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,   15.3,  999.0,   17.2,   16.7,   16.4,  999.0
2003/06/27 05:10,   36.0,   43.3,   38.7,   37.2,   35.3,   37.4,   43.5,   41.8,   43.1,   47.9,   34.0,   25.1,   19.7,   23.6,   27.0,   27.6,   27.1,   23.6,   24.4,   23.9,   25.1,  999.0,   21.0,  999.0,  999.0,   16.3,  999.0,   21.0,   28.1,   28.8,   32.3,   28.2,   29.1,  999.0,  999.0,   18.5,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,   22.6,  999.0,   23.3,  999.0,  999.0,   20.1,  999.0,  999.0
2003/06/27 05:20,   41.2,   48.1,   47.9,   37.8,   37.0,   38.0,   43.8,   42.5,   46.0,   43.1,   31.7,   24.2,   28.4,   23.0,   28.1,   29.6,   28.7,   28.0,   22.9,   27.5,   23.8,  999.0,   24.9,  999.0,  999.0,   23.1,   20.5,  999.0,   25.3,   30.2,   32.1,   30.2,   20.8,  999.0,  999.0,  999.0,  999.0,   16.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   17.3,  999.0,  999.0,   21.2,   16.9,   19.2,  999.0,  999.0,   17.9,   20.5
2003/06/27 05:30,   39.7,   47.9,   45.5,   35.9,   35.3,   41.7,   38.9,   43.7,   38.5,   30.3,   22.6,   24.2,   23.8,   24.8,   30.6,   28.5,   27.4,   25.9,   29.3,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   30.2,   28.0,   22.3,   27.0,   32.7,   24.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   18.2,  999.0,   23.2,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/27 05:40,   36.9,   45.0,   46.1,   37.9,   35.8,   36.8,   37.2,   40.9,   36.1,   24.8,   29.3,   26.1,   21.7,   28.2,   30.9,   27.3,   28.4,   27.4,   26.2,   27.2,   21.1,  999.0,  999.0,  999.0,  999.0,   23.4,   23.5,   26.0,   25.1,   28.7,   33.3,   26.4,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   16.8,  999.0,   15.7,   15.7,  999.0,  999.0
2003/06/27 05:50,   37.1,   46.5,   46.7,   40.2,   38.0,   36.0,   33.6,   40.4,   33.0,   23.8,   22.3,   22.3,   23.5,   29.0,   25.7,  999.0,   21.9,   26.5,   28.3,   29.7,   31.7,   29.6,  999.0,   21.4,  999.0,  999.0,  999.0,   24.5,   24.5,   24.7,   30.7,   22.8,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0
2003/06/27 06:00,   36.2,   41.7,   45.4,   38.4,   34.6,   36.8,   33.2,   32.6,   35.6,   24.0,   24.3,   28.0,  999.0,   28.4,   20.9,  999.0,   26.1,   30.0,   32.7,   34.4,   30.7,   26.6,  999.0,   18.3,  999.0,   15.4,   21.5,   29.0,   22.9,   32.8,   29.7,   19.6,  999.0,   18.8,  999.0,   18.5,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,   15.8,   13.4,  999.0,   13.5,   14.3,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,   21.4,   11.5,  999.0,  999.0,   11.3
2003/06/27 06:10,   35.6,   43.2,   45.7,   38.2,   36.7,   39.6,   33.5,   36.1,   37.1,   25.9,  999.0,   21.9,   21.2,   26.2,   26.2,   24.6,   31.7,   25.2,   23.4,   36.6,   32.2,   15.1,  999.0,   16.7,  999.0,  999.0,   33.1,   29.2,   27.6,   33.7,   24.7,   21.8,  999.0,   19.1,  999.0,  999.0,   18.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   13.8,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   27.9,  999.0,   13.8,  999.0,   24.2,  999.0,   16.6,  999.0,  999.0,   13.5,   14.0,   13.0,  999.0
2003/06/27 06:20,   37.4,   41.0,   45.7,   37.8,   40.7,   38.3,   32.5,   39.8,   40.5,   24.1,   27.8,   22.8,   26.3,   27.5,   26.3,   22.3,   32.1,   23.1,   23.6,   35.3,   26.6,  999.0,  999.0,   17.6,   26.6,   27.5,   28.8,   21.6,   29.5,   25.7,  999.0,   22.4,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,    9.7,  999.0,   25.6,  999.0,  999.0,   25.7,  999.0,  999.0,   22.7,  999.0,   21.8,  999.0,   22.9,   23.6,   23.7,   15.7,  999.0
2003/06/27 06:30,   32.7,   37.5,   42.9,   41.8,   43.3,   41.3,   33.4,   36.2,   39.5,   32.2,   28.6,   26.6,   28.2,   24.9,   24.3,   30.9,   26.7,   20.6,   25.5,   37.5,   27.9,   23.0,   21.5,  999.0,   25.3,   29.5,   33.5,   24.6,   25.1,  999.0,   24.3,   28.1,  999.0,   21.4,   24.9,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   20.1