2019/09/07, +9, 136.10,  34.85, 385
00:00:10,  971.1,   23.3,   91.4,   -0.90,   -1.36,    0.0,   -3.9
00:00:15,  971.1,   23.3,   91.4,   -1.22,   -0.38,    0.0,   -4.1
00:00:20,  971.2,   23.3,   91.4,   -1.91,    0.85,    0.0,   -3.9
00:00:25,  971.1,   23.2,   91.3,   -0.46,   -1.75,    0.0,   -3.9
00:00:30,  971.1,   23.4,   91.3,   -0.97,   -1.13,    0.0,   -3.9
00:00:35,  971.2,   23.3,   91.3,   -0.95,   -0.84,    0.0,   -3.9
00:00:40,  971.1,   23.3,   91.3,   -1.77,   -0.58,    0.0,   -3.9
00:00:45,  971.1,   23.3,   91.2,   -2.17,   -1.64,    0.0,   -3.9
00:00:50,  971.2,   23.3,   91.2,   -1.90,   -0.98,    0.0,   -3.9
00:00:55,  971.1,   23.3,   91.3,   -1.60,   -1.14,    0.0,   -3.9
00:01:00,  971.2,   23.2,   91.2,   -1.02,    0.19,    0.0,   -3.9
00:01:05,  971.1,   23.3,   91.2,   -1.43,   -0.47,    0.0,   -3.9
00:01:10,  971.1,   23.3,   91.2,   -1.47,   -0.20,    0.0,   -3.7
00:01:15,  971.2,   23.3,   91.2,   -0.78,    0.46,    0.0,   -3.7
00:01:20,  971.1,   23.3,   91.2,   -0.79,    0.07,    0.0,   -3.7
00:01:25,  971.1,   23.3,   91.3,   -0.79,   -0.01,    0.0,   -3.7
00:01:30,  971.2,   23.3,   91.3,   -1.51,   -0.02,    0.0,   -3.7
00:01:35,  971.1,   23.3,   91.3,   -1.27,    0.14,    0.0,   -3.7
00:01:40,  971.1,   23.3,   91.3,   -1.00,   -0.28,    0.0,   -3.7
00:01:45,  971.1,   23.3,   91.3,   -0.84,   -0.98,    0.0,   -3.7
00:01:50,  971.1,   23.3,   91.3,   -1.26,   -0.77,    0.0,   -3.7
00:01:55,  971.2,   23.3,   91.3,   -1.05,   -1.23,    0.0,   -3.7
00:02:00,  971.1,   23.3,   91.3,   -1.75,   -0.95,    0.0,   -3.7
00:02:05,  971.1,   23.3,   91.3,   -2.07,    0.45,    0.0,   -3.7
00:02:10,  971.2,   23.3,   91.2,   -1.73,    0.41,    0.0,   -3.7
00:02:15,  971.1,   23.3,   91.3,   -1.06,   -0.25,    0.0,   -3.7
00:02:20,  971.1,   23.3,   91.3,   -0.75,   -0.25,    0.0,   -3.7
00:02:25,  971.2,   23.2,   91.2,   -1.11,   -0.53,    0.0,   -3.7
00:02:30,  971.1,   23.3,   91.2,   -1.86,    0.08,    0.0,   -3.7
00:02:35,  971.1,   23.3,   91.3,   -1.94,    1.00,    0.0,   -3.4
00:02:40,  971.1,   23.2,   91.2,   -2.41,    1.18,    0.0,   -3.7
00:02:45,  971.1,   23.3,   91.2,   -2.24,    1.32,    0.0,   -3.7
00:02:50,  971.2,   23.3,   91.3,   -2.37,    1.40,    0.0,   -3.7
00:02:55,  971.1,   23.3,   91.2,   -1.95,    1.85,    0.0,   -3.4
00:03:00,  971.1,   23.3,   91.2,   -1.58,    1.93,    0.0,   -3.4
00:03:05,  971.2,   23.3,   91.3,   -1.88,    1.58,    0.0,   -3.4
00:03:10,  971.1,   23.3,   91.3,   -1.78,   -0.97,    0.0,   -3.4
00:03:15,  971.1,   23.3,   91.2,   -2.06,   -0.58,    0.0,   -3.2
00:03:20,  971.2,   23.2,   91.3,   -2.15,    0.36,    0.0,   -3.2
00:03:25,  971.1,   23.2,   91.3,   -1.96,   -0.26,    0.0,   -3.2
00:03:30,  971.1,   23.2,   91.3,   -1.74,   -1.82,    0.0,   -3.2
00:03:35,  971.1,   23.2,   91.3,   -2.96,   -0.54,    0.0,   -3.4
00:03:40,  971.1,   23.3,   91.4,   -2.18,    0.37,    0.0,   -3.4
00:03:45,  971.2,   23.2,   91.3,   -2.36,   -0.48,    0.0,   -3.4
00:03:50,  971.1,   23.2,   91.4,   -1.75,   -1.20,    0.0,   -3.4
00:03:55,  971.1,   23.2,   91.4,   -1.77,   -0.20,    0.0,   -3.7
00:04:00,  971.2,   23.2,   91.5,   -1.12,   -0.51,    0.0,   -3.7
00:04:05,  971.0,   23.2,   91.4,   -1.44,   -0.40,    0.0,   -3.7
00:04:10,  971.1,   23.3,   91.5,   -1.47,   -0.35,    0.0,   -3.7
00:04:15,  971.1,   23.3,   91.5,   -1.76,   -0.66,    0.0,   -3.7
00:04:20,  971.0,   23.3,   91.4,   -1.69,   -0.67,    0.0,   -3.7
00:04:25,  971.1,   23.2,   91.4,   -1.24,   -0.79,    0.0,   -3.7
00:04:30,  971.1,   23.3,   91.4,   -1.13,   -1.03,    0.0,   -3.7
00:04:35,  971.1,   23.3,   91.4,   -0.47,   -1.42,    0.0,   -3.7
00:04:40,  971.2,   23.3,   91.4,   -1.14,   -1.05,    0.0,   -3.7
00:04:45,  971.1,   23.2,   91.4,   -1.04,   -0.71,    0.0,   -3.7
00:04:50,  971.1,   23.3,   91.4,   -0.68,   -0.66,    0.0,   -3.7
00:04:55,  971.2,   23.2,   91.3,   -0.82,   -0.52,    0.0,   -3.4
00:05:00,  971.1,   23.2,   91.4,   -1.43,    0.42,    0.0,   -3.4
00:05:05,  971.1,   23.3,   91.4,   -0.49,    0.60,    0.0,   -3.4
00:05:10,  971.1,   23.2,   91.3,   -0.41,    1.20,    0.0,   -3.2
00:05:15,  971.1,   23.2,   91.3,   -0.78,    0.07,    0.0,   -3.4
00:05:20,  971.1,   23.3,   91.4,   -0.76,   -0.06,    0.0,   -3.2
00:05:25,  971.1,   23.2,   91.3,   -0.66,   -0.46,    0.0,   -3.2
00:05:30,  971.1,   23.2,   91.3,   -0.17,   -0.47,    0.0,   -3.2
00:05:35,  971.2,   23.3,   91.3,   -0.23,   -0.43,    0.0,   -3.2
00:05:40,  971.1,   23.2,   91.3,   -0.74,   -0.23,    0.0,   -3.2
00:05:45,  971.1,   23.2,   91.2,   -0.46,   -0.13,    0.0,   -3.2
00:05:50,  971.2,   23.3,   91.3,   -0.47,   -0.14,    0.0,   -3.2
00:05:55,  971.0,   23.2,   91.3,   -0.88,   -0.40,    0.0,   -3.2
00:06:00,  971.1,   23.2,   91.2,   -1.02,   -1.47,    0.0,   -3.2
00:06:05,  971.1,   23.3,   91.3,   -0.32,   -1.23,    0.0,   -3.2
00:06:10,  971.1,   23.2,   91.3,   -1.27,   -0.74,    0.0,   -3.2
00:06:15,  971.1,   23.2,   91.2,   -1.48,   -1.05,    0.0,   -3.2
00:06:20,  971.1,   23.2,   91.2,   -0.92,    0.87,    0.0,   -3.2
00:06:25,  971.1,   23.3,   91.3,   -0.75,   -0.75,    0.0,   -3.2
00:06:30,  971.1,   23.2,   91.2,   -0.80,   -0.65,    0.0,   -3.2
00:06:35,  971.1,   23.2,   91.3,   -1.29,   -0.43,    0.0,   -3.2
00:06:40,  971.1,   23.3,   91.3,   -2.07,   -0.41,    0.0,   -3.2
00:06:45,  971.2,   23.3,   91.3,   -2.38,   -0.67,    0.0,   -3.2
00:06:50,  971.0,   23.3,   91.2,   -1.82,   -0.82,    0.0,   -3.2
00:06:55,  971.1,   23.2,   91.2,   -1.60,    0.18,    0.0,   -3.2
00:07:00,  971.1,   23.2,   91.2,   -1.47,   -1.05,    0.0,   -3.2
00:07:05,  971.0,   23.2,   91.2,   -0.90,   -1.51,    0.0,   -3.2
00:07:10,  971.1,   23.3,   91.2,   -1.67,   -0.87,    0.0,   -3.2
00:07:15,  971.1,   23.2,   91.2,   -2.43,   -0.91,    0.0,   -3.4
00:07:20,  971.1,   23.3,   91.1,   -1.92,   -0.64,    0.0,   -3.7
00:07:25,  971.2,   23.3,   91.1,   -3.32,   -1.03,    0.0,   -3.4
00:07:30,  971.1,   23.3,   91.1,   -3.62,   -0.11,    0.0,   -3.7
00:07:35,  971.1,   23.2,   91.0,   -2.69,   -0.36,    0.0,   -3.7
00:07:40,  971.2,   23.2,   91.0,   -2.03,   -0.67,    0.0,   -3.7
00:07:45,  971.1,   23.3,   91.0,   -2.04,   -1.29,    0.0,   -3.7
00:07:50,  971.1,   23.3,   91.0,   -2.44,   -1.15,    0.0,   -3.7
00:07:55,  971.2,   23.3,   90.9,   -2.48,    0.11,    0.0,   -3.7
00:08:00,  971.1,   23.3,   90.9,   -1.52,   -0.89,    0.0,   -3.7
00:08:05,  971.2,   23.2,   91.0,   -1.79,   -0.81,    0.0,   -3.7
00:08:10,  971.1,   23.2,   90.9,   -1.97,   -1.02,    0.0,   -3.7
00:08:15,  971.1,   23.2,   90.9,   -2.14,    0.19,    0.0,   -3.7
00:08:20,  971.2,   23.2,   91.0,   -1.46,    0.16,    0.0,   -3.7
00:08:25,  971.1,   23.2,   90.9,   -1.19,   -0.31,    0.0,   -3.7
00:08:30,  971.1,   23.2,   90.9,   -1.00,   -1.07,    0.0,   -3.7
00:08:35,  971.2,   23.2,   90.9,   -0.11,   -1.26,    0.0,   -3.7
00:08:40,  971.1,   23.2,   90.9,   -0.82,    0.26,    0.0,   -3.7
00:08:45,  971.1,   23.2,   90.9,   -0.95,    0.06,    0.0,   -3.7
00:08:50,  971.1,   23.2,   90.9,   -0.98,   -0.20,    0.0,   -3.7
00:08:55,  971.1,   23.2,   90.9,   -0.35,   -0.89,    0.0,   -3.7
00:09:00,  971.1,   23.2,   90.9,   -0.68,    0.69,    0.0,   -3.7
00:09:05,  971.1,   23.2,   90.9,   -1.27,   -0.42,    0.0,   -3.7
00:09:10,  971.1,   23.2,   90.9,   -0.77,   -0.14,    0.0,   -3.7
00:09:15,  971.2,   23.2,   90.9,    0.09,   -0.48,    0.0,   -3.7
00:09:20,  971.1,   23.2,   90.9,   -0.07,   -0.48,    0.0,   -3.7
00:09:25,  971.1,   23.2,   90.9,   -0.24,   -0.94,    0.0,   -3.7
00:09:30,  971.2,   23.2,   90.9,   -0.90,   -0.30,    0.0,   -3.7
00:09:35,  971.0,   23.2,   90.9,   -0.68,   -0.69,    0.0,   -3.7
00:09:40,  971.1,   23.3,   91.0,    0.15,   -0.76,    0.0,   -3.7
00:09:45,  971.1,   23.2,   91.0,    0.15,   -0.76,    0.0,   -3.7
00:09:50,  971.1,   23.2,   91.0,    0.51,   -0.61,    0.0,   -3.7
00:09:55,  971.1,   23.3,   91.0,   -0.38,   -1.24,    0.0,   -3.7
00:10:00,  971.1,   23.2,   91.0,   -0.55,   -1.18,    0.0,   -3.7
00:10:05,  971.1,   23.2,   91.0,   -0.54,   -0.60,    0.0,   -3.7
00:10:10,  971.2,   23.2,   91.0,   -1.23,   -0.02,    0.0,   -3.7
00:10:15,  971.1,   23.2,   91.0,   -1.23,   -0.86,    0.0,   -3.7
00:10:20,  971.1,   23.2,   90.9,   -1.50,    0.06,    0.0,   -3.7
00:10:25,  971.1,   23.2,   90.9,   -1.68,    1.02,    0.0,   -3.7
00:10:30,  971.0,   23.2,   90.9,   -2.13,    0.35,    0.0,   -3.9
00:10:35,  971.1,   23.2,   90.9,   -2.67,   -0.36,    0.0,   -3.9
00:10:40,  971.1,   23.2,   90.9,   -1.80,    0.45,    0.0,   -3.7
00:10:45,  971.0,   23.2,   90.9,   -0.73,   -1.04,    0.0,   -3.7
00:10:50,  971.1,   23.2,   90.9,   -0.85,   -1.09,    0.0,   -3.7
00:10:55,  971.1,   23.1,   90.9,   -0.78,   -0.55,    0.0,   -3.7
00:11:00,  971.1,   23.1,   91.0,   -0.87,   -0.88,    0.0,   -3.7
00:11:05,  971.1,   23.1,   91.0,   -1.10,   -0.64,    0.0,   -3.7
00:11:10,  971.0,   23.1,   91.1,   -0.75,   -1.04,    0.0,   -3.7
00:11:15,  971.1,   23.1,   91.1,   -0.32,   -0.72,    0.0,   -3.7
00:11:20,  971.1,   23.1,   91.2,    0.48,    0.11,    0.0,   -3.7
00:11:25,  971.0,   23.1,   91.3,    0.45,   -0.18,    0.0,   -3.9
00:11:30,  971.1,   23.2,   91.3,   -0.26,    0.41,    0.0,   -3.7
00:11:35,  971.1,   23.1,   91.4,   -0.44,   -0.21,    0.0,   -3.7
00:11:40,  971.0,   23.1,   91.4,    0.14,    0.28,    0.0,   -3.7
00:11:45,  971.1,   23.1,   91.5,    0.04,    0.36,    0.0,   -3.7
00:11:50,  971.1,   23.1,   91.6,   -0.10,    0.30,    0.0,   -3.7
00:11:55,  971.0,   23.1,   91.7,   -0.08,    0.28,    0.0,   -3.9
00:12:00,  971.1,   23.1,   91.7,   -0.09,    0.30,    0.0,   -4.1
00:12:05,  971.0,   23.1,   91.7,   -0.29,    0.09,    0.0,   -4.1
00:12:10,  971.1,   23.1,   91.8,   -0.00,   -0.05,    0.0,   -3.9
00:12:15,  971.1,   23.0,   91.8,   -0.04,   -0.03,    0.0,   -3.9
00:12:20,  971.0,   23.1,   91.8,   -0.28,   -0.17,    0.0,   -3.9
00:12:25,  971.1,   23.0,   91.9,   -0.42,   -0.25,    0.0,   -3.9
00:12:30,  971.1,   23.0,   91.9,   -0.58,   -0.66,    0.0,   -3.9
00:12:35,  971.0,   23.1,   91.9,   -0.45,   -0.86,    0.0,   -4.1
00:12:40,  971.1,   23.0,   92.0,   -1.44,   -0.60,    0.0,   -4.1
00:12:45,  971.0,   23.0,   92.0,   -1.55,   -0.94,    0.0,   -3.9
00:12:50,  971.0,   22.9,   92.0,   -1.61,   -0.73,    0.0,   -3.9
00:12:55,  971.1,   22.9,   92.1,   -1.22,   -0.22,    0.0,   -3.9
00:13:00,  971.0,   22.9,   92.2,   -1.93,   -1.47,    0.0,   -3.9
00:13:05,  971.0,   23.0,   92.2,   -1.69,   -0.53,    0.0,   -3.9
00:13:10,  971.1,   22.9,   92.3,   -1.60,    0.78,    0.0,   -3.7
00:13:15,  971.0,   23.0,   92.3,   -1.56,   -0.21,    0.0,   -3.9
00:13:20,  971.1,   23.0,   92.4,   -1.99,   -0.16,    0.0,   -3.7
00:13:25,  971.1,   23.0,   92.4,   -1.76,    0.55,    0.0,   -3.7
00:13:30,  971.0,   22.9,   92.4,   -1.22,    0.31,    0.0,   -3.7
00:13:35,  971.1,   23.0,   92.4,   -1.33,    0.12,    0.0,   -3.7
00:13:40,  971.0,   23.0,   92.4,   -2.13,   -0.39,    0.0,   -3.7
00:13:45,  971.0,   22.9,   92.5,   -0.67,    0.67,    0.0,   -3.7
00:13:50,  971.1,   22.9,   92.5,   -0.00,    0.93,    0.0,   -3.7
00:13:55,  971.0,   22.9,   92.5,   -0.84,   -0.26,    0.0,   -3.7
00:14:00,  971.0,   22.9,   92.5,   -0.38,    0.71,    0.0,   -3.7
00:14:05,  971.0,   22.9,   92.6,   -0.49,    0.03,    0.0,   -3.7
00:14:10,  971.0,   22.9,   92.5,   -1.21,    0.31,    0.0,   -3.7
00:14:15,  971.1,   22.9,   92.5,   -1.55,   -0.09,    0.0,   -3.7
00:14:20,  971.0,   22.9,   92.5,   -1.25,    0.30,    0.0,   -3.7
00:14:25,  971.0,   23.0,   92.5,   -0.92,    0.10,    0.0,   -3.7
00:14:30,  971.1,   23.0,   92.5,   -1.35,   -0.70,    0.0,   -3.7
00:14:35,  971.0,   22.9,   92.5,   -1.47,   -0.55,    0.0,   -3.7
00:14:40,  971.0,   22.9,   92.6,   -0.88,   -0.21,    0.0,   -3.7
00:14:45,  971.1,   23.0,   92.5,   -0.79,    0.33,    0.0,   -3.7
00:14:50,  971.0,   22.9,   92.6,   -0.45,   -0.18,    0.0,   -3.7
00:14:55,  971.0,   23.0,   92.6,   -0.49,   -0.04,    0.0,   -3.7
00:15:00,  971.0,   22.9,   92.6,   -0.50,    0.60,    0.0,   -3.7
00:15:05,  971.0,   23.0,   92.6,   -0.26,   -0.42,    0.0,   -3.7
00:15:10,  971.1,   22.9,   92.6,   -0.43,   -0.82,    0.0,   -3.7
00:15:15,  971.0,   22.9,   92.6,   -0.45,   -0.86,    0.0,   -3.7
00:15:20,  971.0,   23.0,   92.6,   -1.32,    0.68,    0.0,   -3.7
00:15:25,  971.1,   22.9,   92.6,   -1.28,    0.75,    0.0,   -3.7
00:15:30,  971.0,   22.9,   92.5,   -1.16,    1.40,    0.0,   -3.7
00:15:35,  971.0,   22.9,   92.5,    0.20,    0.95,    0.0,   -3.7
00:15:40,  971.1,   22.9,   92.4,   -0.82,   -0.23,    0.0,   -3.4
00:15:45,  971.0,   22.9,   92.4,   -1.15,   -0.95,    0.0,   -3.4
00:15:50,  971.0,   22.9,   92.4,   -1.53,   -1.16,    0.0,   -3.4
00:15:55,  971.0,   22.9,   92.3,   -2.46,   -0.15,    0.0,   -3.4
00:16:00,  971.0,   22.9,   92.3,   -2.58,    0.12,    0.0,   -3.2
00:16:05,  971.1,   22.9,   92.3,   -2.51,   -0.07,    0.0,   -3.2
00:16:10,  971.0,   23.0,   92.2,   -1.91,   -1.51,    0.0,   -3.2
00:16:15,  970.9,   22.9,   92.2,   -2.71,   -0.54,    0.0,   -3.2
00:16:20,  971.0,   23.0,   92.2,   -2.16,    1.68,    0.0,   -3.2
00:16:25,  971.0,   23.0,   92.0,   -2.28,    0.94,    0.0,   -3.2
00:16:30,  970.9,   22.9,   91.9,   -2.05,    1.80,    0.0,   -3.2
00:16:35,  971.0,   23.0,   91.9,   -1.81,    0.02,    0.0,   -3.2
00:16:40,  971.0,   23.0,   91.8,   -2.40,   -0.67,    0.0,   -3.2
00:16:45,  971.0,   23.0,   91.8,   -2.01,   -0.27,    0.0,   -3.2
00:16:50,  971.0,   23.0,   91.8,   -1.14,    0.65,    0.0,   -3.2
00:16:55,  970.9,   23.0,   91.8,   -0.57,    1.18,    0.0,   -3.2
00:17:00,  971.0,   23.0,   91.7,   -2.13,    0.54,    0.0,   -3.2
00:17:05,  971.0,   23.0,   91.8,   -3.71,   -0.57,    0.0,   -3.2
00:17:10,  970.9,   23.0,   91.8,   -2.48,    1.11,    0.0,   -3.2
00:17:15,  971.0,   23.0,   91.7,   -2.56,    0.65,    0.0,   -3.2
00:17:20,  971.0,   22.9,   91.7,   -1.00,    1.21,    0.0,   -3.2
00:17:25,  971.0,   23.0,   91.8,   -0.81,    1.27,    0.0,   -3.2
00:17:30,  971.0,   22.9,   91.7,   -1.47,    0.13,    0.0,   -3.2
00:17:35,  971.0,   23.0,   91.7,   -0.97,   -0.50,    0.0,   -3.4
00:17:40,  971.0,   22.9,   91.8,    0.14,   -1.52,    0.0,   -3.4
00:17:45,  971.0,   22.9,   91.8,    0.25,   -0.91,    0.0,   -3.7
00:17:50,  971.0,   22.9,   91.7,    0.53,   -0.60,    0.0,   -3.7
00:17:55,  971.0,   22.9,   91.8,   -0.14,   -0.46,    0.0,   -3.4
00:18:00,  971.0,   22.9,   91.9,   -0.29,   -0.12,    0.0,   -3.4
00:18:05,  971.0,   22.9,   91.9,   -0.38,    0.26,    0.0,   -3.7
00:18:10,  971.1,   22.9,   91.9,   -0.92,    0.21,    0.0,   -3.7
00:18:15,  971.0,   22.9,   92.0,   -0.76,    0.19,    0.0,   -3.7
00:18:20,  971.0,   22.9,   92.0,   -0.53,   -0.61,    0.0,   -3.7
00:18:25,  971.1,   22.8,   92.1,   -1.61,   -0.07,    0.0,   -3.7
00:18:30,  971.0,   22.9,   92.1,   -1.18,    0.50,    0.0,   -3.7
00:18:35,  971.0,   22.9,   92.2,   -1.30,    0.47,    0.0,   -3.7
00:18:40,  971.0,   22.9,   92.2,   -1.01,    1.12,    0.0,   -3.7
00:18:45,  971.0,   22.9,   92.2,   -0.77,    1.69,    0.0,   -3.7
00:18:50,  971.1,   23.0,   92.3,   -0.71,    1.17,    0.0,   -3.7
00:18:55,  971.0,   22.9,   92.2,   -0.00,    1.04,    0.0,   -3.7
00:19:00,  971.0,   22.9,   92.2,   -0.74,    0.62,    0.0,   -3.7
00:19:05,  971.1,   22.9,   92.2,   -1.91,    0.56,    0.0,   -3.7
00:19:10,  971.0,   22.9,   92.2,   -2.46,    1.09,    0.0,   -3.7
00:19:15,  971.0,   22.9,   92.1,   -2.69,    0.30,    0.0,   -3.4
00:19:20,  971.0,   22.9,   92.1,   -1.89,    1.11,    0.0,   -3.2
00:19:25,  971.0,   22.9,   92.0,   -1.63,    0.72,    0.0,   -3.2
00:19:30,  971.0,   22.9,   91.9,   -2.17,    0.36,    0.0,   -3.4
00:19:35,  971.0,   23.0,   91.9,   -2.71,    0.01,    0.0,   -3.2
00:19:40,  971.0,   23.0,   91.8,   -2.18,    0.10,    0.0,   -3.2
00:19:45,  971.1,   23.0,   91.7,   -2.81,    0.66,    0.0,   -3.4
00:19:50,  971.0,   23.0,   91.7,   -1.82,   -0.34,    0.0,   -3.2
00:19:55,  971.0,   23.0,   91.6,   -1.57,   -1.00,    0.0,   -3.2
00:20:00,  971.1,   23.0,   91.6,   -0.06,   -1.24,    0.0,   -3.4
00:20:05,  971.0,   23.0,   91.5,   -0.03,   -1.23,    0.0,   -3.7
00:20:10,  971.0,   23.0,   91.5,   -0.79,    0.05,    0.0,   -3.7
00:20:15,  971.0,   23.0,   91.5,   -0.20,   -1.05,    0.0,   -3.7
00:20:20,  971.0,   23.0,   91.4,   -0.38,   -1.94,    0.0,   -3.7
00:20:25,  971.0,   23.1,   91.3,   -0.49,   -1.77,    0.0,   -3.4
00:20:30,  971.0,   23.0,   91.3,   -0.10,   -1.49,    0.0,   -3.2
00:20:35,  971.0,   23.0,   91.2,   -1.67,   -0.72,    0.0,   -3.2
00:20:40,  971.1,   23.0,   91.1,   -2.39,   -0.49,    0.0,   -3.2
00:20:45,  971.0,   23.1,   91.1,   -2.51,   -0.61,    0.0,   -3.2
00:20:50,  971.0,   23.1,   91.1,   -1.82,   -1.20,    0.0,   -3.2
00:20:55,  971.1,   23.1,   91.1,   -1.33,   -0.81,    0.0,   -3.2
00:21:00,  971.0,   23.1,   91.1,    0.13,   -0.76,    0.0,   -3.2
00:21:05,  971.0,   23.1,   91.0,    0.38,    0.40,    0.0,   -3.2
00:21:10,  971.0,   23.1,   90.9,   -1.08,    1.01,    0.0,   -3.2
00:21:15,  971.0,   23.1,   90.9,   -1.90,    0.49,    0.0,   -3.2
00:21:20,  971.0,   23.1,   90.8,   -1.33,    0.68,    0.0,   -3.2
00:21:25,  971.0,   23.1,   90.8,   -1.05,    1.04,    0.0,   -3.2
00:21:30,  971.0,   23.1,   90.7,   -0.12,    1.50,    0.0,   -3.2
00:21:35,  971.0,   23.1,   90.7,   -1.45,   -0.38,    0.0,   -3.2
00:21:40,  971.0,   23.2,   90.6,   -1.23,   -0.35,    0.0,   -3.2
00:21:45,  971.0,   23.2,   90.5,   -0.83,   -0.97,    0.0,   -3.2
00:21:50,  971.0,   23.2,   90.5,   -0.97,   -1.25,    0.0,   -3.2
00:21:55,  971.0,   23.1,   90.5,   -1.20,   -0.98,    0.0,   -3.2
00:22:00,  971.0,   23.2,   90.5,   -1.72,   -0.94,    0.0,   -3.2
00:22:05,  971.0,   23.2,   90.5,   -1.44,   -0.65,    0.0,   -3.2
00:22:10,  971.0,   23.1,   90.5,   -1.26,   -0.07,    0.0,   -3.2
00:22:15,  971.0,   23.2,   90.4,   -1.86,   -0.29,    0.0,   -3.2
00:22:20,  971.0,   23.2,   90.4,   -2.07,   -0.58,    0.0,   -3.4
00:22:25,  971.0,   23.2,   90.5,   -1.85,   -0.28,    0.0,   -3.4
00:22:30,  971.0,   23.2,   90.5,   -1.29,   -0.78,    0.0,   -3.4
00:22:35,  971.0,   23.2,   90.5,   -0.78,    0.57,    0.0,   -3.4
00:22:40,  970.9,   23.1,   90.6,    0.64,    0.47,    0.0,   -3.4
00:22:45,  971.0,   23.2,   90.6,   -2.13,   -0.17,    0.0,   -3.4
00:22:50,  970.9,   23.1,   90.6,   -0.00,    1.16,    0.0,   -3.4
00:22:55,  971.0,   23.1,   90.7,   -0.03,    0.78,    0.0,   -3.7
00:23:00,  971.0,   23.1,   90.8,    0.06,   -0.31,    0.0,   -3.7
00:23:05,  970.9,   23.0,   90.8,   -0.86,    0.65,    0.0,   -3.4
00:23:10,  971.0,   23.0,   90.8,   -1.47,   -1.11,    0.0,   -3.4
00:23:15,  971.0,   23.1,   90.9,   -2.22,   -1.56,    0.0,   -3.7
00:23:20,  970.9,   23.0,   90.9,   -1.70,   -0.99,    0.0,   -3.4
00:23:25,  971.0,   23.0,   91.0,   -1.54,   -1.22,    0.0,   -3.2
00:23:30,  971.0,   23.0,   91.1,   -1.28,   -1.79,    0.0,   -3.2
00:23:35,  970.9,   23.0,   91.2,    0.14,   -1.99,    0.0,   -3.7
00:23:40,  971.0,   23.0,   91.2,    0.62,   -1.42,    0.0,   -3.4
00:23:45,  970.9,   23.0,   91.3,    0.37,   -1.31,    0.0,   -3.4
00:23:50,  971.0,   22.9,   91.5,   -0.60,   -0.77,    0.0,   -3.7
00:23:55,  971.0,   23.0,   91.5,   -0.09,   -0.48,    0.0,   -3.7
00:24:00,  970.9,   22.9,   91.6,   -0.36,   -0.19,    0.0,   -3.4
00:24:05,  971.0,   22.9,   91.7,   -0.95,   -0.04,    0.0,   -3.4
00:24:10,  971.0,   22.9,   91.7,   -1.21,    0.38,    0.0,   -3.4
00:24:15,  970.9,   22.9,   91.8,   -0.81,   -0.10,    0.0,   -3.7
00:24:20,  971.0,   22.9,   91.9,   -1.58,    0.01,    0.0,   -3.7
00:24:25,  971.0,   22.9,   92.0,   -1.76,    0.51,    0.0,   -3.7
00:24:30,  971.0,   22.8,   92.0,   -1.55,    0.09,    0.0,   -3.7
00:24:35,  971.0,   22.8,   92.2,   -2.07,    0.52,    0.0,   -3.7
00:24:40,  970.9,   22.8,   92.3,   -1.46,    0.37,    0.0,   -3.7
00:24:45,  971.0,   22.8,   92.4,   -1.18,    0.63,    0.0,   -3.7
00:24:50,  971.0,   22.8,   92.4,   -0.17,    0.84,    0.0,   -3.7
00:24:55,  970.9,   22.8,   92.5,   -0.14,    1.02,    0.0,   -3.7
00:25:00,  971.0,   22.8,   92.5,    0.03,    0.76,    0.0,   -3.7
00:25:05,  971.0,   22.8,   92.6,   -0.20,    0.75,    0.0,   -3.7
00:25:10,  970.9,   22.8,   92.6,   -0.56,    0.55,    0.0,   -3.7
00:25:15,  971.0,   22.8,   92.7,   -0.63,    0.43,    0.0,   -3.7
00:25:20,  970.9,   22.8,   92.7,   -0.52,   -0.32,    0.0,   -3.9
00:25:25,  970.9,   22.8,   92.7,   -0.41,   -0.26,    0.0,   -3.7
00:25:30,  971.0,   22.8,   92.7,   -0.71,   -0.32,    0.0,   -3.7
00:25:35,  970.9,   22.8,   92.7,   -0.80,   -0.02,    0.0,   -3.7
00:25:40,  970.9,   22.8,   92.7,   -0.79,   -0.21,    0.0,   -3.7
00:25:45,  971.0,   22.8,   92.8,   -1.31,   -0.08,    0.0,   -3.4
00:25:50,  970.9,   22.8,   92.8,   -1.36,    0.18,    0.0,   -3.2
00:25:55,  971.0,   22.8,   92.8,   -1.32,    0.96,    0.0,   -3.2
00:26:00,  971.0,   22.8,   92.8,   -1.20,    0.91,    0.0,   -3.4
00:26:05,  970.9,   22.8,   92.8,   -1.87,    0.12,    0.0,   -3.2
00:26:10,  971.0,   22.8,   92.8,   -1.78,   -0.24,    0.0,   -3.2
00:26:15,  970.9,   22.8,   92.9,   -1.01,    0.35,    0.0,   -3.2
00:26:20,  970.9,   22.8,   92.9,   -0.51,   -0.69,    0.0,   -3.2
00:26:25,  971.0,   22.8,   92.9,   -0.25,   -0.42,    0.0,   -3.2
00:26:30,  970.9,   22.8,   92.9,   -0.23,   -0.44,    0.0,   -3.2
00:26:35,  970.9,   22.9,   93.0,   -0.49,   -0.04,    0.0,   -3.2
00:26:40,  971.0,   22.9,   93.0,   -0.43,   -0.23,    0.0,   -3.2
00:26:45,  970.9,   22.8,   93.0,   -0.42,    0.25,    0.0,   -3.4
00:26:50,  971.0,   22.8,   93.0,   -0.79,   -0.01,    0.0,   -3.2
00:26:55,  970.9,   22.8,   93.0,   -0.64,   -0.39,    0.0,   -3.2
00:27:00,  970.9,   22.8,   92.9,   -1.26,    0.32,    0.0,   -3.2
00:27:05,  971.0,   22.8,   92.8,   -1.16,   -0.39,    0.0,   -3.2
00:27:10,  970.9,   22.8,   92.8,   -0.77,   -0.20,    0.0,   -3.2
00:27:15,  970.9,   22.8,   92.8,   -0.47,   -0.64,    0.0,   -3.2
00:27:20,  971.0,   22.8,   92.7,   -0.52,   -0.60,    0.0,   -3.2
00:27:25,  970.9,   22.8,   92.7,   -0.28,   -0.40,    0.0,   -3.2
00:27:30,  970.9,   22.8,   92.7,   -0.65,   -0.44,    0.0,   -3.2
00:27:35,  971.0,   22.8,   92.6,   -1.06,   -0.62,    0.0,   -3.2
00:27:40,  970.9,   22.7,   92.6,   -2.11,   -1.28,    0.0,   -3.2
00:27:45,  971.0,   22.8,   92.7,   -1.77,   -0.92,    0.0,   -3.4
00:27:50,  971.0,   22.8,   92.7,   -1.53,   -1.55,    0.0,   -3.7
00:27:55,  970.9,   22.8,   92.8,   -1.12,   -0.98,    0.0,   -3.7
00:28:00,  971.0,   22.8,   92.8,   -1.64,   -1.13,    0.0,   -3.7
00:28:05,  970.9,   22.8,   92.9,   -0.96,   -1.69,    0.0,   -3.7
00:28:10,  970.9,   22.8,   92.9,   -1.87,   -0.11,    0.0,   -3.7
00:28:15,  971.0,   22.8,   93.0,   -1.94,    0.84,    0.0,   -3.7
00:28:20,  970.9,   22.8,   93.0,   -1.78,    0.87,    0.0,   -3.7
00:28:25,  970.9,   22.8,   93.0,   -2.50,    1.04,    0.0,   -3.7
00:28:30,  971.0,   22.8,   93.0,   -2.37,    0.44,    0.0,   -3.7
00:28:35,  970.9,   22.8,   93.0,   -1.86,   -0.73,    0.0,   -3.7
00:28:40,  971.0,   22.8,   92.9,   -2.31,   -1.04,    0.0,   -3.7
00:28:45,  970.9,   22.8,   92.9,   -2.67,   -0.54,    0.0,   -3.7
00:28:50,  970.9,   22.8,   92.9,   -2.52,   -1.73,    0.0,   -3.7
00:28:55,  971.0,   22.8,   92.9,   -2.28,    0.99,    0.0,   -3.7
00:29:00,  970.9,   22.8,   92.8,   -1.46,    1.43,    0.0,   -3.7
00:29:05,  970.9,   22.7,   92.8,   -1.77,    0.33,    0.0,   -3.7
00:29:10,  971.0,   22.7,   92.9,   -1.13,    1.10,    0.0,   -3.7
00:29:15,  970.9,   22.7,   92.8,   -1.43,    0.53,    0.0,   -3.7
00:29:20,  970.9,   22.7,   92.8,   -1.48,    1.60,    0.0,   -3.7
00:29:25,  971.0,   22.7,   92.8,   -1.33,    0.65,    0.0,   -3.7
00:29:30,  970.9,   22.7,   92.8,   -0.88,   -0.40,    0.0,   -3.7
00:29:35,  970.9,   22.7,   92.8,   -0.96,    0.11,    0.0,   -3.7
00:29:40,  970.9,   22.7,   92.8,   -0.92,   -0.58,    0.0,   -3.7
00:29:45,  970.9,   22.7,   92.9,   -1.85,   -0.02,    0.0,   -3.7
00:29:50,  971.0,   22.7,   92.8,   -1.52,   -0.12,    0.0,   -3.9