2023/12/08, +9, 136.10,  34.85, 385
00:03:25,  973.0,    5.0,   66.6,   -1.99,   -2.62,    0.0,   -4.6
00:03:30,  973.0,    5.0,   66.5,   -1.11,   -2.12,    0.0,   -4.6
00:03:35,  973.0,    5.1,   66.5,   -2.44,   -2.02,    0.0,   -4.6
00:03:40,  973.0,    5.1,   66.5,   -2.02,   -0.75,    0.0,   -4.6
00:03:45,  973.0,    5.1,   66.5,   -0.26,    0.51,    0.0,   -4.6
00:03:50,  973.0,    5.0,   66.4,   -0.19,   -0.21,    0.0,   -4.6
00:03:55,  973.0,    5.1,   66.4,   -0.22,   -0.18,    0.0,   -4.4
00:04:00,  973.0,    5.1,   66.3,   -0.44,   -0.10,    0.0,   -4.4
00:04:05,  973.0,    5.1,   66.3,   -1.50,   -0.72,    0.0,   -4.4
00:04:10,  973.0,    5.1,   66.3,   -1.29,    0.49,    0.0,   -4.4
00:04:15,  973.0,    5.0,   66.2,   -1.40,   -0.55,    0.0,   -4.4
00:04:20,  973.0,    5.1,   66.2,   -0.66,   -1.07,    0.0,   -4.4
00:04:25,  973.0,    5.1,   66.2,   -1.86,   -0.59,    0.0,   -4.4
00:04:30,  973.0,    5.0,   66.2,   -0.55,   -0.76,    0.0,   -4.4
00:04:35,  973.0,    5.0,   66.2,   -1.36,   -1.59,    0.0,   -4.6
00:04:40,  973.0,    5.0,   66.2,   -1.74,   -0.87,    0.0,   -4.6
00:04:45,  973.0,    5.1,   66.2,   -1.48,    0.03,    0.0,   -4.6
00:04:50,  973.0,    5.1,   66.2,   -1.36,   -0.59,    0.0,   -4.6
00:04:55,  973.0,    5.1,   66.1,   -1.65,   -1.57,    0.0,   -4.6
00:05:00,  972.9,    5.1,   66.1,   -1.55,   -1.37,    0.0,   -4.4
00:05:05,  973.0,    5.1,   66.2,   -2.84,   -1.74,    0.0,   -4.4
00:05:10,  973.0,    5.1,   66.1,   -2.16,   -2.53,    0.0,   -4.4
00:05:15,  973.0,    5.0,   66.1,   -3.19,   -1.32,    0.0,   -4.4
00:05:20,  973.0,    5.1,   66.1,   -3.86,   -3.42,    0.0,   -4.6
00:05:25,  973.0,    5.1,   66.1,   -3.13,   -0.47,    0.0,   -4.6
00:05:30,  973.0,    5.1,   66.1,   -2.45,   -1.67,    0.0,   -4.6
00:05:35,  973.0,    5.0,   66.2,   -2.59,   -1.60,    0.0,   -4.6
00:05:40,  973.0,    5.1,   66.2,   -3.82,   -2.35,    0.0,   -4.4
00:05:45,  973.0,    5.0,   66.2,   -2.78,   -2.04,    0.0,   -4.4
00:05:50,  973.0,    5.1,   66.3,   -1.04,   -2.47,    0.0,   -4.6
00:05:55,  973.0,    5.0,   66.3,   -1.59,   -1.63,    0.0,   -4.4
00:06:00,  973.0,    5.0,   66.3,   -2.39,   -1.83,    0.0,   -4.4
00:06:05,  973.0,    5.1,   66.3,   -1.78,   -2.00,    0.0,   -4.4
00:06:10,  973.0,    5.1,   66.3,   -3.08,   -2.45,    0.0,   -4.4
00:06:15,  972.9,    5.1,   66.3,   -1.83,   -2.06,    0.0,   -4.4
00:06:20,  972.9,    5.0,   66.3,   -2.04,   -1.74,    0.0,   -4.4
00:06:25,  973.0,    5.0,   66.3,   -2.16,   -2.06,    0.0,   -4.2
00:06:30,  973.0,    5.1,   66.3,   -2.17,   -0.69,    0.0,   -4.2
00:06:35,  973.0,    5.0,   66.3,   -1.57,   -1.64,    0.0,   -4.2
00:06:40,  973.0,    5.0,   66.4,   -2.48,   -1.21,    0.0,   -4.0
00:06:45,  973.0,    5.1,   66.4,   -0.86,   -1.89,    0.0,   -4.0
00:06:50,  973.0,    5.0,   66.4,   -3.12,   -0.53,    0.0,   -4.0
00:06:55,  973.0,    5.0,   66.4,   -3.00,   -1.02,    0.0,   -4.2
00:07:00,  973.0,    5.0,   66.4,   -2.74,   -1.32,    0.0,   -4.2
00:07:05,  973.0,    5.0,   66.4,   -2.70,    0.49,    0.0,   -4.2
00:07:10,  973.0,    5.0,   66.5,   -1.44,   -0.34,    0.0,   -4.2
00:07:15,  973.0,    5.0,   66.5,   -1.08,   -0.99,    0.0,   -4.2
00:07:20,  973.0,    5.0,   66.5,   -1.33,   -2.42,    0.0,   -4.2
00:07:25,  973.0,    5.0,   66.5,   -1.57,   -3.30,    0.0,   -4.2
00:07:30,  972.9,    5.0,   66.5,   -2.25,   -2.05,    0.0,   -4.2
00:07:35,  972.9,    5.0,   66.5,   -1.40,   -1.11,    0.0,   -4.2
00:07:40,  972.9,    5.0,   66.5,   -1.94,   -2.10,    0.0,   -4.4
00:07:45,  972.9,    5.0,   66.5,   -1.96,   -0.67,    0.0,   -4.2
00:07:50,  972.9,    5.0,   66.5,   -0.26,   -1.52,    0.0,   -4.2
00:07:55,  973.0,    5.0,   66.5,   -0.47,   -1.08,    0.0,   -4.2
00:08:00,  973.0,    5.0,   66.5,   -0.96,   -1.21,    0.0,   -4.2
00:08:05,  973.0,    5.0,   66.5,   -2.68,   -1.05,    0.0,   -4.2
00:08:10,  973.0,    5.0,   66.5,   -2.53,   -0.38,    0.0,   -4.0
00:08:15,  972.9,    5.0,   66.5,   -1.54,   -0.64,    0.0,   -4.2
00:08:20,  973.0,    5.0,   66.5,   -2.02,   -1.04,    0.0,   -4.2
00:08:25,  973.0,    4.9,   66.5,   -1.05,    0.53,    0.0,   -4.2
00:08:30,  973.0,    4.9,   66.6,   -0.46,   -0.46,    0.0,   -4.2
00:08:35,  973.0,    4.9,   66.6,   -0.12,   -1.54,    0.0,   -4.2
00:08:40,  973.0,    4.9,   66.7,   -0.13,   -1.17,    0.0,   -4.2
00:08:45,  972.9,    4.9,   66.8,   -0.42,    0.16,    0.0,   -4.2
00:08:50,  973.0,    4.9,   67.0,   -0.13,    0.43,    0.0,   -4.2
00:08:55,  972.9,    4.9,   67.1,   -1.48,   -0.12,    0.0,   -4.2
00:09:00,  972.9,    4.9,   67.3,   -0.98,   -1.19,    0.0,   -4.2
00:09:05,  972.9,    4.8,   67.4,   -0.54,   -0.71,    0.0,   -4.2
00:09:10,  972.9,    4.9,   67.5,   -0.41,   -0.18,    0.0,   -4.4
00:09:15,  972.9,    4.8,   67.6,   -0.68,   -0.37,    0.0,   -4.4
00:09:20,  972.9,    4.8,   67.7,   -0.58,   -0.73,    0.0,   -4.4
00:09:25,  972.9,    4.9,   67.7,   -0.76,   -2.01,    0.0,   -4.2
00:09:30,  972.9,    4.8,   67.7,   -1.65,   -1.79,    0.0,   -4.2
00:09:35,  972.9,    4.9,   67.7,   -2.24,   -1.48,    0.0,   -4.4
00:09:40,  972.9,    4.9,   67.7,   -2.57,   -2.05,    0.0,   -4.6
00:09:45,  972.9,    4.9,   67.7,   -2.50,   -0.53,    0.0,   -4.6
00:09:50,  972.9,    4.9,   67.7,   -1.25,   -1.28,    0.0,   -4.6
00:09:55,  972.9,    4.9,   67.6,   -1.70,   -0.96,    0.0,   -4.4
00:10:00,  972.9,    4.9,   67.6,   -2.14,   -0.21,    0.0,   -4.4
00:10:05,  972.9,    4.9,   67.6,   -1.44,    0.26,    0.0,   -4.4
00:10:10,  972.9,    4.9,   67.5,   -1.00,   -0.95,    0.0,   -4.4
00:10:15,  972.9,    4.9,   67.5,   -1.43,   -1.32,    0.0,   -4.4
00:10:20,  972.9,    4.9,   67.5,   -2.83,   -1.67,    0.0,   -4.4
00:10:25,  972.9,    4.9,   67.5,   -3.52,   -0.98,    0.0,   -4.4
00:10:30,  972.9,    4.8,   67.5,   -2.66,    0.36,    0.0,   -4.4
00:10:35,  972.9,    4.9,   67.4,   -1.50,   -0.72,    0.0,   -4.4
00:10:40,  972.9,    4.9,   67.4,   -2.71,   -1.25,    0.0,   -4.4
00:10:45,  972.9,    4.9,   67.5,   -3.60,   -1.15,    0.0,   -4.4
00:10:50,  972.9,    4.9,   67.5,   -2.70,   -2.15,    0.0,   -4.4
00:10:55,  972.9,    4.9,   67.5,   -2.59,   -1.60,    0.0,   -4.4
00:11:00,  972.9,    4.9,   67.5,   -2.68,   -1.97,    0.0,   -4.4
00:11:05,  972.9,    4.9,   67.5,   -2.40,   -0.02,    0.0,   -4.4
00:11:10,  972.9,    4.9,   67.4,   -2.73,   -1.19,    0.0,   -4.6
00:11:15,  972.9,    4.9,   67.4,   -1.49,   -1.55,    0.0,   -4.6
00:11:20,  972.9,    4.9,   67.4,   -1.96,   -1.15,    0.0,   -4.4
00:11:25,  972.9,    4.9,   67.3,   -1.29,   -0.69,    0.0,   -4.4
00:11:30,  972.9,    4.9,   67.3,   -0.85,   -0.81,    0.0,   -4.4
00:11:35,  972.9,    4.9,   67.3,   -0.69,   -1.31,    0.0,   -4.4
00:11:40,  972.9,    4.9,   67.2,   -0.53,   -1.05,    0.0,   -4.4
00:11:45,  972.9,    4.9,   67.2,   -1.24,   -1.66,    0.0,   -4.4
00:11:50,  972.9,    4.9,   67.2,   -1.91,   -0.37,    0.0,   -4.4
00:11:55,  972.9,    4.9,   67.1,   -0.21,   -1.36,    0.0,   -4.6
00:12:00,  972.9,    4.9,   67.1,   -2.21,   -1.82,    0.0,   -4.6
00:12:05,  972.9,    4.9,   67.1,   -1.89,   -2.39,    0.0,   -4.6
00:12:10,  972.9,    4.9,   67.1,   -2.99,   -2.93,    0.0,   -4.6
00:12:15,  972.9,    4.9,   67.1,   -2.53,   -2.64,    0.0,   -4.4
00:12:20,  972.9,    4.9,   67.0,   -2.49,   -1.20,    0.0,   -4.4
00:12:25,  972.9,    4.9,   67.0,   -2.52,   -0.43,    0.0,   -4.4
00:12:30,  972.9,    4.9,   67.0,   -1.53,   -1.01,    0.0,   -4.4
00:12:35,  972.9,    4.9,   67.0,   -1.29,   -1.46,    0.0,   -4.4
00:12:40,  972.9,    4.9,   67.0,   -1.76,   -0.85,    0.0,   -4.4
00:12:45,  972.9,    4.9,   66.9,   -1.66,   -0.65,    0.0,   -4.4
00:12:50,  972.9,    4.9,   66.9,   -0.92,   -1.39,    0.0,   -4.4
00:12:55,  972.9,    4.9,   66.9,   -0.98,   -1.14,    0.0,   -4.4
00:13:00,  972.9,    4.9,   66.9,   -1.03,   -0.73,    0.0,   -4.2
00:13:05,  972.9,    4.9,   66.9,   -0.92,   -0.18,    0.0,   -4.2
00:13:10,  972.9,    4.8,   66.9,   -1.78,   -0.41,    0.0,   -4.4
00:13:15,  972.9,    4.8,   66.9,   -1.54,   -0.91,    0.0,   -4.4
00:13:20,  972.9,    4.8,   67.0,   -1.98,   -1.12,    0.0,   -4.4
00:13:25,  972.9,    4.8,   67.1,   -1.53,   -1.21,    0.0,   -4.4
00:13:30,  972.9,    4.8,   67.3,   -1.29,   -1.46,    0.0,   -4.4
00:13:35,  972.9,    4.7,   67.5,   -2.54,   -1.68,    0.0,   -4.2
00:13:40,  972.9,    4.8,   67.6,   -2.96,   -0.39,    0.0,   -4.2
00:13:45,  972.9,    4.7,   67.8,   -3.44,   -0.95,    0.0,   -4.4
00:13:50,  972.9,    4.8,   67.9,   -3.16,    0.19,    0.0,   -4.6
00:13:55,  972.9,    4.7,   67.9,   -1.62,    1.41,    0.0,   -4.6
00:14:00,  972.9,    4.7,   68.0,   -0.60,   -0.87,    0.0,   -4.4
00:14:05,  972.9,    4.7,   68.0,   -1.65,   -2.70,    0.0,   -4.2
00:14:10,  972.9,    4.7,   68.0,   -1.35,   -1.57,    0.0,   -4.2
00:14:15,  972.9,    4.7,   68.1,   -1.60,   -2.40,    0.0,   -4.0
00:14:20,  972.9,    4.7,   68.1,   -2.71,   -1.39,    0.0,   -4.2
00:14:25,  972.9,    4.7,   68.1,   -1.66,   -1.02,    0.0,   -4.2
00:14:30,  972.9,    4.7,   68.2,   -1.66,   -0.16,    0.0,   -4.0
00:14:35,  972.9,    4.7,   68.2,   -1.16,   -0.92,    0.0,   -4.0
00:14:40,  972.9,    4.7,   68.2,   -1.30,   -1.04,    0.0,   -4.0
00:14:45,  972.9,    4.7,   68.2,   -0.14,   -1.23,    0.0,   -4.0
00:14:50,  972.9,    4.7,   68.2,   -0.59,   -0.72,    0.0,   -4.0
00:14:55,  972.9,    4.7,   68.2,   -1.50,   -0.96,    0.0,   -4.2
00:15:00,  972.9,    4.7,   68.2,   -2.06,   -0.61,    0.0,   -4.2
00:15:05,  973.0,    4.7,   68.1,   -1.95,   -1.65,    0.0,   -4.2
00:15:10,  973.0,    4.7,   68.2,   -1.42,   -1.98,    0.0,   -4.4
00:15:15,  973.0,    4.7,   68.1,   -1.27,   -1.08,    0.0,   -4.4
00:15:20,  972.9,    4.7,   68.1,   -0.93,   -1.52,    0.0,   -4.4
00:15:25,  973.0,    4.7,   68.1,   -1.36,   -2.72,    0.0,   -4.4
00:15:30,  973.0,    4.7,   68.0,   -3.13,   -2.39,    0.0,   -4.4
00:15:35,  973.0,    4.7,   68.1,   -3.08,   -1.81,    0.0,   -4.4
00:15:40,  973.0,    4.8,   68.1,   -2.02,   -0.75,    0.0,   -4.6
00:15:45,  973.0,    4.8,   68.0,   -3.23,    0.81,    0.0,   -4.6
00:15:50,  973.0,    4.7,   68.0,   -1.47,    1.12,    0.0,   -4.6
00:15:55,  973.0,    4.8,   68.0,   -0.58,    0.30,    0.0,   -4.4
00:16:00,  973.0,    4.8,   68.0,   -1.33,   -0.78,    0.0,   -4.2
00:16:05,  973.0,    4.7,   68.0,   -2.44,   -1.50,    0.0,   -4.2
00:16:10,  973.0,    4.7,   68.0,   -2.36,   -0.40,    0.0,   -4.2
00:16:15,  973.0,    4.7,   68.0,   -1.33,   -1.69,    0.0,   -4.2
00:16:20,  973.0,    4.8,   67.9,   -1.82,   -1.80,    0.0,   -4.4
00:16:25,  973.0,    4.7,   67.9,   -2.48,   -1.77,    0.0,   -4.2
00:16:30,  973.0,    4.8,   67.9,   -2.74,   -0.82,    0.0,   -4.0
00:16:35,  973.0,    4.8,   67.9,   -2.00,   -0.55,    0.0,   -4.0
00:16:40,  973.0,    4.8,   67.9,   -1.48,    0.06,    0.0,   -4.0
00:16:45,  973.0,    4.8,   67.8,   -1.34,    0.67,    0.0,   -4.0
00:16:50,  973.0,    4.8,   67.8,   -1.94,   -0.19,    0.0,   -4.0
00:16:55,  973.0,    4.7,   67.8,   -2.04,   -0.35,    0.0,   -4.0
00:17:00,  973.0,    4.7,   67.8,   -0.86,   -1.89,    0.0,   -4.0
00:17:05,  973.0,    4.7,   67.8,   -0.43,    0.11,    0.0,   -4.0
00:17:10,  973.0,    4.7,   67.8,   -0.73,   -0.52,    0.0,   -4.2
00:17:15,  973.0,    4.7,   67.8,   -0.91,   -1.73,    0.0,   -4.2
00:17:20,  973.0,    4.7,   67.8,   -0.84,    0.82,    0.0,   -4.2
00:17:25,  973.0,    4.7,   67.9,   -0.88,   -0.78,    0.0,   -4.2
00:17:30,  973.0,    4.7,   67.9,   -2.13,    0.28,    0.0,   -4.2
00:17:35,  973.0,    4.7,   67.9,   -2.40,   -0.02,    0.0,   -4.2
00:17:40,  972.9,    4.7,   68.0,   -1.37,    0.13,    0.0,   -4.0
00:17:45,  973.0,    4.7,   68.1,   -0.59,   -1.02,    0.0,   -4.0
00:17:50,  973.0,    4.7,   68.1,   -0.92,   -1.00,    0.0,   -3.8
00:17:55,  973.0,    4.7,   68.1,   -0.50,   -1.59,    0.0,   -4.0
00:18:00,  973.0,    4.7,   68.1,   -0.07,   -1.36,    0.0,   -4.2
00:18:05,  973.0,    4.7,   68.1,   -0.43,   -0.49,    0.0,   -4.4
00:18:10,  973.0,    4.7,   68.1,   -0.13,   -1.17,    0.0,   -4.2
00:18:15,  973.0,    4.7,   68.1,   -0.53,   -0.91,    0.0,   -4.0
00:18:20,  973.0,    4.7,   68.0,   -1.17,    0.11,    0.0,   -4.0
00:18:25,  973.0,    4.7,   68.0,   -0.47,   -0.76,    0.0,   -3.8
00:18:30,  973.0,    4.7,   68.0,   -0.35,   -0.45,    0.0,   -4.0
00:18:35,  973.0,    4.6,   67.9,   -1.41,   -0.45,    0.0,   -3.8
00:18:40,  973.0,    4.6,   67.9,   -1.71,   -1.16,    0.0,   -4.0
00:18:45,  973.0,    4.6,   67.8,   -0.64,   -1.34,    0.0,   -4.0
00:18:50,  973.0,    4.6,   67.8,   -1.04,   -0.20,    0.0,   -4.2
00:18:55,  973.0,    4.5,   67.9,   -0.80,    0.68,    0.0,   -4.2
00:19:00,  972.9,    4.6,   67.9,   -0.75,    0.55,    0.0,   -4.2
00:19:05,  973.0,    4.5,   68.2,   -0.57,   -1.26,    0.0,   -4.0
00:19:10,  973.0,    4.5,   68.3,   -1.39,   -2.64,    0.0,   -4.2
00:19:15,  973.0,    4.5,   68.5,   -3.38,   -3.23,    0.0,   -4.2
00:19:20,  973.0,    4.5,   68.7,   -4.38,   -1.22,    0.0,   -4.2
00:19:25,  973.0,    4.5,   68.8,   -3.85,   -0.81,    0.0,   -4.2
00:19:30,  973.0,    4.5,   68.9,   -3.50,   -1.04,    0.0,   -4.2
00:19:35,  973.0,    4.5,   69.0,   -2.11,   -1.44,    0.0,   -4.2
00:19:40,  973.0,    4.5,   69.0,   -1.61,   -0.41,    0.0,   -4.2
00:19:45,  973.0,    4.5,   69.1,   -1.17,    0.07,    0.0,   -4.2
00:19:50,  973.0,    4.5,   69.1,   -0.07,   -0.65,    0.0,   -4.2
00:19:55,  973.0,    4.5,   69.1,   -0.75,   -0.74,    0.0,   -4.2
00:20:00,  973.0,    4.5,   69.1,   -2.20,   -1.06,    0.0,   -4.2
00:20:05,  973.0,    4.5,   69.1,   -1.73,   -0.64,    0.0,   -4.2
00:20:10,  973.1,    4.5,   69.0,   -1.48,    0.12,    0.0,   -4.2
00:20:15,  973.0,    4.5,   68.9,   -1.95,   -0.02,    0.0,   -4.2
00:20:20,  973.0,    4.5,   68.9,   -2.28,   -0.73,    0.0,   -4.0
00:20:25,  973.1,    4.6,   68.8,   -1.82,   -1.80,    0.0,   -4.2
00:20:30,  973.1,    4.6,   68.7,   -0.82,   -1.63,    0.0,   -4.4
00:20:35,  973.1,    4.6,   68.7,   -2.92,   -1.64,    0.0,   -4.4
00:20:40,  973.1,    4.6,   68.6,   -0.28,   -1.81,    0.0,   -4.2
00:20:45,  973.0,    4.6,   68.5,   -0.81,   -1.91,    0.0,   -4.2
00:20:50,  973.0,    4.6,   68.5,   -1.29,   -1.32,    0.0,   -4.2
00:20:55,  973.0,    4.6,   68.4,   -0.20,   -1.47,    0.0,   -4.4
00:21:00,  973.1,    4.6,   68.4,   -0.21,   -1.34,    0.0,   -4.4
00:21:05,  973.0,    4.6,   68.3,   -2.32,   -1.49,    0.0,   -4.2
00:21:10,  973.1,    4.6,   68.2,   -1.20,   -0.38,    0.0,   -4.2
00:21:15,  973.1,    4.6,   68.2,   -0.45,   -0.47,    0.0,   -4.2
00:21:20,  973.0,    4.6,   68.1,   -0.13,    0.43,    0.0,   -4.2
00:21:25,  973.0,    4.6,   68.1,   -0.95,   -0.70,    0.0,   -4.0
00:21:30,  973.0,    4.6,   68.1,    0.01,   -0.93,    0.0,   -4.2
00:21:35,  973.0,    4.6,   68.1,   -0.18,   -0.43,    0.0,   -4.0
00:21:40,  973.0,    4.5,   68.1,   -0.56,   -0.12,    0.0,   -4.2
00:21:45,  973.0,    4.6,   68.1,   -0.16,   -0.92,    0.0,   -4.2
00:21:50,  973.1,    4.6,   68.1,   -0.60,   -0.26,    0.0,   -4.0
00:21:55,  973.1,    4.5,   68.1,   -0.80,    0.49,    0.0,   -4.2
00:22:00,  973.1,    4.5,   68.2,   -1.94,    0.19,    0.0,   -4.0
00:22:05,  973.1,    4.5,   68.4,   -2.03,    0.72,    0.0,   -4.2
00:22:10,  973.1,    4.5,   68.5,   -1.58,    0.53,    0.0,   -4.0
00:22:15,  973.1,    4.5,   68.7,   -3.32,   -2.04,    0.0,   -4.2
00:22:20,  973.1,    4.5,   68.8,   -2.73,   -1.19,    0.0,   -4.4
00:22:25,  973.1,    4.5,   68.8,   -2.75,   -2.28,    0.0,   -4.2
00:22:30,  973.1,    4.5,   68.9,   -2.11,   -2.20,    0.0,   -4.2
00:22:35,  973.1,    4.5,   69.0,   -1.59,   -2.50,    0.0,   -4.2
00:22:40,  973.0,    4.5,   69.0,   -1.05,   -0.06,    0.0,   -4.4
00:22:45,  973.1,    4.5,   69.0,   -0.72,   -1.37,    0.0,   -4.4
00:22:50,  973.0,    4.6,   69.0,   -0.65,   -0.98,    0.0,   -4.4
00:22:55,  973.0,    4.6,   69.0,   -0.73,   -0.76,    0.0,   -4.2
00:23:00,  973.0,    4.6,   68.9,   -0.04,    0.65,    0.0,   -4.0
00:23:05,  973.0,    4.6,   68.8,   -0.11,    0.33,    0.0,   -4.0
00:23:10,  973.0,    4.6,   68.8,   -0.12,   -0.43,    0.0,   -4.0
00:23:15,  973.0,    4.6,   68.7,   -0.05,   -0.07,    0.0,   -4.0
00:23:20,  973.0,    4.6,   68.6,   -0.04,    0.01,    0.0,   -4.0
00:23:25,  973.0,    4.6,   68.6,   -0.01,    0.04,    0.0,   -4.0
00:23:30,  973.0,    4.6,   68.5,   -0.10,   -0.33,    0.0,   -4.0
00:23:35,  973.0,    4.6,   68.5,   -0.73,    0.24,    0.0,   -4.0
00:23:40,  973.0,    4.6,   68.4,   -2.75,   -0.71,    0.0,   -4.0
00:23:45,  973.0,    4.6,   68.3,   -3.10,   -0.65,    0.0,   -4.0
00:23:50,  973.0,    4.6,   68.3,   -2.15,   -0.75,    0.0,   -4.0
00:23:55,  973.0,    4.6,   68.2,   -1.83,   -1.55,    0.0,   -4.2
00:24:00,  973.0,    4.6,   68.2,   -4.07,   -0.96,    0.0,   -4.2
00:24:05,  973.0,    4.7,   68.1,   -4.54,   -1.98,    0.0,   -4.4
00:24:10,  973.0,    4.7,   68.0,   -1.59,   -2.60,    0.0,   -4.4
00:24:15,  973.0,    4.7,   68.0,   -2.06,   -1.71,    0.0,   -4.4
00:24:20,  973.0,    4.7,   67.9,   -2.34,   -2.14,    0.0,   -4.2
00:24:25,  973.0,    4.7,   67.8,   -1.71,   -2.81,    0.0,   -4.0
00:24:30,  973.0,    4.7,   67.7,   -2.94,   -2.80,    0.0,   -4.0
00:24:35,  973.0,    4.7,   67.7,   -3.61,   -1.86,    0.0,   -4.0
00:24:40,  973.0,    4.7,   67.6,   -2.73,   -0.41,    0.0,   -4.0
00:24:45,  973.0,    4.8,   67.5,   -2.02,   -1.29,    0.0,   -4.2
00:24:50,  973.0,    4.8,   67.5,   -1.30,   -0.83,    0.0,   -4.2
00:24:55,  973.0,    4.8,   67.4,   -0.88,   -0.15,    0.0,   -4.2
00:25:00,  973.0,    4.8,   67.4,   -0.48,    0.06,    0.0,   -4.2
00:25:05,  973.0,    4.8,   67.3,   -2.11,    1.23,    0.0,   -4.0
00:25:10,  973.0,    4.8,   67.2,   -2.15,   -0.13,    0.0,   -4.0
00:25:15,  973.0,    4.8,   67.2,   -1.00,   -1.17,    0.0,   -4.0
00:25:20,  973.0,    4.8,   67.1,   -1.11,   -1.25,    0.0,   -4.0
00:25:25,  973.0,    4.9,   67.1,   -1.33,   -1.99,    0.0,   -4.2
00:25:30,  973.0,    4.8,   67.0,   -1.40,   -1.94,    0.0,   -4.2
00:25:35,  973.0,    4.8,   67.0,   -1.31,   -2.05,    0.0,   -4.2
00:25:40,  973.0,    4.9,   66.9,   -1.57,   -0.55,    0.0,   -4.2
00:25:45,  973.0,    4.9,   66.9,   -1.52,    0.25,    0.0,   -4.2
00:25:50,  973.0,    4.9,   66.9,   -1.54,   -0.04,    0.0,   -4.2
00:25:55,  973.0,    4.9,   66.9,   -1.65,   -1.08,    0.0,   -4.2
00:26:00,  973.0,    4.9,   66.8,   -2.38,   -0.27,    0.0,   -4.2
00:26:05,  973.0,    4.9,   66.8,   -1.38,   -1.37,    0.0,   -4.2
00:26:10,  973.0,    4.8,   66.8,   -2.10,   -1.79,    0.0,   -4.2
00:26:15,  973.0,    4.8,   66.8,   -0.87,   -1.74,    0.0,   -4.2
00:26:20,  973.0,    4.8,   66.9,   -1.62,   -1.76,    0.0,   -4.2
00:26:25,  973.0,    4.7,   67.1,   -2.29,   -1.13,    0.0,   -4.0
00:26:30,  973.0,    4.7,   67.3,   -2.52,   -1.55,    0.0,   -4.0
00:26:35,  973.0,    4.6,   67.5,   -2.17,    0.68,    0.0,   -4.2
00:26:40,  972.9,    4.6,   67.7,   -1.93,    0.28,    0.0,   -4.2
00:26:45,  973.0,    4.6,   68.0,   -2.08,    0.56,    0.0,   -4.2
00:26:50,  973.0,    4.5,   68.3,   -1.31,    1.71,    0.0,   -4.2
00:26:55,  973.0,    4.5,   68.6,   -1.37,    1.66,    0.0,   -4.2
00:27:00,  973.0,    4.5,   68.8,   -1.26,   -0.08,    0.0,   -4.2
00:27:05,  972.9,    4.5,   69.0,   -0.25,   -0.60,    0.0,   -4.2
00:27:10,  972.9,    4.5,   69.2,   -0.62,   -1.85,    0.0,   -4.0
00:27:15,  972.9,    4.5,   69.3,   -3.24,   -1.20,    0.0,   -4.2
00:27:20,  973.0,    4.5,   69.5,   -2.39,    0.19,    0.0,   -4.2
00:27:25,  973.0,    4.5,   69.5,   -0.10,   -1.17,    0.0,   -4.2
00:27:30,  972.9,    4.5,   69.6,   -1.99,   -1.41,    0.0,   -4.4
00:27:35,  973.0,    4.5,   69.6,   -2.85,   -1.38,    0.0,   -4.2
00:27:40,  972.9,    4.5,   69.6,   -2.42,   -0.25,    0.0,   -4.2
00:27:45,  973.0,    4.5,   69.7,   -2.20,   -1.30,    0.0,   -4.0
00:27:50,  973.0,    4.5,   69.6,   -2.33,   -0.55,    0.0,   -4.2
00:27:55,  973.0,    4.6,   69.6,   -2.38,   -0.50,    0.0,   -4.2
00:28:00,  972.9,    4.6,   69.5,   -2.08,   -0.91,    0.0,   -4.2
00:28:05,  973.0,    4.6,   69.5,   -1.83,   -0.68,    0.0,   -4.2
00:28:10,  973.0,    4.6,   69.4,   -2.02,   -1.04,    0.0,   -4.2
00:28:15,  973.0,    4.6,   69.3,   -1.48,   -0.09,    0.0,   -4.2
00:28:20,  973.0,    4.6,   69.2,   -1.82,   -0.15,    0.0,   -4.2
00:28:25,  972.9,    4.6,   69.1,   -1.50,   -1.24,    0.0,   -4.2
00:28:30,  973.0,    4.6,   69.0,   -1.95,   -1.66,    0.0,   -4.2
00:28:35,  973.0,    4.6,   68.9,   -2.73,   -2.61,    0.0,   -4.2
00:28:40,  973.0,    4.6,   68.8,   -2.11,   -1.44,    0.0,   -4.2
00:28:45,  972.9,    4.6,   68.7,   -1.29,   -1.46,    0.0,   -4.6
00:28:50,  973.0,    4.6,   68.7,   -1.42,   -0.87,    0.0,   -4.6
00:28:55,  972.9,    4.6,   68.6,   -1.41,    0.44,    0.0,   -4.4
00:29:00,  973.0,    4.6,   68.6,   -1.32,    0.41,    0.0,   -4.2
00:29:05,  973.0,    4.6,   68.6,   -2.40,    0.05,    0.0,   -4.2
00:29:10,  973.0,    4.6,   68.5,   -2.73,   -1.35,    0.0,   -4.2
00:29:15,  972.9,    4.6,   68.5,   -1.89,    0.47,    0.0,   -4.2
00:29:20,  973.0,    4.6,   68.5,   -1.39,    0.66,    0.0,   -4.0
00:29:25,  973.0,    4.6,   68.5,   -0.47,   -0.81,    0.0,   -4.2
00:29:30,  973.0,    4.5,   68.5,   -1.11,   -1.01,    0.0,   -4.0
00:29:35,  973.0,    4.6,   68.5,   -1.52,   -1.40,    0.0,   -4.0
00:29:40,  973.0,    4.5,   68.5,   -1.36,   -1.25,    0.0,   -4.2
00:29:45,  973.0,    4.5,   68.6,   -1.15,   -1.20,    0.0,   -4.2
00:29:50,  972.9,    4.5,   68.7,   -2.42,   -0.27,    0.0,   -4.2
00:29:55,  973.0,    4.5,   68.8,   -1.83,    0.02,    0.0,   -4.0
00:30:00,  973.0,    4.5,   68.9,   -2.09,    0.90,    0.0,   -4.2
00:30:05,  973.0,    4.5,   69.0,   -1.34,   -0.20,    0.0,   -4.0
00:30:10,  973.0,    4.5,   69.0,   -0.38,   -0.81,    0.0,   -4.2
00:30:15,  972.9,    4.5,   69.1,   -1.18,   -0.03,    0.0,   -4.2
00:30:20,  972.9,    4.5,   69.2,   -0.93,   -2.21,    0.0,   -4.2
00:30:25,  972.9,    4.5,   69.2,   -1.29,   -0.73,    0.0,   -4.0
00:30:30,  972.9,    4.5,   69.2,   -0.92,   -0.73,    0.0,   -4.2
00:30:35,  972.9,    4.5,   69.2,   -1.73,   -1.66,    0.0,   -4.2
00:30:40,  972.9,    4.5,   69.2,   -1.63,   -1.07,    0.0,   -4.2
00:30:45,  973.0,    4.5,   69.2,   -2.62,   -0.55,    0.0,   -4.2
00:30:50,  973.0,    4.5,   69.2,   -1.78,    0.80,    0.0,   -4.2
00:30:55,  973.0,    4.5,   69.1,   -0.79,    0.95,    0.0,   -4.0
00:31:00,  973.0,    4.5,   69.1,   -0.38,   -0.23,    0.0,   -4.0
00:31:05,  973.0,    4.5,   69.1,   -0.40,   -0.24,    0.0,   -4.0
00:31:10,  972.9,    4.5,   69.1,   -0.67,   -0.38,    0.0,   -4.0
00:31:15,  972.9,    4.5,   69.0,   -1.02,   -0.73,    0.0,   -4.0
00:31:20,  972.9,    4.5,   68.9,   -1.82,   -0.98,    0.0,   -4.0
00:31:25,  973.0,    4.5,   68.8,   -2.22,   -1.51,    0.0,   -4.0
00:31:30,  972.9,    4.6,   68.7,   -3.57,   -1.22,    0.0,   -4.0
00:31:35,  972.9,    4.6,   68.6,   -3.02,   -1.39,    0.0,   -4.2
00:31:40,  972.9,    4.5,   68.6,   -2.33,   -0.70,    0.0,   -4.4
00:31:45,  973.0,    4.6,   68.5,   -1.90,   -1.25,    0.0,   -4.2
00:31:50,  972.9,    4.6,   68.5,   -1.73,   -0.89,    0.0,   -4.2
00:31:55,  972.9,    4.6,   68.4,   -1.77,   -0.45,    0.0,   -4.0
00:32:00,  972.9,    4.5,   68.4,   -1.54,   -0.04,    0.0,   -4.0
00:32:05,  972.9,    4.5,   68.4,   -1.13,    0.33,    0.0,   -4.0
00:32:10,  972.9,    4.5,   68.3,   -0.62,   -0.21,    0.0,   -4.0
00:32:15,  972.9,    4.5,   68.4,   -0.92,   -0.14,    0.0,   -4.0
00:32:20,  972.9,    4.5,   68.4,   -1.15,   -0.24,    0.0,   -4.0
00:32:25,  972.9,    4.5,   68.4,   -1.44,   -0.33,    0.0,   -4.2
00:32:30,  972.9,    4.5,   68.4,   -1.33,   -0.66,    0.0,   -4.2
00:32:35,  972.9,    4.5,   68.4,   -1.42,   -0.34,    0.0,   -4.2
00:32:40,  972.9,    4.5,   68.4,   -0.56,   -0.74,    0.0,   -4.2
00:32:45,  972.9,    4.5,   68.5,   -1.02,    0.59,    0.0,   -4.4
00:32:50,  972.9,    4.5,   68.5,   -0.25,    0.60,    0.0,   -4.4
00:32:55,  972.9,    4.5,   68.6,   -0.20,   -0.20,    0.0,   -4.4
00:33:00,  972.9,    4.5,   68.7,   -0.70,   -1.69,    0.0,   -4.4
00:33:05,  972.9,    4.5,   68.7,   -1.08,   -1.62,    0.0,   -4.4