                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/07/15 00:00,  999.0,  -42.6,  -39.1,  -40.1,  999.0,  -44.2,  -50.2,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 00:10,  -49.6,  -44.2,  -40.3,  -40.1,  -44.6,  -44.8,  -47.9,  -46.1,  -45.9,  -49.5,  -44.0,  -47.9,  999.0,  -48.7,  -48.7,  -51.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 00:20,  -30.0,  -34.0,  -37.9,  -40.7,  -43.6,  -44.8,  -49.1,  -47.5,  -44.8,  999.0,  999.0,  999.0,  -48.3,  -49.9,  -49.1,  999.0,  999.0,  -53.3,  -51.9,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -61.6,  -54.8,  999.0,  -57.8,  -62.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 00:30,  -44.4,  -39.7,  -38.1,  -40.3,  -44.6,  -44.0,  -48.8,  -46.5,  -45.5,  -50.3,  -39.8,  -47.4,  -49.4,  -49.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  -58.2,  -58.3,  -58.5,  999.0,  999.0,  -59.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0
1996/07/15 00:40,  -42.9,  -43.8,  -41.0,  -40.7,  -45.7,  -46.2,  -48.8,  -48.9,  999.0,  999.0,  -52.9,  -47.9,  -48.6,  -49.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 00:50,  -31.1,  -40.8,  -39.1,  -39.5,  -42.9,  -46.2,  -48.7,  -49.0,  -47.4,  -49.5,  -51.3,  -48.9,  -50.2,  -49.3,  -49.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 01:00,  999.0,  -42.2,  -41.1,  -39.9,  -44.6,  -42.8,  -50.0,  -46.3,  -45.7,  999.0,  -48.6,  -48.1,  -47.7,  -49.4,  -49.6,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.0,  -53.1,  999.0,  999.0,  -55.6,  -54.2,  -55.4,  -52.9,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -58.5,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0
1996/07/15 01:10,  -46.7,  -43.8,  -41.5,  -40.8,  -43.4,  -43.6,  -48.2,  -43.7,  -47.7,  -49.9,  -49.6,  -48.5,  -49.7,  -47.6,  -48.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -59.3,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0
1996/07/15 01:20,  999.0,  -42.3,  -40.2,  -39.3,  -44.8,  -47.3,  -48.1,  -47.4,  -45.5,  -45.6,  -49.8,  999.0,  -48.1,  -49.0,  -49.0,  -52.1,  -51.0,  -51.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -59.2
1996/07/15 01:30,  -48.5,  -33.7,  -38.4,  -40.3,  -44.3,  999.0,  -48.1,  -46.5,  -47.8,  -52.1,  -50.8,  -48.4,  -48.7,  -49.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -62.2,  -59.0,  -58.4,  999.0,  999.0
1996/07/15 01:40,  999.0,  -41.7,  -39.4,  -39.6,  -44.0,  -44.8,  -49.7,  -47.6,  -48.1,  999.0,  -52.7,  -49.6,  -48.5,  -49.8,  -47.7,  999.0,  999.0,  -51.0,  -53.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -56.8,  999.0,  -57.2,  999.0,  999.0,  999.0,  -55.1,  -52.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 01:50,  -43.0,  -45.6,  -40.0,  -38.7,  -43.4,  -45.2,  -47.8,  -44.1,  -45.6,  -49.5,  -49.2,  -47.7,  -49.2,  -48.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 02:00,  -35.8,  -45.3,  -40.0,  -40.3,  -45.7,  -44.6,  -47.0,  -46.7,  -45.1,  999.0,  -50.4,  -48.7,  -49.8,  -49.7,  -47.9,  -51.9,  999.0,  999.0,  999.0,  -51.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 02:10,  -50.7,  -43.2,  -37.6,  -39.3,  -44.7,  -45.1,  -47.4,  -47.9,  -46.0,  -44.6,  -50.0,  -47.2,  -47.7,  -48.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 02:20,  -38.9,  -41.1,  -40.7,  -39.7,  -42.6,  -44.6,  -48.5,  -44.0,  -46.1,  999.0,  -51.7,  -46.6,  -49.1,  -49.0,  -48.4,  -58.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 02:30,  -29.0,  -40.4,  -39.9,  -39.5,  -45.3,  -44.8,  -47.5,  -48.0,  -46.9,  999.0,  -50.3,  -48.4,  -48.8,  -49.3,  -48.8,  999.0,  999.0,  999.0,  -53.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 02:40,  -39.3,  -43.9,  -40.2,  -38.5,  -43.0,  -46.0,  -48.4,  999.0,  -46.1,  -51.3,  -49.9,  -47.3,  -48.4,  -49.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 02:50,  -43.3,  -41.7,  -39.5,  -38.2,  -44.2,  -46.4,  -48.5,  -44.5,  -47.2,  -49.8,  -50.1,  -48.3,  -48.2,  -48.6,  -48.7,  999.0,  -52.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 03:00,  999.0,  -43.3,  -40.6,  -39.4,  -45.7,  -42.4,  -48.5,  -43.4,  -45.7,  -53.2,  -50.7,  -48.0,  -50.0,  -48.5,  -47.7,  -52.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.7,  -53.7,  999.0,  999.0,  999.0,  -53.9,  -54.4
1996/07/15 03:10,  -52.2,  -46.0,  -40.3,  -39.7,  -46.1,  -45.2,  -48.0,  -45.1,  -46.0,  -50.1,  -49.5,  -48.7,  -49.2,  -49.4,  -48.3,  999.0,  999.0,  -56.8,  999.0,  -52.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 03:20,  -39.5,  -42.3,  -39.6,  -37.7,  -44.4,  -45.8,  -49.1,  -43.4,  -44.0,  -49.6,  -49.8,  -47.6,  -46.4,  -49.4,  -48.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 03:30,  -46.5,  -40.9,  -39.9,  -39.5,  -45.0,  -43.5,  -48.6,  -46.9,  -47.8,  -49.6,  -51.8,  -48.2,  -47.5,  -48.4,  -49.6,  -50.3,  999.0,  -48.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
1996/07/15 03:40,  -50.0,  -44.5,  -40.5,  -38.8,  -45.5,  -46.7,  -45.5,  -47.2,  -45.0,  -52.0,  -50.1,  -48.4,  -48.1,  -49.0,  -48.0,  -50.2,  -49.9,  -43.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 03:50,  -48.3,  -43.5,  -39.8,  -41.6,  -44.8,  -44.0,  -49.2,  -46.4,  -46.3,  999.0,  -52.0,  -48.1,  -48.4,  -48.1,  -48.6,  -52.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0
1996/07/15 04:00,  -34.2,  -41.8,  -41.0,  -40.3,  -42.6,  -45.2,  -47.6,  -46.6,  -47.0,  -51.7,  -50.9,  -48.0,  -49.9,  -49.2,  -48.5,  999.0,  999.0,  -55.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0
1996/07/15 04:10,  999.0,  -40.8,  -40.6,  -38.4,  -39.7,  -42.2,  -49.9,  -46.0,  -44.3,  -47.7,  -50.1,  -47.7,  -47.3,  -49.3,  -48.9,  -56.2,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 04:20,  -51.6,  -44.4,  -41.4,  -40.8,  -44.5,  -45.0,  -47.9,  -44.3,  -46.1,  -49.8,  -48.5,  -48.9,  -48.9,  -48.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -56.0,  -52.1,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0
1996/07/15 04:30,  -45.5,  -36.4,  -39.3,  -38.3,  -46.2,  -45.8,  -48.2,  -46.1,  -47.4,  -51.6,  -49.3,  -48.4,  -47.7,  -49.3,  -48.5,  -52.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 04:40,  -29.0,  -32.6,  -36.6,  -40.0,  -45.1,  -44.5,  -49.1,  -45.5,  -45.9,  -49.4,  -50.1,  -47.6,  -45.3,  -48.6,  -48.9,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 04:50,  -36.0,  999.0,  -40.8,  -39.3,  -45.5,  -44.3,  -48.3,  -46.4,  -45.9,  999.0,  -51.2,  -48.4,  -48.3,  -48.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 05:00,  -34.3,  -37.3,  -39.0,  -37.2,  -43.5,  -47.2,  -50.0,  -47.0,  -44.9,  -51.6,  -49.3,  -48.9,  -48.5,  -48.2,  -47.6,  999.0,  -50.6,  -50.7,  999.0,  999.0,  -50.7,  -56.4,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 05:10,  -33.1,  999.0,  -35.2,  -39.1,  -41.1,  -41.0,  -46.6,  -46.5,  -47.3,  999.0,  -50.2,  -47.8,  -47.9,  -49.2,  -49.4,  999.0,  999.0,  999.0,  -52.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -65.1,  -58.7,  999.0,  -58.3,  999.0
1996/07/15 05:20,  999.0,  999.0,  -40.4,  -38.3,  -44.0,  -42.4,  -49.7,  -46.9,  -47.2,  999.0,  -50.1,  -48.0,  -48.4,  -49.4,  -48.0,  -52.9,  999.0,  999.0,  999.0,  -51.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0
1996/07/15 05:30,  -42.2,  -43.1,  -40.4,  -40.5,  -37.2,  -45.5,  -44.9,  -47.1,  -47.1,  -49.6,  -51.2,  -48.0,  -48.1,  -51.3,  -48.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
1996/07/15 05:40,  -39.3,  -37.4,  -36.7,  -39.3,  -46.6,  -37.7,  -43.5,  -39.1,  -38.8,  -50.1,  -49.2,  -48.2,  -48.7,  -50.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 05:50,  -39.4,  -32.4,  -37.4,  -39.8,  -43.4,  -45.2,  -44.1,  -45.8,  -48.8,  999.0,  -49.0,  -48.2,  -48.3,  -50.4,  -47.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 06:00,  -44.8,  -37.6,  -38.4,  -38.6,  -42.8,  -42.7,  -47.7,  -46.3,  -48.3,  999.0,  -52.1,  -48.2,  -47.1,  -50.1,  -47.9,  -52.0,  999.0,  -50.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 06:10,  999.0,  -35.5,  -34.9,  -38.7,  -41.5,  -44.7,  -46.5,  -45.8,  -45.3,  -48.3,  -50.2,  -46.9,  -47.5,  -50.4,  -48.4,  999.0,  999.0,  -54.2,  999.0,  -51.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 06:20,  -33.3,  -34.4,  -39.8,  -42.5,  -43.6,  -41.7,  -44.1,  -45.0,  -46.1,  -49.4,  -49.7,  -49.0,  -46.6,  -51.6,  -47.4,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 06:30,  -34.0,  999.0,  -36.8,  -37.4,  -40.3,  -40.1,  -42.7,  -43.9,  -46.5,  -49.2,  -50.0,  -47.5,  -48.3,  -49.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.1,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 06:40,  999.0,  -41.9,  -31.1,  -32.8,  -35.9,  -43.2,  -48.5,  -44.2,  -44.5,  -48.3,  -49.5,  -46.9,  -47.7,  -49.2,  -49.3,  999.0,  999.0,  999.0,  -50.7,  -51.0,  999.0,  -52.1,  999.0,  999.0,  -41.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 06:50,  -34.5,  -47.5,  -34.3,  -36.6,  -37.2,  -46.0,  -49.3,  -45.8,  -44.9,  -50.0,  -48.0,  -46.4,  -43.8,  -48.8,  -47.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 07:00,  -51.4,  -42.6,  -39.8,  -38.1,  -43.0,  -45.7,  -47.0,  -45.6,  -44.3,  -49.1,  -48.8,  -48.1,  -45.9,  -47.5,  -46.6,  -51.6,  999.0,  -53.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 07:10,  999.0,  -41.3,  -41.8,  -39.4,  -43.5,  -45.3,  -48.5,  -46.0,  -45.4,  -49.6,  -49.7,  -46.6,  -47.3,  -47.5,  -48.4,  999.0,  999.0,  -51.2,  999.0,  -51.2,  -53.4,  -52.6,  999.0,  999.0,  -50.9,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 07:20,  999.0,  -42.8,  -40.4,  -39.3,  -45.3,  -46.1,  -48.4,  -47.1,  -46.4,  -51.1,  -50.7,  -47.2,  -47.8,  -48.4,  -50.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 07:30,  999.0,  -44.2,  -41.3,  -40.6,  -45.0,  -44.6,  -49.9,  -45.9,  -45.9,  999.0,  -50.4,  -44.6,  -47.1,  -47.9,  -47.7,  999.0,  999.0,  -53.7,  999.0,  -57.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 07:40,  -50.9,  -43.6,  -42.2,  -39.5,  -45.8,  -46.0,  -47.6,  -45.8,  -47.0,  999.0,  -46.8,  -45.7,  -47.6,  -48.9,  -47.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/15 07:50,  -51.4,  -43.4,  -44.8,  -41.2,  -45.4,  -45.7,  -44.9,  -46.0,  -44.9,  -49.2,  -49.3,  -47.7,  -48.3,  -48.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0