                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/03/05 00:00,   65.8,   64.4,   65.0,   60.9,   50.8,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   54.3,   51.2,   49.1,   46.9,   44.8,   42.8,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   33.3,  999.0,   30.3,   27.5,   29.0,  999.0,   24.1,   24.5,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:10,   51.4,  999.0,   40.1,  999.0,   33.5,   37.6,  999.0,   26.8,   34.6,   33.0,   36.4,   29.0,   35.7,   36.4,   36.4,   34.1,   32.9,   35.7,   32.9,   27.7,   31.0,   29.7,   29.5,   27.7,   29.3,   31.7,   32.1,   34.0,   31.4,   32.1,   32.1,   32.9,   32.3,   31.2,   29.9,   27.8,   26.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:20,  999.0,   42.6,   41.5,   41.7,   39.4,   30.2,   29.3,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   28.4,  999.0,   23.3,   26.0,   27.8,   32.9,   34.7,   35.1,   36.3,   37.3,   37.8,   36.5,   35.3,   32.6,   29.9,   29.4,   27.3,   29.7,   31.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:30,  999.0,   41.8,   35.5,   39.9,   45.2,   29.8,   29.4,   25.9,   25.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,   19.6,   24.3,   25.8,   29.8,   30.6,   27.9,   33.7,   35.4,   34.2,   33.5,   32.1,   29.7,   30.4,   30.1,   27.7,   29.4,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:40,  999.0,   43.1,   36.8,   39.4,   39.8,   32.8,   26.8,   24.5,   24.9,   23.2,   28.7,  999.0,  999.0,  999.0,   29.3,   27.6,   27.3,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   30.4,   33.1,   32.0,   32.1,   29.9,   27.1,   26.4,   27.7,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:50,  999.0,   44.6,   40.9,   35.0,   37.9,   36.7,   26.6,   28.8,   25.2,   26.6,  999.0,  999.0,  999.0,  999.0,   29.0,   27.9,   27.5,   27.8,   27.7,   27.2,   23.7,  999.0,  999.0,   27.7,   24.2,  999.0,  999.0,  999.0,   31.8,   29.5,   33.8,   33.2,   33.9,   30.8,   29.2,   28.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:00,  999.0,   44.9,   38.6,   34.3,   31.2,   33.6,   27.9,   31.3,   25.3,   24.8,   24.4,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   30.5,   40.2,   40.9,   38.8,   35.7,   38.9,   28.7,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:10,   49.7,   42.7,   40.2,   32.7,   32.2,   32.1,   28.7,   28.6,   27.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   27.3,   29.9,   27.3,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   30.9,   29.0,   28.7,   28.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:20,  999.0,   38.3,   34.2,   32.5,   32.3,   32.2,   32.7,   28.9,   28.4,   26.4,   31.0,   27.9,  999.0,   25.3,   24.1,   23.8,  999.0,  999.0,   27.2,  999.0,  999.0,   23.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   29.5,   28.8,   30.3,   28.5,   27.2,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:30,  999.0,   36.2,   34.6,   37.5,   34.2,   33.3,   36.3,   29.0,   27.7,   28.5,   32.9,   34.4,   28.7,   32.2,   26.9,   27.5,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   29.6,   31.6,   31.0,   30.6,   28.4,   29.6,   28.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:40,  999.0,   37.7,   38.7,   40.4,   35.2,   30.9,   32.8,   27.8,   33.1,   29.6,   28.4,   30.7,   34.8,   30.5,   29.7,   27.7,   26.9,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   30.3,   28.7,   30.8,   31.4,   30.1,   29.8,   29.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:50,  999.0,   36.2,   37.6,   41.9,   33.0,   34.6,   36.4,   29.8,   25.8,   27.8,   25.1,   32.3,   30.5,   21.8,   30.7,   24.8,   25.3,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   26.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:00,   47.8,   43.9,   42.9,   43.1,   40.4,   32.4,   29.9,   29.9,  999.0,   20.8,   26.0,   30.1,   33.2,   24.5,  999.0,  999.0,   23.4,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,   27.5,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:10,   54.6,   51.2,   49.0,   45.6,   43.8,   37.8,   28.8,   33.7,   24.8,   28.4,   29.0,   32.0,  999.0,  999.0,  999.0,   22.5,   23.7,  999.0,   26.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:20,   58.9,   52.4,   47.9,   42.6,   40.8,   40.0,   29.7,   32.6,  999.0,   33.7,   31.6,   28.8,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:30,   52.9,   47.9,   47.5,   45.4,   40.4,   39.6,   31.3,   36.6,   25.6,   30.1,   30.9,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:40,   51.8,   42.2,   38.9,   37.5,   36.5,   35.2,   32.8,   36.1,   24.2,   26.4,   25.3,   25.5,   28.5,  999.0,  999.0,   22.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:50,  999.0,   46.6,   38.6,   36.0,   32.3,   36.8,   36.8,   31.1,   25.3,  999.0,   25.7,   25.0,  999.0,  999.0,  999.0,   25.8,   24.6,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:00,   52.0,   49.2,   40.8,   41.0,   34.6,   33.3,  999.0,   30.1,   42.0,   24.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:10,   54.1,   48.3,   40.7,   44.1,   42.4,   34.4,   34.7,   34.0,   33.8,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:20,   52.4,   48.0,   41.8,   46.0,   40.9,   38.6,   33.6,   36.1,   35.4,   28.3,   29.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:30,   52.5,   48.5,   43.3,   45.2,   45.2,   38.6,   34.5,   35.0,   36.2,   29.3,   25.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:40,   49.3,   44.7,   45.7,   48.0,   48.8,   38.7,   36.4,   35.8,   44.3,   32.7,   25.9,   36.3,   26.1,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   26.8,   27.7,   27.2,   26.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:50,   46.5,   39.3,   42.9,   47.3,   43.6,   34.2,   39.9,   41.1,   39.3,   29.4,   30.4,   32.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,   27.2,   29.7,   27.8,   28.0,   25.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:00,   45.8,   44.5,   47.7,   44.6,   43.4,   41.3,   35.7,   38.3,   36.3,   31.7,   29.1,   33.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   27.9,   30.8,   31.2,   30.3,   29.2,   28.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:10,   44.1,   39.9,   46.2,   46.8,   45.6,   45.0,   37.9,   37.3,   34.4,   31.3,   32.9,   30.2,   24.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   28.2,   29.3,   30.4,   29.8,   28.8,   28.0,   28.0,   27.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:20,   44.8,   37.3,   43.7,   49.3,   42.6,   46.1,   39.7,   32.6,   38.9,   30.6,   28.3,   27.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   27.1,   27.3,   27.8,   27.4,   27.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:30,   46.1,   46.4,   46.5,   50.7,   41.8,   45.6,   42.6,   33.0,   34.4,   30.5,   29.1,   25.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:40,   43.5,   46.1,   44.6,   49.0,   43.7,   46.8,   39.8,   31.5,   31.2,   24.6,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:50,   41.0,   40.7,   42.5,   47.3,   45.2,   46.7,   38.6,   30.7,   30.4,   22.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   26.0,   27.9,   26.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:00,   42.8,   40.9,   43.7,   50.1,   45.2,   38.0,   32.5,   27.4,   27.7,   25.1,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   25.1,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:10,   46.0,   44.4,   45.4,   48.7,   45.9,   34.4,   31.6,   30.8,   32.4,   28.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   26.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:20,   49.8,   50.4,   43.0,   44.7,   49.9,   38.7,   35.5,   33.4,   31.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   26.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.2,  999.0,  999.0,   25.4,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:30,   41.7,   44.7,   44.3,   47.6,   46.8,   41.5,   37.7,   31.4,   31.5,   23.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   24.6,   25.0,   24.7,  999.0,  999.0,   25.6,   27.3,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:40,   43.7,   43.8,   46.1,   48.9,   49.2,   43.0,   41.1,   34.3,   31.5,   26.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   24.4,   24.7,   26.0,   22.8,  999.0,   30.9,   27.6,   27.7,   24.5,  999.0,  999.0,  999.0,  999.0,   28.7,   29.1,   29.8,   29.6,   27.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:50,   51.3,   54.3,   49.6,   52.3,   50.4,   47.9,   41.8,   35.3,   26.1,   24.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   27.8,  999.0,   25.7,  999.0,   26.9,   27.5,   24.6,  999.0,   25.0,   29.1,   25.3,   30.2,   29.7,   30.0,   29.9,   29.3,   27.9,   26.9,   27.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:00,   55.0,   54.7,   48.8,   45.7,   48.8,   46.9,   44.1,   36.6,   27.0,   27.5,   27.3,   26.8,  999.0,  999.0,  999.0,  999.0,   31.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,   23.1,   28.8,   31.2,   31.9,   31.7,   31.3,   30.8,   30.2,   30.1,   30.2,   29.4,   29.5,   29.0,   29.2,   30.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:10,   58.0,   47.8,   52.1,   43.7,   41.9,   46.0,   42.5,   37.1,   24.5,   25.4,   26.5,   28.4,  999.0,  999.0,  999.0,   23.0,   28.0,   24.4,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,   27.9,   27.8,   30.3,   31.1,   32.8,   31.8,   31.4,   31.4,   30.7,   30.6,   29.2,   27.2,   27.9,   32.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:20,   48.2,   48.7,   52.0,   46.4,   40.5,   43.5,   42.2,   33.6,   25.8,   23.6,   24.1,   26.6,  999.0,  999.0,   24.1,   25.4,   25.6,   26.7,  999.0,   25.2,   27.3,  999.0,   25.9,   23.6,  999.0,  999.0,   23.7,   26.6,   28.0,   28.9,   28.0,   27.8,   29.1,   29.8,   28.6,   28.7,   29.3,   29.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:30,   48.5,   50.1,   51.2,   46.1,   40.2,   40.1,   39.0,   32.1,   24.2,   22.7,   23.2,   23.8,   22.8,  999.0,  999.0,  999.0,  999.0,   24.6,   25.4,  999.0,  999.0,  999.0,   21.9,  999.0,   22.2,  999.0,  999.0,   23.1,   26.7,   26.9,   29.1,   29.5,   29.8,   30.6,   30.3,   29.2,   28.4,   27.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:40,   47.5,   50.3,   52.0,   44.2,   40.2,   34.1,   36.7,   29.8,  999.0,   24.5,   24.4,   23.5,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   31.7,   28.3,   32.4,   29.5,   29.4,   29.0,   32.5,   32.5,   29.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:50,   49.1,   52.4,   52.9,   43.5,   39.0,   34.4,   37.1,   29.6,  999.0,  999.0,   26.1,   23.2,   20.2,  999.0,  999.0,   23.4,  999.0,   27.0,   26.4,   24.9,  999.0,  999.0,   26.3,   27.9,   30.6,   31.3,   31.1,   30.9,   28.4,   27.9,   27.0,   27.8,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:00,   47.1,   52.7,   52.3,   43.6,   39.7,   36.7,   35.3,   32.7,  999.0,  999.0,   24.4,   24.2,   21.6,  999.0,  999.0,   33.6,   38.7,   34.6,   34.0,   26.4,   25.6,   27.9,   27.4,   30.5,   28.3,   27.6,   27.9,   26.9,   26.4,   26.1,   25.1,   25.8,   25.4,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:10,   52.7,   56.4,   54.1,   42.9,   40.6,   33.8,   33.6,   23.9,   22.0,   23.4,  999.0,   21.2,   24.4,  999.0,   29.1,   35.1,   36.9,   37.7,   30.5,  999.0,   23.9,  999.0,  999.0,  999.0,   22.9,   26.5,   24.7,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:20,   57.5,   56.4,   54.1,   41.0,   40.8,   31.3,   34.4,   24.0,   19.7,  999.0,   23.8,   24.1,   23.5,  999.0,   32.7,   35.8,   32.4,   31.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   25.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:30,   58.2,   57.9,   53.8,   41.7,   40.4,   34.2,   35.2,  999.0,  999.0,  999.0,  999.0,   22.2,   25.6,   25.8,   31.6,   32.1,   31.9,   31.1,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:40,   58.7,   58.2,   54.3,   44.0,   37.9,   31.2,   31.1,  999.0,  999.0,   22.5,   23.8,   22.4,  999.0,   24.6,   27.7,   30.0,   28.0,   30.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:50,   59.1,   55.5,   55.2,   42.9,   39.6,   29.1,   31.2,  999.0,  999.0,   23.3,  999.0,   27.7,   22.3,   29.2,   31.4,   31.3,   27.8,   29.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:00,   58.0,   52.8,   55.5,   42.9,   42.1,  999.0,   30.8,   24.8,  999.0,   23.4,  999.0,   28.8,   39.0,   35.7,   36.0,   32.9,   26.1,   28.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:10,   54.9,   50.1,   57.0,   46.3,   44.3,   30.9,   30.7,  999.0,  999.0,  999.0,   24.5,   26.5,   34.1,   36.2,   33.6,   29.7,   33.5,   34.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0
2000/03/05 08:20,   53.9,   50.8,   56.6,   45.6,   42.3,   32.5,  999.0,  999.0,   22.5,   23.0,  999.0,   28.5,   38.3,   34.9,   35.5,   32.9,   31.4,   30.9,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:30,   50.5,   49.7,   49.7,   42.6,   45.8,   36.8,   28.8,  999.0,   22.6,   22.3,  999.0,  999.0,   36.9,   35.7,   35.8,   32.4,   32.7,   32.3,  999.0,   23.2,   21.9,  999.0,  999.0,  999.0,  999.0,   22.7,   24.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:40,   56.4,   52.3,   46.9,   44.6,   43.4,   37.0,   29.5,  999.0,   21.3,   23.6,  999.0,   28.3,   40.0,   35.3,   30.3,   33.5,   38.2,   31.3,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:50,   56.6,   56.5,   49.1,   43.6,   40.8,   36.0,   30.2,   23.4,   25.5,  999.0,   20.4,  999.0,  999.0,   33.5,   31.4,   32.7,   32.6,  999.0,  999.0,   22.9,  999.0,   24.1,  999.0,  999.0,  999.0,   25.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 09:00,   59.4,   57.7,   54.1,   46.0,   41.5,   35.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   35.7,   31.9,   29.7,  999.0,  999.0,  999.0,  999.0,   21.9,   23.6,  999.0,   25.7,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 09:10,   59.1,   60.8,   60.1,   48.2,   43.6,   34.3,   31.2,   23.3,   23.6,  999.0,   19.8,  999.0,   35.7,   35.2,   31.4,   28.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 09:20,   56.2,   58.3,   58.7,   46.1,   47.7,   34.7,   34.1,   27.6,   24.6,   21.4,  999.0,  999.0,   30.9,   38.2,   40.3,   32.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 09:30,   59.4,   56.8,   55.1,   45.6,   45.7,   34.7,   30.6,   25.6,  999.0,  999.0,  999.0,  999.0,   29.9,   34.5,   35.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 09:40,   56.9,   53.2,   48.4,   43.3,   46.2,   32.9,   28.5,   24.0,   22.7,  999.0,   22.5,  999.0,   25.6,   25.3,   31.8,   27.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 09:50,   60.5,   57.2,   53.4,   44.3,   46.0,   31.8,   30.2,   25.2,   28.5,  999.0,  999.0,  999.0,  999.0,   26.7,   42.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 10:00,   53.8,   58.5,   59.3,   47.7,   44.5,   33.2,   31.9,   28.3,   37.4,  999.0,   25.0,   29.5,   31.8,   31.7,   39.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0