,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-10-09, 00:00:00,VALID,920.129,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7761,VALID,169,VALID,0.476376,
2004-10-09, 00:01:00,VALID,920.12,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7664,VALID,169,VALID,0.464286,
2004-10-09, 00:02:00,VALID,920.117,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7753,VALID,171,VALID,0.523438,
2004-10-09, 00:03:00,VALID,920.104,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7922,VALID,179,VALID,0.577398,
2004-10-09, 00:04:00,VALID,920.101,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7857,VALID,176,VALID,0.701219,
2004-10-09, 00:05:00,VALID,920.088,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7855,VALID,175,VALID,0.626042,
2004-10-09, 00:06:00,VALID,920.068,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7892,VALID,175,VALID,0.533482,
2004-10-09, 00:07:00,VALID,920.061,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8058,VALID,175,VALID,0.438772,
2004-10-09, 00:08:00,VALID,920.047,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8086,VALID,175,VALID,0.408381,
2004-10-09, 00:09:00,VALID,920.029,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8118,VALID,175,VALID,0.356213,
2004-10-09, 00:10:00,VALID,920.029,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8118,VALID,175,VALID,0.569531,
2004-10-09, 00:11:00,VALID,920.007,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8014,VALID,175,VALID,0.691506,
2004-10-09, 00:12:00,VALID,920,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.818,VALID,175,VALID,0.619368,
2004-10-09, 00:13:00,VALID,919.99,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8113,VALID,175,VALID,0.310683,
2004-10-09, 00:14:00,VALID,919.978,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8116,VALID,150,VALID,0.550509,
2004-10-09, 00:15:00,VALID,919.974,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8088,VALID,138,VALID,0.672447,
2004-10-09, 00:16:00,VALID,919.966,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8086,VALID,137,VALID,0.641715,
2004-10-09, 00:17:00,VALID,919.952,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8148,VALID,134,VALID,0.697917,
2004-10-09, 00:18:00,VALID,919.938,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8104,VALID,124,VALID,0.502257,
2004-10-09, 00:19:00,VALID,919.94,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7878,VALID,124,VALID,0.367708,
2004-10-09, 00:20:00,VALID,919.941,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7878,VALID,124,VALID,0.46005,
2004-10-09, 00:21:00,VALID,919.944,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7878,VALID,124,VALID,0.302083,
2004-10-09, 00:22:00,VALID,919.938,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7846,VALID,124,VALID,0.25,
2004-10-09, 00:23:00,VALID,919.932,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7746,VALID,124,VALID,0.271763,
2004-10-09, 00:24:00,VALID,919.924,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7876,VALID,124,VALID,0.257622,
2004-10-09, 00:25:00,VALID,919.918,VALID,0,VALID,100,VALID,0,VALID,18.8069,VALID,124,VALID,0.249619,
2004-10-09, 00:26:00,VALID,919.894,VALID,0,VALID,100,VALID,0,VALID,18.8203,VALID,124,VALID,0.326172,
2004-10-09, 00:27:00,VALID,919.889,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8233,VALID,124,VALID,0.353561,
2004-10-09, 00:28:00,VALID,919.876,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8104,VALID,124,VALID,0.353125,
2004-10-09, 00:29:00,VALID,919.874,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7942,VALID,124,VALID,0.446265,
2004-10-09, 00:30:00,VALID,919.871,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7709,VALID,124,VALID,0.279247,
2004-10-09, 00:31:00,VALID,919.871,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7876,VALID,124,VALID,0.0630327,
2004-10-09, 00:32:00,VALID,919.869,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8005,VALID,124,VALID,0.0917969,
2004-10-09, 00:33:00,VALID,919.851,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7915,VALID,124,VALID,0,
2004-10-09, 00:34:00,VALID,919.837,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8019,VALID,124,VALID,0,
2004-10-09, 00:35:00,VALID,919.808,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8016,VALID,124,VALID,0.0498935,
2004-10-09, 00:36:00,VALID,919.779,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7922,VALID,124,VALID,0.164993,
2004-10-09, 00:37:00,VALID,919.782,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7952,VALID,124,VALID,0.0106027,
2004-10-09, 00:38:00,VALID,919.784,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8143,VALID,124,VALID,0,
2004-10-09, 00:39:00,VALID,919.766,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8146,VALID,124,VALID,0,
2004-10-09, 00:40:00,VALID,919.775,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8148,VALID,124,VALID,0,
2004-10-09, 00:41:00,VALID,919.772,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8275,VALID,124,VALID,0,
2004-10-09, 00:42:00,VALID,919.782,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8277,VALID,124,VALID,0,
2004-10-09, 00:43:00,VALID,919.799,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8242,VALID,124,VALID,0,
2004-10-09, 00:44:00,VALID,919.804,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8307,VALID,124,VALID,0,
2004-10-09, 00:45:00,VALID,919.813,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8697,VALID,124,VALID,0,
2004-10-09, 00:46:00,VALID,919.823,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8794,VALID,124,VALID,0.00228659,
2004-10-09, 00:47:00,VALID,919.81,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9089,VALID,124,VALID,0,
2004-10-09, 00:48:00,VALID,919.828,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9204,VALID,124,VALID,0.226017,
2004-10-09, 00:49:00,VALID,919.821,VALID,0,VALID,100,VALID,0,VALID,18.9296,VALID,51,VALID,0.715402,
2004-10-09, 00:50:00,VALID,919.821,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9068,VALID,38,VALID,0.961868,
2004-10-09, 00:51:00,VALID,919.813,VALID,0,VALID,100,VALID,0.0339617,VALID,18.839,VALID,43,VALID,1.20685,
2004-10-09, 00:52:00,VALID,919.803,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8102,VALID,48,VALID,1.03348,
2004-10-09, 00:53:00,VALID,919.792,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7942,VALID,49,VALID,0.775568,
2004-10-09, 00:54:00,VALID,919.781,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7615,VALID,51,VALID,0.75558,
2004-10-09, 00:55:00,VALID,919.768,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.7421,VALID,51,VALID,0.538061,
2004-10-09, 00:56:00,VALID,919.745,VALID,0,VALID,100,VALID,0,VALID,18.7555,VALID,51,VALID,0.497869,
2004-10-09, 00:57:00,VALID,919.723,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7523,VALID,51,VALID,0.463605,
2004-10-09, 00:58:00,VALID,919.693,VALID,0,VALID,100,VALID,0,VALID,18.7525,VALID,51,VALID,0.563194,
2004-10-09, 00:59:00,VALID,919.653,VALID,0,VALID,100,VALID,0,VALID,18.7391,VALID,51,VALID,0.702257,
2004-10-09, 01:00:00,VALID,919.61,VALID,0,VALID,100,VALID,0,VALID,18.7426,VALID,51,VALID,0.994186,
2004-10-09, 01:01:00,VALID,919.579,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7359,VALID,59,VALID,1.17787,
2004-10-09, 01:02:00,VALID,919.543,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7424,VALID,67,VALID,1.11626,
2004-10-09, 01:03:00,VALID,919.53,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7488,VALID,72,VALID,0.950457,
2004-10-09, 01:04:00,VALID,919.509,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7322,VALID,69,VALID,0.805051,
2004-10-09, 01:05:00,VALID,919.507,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7359,VALID,63,VALID,0.635417,
2004-10-09, 01:06:00,VALID,919.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7454,VALID,59,VALID,0.73609,
2004-10-09, 01:07:00,VALID,919.476,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7555,VALID,60,VALID,0.690799,
2004-10-09, 01:08:00,VALID,919.464,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7518,VALID,60,VALID,0.658913,
2004-10-09, 01:09:00,VALID,919.451,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.759,VALID,60,VALID,0.579055,
2004-10-09, 01:10:00,VALID,919.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7749,VALID,49,VALID,0.748666,
2004-10-09, 01:11:00,VALID,919.433,VALID,0,VALID,100,VALID,0,VALID,18.7779,VALID,48,VALID,0.552326,
2004-10-09, 01:12:00,VALID,919.422,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.791,VALID,39,VALID,0.569169,
2004-10-09, 01:13:00,VALID,919.409,VALID,0,VALID,100,VALID,0,VALID,18.7876,VALID,38,VALID,0.49657,
2004-10-09, 01:14:00,VALID,919.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.791,VALID,27,VALID,0.640625,
2004-10-09, 01:15:00,VALID,919.385,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7779,VALID,25,VALID,0.352471,
2004-10-09, 01:16:00,VALID,919.368,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7813,VALID,25,VALID,0.127148,
2004-10-09, 01:17:00,VALID,919.343,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7813,VALID,25,VALID,0.175781,
2004-10-09, 01:18:00,VALID,919.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7781,VALID,71,VALID,0.426525,
2004-10-09, 01:19:00,VALID,919.327,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7654,VALID,103,VALID,0.599085,
2004-10-09, 01:20:00,VALID,919.3,VALID,0,VALID,100,VALID,0,VALID,18.7488,VALID,105,VALID,0.651228,
2004-10-09, 01:21:00,VALID,919.271,VALID,0,VALID,100,VALID,0,VALID,18.7456,VALID,110,VALID,0.580433,
2004-10-09, 01:22:00,VALID,919.254,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7389,VALID,115,VALID,0.682118,
2004-10-09, 01:23:00,VALID,919.243,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7555,VALID,121,VALID,0.431996,
2004-10-09, 01:24:00,VALID,919.217,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7585,VALID,102,VALID,0.725038,
2004-10-09, 01:25:00,VALID,919.19,VALID,0,VALID,100,VALID,0,VALID,18.7587,VALID,99,VALID,0.501065,
2004-10-09, 01:26:00,VALID,919.197,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7751,VALID,92,VALID,0.26726,
2004-10-09, 01:27:00,VALID,919.176,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7841,VALID,89,VALID,0.377083,
2004-10-09, 01:28:00,VALID,919.165,VALID,0,VALID,100,VALID,0,VALID,18.7873,VALID,89,VALID,0.279433,
2004-10-09, 01:29:00,VALID,919.144,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7908,VALID,90,VALID,0.329459,
2004-10-09, 01:30:00,VALID,919.118,VALID,0,VALID,100,VALID,0,VALID,18.7938,VALID,122,VALID,0.569586,
2004-10-09, 01:31:00,VALID,919.116,VALID,0,VALID,100,VALID,0,VALID,18.8102,VALID,135,VALID,0.897017,
2004-10-09, 01:32:00,VALID,919.11,VALID,0,VALID,100,VALID,0,VALID,18.8002,VALID,132,VALID,0.898438,
2004-10-09, 01:33:00,VALID,919.092,VALID,0,VALID,100,VALID,0,VALID,18.7972,VALID,130,VALID,0.70957,
2004-10-09, 01:34:00,VALID,919.098,VALID,0,VALID,100,VALID,0,VALID,18.7876,VALID,120,VALID,0.872266,
2004-10-09, 01:35:00,VALID,919.1,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.785,VALID,118,VALID,0.911272,
2004-10-09, 01:36:00,VALID,919.111,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7687,VALID,115,VALID,0.823828,
2004-10-09, 01:37:00,VALID,919.126,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7583,VALID,114,VALID,0.661086,
2004-10-09, 01:38:00,VALID,919.126,VALID,0,VALID,100,VALID,0,VALID,18.755,VALID,114,VALID,0.749092,
2004-10-09, 01:39:00,VALID,919.13,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7753,VALID,113,VALID,0.508384,
2004-10-09, 01:40:00,VALID,919.124,VALID,0,VALID,100,VALID,0,VALID,18.7724,VALID,116,VALID,0.613554,
2004-10-09, 01:41:00,VALID,919.111,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7647,VALID,122,VALID,0.718023,
2004-10-09, 01:42:00,VALID,919.077,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.785,VALID,129,VALID,0.645703,
2004-10-09, 01:43:00,VALID,919.051,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7843,VALID,136,VALID,0.672602,
2004-10-09, 01:44:00,VALID,919.025,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8042,VALID,139,VALID,0.495164,
2004-10-09, 01:45:00,VALID,919.017,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8074,VALID,139,VALID,0.336496,
2004-10-09, 01:46:00,VALID,918.994,VALID,0,VALID,100,VALID,0,VALID,18.8106,VALID,139,VALID,0.103423,
2004-10-09, 01:47:00,VALID,918.974,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8171,VALID,139,VALID,0,
2004-10-09, 01:48:00,VALID,918.952,VALID,0,VALID,100,VALID,0,VALID,18.8238,VALID,139,VALID,0,
2004-10-09, 01:49:00,VALID,918.93,VALID,0,VALID,100,VALID,0,VALID,18.8171,VALID,139,VALID,0,
2004-10-09, 01:50:00,VALID,918.92,VALID,0,VALID,100,VALID,0,VALID,18.8228,VALID,139,VALID,0,
2004-10-09, 01:51:00,VALID,918.908,VALID,0,VALID,100,VALID,0,VALID,18.83,VALID,139,VALID,0,
2004-10-09, 01:52:00,VALID,918.885,VALID,0,VALID,100,VALID,0,VALID,18.8198,VALID,139,VALID,0,
2004-10-09, 01:53:00,VALID,918.878,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8039,VALID,139,VALID,0,
2004-10-09, 01:54:00,VALID,918.887,VALID,0,VALID,100,VALID,0,VALID,18.7972,VALID,139,VALID,0,
2004-10-09, 01:55:00,VALID,918.882,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8005,VALID,139,VALID,0.00761719,
2004-10-09, 01:56:00,VALID,918.886,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7843,VALID,139,VALID,0.161328,
2004-10-09, 01:57:00,VALID,918.902,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7945,VALID,139,VALID,0.0207031,
2004-10-09, 01:58:00,VALID,918.895,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7975,VALID,139,VALID,0,
2004-10-09, 01:59:00,VALID,918.904,VALID,0,VALID,100,VALID,0,VALID,18.8106,VALID,139,VALID,0,
2004-10-09, 02:00:00,VALID,918.902,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8007,VALID,139,VALID,0,
2004-10-09, 02:01:00,VALID,918.905,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8046,VALID,139,VALID,0.0249256,
2004-10-09, 02:02:00,VALID,918.919,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7908,VALID,139,VALID,0.00497159,
2004-10-09, 02:03:00,VALID,918.914,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8014,VALID,139,VALID,0,
2004-10-09, 02:04:00,VALID,918.921,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8014,VALID,139,VALID,0,
2004-10-09, 02:05:00,VALID,918.908,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.792,VALID,139,VALID,0.099657,
2004-10-09, 02:06:00,VALID,918.907,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7954,VALID,139,VALID,0.15516,
2004-10-09, 02:07:00,VALID,918.903,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8053,VALID,139,VALID,0.250174,
2004-10-09, 02:08:00,VALID,918.901,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8088,VALID,139,VALID,0.327539,
2004-10-09, 02:09:00,VALID,918.903,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7987,VALID,139,VALID,0.293527,
2004-10-09, 02:10:00,VALID,918.882,VALID,0,VALID,100,VALID,-0.101885,VALID,18.782,VALID,139,VALID,0.0789931,
2004-10-09, 02:11:00,VALID,918.867,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7989,VALID,139,VALID,0.187691,
2004-10-09, 02:12:00,VALID,918.857,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7957,VALID,139,VALID,0.232639,
2004-10-09, 02:13:00,VALID,918.844,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7922,VALID,139,VALID,0.047433,
2004-10-09, 02:14:00,VALID,918.837,VALID,0,VALID,100,VALID,-0.118866,VALID,18.812,VALID,139,VALID,0.172396,
2004-10-09, 02:15:00,VALID,918.833,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.795,VALID,139,VALID,0.433254,
2004-10-09, 02:16:00,VALID,918.836,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7756,VALID,141,VALID,0.400306,
2004-10-09, 02:17:00,VALID,918.835,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7629,VALID,141,VALID,0.340843,
2004-10-09, 02:18:00,VALID,918.852,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7631,VALID,141,VALID,0.275977,
2004-10-09, 02:19:00,VALID,918.844,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7599,VALID,141,VALID,0.451389,
2004-10-09, 02:20:00,VALID,918.837,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7401,VALID,141,VALID,0.441692,
2004-10-09, 02:21:00,VALID,918.834,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7304,VALID,141,VALID,0.277344,
2004-10-09, 02:22:00,VALID,918.817,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7115,VALID,141,VALID,0.355291,
2004-10-09, 02:23:00,VALID,918.802,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6859,VALID,135,VALID,0.427557,
2004-10-09, 02:24:00,VALID,918.801,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6691,VALID,132,VALID,0.391768,
2004-10-09, 02:25:00,VALID,918.798,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6762,VALID,117,VALID,0.458079,
2004-10-09, 02:26:00,VALID,918.783,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6824,VALID,94,VALID,0.769336,
2004-10-09, 02:27:00,VALID,918.786,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7147,VALID,83,VALID,0.614757,
2004-10-09, 02:28:00,VALID,918.794,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7373,VALID,83,VALID,0.65439,
2004-10-09, 02:29:00,VALID,918.793,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7405,VALID,83,VALID,0.537348,
2004-10-09, 02:30:00,VALID,918.801,VALID,0,VALID,100,VALID,-0.101885,VALID,18.747,VALID,88,VALID,0.553199,
2004-10-09, 02:31:00,VALID,918.792,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7535,VALID,89,VALID,0.532393,
2004-10-09, 02:32:00,VALID,918.79,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7634,VALID,92,VALID,0.662157,
2004-10-09, 02:33:01,VALID,918.801,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7657,VALID,91,VALID,0.870908,
2004-10-09, 02:34:00,VALID,918.793,VALID,0,VALID,100,VALID,0,VALID,18.7753,VALID,102,VALID,0.635764,
2004-10-09, 02:35:00,VALID,918.798,VALID,0.2,VALID,100,VALID,0,VALID,18.7617,VALID,105,VALID,0.27846,
2004-10-09, 02:36:00,VALID,918.795,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7324,VALID,104,VALID,0.123698,
2004-10-09, 02:37:00,VALID,918.804,VALID,0,VALID,100,VALID,0,VALID,18.7324,VALID,104,VALID,0.0733613,
2004-10-09, 02:38:00,VALID,918.799,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7493,VALID,104,VALID,0.441592,
2004-10-09, 02:39:00,VALID,918.802,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7454,VALID,109,VALID,0.595982,
2004-10-09, 02:40:00,VALID,918.806,VALID,0,VALID,100,VALID,0,VALID,18.7488,VALID,121,VALID,0.642442,
2004-10-09, 02:41:00,VALID,918.814,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7687,VALID,121,VALID,0.540551,
2004-10-09, 02:42:00,VALID,918.819,VALID,0,VALID,100,VALID,0,VALID,18.7684,VALID,123,VALID,0.509301,
2004-10-09, 02:43:00,VALID,918.812,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7548,VALID,124,VALID,0.569041,
2004-10-09, 02:44:01,VALID,918.808,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.758,VALID,132,VALID,0.539773,
2004-10-09, 02:45:00,VALID,918.79,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7488,VALID,134,VALID,0.319247,
2004-10-09, 02:46:00,VALID,918.778,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7451,VALID,143,VALID,0.453506,
2004-10-09, 02:47:01,VALID,918.765,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7486,VALID,142,VALID,0.95694,
2004-10-09, 02:48:01,VALID,918.77,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7419,VALID,147,VALID,0.848828,
2004-10-09, 02:49:01,VALID,918.763,VALID,0,VALID,100,VALID,0,VALID,18.7493,VALID,132,VALID,1.10636,
2004-10-09, 02:50:00,VALID,918.764,VALID,0,VALID,100,VALID,0,VALID,18.7553,VALID,134,VALID,0.961648,
2004-10-09, 02:51:00,VALID,918.754,VALID,0,VALID,100,VALID,0,VALID,18.7687,VALID,134,VALID,0.401677,
2004-10-09, 02:52:01,VALID,918.742,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.765,VALID,117,VALID,0.689276,
2004-10-09, 02:53:00,VALID,918.725,VALID,0,VALID,100,VALID,0,VALID,18.7525,VALID,112,VALID,0.873224,
2004-10-09, 02:54:01,VALID,918.707,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7562,VALID,100,VALID,0.613791,
2004-10-09, 02:55:00,VALID,918.698,VALID,0,VALID,100,VALID,0,VALID,18.7491,VALID,91,VALID,0.511446,
2004-10-09, 02:56:01,VALID,918.692,VALID,0,VALID,100,VALID,0,VALID,18.7518,VALID,96,VALID,0.435454,
2004-10-09, 02:57:01,VALID,918.677,VALID,0,VALID,100,VALID,0,VALID,18.7585,VALID,116,VALID,0.609012,
2004-10-09, 02:58:00,VALID,918.674,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.7689,VALID,116,VALID,0.278832,
2004-10-09, 02:59:01,VALID,918.664,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7518,VALID,116,VALID,0.585392,
2004-10-09, 03:00:00,VALID,918.669,VALID,0,VALID,100,VALID,0,VALID,18.762,VALID,119,VALID,0.592448,
2004-10-09, 03:01:00,VALID,918.662,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7617,VALID,140,VALID,0.549653,
2004-10-09, 03:02:00,VALID,918.655,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7682,VALID,140,VALID,1.01705,
2004-10-09, 03:03:00,VALID,918.648,VALID,0,VALID,100,VALID,0,VALID,18.7753,VALID,145,VALID,0.962936,
2004-10-09, 03:04:00,VALID,918.642,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.7816,VALID,141,VALID,0.683685,
2004-10-09, 03:05:00,VALID,918.645,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7818,VALID,126,VALID,0.292259,
2004-10-09, 03:06:00,VALID,918.631,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7721,VALID,133,VALID,0.875545,
2004-10-09, 03:07:00,VALID,918.637,VALID,0,VALID,100,VALID,0,VALID,18.7555,VALID,126,VALID,0.774826,
2004-10-09, 03:08:00,VALID,918.641,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.7694,VALID,112,VALID,0.529916,
2004-10-09, 03:09:00,VALID,918.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7458,VALID,97,VALID,0.369234,
2004-10-09, 03:10:01,VALID,918.63,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7493,VALID,100,VALID,0.358594,
2004-10-09, 03:11:00,VALID,918.629,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7498,VALID,104,VALID,0.394531,
2004-10-09, 03:12:00,VALID,918.608,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.7428,VALID,103,VALID,0.400152,
2004-10-09, 03:13:00,VALID,918.602,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.756,VALID,76,VALID,0.426339,
2004-10-09, 03:14:01,VALID,918.593,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7587,VALID,76,VALID,0.337003,
2004-10-09, 03:15:00,VALID,918.581,VALID,0,VALID,100,VALID,0,VALID,18.7553,VALID,76,VALID,0.267078,
2004-10-09, 03:16:01,VALID,918.58,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7622,VALID,76,VALID,0.0145089,
2004-10-09, 03:17:00,VALID,918.565,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.7523,VALID,76,VALID,0.0243902,
2004-10-09, 03:18:00,VALID,918.56,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7493,VALID,76,VALID,0.212754,
2004-10-09, 03:19:00,VALID,918.56,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7629,VALID,76,VALID,0.0796131,
2004-10-09, 03:20:00,VALID,918.543,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.759,VALID,76,VALID,0.00228659,
2004-10-09, 03:21:01,VALID,918.529,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.7555,VALID,76,VALID,0.0515253,
2004-10-09, 03:22:00,VALID,918.529,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7696,VALID,76,VALID,0,
2004-10-09, 03:23:00,VALID,918.515,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7622,VALID,76,VALID,0.0983574,
2004-10-09, 03:24:00,VALID,918.509,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.759,VALID,76,VALID,0.274346,
2004-10-09, 03:25:00,VALID,918.507,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7592,VALID,76,VALID,0.232422,
2004-10-09, 03:26:01,VALID,918.503,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.7657,VALID,76,VALID,0.19407,
2004-10-09, 03:27:00,VALID,918.5,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7557,VALID,76,VALID,0.206076,
2004-10-09, 03:28:01,VALID,918.494,VALID,0,VALID,100,VALID,0,VALID,18.7691,VALID,76,VALID,0.115589,
2004-10-09, 03:29:00,VALID,918.482,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.752,VALID,76,VALID,0.0615916,
2004-10-09, 03:30:00,VALID,918.479,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.762,VALID,76,VALID,0.12593,
2004-10-09, 03:31:00,VALID,918.478,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7753,VALID,76,VALID,0,
2004-10-09, 03:32:00,VALID,918.478,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.762,VALID,76,VALID,0,
2004-10-09, 03:33:01,VALID,918.465,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.762,VALID,76,VALID,0,
2004-10-09, 03:34:01,VALID,918.466,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.7585,VALID,76,VALID,0.168146,
2004-10-09, 03:35:01,VALID,918.464,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7654,VALID,76,VALID,0.36843,
2004-10-09, 03:36:00,VALID,918.458,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7724,VALID,76,VALID,0.37934,
2004-10-09, 03:37:00,VALID,918.448,VALID,0,VALID,100,VALID,0,VALID,18.7461,VALID,76,VALID,0.478431,
2004-10-09, 03:38:00,VALID,918.443,VALID,0,VALID,100,VALID,0,VALID,18.726,VALID,76,VALID,0.532158,
2004-10-09, 03:39:00,VALID,918.439,VALID,0,VALID,100,VALID,0,VALID,18.7294,VALID,76,VALID,0.545201,
2004-10-09, 03:40:00,VALID,918.432,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7493,VALID,76,VALID,0.56764,