,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-03-22, 00:01:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4454,VALID,213,VALID,1.39124,
2000-03-22, 00:02:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4454,VALID,203,VALID,1.5663,
2000-03-22, 00:03:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.439,VALID,220,VALID,1.12891,
2000-03-22, 00:04:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4422,VALID,205,VALID,1.18133,
2000-03-22, 00:05:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4454,VALID,200,VALID,1.26803,
2000-03-22, 00:06:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4484,VALID,199,VALID,1.6668,
2000-03-22, 00:07:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4812,VALID,180,VALID,0.763086,
2000-03-22, 00:08:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4941,VALID,180,VALID,0.689887,
2000-03-22, 00:09:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4842,VALID,183,VALID,0.665402,
2000-03-22, 00:10:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4641,VALID,200,VALID,0.980134,
2000-03-22, 00:11:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4713,VALID,187,VALID,0.923478,
2000-03-22, 00:12:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4777,VALID,187,VALID,0.713471,
2000-03-22, 00:13:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4676,VALID,196,VALID,1.16283,
2000-03-22, 00:14:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4713,VALID,211,VALID,0.923209,
2000-03-22, 00:15:00,VALID,0,VALID,100,VALID,0,VALID,18.4904,VALID,204,VALID,0.891242,
2000-03-22, 00:16:00,VALID,0,VALID,100,VALID,0,VALID,18.4706,VALID,179,VALID,0.929878,
2000-03-22, 00:17:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4874,VALID,185,VALID,0.402803,
2000-03-22, 00:18:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4839,VALID,186,VALID,0.79367,
2000-03-22, 00:19:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4773,VALID,200,VALID,0.445735,
2000-03-22, 00:20:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.48,VALID,207,VALID,0.898849,
2000-03-22, 00:21:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4888,VALID,203,VALID,0.374599,
2000-03-22, 00:22:01,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4952,VALID,185,VALID,0.292188,
2000-03-22, 00:23:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4888,VALID,202,VALID,0.554883,
2000-03-22, 00:24:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4957,VALID,198,VALID,0.0920139,
2000-03-22, 00:25:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4858,VALID,203,VALID,0,
2000-03-22, 00:26:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.486,VALID,198,VALID,0.496652,
2000-03-22, 00:27:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4955,VALID,201,VALID,0.75641,
2000-03-22, 00:28:00,VALID,0.2,VALID,100,VALID,0.0849042,VALID,18.486,VALID,210,VALID,1.05384,
2000-03-22, 00:29:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4927,VALID,225,VALID,0.879112,
2000-03-22, 00:30:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4888,VALID,212,VALID,0.890053,
2000-03-22, 00:31:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4885,VALID,213,VALID,0.679482,
2000-03-22, 00:32:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4922,VALID,221,VALID,0.318407,
2000-03-22, 00:33:01,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5054,VALID,222,VALID,0.623851,
2000-03-22, 00:34:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5019,VALID,219,VALID,0.753005,
2000-03-22, 00:35:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4959,VALID,233,VALID,0.570524,
2000-03-22, 00:36:00,VALID,0,VALID,100,VALID,0,VALID,18.4925,VALID,215,VALID,0.537623,
2000-03-22, 00:37:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4892,VALID,223,VALID,0.734575,
2000-03-22, 00:38:00,VALID,0,VALID,100,VALID,0,VALID,18.483,VALID,223,VALID,0.736523,
2000-03-22, 00:39:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4828,VALID,223,VALID,1.00723,
2000-03-22, 00:40:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.483,VALID,216,VALID,0.915799,
2000-03-22, 00:41:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4925,VALID,223,VALID,1.03326,
2000-03-22, 00:42:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4791,VALID,231,VALID,1.13638,
2000-03-22, 00:43:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.486,VALID,226,VALID,0.830329,
2000-03-22, 00:44:01,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4593,VALID,229,VALID,1.0739,
2000-03-22, 00:45:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4627,VALID,223,VALID,0.950452,
2000-03-22, 00:46:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4796,VALID,224,VALID,1.03354,
2000-03-22, 00:47:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4761,VALID,225,VALID,0.870477,
2000-03-22, 00:48:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4793,VALID,221,VALID,1.32927,
2000-03-22, 00:49:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.4759,VALID,224,VALID,0.997472,
2000-03-22, 00:50:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4731,VALID,219,VALID,0.972556,
2000-03-22, 00:51:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4745,VALID,211,VALID,0.853041,
2000-03-22, 00:52:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4678,VALID,222,VALID,1.03454,
2000-03-22, 00:53:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4713,VALID,209,VALID,0.722155,
2000-03-22, 00:54:01,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4549,VALID,203,VALID,0.826953,
2000-03-22, 00:55:01,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4551,VALID,221,VALID,0.978711,
2000-03-22, 00:56:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4611,VALID,220,VALID,0.930122,
2000-03-22, 00:57:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4482,VALID,211,VALID,0.774107,
2000-03-22, 00:58:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4549,VALID,214,VALID,0.700446,
2000-03-22, 00:59:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4581,VALID,200,VALID,0.652244,
2000-03-22, 01:00:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.445,VALID,184,VALID,0.920186,
2000-03-22, 01:01:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.439,VALID,177,VALID,0.614104,
2000-03-22, 01:02:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4323,VALID,194,VALID,0.783346,
2000-03-22, 01:03:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.436,VALID,197,VALID,1.13549,
2000-03-22, 01:04:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4258,VALID,212,VALID,0.732851,
2000-03-22, 01:05:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4422,VALID,226,VALID,0.417739,
2000-03-22, 01:06:01,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4554,VALID,188,VALID,0.665264,
2000-03-22, 01:07:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4521,VALID,181,VALID,0.529561,
2000-03-22, 01:08:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4489,VALID,160,VALID,0.770354,
2000-03-22, 01:09:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4489,VALID,118,VALID,0.552885,
2000-03-22, 01:10:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4487,VALID,146,VALID,0.750977,
2000-03-22, 01:11:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4554,VALID,128,VALID,0.538281,
2000-03-22, 01:12:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4457,VALID,109,VALID,0.743273,
2000-03-22, 01:13:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4489,VALID,107,VALID,0.677679,
2000-03-22, 01:14:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4482,VALID,111,VALID,0.72567,
2000-03-22, 01:15:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4517,VALID,105,VALID,0.837941,
2000-03-22, 01:16:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4521,VALID,104,VALID,1.0019,
2000-03-22, 01:17:01,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4295,VALID,103,VALID,1.01706,
2000-03-22, 01:18:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4164,VALID,110,VALID,0.965511,
2000-03-22, 01:19:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.4002,VALID,110,VALID,0.962993,
2000-03-22, 01:20:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3675,VALID,106,VALID,0.856517,
2000-03-22, 01:21:00,VALID,0,VALID,100,VALID,0,VALID,18.3799,VALID,117,VALID,0.936811,
2000-03-22, 01:22:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3795,VALID,103,VALID,1.04046,
2000-03-22, 01:23:00,VALID,0,VALID,100,VALID,0,VALID,18.3795,VALID,112,VALID,0.889358,
2000-03-22, 01:24:00,VALID,0,VALID,100,VALID,0,VALID,18.3864,VALID,105,VALID,0.991571,
2000-03-22, 01:25:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3797,VALID,109,VALID,1.01663,
2000-03-22, 01:26:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3832,VALID,119,VALID,0.875977,
2000-03-22, 01:27:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3864,VALID,124,VALID,0.632031,
2000-03-22, 01:28:01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3889,VALID,152,VALID,0.534071,
2000-03-22, 01:29:00,VALID,0,VALID,100,VALID,0,VALID,18.3767,VALID,168,VALID,0.520759,
2000-03-22, 01:30:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3606,VALID,167,VALID,0.495536,
2000-03-22, 01:31:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3539,VALID,155,VALID,0.408053,
2000-03-22, 01:32:00,VALID,0,VALID,100,VALID,0,VALID,18.3636,VALID,154,VALID,0.292441,
2000-03-22, 01:33:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3571,VALID,154,VALID,0.0923109,
2000-03-22, 01:34:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3765,VALID,154,VALID,0,
2000-03-22, 01:35:00,VALID,0,VALID,100,VALID,0,VALID,18.3864,VALID,154,VALID,0,
2000-03-22, 01:36:00,VALID,0,VALID,100,VALID,0,VALID,18.409,VALID,154,VALID,0,
2000-03-22, 01:37:01,VALID,0,VALID,100,VALID,0,VALID,18.3896,VALID,154,VALID,0.159926,
2000-03-22, 01:38:01,VALID,0,VALID,100,VALID,0,VALID,18.3504,VALID,155,VALID,0.061899,
2000-03-22, 01:39:01,VALID,0,VALID,100,VALID,0,VALID,18.335,VALID,157,VALID,0.0437078,
2000-03-22, 01:40:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3119,VALID,158,VALID,0.516653,
2000-03-22, 01:41:00,VALID,0,VALID,100,VALID,0,VALID,18.3186,VALID,178,VALID,0.553285,
2000-03-22, 01:42:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3022,VALID,190,VALID,0.476367,
2000-03-22, 01:43:00,VALID,0,VALID,100,VALID,0,VALID,18.296,VALID,193,VALID,0.339648,
2000-03-22, 01:44:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3027,VALID,196,VALID,0.596137,
2000-03-22, 01:45:00,VALID,0,VALID,100,VALID,0,VALID,18.3096,VALID,199,VALID,0.428348,
2000-03-22, 01:46:00,VALID,0,VALID,100,VALID,0,VALID,18.3154,VALID,202,VALID,0.494643,
2000-03-22, 01:47:00,VALID,0,VALID,100,VALID,0,VALID,18.3121,VALID,219,VALID,0.58113,
2000-03-22, 01:48:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.322,VALID,231,VALID,0.560177,
2000-03-22, 01:49:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3156,VALID,226,VALID,0.703947,
2000-03-22, 01:50:00,VALID,0,VALID,100,VALID,0,VALID,18.3154,VALID,230,VALID,0.704078,
2000-03-22, 01:51:00,VALID,0,VALID,100,VALID,0,VALID,18.3024,VALID,223,VALID,0.717928,
2000-03-22, 01:52:00,VALID,0,VALID,100,VALID,0,VALID,18.3027,VALID,228,VALID,0.722942,
2000-03-22, 01:53:00,VALID,0,VALID,100,VALID,0,VALID,18.3054,VALID,232,VALID,0.828125,
2000-03-22, 01:54:00,VALID,0,VALID,100,VALID,0,VALID,18.2994,VALID,229,VALID,0.789463,
2000-03-22, 01:55:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3061,VALID,231,VALID,0.818412,
2000-03-22, 01:56:00,VALID,0.2,VALID,100,VALID,0,VALID,18.3024,VALID,228,VALID,0.838816,
2000-03-22, 01:57:00,VALID,0,VALID,100,VALID,0,VALID,18.2925,VALID,229,VALID,0.829728,
2000-03-22, 01:58:00,VALID,0,VALID,100,VALID,0,VALID,18.2994,VALID,227,VALID,0.708984,
2000-03-22, 01:59:00,VALID,0,VALID,100,VALID,0,VALID,18.2928,VALID,220,VALID,0.52168,
2000-03-22, 02:00:00,VALID,0,VALID,100,VALID,0,VALID,18.3024,VALID,206,VALID,0.744575,
2000-03-22, 02:01:00,VALID,0,VALID,100,VALID,0,VALID,18.2925,VALID,204,VALID,0.578795,
2000-03-22, 02:02:00,VALID,0,VALID,100,VALID,0,VALID,18.2893,VALID,205,VALID,0.678125,
2000-03-22, 02:03:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2861,VALID,198,VALID,0.817909,
2000-03-22, 02:04:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.26,VALID,187,VALID,0.753801,
2000-03-22, 02:05:00,VALID,0,VALID,100,VALID,0,VALID,18.2506,VALID,188,VALID,0.611842,
2000-03-22, 02:06:00,VALID,0,VALID,100,VALID,0,VALID,18.2572,VALID,190,VALID,0.624619,
2000-03-22, 02:07:00,VALID,0,VALID,100,VALID,0,VALID,18.2538,VALID,192,VALID,0.780633,
2000-03-22, 02:08:00,VALID,0,VALID,100,VALID,0,VALID,18.2471,VALID,181,VALID,0.599085,
2000-03-22, 02:09:00,VALID,0,VALID,100,VALID,0,VALID,18.2547,VALID,177,VALID,0.6767,
2000-03-22, 02:10:01,VALID,0,VALID,100,VALID,0,VALID,18.2441,VALID,176,VALID,0.632011,
2000-03-22, 02:11:00,VALID,0,VALID,100,VALID,0,VALID,18.2312,VALID,184,VALID,0.520693,
2000-03-22, 02:12:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.231,VALID,190,VALID,0.478207,
2000-03-22, 02:13:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2379,VALID,198,VALID,0.70653,
2000-03-22, 02:14:00,VALID,0,VALID,100,VALID,0,VALID,18.2441,VALID,212,VALID,0.690039,
2000-03-22, 02:15:00,VALID,0,VALID,100,VALID,0,VALID,18.2443,VALID,215,VALID,0.927148,
2000-03-22, 02:16:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2512,VALID,218,VALID,0.815538,
2000-03-22, 02:17:00,VALID,0,VALID,100,VALID,0,VALID,18.2538,VALID,235,VALID,0.781696,
2000-03-22, 02:18:00,VALID,0,VALID,100,VALID,0,VALID,18.2566,VALID,216,VALID,0.7875,
2000-03-22, 02:19:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2602,VALID,211,VALID,0.999199,
2000-03-22, 02:20:00,VALID,0,VALID,100,VALID,0,VALID,18.2503,VALID,211,VALID,0.91723,
2000-03-22, 02:21:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2538,VALID,215,VALID,0.895559,
2000-03-22, 02:22:01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2538,VALID,208,VALID,0.965892,
2000-03-22, 02:23:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2635,VALID,207,VALID,0.786801,
2000-03-22, 02:24:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2607,VALID,207,VALID,1.20198,
2000-03-22, 02:25:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.257,VALID,196,VALID,1.0347,
2000-03-22, 02:26:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2639,VALID,221,VALID,0.734575,
2000-03-22, 02:27:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2702,VALID,208,VALID,0.939823,
2000-03-22, 02:28:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2635,VALID,204,VALID,0.719778,
2000-03-22, 02:29:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.254,VALID,199,VALID,0.556691,
2000-03-22, 02:30:00,VALID,0,VALID,100,VALID,0,VALID,18.2344,VALID,194,VALID,0.762109,
2000-03-22, 02:31:00,VALID,0,VALID,100,VALID,0,VALID,18.2282,VALID,198,VALID,0.98125,
2000-03-22, 02:32:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2183,VALID,204,VALID,0.972656,
2000-03-22, 02:33:01,VALID,0,VALID,100,VALID,0,VALID,18.2116,VALID,206,VALID,0.87433,
2000-03-22, 02:34:00,VALID,0,VALID,100,VALID,0,VALID,18.2116,VALID,213,VALID,1.25692,
2000-03-22, 02:35:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.215,VALID,216,VALID,1.39523,
2000-03-22, 02:36:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2106,VALID,211,VALID,1.44109,
2000-03-22, 02:37:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1876,VALID,206,VALID,1.39782,
2000-03-22, 02:38:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1906,VALID,218,VALID,1.23056,
2000-03-22, 02:39:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1841,VALID,212,VALID,1.30407,
2000-03-22, 02:40:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1811,VALID,221,VALID,1.00381,
2000-03-22, 02:41:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1844,VALID,221,VALID,1.55492,
2000-03-22, 02:42:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1871,VALID,220,VALID,1.30609,
2000-03-22, 02:43:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2005,VALID,228,VALID,1.84903,
2000-03-22, 02:44:01,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2166,VALID,224,VALID,1.59272,
2000-03-22, 02:45:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2196,VALID,229,VALID,1.45252,
2000-03-22, 02:46:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2393,VALID,221,VALID,0.857813,
2000-03-22, 02:47:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2462,VALID,220,VALID,0.858008,
2000-03-22, 02:48:00,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2492,VALID,230,VALID,1.29644,
2000-03-22, 02:49:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2455,VALID,219,VALID,0.785937,
2000-03-22, 02:50:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2422,VALID,232,VALID,1.22857,
2000-03-22, 02:51:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2376,VALID,221,VALID,0.876402,
2000-03-22, 02:52:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2443,VALID,210,VALID,1.13577,
2000-03-22, 02:53:00,VALID,0,VALID,100,VALID,0,VALID,18.2252,VALID,215,VALID,0.928043,
2000-03-22, 02:54:01,VALID,0,VALID,100,VALID,0,VALID,18.2351,VALID,203,VALID,0.820884,
2000-03-22, 02:55:00,VALID,0,VALID,100,VALID,0,VALID,18.2383,VALID,208,VALID,1.01809,
2000-03-22, 02:56:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2416,VALID,201,VALID,1.00381,
2000-03-22, 02:57:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.228,VALID,200,VALID,0.81273,
2000-03-22, 02:58:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2381,VALID,216,VALID,0.79347,
2000-03-22, 02:59:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2282,VALID,195,VALID,0.934333,
2000-03-22, 03:00:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.225,VALID,210,VALID,1.07854,
2000-03-22, 03:01:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2213,VALID,204,VALID,1.01963,
2000-03-22, 03:02:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2319,VALID,206,VALID,0.845312,
2000-03-22, 03:03:00,VALID,0,VALID,100,VALID,0,VALID,18.2284,VALID,204,VALID,1.00703,
2000-03-22, 03:04:00,VALID,0,VALID,100,VALID,0,VALID,18.2312,VALID,220,VALID,0.992405,
2000-03-22, 03:05:01,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2413,VALID,219,VALID,0.764955,
2000-03-22, 03:06:01,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2459,VALID,224,VALID,1.05469,
2000-03-22, 03:07:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2457,VALID,223,VALID,1.19111,
2000-03-22, 03:08:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2425,VALID,222,VALID,1.14949,
2000-03-22, 03:09:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.239,VALID,232,VALID,1.57895,
2000-03-22, 03:10:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2462,VALID,216,VALID,0.87157,
2000-03-22, 03:11:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2457,VALID,218,VALID,1.29338,
2000-03-22, 03:12:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2492,VALID,215,VALID,1.37995,
2000-03-22, 03:13:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2395,VALID,217,VALID,1.71668,
2000-03-22, 03:14:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2362,VALID,223,VALID,1.376,
2000-03-22, 03:15:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2298,VALID,225,VALID,1.73332,
2000-03-22, 03:16:01,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2298,VALID,216,VALID,1.60362,
2000-03-22, 03:17:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2328,VALID,235,VALID,1.58474,
2000-03-22, 03:18:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2298,VALID,216,VALID,1.58496,
2000-03-22, 03:19:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2261,VALID,216,VALID,1.88652,
2000-03-22, 03:20:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2326,VALID,218,VALID,1.11827,
2000-03-22, 03:21:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2291,VALID,214,VALID,1.60179,
2000-03-22, 03:22:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2358,VALID,213,VALID,1.5279,
2000-03-22, 03:23:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2323,VALID,213,VALID,0.872997,
2000-03-22, 03:24:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2226,VALID,205,VALID,0.973395,
2000-03-22, 03:25:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2095,VALID,206,VALID,0.898643,
2000-03-22, 03:26:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2196,VALID,206,VALID,1.27954,
2000-03-22, 03:27:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.203,VALID,199,VALID,1.05818,
2000-03-22, 03:28:01,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2236,VALID,215,VALID,0.835175,
2000-03-22, 03:29:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2132,VALID,229,VALID,0.991728,
2000-03-22, 03:30:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.21,VALID,224,VALID,1.14002,
2000-03-22, 03:31:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2226,VALID,226,VALID,1.31229,
2000-03-22, 03:32:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2224,VALID,228,VALID,1.02262,
2000-03-22, 03:33:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.239,VALID,216,VALID,1.00341,
2000-03-22, 03:34:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.236,VALID,233,VALID,1.16465,
2000-03-22, 03:35:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.239,VALID,219,VALID,1.07051,
2000-03-22, 03:36:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2344,VALID,220,VALID,1.11523,
2000-03-22, 03:37:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2411,VALID,230,VALID,0.791071,
2000-03-22, 03:38:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2344,VALID,220,VALID,0.902679,
2000-03-22, 03:39:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.231,VALID,205,VALID,0.897837,
2000-03-22, 03:40:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2312,VALID,217,VALID,0.519003,
2000-03-22, 03:41:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2379,VALID,206,VALID,0.681949,
2000-03-22, 03:42:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2312,VALID,212,VALID,0.954459,
2000-03-22, 03:43:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.228,VALID,196,VALID,0.760074,
2000-03-22, 03:44:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2406,VALID,240,VALID,0.587271,
2000-03-22, 03:45:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2508,VALID,215,VALID,0.64545,
2000-03-22, 03:46:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2441,VALID,214,VALID,0.739984,
2000-03-22, 03:47:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2344,VALID,229,VALID,0.714316,
2000-03-22, 03:48:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2512,VALID,204,VALID,0.349712,
2000-03-22, 03:49:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2506,VALID,223,VALID,0.278446,
2000-03-22, 03:50:01,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2471,VALID,212,VALID,0,
2000-03-22, 03:51:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2572,VALID,151,VALID,0.0373047,
2000-03-22, 03:52:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.257,VALID,103,VALID,0.676432,
2000-03-22, 03:53:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2307,VALID,93,VALID,0.779018,
2000-03-22, 03:54:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2021,VALID,101,VALID,0.783705,
2000-03-22, 03:55:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1537,VALID,91,VALID,0.826923,
2000-03-22, 03:56:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1373,VALID,99,VALID,0.850507,
2000-03-22, 03:57:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1143,VALID,99,VALID,0.877673,
2000-03-22, 03:58:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.099,VALID,106,VALID,1.0282,
2000-03-22, 03:59:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0534,VALID,106,VALID,0.997738,
2000-03-22, 04:00:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0474,VALID,128,VALID,0.542111,
2000-03-22, 04:01:01,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0437,VALID,152,VALID,0.517233,
2000-03-22, 04:02:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.031,VALID,164,VALID,0.84395,
2000-03-22, 04:03:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0119,VALID,148,VALID,0.973606,
2000-03-22, 04:04:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0022,VALID,135,VALID,0.836349,
2000-03-22, 04:05:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0054,VALID,139,VALID,0.697316,
2000-03-22, 04:06:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0057,VALID,147,VALID,1.01191,
2000-03-22, 04:07:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0181,VALID,142,VALID,1.03203,
2000-03-22, 04:08:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0315,VALID,150,VALID,1.06771,
2000-03-22, 04:09:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0474,VALID,140,VALID,1.06451,
2000-03-22, 04:10:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0472,VALID,142,VALID,1.23372,
2000-03-22, 04:11:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0599,VALID,141,VALID,1.21394,
2000-03-22, 04:12:01,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0762,VALID,142,VALID,1.18771,
2000-03-22, 04:13:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0801,VALID,145,VALID,1.05263,