2019/01/30, +9, 136.10,  34.85, 385
00:00:55,  975.2,   -1.4,   88.9,    1.99,    0.22,    0.0,   -5.6
00:01:00,  975.3,   -1.3,   88.9,    1.99,   -0.14,    0.0,   -5.6
00:01:05,  975.2,   -1.4,   89.0,    1.80,   -0.13,    0.0,   -5.6
00:01:10,  975.3,   -1.4,   88.9,    1.27,   -0.02,    0.0,   -5.6
00:01:15,  975.2,   -1.4,   89.0,    1.65,    0.80,    0.0,   -5.6
00:01:20,  975.2,   -1.4,   89.0,    1.38,    1.20,    0.0,   -5.8
00:01:25,  975.3,   -1.4,   89.0,    1.30,    0.84,    0.0,   -5.8
00:01:30,  975.3,   -1.4,   89.0,    2.00,    0.05,    0.0,   -5.8
00:01:35,  975.2,   -1.4,   89.1,    1.52,    0.22,    0.0,   -5.8
00:01:40,  975.2,   -1.4,   89.1,    1.72,   -0.57,    0.0,   -5.4
00:01:45,  975.3,   -1.4,   89.2,    1.37,    0.56,    0.0,   -5.6
00:01:50,  975.3,   -1.4,   89.2,    2.19,    0.20,    0.0,   -5.6
00:01:55,  975.3,   -1.4,   89.3,    1.98,    0.10,    0.0,   -5.6
00:02:00,  975.3,   -1.4,   89.2,    2.08,    0.57,    0.0,   -5.8
00:02:05,  975.3,   -1.4,   89.3,    1.47,   -0.41,    0.0,   -5.8
00:02:10,  975.3,   -1.4,   89.3,    1.19,   -1.34,    0.0,   -5.6
00:02:15,  975.2,   -1.4,   89.4,    1.51,   -0.11,    0.0,   -5.4
00:02:20,  975.3,   -1.4,   89.3,    1.29,    0.07,    0.0,   -5.6
00:02:25,  975.3,   -1.4,   89.4,    1.16,   -0.61,    0.0,   -5.6
00:02:30,  975.4,   -1.4,   89.4,    0.74,   -0.01,    0.0,   -5.4
00:02:35,  975.3,   -1.4,   89.4,    0.81,    0.19,    0.0,   -5.4
00:02:40,  975.3,   -1.4,   89.4,    0.47,    0.14,    0.0,   -5.4
00:02:45,  975.4,   -1.4,   89.5,    1.04,    0.67,    0.0,   -5.2
00:02:50,  975.3,   -1.4,   89.5,    1.30,    0.07,    0.0,   -5.0
00:02:55,  975.3,   -1.4,   89.5,    2.76,    0.14,    0.0,   -5.0
00:03:00,  975.3,   -1.4,   89.5,    2.44,    0.89,    0.0,   -5.0
00:03:05,  975.3,   -1.4,   89.6,    3.02,    1.05,    0.0,   -5.0
00:03:10,  975.3,   -1.4,   89.6,    2.72,    0.40,    0.0,   -5.0
00:03:15,  975.3,   -1.4,   89.6,    2.07,    0.36,    0.0,   -5.0
00:03:20,  975.3,   -1.4,   89.6,    2.03,    0.22,    0.0,   -5.0
00:03:25,  975.3,   -1.4,   89.6,    1.66,   -0.55,    0.0,   -5.0
00:03:30,  975.3,   -1.4,   89.7,    1.79,   -0.14,    0.0,   -5.0
00:03:35,  975.3,   -1.4,   89.6,    1.28,   -0.10,    0.0,   -5.0
00:03:40,  975.3,   -1.4,   89.7,    0.96,    0.26,    0.0,   -5.0
00:03:45,  975.3,   -1.4,   89.7,    1.26,   -0.24,    0.0,   -5.0
00:03:50,  975.3,   -1.4,   89.8,    1.26,    0.19,    0.0,   -5.0
00:03:55,  975.3,   -1.5,   89.7,    0.90,    1.09,    0.0,   -5.0
00:04:00,  975.3,   -1.5,   89.8,    1.40,    0.59,    0.0,   -5.0
00:04:05,  975.3,   -1.4,   89.7,    1.97,   -0.93,    0.0,   -5.0
00:04:10,  975.3,   -1.5,   89.8,    1.80,    0.76,    0.0,   -5.0
00:04:15,  975.3,   -1.4,   89.7,    1.50,    0.22,    0.0,   -5.0
00:04:20,  975.3,   -1.5,   89.8,    1.29,    0.11,    0.0,   -5.0
00:04:25,  975.3,   -1.5,   89.6,    0.78,    0.32,    0.0,   -5.0
00:04:30,  975.3,   -1.5,   89.7,    0.89,   -0.35,    0.0,   -4.8
00:04:35,  975.4,   -1.5,   89.6,    0.77,    0.18,    0.0,   -5.0
00:04:40,  975.3,   -1.5,   89.6,    0.39,    0.70,    0.0,   -5.0
00:04:45,  975.4,   -1.5,   89.5,    0.48,    0.59,    0.0,   -5.0
00:04:50,  975.3,   -1.5,   89.5,    0.97,    0.05,    0.0,   -4.6
00:04:55,  975.4,   -1.5,   89.4,    1.18,   -0.49,    0.0,   -4.6
00:05:00,  975.4,   -1.5,   89.4,    0.82,   -0.97,    0.0,   -4.6
00:05:05,  975.3,   -1.5,   89.3,    0.90,    0.25,    0.0,   -4.6
00:05:10,  975.4,   -1.5,   89.3,    1.23,    0.13,    0.0,   -4.6
00:05:15,  975.4,   -1.5,   89.2,    1.25,    0.13,    0.0,   -4.6
00:05:20,  975.3,   -1.5,   89.2,    0.96,    0.05,    0.0,   -4.6
00:05:25,  975.3,   -1.5,   89.1,    2.05,    0.84,    0.0,   -4.6
00:05:30,  975.4,   -1.5,   89.1,    3.02,    0.64,    0.0,   -4.6
00:05:35,  975.4,   -1.5,   89.1,    3.48,    0.38,    0.0,   -4.6
00:05:40,  975.4,   -1.5,   89.0,    2.98,    0.46,    0.0,   -4.6
00:05:45,  975.4,   -1.5,   89.0,    3.17,    0.49,    0.0,   -4.6
00:05:50,  975.4,   -1.5,   88.9,    2.06,    0.32,    0.0,   -4.2
00:05:55,  975.4,   -1.5,   88.9,    1.74,    0.53,    0.0,   -4.2
00:06:00,  975.4,   -1.5,   88.8,    1.71,    0.70,    0.0,   -4.2
00:06:05,  975.4,   -1.5,   88.8,    1.48,    0.26,    0.0,   -4.2
00:06:10,  975.3,   -1.5,   88.7,    1.38,    0.76,    0.0,   -4.2
00:06:15,  975.3,   -1.5,   88.6,    1.27,   -0.02,    0.0,   -4.2
00:06:20,  975.3,   -1.5,   88.5,    1.03,    1.47,    0.0,   -4.2
00:06:25,  975.3,   -1.5,   88.5,    1.54,   -0.34,    0.0,   -4.2
00:06:30,  975.3,   -1.5,   88.4,    2.35,   -0.66,    0.0,   -4.4
00:06:35,  975.4,   -1.5,   88.4,    2.00,    0.10,    0.0,   -4.4
00:06:40,  975.3,   -1.5,   88.2,    2.41,   -0.54,    0.0,   -4.4
00:06:45,  975.3,   -1.5,   88.2,    2.42,   -0.24,    0.0,   -4.2
00:06:50,  975.4,   -1.5,   88.1,    2.38,    0.65,    0.0,   -4.2
00:06:55,  975.3,   -1.5,   88.2,    1.65,    1.07,    0.0,   -4.2
00:07:00,  975.4,   -1.5,   88.1,    1.34,   -0.70,    0.0,   -4.4
00:07:05,  975.3,   -1.5,   88.1,    1.77,    0.09,    0.0,   -4.4
00:07:10,  975.3,   -1.5,   88.0,    1.76,    1.19,    0.0,   -4.6
00:07:15,  975.3,   -1.5,   88.0,    3.66,    0.08,    0.0,   -4.6
00:07:20,  975.4,   -1.5,   88.0,    3.66,    0.19,    0.0,   -4.4
00:07:25,  975.4,   -1.5,   88.0,    3.88,    0.57,    0.0,   -4.6
00:07:30,  975.3,   -1.5,   87.9,    3.07,    1.28,    0.0,   -4.6
00:07:35,  975.4,   -1.5,   87.9,    2.95,    1.21,    0.0,   -4.6
00:07:40,  975.3,   -1.5,   87.8,    2.98,   -0.29,    0.0,   -4.6
00:07:45,  975.4,   -1.5,   87.8,    1.78,    1.63,    0.0,   -4.6
00:07:50,  975.4,   -1.5,   87.8,    1.99,    0.31,    0.0,   -4.6
00:07:55,  975.3,   -1.5,   87.8,    1.16,    0.57,    0.0,   -4.6
00:08:00,  975.3,   -1.5,   87.7,    1.44,    0.50,    0.0,   -4.6
00:08:05,  975.4,   -1.5,   87.7,    1.34,    0.69,    0.0,   -4.6
00:08:10,  975.4,   -1.5,   87.7,    1.30,    0.03,    0.0,   -4.6
00:08:15,  975.3,   -1.5,   87.8,    0.98,   -0.03,    0.0,   -4.6
00:08:20,  975.4,   -1.5,   87.8,    0.79,    0.24,    0.0,   -4.6
00:08:25,  975.3,   -1.5,   87.8,    1.14,    0.18,    0.0,   -4.4
00:08:30,  975.3,   -1.5,   87.9,    0.95,   -0.21,    0.0,   -4.4
00:08:35,  975.3,   -1.5,   87.9,    0.97,    0.09,    0.0,   -4.4
00:08:40,  975.3,   -1.5,   87.9,    0.94,    0.10,    0.0,   -4.2
00:08:45,  975.4,   -1.5,   87.9,    1.27,    0.14,    0.0,   -4.2
00:08:50,  975.3,   -1.5,   88.0,    0.67,   -0.35,    0.0,   -4.2
00:08:55,  975.2,   -1.5,   88.0,    0.86,   -0.45,    0.0,   -4.2
00:09:00,  975.3,   -1.6,   88.1,    0.82,    0.02,    0.0,   -4.0
00:09:05,  975.3,   -1.5,   88.1,    1.66,    0.85,    0.0,   -4.0
00:09:10,  975.3,   -1.6,   88.2,    1.88,    1.03,    0.0,   -3.8
00:09:15,  975.3,   -1.5,   88.2,    2.37,    0.05,    0.0,   -4.0
00:09:20,  975.3,   -1.5,   88.2,    2.88,   -0.23,    0.0,   -4.0
00:09:25,  975.3,   -1.6,   88.2,    1.99,   -0.03,    0.0,   -4.0
00:09:30,  975.3,   -1.6,   88.3,    1.93,    0.59,    0.0,   -4.0
00:09:35,  975.3,   -1.6,   88.2,    1.75,    0.71,    0.0,   -4.2
00:09:40,  975.3,   -1.6,   88.3,    1.75,    0.48,    0.0,   -4.2
00:09:45,  975.4,   -1.6,   88.2,    1.81,    0.42,    0.0,   -4.2
00:09:50,  975.3,   -1.6,   88.3,    0.55,    1.11,    0.0,   -4.2
00:09:55,  975.3,   -1.6,   88.2,    0.95,    1.77,    0.0,   -4.4
00:10:00,  975.3,   -1.6,   88.3,    0.87,    1.14,    0.0,   -4.6
00:10:05,  975.3,   -1.6,   88.2,    0.90,   -0.25,    0.0,   -4.6
00:10:10,  975.3,   -1.6,   88.2,    1.80,   -0.18,    0.0,   -4.2
00:10:15,  975.3,   -1.6,   88.2,    2.48,    0.43,    0.0,   -4.2
00:10:20,  975.4,   -1.6,   88.2,    1.79,    0.09,    0.0,   -4.2
00:10:25,  975.3,   -1.6,   88.2,    1.93,    0.45,    0.0,   -4.0
00:10:30,  975.3,   -1.6,   88.2,    1.65,   -0.90,    0.0,   -4.0
00:10:35,  975.3,   -1.6,   88.1,    1.21,    0.44,    0.0,   -4.2
00:10:40,  975.4,   -1.6,   88.1,    0.95,   -0.01,    0.0,   -4.2
00:10:45,  975.3,   -1.6,   88.2,    0.81,    0.44,    0.0,   -4.2
00:10:50,  975.3,   -1.6,   88.2,    0.35,   -0.68,    0.0,   -4.2
00:10:55,  975.3,   -1.6,   88.2,    1.98,    0.31,    0.0,   -4.2
00:11:00,  975.4,   -1.6,   88.2,    3.36,    1.01,    0.0,   -4.4
00:11:05,  975.3,   -1.6,   88.2,    2.36,    0.37,    0.0,   -4.2
00:11:10,  975.3,   -1.6,   88.2,    2.75,   -0.19,    0.0,   -4.2
00:11:15,  975.3,   -1.6,   88.2,    2.17,    0.34,    0.0,   -4.2
00:11:20,  975.3,   -1.6,   88.1,    2.71,   -0.04,    0.0,   -4.2
00:11:25,  975.3,   -1.6,   88.2,    2.44,    0.43,    0.0,   -4.2
00:11:30,  975.4,   -1.6,   88.0,    1.94,    0.59,    0.0,   -4.2
00:11:35,  975.3,   -1.6,   88.0,    3.52,    1.07,    0.0,   -4.2
00:11:40,  975.3,   -1.6,   87.9,    2.51,    1.03,    0.0,   -4.2
00:11:45,  975.4,   -1.6,   88.0,    2.30,   -0.97,    0.0,   -4.2
00:11:50,  975.3,   -1.6,   87.9,    3.10,   -0.22,    0.0,   -4.2
00:11:55,  975.3,   -1.6,   87.9,    2.67,   -0.41,    0.0,   -4.2
00:12:00,  975.4,   -1.6,   87.9,    1.45,   -1.08,    0.0,   -4.2
00:12:05,  975.4,   -1.6,   87.9,    1.01,   -0.79,    0.0,   -4.2
00:12:10,  975.4,   -1.5,   87.8,    1.03,   -0.20,    0.0,   -4.2
00:12:15,  975.4,   -1.6,   87.8,    0.93,    0.48,    0.0,   -4.0
00:12:20,  975.4,   -1.5,   87.7,    1.19,    0.34,    0.0,   -3.8
00:12:25,  975.3,   -1.6,   87.7,    0.91,   -0.87,    0.0,   -3.8
00:12:30,  975.3,   -1.5,   87.6,    1.36,    0.57,    0.0,   -3.8
00:12:35,  975.4,   -1.6,   87.7,    2.88,    1.95,    0.0,   -3.8
00:12:40,  975.3,   -1.6,   87.6,    1.86,    0.78,    0.0,   -3.8
00:12:45,  975.3,   -1.6,   87.6,    1.26,    0.27,    0.0,   -3.8
00:12:50,  975.4,   -1.6,   87.6,    1.24,   -0.35,    0.0,   -3.8
00:12:55,  975.3,   -1.6,   87.6,    0.84,    0.25,    0.0,   -3.8
00:13:00,  975.4,   -1.6,   87.6,    0.91,   -1.22,    0.0,   -3.8
00:13:05,  975.3,   -1.6,   87.6,    0.87,    0.04,    0.0,   -3.8
00:13:10,  975.3,   -1.6,   87.7,    0.46,   -0.37,    0.0,   -3.8
00:13:15,  975.3,   -1.6,   87.6,    0.63,    0.39,    0.0,   -4.0
00:13:20,  975.3,   -1.6,   87.7,    0.63,    0.18,    0.0,   -4.2
00:13:25,  975.4,   -1.6,   87.6,    0.88,    0.24,    0.0,   -4.0
00:13:30,  975.3,   -1.6,   87.7,    3.05,    0.16,    0.0,   -4.2
00:13:35,  975.3,   -1.5,   87.7,    2.64,   -0.59,    0.0,   -4.2
00:13:40,  975.3,   -1.6,   87.7,    2.14,    0.11,    0.0,   -4.0
00:13:45,  975.3,   -1.6,   87.6,    1.63,    1.10,    0.0,   -4.2
00:13:50,  975.3,   -1.6,   87.7,    1.74,    0.95,    0.0,   -4.2
00:13:55,  975.3,   -1.6,   87.6,    2.00,    0.54,    0.0,   -4.2
00:14:00,  975.4,   -1.6,   87.7,    2.57,    0.94,    0.0,   -4.2
00:14:05,  975.3,   -1.6,   87.6,    3.23,    0.08,    0.0,   -4.2
00:14:10,  975.3,   -1.6,   87.7,    2.71,   -0.19,    0.0,   -4.2
00:14:15,  975.3,   -1.6,   87.8,    1.43,    0.58,    0.0,   -4.0
00:14:20,  975.3,   -1.6,   87.9,    0.55,    0.78,    0.0,   -4.0
00:14:25,  975.3,   -1.6,   87.9,    1.27,    0.03,    0.0,   -4.2
00:14:30,  975.3,   -1.6,   88.0,    1.50,    0.23,    0.0,   -4.2
00:14:35,  975.3,   -1.6,   88.0,    2.79,    0.79,    0.0,   -4.2
00:14:40,  975.3,   -1.6,   88.1,    3.13,    0.34,    0.0,   -4.2
00:14:45,  975.3,   -1.6,   88.1,    2.56,    0.94,    0.0,   -4.2
00:14:50,  975.2,   -1.6,   88.1,    1.63,    0.89,    0.0,   -4.4
00:14:55,  975.3,   -1.6,   88.1,    0.91,    0.21,    0.0,   -4.2
00:15:00,  975.3,   -1.6,   88.1,    1.22,   -0.25,    0.0,   -4.2
00:15:05,  975.3,   -1.5,   88.0,    1.44,    0.41,    0.0,   -4.2
00:15:10,  975.3,   -1.6,   88.0,    1.97,    0.72,    0.0,   -4.2
00:15:15,  975.3,   -1.5,   87.9,    1.97,    0.81,    0.0,   -4.2
00:15:20,  975.3,   -1.5,   87.8,    1.22,    0.91,    0.0,   -4.2
00:15:25,  975.3,   -1.5,   87.7,    1.28,   -0.02,    0.0,   -4.4
00:15:30,  975.3,   -1.5,   87.6,    1.48,    0.16,    0.0,   -4.6
00:15:35,  975.3,   -1.5,   87.6,    2.07,    0.48,    0.0,   -4.6
00:15:40,  975.3,   -1.5,   87.5,    1.56,    0.08,    0.0,   -4.6
00:15:45,  975.3,   -1.5,   87.5,    3.33,    0.08,    0.0,   -4.6
00:15:50,  975.3,   -1.6,   87.4,    2.20,   -0.03,    0.0,   -4.6
00:15:55,  975.3,   -1.6,   87.4,    2.44,    0.90,    0.0,   -4.4
00:16:00,  975.2,   -1.5,   87.3,    2.98,    1.85,    0.0,   -4.4
00:16:05,  975.3,   -1.5,   87.4,    2.12,   -0.47,    0.0,   -4.2
00:16:10,  975.3,   -1.5,   87.3,    1.18,    0.99,    0.0,   -4.2
00:16:15,  975.3,   -1.5,   87.3,    2.21,    0.93,    0.0,   -4.2
00:16:20,  975.2,   -1.5,   87.2,    0.57,    1.40,    0.0,   -4.4
00:16:25,  975.2,   -1.5,   87.2,    1.21,    0.81,    0.0,   -4.2
00:16:30,  975.2,   -1.5,   87.2,    1.88,    0.69,    0.0,   -4.2
00:16:35,  975.2,   -1.5,   87.2,    1.36,    1.26,    0.0,   -4.2
00:16:40,  975.3,   -1.5,   87.1,    1.42,   -0.68,    0.0,   -4.2
00:16:45,  975.2,   -1.6,   87.2,    0.75,    1.03,    0.0,   -4.2
00:16:50,  975.2,   -1.5,   87.1,    1.78,   -0.24,    0.0,   -4.6
00:16:55,  975.2,   -1.6,   87.2,    2.22,   -0.03,    0.0,   -4.4
00:17:00,  975.2,   -1.5,   87.2,    1.90,    0.58,    0.0,   -4.4
00:17:05,  975.2,   -1.6,   87.3,    1.82,    0.32,    0.0,   -4.2
00:17:10,  975.2,   -1.6,   87.3,    1.68,    0.86,    0.0,   -4.2
00:17:15,  975.2,   -1.6,   87.4,    1.29,    0.71,    0.0,   -4.2
00:17:20,  975.3,   -1.5,   87.4,    1.03,    0.77,    0.0,   -4.2
00:17:25,  975.2,   -1.6,   87.6,    0.33,    0.97,    0.0,   -4.2
00:17:30,  975.2,   -1.6,   87.6,    0.79,    0.02,    0.0,   -4.4
00:17:35,  975.3,   -1.6,   87.7,    0.90,   -0.24,    0.0,   -4.6
00:17:40,  975.2,   -1.6,   87.8,    0.98,   -0.37,    0.0,   -4.4
00:17:45,  975.2,   -1.6,   87.9,    0.72,   -0.59,    0.0,   -4.4
00:17:50,  975.2,   -1.6,   87.9,    0.56,   -0.52,    0.0,   -4.4
00:17:55,  975.2,   -1.6,   88.0,    0.95,    0.10,    0.0,   -4.2
00:18:00,  975.3,   -1.6,   87.9,    2.08,    0.63,    0.0,   -4.2
00:18:05,  975.2,   -1.6,   88.0,    1.68,    0.69,    0.0,   -4.2
00:18:10,  975.3,   -1.6,   88.0,    1.82,   -0.14,    0.0,   -4.2
00:18:15,  975.3,   -1.6,   88.0,    2.07,   -1.31,    0.0,   -4.2
00:18:20,  975.2,   -1.5,   88.0,    1.73,   -0.49,    0.0,   -4.2
00:18:25,  975.3,   -1.5,   88.0,    1.27,    0.73,    0.0,   -4.2
00:18:30,  975.3,   -1.5,   88.0,    1.85,    0.27,    0.0,   -4.2
00:18:35,  975.2,   -1.5,   87.9,    2.10,   -0.07,    0.0,   -4.2
00:18:40,  975.3,   -1.5,   87.9,    2.93,   -0.23,    0.0,   -4.2
00:18:45,  975.3,   -1.5,   87.8,    3.16,   -0.04,    0.0,   -4.2
00:18:50,  975.3,   -1.5,   87.9,    2.44,    0.89,    0.0,   -4.2
00:18:55,  975.3,   -1.6,   87.8,    2.23,    0.93,    0.0,   -4.2
00:19:00,  975.3,   -1.6,   87.8,    2.98,   -0.05,    0.0,   -4.2
00:19:05,  975.3,   -1.6,   87.8,    1.78,    1.16,    0.0,   -4.2
00:19:10,  975.3,   -1.5,   87.8,    1.61,    0.82,    0.0,   -4.2
00:19:15,  975.3,   -1.5,   87.7,    1.37,    1.19,    0.0,   -4.2
00:19:20,  975.3,   -1.5,   87.8,    1.71,   -1.34,    0.0,   -4.2
00:19:25,  975.3,   -1.5,   87.7,    1.23,    0.37,    0.0,   -4.2
00:19:30,  975.3,   -1.5,   87.8,    3.10,   -0.04,    0.0,   -4.2
00:19:35,  975.3,   -1.5,   87.7,    2.65,    0.29,    0.0,   -4.2
00:19:40,  975.3,   -1.5,   87.7,    2.15,   -0.33,    0.0,   -4.2
00:19:45,  975.3,   -1.6,   87.6,    1.51,   -0.15,    0.0,   -4.2
00:19:50,  975.3,   -1.5,   87.6,    0.99,   -0.22,    0.0,   -4.2
00:19:55,  975.3,   -1.5,   87.5,    1.80,    0.20,    0.0,   -4.2
00:20:00,  975.3,   -1.5,   87.6,    1.29,    0.07,    0.0,   -4.2
00:20:05,  975.2,   -1.5,   87.5,    1.50,    0.08,    0.0,   -4.2
00:20:10,  975.3,   -1.5,   87.6,    0.96,    0.53,    0.0,   -4.2
00:20:15,  975.3,   -1.5,   87.5,    0.94,    0.29,    0.0,   -4.2
00:20:20,  975.3,   -1.6,   87.5,    1.40,    0.58,    0.0,   -4.2
00:20:25,  975.3,   -1.6,   87.5,    1.28,   -0.13,    0.0,   -4.2
00:20:30,  975.3,   -1.6,   87.6,    1.50,   -0.20,    0.0,   -4.2
00:20:35,  975.3,   -1.6,   87.6,    1.80,    0.20,    0.0,   -4.4
00:20:40,  975.3,   -1.6,   87.6,    1.78,   -0.39,    0.0,   -4.2
00:20:45,  975.3,   -1.6,   87.6,    2.17,    0.11,    0.0,   -4.2
00:20:50,  975.3,   -1.6,   87.7,    2.14,   -0.33,    0.0,   -4.2
00:20:55,  975.3,   -1.6,   87.7,    2.81,    1.03,    0.0,   -4.2
00:21:00,  975.3,   -1.6,   87.8,    1.72,   -0.56,    0.0,   -4.2
00:21:05,  975.3,   -1.6,   87.8,    0.40,    0.93,    0.0,   -4.2
00:21:10,  975.3,   -1.6,   87.8,    0.78,   -0.05,    0.0,   -4.2
00:21:15,  975.3,   -1.6,   87.8,    1.36,    0.69,    0.0,   -4.2
00:21:20,  975.3,   -1.6,   87.7,    1.38,   -0.64,    0.0,   -4.2
00:21:25,  975.3,   -1.5,   87.8,    1.75,   -0.39,    0.0,   -4.2
00:21:30,  975.3,   -1.6,   87.7,    1.83,   -0.77,    0.0,   -4.2
00:21:35,  975.3,   -1.6,   87.8,    1.97,   -0.40,    0.0,   -4.2
00:21:40,  975.3,   -1.5,   87.7,    1.40,   -0.40,    0.0,   -4.2
00:21:45,  975.3,   -1.6,   87.7,    1.76,    0.96,    0.0,   -4.2
00:21:50,  975.3,   -1.6,   87.6,    2.96,   -0.10,    0.0,   -4.2
00:21:55,  975.3,   -1.6,   87.6,    3.10,    0.34,    0.0,   -4.2
00:22:00,  975.3,   -1.5,   87.5,    2.69,    0.29,    0.0,   -4.2
00:22:05,  975.3,   -1.6,   87.5,    2.26,    1.46,    0.0,   -4.2
00:22:10,  975.3,   -1.5,   87.5,    2.15,    0.32,    0.0,   -4.2
00:22:15,  975.3,   -1.5,   87.5,    3.31,    0.08,    0.0,   -4.2
00:22:20,  975.3,   -1.6,   87.4,    3.33,    0.08,    0.0,   -4.4
00:22:25,  975.3,   -1.5,   87.4,    2.70,   -0.37,    0.0,   -4.6
00:22:30,  975.3,   -1.6,   87.3,    3.47,    0.54,    0.0,   -4.6
00:22:35,  975.3,   -1.6,   87.3,    2.71,    0.30,    0.0,   -4.6
00:22:40,  975.3,   -1.5,   87.3,    2.14,    0.33,    0.0,   -4.6
00:22:45,  975.3,   -1.6,   87.4,    1.79,   -0.36,    0.0,   -4.6
00:22:50,  975.2,   -1.6,   87.3,    1.50,   -0.12,    0.0,   -4.6
00:22:55,  975.3,   -1.5,   87.4,    1.50,    0.23,    0.0,   -4.6
00:23:00,  975.3,   -1.6,   87.4,    1.42,   -0.56,    0.0,   -4.6
00:23:05,  975.3,   -1.6,   87.5,    1.27,    0.14,    0.0,   -4.6
00:23:10,  975.3,   -1.6,   87.5,    1.67,    0.70,    0.0,   -4.6
00:23:15,  975.3,   -1.6,   87.6,    2.01,    1.35,    0.0,   -4.6
00:23:20,  975.3,   -1.6,   87.6,    1.70,    0.62,    0.0,   -4.6
00:23:25,  975.3,   -1.6,   87.7,    1.41,    0.39,    0.0,   -4.6
00:23:30,  975.3,   -1.6,   87.7,    1.59,   -0.83,    0.0,   -4.6
00:23:35,  975.3,   -1.6,   87.7,    1.24,   -0.24,    0.0,   -4.6
00:23:40,  975.3,   -1.6,   87.8,    1.79,    0.09,    0.0,   -4.4
00:23:45,  975.3,   -1.6,   87.8,    2.14,    0.33,    0.0,   -4.4
00:23:50,  975.3,   -1.6,   87.8,    1.95,    0.21,    0.0,   -4.6
00:23:55,  975.3,   -1.6,   87.8,    1.82,    0.20,    0.0,   -4.4
00:24:00,  975.3,   -1.6,   87.9,    1.45,    0.16,    0.0,   -4.2
00:24:05,  975.3,   -1.6,   87.9,    2.40,    0.22,    0.0,   -4.2
00:24:10,  975.3,   -1.6,   87.9,    1.57,    0.90,    0.0,   -4.2
00:24:15,  975.3,   -1.6,   87.9,    1.87,   -0.18,    0.0,   -4.2
00:24:20,  975.3,   -1.6,   88.0,    1.72,   -0.57,    0.0,   -4.2
00:24:25,  975.3,   -1.6,   87.9,    2.49,   -0.48,    0.0,   -4.2
00:24:30,  975.3,   -1.6,   87.9,    2.34,   -0.18,    0.0,   -4.2
00:24:35,  975.3,   -1.6,   87.8,    1.79,    0.54,    0.0,   -4.2
00:24:40,  975.4,   -1.6,   87.9,    1.38,    0.56,    0.0,   -4.2
00:24:45,  975.3,   -1.6,   87.8,    1.58,    2.08,    0.0,   -4.2
00:24:50,  975.3,   -1.6,   87.8,    1.92,   -0.03,    0.0,   -4.2
00:24:55,  975.3,   -1.6,   87.8,    1.23,   -0.19,    0.0,   -4.4
00:25:00,  975.3,   -1.6,   87.8,    0.57,    0.78,    0.0,   -4.4
00:25:05,  975.3,   -1.6,   87.8,    1.25,    0.34,    0.0,   -4.6
00:25:10,  975.3,   -1.6,   87.8,    1.18,    0.36,    0.0,   -4.6
00:25:15,  975.3,   -1.6,   87.8,    2.37,    0.72,    0.0,   -4.6
00:25:20,  975.3,   -1.6,   87.9,    1.95,   -0.31,    0.0,   -4.6
00:25:25,  975.2,   -1.6,   87.9,    1.44,    1.21,    0.0,   -4.6
00:25:30,  975.3,   -1.6,   88.0,    0.92,    0.26,    0.0,   -4.6
00:25:35,  975.3,   -1.6,   87.9,    1.93,   -0.55,    0.0,   -4.6
00:25:40,  975.3,   -1.6,   87.9,    1.03,    0.77,    0.0,   -4.6
00:25:45,  975.3,   -1.6,   87.9,    0.99,    0.11,    0.0,   -4.6
00:25:50,  975.3,   -1.6,   87.9,    0.96,   -0.01,    0.0,   -4.4
00:25:55,  975.3,   -1.6,   87.9,    0.33,    0.76,    0.0,   -4.6
00:26:00,  975.3,   -1.6,   87.9,   -0.01,    0.66,    0.0,   -4.4
00:26:05,  975.3,   -1.6,   87.8,    1.29,    0.70,    0.0,   -4.2
00:26:10,  975.3,   -1.6,   87.7,    2.01,    0.57,    0.0,   -4.2
00:26:15,  975.3,   -1.6,   87.6,    3.00,    0.33,    0.0,   -4.4
00:26:20,  975.2,   -1.5,   87.6,    2.78,    0.79,    0.0,   -4.6
00:26:25,  975.3,   -1.6,   87.4,    2.65,   -0.59,    0.0,   -4.4
00:26:30,  975.3,   -1.5,   87.4,    2.13,   -0.44,    0.0,   -4.4
00:26:35,  975.3,   -1.5,   87.3,    2.03,    0.11,    0.0,   -4.2
00:26:40,  975.3,   -1.5,   87.2,    1.85,    0.75,    0.0,   -4.6
00:26:45,  975.3,   -1.5,   87.1,    1.83,    1.18,    0.0,   -4.6
00:26:50,  975.3,   -1.5,   87.1,    1.28,    0.07,    0.0,   -4.4
00:26:55,  975.2,   -1.5,   87.1,    2.00,   -0.16,    0.0,   -4.6
00:27:00,  975.3,   -1.5,   87.0,    1.89,    0.66,    0.0,   -4.6
00:27:05,  975.2,   -1.5,   87.0,    2.49,   -0.03,    0.0,   -4.4
00:27:10,  975.2,   -1.5,   86.9,    2.58,   -0.25,    0.0,   -4.4
00:27:15,  975.2,   -1.5,   86.9,    2.78,    0.75,    0.0,   -4.6
00:27:20,  975.2,   -1.5,   86.7,    2.13,    1.16,    0.0,   -4.6
00:27:25,  975.2,   -1.5,   86.7,    2.16,    1.18,    0.0,   -4.4
00:27:30,  975.3,   -1.5,   86.6,    1.81,   -0.06,    0.0,   -4.6
00:27:35,  975.2,   -1.5,   86.5,    1.84,   -0.13,    0.0,   -4.6
00:27:40,  975.3,   -1.5,   86.3,    2.01,    0.82,    0.0,   -4.6
00:27:45,  975.3,   -1.5,   86.3,    1.53,    0.03,    0.0,   -4.6
00:27:50,  975.2,   -1.5,   86.1,    0.81,    0.44,    0.0,   -4.6
00:27:55,  975.3,   -1.5,   86.1,    1.46,    0.44,    0.0,   -4.6
00:28:00,  975.3,   -1.5,   85.9,    3.02,    0.10,    0.0,   -4.6
00:28:05,  975.2,   -1.5,   86.0,    2.57,   -0.04,    0.0,   -4.6
00:28:10,  975.3,   -1.5,   85.9,    1.94,    0.41,    0.0,   -4.6
00:28:15,  975.2,   -1.5,   85.9,    1.51,   -0.29,    0.0,   -4.6
00:28:20,  975.3,   -1.5,   85.9,    1.36,    0.74,    0.0,   -4.6
00:28:25,  975.2,   -1.5,   85.9,    0.91,   -0.26,    0.0,   -4.6
00:28:30,  975.3,   -1.5,   85.9,    1.01,   -0.01,    0.0,   -4.6
00:28:35,  975.2,   -1.5,   85.9,    0.53,    0.55,    0.0,   -4.6
00:28:40,  975.2,   -1.5,   85.8,    0.46,    0.42,    0.0,   -4.6
00:28:45,  975.3,   -1.5,   85.8,    1.44,   -0.28,    0.0,   -4.6
00:28:50,  975.2,   -1.5,   85.7,    1.31,    0.67,    0.0,   -4.4
00:28:55,  975.3,   -1.5,   85.8,    1.53,    0.24,    0.0,   -4.4
00:29:00,  975.2,   -1.5,   85.7,    1.30,    0.84,    0.0,   -4.2
00:29:05,  975.3,   -1.5,   85.7,    1.92,    0.78,    0.0,   -4.2
00:29:10,  975.2,   -1.5,   85.7,    2.12,    1.52,    0.0,   -4.2
00:29:15,  975.2,   -1.5,   85.8,    2.07,    1.29,    0.0,   -4.4
00:29:20,  975.3,   -1.5,   85.7,    1.71,    0.59,    0.0,   -4.6
00:29:25,  975.3,   -1.5,   85.7,    2.85,    0.50,    0.0,   -4.6
00:29:30,  975.2,   -1.5,   85.7,    1.86,   -0.74,    0.0,   -4.6
00:29:35,  975.3,   -1.5,   85.7,    2.05,    0.07,    0.0,   -4.6
00:29:40,  975.3,   -1.5,   85.7,    1.15,    0.48,    0.0,   -4.6
00:29:45,  975.2,   -1.5,   85.7,    1.23,    0.37,    0.0,   -4.6
00:29:50,  975.2,   -1.5,   85.7,    0.21,    0.76,    0.0,   -4.6
00:29:55,  975.2,   -1.5,   85.7,    0.20,    0.57,    0.0,   -4.6
00:30:00,  975.2,   -1.5,   85.8,    0.18,    0.78,    0.0,   -4.4
00:30:05,  975.2,   -1.5,   85.9,    1.22,    0.42,    0.0,   -4.4
00:30:10,  975.2,   -1.5,   85.9,    1.11,    0.64,    0.0,   -4.6
00:30:15,  975.2,   -1.5,   86.0,    0.86,    0.42,    0.0,   -4.6
00:30:20,  975.2,   -1.5,   86.1,    0.41,    0.35,    0.0,   -4.6
00:30:25,  975.3,   -1.5,   86.2,    0.37,    0.27,    0.0,   -4.6
00:30:30,  975.2,   -1.5,   86.3,    0.47,    0.17,    0.0,   -4.6
00:30:35,  975.2,   -1.5,   86.3,    0.88,    0.09,    0.0,   -4.4