,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-02-06, 00:00:00,VALID,919.439,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4493,VALID,152,VALID,1.69876,
2006-02-06, 00:01:00,VALID,919.422,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4588,VALID,152,VALID,1.93936,
2006-02-06, 00:02:00,VALID,919.412,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.462,VALID,153,VALID,1.66988,
2006-02-06, 00:03:00,VALID,919.398,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4685,VALID,148,VALID,2.24219,
2006-02-06, 00:04:00,VALID,919.379,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4717,VALID,153,VALID,1.31306,
2006-02-06, 00:05:00,VALID,919.369,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4787,VALID,158,VALID,0.600419,
2006-02-06, 00:06:00,VALID,919.361,VALID,0,VALID,100,VALID,0,VALID,19.4787,VALID,148,VALID,1.18293,
2006-02-06, 00:07:00,VALID,919.354,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4513,VALID,154,VALID,0.978051,
2006-02-06, 00:08:00,VALID,919.364,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4352,VALID,158,VALID,1.48326,
2006-02-06, 00:09:00,VALID,919.352,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4118,VALID,154,VALID,1.15997,
2006-02-06, 00:10:00,VALID,919.351,VALID,0,VALID,100,VALID,0.101885,VALID,19.4257,VALID,144,VALID,1.08743,
2006-02-06, 00:11:00,VALID,919.331,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4188,VALID,142,VALID,1.24491,
2006-02-06, 00:12:00,VALID,919.332,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4262,VALID,126,VALID,1.01523,
2006-02-06, 00:13:00,VALID,919.321,VALID,0,VALID,100,VALID,0.0509425,VALID,19.426,VALID,129,VALID,0.622852,
2006-02-06, 00:14:00,VALID,919.307,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4128,VALID,131,VALID,1.0806,
2006-02-06, 00:15:00,VALID,919.29,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3832,VALID,129,VALID,0.994368,
2006-02-06, 00:16:00,VALID,919.289,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3641,VALID,125,VALID,1.52958,
2006-02-06, 00:17:00,VALID,919.273,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3539,VALID,125,VALID,1.69043,
2006-02-06, 00:18:00,VALID,919.267,VALID,0,VALID,100,VALID,0,VALID,19.377,VALID,128,VALID,1.29278,
2006-02-06, 00:19:00,VALID,919.257,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3805,VALID,134,VALID,1.71966,
2006-02-06, 00:20:00,VALID,919.246,VALID,0,VALID,100,VALID,0.0339617,VALID,19.387,VALID,138,VALID,1.77287,
2006-02-06, 00:21:00,VALID,919.241,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4059,VALID,133,VALID,1.34357,
2006-02-06, 00:22:00,VALID,919.228,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4223,VALID,138,VALID,1.24591,
2006-02-06, 00:23:00,VALID,919.237,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4352,VALID,129,VALID,1.35342,
2006-02-06, 00:24:00,VALID,919.229,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4026,VALID,125,VALID,1.87221,
2006-02-06, 00:25:00,VALID,919.227,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3934,VALID,132,VALID,1.71322,
2006-02-06, 00:26:00,VALID,919.218,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3832,VALID,135,VALID,1.4173,
2006-02-06, 00:27:00,VALID,919.205,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3969,VALID,114,VALID,1.77326,
2006-02-06, 00:28:00,VALID,919.194,VALID,0,VALID,100,VALID,0,VALID,19.4036,VALID,117,VALID,1.79179,
2006-02-06, 00:29:00,VALID,919.159,VALID,0,VALID,100,VALID,0,VALID,19.4063,VALID,129,VALID,1.49963,
2006-02-06, 00:30:00,VALID,919.134,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4001,VALID,143,VALID,1.48739,
2006-02-06, 00:31:00,VALID,919.123,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4101,VALID,127,VALID,1.75664,
2006-02-06, 00:32:00,VALID,919.106,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4001,VALID,130,VALID,1.58398,
2006-02-06, 00:33:00,VALID,919.108,VALID,0,VALID,100,VALID,0.0169808,VALID,19.384,VALID,120,VALID,1.81345,
2006-02-06, 00:34:00,VALID,919.115,VALID,0,VALID,100,VALID,0,VALID,19.4041,VALID,141,VALID,1.68659,
2006-02-06, 00:35:00,VALID,919.108,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3904,VALID,136,VALID,1.49858,
2006-02-06, 00:36:00,VALID,919.118,VALID,0,VALID,100,VALID,0,VALID,19.3962,VALID,134,VALID,1.51217,
2006-02-06, 00:37:00,VALID,919.12,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4198,VALID,143,VALID,1.53423,
2006-02-06, 00:38:00,VALID,919.117,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4096,VALID,139,VALID,1.67057,
2006-02-06, 00:39:00,VALID,919.107,VALID,0,VALID,100,VALID,0,VALID,19.4101,VALID,134,VALID,1.42801,
2006-02-06, 00:40:00,VALID,919.103,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3969,VALID,140,VALID,1.75745,
2006-02-06, 00:41:00,VALID,919.099,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3874,VALID,137,VALID,1.66254,
2006-02-06, 00:42:00,VALID,919.1,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4133,VALID,132,VALID,1.59219,
2006-02-06, 00:43:00,VALID,919.087,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4232,VALID,138,VALID,1.54924,
2006-02-06, 00:44:00,VALID,919.078,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4399,VALID,138,VALID,2.04277,
2006-02-06, 00:45:00,VALID,919.072,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4451,VALID,130,VALID,1.40534,
2006-02-06, 00:46:00,VALID,919.069,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4618,VALID,143,VALID,1.92708,
2006-02-06, 00:47:00,VALID,919.042,VALID,0,VALID,100,VALID,0,VALID,19.4678,VALID,128,VALID,1.88332,
2006-02-06, 00:48:00,VALID,919.048,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4971,VALID,135,VALID,1.8403,
2006-02-06, 00:49:00,VALID,919.043,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5264,VALID,141,VALID,1.83036,
2006-02-06, 00:50:00,VALID,919.018,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5423,VALID,142,VALID,1.57383,
2006-02-06, 00:51:00,VALID,919.01,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5709,VALID,132,VALID,1.63047,
2006-02-06, 00:52:00,VALID,919.002,VALID,0,VALID,99.987,VALID,0,VALID,19.6037,VALID,128,VALID,1.49276,
2006-02-06, 00:53:00,VALID,919.023,VALID,0,VALID,99.9151,VALID,0.0339617,VALID,19.607,VALID,131,VALID,1.60176,
2006-02-06, 00:54:00,VALID,919.005,VALID,0,VALID,99.821,VALID,0.0169808,VALID,19.6132,VALID,115,VALID,1.85302,
2006-02-06, 00:55:00,VALID,919.008,VALID,0,VALID,99.7408,VALID,0.0509425,VALID,19.6333,VALID,114,VALID,1.72117,
2006-02-06, 00:56:00,VALID,919.006,VALID,0,VALID,99.737,VALID,0.0339617,VALID,19.6323,VALID,103,VALID,1.49183,
2006-02-06, 00:57:00,VALID,919.002,VALID,0,VALID,99.7854,VALID,0.0509425,VALID,19.6256,VALID,85,VALID,1.17876,
2006-02-06, 00:58:00,VALID,919.008,VALID,0,VALID,99.8616,VALID,0.0339617,VALID,19.6162,VALID,79,VALID,1.40053,
2006-02-06, 00:59:00,VALID,919.007,VALID,0,VALID,99.9074,VALID,0.0509425,VALID,19.6037,VALID,75,VALID,1.59499,
2006-02-06, 01:00:00,VALID,919.004,VALID,0,VALID,99.9379,VALID,0.0169808,VALID,19.5841,VALID,83,VALID,1.42678,
2006-02-06, 01:01:00,VALID,918.994,VALID,0,VALID,99.9532,VALID,0,VALID,19.5714,VALID,103,VALID,1.15665,
2006-02-06, 01:02:00,VALID,918.989,VALID,0,VALID,99.9809,VALID,0.0339617,VALID,19.5679,VALID,95,VALID,1.52515,
2006-02-06, 01:03:00,VALID,918.967,VALID,0,VALID,99.9685,VALID,0.0339617,VALID,19.5617,VALID,83,VALID,1.79141,
2006-02-06, 01:04:00,VALID,918.949,VALID,0,VALID,99.9354,VALID,0,VALID,19.5389,VALID,94,VALID,1.79253,
2006-02-06, 01:05:00,VALID,918.929,VALID,0,VALID,99.9189,VALID,0,VALID,19.5622,VALID,102,VALID,1.59449,
2006-02-06, 01:06:00,VALID,918.889,VALID,0,VALID,99.9481,VALID,-0.0169808,VALID,19.5617,VALID,89,VALID,1.61551,
2006-02-06, 01:07:00,VALID,918.885,VALID,0,VALID,99.9634,VALID,0,VALID,19.5555,VALID,94,VALID,1.7202,
2006-02-06, 01:08:00,VALID,918.879,VALID,0,VALID,99.9697,VALID,-0.0169808,VALID,19.5451,VALID,108,VALID,1.80227,
2006-02-06, 01:09:00,VALID,918.867,VALID,0,VALID,99.9781,VALID,0,VALID,19.5386,VALID,118,VALID,2.03999,
2006-02-06, 01:10:00,VALID,918.835,VALID,0,VALID,99.9189,VALID,0.0169808,VALID,19.5448,VALID,130,VALID,2.08073,
2006-02-06, 01:11:00,VALID,918.838,VALID,0,VALID,99.6671,VALID,-0.0169808,VALID,19.5781,VALID,137,VALID,1.99944,
2006-02-06, 01:12:00,VALID,918.814,VALID,0,VALID,99.4662,VALID,0.0169808,VALID,19.6097,VALID,138,VALID,1.92708,
2006-02-06, 01:13:00,VALID,918.807,VALID,0,VALID,99.3721,VALID,0.0339617,VALID,19.6552,VALID,137,VALID,1.82776,
2006-02-06, 01:14:00,VALID,918.801,VALID,0,VALID,99.3212,VALID,0.0339617,VALID,19.6746,VALID,127,VALID,1.56816,
2006-02-06, 01:15:00,VALID,918.797,VALID,0,VALID,99.3594,VALID,0,VALID,19.6646,VALID,132,VALID,1.45387,
2006-02-06, 01:16:00,VALID,918.776,VALID,0,VALID,99.3962,VALID,0.0339617,VALID,19.6582,VALID,134,VALID,1.34996,
2006-02-06, 01:17:00,VALID,918.748,VALID,0,VALID,99.4649,VALID,0.0339617,VALID,19.6522,VALID,139,VALID,1.49924,
2006-02-06, 01:18:00,VALID,918.737,VALID,0,VALID,99.5183,VALID,0.0339617,VALID,19.639,VALID,161,VALID,1.56194,
2006-02-06, 01:19:00,VALID,918.719,VALID,0,VALID,99.5437,VALID,0,VALID,19.6229,VALID,144,VALID,1.61406,
2006-02-06, 01:20:00,VALID,918.703,VALID,0,VALID,99.5768,VALID,0.0339617,VALID,19.6134,VALID,140,VALID,1.32617,
2006-02-06, 01:21:00,VALID,918.692,VALID,0,VALID,99.5628,VALID,0.0339617,VALID,19.6003,VALID,134,VALID,1.51602,
2006-02-06, 01:22:00,VALID,918.669,VALID,0,VALID,99.5895,VALID,0,VALID,19.5938,VALID,128,VALID,1.3956,
2006-02-06, 01:23:00,VALID,918.657,VALID,0,VALID,99.6061,VALID,0.0169808,VALID,19.594,VALID,129,VALID,1.65481,
2006-02-06, 01:24:00,VALID,918.628,VALID,0,VALID,99.6035,VALID,0.0339617,VALID,19.5841,VALID,126,VALID,1.6492,
2006-02-06, 01:25:00,VALID,918.634,VALID,0,VALID,99.5654,VALID,-0.0169808,VALID,19.5873,VALID,124,VALID,1.25581,
2006-02-06, 01:26:00,VALID,918.616,VALID,0,VALID,99.5348,VALID,0.0509425,VALID,19.6005,VALID,132,VALID,1.94494,
2006-02-06, 01:27:00,VALID,918.627,VALID,0,VALID,99.4268,VALID,0,VALID,19.6072,VALID,135,VALID,1.62074,
2006-02-06, 01:28:00,VALID,918.614,VALID,0,VALID,99.3784,VALID,0.0339617,VALID,19.6129,VALID,128,VALID,1.36081,
2006-02-06, 01:29:00,VALID,918.621,VALID,0,VALID,99.3962,VALID,0.0169808,VALID,19.6423,VALID,136,VALID,1.24033,
2006-02-06, 01:30:00,VALID,918.615,VALID,0,VALID,99.3861,VALID,0,VALID,19.6423,VALID,138,VALID,1.07813,
2006-02-06, 01:31:00,VALID,918.599,VALID,0,VALID,99.3161,VALID,0.0509425,VALID,19.6455,VALID,129,VALID,1.67813,
2006-02-06, 01:32:00,VALID,918.573,VALID,0,VALID,99.2513,VALID,0.0169808,VALID,19.6425,VALID,127,VALID,1.76261,
2006-02-06, 01:33:00,VALID,918.564,VALID,0,VALID,99.189,VALID,0.0339617,VALID,19.6589,VALID,142,VALID,1.244,
2006-02-06, 01:34:00,VALID,918.552,VALID,0,VALID,99.2004,VALID,0.0169808,VALID,19.6716,VALID,122,VALID,1.26438,
2006-02-06, 01:35:00,VALID,918.547,VALID,0,VALID,99.1712,VALID,-0.0169808,VALID,19.6689,VALID,117,VALID,1.60008,
2006-02-06, 01:36:00,VALID,918.527,VALID,0,VALID,99.1356,VALID,0.0169808,VALID,19.6622,VALID,98,VALID,1.36855,
2006-02-06, 01:37:00,VALID,918.526,VALID,0,VALID,99.1839,VALID,-0.101885,VALID,19.6664,VALID,104,VALID,1.20046,
2006-02-06, 01:38:00,VALID,918.526,VALID,0,VALID,99.2449,VALID,-0.0339617,VALID,19.65,VALID,104,VALID,1.12853,
2006-02-06, 01:39:00,VALID,918.506,VALID,0,VALID,99.3466,VALID,-0.0339617,VALID,19.6331,VALID,105,VALID,1.03609,
2006-02-06, 01:40:00,VALID,918.486,VALID,0,VALID,99.4344,VALID,-0.0679233,VALID,19.6273,VALID,109,VALID,1.22452,
2006-02-06, 01:41:00,VALID,918.474,VALID,0,VALID,99.4471,VALID,-0.0509425,VALID,19.6012,VALID,114,VALID,1.54941,
2006-02-06, 01:42:00,VALID,918.449,VALID,0,VALID,99.4776,VALID,-0.0849042,VALID,19.5846,VALID,105,VALID,1.68862,
2006-02-06, 01:43:00,VALID,918.429,VALID,0,VALID,99.5234,VALID,-0.0849042,VALID,19.598,VALID,101,VALID,1.476,
2006-02-06, 01:44:00,VALID,918.409,VALID,0,VALID,99.4954,VALID,-0.101885,VALID,19.5883,VALID,109,VALID,2.06498,
2006-02-06, 01:45:00,VALID,918.394,VALID,0,VALID,99.2767,VALID,-0.0679233,VALID,19.5858,VALID,119,VALID,2.89244,
2006-02-06, 01:46:00,VALID,918.383,VALID,0,VALID,99.0631,VALID,-0.0679233,VALID,19.6239,VALID,119,VALID,2.2623,
2006-02-06, 01:47:00,VALID,918.357,VALID,0,VALID,98.9792,VALID,-0.0509425,VALID,19.6594,VALID,120,VALID,2.26321,
2006-02-06, 01:48:00,VALID,918.341,VALID,0,VALID,98.9919,VALID,-0.101885,VALID,19.6659,VALID,114,VALID,1.63027,
2006-02-06, 01:49:00,VALID,918.323,VALID,0,VALID,98.9321,VALID,-0.101885,VALID,19.6629,VALID,131,VALID,2.18043,
2006-02-06, 01:50:00,VALID,918.324,VALID,0,VALID,98.8609,VALID,-0.0849042,VALID,19.6592,VALID,131,VALID,1.851,
2006-02-06, 01:51:00,VALID,918.306,VALID,0,VALID,98.8596,VALID,-0.0679233,VALID,19.692,VALID,131,VALID,1.84073,
2006-02-06, 01:52:00,VALID,918.302,VALID,0,VALID,98.913,VALID,-0.0849042,VALID,19.682,VALID,133,VALID,1.78543,
2006-02-06, 01:53:00,VALID,918.304,VALID,0,VALID,98.9881,VALID,-0.0679233,VALID,19.6719,VALID,127,VALID,1.81079,
2006-02-06, 01:54:00,VALID,918.308,VALID,0,VALID,98.9601,VALID,-0.0679233,VALID,19.6627,VALID,120,VALID,2.15011,
2006-02-06, 01:55:00,VALID,918.308,VALID,0,VALID,98.9525,VALID,-0.0509425,VALID,19.6627,VALID,114,VALID,1.91642,
2006-02-06, 01:56:00,VALID,918.306,VALID,0,VALID,98.9156,VALID,-0.101885,VALID,19.6624,VALID,107,VALID,2.17597,
2006-02-06, 01:57:00,VALID,918.293,VALID,0,VALID,98.7948,VALID,-0.0339617,VALID,19.6888,VALID,117,VALID,2.30451,
2006-02-06, 01:58:00,VALID,918.275,VALID,0,VALID,98.688,VALID,-0.0509425,VALID,19.698,VALID,129,VALID,2.31212,
2006-02-06, 01:59:00,VALID,918.251,VALID,0,VALID,98.5341,VALID,-0.0849042,VALID,19.7139,VALID,138,VALID,2.25817,
2006-02-06, 02:00:00,VALID,918.251,VALID,0,VALID,98.4743,VALID,-0.0679233,VALID,19.7402,VALID,140,VALID,1.66915,
2006-02-06, 02:01:00,VALID,918.248,VALID,0,VALID,98.2912,VALID,-0.0169808,VALID,19.7529,VALID,128,VALID,1.91616,
2006-02-06, 02:02:00,VALID,918.25,VALID,0,VALID,98.2556,VALID,-0.0509425,VALID,19.7723,VALID,141,VALID,1.51239,
2006-02-06, 02:03:00,VALID,918.254,VALID,0,VALID,98.1717,VALID,-0.0339617,VALID,19.7885,VALID,133,VALID,1.78404,
2006-02-06, 02:04:00,VALID,918.256,VALID,0,VALID,98.0649,VALID,-0.0509425,VALID,19.7982,VALID,130,VALID,1.57272,
2006-02-06, 02:05:00,VALID,918.243,VALID,0,VALID,97.967,VALID,-0.0679233,VALID,19.8143,VALID,125,VALID,2.00675,
2006-02-06, 02:06:00,VALID,918.234,VALID,0,VALID,98.0407,VALID,0,VALID,19.827,VALID,140,VALID,1.53815,
2006-02-06, 02:07:00,VALID,918.222,VALID,0,VALID,97.9619,VALID,0.0509425,VALID,19.8292,VALID,132,VALID,2.15,
2006-02-06, 02:08:00,VALID,918.221,VALID,0,VALID,97.9034,VALID,0.0339617,VALID,19.8166,VALID,130,VALID,1.92876,
2006-02-06, 02:09:00,VALID,918.195,VALID,0,VALID,97.9314,VALID,0.0339617,VALID,19.8263,VALID,136,VALID,1.26124,
2006-02-06, 02:10:00,VALID,918.187,VALID,0,VALID,97.7851,VALID,0.0679233,VALID,19.819,VALID,124,VALID,1.81326,
2006-02-06, 02:11:00,VALID,918.173,VALID,0,VALID,97.8449,VALID,0.0509425,VALID,19.8422,VALID,120,VALID,1.51527,
2006-02-06, 02:12:00,VALID,918.147,VALID,0,VALID,97.7482,VALID,0.0509425,VALID,19.8096,VALID,128,VALID,1.82917,
2006-02-06, 02:13:00,VALID,918.131,VALID,0,VALID,97.766,VALID,0.0679233,VALID,19.8158,VALID,129,VALID,1.92969,
2006-02-06, 02:14:00,VALID,918.117,VALID,0,VALID,97.6656,VALID,0.0339617,VALID,19.8459,VALID,138,VALID,2.08632,
2006-02-06, 02:15:00,VALID,918.112,VALID,0,VALID,97.7215,VALID,0.0849042,VALID,19.8548,VALID,130,VALID,1.38691,
2006-02-06, 02:16:00,VALID,918.113,VALID,0,VALID,97.6134,VALID,0.0679233,VALID,19.8546,VALID,126,VALID,2.29129,
2006-02-06, 02:17:00,VALID,918.119,VALID,0,VALID,97.6249,VALID,0.0679233,VALID,19.871,VALID,133,VALID,1.56014,
2006-02-06, 02:18:00,VALID,918.112,VALID,0,VALID,97.6618,VALID,0.0509425,VALID,19.8742,VALID,131,VALID,1.79327,
2006-02-06, 02:19:00,VALID,918.121,VALID,0,VALID,97.7254,VALID,0.0509425,VALID,19.8675,VALID,113,VALID,1.4096,
2006-02-06, 02:20:00,VALID,918.12,VALID,0,VALID,97.6541,VALID,0.0509425,VALID,19.8446,VALID,121,VALID,1.7002,
2006-02-06, 02:21:00,VALID,918.127,VALID,0,VALID,97.6796,VALID,0.0339617,VALID,19.8354,VALID,128,VALID,1.46267,
2006-02-06, 02:22:00,VALID,918.118,VALID,0,VALID,97.6961,VALID,-0.0509425,VALID,19.8335,VALID,141,VALID,1.38586,
2006-02-06, 02:23:00,VALID,918.117,VALID,0,VALID,97.6961,VALID,-0.0509425,VALID,19.8305,VALID,136,VALID,1.48507,
2006-02-06, 02:24:00,VALID,918.114,VALID,0,VALID,97.6732,VALID,-0.0849042,VALID,19.834,VALID,132,VALID,1.61514,
2006-02-06, 02:25:00,VALID,918.093,VALID,0,VALID,97.6478,VALID,-0.0679233,VALID,19.8668,VALID,133,VALID,1.49201,
2006-02-06, 02:26:00,VALID,918.09,VALID,0,VALID,97.5397,VALID,-0.0509425,VALID,19.8598,VALID,130,VALID,1.84301,
2006-02-06, 02:27:00,VALID,918.078,VALID,0,VALID,97.513,VALID,-0.0509425,VALID,19.8894,VALID,144,VALID,1.50723,
2006-02-06, 02:28:00,VALID,918.062,VALID,0,VALID,97.588,VALID,-0.0679233,VALID,19.8989,VALID,145,VALID,1.52689,
2006-02-06, 02:29:00,VALID,918.029,VALID,0,VALID,97.5588,VALID,-0.0679233,VALID,19.8854,VALID,148,VALID,2.05684,
2006-02-06, 02:30:00,VALID,918.014,VALID,0,VALID,97.677,VALID,-0.0509425,VALID,19.879,VALID,147,VALID,1.47638,
2006-02-06, 02:31:00,VALID,917.994,VALID,0,VALID,97.7432,VALID,-0.0849042,VALID,19.8695,VALID,154,VALID,1.79288,
2006-02-06, 02:32:00,VALID,917.988,VALID,0,VALID,97.8449,VALID,-0.0849042,VALID,19.8698,VALID,148,VALID,1.50444,
2006-02-06, 02:33:00,VALID,917.986,VALID,0,VALID,97.8805,VALID,-0.0339617,VALID,19.8464,VALID,156,VALID,1.23289,
2006-02-06, 02:34:00,VALID,917.969,VALID,0,VALID,98.0585,VALID,-0.0509425,VALID,19.8631,VALID,141,VALID,0.649891,
2006-02-06, 02:35:00,VALID,917.942,VALID,0,VALID,98.0483,VALID,-0.0339617,VALID,19.8399,VALID,136,VALID,1.38778,
2006-02-06, 02:36:00,VALID,917.93,VALID,0,VALID,98.1119,VALID,-0.0339617,VALID,19.8307,VALID,148,VALID,1.1571,
2006-02-06, 02:37:00,VALID,917.907,VALID,0,VALID,98.2353,VALID,-0.0169808,VALID,19.8041,VALID,147,VALID,0.741642,
2006-02-06, 02:38:00,VALID,917.909,VALID,0,VALID,98.3268,VALID,-0.0339617,VALID,19.8016,VALID,137,VALID,1.01399,
2006-02-06, 02:39:00,VALID,917.892,VALID,0,VALID,98.3497,VALID,-0.0169808,VALID,19.7721,VALID,142,VALID,1.2589,
2006-02-06, 02:40:00,VALID,917.881,VALID,0,VALID,98.3523,VALID,-0.0509425,VALID,19.7494,VALID,142,VALID,1.12573,
2006-02-06, 02:41:00,VALID,917.881,VALID,0,VALID,98.3726,VALID,-0.0339617,VALID,19.7462,VALID,150,VALID,1.26036,
2006-02-06, 02:42:00,VALID,917.859,VALID,0,VALID,98.309,VALID,-0.0169808,VALID,19.7462,VALID,157,VALID,1.26083,
2006-02-06, 02:43:00,VALID,917.854,VALID,0,VALID,98.2213,VALID,-0.0169808,VALID,19.7462,VALID,152,VALID,1.06934,
2006-02-06, 02:44:00,VALID,917.854,VALID,0,VALID,98.1323,VALID,-0.0339617,VALID,19.7527,VALID,139,VALID,0.977095,
2006-02-06, 02:45:00,VALID,917.847,VALID,0,VALID,97.953,VALID,-0.0339617,VALID,19.7559,VALID,128,VALID,1.5998,
2006-02-06, 02:46:00,VALID,917.847,VALID,0,VALID,97.7927,VALID,-0.0509425,VALID,19.7758,VALID,116,VALID,1.53561,
2006-02-06, 02:47:00,VALID,917.83,VALID,0,VALID,97.6732,VALID,-0.0339617,VALID,19.7852,VALID,121,VALID,1.84654,
2006-02-06, 02:48:00,VALID,917.831,VALID,0,VALID,97.5893,VALID,-0.0339617,VALID,19.8081,VALID,144,VALID,1.05171,
2006-02-06, 02:49:00,VALID,917.831,VALID,0,VALID,97.5575,VALID,0,VALID,19.8173,VALID,131,VALID,1.12296,
2006-02-06, 02:50:00,VALID,917.808,VALID,0,VALID,97.5143,VALID,-0.0169808,VALID,19.8176,VALID,125,VALID,1.63881,
2006-02-06, 02:51:00,VALID,917.793,VALID,0,VALID,97.4303,VALID,-0.0509425,VALID,19.8243,VALID,135,VALID,1.94194,
2006-02-06, 02:52:00,VALID,917.79,VALID,0,VALID,97.2256,VALID,-0.0169808,VALID,19.8272,VALID,141,VALID,1.46684,
2006-02-06, 02:53:00,VALID,917.785,VALID,0,VALID,97.0794,VALID,-0.0169808,VALID,19.8364,VALID,140,VALID,1.55859,
2006-02-06, 02:54:00,VALID,917.762,VALID,0,VALID,96.9293,VALID,-0.0339617,VALID,19.8596,VALID,136,VALID,1.88777,
2006-02-06, 02:55:00,VALID,917.751,VALID,0,VALID,96.7017,VALID,-0.0339617,VALID,19.869,VALID,143,VALID,2.17276,
2006-02-06, 02:56:00,VALID,917.734,VALID,0,VALID,96.1091,VALID,-0.0339617,VALID,19.9078,VALID,145,VALID,1.91197,
2006-02-06, 02:57:00,VALID,917.731,VALID,0,VALID,96.0977,VALID,0,VALID,19.9593,VALID,143,VALID,1.78178,
2006-02-06, 02:58:00,VALID,917.715,VALID,0,VALID,96.0875,VALID,-0.0169808,VALID,19.9951,VALID,142,VALID,2.03977,
2006-02-06, 02:59:00,VALID,917.696,VALID,0,VALID,96.132,VALID,-0.0679233,VALID,19.9916,VALID,131,VALID,1.87422,
2006-02-06, 03:00:00,VALID,917.699,VALID,0,VALID,96.2706,VALID,-0.0169808,VALID,19.9749,VALID,130,VALID,1.44567,
2006-02-06, 03:01:00,VALID,917.69,VALID,0,VALID,96.3838,VALID,-0.0339617,VALID,19.963,VALID,136,VALID,1.67587,
2006-02-06, 03:02:00,VALID,917.693,VALID,0,VALID,96.4805,VALID,-0.0509425,VALID,19.9302,VALID,128,VALID,1.61773,
2006-02-06, 03:03:00,VALID,917.684,VALID,0,VALID,96.6699,VALID,-0.0169808,VALID,19.9108,VALID,148,VALID,1.43559,
2006-02-06, 03:04:00,VALID,917.678,VALID,0,VALID,96.7958,VALID,-0.0169808,VALID,19.8819,VALID,145,VALID,1.72303,
2006-02-06, 03:05:00,VALID,917.667,VALID,0,VALID,96.9281,VALID,-0.0339617,VALID,19.8561,VALID,134,VALID,1.3609,
2006-02-06, 03:06:00,VALID,917.662,VALID,0,VALID,97.0527,VALID,-0.0169808,VALID,19.8272,VALID,137,VALID,2.01363,
2006-02-06, 03:07:00,VALID,917.642,VALID,0,VALID,97.1226,VALID,-0.0169808,VALID,19.8141,VALID,132,VALID,1.54578,
2006-02-06, 03:08:00,VALID,917.624,VALID,0,VALID,97.0972,VALID,-0.0679233,VALID,19.8049,VALID,138,VALID,2.09013,
2006-02-06, 03:09:00,VALID,917.616,VALID,0,VALID,97.0094,VALID,0,VALID,19.8009,VALID,140,VALID,1.82031,
2006-02-06, 03:10:00,VALID,917.612,VALID,0,VALID,96.9738,VALID,0,VALID,19.8342,VALID,142,VALID,1.4117,
2006-02-06, 03:11:00,VALID,917.607,VALID,0,VALID,96.8441,VALID,0,VALID,19.8302,VALID,137,VALID,2.38388,
2006-02-06, 03:12:00,VALID,917.603,VALID,0,VALID,96.8607,VALID,-0.0509425,VALID,19.8402,VALID,131,VALID,1.76656,
2006-02-06, 03:13:00,VALID,917.604,VALID,0,VALID,97.0031,VALID,-0.0339617,VALID,19.8307,VALID,133,VALID,1.44005,
2006-02-06, 03:14:00,VALID,917.597,VALID,0,VALID,97.2193,VALID,-0.0339617,VALID,19.8146,VALID,142,VALID,1.43641,
2006-02-06, 03:15:00,VALID,917.584,VALID,0,VALID,97.3553,VALID,0,VALID,19.776,VALID,141,VALID,1.76871,
2006-02-06, 03:16:00,VALID,917.575,VALID,0,VALID,97.3197,VALID,-0.0169808,VALID,19.7527,VALID,132,VALID,1.90339,
2006-02-06, 03:17:00,VALID,917.559,VALID,0,VALID,97.2879,VALID,-0.0169808,VALID,19.7594,VALID,145,VALID,1.65911,
2006-02-06, 03:18:00,VALID,917.54,VALID,0,VALID,97.1735,VALID,-0.0339617,VALID,19.7464,VALID,140,VALID,2.18407,
2006-02-06, 03:19:00,VALID,917.533,VALID,0,VALID,97.1074,VALID,0,VALID,19.7723,VALID,146,VALID,1.48133,
2006-02-06, 03:20:00,VALID,917.521,VALID,0,VALID,97.0743,VALID,-0.0339617,VALID,19.7686,VALID,141,VALID,1.68676,
2006-02-06, 03:21:00,VALID,917.513,VALID,0,VALID,97.1302,VALID,-0.0169808,VALID,19.779,VALID,142,VALID,1.20476,
2006-02-06, 03:22:00,VALID,917.508,VALID,0,VALID,97.1035,VALID,-0.0509425,VALID,19.7726,VALID,136,VALID,1.95893,
2006-02-06, 03:23:00,VALID,917.513,VALID,0,VALID,97.1315,VALID,-0.0509425,VALID,19.779,VALID,147,VALID,1.62322,
2006-02-06, 03:24:00,VALID,917.514,VALID,0,VALID,97.0425,VALID,0,VALID,19.7656,VALID,137,VALID,1.66033,
2006-02-06, 03:25:00,VALID,917.51,VALID,0,VALID,96.9446,VALID,-0.0509425,VALID,19.7693,VALID,138,VALID,1.87221,
2006-02-06, 03:26:00,VALID,917.499,VALID,0,VALID,96.8797,VALID,-0.0679233,VALID,19.7922,VALID,127,VALID,1.84336,
2006-02-06, 03:27:00,VALID,917.49,VALID,0,VALID,96.8022,VALID,-0.0169808,VALID,19.7954,VALID,133,VALID,1.81214,
2006-02-06, 03:28:00,VALID,917.473,VALID,0,VALID,96.6636,VALID,-0.0339617,VALID,19.8054,VALID,137,VALID,1.89933,
2006-02-06, 03:29:00,VALID,917.459,VALID,0,VALID,96.5148,VALID,-0.0679233,VALID,19.8173,VALID,134,VALID,1.8125,
2006-02-06, 03:30:00,VALID,917.461,VALID,0,VALID,96.4321,VALID,-0.0509425,VALID,19.8571,VALID,148,VALID,1.38832,
2006-02-06, 03:31:00,VALID,917.419,VALID,0,VALID,96.4181,VALID,-0.0339617,VALID,19.8628,VALID,146,VALID,1.70195,
2006-02-06, 03:32:00,VALID,917.427,VALID,0,VALID,96.4232,VALID,-0.0339617,VALID,19.8539,VALID,154,VALID,1.95694,
2006-02-06, 03:33:00,VALID,917.405,VALID,0,VALID,96.4728,VALID,-0.0849042,VALID,19.8471,VALID,154,VALID,1.98471,
2006-02-06, 03:34:00,VALID,917.396,VALID,0,VALID,96.4003,VALID,-0.0169808,VALID,19.8272,VALID,143,VALID,2.13118,
2006-02-06, 03:35:00,VALID,917.408,VALID,0,VALID,96.4029,VALID,-0.0679233,VALID,19.8305,VALID,145,VALID,1.98544,