2007/04/28, +9, 136.10,  34.85, 385
00:00:00,  975.1,   10.2,   85.2,    0.62,    1.17,    0.0, -999.0
00:00:05,  975.1,   10.2,   85.3,    0.76,    0.90,    0.0, -999.0
00:00:10,  975.0,   10.2,   85.4,    0.77,    0.72,    0.0, -999.0
00:00:15,  975.1,   10.2,   85.4,    0.98,    1.13,    0.0, -999.0
00:00:20,  975.0,   10.2,   85.6,    0.82,    0.91,    0.0, -999.0
00:00:25,  975.1,   10.2,   84.3,    1.02,    0.80,    0.0, -999.0
00:00:30,  975.1,   10.2,   86.2,    0.91,    0.85,    0.0, -999.0
00:00:35,  975.1,   10.2,   85.1,    0.58,    0.62,    0.0, -999.0
00:00:40,  975.0,   10.2,   84.9,    0.50,    0.76,    0.0, -999.0
00:00:45,  975.0,   10.2,   85.2,    0.35,    0.79,    0.0, -999.0
00:00:50,  975.0,   10.1,   85.5,    0.42,    0.58,    0.0, -999.0
00:00:55,  975.1,   10.1,   84.8,    0.46,    0.63,    0.0, -999.0
00:01:00,  975.0,   10.1,   85.2,    0.52,    0.60,    0.0, -999.0
00:01:05,  975.1,   10.1,   85.3,    0.49,    0.44,    0.0, -999.0
00:01:10,  975.1,   10.1,   85.3,    0.55,    0.51,    0.0, -999.0
00:01:15,  975.1,   10.1,   85.3,    0.92,    0.75,    0.0, -999.0
00:01:20,  975.1,   10.1,   84.1,    1.20,    0.94,    0.0, -999.0
00:01:25,  975.0,   10.1,   85.7,    1.10,    0.71,    0.0, -999.0
00:01:30,  975.1,   10.1,   84.3,    0.85,    0.51,    0.0, -999.0
00:01:35,  975.1,   10.1,   85.4,    1.05,    0.71,    0.0, -999.0
00:01:40,  975.1,   10.1,   85.3,    1.25,    0.78,    0.0, -999.0
00:01:45,  975.1,   10.1,   85.1,    1.31,    1.10,    0.0, -999.0
00:01:50,  974.9,   10.1,   84.5,    0.93,    1.55,    0.0, -999.0
00:01:55,  975.1,   10.1,   84.5,    0.97,    1.08,    0.0, -999.0
00:02:00,  975.1,   10.1,   84.8,    1.64,    0.70,    0.0, -999.0
00:02:05,  975.0,   10.1,   85.1,    1.56,    0.98,    0.0, -999.0
00:02:10,  975.0,   10.1,   85.9,    1.79,    1.21,    0.0, -999.0
00:02:15,  975.0,   10.1,   85.5,    1.32,    1.32,    0.0, -999.0
00:02:20,  975.0,   10.1,   85.3,    1.04,    1.04,    0.0, -999.0
00:02:25,  975.1,   10.1,   85.0,    1.61,    0.97,    0.0, -999.0
00:02:30,  975.0,   10.1,   85.4,    1.37,    0.73,    0.0, -999.0
00:02:35,  975.0,   10.1,   84.8,    1.12,    1.01,    0.0, -999.0
00:02:40,  975.1,   10.1,   84.5,    1.35,    0.41,    0.0, -999.0
00:02:45,  975.1,   10.2,   85.1,    1.31,    0.79,    0.0, -999.0
00:02:50,  975.1,   10.2,   85.0,    1.13,    0.74,    0.0, -999.0
00:02:55,  975.1,   10.2,   85.0,    0.85,    1.13,    0.0, -999.0
00:03:00,  975.1,   10.2,   85.1,    0.68,    1.61,    0.0, -999.0
00:03:05,  975.1,   10.3,   85.1,    0.43,    1.25,    0.0, -999.0
00:03:10,  975.1,   10.3,   85.3,    0.12,    1.33,    0.0, -999.0
00:03:15,  975.1,   10.3,   85.1,   -0.17,    1.41,    0.0, -999.0
00:03:20,  975.1,   10.3,   85.3,    0.48,    1.24,    0.0, -999.0
00:03:25,  975.2,   10.3,   84.9,    0.37,    1.30,    0.0, -999.0
00:03:30,  975.1,   10.3,   84.7,    0.17,    1.24,    0.0, -999.0
00:03:35,  975.1,   10.3,   85.1,    0.07,    1.25,    0.0, -999.0
00:03:40,  975.1,   10.4,   84.8,    0.68,    1.22,    0.0, -999.0
00:03:45,  975.1,   10.4,   85.9,    0.72,    0.68,    0.0, -999.0
00:03:50,  975.0,   10.4,   84.9,    0.81,    0.99,    0.0, -999.0
00:03:55,  975.1,   10.4,   84.7,    0.81,    1.11,    0.0, -999.0
00:04:00,  975.1,   10.4,   84.8,    0.72,    1.00,    0.0, -999.0
00:04:05,  975.1,   10.3,   84.9,    0.85,    0.12,    0.0, -999.0
00:04:10,  975.1,   10.3,   84.7,    0.88,    0.57,    0.0, -999.0
00:04:15,  975.0,   10.3,   84.7,    0.60,    0.77,    0.0, -999.0
00:04:20,  975.1,   10.3,   84.3,    0.57,    0.40,    0.0, -999.0
00:04:25,  975.1,   10.3,   84.8,    0.50,    0.37,    0.0, -999.0
00:04:30,  975.1,   10.3,   84.4,    0.20,    0.25,    0.0, -999.0
00:04:35,  975.1,   10.3,   84.3,    0.26,    0.43,    0.0, -999.0
00:04:40,  975.1,   10.3,   84.1,    0.44,    0.63,    0.0, -999.0
00:04:45,  975.1,   10.3,   84.1,    0.47,    0.92,    0.0, -999.0
00:04:50,  975.1,   10.3,   84.6,    0.36,    0.90,    0.0, -999.0
00:04:55,  975.1,   10.3,   84.3,    0.49,    1.15,    0.0, -999.0
00:05:00,  975.0,   10.2,   84.4,    0.40,    1.16,    0.0, -999.0
00:05:05,  975.1,   10.2,   84.0,    0.84,    1.12,    0.0, -999.0
00:05:10,  975.1,   10.2,   84.2,    0.77,    1.14,    0.0, -999.0
00:05:15,  975.1,   10.2,   84.4,    0.47,    0.78,    0.0, -999.0
00:05:20,  975.1,   10.2,   84.7,    0.46,    0.66,    0.0, -999.0
00:05:25,  975.1,   10.2,   84.9,    0.80,    1.02,    0.0, -999.0
00:05:30,  975.1,   10.2,   84.4,    0.88,    1.59,    0.0, -999.0
00:05:35,  975.1,   10.2,   83.9,    0.67,    1.25,    0.0, -999.0
00:05:40,  975.2,   10.2,   83.6,    1.01,    1.56,    0.0, -999.0
00:05:45,  975.1,   10.2,   84.1,    0.97,    0.97,    0.0, -999.0
00:05:50,  975.1,   10.2,   84.3,    0.88,    1.52,    0.0, -999.0
00:05:55,  975.1,   10.2,   84.9,    0.55,    1.79,    0.0, -999.0
00:06:00,  975.1,   10.2,   84.5,    0.77,    1.45,    0.0, -999.0
00:06:05,  975.1,   10.2,   84.3,    0.23,    1.90,    0.0, -999.0
00:06:10,  975.1,   10.2,   84.7,    0.40,    1.17,    0.0, -999.0
00:06:15,  975.1,   10.2,   84.4,    0.43,    0.77,    0.0, -999.0
00:06:20,  975.1,   10.2,   84.3,    0.37,    0.66,    0.0, -999.0
00:06:25,  975.1,   10.2,   84.6,    0.22,    0.72,    0.0, -999.0
00:06:30,  975.1,   10.2,   84.7,    0.74,    0.46,    0.0, -999.0
00:06:35,  975.1,   10.2,   83.8,    0.78,    0.38,    0.0, -999.0
00:06:40,  975.1,   10.2,   84.2,    1.09,    0.33,    0.0, -999.0
00:06:45,  975.1,   10.2,   84.4,    0.60,    0.50,    0.0, -999.0
00:06:50,  975.1,   10.2,   84.8,    0.69,    0.37,    0.0, -999.0
00:06:55,  975.1,   10.2,   85.2,    0.67,    0.44,    0.0, -999.0
00:07:00,  975.1,   10.2,   85.4,    0.42,    0.42,    0.0, -999.0
00:07:05,  975.1,   10.2,   84.4,    0.45,    0.85,    0.0, -999.0
00:07:10,  975.1,   10.2,   84.3,    0.78,    1.30,    0.0, -999.0
00:07:15,  975.1,   10.2,   84.2,    0.30,    1.43,    0.0, -999.0
00:07:20,  975.2,   10.2,   85.0,    0.16,    1.14,    0.0, -999.0
00:07:25,  975.2,   10.2,   84.4,    0.40,    0.67,    0.0, -999.0
00:07:30,  975.1,   10.2,   85.3,    0.53,    0.70,    0.0, -999.0
00:07:35,  975.1,   10.2,   84.8,    0.55,    0.76,    0.0, -999.0
00:07:40,  975.1,   10.2,   84.8,    0.51,    0.92,    0.0, -999.0
00:07:45,  975.1,   10.2,   85.0,    0.11,    0.92,    0.0, -999.0
00:07:50,  975.2,   10.2,   84.6,    0.49,    0.85,    0.0, -999.0
00:07:55,  975.1,   10.2,   85.2,    0.05,    0.78,    0.0, -999.0
00:08:00,  975.1,   10.2,   84.5,    0.49,    0.81,    0.0, -999.0
00:08:05,  975.2,   10.2,   84.2,    0.59,    0.70,    0.0, -999.0
00:08:10,  975.2,   10.2,   84.5,    0.88,    0.66,    0.0, -999.0
00:08:15,  975.1,   10.2,   84.9,    0.66,    0.61,    0.0, -999.0
00:08:20,  975.1,   10.2,   84.7,    0.55,    1.03,    0.0, -999.0
00:08:25,  975.1,   10.2,   84.1,    0.74,    0.95,    0.0, -999.0
00:08:30,  975.2,   10.2,   84.4,    0.66,    0.66,    0.0, -999.0
00:08:35,  975.1,   10.2,   84.6,    0.69,    0.74,    0.0, -999.0
00:08:40,  975.1,   10.2,   84.4,    0.67,    0.86,    0.0, -999.0
00:08:45,  975.2,   10.2,   84.6,    0.69,    0.65,    0.0, -999.0
00:08:50,  975.1,   10.2,   84.6,    0.66,    0.66,    0.0, -999.0
00:08:55,  975.1,   10.2,   85.4,    0.55,    0.75,    0.0, -999.0
00:09:00,  975.1,   10.2,   83.8,    0.68,    0.62,    0.0, -999.0
00:09:05,  975.1,   10.2,   85.4,    0.73,    0.61,    0.0, -999.0
00:09:10,  975.1,   10.2,   85.0,    1.07,    0.67,    0.0, -999.0
00:09:15,  975.1,   10.2,   84.4,    1.36,    0.69,    0.0, -999.0
00:09:20,  975.1,   10.2,   85.2,    1.50,    0.90,    0.0, -999.0
00:09:25,  975.1,   10.2,   84.6,    1.22,    1.36,    0.0, -999.0
00:09:30,  975.1,   10.2,   83.6,    1.43,    1.00,    0.0, -999.0
00:09:35,  975.1,   10.2,   84.8,    1.87,    0.72,    0.0, -999.0
00:09:40,  975.1,   10.2,   85.1,    1.52,    1.52,    0.0, -999.0
00:09:45,  975.1,   10.2,   85.1,    1.64,    1.38,    0.0, -999.0
00:09:50,  975.1,   10.2,   85.9,    1.37,    1.63,    0.0, -999.0
00:09:55,  975.1,   10.2,   84.9,    1.70,    2.02,    0.0, -999.0
00:10:00,  975.1,   10.2,   85.2,    1.85,    1.50,    0.0, -999.0
00:10:05,  975.1,   10.2,   85.6,    2.26,    2.70,    0.0, -999.0
00:10:10,  975.1,   10.3,   86.7,    1.52,    3.11,    0.0, -999.0
00:10:15,  975.1,   10.3,   87.4,    2.98,    2.01,    0.0, -999.0
00:10:20,  975.1,   10.4,   85.9,    1.74,    2.39,    0.0, -999.0
00:10:25,  975.2,   10.4,   86.1,    1.86,    2.29,    0.0, -999.0
00:10:30,  975.1,   10.4,   86.3,    1.10,    1.83,    0.0, -999.0
00:10:35,  975.1,   10.4,   86.3,    1.95,   -0.07,    0.0, -999.0
00:10:40,  975.1,   10.4,   86.3,    1.44,    1.08,    0.0, -999.0
00:10:45,  975.1,   10.4,   86.2,    1.99,    0.65,    0.0, -999.0
00:10:50,  975.1,   10.4,   86.1,    1.83,    0.03,    0.0, -999.0
00:10:55,  975.1,   10.4,   84.8,    2.04,    0.51,    0.0, -999.0
00:11:00,  975.2,   10.4,   85.3,    2.05,    0.79,    0.0, -999.0
00:11:05,  975.1,   10.5,   86.5,    3.29,    2.57,    0.0, -999.0
00:11:10,  975.1,   10.5,   88.0,    2.04,    3.03,    0.0, -999.0
00:11:15,  975.1,   10.6,   87.6,    2.18,    1.53,    0.0, -999.0
00:11:20,  975.1,   10.6,   87.6,    2.33,    1.35,    0.0, -999.0
00:11:25,  975.1,   10.7,   88.9,    0.52,    1.52,    0.0, -999.0
00:11:30,  975.1,   10.8,   88.9,    1.74,    1.62,    0.0, -999.0
00:11:35,  975.1,   10.9,   88.6,    2.68,    1.61,    0.0, -999.0
00:11:40,  975.1,   11.0,   87.5,   -0.17,    2.39,    0.0, -999.0
00:11:45,  975.1,   11.0,   87.2,   -0.78,    2.93,    0.0, -999.0
00:11:50,  975.1,   11.1,   85.7,   -0.00,    3.64,    0.0, -999.0
00:11:55,  975.1,   11.1,   85.9,    0.39,    3.15,    0.0, -999.0
00:12:00,  975.1,   11.1,   86.2,    1.49,    3.70,    0.0, -999.0
00:12:05,  975.1,   11.2,   85.2,    1.49,    2.21,    0.0, -999.0
00:12:10,  975.1,   11.2,   84.8,    1.34,    2.42,    0.0, -999.0
00:12:15,  975.1,   11.2,   84.3,    1.07,    1.70,    0.0, -999.0
00:12:20,  975.1,   11.2,   83.7,    0.98,    1.34,    0.0, -999.0
00:12:25,  975.2,   11.2,   83.1,   -0.15,    1.23,    0.0, -999.0
00:12:30,  975.1,   11.2,   83.4,    0.11,    1.63,    0.0, -999.0
00:12:35,  975.1,   11.2,   83.2,    0.82,    1.06,    0.0, -999.0
00:12:40,  975.1,   11.2,   82.7,    0.62,    0.88,    0.0, -999.0
00:12:45,  975.1,   11.2,   82.2,    0.53,    1.72,    0.0, -999.0
00:12:50,  975.2,   11.2,   83.9,    0.83,    1.23,    0.0, -999.0
00:12:55,  975.2,   11.3,   83.2,    0.03,    1.51,    0.0, -999.0
00:13:00,  975.1,   11.3,   82.7,   -0.30,    1.52,    0.0, -999.0
00:13:05,  975.1,   11.3,   84.0,    0.35,    1.40,    0.0, -999.0
00:13:10,  975.1,   11.3,   83.6,    0.17,    0.95,    0.0, -999.0
00:13:15,  975.1,   11.3,   82.6,    0.20,    1.23,    0.0, -999.0
00:13:20,  975.1,   11.3,   83.0,   -0.00,    1.28,    0.0, -999.0
00:13:25,  975.1,   11.3,   83.5,   -0.24,    0.91,    0.0, -999.0
00:13:30,  975.1,   11.3,   81.5,    0.13,    0.85,    0.0, -999.0
00:13:35,  975.1,   11.3,   81.5,    0.33,    0.73,    0.0, -999.0
00:13:40,  975.1,   11.3,   81.1,    0.20,    1.15,    0.0, -999.0
00:13:45,  975.1,   11.2,   81.5,    0.75,    1.07,    0.0, -999.0
00:13:50,  975.1,   11.2,   81.3,    1.16,    1.60,    0.0, -999.0
00:13:55,  975.2,   11.2,   82.1,    1.08,    1.49,    0.0, -999.0
00:14:00,  975.2,   11.2,   81.7,    0.93,    0.93,    0.0, -999.0
00:14:05,  975.1,   11.1,   81.2,    1.27,    0.64,    0.0, -999.0
00:14:10,  975.2,   11.1,   80.5,    1.05,    0.73,    0.0, -999.0
00:14:15,  975.1,   11.1,   80.6,    0.98,    0.21,    0.0, -999.0
00:14:20,  975.2,   11.1,   81.2,    0.92,    0.43,    0.0, -999.0
00:14:25,  975.1,   11.0,   82.2,    1.55,    0.75,    0.0, -999.0
00:14:30,  975.2,   11.0,   81.7,    1.47,    0.37,    0.0, -999.0
00:14:35,  975.1,   11.0,   81.1,    1.76,    0.47,    0.0, -999.0
00:14:40,  975.1,   11.0,   81.0,    0.98,    0.76,    0.0, -999.0
00:14:45,  975.1,   10.9,   81.0,   -0.01,    0.73,    0.0, -999.0
00:14:50,  975.2,   10.9,   82.4,   -0.07,    0.85,    0.0, -999.0
00:14:55,  975.1,   10.9,   80.3,    0.96,    0.24,    0.0, -999.0
00:15:00,  975.1,   10.9,   80.5,    0.67,    0.70,    0.0, -999.0
00:15:05,  975.1,   10.9,   80.3,    0.51,    0.24,    0.0, -999.0
00:15:10,  975.1,   10.8,   81.4,    0.88,    0.27,    0.0, -999.0
00:15:15,  975.1,   10.8,   81.2,    0.67,    0.17,    0.0, -999.0
00:15:20,  975.1,   10.8,   80.9,    0.73,    0.27,    0.0, -999.0
00:15:25,  975.1,   10.8,   81.7,    0.94,    0.25,    0.0, -999.0
00:15:30,  975.1,   10.8,   81.4,    0.86,    0.48,    0.0, -999.0
00:15:35,  975.1,   10.8,   80.1,    0.90,    0.42,    0.0, -999.0
00:15:40,  975.1,   10.7,   80.8,    0.74,    0.30,    0.0, -999.0
00:15:45,  975.1,   10.7,   81.5,    0.76,    0.05,    0.0, -999.0
00:15:50,  975.1,   10.7,   80.8,    0.36,    0.18,    0.0, -999.0
00:15:55,  975.2,   10.7,   81.4,    0.35,    0.21,    0.0, -999.0
00:16:00,  975.1,   10.7,   81.4,    0.33,    0.15,    0.0, -999.0
00:16:05,  975.1,   10.7,   81.3,    0.43,    0.23,    0.0, -999.0
00:16:10,  975.1,   10.7,   81.2,    0.40,    0.19,    0.0, -999.0
00:16:15,  975.1,   10.6,   82.1,    0.44,    0.22,    0.0, -999.0
00:16:20,  975.1,   10.6,   81.6,    0.83,    0.35,    0.0, -999.0
00:16:25,  975.1,   10.6,   81.1,    0.62,    0.67,    0.0, -999.0
00:16:30,  975.1,   10.6,   81.1,    0.52,    0.60,    0.0, -999.0
00:16:35,  975.1,   10.6,   81.8,    0.44,    0.79,    0.0, -999.0
00:16:40,  975.1,   10.6,   81.2,    0.33,    0.35,    0.0, -999.0
00:16:45,  975.1,   10.6,   80.9,    0.36,    0.33,    0.0, -999.0
00:16:50,  975.1,   10.5,   81.1,    0.51,    0.61,    0.0, -999.0
00:16:55,  975.1,   10.5,   80.9,    0.61,    0.45,    0.0, -999.0
00:17:00,  975.2,   10.5,   81.2,    0.74,    0.17,    0.0, -999.0
00:17:05,  975.1,   10.5,   81.2,    0.81,    0.50,    0.0, -999.0
00:17:10,  975.1,   10.5,   81.9,    0.64,    0.64,    0.0, -999.0
00:17:15,  975.2,   10.5,   81.6,    0.56,    0.62,    0.0, -999.0
00:17:20,  975.1,   10.5,   81.9,    0.22,    0.49,    0.0, -999.0
00:17:25,  975.2,   10.5,   81.6,    0.18,    0.32,    0.0, -999.0
00:17:30,  975.1,   10.5,   82.1,    0.34,    0.34,    0.0, -999.0
00:17:35,  975.1,   10.5,   81.3,    0.35,    0.14,    0.0, -999.0
00:17:40,  975.1,   10.5,   81.6,    0.59,    0.59,    0.0, -999.0
00:17:45,  975.1,   10.4,   81.5,    0.63,    0.42,    0.0, -999.0
00:17:50,  975.2,   10.4,   81.5,    0.67,    0.39,    0.0, -999.0
00:17:55,  975.2,   10.4,   81.3,    0.79,    0.34,    0.0, -999.0
00:18:00,  975.2,   10.4,   81.7,    0.74,    0.39,    0.0, -999.0
00:18:05,  975.2,   10.4,   82.1,    0.64,    0.50,    0.0, -999.0
00:18:10,  975.1,   10.4,   82.4,    0.62,    0.49,    0.0, -999.0
00:18:15,  975.2,   10.4,   81.0,    0.61,    0.55,    0.0, -999.0
00:18:20,  975.1,   10.4,   82.1,    0.35,    0.28,    0.0, -999.0
00:18:25,  975.1,   10.4,   82.1,    0.45,    0.61,    0.0, -999.0
00:18:30,  975.1,   10.4,   81.9,    0.50,    0.57,    0.0, -999.0
00:18:35,  975.1,   10.4,   82.4,    0.39,    0.84,    0.0, -999.0
00:18:40,  975.1,   10.4,   81.3,    0.37,    0.87,    0.0, -999.0
00:18:45,  975.1,   10.4,   82.1,    0.41,    0.89,    0.0, -999.0
00:18:50,  975.1,   10.5,   81.7,    0.16,    0.74,    0.0, -999.0
00:18:55,  975.1,   10.5,   82.5,    0.03,    0.52,    0.0, -999.0
00:19:00,  975.1,   10.5,   82.1,    0.04,    0.35,    0.0, -999.0
00:19:05,  975.1,   10.5,   82.5,   -0.01,    0.44,    0.0, -999.0
00:19:10,  975.1,   10.5,   82.8,    0.05,    0.72,    0.0, -999.0
00:19:15,  975.1,   10.5,   83.1,   -0.18,    1.13,    0.0, -999.0
00:19:20,  975.1,   10.5,   82.4,    0.27,    0.18,    0.0, -999.0
00:19:25,  975.1,   10.5,   82.7,    0.65,    0.47,    0.0, -999.0
00:19:30,  975.1,   10.5,   83.1,    1.01,    0.79,    0.0, -999.0
00:19:35,  975.2,   10.5,   82.7,    0.71,    0.66,    0.0, -999.0
00:19:40,  975.1,   10.5,   82.6,    0.91,    0.55,    0.0, -999.0
00:19:45,  975.1,   10.5,   82.2,    0.86,    0.62,    0.0, -999.0
00:19:50,  975.1,   10.5,   82.3,    0.53,    0.73,    0.0, -999.0
00:19:55,  975.1,   10.5,   82.5,    0.55,    0.76,    0.0, -999.0
00:20:00,  975.1,   10.5,   83.6,    0.44,    0.74,    0.0, -999.0
00:20:05,  975.1,   10.5,   81.6,    0.67,    0.72,    0.0, -999.0
00:20:10,  975.1,   10.4,   82.8,    0.41,    0.81,    0.0, -999.0
00:20:15,  975.2,   10.5,   82.0,    0.21,    0.90,    0.0, -999.0
00:20:20,  975.2,   10.4,   83.0,    0.35,    0.95,    0.0, -999.0
00:20:25,  975.1,   10.4,   83.0,    0.17,    0.95,    0.0, -999.0
00:20:30,  975.1,   10.4,   82.8,    0.20,    0.95,    0.0, -999.0
00:20:35,  975.1,   10.4,   82.9,    0.52,    0.71,    0.0, -999.0
00:20:40,  975.1,   10.4,   82.4,    0.46,    0.90,    0.0, -999.0
00:20:45,  975.1,   10.4,   83.0,    0.26,    0.97,    0.0, -999.0
00:20:50,  975.1,   10.4,   83.0,    0.36,    0.70,    0.0, -999.0
00:20:55,  975.1,   10.4,   83.9,    0.30,    0.88,    0.0, -999.0
00:21:00,  975.1,   10.4,   83.2,    0.50,    0.50,    0.0, -999.0
00:21:05,  975.1,   10.4,   83.3,    0.37,    0.62,    0.0, -999.0
00:21:10,  975.1,   10.4,   83.2,    0.32,    0.59,    0.0, -999.0
00:21:15,  975.1,   10.5,   83.3,    0.45,    0.62,    0.0, -999.0
00:21:20,  975.1,   10.5,   83.0,    0.55,    0.82,    0.0, -999.0
00:21:25,  975.1,   10.5,   83.5,    0.55,    0.43,    0.0, -999.0
00:21:30,  975.1,   10.5,   83.7,    0.19,    0.15,    0.0, -999.0
00:21:35,  975.1,   10.5,   83.7,    0.09,    0.15,    0.0, -999.0
00:21:40,  975.1,   10.5,   83.0,    0.49,    0.58,    0.0, -999.0
00:21:45,  975.0,   10.5,   83.6,    0.56,    0.56,    0.0, -999.0
00:21:50,  975.0,   10.5,   83.7,    0.51,    0.59,    0.0, -999.0
00:21:55,  975.1,   10.5,   83.9,    0.88,    0.83,    0.0, -999.0
00:22:00,  975.1,   10.5,   83.6,    0.62,    0.80,    0.0, -999.0
00:22:05,  975.0,   10.5,   82.7,    0.88,    0.94,    0.0, -999.0
00:22:10,  975.1,   10.5,   83.7,    0.99,    1.14,    0.0, -999.0
00:22:15,  975.1,   10.5,   83.4,    0.53,    0.81,    0.0, -999.0
00:22:20,  975.1,   10.5,   84.2,    0.85,    1.17,    0.0, -999.0
00:22:25,  975.0,   10.5,   83.5,    1.00,    1.48,    0.0, -999.0
00:22:30,  975.0,   10.5,   83.4,    0.53,    0.75,    0.0, -999.0
00:22:35,  975.0,   10.5,   83.3,    0.87,    1.00,    0.0, -999.0
00:22:40,  975.0,   10.5,   83.9,    0.54,    0.54,    0.0, -999.0
00:22:45,  975.0,   10.5,   83.7,    0.48,    0.75,    0.0, -999.0
00:22:50,  975.0,   10.5,   83.6,    0.24,    0.46,    0.0, -999.0
00:22:55,  975.0,   10.5,   83.4,    0.30,    0.83,    0.0, -999.0
00:23:00,  975.0,   10.5,   83.4,    0.67,    1.38,    0.0, -999.0
00:23:05,  975.0,   10.5,   83.4,    0.76,    1.42,    0.0, -999.0
00:23:10,  975.0,   10.5,   83.8,    0.48,    1.79,    0.0, -999.0
00:23:15,  975.0,   10.6,   84.0,    0.73,    1.64,    0.0, -999.0
00:23:20,  975.0,   10.6,   83.8,    0.55,    1.36,    0.0, -999.0
00:23:25,  974.9,   10.6,   84.0,    0.03,    1.84,    0.0, -999.0
00:23:30,  975.0,   10.6,   83.5,    0.61,    1.36,    0.0, -999.0
00:23:35,  975.0,   10.6,   83.9,    0.59,    1.17,    0.0, -999.0
00:23:40,  975.0,   10.6,   83.8,    0.81,    1.12,    0.0, -999.0
00:23:45,  975.0,   10.6,   84.2,    0.62,    1.07,    0.0, -999.0
00:23:50,  975.0,   10.6,   83.4,    0.88,    1.01,    0.0, -999.0
00:23:55,  975.0,   10.7,   83.6,    1.12,    1.12,    0.0, -999.0
00:24:00,  975.0,   10.7,   83.2,    1.13,    0.89,    0.0, -999.0
00:24:05,  975.0,   10.7,   84.0,    1.00,    0.78,    0.0, -999.0
00:24:10,  975.0,   10.7,   84.3,    0.83,    0.63,    0.0, -999.0
00:24:15,  975.0,   10.7,   84.7,    0.73,    1.04,    0.0, -999.0
00:24:20,  975.0,   10.7,   84.4,    0.76,    0.71,    0.0, -999.0
00:24:25,  975.0,   10.7,   83.8,    0.49,    0.65,    0.0, -999.0
00:24:30,  975.0,   10.7,   83.4,    0.84,    1.00,    0.0, -999.0
00:24:35,  975.0,   10.7,   83.8,    0.78,    1.74,    0.0, -999.0
00:24:40,  975.0,   10.7,   85.0,    1.11,    1.53,    0.0, -999.0
00:24:45,  975.0,   10.7,   84.3,    0.80,    1.80,    0.0, -999.0
00:24:50,  975.0,   10.6,   84.2,    0.92,    1.80,    0.0, -999.0
00:24:55,  975.0,   10.6,   83.4,    0.68,    2.08,    0.0, -999.0
00:25:00,  975.0,   10.6,   84.0,    1.39,    1.13,    0.0, -999.0
00:25:05,  975.0,   10.6,   82.9,    1.33,    0.68,    0.0, -999.0
00:25:10,  975.0,   10.6,   84.0,    2.00,    1.07,    0.0, -999.0
00:25:15,  974.9,   10.6,   82.9,    1.63,    0.90,    0.0, -999.0
00:25:20,  975.0,   10.6,   83.2,    1.75,    1.23,    0.0, -999.0
00:25:25,  974.9,   10.7,   83.3,    1.29,    1.24,    0.0, -999.0
00:25:30,  974.9,   10.7,   83.4,    1.21,    2.01,    0.0, -999.0
00:25:35,  974.9,   10.7,   83.2,    1.54,    2.12,    0.0, -999.0
00:25:40,  974.9,   10.7,   83.9,    2.36,    2.81,    0.0, -999.0
00:25:45,  974.9,   10.7,   83.7,    1.73,    1.79,    0.0, -999.0
00:25:50,  975.0,   10.7,   82.9,    1.10,    1.10,    0.0, -999.0
00:25:55,  975.0,   10.7,   82.8,    0.89,    1.55,    0.0, -999.0
00:26:00,  974.9,   10.8,   83.9,    1.06,    1.46,    0.0, -999.0
00:26:05,  974.9,   10.8,   83.4,    0.65,    1.34,    0.0, -999.0
00:26:10,  974.9,   10.8,   83.2,    0.74,    1.28,    0.0, -999.0
00:26:15,  975.0,   10.8,   83.2,    0.77,    1.33,    0.0, -999.0
00:26:20,  975.0,   10.9,   82.6,    0.74,    1.09,    0.0, -999.0
00:26:25,  974.9,   10.9,   82.9,    0.89,    1.32,    0.0, -999.0
00:26:30,  974.9,   10.9,   83.0,    0.86,    1.27,    0.0, -999.0
00:26:35,  974.9,   10.9,   84.0,    0.94,    1.13,    0.0, -999.0
00:26:40,  975.0,   10.9,   83.0,    0.67,    1.08,    0.0, -999.0
00:26:45,  974.9,   10.9,   84.0,    0.93,    1.28,    0.0, -999.0
00:26:50,  974.9,   10.9,   82.6,    0.66,    1.35,    0.0, -999.0
00:26:55,  974.9,   11.0,   83.1,    0.85,    1.17,    0.0, -999.0
00:27:00,  974.9,   11.0,   83.2,    0.84,    1.29,    0.0, -999.0
00:27:05,  974.9,   11.0,   83.4,    0.48,    1.25,    0.0, -999.0
00:27:10,  974.9,   11.0,   82.7,    0.65,    1.09,    0.0, -999.0
00:27:15,  974.9,   11.0,   83.0,    0.57,    0.52,    0.0, -999.0
00:27:20,  974.9,   11.0,   83.5,    0.24,    0.73,    0.0, -999.0
00:27:25,  974.9,   11.0,   83.2,   -0.19,    1.21,    0.0, -999.0
00:27:30,  974.9,   11.0,   84.5,   -1.12,    1.79,    0.0, -999.0
00:27:35,  974.9,   11.0,   82.9,   -0.26,    2.48,    0.0, -999.0
00:27:40,  974.9,   11.0,   83.4,    0.47,    2.42,    0.0, -999.0
00:27:45,  975.0,   11.0,   83.8,    0.75,    2.05,    0.0, -999.0
00:27:50,  974.9,   10.9,   84.3,   -0.45,    1.68,    0.0, -999.0
00:27:55,  974.9,   10.9,   84.8,   -0.65,    0.97,    0.0, -999.0
00:28:00,  974.9,   10.9,   84.9,   -0.24,    0.90,    0.0, -999.0
00:28:05,  975.0,   10.9,   84.2,   -0.22,    0.68,    0.0, -999.0
00:28:10,  974.9,   10.9,   84.0,   -0.47,    1.02,    0.0, -999.0
00:28:15,  975.0,   10.9,   82.8,   -0.00,    1.51,    0.0, -999.0
00:28:20,  974.9,   10.9,   83.0,    0.22,    1.22,    0.0, -999.0
00:28:25,  974.9,   10.9,   83.8,    0.76,    1.64,    0.0, -999.0
00:28:30,  974.9,   10.9,   83.5,    0.85,    1.37,    0.0, -999.0
00:28:35,  974.9,   10.9,   82.8,    0.76,    1.26,    0.0, -999.0
00:28:40,  974.9,   10.9,   82.4,    1.48,    1.48,    0.0, -999.0
00:28:45,  974.9,   10.9,   83.3,    1.48,    1.33,    0.0, -999.0
00:28:50,  974.9,   10.9,   82.1,    1.24,    1.24,    0.0, -999.0
00:28:55,  974.9,   10.9,   82.1,    1.25,    1.49,    0.0, -999.0
00:29:00,  974.9,   10.9,   81.7,    0.89,    0.89,    0.0, -999.0
00:29:05,  974.9,   11.0,   82.3,    0.57,    1.12,    0.0, -999.0
00:29:10,  974.9,   11.0,   80.9,    0.30,    1.29,    0.0, -999.0
00:29:15,  974.9,   11.0,   81.6,    0.05,    1.53,    0.0, -999.0
00:29:20,  974.9,   11.0,   81.8,    0.18,    1.43,    0.0, -999.0
00:29:25,  974.9,   11.1,   81.2,    0.17,    1.95,    0.0, -999.0
00:29:30,  974.9,   11.1,   81.6,   -0.00,    2.19,    0.0, -999.0
00:29:35,  974.9,   11.1,   81.6,   -0.13,    1.82,    0.0, -999.0
00:29:40,  974.9,   11.1,   81.0,   -0.03,    1.53,    0.0, -999.0