,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-06-01, 00:00:05,VALID,1008.61,VALID,0,INVALID,110.772,VALID,0,VALID,25.2708,VALID,74,VALID,0,
2014-06-01, 00:01:05,VALID,1008.59,VALID,0,INVALID,110.779,VALID,0,VALID,25.2708,VALID,74,VALID,0,
2014-06-01, 00:02:05,VALID,1008.59,VALID,0,INVALID,110.756,VALID,0,VALID,25.2727,VALID,74,VALID,0,
2014-06-01, 00:03:05,VALID,1008.59,VALID,0,INVALID,110.802,VALID,0,VALID,25.2727,VALID,74,VALID,0,
2014-06-01, 00:04:05,VALID,1008.6,VALID,0,INVALID,110.749,VALID,0,VALID,25.2922,VALID,74,VALID,0,
2014-06-01, 00:05:05,VALID,1008.57,VALID,0,INVALID,110.779,VALID,0,VALID,25.2708,VALID,74,VALID,0,
2014-06-01, 00:06:05,VALID,1008.61,VALID,0,INVALID,110.756,VALID,0,VALID,25.2922,VALID,74,VALID,0,
2014-06-01, 00:07:05,VALID,1008.61,VALID,0,INVALID,110.756,VALID,0.112112,VALID,25.2727,VALID,74,VALID,0,
2014-06-01, 00:08:05,VALID,1008.6,VALID,0,INVALID,110.756,VALID,0.112112,VALID,25.2513,VALID,74,VALID,0,
2014-06-01, 00:09:05,VALID,1008.59,VALID,0,INVALID,110.779,VALID,0,VALID,25.2727,VALID,74,VALID,0,
2014-06-01, 00:10:05,VALID,1008.61,VALID,0,INVALID,110.749,VALID,0,VALID,25.2513,VALID,74,VALID,0,
2014-06-01, 00:11:05,VALID,1008.6,VALID,0,INVALID,110.772,VALID,0,VALID,25.2727,VALID,74,VALID,0,
2014-06-01, 00:12:05,VALID,1008.58,VALID,0,INVALID,110.756,VALID,0.112112,VALID,25.2727,VALID,74,VALID,0,
2014-06-01, 00:13:05,VALID,1008.58,VALID,0,INVALID,110.779,VALID,0,VALID,25.2727,VALID,74,VALID,0,
2014-06-01, 00:14:05,VALID,1008.58,VALID,0,INVALID,110.764,VALID,0,VALID,25.2727,VALID,74,VALID,0,
2014-06-01, 00:15:05,VALID,1008.58,VALID,0,INVALID,110.779,VALID,0,VALID,25.2532,VALID,74,VALID,0,
2014-06-01, 00:16:05,VALID,1008.56,VALID,0,INVALID,110.756,VALID,0,VALID,25.2532,VALID,74,VALID,0,
2014-06-01, 00:17:05,VALID,1008.58,VALID,0,INVALID,110.764,VALID,0,VALID,25.2318,VALID,74,VALID,0,
2014-06-01, 00:18:05,VALID,1008.57,VALID,0,INVALID,110.756,VALID,0.112112,VALID,25.2532,VALID,74,VALID,0,
2014-06-01, 00:19:05,VALID,1008.59,VALID,0,INVALID,110.779,VALID,0.112112,VALID,25.2532,VALID,74,VALID,0,
2014-06-01, 00:20:05,VALID,1008.58,VALID,0,INVALID,110.749,VALID,0,VALID,25.2123,VALID,74,VALID,0,
2014-06-01, 00:21:05,VALID,1008.57,VALID,0,INVALID,110.741,VALID,0.112112,VALID,25.2142,VALID,74,VALID,0,
2014-06-01, 00:22:05,VALID,1008.57,VALID,0,INVALID,110.749,VALID,0.112112,VALID,25.2123,VALID,74,VALID,0,
2014-06-01, 00:23:05,VALID,1008.54,VALID,0,INVALID,110.749,VALID,0,VALID,25.2123,VALID,74,VALID,0,
2014-06-01, 00:24:05,VALID,1008.52,VALID,0,INVALID,110.764,VALID,0,VALID,25.2142,VALID,74,VALID,0,
2014-06-01, 00:25:05,VALID,1008.49,VALID,0,INVALID,110.787,VALID,0,VALID,25.2356,VALID,74,VALID,0,
2014-06-01, 00:26:05,VALID,1008.47,VALID,0,INVALID,110.772,VALID,0,VALID,25.2356,VALID,74,VALID,0,
2014-06-01, 00:27:05,VALID,1008.45,VALID,0,INVALID,110.756,VALID,0,VALID,25.2551,VALID,74,VALID,0,
2014-06-01, 00:28:05,VALID,1008.41,VALID,0,INVALID,110.756,VALID,0,VALID,25.2356,VALID,74,VALID,0,
2014-06-01, 00:29:05,VALID,1008.39,VALID,0,INVALID,110.772,VALID,0,VALID,25.2142,VALID,74,VALID,0,
2014-06-01, 00:30:05,VALID,1008.36,VALID,0,INVALID,110.756,VALID,0,VALID,25.2142,VALID,74,VALID,0,
2014-06-01, 00:31:05,VALID,1008.35,VALID,0,INVALID,110.756,VALID,0,VALID,25.2356,VALID,74,VALID,0,
2014-06-01, 00:32:05,VALID,1008.32,VALID,0,INVALID,110.772,VALID,0,VALID,25.2356,VALID,74,VALID,0,
2014-06-01, 00:33:05,VALID,1008.33,VALID,0,INVALID,110.756,VALID,0,VALID,25.2161,VALID,74,VALID,0,
2014-06-01, 00:34:05,VALID,1008.29,VALID,0,INVALID,110.756,VALID,0,VALID,25.1947,VALID,74,VALID,0,
2014-06-01, 00:35:05,VALID,1008.28,VALID,0,INVALID,110.726,VALID,0,VALID,25.2161,VALID,74,VALID,0,
2014-06-01, 00:36:05,VALID,1008.24,VALID,0,INVALID,110.749,VALID,0,VALID,25.1966,VALID,74,VALID,0,
2014-06-01, 00:37:05,VALID,1008.21,VALID,0,INVALID,110.734,VALID,0,VALID,25.1752,VALID,74,VALID,0,
2014-06-01, 00:38:05,VALID,1008.23,VALID,0,INVALID,110.756,VALID,0,VALID,25.1771,VALID,74,VALID,0,
2014-06-01, 00:39:05,VALID,1008.21,VALID,0,INVALID,110.749,VALID,0.112112,VALID,25.1538,VALID,74,VALID,0,
2014-06-01, 00:40:05,VALID,1008.23,VALID,0,INVALID,110.756,VALID,0,VALID,25.1557,VALID,74,VALID,0,
2014-06-01, 00:41:05,VALID,1008.24,VALID,0,INVALID,110.787,VALID,0,VALID,25.1557,VALID,74,VALID,0,
2014-06-01, 00:42:05,VALID,1008.21,VALID,0,INVALID,110.749,VALID,0.112112,VALID,25.1343,VALID,74,VALID,0,
2014-06-01, 00:43:05,VALID,1008.21,VALID,0,INVALID,110.764,VALID,0,VALID,25.1538,VALID,74,VALID,0,
2014-06-01, 00:44:05,VALID,1008.2,VALID,0,INVALID,110.779,VALID,0.112112,VALID,25.1538,VALID,74,VALID,0,
2014-06-01, 00:45:05,VALID,1008.15,VALID,0,INVALID,110.802,VALID,0,VALID,25.1752,VALID,74,VALID,0,
2014-06-01, 00:46:05,VALID,1008.18,VALID,0,INVALID,110.825,VALID,0,VALID,25.1752,VALID,74,VALID,0,
2014-06-01, 00:47:05,VALID,1008.17,VALID,0,INVALID,110.81,VALID,0,VALID,25.1752,VALID,74,VALID,0,
2014-06-01, 00:48:05,VALID,1008.14,VALID,0,INVALID,110.795,VALID,0,VALID,25.1752,VALID,74,VALID,0,
2014-06-01, 00:49:05,VALID,1008.14,VALID,0,INVALID,110.817,VALID,0.112112,VALID,25.1752,VALID,74,VALID,0,
2014-06-01, 00:50:05,VALID,1008.14,VALID,0,INVALID,110.81,VALID,0,VALID,25.1752,VALID,74,VALID,0,
2014-06-01, 00:51:05,VALID,1008.11,VALID,0,INVALID,110.833,VALID,0.112112,VALID,25.1733,VALID,74,VALID,0,
2014-06-01, 00:52:05,VALID,1008.09,VALID,0,INVALID,110.81,VALID,0.112112,VALID,25.1538,VALID,74,VALID,0,
2014-06-01, 00:53:05,VALID,1008.07,VALID,0,INVALID,110.817,VALID,0.112112,VALID,25.1752,VALID,74,VALID,0,
2014-06-01, 00:54:05,VALID,1008.06,VALID,0,INVALID,110.833,VALID,0,VALID,25.1771,VALID,74,VALID,0,
2014-06-01, 00:55:05,VALID,1008.04,VALID,0,INVALID,110.833,VALID,0,VALID,25.1557,VALID,74,VALID,0,
2014-06-01, 00:56:05,VALID,1008.03,VALID,0,INVALID,110.802,VALID,0,VALID,25.1557,VALID,74,VALID,0,
2014-06-01, 00:57:05,VALID,1008.04,VALID,0,INVALID,110.81,VALID,0,VALID,25.1771,VALID,74,VALID,0,
2014-06-01, 00:58:05,VALID,1007.98,VALID,0,INVALID,110.84,VALID,0,VALID,25.1771,VALID,74,VALID,0,
2014-06-01, 00:59:05,VALID,1007.99,VALID,0,INVALID,110.795,VALID,0,VALID,25.1771,VALID,74,VALID,0,
2014-06-01, 01:00:05,VALID,1007.98,VALID,0,INVALID,110.81,VALID,0,VALID,25.1576,VALID,74,VALID,0,
2014-06-01, 01:01:04,VALID,1007.97,VALID,0,INVALID,110.833,VALID,0,VALID,25.1771,VALID,74,VALID,0,
2014-06-01, 01:02:04,VALID,1007.95,VALID,0,INVALID,110.81,VALID,0,VALID,25.1771,VALID,74,VALID,0,
2014-06-01, 01:03:04,VALID,1007.98,VALID,0,INVALID,110.81,VALID,0,VALID,25.1771,VALID,74,VALID,0,
2014-06-01, 01:04:04,VALID,1007.94,VALID,0,INVALID,110.833,VALID,0,VALID,25.1557,VALID,74,VALID,0,
2014-06-01, 01:05:04,VALID,1007.92,VALID,0,INVALID,110.833,VALID,0,VALID,25.1557,VALID,74,VALID,0,
2014-06-01, 01:06:04,VALID,1007.91,VALID,0,INVALID,110.825,VALID,0,VALID,25.1771,VALID,74,VALID,0,
2014-06-01, 01:07:04,VALID,1007.91,VALID,0,INVALID,110.802,VALID,0,VALID,25.1771,VALID,74,VALID,0,
2014-06-01, 01:08:04,VALID,1007.87,VALID,0,INVALID,110.825,VALID,0,VALID,25.1771,VALID,74,VALID,0,
2014-06-01, 01:09:04,VALID,1007.9,VALID,0,INVALID,110.84,VALID,0.112112,VALID,25.1557,VALID,74,VALID,0,
2014-06-01, 01:10:04,VALID,1007.88,VALID,0,INVALID,110.871,VALID,0,VALID,25.1557,VALID,74,VALID,0,
2014-06-01, 01:11:04,VALID,1007.88,VALID,0,INVALID,110.833,VALID,0.112112,VALID,25.1557,VALID,74,VALID,0,
2014-06-01, 01:12:04,VALID,1007.86,VALID,0,INVALID,110.833,VALID,0.112112,VALID,25.1557,VALID,74,VALID,0,
2014-06-01, 01:13:04,VALID,1007.83,VALID,0,INVALID,110.817,VALID,0.112112,VALID,25.1148,VALID,74,VALID,0,
2014-06-01, 01:14:04,VALID,1007.83,VALID,0,INVALID,110.848,VALID,0.112112,VALID,25.0954,VALID,74,VALID,0,
2014-06-01, 01:15:04,VALID,1007.76,VALID,0,INVALID,110.84,VALID,0,VALID,25.0973,VALID,74,VALID,0,
2014-06-01, 01:16:04,VALID,1007.8,VALID,0,INVALID,110.84,VALID,0.112112,VALID,25.0778,VALID,74,VALID,0,
2014-06-01, 01:17:04,VALID,1007.79,VALID,0,INVALID,110.848,VALID,0.112112,VALID,25.0388,VALID,74,VALID,0,
2014-06-01, 01:18:04,VALID,1007.74,VALID,0,INVALID,110.848,VALID,0.112112,VALID,25.0388,VALID,74,VALID,0,
2014-06-01, 01:19:04,VALID,1007.75,VALID,0,INVALID,110.848,VALID,0,VALID,24.9979,VALID,74,VALID,0,
2014-06-01, 01:20:04,VALID,1007.73,VALID,0,INVALID,110.848,VALID,0,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 01:21:04,VALID,1007.77,VALID,0,INVALID,110.848,VALID,0.112112,VALID,24.9803,VALID,74,VALID,0,
2014-06-01, 01:22:04,VALID,1007.75,VALID,0,INVALID,110.825,VALID,0.112112,VALID,24.9413,VALID,74,VALID,0,
2014-06-01, 01:23:04,VALID,1007.73,VALID,0,INVALID,110.833,VALID,0,VALID,24.9608,VALID,74,VALID,0,
2014-06-01, 01:24:04,VALID,1007.72,VALID,0,INVALID,110.81,VALID,0,VALID,24.9413,VALID,74,VALID,0,
2014-06-01, 01:25:04,VALID,1007.72,VALID,0,INVALID,110.802,VALID,0,VALID,24.9413,VALID,74,VALID,0,
2014-06-01, 01:26:04,VALID,1007.71,VALID,0,INVALID,110.795,VALID,0.112112,VALID,24.9413,VALID,74,VALID,0,
2014-06-01, 01:27:04,VALID,1007.69,VALID,0,INVALID,110.779,VALID,0,VALID,24.9608,VALID,74,VALID,0,
2014-06-01, 01:28:04,VALID,1007.68,VALID,0,INVALID,110.749,VALID,0.112112,VALID,24.9608,VALID,74,VALID,0,
2014-06-01, 01:29:04,VALID,1007.69,VALID,0,INVALID,110.741,VALID,0.112112,VALID,24.9803,VALID,74,VALID,0,
2014-06-01, 01:30:04,VALID,1007.67,VALID,0,INVALID,110.741,VALID,0,VALID,24.9608,VALID,74,VALID,0,
2014-06-01, 01:31:04,VALID,1007.7,VALID,0,INVALID,110.711,VALID,0,VALID,24.9803,VALID,74,VALID,0,
2014-06-01, 01:32:04,VALID,1007.72,VALID,0,INVALID,110.695,VALID,0.112112,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 01:33:04,VALID,1007.67,VALID,0,INVALID,110.734,VALID,0,VALID,24.9803,VALID,74,VALID,0,
2014-06-01, 01:34:04,VALID,1007.67,VALID,0,INVALID,110.718,VALID,0,VALID,24.9803,VALID,74,VALID,0,
2014-06-01, 01:35:04,VALID,1007.67,VALID,0,INVALID,110.734,VALID,0.112112,VALID,24.9784,VALID,74,VALID,0,
2014-06-01, 01:36:04,VALID,1007.67,VALID,0,INVALID,110.703,VALID,0.112112,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 01:37:04,VALID,1007.65,VALID,0,INVALID,110.703,VALID,0.112112,VALID,24.9803,VALID,74,VALID,0,
2014-06-01, 01:38:04,VALID,1007.67,VALID,0,INVALID,110.741,VALID,0.112112,VALID,24.9784,VALID,74,VALID,0,
2014-06-01, 01:39:04,VALID,1007.66,VALID,0,INVALID,110.718,VALID,0,VALID,25.0017,VALID,74,VALID,0,
2014-06-01, 01:40:04,VALID,1007.66,VALID,0,INVALID,110.718,VALID,0,VALID,24.9822,VALID,74,VALID,0,
2014-06-01, 01:41:04,VALID,1007.65,VALID,0,INVALID,110.734,VALID,0,VALID,24.9608,VALID,74,VALID,0,
2014-06-01, 01:42:04,VALID,1007.65,VALID,0,INVALID,110.726,VALID,0,VALID,24.9627,VALID,74,VALID,0,
2014-06-01, 01:43:04,VALID,1007.66,VALID,0,INVALID,110.703,VALID,0,VALID,24.9822,VALID,74,VALID,0,
2014-06-01, 01:44:04,VALID,1007.64,VALID,0,INVALID,110.711,VALID,0,VALID,25.0017,VALID,74,VALID,0,
2014-06-01, 01:45:04,VALID,1007.63,VALID,0,INVALID,110.718,VALID,0,VALID,24.9822,VALID,74,VALID,0,
2014-06-01, 01:46:04,VALID,1007.65,VALID,0,INVALID,110.703,VALID,0,VALID,25.0017,VALID,74,VALID,0,
2014-06-01, 01:47:04,VALID,1007.64,VALID,0,INVALID,110.703,VALID,0,VALID,25.0017,VALID,74,VALID,0,
2014-06-01, 01:48:04,VALID,1007.6,VALID,0,INVALID,110.703,VALID,0,VALID,25.0212,VALID,74,VALID,0,
2014-06-01, 01:49:04,VALID,1007.57,VALID,0,INVALID,110.711,VALID,0,VALID,25.0193,VALID,74,VALID,0,
2014-06-01, 01:50:04,VALID,1007.57,VALID,0,INVALID,110.726,VALID,0,VALID,25.0407,VALID,74,VALID,0,
2014-06-01, 01:51:04,VALID,1007.56,VALID,0,INVALID,110.718,VALID,0,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 01:52:04,VALID,1007.53,VALID,0,INVALID,110.734,VALID,0,VALID,25.0212,VALID,74,VALID,0,
2014-06-01, 01:53:04,VALID,1007.52,VALID,0,INVALID,110.764,VALID,0,VALID,25.0407,VALID,74,VALID,0,
2014-06-01, 01:54:04,VALID,1007.52,VALID,0,INVALID,110.779,VALID,0.112112,VALID,25.0193,VALID,74,VALID,0,
2014-06-01, 01:55:04,VALID,1007.49,VALID,0,INVALID,110.772,VALID,0,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 01:56:04,VALID,1007.47,VALID,0,INVALID,110.764,VALID,0,VALID,25.0193,VALID,74,VALID,0,
2014-06-01, 01:57:04,VALID,1007.47,VALID,0,INVALID,110.779,VALID,0,VALID,25.0193,VALID,74,VALID,0,
2014-06-01, 01:58:04,VALID,1007.46,VALID,0,INVALID,110.764,VALID,0.112112,VALID,24.9979,VALID,74,VALID,0,
2014-06-01, 01:59:04,VALID,1007.46,VALID,0,INVALID,110.749,VALID,0.112112,VALID,25.0193,VALID,74,VALID,0,
2014-06-01, 02:00:04,VALID,1007.44,VALID,0,INVALID,110.802,VALID,0,VALID,24.9979,VALID,74,VALID,0,
2014-06-01, 02:01:04,VALID,1007.41,VALID,0,INVALID,110.795,VALID,0.112112,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 02:02:04,VALID,1007.42,VALID,0,INVALID,110.779,VALID,0,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 02:03:04,VALID,1007.4,VALID,0,INVALID,110.787,VALID,0.112112,VALID,25.0193,VALID,74,VALID,0,
2014-06-01, 02:04:04,VALID,1007.39,VALID,0,INVALID,110.787,VALID,0,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 02:05:04,VALID,1007.41,VALID,0,INVALID,110.772,VALID,0,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 02:06:04,VALID,1007.4,VALID,0,INVALID,110.764,VALID,0.112112,VALID,24.9803,VALID,74,VALID,0,
2014-06-01, 02:07:04,VALID,1007.41,VALID,0,INVALID,110.756,VALID,0,VALID,24.9784,VALID,74,VALID,0,
2014-06-01, 02:08:04,VALID,1007.4,VALID,0,INVALID,110.787,VALID,0,VALID,24.9784,VALID,74,VALID,0,
2014-06-01, 02:09:04,VALID,1007.42,VALID,0,INVALID,110.779,VALID,0.112112,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 02:10:04,VALID,1007.4,VALID,0,INVALID,110.779,VALID,0.112112,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 02:11:04,VALID,1007.4,VALID,0,INVALID,110.756,VALID,0.112112,VALID,24.9979,VALID,74,VALID,0,
2014-06-01, 02:12:04,VALID,1007.39,VALID,0,INVALID,110.749,VALID,0.112112,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 02:13:04,VALID,1007.42,VALID,0,INVALID,110.734,VALID,0,VALID,24.9784,VALID,74,VALID,0,
2014-06-01, 02:14:04,VALID,1007.44,VALID,0,INVALID,110.726,VALID,0,VALID,24.9803,VALID,74,VALID,0,
2014-06-01, 02:15:04,VALID,1007.42,VALID,0,INVALID,110.741,VALID,0.112112,VALID,25.0193,VALID,74,VALID,0,
2014-06-01, 02:16:04,VALID,1007.41,VALID,0,INVALID,110.741,VALID,0,VALID,24.9589,VALID,74,VALID,0,
2014-06-01, 02:17:04,VALID,1007.43,VALID,0,INVALID,110.734,VALID,0,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 02:18:04,VALID,1007.42,VALID,0,INVALID,110.734,VALID,0.112112,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 02:19:04,VALID,1007.44,VALID,0,INVALID,110.718,VALID,0.112112,VALID,24.9979,VALID,74,VALID,0,
2014-06-01, 02:20:04,VALID,1007.44,VALID,0,INVALID,110.718,VALID,0.112112,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 02:21:04,VALID,1007.45,VALID,0,INVALID,110.749,VALID,0.112112,VALID,24.9998,VALID,74,VALID,0,
2014-06-01, 02:22:04,VALID,1007.43,VALID,0,INVALID,110.726,VALID,0.112112,VALID,24.9784,VALID,74,VALID,0,
2014-06-01, 02:23:04,VALID,1007.39,VALID,0,INVALID,110.734,VALID,0.112112,VALID,24.9784,VALID,74,VALID,0,
2014-06-01, 02:24:04,VALID,1007.4,VALID,0,INVALID,110.734,VALID,0,VALID,25.0017,VALID,74,VALID,0,
2014-06-01, 02:25:04,VALID,1007.43,VALID,0,INVALID,110.749,VALID,0,VALID,25.0017,VALID,74,VALID,0,
2014-06-01, 02:26:04,VALID,1007.42,VALID,0,INVALID,110.764,VALID,0,VALID,25.0017,VALID,74,VALID,0,
2014-06-01, 02:27:04,VALID,1007.39,VALID,0,INVALID,110.772,VALID,0,VALID,25.0017,VALID,74,VALID,0,
2014-06-01, 02:28:04,VALID,1007.39,VALID,0,INVALID,110.756,VALID,0,VALID,25.0017,VALID,74,VALID,0,
2014-06-01, 02:29:04,VALID,1007.38,VALID,0,INVALID,110.756,VALID,0,VALID,25.0017,VALID,74,VALID,0,
2014-06-01, 02:30:04,VALID,1007.37,VALID,0,INVALID,110.741,VALID,0,VALID,25.0017,VALID,74,VALID,0,
2014-06-01, 02:31:04,VALID,1007.36,VALID,0,INVALID,110.772,VALID,0,VALID,25.0017,VALID,74,VALID,0,
2014-06-01, 02:32:04,VALID,1007.32,VALID,0,INVALID,110.779,VALID,0,VALID,25.0017,VALID,74,VALID,0,
2014-06-01, 02:33:04,VALID,1007.31,VALID,0,INVALID,110.795,VALID,0,VALID,25.0212,VALID,74,VALID,0,
2014-06-01, 02:34:04,VALID,1007.27,VALID,0,INVALID,110.779,VALID,0,VALID,24.9803,VALID,74,VALID,0,
2014-06-01, 02:35:04,VALID,1007.25,VALID,0,INVALID,110.772,VALID,0,VALID,24.9822,VALID,74,VALID,0,
2014-06-01, 02:36:04,VALID,1007.25,VALID,0,INVALID,110.795,VALID,0,VALID,24.9608,VALID,74,VALID,0,
2014-06-01, 02:37:04,VALID,1007.24,VALID,0,INVALID,110.787,VALID,0,VALID,24.9822,VALID,74,VALID,0,
2014-06-01, 02:38:04,VALID,1007.24,VALID,0,INVALID,110.795,VALID,0,VALID,24.9608,VALID,74,VALID,0,
2014-06-01, 02:39:04,VALID,1007.23,VALID,0,INVALID,110.817,VALID,0,VALID,24.9608,VALID,74,VALID,0,
2014-06-01, 02:40:04,VALID,1007.24,VALID,0,INVALID,110.779,VALID,0,VALID,24.9803,VALID,74,VALID,0,
2014-06-01, 02:41:04,VALID,1007.23,VALID,0,INVALID,110.802,VALID,0.112112,VALID,24.9608,VALID,74,VALID,0,
2014-06-01, 02:42:04,VALID,1007.21,VALID,0,INVALID,110.795,VALID,0.112112,VALID,24.9608,VALID,74,VALID,0,
2014-06-01, 02:43:04,VALID,1007.2,VALID,0,INVALID,110.817,VALID,0.112112,VALID,24.9608,VALID,74,VALID,0,
2014-06-01, 02:44:04,VALID,1007.2,VALID,0,INVALID,110.817,VALID,0,VALID,24.9394,VALID,74,VALID,0,
2014-06-01, 02:45:04,VALID,1007.17,VALID,0,INVALID,110.817,VALID,0.112112,VALID,24.9608,VALID,74,VALID,0,
2014-06-01, 02:46:04,VALID,1007.2,VALID,0,INVALID,110.833,VALID,0,VALID,24.9608,VALID,74,VALID,0,
2014-06-01, 02:47:04,VALID,1007.17,VALID,0,INVALID,110.81,VALID,0.112112,VALID,24.9413,VALID,74,VALID,0,
2014-06-01, 02:48:04,VALID,1007.14,VALID,0,INVALID,110.825,VALID,0,VALID,24.9413,VALID,74,VALID,0,
2014-06-01, 02:49:04,VALID,1007.14,VALID,0,INVALID,110.863,VALID,0,VALID,24.9608,VALID,97,VALID,0,
2014-06-01, 02:50:04,VALID,1007.13,VALID,0,INVALID,110.863,VALID,0.112112,VALID,24.9608,VALID,97,VALID,0,
2014-06-01, 02:51:04,VALID,1007.16,VALID,0,INVALID,110.886,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 02:52:04,VALID,1007.15,VALID,0,INVALID,110.894,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 02:53:04,VALID,1007.17,VALID,0,INVALID,110.894,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 02:54:04,VALID,1007.2,VALID,0,INVALID,110.917,VALID,0,VALID,24.9608,VALID,97,VALID,0,
2014-06-01, 02:55:04,VALID,1007.2,VALID,0,INVALID,110.924,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 02:56:04,VALID,1007.24,VALID,0,INVALID,110.894,VALID,0,VALID,24.9608,VALID,97,VALID,0,
2014-06-01, 02:57:04,VALID,1007.24,VALID,0,INVALID,110.901,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 02:58:04,VALID,1007.24,VALID,0,INVALID,110.909,VALID,0,VALID,24.9199,VALID,97,VALID,0,
2014-06-01, 02:59:04,VALID,1007.27,VALID,0,INVALID,110.924,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:00:04,VALID,1007.29,VALID,0,INVALID,110.909,VALID,0.112112,VALID,24.9199,VALID,97,VALID,0,
2014-06-01, 03:01:04,VALID,1007.28,VALID,0,INVALID,110.932,VALID,0.112112,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:02:04,VALID,1007.29,VALID,0,INVALID,110.917,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:03:04,VALID,1007.29,VALID,0,INVALID,110.901,VALID,0.112112,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:04:04,VALID,1007.28,VALID,0,INVALID,110.878,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:05:04,VALID,1007.28,VALID,0,INVALID,110.894,VALID,0.112112,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:06:04,VALID,1007.28,VALID,0,INVALID,110.871,VALID,0,VALID,24.9608,VALID,97,VALID,0,
2014-06-01, 03:07:04,VALID,1007.27,VALID,0,INVALID,110.871,VALID,0,VALID,24.9608,VALID,97,VALID,0,
2014-06-01, 03:08:04,VALID,1007.3,VALID,0,INVALID,110.878,VALID,0,VALID,24.9608,VALID,97,VALID,0,
2014-06-01, 03:09:04,VALID,1007.29,VALID,0,INVALID,110.848,VALID,0,VALID,24.9394,VALID,97,VALID,0,
2014-06-01, 03:10:04,VALID,1007.3,VALID,0,INVALID,110.84,VALID,0.112112,VALID,24.9608,VALID,97,VALID,0,
2014-06-01, 03:11:04,VALID,1007.31,VALID,0,INVALID,110.84,VALID,0.112112,VALID,24.9608,VALID,97,VALID,0,
2014-06-01, 03:12:04,VALID,1007.32,VALID,0,INVALID,110.848,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:13:04,VALID,1007.35,VALID,0,INVALID,110.848,VALID,0.112112,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:14:04,VALID,1007.36,VALID,0,INVALID,110.848,VALID,0.112112,VALID,24.9218,VALID,97,VALID,0,
2014-06-01, 03:15:04,VALID,1007.38,VALID,0,INVALID,110.863,VALID,0.112112,VALID,24.8809,VALID,97,VALID,0,
2014-06-01, 03:16:04,VALID,1007.38,VALID,0,INVALID,110.894,VALID,0.112112,VALID,24.8809,VALID,97,VALID,0,
2014-06-01, 03:17:04,VALID,1007.39,VALID,0,INVALID,110.856,VALID,0.112112,VALID,24.9023,VALID,97,VALID,0,
2014-06-01, 03:18:04,VALID,1007.38,VALID,0,INVALID,110.833,VALID,0.112112,VALID,24.9218,VALID,97,VALID,0,
2014-06-01, 03:19:04,VALID,1007.38,VALID,0,INVALID,110.825,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:20:04,VALID,1007.38,VALID,0,INVALID,110.802,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:21:04,VALID,1007.4,VALID,0,INVALID,110.787,VALID,0,VALID,24.9199,VALID,97,VALID,0,
2014-06-01, 03:22:04,VALID,1007.4,VALID,0,INVALID,110.787,VALID,0.112112,VALID,24.9199,VALID,97,VALID,0,
2014-06-01, 03:23:04,VALID,1007.39,VALID,0,INVALID,110.779,VALID,0.112112,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:24:04,VALID,1007.39,VALID,0,INVALID,110.787,VALID,0,VALID,24.9432,VALID,97,VALID,0,
2014-06-01, 03:25:04,VALID,1007.39,VALID,0,INVALID,110.779,VALID,0,VALID,24.9218,VALID,97,VALID,0,
2014-06-01, 03:26:04,VALID,1007.42,VALID,0,INVALID,110.764,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:27:04,VALID,1007.37,VALID,0,INVALID,110.741,VALID,0,VALID,24.9218,VALID,97,VALID,0,
2014-06-01, 03:28:04,VALID,1007.4,VALID,0,INVALID,110.764,VALID,0,VALID,24.9432,VALID,97,VALID,0,
2014-06-01, 03:29:04,VALID,1007.4,VALID,0,INVALID,110.741,VALID,0,VALID,24.9432,VALID,97,VALID,0,
2014-06-01, 03:30:04,VALID,1007.37,VALID,0,INVALID,110.749,VALID,0,VALID,24.9432,VALID,97,VALID,0,
2014-06-01, 03:31:04,VALID,1007.38,VALID,0,INVALID,110.726,VALID,0,VALID,24.9432,VALID,97,VALID,0,
2014-06-01, 03:32:04,VALID,1007.37,VALID,0,INVALID,110.741,VALID,0,VALID,24.9627,VALID,97,VALID,0,
2014-06-01, 03:33:04,VALID,1007.37,VALID,0,INVALID,110.718,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:34:04,VALID,1007.37,VALID,0,INVALID,110.741,VALID,0,VALID,24.9627,VALID,97,VALID,0,
2014-06-01, 03:35:04,VALID,1007.37,VALID,0,INVALID,110.726,VALID,0,VALID,24.9413,VALID,97,VALID,0,
2014-06-01, 03:36:04,VALID,1007.39,VALID,0,INVALID,110.756,VALID,0,VALID,24.9627,VALID,97,VALID,0,
2014-06-01, 03:37:04,VALID,1007.41,VALID,0,INVALID,110.749,VALID,0,VALID,24.9627,VALID,97,VALID,0,
2014-06-01, 03:38:04,VALID,1007.38,VALID,0,INVALID,110.779,VALID,0,VALID,24.9413,VALID,95,VALID,0,
2014-06-01, 03:39:04,VALID,1007.4,VALID,0,INVALID,110.787,VALID,0.112112,VALID,24.9413,VALID,95,VALID,0,
2014-06-01, 03:40:04,VALID,1007.42,VALID,0,INVALID,110.817,VALID,0.112112,VALID,24.9199,VALID,95,VALID,0,
2014-06-01, 03:41:04,VALID,1007.41,VALID,0,INVALID,110.833,VALID,0.112112,VALID,24.9218,VALID,95,VALID,0,
2014-06-01, 03:42:04,VALID,1007.43,VALID,0,INVALID,110.848,VALID,0.112112,VALID,24.9004,VALID,95,VALID,0,
2014-06-01, 03:43:04,VALID,1007.47,VALID,0,INVALID,110.856,VALID,0.112112,VALID,24.9023,VALID,95,VALID,0,
2014-06-01, 03:44:04,VALID,1007.49,VALID,0,INVALID,110.863,VALID,0,VALID,24.8809,VALID,95,VALID,0,
2014-06-01, 03:45:04,VALID,1007.48,VALID,0,INVALID,110.856,VALID,0.112112,VALID,24.8615,VALID,95,VALID,0,
2014-06-01, 03:46:04,VALID,1007.5,VALID,0,INVALID,110.848,VALID,0.112112,VALID,24.9023,VALID,95,VALID,0,
2014-06-01, 03:47:04,VALID,1007.51,VALID,0,INVALID,110.84,VALID,0.112112,VALID,24.8809,VALID,95,VALID,0,
2014-06-01, 03:48:04,VALID,1007.48,VALID,0,INVALID,110.848,VALID,0,VALID,24.9218,VALID,95,VALID,0,
2014-06-01, 03:49:04,VALID,1007.5,VALID,0,INVALID,110.825,VALID,0.112112,VALID,24.8809,VALID,95,VALID,0,
2014-06-01, 03:50:04,VALID,1007.47,VALID,0,INVALID,110.848,VALID,0.112112,VALID,24.8809,VALID,95,VALID,0,
2014-06-01, 03:51:04,VALID,1007.46,VALID,0,INVALID,110.817,VALID,0.112112,VALID,24.8809,VALID,95,VALID,0,