                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/01/02 00:00,  999.0,   38.8,   36.4,   31.3,   33.2,   26.3,   26.8,   29.6,   36.6,   32.0,   27.0,   21.4,   23.7,  999.0,   26.9,   21.2,   21.4,   19.0,   24.5,   31.7,   26.4,   29.3,   30.0,   29.3,   27.8,   27.0,   24.8,   24.4,   26.8,   26.4,   28.1,   28.0,   28.1,   26.9,   25.2,   23.6,   22.2,   23.3,   23.9,   24.9,   26.3,   25.9,   25.1,   23.4,   21.2,   20.7,   18.8,   18.4,   18.4,   18.3,   21.1,   18.6,   19.7,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 00:10,  999.0,   34.4,   31.4,   30.8,   32.7,   28.1,   23.2,   32.9,   39.3,   31.5,   24.8,   24.4,   20.1,   18.7,   27.3,  999.0,   22.3,   22.8,   28.5,   31.3,   26.6,   26.4,  999.0,  999.0,  999.0,  999.0,   25.8,   24.6,   24.4,   23.7,   26.0,   25.6,   26.2,   25.6,   24.3,   24.2,   22.7,   21.6,   22.5,   21.6,   24.7,   22.4,   22.6,   23.3,   21.3,   21.4,   18.6,   19.7,   17.6,   19.0,   17.1,   16.6,   17.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 00:20,  999.0,   32.0,   32.4,   33.5,   33.1,   24.5,   25.7,   36.5,   37.9,   37.7,   24.8,  999.0,  999.0,   22.6,  999.0,  999.0,   22.8,   24.9,   28.5,   24.3,   26.0,   31.2,  999.0,  999.0,   25.1,   26.0,   24.2,   23.5,   24.9,   24.6,   24.9,   26.4,   26.1,   25.5,   25.4,   24.3,   22.8,   21.9,   22.8,   23.6,   24.0,   24.5,   22.9,   21.8,   20.7,   21.3,   19.0,   18.5,   19.6,   19.1,   19.1,   19.0,   19.9,   19.5,   19.2,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   17.6,  999.0
2006/01/02 00:30,  999.0,   36.4,   36.2,   36.5,   32.8,   27.3,   29.8,   38.4,   33.8,   35.9,   22.6,  999.0,  999.0,   26.6,   32.0,   23.8,   27.5,   23.6,   26.3,   28.0,   29.2,   30.6,   29.1,   27.7,   26.1,   25.4,   24.5,   25.4,   27.3,   28.3,   29.1,   29.4,   28.0,   26.4,   25.3,   23.9,   23.1,   23.8,   25.0,   26.8,   26.2,   27.3,   25.4,   23.7,   22.7,   21.5,   19.9,   19.3,   21.2,   21.9,   21.4,   19.8,   19.6,   19.4,   18.0,  999.0,   15.1,  999.0,   17.0,   17.8,  999.0,  999.0,  999.0
2006/01/02 00:40,  999.0,   36.4,   39.0,   36.6,   31.8,   29.5,   29.8,   41.7,   31.4,   25.5,  999.0,   26.4,   32.4,   29.9,   26.3,  999.0,  999.0,  999.0,  999.0,   29.3,   25.0,   26.4,   26.8,   26.5,   24.7,   25.7,   24.1,   24.9,   26.8,   28.7,   29.4,   29.7,   29.3,   28.0,   24.8,   24.5,   23.0,   24.6,   24.6,   26.9,   27.6,   27.6,   26.7,   24.8,   22.8,   21.6,   20.9,   21.7,   21.8,   23.6,   22.8,   23.0,   21.1,   18.8,   21.3,   22.9,   15.8,  999.0,   17.7,   16.3,  999.0,  999.0,  999.0
2006/01/02 00:50,  999.0,   35.5,   42.4,   36.0,   32.7,   32.1,   29.3,   38.7,   30.9,   22.9,   21.0,   27.4,   30.5,   23.1,  999.0,  999.0,  999.0,   25.9,   28.6,   29.9,   28.3,   29.1,   39.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   26.3,   27.1,   27.8,   26.9,   25.6,   24.2,   22.9,   22.4,   22.8,   24.0,   24.6,   24.8,   25.0,   23.2,   20.8,   21.4,   19.2,   18.5,   20.3,   22.0,   20.4,   18.4,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,    9.3,  999.0,    6.5,  999.0,  999.0
2006/01/02 01:00,  999.0,   33.1,   41.7,   35.6,   30.4,   28.6,   27.5,   37.6,   33.1,   26.0,   22.9,   22.5,   27.4,   24.2,  999.0,  999.0,   23.9,   34.5,   29.6,   28.5,   26.1,   29.1,   38.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   26.9,   27.7,   27.9,   27.6,   26.0,   24.7,   23.7,   22.6,   22.6,   23.9,   24.2,   25.9,   26.0,   23.2,   21.6,   20.8,   20.3,   19.2,   17.5,   21.2,   22.5,   19.6,   20.5,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 01:10,  999.0,   34.2,   41.4,   35.0,   32.7,   31.9,   30.1,   38.7,   31.5,  999.0,   23.4,  999.0,   27.0,  999.0,   31.4,   34.6,   28.6,   26.8,   29.0,   29.3,   26.6,   32.1,   37.6,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   27.5,   28.3,   27.2,   26.1,   26.2,   24.0,   23.4,   25.2,   25.8,   27.4,   27.0,   26.6,   25.3,   23.5,   22.4,   21.2,   21.2,   20.9,   22.4,   23.2,   22.7,   21.4,   19.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 01:20,  999.0,   35.1,   41.1,   36.0,   32.8,   29.5,   34.6,   35.4,   27.2,   22.8,   24.6,  999.0,   26.9,   34.4,   30.7,   29.1,   26.9,   29.2,   31.0,   27.5,   27.9,   31.2,   37.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   27.5,   27.7,   27.3,   26.4,   24.8,   23.7,   22.9,   23.7,   24.3,   25.4,   24.8,   24.5,   25.0,   22.4,   20.1,   18.7,   17.6,   19.9,   19.8,   22.4,   21.6,   20.4,   19.7,   19.1,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 01:30,  999.0,   35.2,   36.7,   32.2,   31.5,   26.5,   34.9,   35.5,   32.2,   25.7,   21.4,   18.8,   24.1,   35.0,   30.2,   33.0,   27.9,   29.4,   29.6,   29.2,   28.9,   34.3,   39.0,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   24.3,   27.4,   28.5,   26.6,   25.7,   24.1,   23.6,   24.4,   24.5,   25.7,   25.9,   25.6,   25.9,   23.9,   22.6,   20.7,   21.4,   21.3,   21.3,   22.0,   22.0,   20.5,   20.9,   19.5,   19.1,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0
2006/01/02 01:40,  999.0,   34.6,   38.5,   33.8,   31.5,   28.3,   31.6,   33.6,   30.2,   27.1,   29.0,   34.0,   41.7,   39.2,   30.4,   26.3,   27.1,   27.4,   29.8,   28.8,   24.1,   26.3,   36.2,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   25.8,   26.5,   26.1,   26.0,   26.0,   26.4,   25.2,   23.7,   23.5,   23.2,   25.4,   24.4,   24.4,   23.9,   23.9,   23.0,   22.2,   20.1,   19.4,   18.7,   20.4,   22.3,   22.7,   21.5,   21.2,   19.4,   18.2,   17.2,  999.0,  999.0,   17.4,  999.0,   17.4
2006/01/02 01:50,  999.0,   35.8,   39.8,   37.8,   32.9,   35.2,   33.2,   39.1,   33.4,   26.3,   24.7,   37.3,   40.1,   42.0,   33.7,   27.1,   27.2,   22.7,   25.2,   27.7,   24.8,   26.5,   27.8,   26.4,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   28.9,   29.0,   26.9,   26.5,   26.1,   24.6,   23.7,   23.8,   22.8,   24.7,   24.6,   25.5,  999.0,   21.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 02:00,  999.0,   34.0,   39.2,   37.7,   31.9,   36.0,   31.1,   35.0,   32.2,   30.2,   37.5,   41.0,   41.0,   43.0,   34.9,   32.8,   29.0,   25.9,   27.2,   29.3,   28.2,   28.4,   34.0,   27.8,  999.0,  999.0,   17.5,  999.0,   19.1,   19.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   24.2,   24.2,   26.2,   21.4,   25.2,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   23.1,   20.0,   24.0,   20.0,   21.2,   16.8,   17.9,   18.7,  999.0,  999.0
2006/01/02 02:10,  999.0,   36.6,   39.9,   38.2,   30.4,   30.3,   35.2,   36.1,   32.0,   30.5,   35.4,   42.2,   42.2,   42.5,   38.7,   33.6,   30.8,   25.2,   25.1,   27.7,   28.7,   28.4,   33.7,   40.1,   35.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   25.5,   25.9,   26.2,   26.0,   25.8,   25.1,   25.3,   27.0,   27.2,   27.6,   26.8,   18.4,  999.0,   17.6,  999.0,  999.0,  999.0,   23.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 02:20,  999.0,   37.4,   38.0,   35.9,   29.5,   31.3,   33.0,   38.7,   32.6,   29.5,   35.9,   39.6,   39.0,   40.0,   39.4,   32.7,   30.5,   26.2,   26.0,   27.3,   27.5,   28.6,   33.2,   38.8,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   25.8,   27.2,   27.5,   25.9,   28.0,   28.4,   27.8,   28.3,   28.3,   27.4,   27.3,   26.0,  999.0,   19.4,  999.0,   19.1,  999.0,  999.0,   24.1,   21.2,   25.5,   25.3,  999.0,   27.2,   25.1,   23.2,   21.0,  999.0,   24.2,  999.0,  999.0
2006/01/02 02:30,  999.0,   40.0,   36.1,   35.3,   29.1,   28.6,   33.1,   38.2,   33.5,   29.5,   35.6,   35.4,   34.1,   37.3,   35.0,   31.3,   27.5,   23.2,   23.3,   24.2,   26.6,   28.7,   29.9,   36.0,   32.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   28.9,   30.9,   32.2,   32.9,   31.9,   30.3,   28.9,   28.4,   27.1,   26.3,   23.8,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 02:40,  999.0,   38.9,   37.1,   36.7,   29.7,   31.8,   32.5,   40.9,   35.6,   30.6,   37.2,   34.9,   37.3,   41.4,   40.3,   34.5,   30.7,   26.2,   24.5,   25.3,   29.2,   28.6,   33.1,   39.4,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   27.2,   29.9,   30.3,   31.5,   32.5,   30.3,   27.6,   26.7,   25.6,   24.3,   22.1,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 02:50,  999.0,   39.9,   39.6,   34.5,   31.5,   32.8,   36.5,   41.5,   45.2,   41.4,   37.1,   37.1,   37.2,   38.1,   38.0,   35.9,   34.2,   31.4,   27.6,   27.1,   29.3,   29.1,   31.5,   38.6,   39.5,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,   23.5,   24.4,  999.0,   26.5,   26.0,   27.8,   28.6,   27.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 03:00,  999.0,   39.4,   40.3,   38.5,   31.5,   35.7,   42.4,   44.4,   46.0,   44.3,   42.6,   42.1,   44.9,   44.9,   44.3,   43.1,   40.3,   36.8,   33.2,   30.9,   32.5,   31.0,   30.9,   35.5,   39.0,  999.0,  999.0,  999.0,   24.7,   27.1,  999.0,   21.2,   24.4,   24.8,   22.6,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 03:10,  999.0,   34.1,  999.0,   34.4,   30.0,   33.6,   46.8,   42.5,   41.8,   38.9,   40.7,   36.5,   40.4,   42.6,   42.4,   41.0,   38.8,   36.0,   32.7,   30.6,   29.6,   30.1,   28.3,   29.1,   34.8,   30.7,   26.3,   30.3,   31.4,   30.0,   28.1,   27.9,   23.2,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,   13.3,   11.6,   13.6,  999.0,   13.0,  999.0,   11.5,  999.0
2006/01/02 03:20,  999.0,   36.2,   39.2,   40.9,   36.1,  999.0,   46.3,   42.2,   43.5,   45.9,   44.9,   44.4,   45.8,   46.3,   46.8,   45.1,   43.9,   41.7,   38.6,   35.9,   35.7,   33.0,   33.4,   33.1,   35.1,   36.1,   31.2,   29.0,   30.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   25.8,   23.8,   23.1,   24.8,   24.1,   25.0,   26.8,   25.2,   25.8,   23.7,   22.3,   20.9,   20.3,   20.0,   21.5,   21.5,  999.0,   21.2,   16.7,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 03:30,  999.0,   45.2,   47.4,   46.2,   41.1,   43.1,  999.0,   44.0,   43.6,   45.4,   46.3,   45.3,   44.8,   44.1,   41.3,   42.9,   40.2,   37.9,   36.6,   35.5,   34.5,   34.3,   33.1,   33.1,   34.5,   38.1,   36.4,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   25.2,   24.9,   24.6,   23.7,   23.1,   23.8,   24.0,   24.4,   24.3,   24.2,   24.3,   21.4,   21.5,   21.4,   20.0,   19.6,   19.2,   19.6,   20.4,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 03:40,  999.0,   41.8,   40.2,   41.8,   39.8,   39.1,   41.8,  999.0,   39.2,   41.8,   43.4,   44.8,   44.2,   43.9,   44.1,   44.9,   44.1,   41.9,   39.7,   37.1,   35.7,   34.7,   33.2,   32.0,   33.6,   36.9,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   23.6,   23.2,   22.5,   24.2,   26.1,   24.7,   24.6,   24.8,   23.8,   21.0,   21.4,   18.5,   21.1,   20.2,   21.2,   21.5,   21.1,   20.8,   19.2,   18.2,  999.0,   15.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 03:50,  999.0,   49.9,   48.4,   52.8,   54.8,   56.0,   48.8,   51.4,   49.6,   50.4,   51.5,   51.1,   50.8,   50.3,   49.5,   48.9,   47.2,   44.3,   42.2,   39.4,   37.0,   36.7,   35.3,   33.8,   33.0,   35.2,   34.4,  999.0,  999.0,  999.0,  999.0,   24.2,   24.7,   24.8,   23.8,   23.9,   23.6,   23.3,   24.1,   24.4,   25.2,   24.2,   23.5,   21.2,   20.9,   20.8,   20.3,   21.1,   20.7,   20.3,   21.3,   19.2,   19.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 04:00,  999.0,   50.5,   51.9,   48.5,   51.7,   50.4,   54.1,   52.5,   53.9,   55.6,   56.1,   58.1,   55.2,   54.4,   54.1,   52.1,   51.6,   50.2,   48.8,   46.1,   44.4,   42.9,   41.3,   39.5,   36.9,   34.6,   38.2,  999.0,  999.0,  999.0,  999.0,   25.7,   26.6,   25.7,   24.4,   24.4,   24.1,   24.7,   25.8,   25.9,   25.0,   24.6,   23.4,   22.0,   20.7,   21.9,   22.0,   21.5,   21.7,   20.9,   20.3,   19.9,   20.6,   19.2,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 04:10,  999.0,   53.4,   59.3,   57.8,   58.0,   57.0,   52.2,   52.0,   54.0,   54.8,   56.9,   58.6,   57.7,   56.3,   52.4,   50.9,   51.2,   49.9,   48.1,   47.1,   47.8,   43.6,   41.5,   39.4,   39.4,   37.0,   38.8,   32.8,  999.0,  999.0,  999.0,  999.0,   23.9,   23.7,   23.9,   24.5,   24.2,   25.4,   24.3,   26.0,   25.9,   25.0,   23.6,   22.2,   22.3,   22.5,   19.9,   19.3,   19.3,   21.8,   20.9,   21.8,   20.3,   18.1,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 04:20,  999.0,   55.2,   51.7,   59.0,   59.6,   58.2,   55.6,   56.0,   57.6,   56.7,   58.0,   54.6,   53.5,   55.7,   52.2,   51.6,   51.2,   49.9,   50.7,   48.0,   45.8,   41.1,   40.2,   38.7,   35.3,   35.2,   38.8,   36.7,   26.6,   28.8,   30.5,  999.0,   25.8,   24.6,   23.9,   24.4,   25.8,   26.9,   27.3,   27.2,   26.4,   25.2,   24.1,   20.3,   20.4,   22.1,   23.2,   22.9,   23.3,   22.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 04:30,  999.0,   47.0,   43.7,   41.9,   32.9,   29.6,   38.3,   38.2,   42.7,   44.6,   48.0,   52.7,   48.2,   43.2,   37.2,   33.0,   33.3,   32.3,   33.1,   33.7,   32.1,   32.2,   31.6,   30.9,   31.6,   32.3,   31.8,   28.9,   21.4,   30.1,   30.9,   28.3,   26.0,  999.0,   22.4,   23.4,   23.9,   25.0,   25.5,   25.3,   25.0,   24.1,   21.9,   21.5,   21.6,   21.4,   22.2,   23.7,   22.1,   20.9,   20.1,   19.8,   20.1,  999.0,   18.2,   17.2,   17.6,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 04:40,  999.0,   40.0,   41.0,   40.4,   38.6,   29.4,   31.1,   51.6,   51.6,   57.0,   59.4,   57.9,   55.4,   52.9,   52.3,   49.9,   48.9,   47.6,   46.4,   44.8,   44.8,   43.9,   43.8,   43.0,   41.5,   38.0,   35.4,   34.2,   29.0,   25.8,   21.5,   23.6,  999.0,   26.0,   23.1,   22.0,   21.5,   21.7,   21.3,   23.5,   23.8,   23.8,   22.3,   20.9,   19.3,  999.0,  999.0,  999.0,   20.0,   19.7,   19.3,   18.7,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0
2006/01/02 04:50,  999.0,   55.8,   47.1,   57.0,   60.1,   54.1,   57.6,   57.4,   58.9,   59.5,   58.6,   57.0,   57.5,   59.3,   59.3,   55.9,   58.1,   50.6,   53.8,   52.5,   51.6,   48.6,   41.2,   40.8,   38.5,   36.8,   35.9,   35.7,   29.7,   32.6,   29.4,  999.0,  999.0,   28.2,   24.0,   24.4,   25.6,   23.9,   23.4,   23.0,   23.5,   24.6,   23.6,   22.4,   21.2,   20.0,  999.0,  999.0,  999.0,  999.0,   22.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 05:00,  999.0,   66.7,   62.1,   59.4,   58.6,   59.2,   60.1,   59.2,   59.9,   62.8,   63.8,   64.7,   62.5,   61.3,   61.5,   59.1,   60.0,   57.4,   57.2,   57.3,   55.7,   53.2,   51.2,   48.4,   46.5,   43.2,   43.2,   38.7,   32.6,   32.5,   28.6,   28.0,  999.0,   21.3,   23.7,   24.3,   24.6,   24.5,   23.0,   23.8,   22.1,   21.6,   21.0,   23.1,   23.4,   22.2,   21.8,  999.0,  999.0,   18.8,   21.0,   19.8,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 05:10,  999.0,   67.9,   64.6,   64.2,   66.6,   65.9,   66.0,   65.2,   64.2,   61.5,   59.7,   60.6,   59.7,   61.0,   61.3,   65.4,   62.3,   65.5,   64.9,   63.9,   62.9,   57.0,   56.9,   55.3,   53.9,   48.3,   38.8,   32.3,   27.3,   28.0,   26.8,   27.2,   28.4,   24.0,  999.0,  999.0,  999.0,  999.0,   23.4,   20.2,  999.0,   20.2,   21.2,  999.0,   21.4,   22.9,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 05:20,  999.0,   62.0,   60.6,   57.9,   58.9,   61.0,   65.1,   66.0,   68.3,   65.4,   68.4,   68.1,   67.6,   66.3,   65.5,   65.3,   64.4,   63.5,   63.1,   63.0,   62.8,   62.2,   60.9,   58.8,   55.1,   50.3,   45.3,   32.2,   29.9,   29.0,   26.6,   25.8,   24.4,   24.7,   25.9,   26.6,   26.4,   28.2,   25.4,   23.7,   22.6,   23.6,   24.0,   25.4,   25.6,   24.6,   26.7,   25.6,   27.2,   24.3,   22.7,   23.7,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0
2006/01/02 05:30,  999.0,   68.7,   68.5,   70.4,   71.1,   71.3,   71.1,   71.6,   71.4,   70.3,   70.2,   70.2,   64.8,   62.5,   59.6,   57.4,   56.2,   54.3,   52.5,   51.1,   45.4,   43.6,   44.8,   42.3,   42.6,   43.9,   37.7,   35.0,   32.2,   31.1,   31.5,   32.0,   33.8,   34.4,   33.5,   32.5,   31.7,   30.9,   29.9,   29.6,   29.5,   29.0,   28.3,   27.2,   26.8,   27.1,   25.9,   24.6,   24.5,   24.0,   22.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0
2006/01/02 05:40,  999.0,   70.4,   69.0,   70.1,   69.7,   68.2,   66.9,   64.2,   63.1,   61.2,   60.7,   59.7,   60.8,   62.1,   62.3,   61.0,   60.7,   60.5,   59.3,   57.8,   56.9,   55.3,   52.9,   49.6,   47.8,   44.2,   40.5,   37.3,   38.5,   38.3,   38.6,   37.3,   35.9,   36.0,   36.8,   38.0,   37.4,   37.0,   35.5,   34.8,   33.4,   31.5,   32.3,   31.1,   29.6,   28.7,   26.7,   25.4,   24.7,   25.7,   24.5,   23.8,   21.0,   17.4,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 05:50,  999.0,   67.3,   65.6,   65.8,   63.1,   61.6,   60.2,   58.6,   57.6,   58.0,   61.3,   64.7,   67.1,   67.9,   69.0,   68.6,   67.2,   67.1,   64.7,   63.6,   61.8,   60.5,   58.7,   55.6,   52.2,   48.3,   47.0,   44.0,   41.1,   38.7,   36.4,   34.0,   32.8,   33.5,   34.8,   37.9,   38.0,   36.8,   34.0,   32.3,   27.8,   25.8,   26.0,   28.9,   27.7,   28.7,   29.5,   27.3,   29.2,   30.7,   26.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 06:00,  999.0,   63.3,   65.3,   64.6,   60.0,   59.7,   64.1,   68.6,   71.5,   71.8,   69.4,   64.6,   60.0,   52.8,   50.4,   48.2,   50.0,   46.9,   44.7,   41.5,   39.9,   36.8,   34.8,   33.5,   33.0,   33.5,   35.1,   36.6,   36.7,   35.9,   35.6,   36.3,   37.2,   36.0,   35.8,   30.3,   30.3,   30.0,   31.0,   29.6,   33.8,   31.6,   32.9,   27.8,  999.0,  999.0,  999.0,   26.7,   26.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 06:10,  999.0,   68.1,   68.8,   68.9,   68.3,   67.2,   70.2,   67.6,   65.6,   61.7,   57.1,   53.3,   50.4,   49.3,   51.6,   53.0,   52.7,   53.1,   52.2,   51.5,   50.5,   50.4,   50.0,   48.4,   47.1,   45.8,   44.6,   43.5,   41.6,   40.7,   40.7,   39.6,   37.8,   35.6,   34.7,   32.7,   31.4,   31.0,   30.4,   30.7,   28.0,   26.9,   26.8,   28.5,   25.0,   25.3,   25.7,   26.1,   26.5,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 06:20,  999.0,   71.9,   67.7,   65.6,   63.5,   58.7,   57.7,   57.3,   57.0,   58.8,   61.4,   64.5,   66.6,   67.9,   64.3,   63.4,   62.7,   60.3,   59.9,   60.0,   58.0,   57.7,   56.8,   55.8,   53.6,   49.3,   46.3,   44.5,   42.7,   41.7,   40.6,   39.3,   38.2,   36.4,   35.4,   35.0,   34.5,   34.0,   33.4,   33.1,   31.0,   29.5,   28.9,   27.6,   27.8,   28.0,   26.1,   28.1,   27.6,   25.1,   26.2,   25.2,   24.6,   24.2,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 06:30,  999.0,   60.7,   62.4,   61.8,   62.1,   62.3,   63.5,   70.2,   73.5,   68.5,   67.4,   64.3,   64.5,   63.2,   60.7,   60.6,   61.4,   56.9,   56.7,   53.2,   51.8,   46.8,   42.2,   39.7,   38.7,   43.4,   44.3,   44.0,   43.4,   41.5,   40.8,   39.3,   38.0,   36.9,   36.2,   34.7,   34.4,   32.8,   30.9,   30.5,   29.7,   27.7,   25.4,   24.7,   23.0,   21.8,   23.1,   19.2,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 06:40,  999.0,   67.9,   69.7,   70.1,   67.2,   62.9,   57.5,   53.4,   52.9,   48.4,   46.9,   51.5,   51.7,   52.6,   57.6,   59.0,   49.5,   51.7,   43.8,   48.8,   42.5,   46.6,   38.6,   36.8,   44.2,   42.8,   42.8,   41.7,   40.8,   39.3,   38.9,   38.7,   38.3,   37.4,   36.4,   36.1,   34.9,   33.9,   32.5,   31.4,   30.7,   29.8,   28.7,   27.5,   25.3,   24.0,  999.0,   23.8,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   18.6,   22.6,   20.4,  999.0,   19.2,   19.4
2006/01/02 06:50,  999.0,   61.0,   57.3,   54.5,   51.4,   46.6,   44.4,   46.5,   47.5,   46.5,   44.3,   41.7,   44.0,   44.2,   45.9,   43.9,   41.7,   40.6,   38.7,   40.1,   38.8,   43.0,   44.7,   44.4,   43.5,   43.8,   43.7,   43.0,   42.3,   41.2,   40.2,   38.3,   35.8,   33.8,   32.0,   30.6,   27.8,   28.9,   28.7,   29.1,   28.7,   27.9,   27.0,   24.7,   25.0,   25.9,   25.3,   22.8,   22.6,   25.1,   26.8,   25.9,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 07:00,  999.0,   58.5,   56.5,   55.3,   51.1,   46.2,   43.0,   40.6,   39.6,   39.8,   39.1,   41.3,   45.1,   51.5,   56.9,   56.4,   53.3,   50.4,   48.7,   47.4,   45.9,   45.1,   44.3,   43.8,   43.5,   43.4,   42.7,   41.9,   41.1,   40.2,   38.5,   36.9,   35.9,   34.0,   33.4,   32.0,   32.0,   31.1,   30.3,   30.2,   29.1,   27.4,   26.2,   24.1,   24.1,   24.7,   23.6,   25.1,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 07:10,  999.0,   53.7,   51.2,   49.8,   47.6,   45.4,   45.5,   44.4,   47.2,   49.3,   51.3,   55.3,   56.4,   56.5,   56.4,   55.8,   55.3,   55.2,   54.3,   52.9,   52.0,   50.9,   49.7,   48.1,   46.9,   45.4,   43.8,   41.7,   39.8,   37.7,   36.9,   35.8,   34.4,   32.4,   31.9,   31.5,   30.5,   30.2,   30.7,   31.0,   30.4,   30.5,   28.8,   27.4,   26.9,   25.6,   23.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 07:20,  999.0,   51.3,   49.8,   47.0,   42.9,   43.9,   47.0,   56.1,   59.4,   57.9,   59.5,   58.9,   59.0,   58.1,   57.4,   56.5,   55.9,   54.8,   53.4,   52.3,   50.8,   49.4,   48.1,   46.8,   45.3,   43.7,   42.4,   41.5,   40.7,   40.0,   37.8,   35.1,   32.5,   30.3,   28.3,   27.5,   28.3,   28.0,   28.3,   27.9,   27.9,   28.1,   27.7,   26.5,   24.3,   22.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0