,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-10, 00:00:04,VALID,918.068,VALID,0,VALID,94.3855,VALID,0.107441,VALID,21.0665,VALID,121,VALID,1.17578,
2010-02-10, 00:01:04,VALID,918.051,VALID,0,VALID,94.2788,VALID,0,VALID,21.1071,VALID,103,VALID,1.23633,
2010-02-10, 00:02:04,VALID,918.04,VALID,0,VALID,94.1263,VALID,0,VALID,21.1266,VALID,103,VALID,1.36836,
2010-02-10, 00:03:04,VALID,918.009,VALID,0,VALID,93.9662,VALID,0,VALID,21.1461,VALID,103,VALID,1.65234,
2010-02-10, 00:04:04,VALID,918.014,VALID,0,VALID,93.7299,VALID,0,VALID,21.1657,VALID,98,VALID,1.43203,
2010-02-10, 00:05:04,VALID,918.015,VALID,0,VALID,93.5927,VALID,0,VALID,21.1852,VALID,96,VALID,1.25195,
2010-02-10, 00:06:04,VALID,918.023,VALID,0,VALID,93.6613,VALID,0,VALID,21.1852,VALID,96,VALID,1.46445,
2010-02-10, 00:07:04,VALID,918.035,VALID,0,VALID,93.6003,VALID,0,VALID,21.2226,VALID,121,VALID,1.71914,
2010-02-10, 00:08:04,VALID,918.04,VALID,0,VALID,93.3182,VALID,0,VALID,21.2827,VALID,121,VALID,1.51836,
2010-02-10, 00:09:04,VALID,918.015,VALID,0,VALID,93.2191,VALID,0,VALID,21.2827,VALID,121,VALID,1.28047,
2010-02-10, 00:10:04,VALID,918.029,VALID,0,VALID,93.2725,VALID,0,VALID,21.2632,VALID,139,VALID,1.45234,
2010-02-10, 00:11:04,VALID,917.994,VALID,0,VALID,93.2801,VALID,0,VALID,21.2437,VALID,140,VALID,0.844922,
2010-02-10, 00:12:04,VALID,917.996,VALID,0,VALID,93.4478,VALID,0,VALID,21.1852,VALID,178,VALID,1.03633,
2010-02-10, 00:13:04,VALID,917.972,VALID,0,VALID,93.5088,VALID,0,VALID,21.1461,VALID,171,VALID,0.465234,
2010-02-10, 00:14:04,VALID,917.963,VALID,0,VALID,93.6765,VALID,0,VALID,21.086,VALID,170,VALID,0.483984,
2010-02-10, 00:15:04,VALID,917.958,VALID,0,VALID,93.9738,VALID,0,VALID,21.0876,VALID,169,VALID,0.583203,
2010-02-10, 00:16:04,VALID,917.979,VALID,0,VALID,94.1263,VALID,0.107441,VALID,21.0665,VALID,128,VALID,0.837109,
2010-02-10, 00:17:04,VALID,917.979,VALID,0,VALID,94.1111,VALID,0.107441,VALID,21.0665,VALID,128,VALID,0.492578,
2010-02-10, 00:18:04,VALID,917.959,VALID,0,VALID,94.2712,VALID,0,VALID,21.047,VALID,128,VALID,0.974609,
2010-02-10, 00:19:04,VALID,917.955,VALID,0,VALID,94.2788,VALID,0.107441,VALID,21.0275,VALID,128,VALID,0.639063,
2010-02-10, 00:20:04,VALID,917.972,VALID,0,VALID,94.3245,VALID,0,VALID,21.008,VALID,128,VALID,0.00585938,
2010-02-10, 00:21:04,VALID,917.953,VALID,0,VALID,94.3017,VALID,0.107441,VALID,21.008,VALID,128,VALID,0.102734,
2010-02-10, 00:22:04,VALID,917.923,VALID,0,VALID,94.4922,VALID,0.107441,VALID,21.047,VALID,128,VALID,1.02695,
2010-02-10, 00:23:04,VALID,917.941,VALID,0,VALID,94.0653,VALID,0,VALID,21.1055,VALID,128,VALID,0.651953,
2010-02-10, 00:24:04,VALID,917.937,VALID,0,VALID,93.8061,VALID,0.107441,VALID,21.164,VALID,128,VALID,0.901172,
2010-02-10, 00:25:04,VALID,917.918,VALID,0,VALID,93.3487,VALID,0.107441,VALID,21.1836,VALID,128,VALID,0.603125,
2010-02-10, 00:26:04,VALID,917.945,VALID,0,VALID,93.3564,VALID,0,VALID,21.1852,VALID,128,VALID,0.651953,
2010-02-10, 00:27:04,VALID,917.916,VALID,0,VALID,93.3487,VALID,0,VALID,21.1836,VALID,128,VALID,0.911719,
2010-02-10, 00:28:04,VALID,917.867,VALID,0,VALID,93.0819,VALID,0.107441,VALID,21.2616,VALID,128,VALID,0.951953,
2010-02-10, 00:29:04,VALID,917.862,VALID,0,VALID,92.7998,VALID,0.107441,VALID,21.3006,VALID,128,VALID,0.857422,
2010-02-10, 00:30:04,VALID,917.846,VALID,0,VALID,92.6245,VALID,0.107441,VALID,21.3396,VALID,128,VALID,0.684375,
2010-02-10, 00:31:04,VALID,917.873,VALID,0,VALID,92.3119,VALID,0,VALID,21.2616,VALID,128,VALID,1.27734,
2010-02-10, 00:32:04,VALID,917.829,VALID,0,VALID,92.594,VALID,0,VALID,21.2648,VALID,128,VALID,1.05234,
2010-02-10, 00:33:04,VALID,917.822,VALID,0,VALID,92.7846,VALID,0,VALID,21.1852,VALID,128,VALID,1.05117,
2010-02-10, 00:34:04,VALID,917.795,VALID,0,VALID,92.7236,VALID,0,VALID,21.125,VALID,128,VALID,1.47109,
2010-02-10, 00:35:04,VALID,917.76,VALID,0,VALID,92.8227,VALID,0,VALID,21.1266,VALID,128,VALID,1.36172,
2010-02-10, 00:36:04,VALID,917.761,VALID,0,VALID,93.059,VALID,0,VALID,21.0876,VALID,121,VALID,1.86445,
2010-02-10, 00:37:04,VALID,917.703,VALID,0,VALID,93.0743,VALID,0,VALID,21.0697,VALID,132,VALID,1.37305,
2010-02-10, 00:38:04,VALID,917.692,VALID,0,VALID,93.5622,VALID,0,VALID,21.0291,VALID,134,VALID,1.51484,
2010-02-10, 00:39:04,VALID,917.686,VALID,0,VALID,93.6537,VALID,0,VALID,20.9901,VALID,116,VALID,1.43477,
2010-02-10, 00:40:04,VALID,917.639,VALID,0,VALID,93.9357,VALID,0,VALID,20.9706,VALID,114,VALID,1.23633,
2010-02-10, 00:41:04,VALID,917.628,VALID,0,VALID,94.2712,VALID,0,VALID,20.9316,VALID,136,VALID,1.54297,
2010-02-10, 00:42:04,VALID,917.569,VALID,0,VALID,94.3398,VALID,0,VALID,20.9316,VALID,140,VALID,1.24336,
2010-02-10, 00:43:04,VALID,917.556,VALID,0,VALID,94.5151,VALID,0,VALID,20.9136,VALID,148,VALID,1.39844,
2010-02-10, 00:44:04,VALID,917.544,VALID,0,VALID,94.6981,VALID,0,VALID,20.834,VALID,116,VALID,1.31172,
2010-02-10, 00:45:04,VALID,917.496,VALID,0,VALID,95.003,VALID,0,VALID,20.8145,VALID,120,VALID,1.11914,
2010-02-10, 00:46:04,VALID,917.474,VALID,0,VALID,95.1631,VALID,0,VALID,20.756,VALID,141,VALID,1.49102,
2010-02-10, 00:47:04,VALID,917.43,VALID,0,VALID,95.3766,VALID,0,VALID,20.678,VALID,122,VALID,1.11211,
2010-02-10, 00:48:04,VALID,917.427,VALID,0,VALID,95.6586,VALID,0.107441,VALID,20.678,VALID,111,VALID,1.27266,
2010-02-10, 00:49:04,VALID,917.398,VALID,0,VALID,95.773,VALID,0,VALID,20.639,VALID,111,VALID,1.00781,
2010-02-10, 00:50:04,VALID,917.385,VALID,0,VALID,95.8645,VALID,0,VALID,20.6194,VALID,111,VALID,0.972266,
2010-02-10, 00:51:04,VALID,917.359,VALID,0,VALID,95.9331,VALID,0,VALID,20.5999,VALID,97,VALID,1.05625,
2010-02-10, 00:52:04,VALID,917.353,VALID,0,VALID,96.0093,VALID,0,VALID,20.6194,VALID,97,VALID,1.12656,
2010-02-10, 00:53:04,VALID,917.32,VALID,0,VALID,96.0093,VALID,0,VALID,20.6194,VALID,88,VALID,1.65781,
2010-02-10, 00:54:04,VALID,917.304,VALID,0,VALID,96.0093,VALID,0,VALID,20.6194,VALID,88,VALID,0.998828,
2010-02-10, 00:55:04,VALID,917.272,VALID,0,VALID,96.0398,VALID,0,VALID,20.6194,VALID,84,VALID,1.0918,
2010-02-10, 00:56:04,VALID,917.273,VALID,0,VALID,96.0322,VALID,0,VALID,20.6194,VALID,84,VALID,0.791797,
2010-02-10, 00:57:04,VALID,917.285,VALID,0,VALID,95.9864,VALID,0,VALID,20.6194,VALID,84,VALID,0.528516,
2010-02-10, 00:58:04,VALID,917.331,VALID,0,VALID,95.9331,VALID,0,VALID,20.5999,VALID,84,VALID,0.622656,
2010-02-10, 00:59:04,VALID,917.357,VALID,0,VALID,95.9559,VALID,0,VALID,20.5999,VALID,85,VALID,1.06016,
2010-02-10, 01:00:04,VALID,917.372,VALID,0,VALID,95.9788,VALID,0,VALID,20.5804,VALID,84,VALID,0.795703,
2010-02-10, 01:01:04,VALID,917.391,VALID,0,VALID,96.1236,VALID,0,VALID,20.6194,VALID,84,VALID,1.08906,
2010-02-10, 01:02:04,VALID,917.405,VALID,0,VALID,96.116,VALID,0,VALID,20.6194,VALID,84,VALID,1.33008,
2010-02-10, 01:03:04,VALID,917.405,VALID,0,VALID,96.0245,VALID,0,VALID,20.6015,VALID,84,VALID,1.18711,
2010-02-10, 01:04:04,VALID,917.432,VALID,0,VALID,96.0932,VALID,0,VALID,20.5999,VALID,84,VALID,1.39688,
2010-02-10, 01:05:04,VALID,917.429,VALID,0,VALID,96.116,VALID,0,VALID,20.6194,VALID,84,VALID,1.58164,
2010-02-10, 01:06:04,VALID,917.418,VALID,0,VALID,96.0855,VALID,0,VALID,20.6194,VALID,84,VALID,1.43516,
2010-02-10, 01:07:04,VALID,917.399,VALID,0,VALID,96.1008,VALID,0,VALID,20.6585,VALID,85,VALID,1.52695,
2010-02-10, 01:08:04,VALID,917.42,VALID,0,VALID,95.9788,VALID,0,VALID,20.6795,VALID,85,VALID,1.17891,
2010-02-10, 01:09:04,VALID,917.406,VALID,0,VALID,95.8187,VALID,0,VALID,20.6585,VALID,85,VALID,1.1918,
2010-02-10, 01:10:04,VALID,917.397,VALID,0,VALID,95.7958,VALID,0,VALID,20.6975,VALID,85,VALID,1.57969,
2010-02-10, 01:11:04,VALID,917.402,VALID,0,VALID,95.7654,VALID,0,VALID,20.6975,VALID,100,VALID,1.7582,
2010-02-10, 01:12:04,VALID,917.416,VALID,0,VALID,95.6357,VALID,0,VALID,20.678,VALID,131,VALID,1.38008,
2010-02-10, 01:13:04,VALID,917.422,VALID,0,VALID,95.5519,VALID,0,VALID,20.6975,VALID,131,VALID,1.3918,
2010-02-10, 01:14:04,VALID,917.439,VALID,0,VALID,95.3613,VALID,0,VALID,20.6975,VALID,131,VALID,1.35156,
2010-02-10, 01:15:04,VALID,917.439,VALID,0,VALID,95.2241,VALID,0,VALID,20.678,VALID,131,VALID,1.35234,
2010-02-10, 01:16:04,VALID,917.443,VALID,0,VALID,95.125,VALID,0,VALID,20.6764,VALID,131,VALID,1.51992,
2010-02-10, 01:17:04,VALID,917.434,VALID,0,VALID,95.0945,VALID,0.107441,VALID,20.6959,VALID,106,VALID,1.54297,
2010-02-10, 01:18:04,VALID,917.416,VALID,0,VALID,94.8963,VALID,0.107441,VALID,20.7349,VALID,106,VALID,1.29492,
2010-02-10, 01:19:04,VALID,917.357,VALID,0,VALID,94.7209,VALID,0.107441,VALID,20.7934,VALID,110,VALID,1.53711,
2010-02-10, 01:20:04,VALID,917.361,VALID,0,VALID,94.3779,VALID,0.107441,VALID,20.8129,VALID,110,VALID,1.24688,
2010-02-10, 01:21:04,VALID,917.365,VALID,0,VALID,94.3093,VALID,0,VALID,20.8535,VALID,110,VALID,1.2125,
2010-02-10, 01:22:04,VALID,917.334,VALID,0,VALID,94.1873,VALID,0.107441,VALID,20.8324,VALID,110,VALID,1.17148,
2010-02-10, 01:23:04,VALID,917.385,VALID,0,VALID,94.1721,VALID,0.107441,VALID,20.8129,VALID,110,VALID,1.33633,
2010-02-10, 01:24:04,VALID,917.375,VALID,0,VALID,94.3474,VALID,0,VALID,20.8145,VALID,110,VALID,1.44648,
2010-02-10, 01:25:04,VALID,917.377,VALID,0,VALID,94.3703,VALID,0.107441,VALID,20.7739,VALID,110,VALID,1.45195,
2010-02-10, 01:26:04,VALID,917.366,VALID,0,VALID,94.5151,VALID,0.107441,VALID,20.7739,VALID,110,VALID,1.36172,
2010-02-10, 01:27:04,VALID,917.397,VALID,0,VALID,94.6066,VALID,0,VALID,20.795,VALID,110,VALID,1.36094,
2010-02-10, 01:28:04,VALID,917.361,VALID,0,VALID,94.4465,VALID,0.107441,VALID,20.795,VALID,79,VALID,1.26797,
2010-02-10, 01:29:04,VALID,917.357,VALID,0,VALID,94.599,VALID,0,VALID,20.7934,VALID,123,VALID,1.06992,
2010-02-10, 01:30:04,VALID,917.33,VALID,0,VALID,94.5075,VALID,0,VALID,20.8324,VALID,126,VALID,1.6457,
2010-02-10, 01:31:04,VALID,917.305,VALID,0,VALID,94.2178,VALID,0,VALID,20.912,VALID,132,VALID,1.4293,
2010-02-10, 01:32:04,VALID,917.284,VALID,0,VALID,93.6003,VALID,0,VALID,21.0096,VALID,117,VALID,1.21875,
2010-02-10, 01:33:04,VALID,917.264,VALID,0,VALID,93.4097,VALID,0.107441,VALID,21.0486,VALID,119,VALID,1.11055,
2010-02-10, 01:34:04,VALID,917.266,VALID,0,VALID,93.5012,VALID,0.107441,VALID,21.008,VALID,149,VALID,0.991797,
2010-02-10, 01:35:04,VALID,917.248,VALID,0,VALID,93.5774,VALID,0.107441,VALID,20.9885,VALID,151,VALID,1.15703,
2010-02-10, 01:36:04,VALID,917.23,VALID,0,VALID,93.6994,VALID,0.107441,VALID,20.9885,VALID,152,VALID,0.900781,
2010-02-10, 01:37:04,VALID,917.21,VALID,0,VALID,93.8061,VALID,0.107441,VALID,21.008,VALID,152,VALID,0.735937,
2010-02-10, 01:38:04,VALID,917.161,VALID,0,VALID,93.9434,VALID,0,VALID,20.9901,VALID,179,VALID,0.971484,
2010-02-10, 01:39:04,VALID,917.133,VALID,0,VALID,94.0501,VALID,0.107441,VALID,20.969,VALID,179,VALID,0.817187,
2010-02-10, 01:40:04,VALID,917.118,VALID,0,VALID,94.2254,VALID,0,VALID,20.9495,VALID,179,VALID,0.807422,
2010-02-10, 01:41:04,VALID,917.129,VALID,0,VALID,94.2559,VALID,0.107441,VALID,20.9105,VALID,179,VALID,0.501953,
2010-02-10, 01:42:04,VALID,917.074,VALID,0,VALID,94.3474,VALID,0.107441,VALID,20.891,VALID,179,VALID,0.736719,
2010-02-10, 01:43:04,VALID,917.061,VALID,0,VALID,94.3474,VALID,0,VALID,20.8714,VALID,178,VALID,0.915234,
2010-02-10, 01:44:04,VALID,917.065,VALID,0,VALID,94.4922,VALID,0.107441,VALID,20.891,VALID,134,VALID,1.0375,
2010-02-10, 01:45:04,VALID,917.04,VALID,0,VALID,94.355,VALID,0,VALID,20.891,VALID,134,VALID,0.748828,
2010-02-10, 01:46:04,VALID,917.035,VALID,0,VALID,94.3017,VALID,0,VALID,20.873,VALID,134,VALID,0.903516,
2010-02-10, 01:47:04,VALID,917.034,VALID,0,VALID,94.4617,VALID,0,VALID,20.8925,VALID,134,VALID,1.31523,
2010-02-10, 01:48:04,VALID,917.031,VALID,0,VALID,94.3398,VALID,0,VALID,20.9316,VALID,134,VALID,1.03398,
2010-02-10, 01:49:04,VALID,917.029,VALID,0,VALID,94.2254,VALID,0,VALID,20.9511,VALID,133,VALID,1.1793,
2010-02-10, 01:50:04,VALID,917.026,VALID,0,VALID,94.2102,VALID,0,VALID,20.9706,VALID,132,VALID,1.29805,
2010-02-10, 01:51:04,VALID,917.064,VALID,0,VALID,94.0501,VALID,0,VALID,20.9527,VALID,120,VALID,1.44531,
2010-02-10, 01:52:04,VALID,917.09,VALID,0,VALID,94.2635,VALID,0,VALID,20.912,VALID,109,VALID,1.41562,
2010-02-10, 01:53:04,VALID,917.104,VALID,0,VALID,94.3779,VALID,0,VALID,20.912,VALID,104,VALID,1.41133,
2010-02-10, 01:54:04,VALID,917.089,VALID,0,VALID,94.3245,VALID,0,VALID,20.9136,VALID,97,VALID,1.25977,
2010-02-10, 01:55:04,VALID,917.095,VALID,0,VALID,94.2254,VALID,0,VALID,20.873,VALID,97,VALID,1.28516,
2010-02-10, 01:56:04,VALID,917.105,VALID,0,VALID,94.3017,VALID,0,VALID,20.8535,VALID,97,VALID,1.11719,
2010-02-10, 01:57:04,VALID,917.107,VALID,0,VALID,94.4465,VALID,0,VALID,20.8535,VALID,97,VALID,1.31523,
2010-02-10, 01:58:04,VALID,917.137,VALID,0,VALID,94.5075,VALID,0,VALID,20.8551,VALID,97,VALID,1.23203,
2010-02-10, 01:59:04,VALID,917.15,VALID,0,VALID,94.5227,VALID,0,VALID,20.834,VALID,97,VALID,0.928516,
2010-02-10, 02:00:04,VALID,917.125,VALID,0,VALID,94.538,VALID,0,VALID,20.8356,VALID,97,VALID,1.1207,
2010-02-10, 02:01:04,VALID,917.109,VALID,0,VALID,94.6371,VALID,0,VALID,20.834,VALID,97,VALID,1.02773,
2010-02-10, 02:02:04,VALID,917.058,VALID,0,VALID,94.7591,VALID,0.107441,VALID,20.834,VALID,97,VALID,0.705859,
2010-02-10, 02:03:04,VALID,917.05,VALID,0,VALID,94.82,VALID,0.107441,VALID,20.8129,VALID,98,VALID,0.487891,
2010-02-10, 02:04:04,VALID,917.04,VALID,0,VALID,94.9039,VALID,0.107441,VALID,20.834,VALID,98,VALID,0.653125,
2010-02-10, 02:05:04,VALID,917.016,VALID,0,VALID,94.8734,VALID,0.107441,VALID,20.8324,VALID,98,VALID,0.578906,
2010-02-10, 02:06:04,VALID,917.018,VALID,0,VALID,94.8963,VALID,0,VALID,20.8129,VALID,98,VALID,0.875781,
2010-02-10, 02:07:04,VALID,917.029,VALID,0,VALID,94.7362,VALID,0.107441,VALID,20.7934,VALID,98,VALID,0.714063,
2010-02-10, 02:08:04,VALID,917.04,VALID,0,VALID,94.942,VALID,0.107441,VALID,20.7934,VALID,98,VALID,0.971484,
2010-02-10, 02:09:04,VALID,917.101,VALID,0,VALID,95.0183,VALID,0,VALID,20.756,VALID,98,VALID,0.984766,
2010-02-10, 02:10:04,VALID,917.101,VALID,0,VALID,95.2165,VALID,0.107441,VALID,20.7349,VALID,98,VALID,0.899609,
2010-02-10, 02:11:04,VALID,917.104,VALID,0,VALID,95.2927,VALID,0,VALID,20.6959,VALID,98,VALID,0.944922,
2010-02-10, 02:12:04,VALID,917.087,VALID,0,VALID,95.3689,VALID,0.107441,VALID,20.6959,VALID,98,VALID,0.742578,
2010-02-10, 02:13:04,VALID,917.122,VALID,0,VALID,95.3918,VALID,0.107441,VALID,20.6959,VALID,98,VALID,0.420703,
2010-02-10, 02:14:04,VALID,917.099,VALID,0,VALID,95.2317,VALID,0,VALID,20.7154,VALID,98,VALID,0.840625,
2010-02-10, 02:15:04,VALID,917.099,VALID,0,VALID,94.9573,VALID,0.107441,VALID,20.7544,VALID,98,VALID,0.362109,
2010-02-10, 02:16:04,VALID,917.108,VALID,0,VALID,94.7057,VALID,0,VALID,20.756,VALID,98,VALID,0.272266,
2010-02-10, 02:17:04,VALID,917.096,VALID,0,VALID,94.5837,VALID,0,VALID,20.795,VALID,98,VALID,0.783203,
2010-02-10, 02:18:04,VALID,917.162,VALID,0,VALID,94.4389,VALID,0,VALID,20.795,VALID,98,VALID,1.14844,
2010-02-10, 02:19:04,VALID,917.127,VALID,0,VALID,94.416,VALID,0,VALID,20.8145,VALID,98,VALID,0.870703,
2010-02-10, 02:20:04,VALID,917.173,VALID,0,VALID,94.4922,VALID,0,VALID,20.873,VALID,98,VALID,0.978516,
2010-02-10, 02:21:04,VALID,917.194,VALID,0,VALID,94.3931,VALID,0,VALID,20.8925,VALID,98,VALID,0.832031,
2010-02-10, 02:22:04,VALID,917.189,VALID,0,VALID,94.1416,VALID,0,VALID,20.9316,VALID,98,VALID,0.859375,
2010-02-10, 02:23:04,VALID,917.169,VALID,0,VALID,94.1187,VALID,0,VALID,20.9527,VALID,98,VALID,0.734375,
2010-02-10, 02:24:04,VALID,917.154,VALID,0,VALID,94.1339,VALID,0,VALID,20.9706,VALID,98,VALID,1.00391,
2010-02-10, 02:25:04,VALID,917.159,VALID,0,VALID,93.6232,VALID,0,VALID,21.0291,VALID,98,VALID,0.484375,
2010-02-10, 02:26:04,VALID,917.146,VALID,0,VALID,93.5774,VALID,0,VALID,21.0096,VALID,98,VALID,0.818359,
2010-02-10, 02:27:04,VALID,917.17,VALID,0,VALID,93.6537,VALID,0,VALID,20.9901,VALID,98,VALID,1.11133,
2010-02-10, 02:28:04,VALID,917.131,VALID,0,VALID,93.7147,VALID,0,VALID,20.9316,VALID,98,VALID,0.792188,
2010-02-10, 02:29:04,VALID,917.134,VALID,0,VALID,93.8366,VALID,0,VALID,20.912,VALID,98,VALID,0.863281,
2010-02-10, 02:30:04,VALID,917.122,VALID,0,VALID,94.1644,VALID,0,VALID,20.873,VALID,115,VALID,1.34453,
2010-02-10, 02:31:04,VALID,917.122,VALID,0,VALID,94.1187,VALID,0,VALID,20.873,VALID,114,VALID,1.16523,
2010-02-10, 02:32:04,VALID,917.162,VALID,0,VALID,94.0043,VALID,0,VALID,20.873,VALID,105,VALID,1.06172,
2010-02-10, 02:33:04,VALID,917.185,VALID,0,VALID,93.89,VALID,0,VALID,20.9316,VALID,118,VALID,1.29062,
2010-02-10, 02:34:04,VALID,917.197,VALID,0,VALID,93.7223,VALID,0,VALID,20.9706,VALID,78,VALID,1.33164,
2010-02-10, 02:35:04,VALID,917.205,VALID,0,VALID,93.7299,VALID,0,VALID,20.9706,VALID,95,VALID,1.23008,
2010-02-10, 02:36:04,VALID,917.214,VALID,0,VALID,93.7375,VALID,0,VALID,20.9901,VALID,106,VALID,1.38516,
2010-02-10, 02:37:04,VALID,917.233,VALID,0,VALID,93.8824,VALID,0,VALID,21.0096,VALID,94,VALID,1.99414,
2010-02-10, 02:38:04,VALID,917.25,VALID,0,VALID,93.9738,VALID,0,VALID,21.0096,VALID,122,VALID,2.01797,
2010-02-10, 02:39:04,VALID,917.275,VALID,0,VALID,94.1568,VALID,0,VALID,20.9511,VALID,111,VALID,1.77695,
2010-02-10, 02:40:04,VALID,917.25,VALID,0,VALID,94.4541,VALID,0,VALID,20.8925,VALID,86,VALID,1.24023,
2010-02-10, 02:41:04,VALID,917.239,VALID,0,VALID,94.7362,VALID,0,VALID,20.8535,VALID,87,VALID,1.17617,
2010-02-10, 02:42:04,VALID,917.226,VALID,0,VALID,94.9878,VALID,0,VALID,20.8145,VALID,92,VALID,1.63633,
2010-02-10, 02:43:04,VALID,917.192,VALID,0.2,VALID,95.1783,VALID,0,VALID,20.7755,VALID,123,VALID,1.36406,
2010-02-10, 02:44:04,VALID,917.184,VALID,0,VALID,95.2012,VALID,0,VALID,20.756,VALID,124,VALID,1.33125,
2010-02-10, 02:45:04,VALID,917.177,VALID,0,VALID,94.7438,VALID,0,VALID,20.7755,VALID,126,VALID,1.81016,
2010-02-10, 02:46:04,VALID,917.178,VALID,0,VALID,94.2635,VALID,0.107441,VALID,20.891,VALID,126,VALID,0.899609,
2010-02-10, 02:47:04,VALID,917.145,VALID,0,VALID,93.6994,VALID,0.107441,VALID,20.9495,VALID,124,VALID,1.23906,
2010-02-10, 02:48:04,VALID,917.161,VALID,0,VALID,93.4326,VALID,0,VALID,20.969,VALID,132,VALID,1.09609,
2010-02-10, 02:49:04,VALID,917.122,VALID,0,VALID,93.3792,VALID,0.107441,VALID,20.9885,VALID,147,VALID,1.35078,
2010-02-10, 02:50:04,VALID,917.097,VALID,0,VALID,93.0972,VALID,0.107441,VALID,21.0275,VALID,158,VALID,0.582422,
2010-02-10, 02:51:04,VALID,917.059,VALID,0,VALID,92.7312,VALID,0.107441,VALID,21.0665,VALID,158,VALID,0.923828,
2010-02-10, 02:52:04,VALID,916.987,VALID,0,VALID,92.4339,VALID,0.107441,VALID,21.1055,VALID,141,VALID,1.10156,
2010-02-10, 02:53:04,VALID,916.957,VALID,0,VALID,92.2357,VALID,0.107441,VALID,21.164,VALID,137,VALID,1.31602,
2010-02-10, 02:54:04,VALID,916.953,VALID,0,VALID,92.3958,VALID,0.107441,VALID,21.1836,VALID,139,VALID,1.19023,
2010-02-10, 02:55:04,VALID,916.936,VALID,0,VALID,92.4263,VALID,0,VALID,21.164,VALID,161,VALID,1.35156,
2010-02-10, 02:56:04,VALID,916.898,VALID,0,VALID,92.655,VALID,0.107441,VALID,21.2031,VALID,161,VALID,1.23125,
2010-02-10, 02:57:04,VALID,916.908,VALID,0,VALID,92.7312,VALID,0.107441,VALID,21.164,VALID,142,VALID,1.59844,
2010-02-10, 02:58:04,VALID,916.872,VALID,0,VALID,92.5559,VALID,0.107441,VALID,21.1445,VALID,145,VALID,1.72812,
2010-02-10, 02:59:04,VALID,916.836,VALID,0,VALID,92.7693,VALID,0.107441,VALID,21.125,VALID,141,VALID,1.21055,
2010-02-10, 03:00:04,VALID,916.799,VALID,0,VALID,92.6169,VALID,0.107441,VALID,21.0844,VALID,104,VALID,1.59727,
2010-02-10, 03:01:04,VALID,916.762,VALID,0,VALID,92.1595,VALID,0,VALID,21.0876,VALID,116,VALID,2.26406,
2010-02-10, 03:02:04,VALID,916.746,VALID,0,VALID,90.6424,VALID,0,VALID,21.0486,VALID,115,VALID,2.49141,
2010-02-10, 03:03:04,VALID,916.732,VALID,0,VALID,90.1621,VALID,0,VALID,21.1087,VALID,124,VALID,1.96719,
2010-02-10, 03:04:04,VALID,916.721,VALID,0,VALID,89.0415,VALID,0,VALID,21.0876,VALID,103,VALID,1.74102,
2010-02-10, 03:05:04,VALID,916.75,VALID,0,VALID,89.7581,VALID,0,VALID,21.0681,VALID,64,VALID,1.42266,
2010-02-10, 03:06:04,VALID,916.72,VALID,0,VALID,88.668,VALID,0,VALID,21.0291,VALID,93,VALID,1.98242,
2010-02-10, 03:07:04,VALID,916.685,VALID,0,VALID,89.2854,VALID,0,VALID,21.0291,VALID,92,VALID,1.12539,
2010-02-10, 03:08:04,VALID,916.691,VALID,0,VALID,89.2321,VALID,0,VALID,21.0112,VALID,116,VALID,0.560156,
2010-02-10, 03:09:04,VALID,916.713,VALID,0,VALID,88.8738,VALID,0,VALID,20.9511,VALID,126,VALID,1.97617,
2010-02-10, 03:10:04,VALID,916.702,VALID,0,VALID,89.2016,VALID,0,VALID,20.9316,VALID,121,VALID,2.32656,
2010-02-10, 03:11:04,VALID,916.62,VALID,0,VALID,89.2778,VALID,0,VALID,20.912,VALID,114,VALID,2.54023,
2010-02-10, 03:12:04,VALID,916.627,VALID,0,VALID,89.7657,VALID,0,VALID,20.8535,VALID,77,VALID,1.37852,
2010-02-10, 03:13:04,VALID,916.6,VALID,0,VALID,88.6908,VALID,0,VALID,20.8535,VALID,128,VALID,2.58789,
2010-02-10, 03:14:04,VALID,916.57,VALID,0,VALID,88.1877,VALID,0,VALID,20.9511,VALID,157,VALID,1.59922,
2010-02-10, 03:15:04,VALID,916.552,VALID,0,VALID,88.0733,VALID,0,VALID,20.9706,VALID,52,VALID,0.913672,
2010-02-10, 03:16:04,VALID,916.499,VALID,0,VALID,88.2715,VALID,0,VALID,20.9706,VALID,133,VALID,1.25742,
2010-02-10, 03:17:04,VALID,916.478,VALID,0,VALID,88.424,VALID,0,VALID,20.9511,VALID,155,VALID,0.897656,
2010-02-10, 03:18:04,VALID,916.442,VALID,0,VALID,88.8433,VALID,0,VALID,20.9511,VALID,136,VALID,1.16328,
2010-02-10, 03:19:04,VALID,916.433,VALID,0,VALID,88.9119,VALID,0,VALID,20.8925,VALID,126,VALID,2.01641,
2010-02-10, 03:20:04,VALID,916.397,VALID,0,VALID,89.3541,VALID,0,VALID,20.795,VALID,129,VALID,1.80078,
2010-02-10, 03:21:04,VALID,916.38,VALID,0,VALID,89.0796,VALID,0,VALID,20.756,VALID,129,VALID,2.45547,
2010-02-10, 03:22:04,VALID,916.384,VALID,0,VALID,88.1191,VALID,0,VALID,20.7755,VALID,125,VALID,3.02891,
2010-02-10, 03:23:04,VALID,916.368,VALID,0,VALID,88.7594,VALID,0,VALID,20.8145,VALID,101,VALID,1.36758,
2010-02-10, 03:24:04,VALID,916.35,VALID,0,VALID,88.95,VALID,0,VALID,20.795,VALID,126,VALID,2.05547,
2010-02-10, 03:25:04,VALID,916.29,VALID,0,VALID,88.9805,VALID,0,VALID,20.7755,VALID,74,VALID,2.24531,
2010-02-10, 03:26:04,VALID,916.291,VALID,0,VALID,89.1863,VALID,0,VALID,20.7966,VALID,126,VALID,1.75391,
2010-02-10, 03:27:04,VALID,916.241,VALID,0,VALID,89.5218,VALID,0,VALID,20.6975,VALID,136,VALID,1.53594,
2010-02-10, 03:28:04,VALID,916.181,VALID,0,VALID,89.781,VALID,0,VALID,20.6975,VALID,123,VALID,1.59219,
2010-02-10, 03:29:04,VALID,916.162,VALID,0,VALID,89.0949,VALID,0,VALID,20.678,VALID,120,VALID,2.09453,
2010-02-10, 03:30:04,VALID,916.141,VALID,0,VALID,89.2854,VALID,0,VALID,20.717,VALID,117,VALID,2.2457,
2010-02-10, 03:31:04,VALID,916.077,VALID,0,VALID,88.3478,VALID,0,VALID,20.7365,VALID,118,VALID,2.64805,
2010-02-10, 03:32:04,VALID,916.04,VALID,0,VALID,87.8218,VALID,0,VALID,20.8535,VALID,118,VALID,2.28281,
2010-02-10, 03:33:04,VALID,916.078,VALID,0,VALID,87.4634,VALID,0,VALID,20.8535,VALID,126,VALID,2.31055,
2010-02-10, 03:34:04,VALID,916.054,VALID,0,VALID,87.5168,VALID,0,VALID,20.9511,VALID,120,VALID,2.33984,
2010-02-10, 03:35:04,VALID,916.077,VALID,0,VALID,87.0823,VALID,0.107441,VALID,20.9706,VALID,135,VALID,2.96563,
2010-02-10, 03:36:04,VALID,916.078,VALID,0,VALID,87.1356,VALID,0,VALID,21.0486,VALID,177,VALID,1.43242,
2010-02-10, 03:37:04,VALID,916.07,VALID,0,VALID,87.1585,VALID,0,VALID,21.008,VALID,141,VALID,1.78164,
2010-02-10, 03:38:04,VALID,916.055,VALID,0,VALID,87.7074,VALID,0,VALID,20.9901,VALID,129,VALID,0.973047,
2010-02-10, 03:39:04,VALID,916.042,VALID,0,VALID,87.3567,VALID,0,VALID,20.9901,VALID,177,VALID,1.36797,
2010-02-10, 03:40:04,VALID,916.047,VALID,0,VALID,88.2334,VALID,0,VALID,20.9706,VALID,162,VALID,1.44102,
2010-02-10, 03:41:04,VALID,916.064,VALID,0,VALID,88.4697,VALID,0,VALID,20.8925,VALID,192,VALID,1.73203,
2010-02-10, 03:42:04,VALID,916.068,VALID,0,VALID,88.1877,VALID,0.107441,VALID,20.8535,VALID,176,VALID,1.53359,
2010-02-10, 03:43:04,VALID,916.049,VALID,0,VALID,88.0428,VALID,0,VALID,20.834,VALID,176,VALID,1.79414,