,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-07-18, 00:00:04,VALID,918.501,VALID,0,VALID,94.9573,VALID,0,VALID,20.5789,VALID,126,VALID,0.573438,
2010-07-18, 00:01:04,VALID,918.468,VALID,0,VALID,95.0411,VALID,0,VALID,20.5789,VALID,126,VALID,0.194141,
2010-07-18, 00:02:04,VALID,918.47,VALID,0,VALID,95.1479,VALID,0,VALID,20.5789,VALID,126,VALID,0,
2010-07-18, 00:03:04,VALID,918.452,VALID,0,VALID,95.2088,VALID,0,VALID,20.5789,VALID,126,VALID,0.119531,
2010-07-18, 00:04:04,VALID,918.477,VALID,0,VALID,95.2317,VALID,0,VALID,20.5594,VALID,126,VALID,0.259375,
2010-07-18, 00:05:04,VALID,918.484,VALID,0,VALID,95.2012,VALID,0,VALID,20.5594,VALID,126,VALID,0,
2010-07-18, 00:06:04,VALID,918.475,VALID,0,VALID,95.2088,VALID,0,VALID,20.5594,VALID,126,VALID,0.00585938,
2010-07-18, 00:07:04,VALID,918.459,VALID,0,VALID,95.2012,VALID,0,VALID,20.5789,VALID,126,VALID,0,
2010-07-18, 00:08:04,VALID,918.466,VALID,0,VALID,95.2317,VALID,0,VALID,20.5789,VALID,126,VALID,0,
2010-07-18, 00:09:04,VALID,918.443,VALID,0,VALID,95.1326,VALID,0,VALID,20.5984,VALID,126,VALID,0.326172,
2010-07-18, 00:10:04,VALID,918.396,VALID,0,VALID,95.0335,VALID,0,VALID,20.5789,VALID,126,VALID,0.425391,
2010-07-18, 00:11:04,VALID,918.362,VALID,0,VALID,95.003,VALID,0,VALID,20.5594,VALID,126,VALID,0.382422,
2010-07-18, 00:12:04,VALID,918.329,VALID,0,VALID,94.9878,VALID,0,VALID,20.5789,VALID,126,VALID,0.425,
2010-07-18, 00:13:04,VALID,918.3,VALID,0,VALID,94.9115,VALID,0,VALID,20.5609,VALID,126,VALID,0.473047,
2010-07-18, 00:14:04,VALID,918.284,VALID,0,VALID,94.881,VALID,0.107441,VALID,20.5399,VALID,126,VALID,0.554297,
2010-07-18, 00:15:04,VALID,918.266,VALID,0,VALID,94.8734,VALID,0,VALID,20.5399,VALID,126,VALID,0.298047,
2010-07-18, 00:16:04,VALID,918.262,VALID,0,VALID,94.8887,VALID,0,VALID,20.5204,VALID,126,VALID,0.0148437,
2010-07-18, 00:17:04,VALID,918.251,VALID,0,VALID,94.9039,VALID,0,VALID,20.5414,VALID,126,VALID,0,
2010-07-18, 00:18:04,VALID,918.234,VALID,0,VALID,94.9344,VALID,0,VALID,20.5204,VALID,126,VALID,0.0433594,
2010-07-18, 00:19:04,VALID,918.239,VALID,0,VALID,94.7819,VALID,0,VALID,20.5204,VALID,126,VALID,0.425781,
2010-07-18, 00:20:04,VALID,918.216,VALID,0,VALID,94.66,VALID,0,VALID,20.5204,VALID,126,VALID,0.724609,
2010-07-18, 00:21:04,VALID,918.219,VALID,0,VALID,94.6066,VALID,0,VALID,20.5399,VALID,126,VALID,0.733984,
2010-07-18, 00:22:04,VALID,918.21,VALID,0,VALID,94.5151,VALID,0,VALID,20.5399,VALID,126,VALID,0.25,
2010-07-18, 00:23:04,VALID,918.222,VALID,0,VALID,94.3321,VALID,0,VALID,20.5204,VALID,125,VALID,0.387109,
2010-07-18, 00:24:04,VALID,918.153,VALID,0,VALID,94.2864,VALID,0,VALID,20.4813,VALID,126,VALID,0.351172,
2010-07-18, 00:25:04,VALID,918.165,VALID,0,VALID,94.3321,VALID,0,VALID,20.4618,VALID,126,VALID,0.496484,
2010-07-18, 00:26:04,VALID,918.195,VALID,0,VALID,94.4465,VALID,0,VALID,20.4228,VALID,126,VALID,0.26875,
2010-07-18, 00:27:04,VALID,918.132,VALID,0,VALID,94.5532,VALID,0,VALID,20.3823,VALID,126,VALID,0.363672,
2010-07-18, 00:28:04,VALID,918.125,VALID,0,VALID,94.66,VALID,0,VALID,20.3448,VALID,126,VALID,0.488281,
2010-07-18, 00:29:04,VALID,918.151,VALID,0,VALID,94.7972,VALID,0,VALID,20.3448,VALID,126,VALID,0.665625,
2010-07-18, 00:30:04,VALID,918.143,VALID,0,VALID,94.8277,VALID,0,VALID,20.3269,VALID,126,VALID,0.5125,
2010-07-18, 00:31:04,VALID,918.154,VALID,0,VALID,94.881,VALID,0,VALID,20.3058,VALID,126,VALID,0.513281,
2010-07-18, 00:32:04,VALID,918.164,VALID,0,VALID,94.8887,VALID,0,VALID,20.3058,VALID,126,VALID,0.555859,
2010-07-18, 00:33:04,VALID,918.164,VALID,0,VALID,94.8277,VALID,0,VALID,20.2863,VALID,126,VALID,0.648047,
2010-07-18, 00:34:04,VALID,918.156,VALID,0,VALID,94.7896,VALID,0,VALID,20.3058,VALID,126,VALID,0.577734,
2010-07-18, 00:35:04,VALID,918.172,VALID,0,VALID,94.7286,VALID,0,VALID,20.3058,VALID,126,VALID,0.900781,
2010-07-18, 00:36:04,VALID,918.136,VALID,0,VALID,94.8658,VALID,0,VALID,20.2653,VALID,126,VALID,0.914453,
2010-07-18, 00:37:04,VALID,918.142,VALID,0,VALID,94.9192,VALID,0,VALID,20.2668,VALID,126,VALID,0.776953,
2010-07-18, 00:38:04,VALID,918.141,VALID,0,VALID,95.0488,VALID,0,VALID,20.2473,VALID,126,VALID,0.705469,
2010-07-18, 00:39:04,VALID,918.166,VALID,0,VALID,95.1326,VALID,0,VALID,20.2278,VALID,126,VALID,0.826172,
2010-07-18, 00:40:04,VALID,918.123,VALID,0,VALID,95.2012,VALID,0,VALID,20.2083,VALID,126,VALID,0.830078,
2010-07-18, 00:41:04,VALID,918.104,VALID,0,VALID,95.2622,VALID,0,VALID,20.1888,VALID,125,VALID,0.828906,
2010-07-18, 00:42:04,VALID,918.135,VALID,0,VALID,95.2698,VALID,0,VALID,20.1693,VALID,126,VALID,0.704687,
2010-07-18, 00:43:04,VALID,918.107,VALID,0,VALID,95.3613,VALID,0,VALID,20.1693,VALID,126,VALID,0.586719,
2010-07-18, 00:44:04,VALID,918.129,VALID,0,VALID,95.3918,VALID,0,VALID,20.1498,VALID,126,VALID,0.679297,
2010-07-18, 00:45:04,VALID,918.118,VALID,0,VALID,95.4757,VALID,0,VALID,20.1498,VALID,126,VALID,0.621875,
2010-07-18, 00:46:04,VALID,918.128,VALID,0,VALID,95.5214,VALID,0,VALID,20.1303,VALID,126,VALID,0.637891,
2010-07-18, 00:47:04,VALID,918.101,VALID,0,VALID,95.5367,VALID,0,VALID,20.1303,VALID,126,VALID,0.674219,
2010-07-18, 00:48:04,VALID,918.128,VALID,0,VALID,95.6205,VALID,0,VALID,20.1108,VALID,126,VALID,0.505859,
2010-07-18, 00:49:04,VALID,918.138,VALID,0,VALID,95.6815,VALID,0,VALID,20.1303,VALID,126,VALID,0.329297,
2010-07-18, 00:50:04,VALID,918.138,VALID,0,VALID,95.6967,VALID,0,VALID,20.1303,VALID,126,VALID,0.433594,
2010-07-18, 00:51:04,VALID,918.157,VALID,0,VALID,95.7196,VALID,0,VALID,20.1108,VALID,126,VALID,0.278125,
2010-07-18, 00:52:04,VALID,918.108,VALID,0,VALID,95.7882,VALID,0,VALID,20.0913,VALID,126,VALID,0.248437,
2010-07-18, 00:53:04,VALID,918.115,VALID,0,VALID,95.834,VALID,0,VALID,20.0913,VALID,126,VALID,0.247266,
2010-07-18, 00:54:04,VALID,918.137,VALID,0,VALID,95.9102,VALID,0,VALID,20.0913,VALID,126,VALID,0.0777344,
2010-07-18, 00:55:04,VALID,918.163,VALID,0,VALID,95.9712,VALID,0,VALID,20.0913,VALID,126,VALID,0,
2010-07-18, 00:56:04,VALID,918.173,VALID,0,VALID,96.0322,VALID,0,VALID,20.1303,VALID,126,VALID,0.00195313,
2010-07-18, 00:57:04,VALID,918.135,VALID,0,VALID,96.0932,VALID,0,VALID,20.1288,VALID,126,VALID,0.445313,
2010-07-18, 00:58:04,VALID,918.121,VALID,0,VALID,96.0932,VALID,0,VALID,20.1498,VALID,126,VALID,0.560938,
2010-07-18, 00:59:04,VALID,918.139,VALID,0,VALID,96.1236,VALID,0.107441,VALID,20.1693,VALID,126,VALID,0.401172,
2010-07-18, 01:00:04,VALID,918.136,VALID,0,VALID,96.1008,VALID,0,VALID,20.1483,VALID,126,VALID,0.01875,
2010-07-18, 01:01:04,VALID,918.13,VALID,0,VALID,96.0093,VALID,0,VALID,20.1498,VALID,126,VALID,0.0492188,
2010-07-18, 01:02:04,VALID,918.14,VALID,0,VALID,95.9102,VALID,0,VALID,20.1303,VALID,126,VALID,0.1875,
2010-07-18, 01:03:04,VALID,918.124,VALID,0,VALID,95.8797,VALID,0.107441,VALID,20.1108,VALID,125,VALID,0.220703,
2010-07-18, 01:04:04,VALID,918.088,VALID,0,VALID,95.895,VALID,0,VALID,20.1303,VALID,125,VALID,0.282031,
2010-07-18, 01:05:04,VALID,918.107,VALID,0,VALID,95.9636,VALID,0,VALID,20.1303,VALID,126,VALID,0.126563,
2010-07-18, 01:06:04,VALID,918.115,VALID,0,VALID,96.0017,VALID,0,VALID,20.1498,VALID,126,VALID,0,
2010-07-18, 01:07:04,VALID,918.086,VALID,0,VALID,95.9788,VALID,0,VALID,20.1693,VALID,126,VALID,0.230078,
2010-07-18, 01:08:04,VALID,918.083,VALID,0,VALID,95.8035,VALID,0,VALID,20.1108,VALID,126,VALID,0.628516,
2010-07-18, 01:09:04,VALID,918.05,VALID,0,VALID,95.8111,VALID,0,VALID,20.0913,VALID,126,VALID,0.910156,
2010-07-18, 01:10:04,VALID,918.071,VALID,0,VALID,95.7806,VALID,0,VALID,20.1303,VALID,125,VALID,1.06641,
2010-07-18, 01:11:04,VALID,918.091,VALID,0,VALID,95.59,VALID,0,VALID,20.1498,VALID,126,VALID,1.11992,
2010-07-18, 01:12:04,VALID,918.08,VALID,0,VALID,95.247,VALID,0,VALID,20.2278,VALID,126,VALID,1.0625,
2010-07-18, 01:13:04,VALID,918.111,VALID,0,VALID,94.9725,VALID,0,VALID,20.2668,VALID,126,VALID,0.944141,
2010-07-18, 01:14:04,VALID,918.108,VALID,0,VALID,94.7972,VALID,0.107441,VALID,20.2263,VALID,126,VALID,0.849609,
2010-07-18, 01:15:04,VALID,918.158,VALID,0,VALID,94.7514,VALID,0,VALID,20.2278,VALID,126,VALID,0.783203,
2010-07-18, 01:16:04,VALID,918.146,VALID,0,VALID,94.7667,VALID,0,VALID,20.2083,VALID,126,VALID,0.879297,
2010-07-18, 01:17:04,VALID,918.14,VALID,0,VALID,94.7667,VALID,0.107441,VALID,20.1873,VALID,126,VALID,0.909375,
2010-07-18, 01:18:04,VALID,918.128,VALID,0,VALID,94.7896,VALID,0,VALID,20.1888,VALID,126,VALID,1.12539,
2010-07-18, 01:19:04,VALID,918.153,VALID,0,VALID,94.8658,VALID,0,VALID,20.1888,VALID,126,VALID,1.16562,
2010-07-18, 01:20:04,VALID,918.124,VALID,0,VALID,94.9496,VALID,0,VALID,20.1888,VALID,125,VALID,0.886328,
2010-07-18, 01:21:04,VALID,918.149,VALID,0,VALID,95.0716,VALID,0.107441,VALID,20.1888,VALID,126,VALID,0.699219,
2010-07-18, 01:22:04,VALID,918.132,VALID,0,VALID,95.1174,VALID,0,VALID,20.1888,VALID,126,VALID,0.498047,
2010-07-18, 01:23:04,VALID,918.106,VALID,0,VALID,95.125,VALID,0.107441,VALID,20.1873,VALID,126,VALID,0.748438,
2010-07-18, 01:24:04,VALID,918.074,VALID,0,VALID,95.1707,VALID,0,VALID,20.1888,VALID,126,VALID,0.828516,
2010-07-18, 01:25:04,VALID,918.082,VALID,0,VALID,95.1402,VALID,0.107441,VALID,20.2083,VALID,125,VALID,0.857813,
2010-07-18, 01:26:04,VALID,918.033,VALID,0,VALID,95.1326,VALID,0,VALID,20.1678,VALID,125,VALID,0.630078,
2010-07-18, 01:27:04,VALID,918.047,VALID,0,VALID,95.1555,VALID,0,VALID,20.2083,VALID,125,VALID,0.801953,
2010-07-18, 01:28:04,VALID,918.016,VALID,0,VALID,95.186,VALID,0,VALID,20.2083,VALID,125,VALID,0.682031,
2010-07-18, 01:29:04,VALID,917.982,VALID,0,VALID,95.2317,VALID,0,VALID,20.2083,VALID,125,VALID,0.779297,
2010-07-18, 01:30:04,VALID,917.963,VALID,0,VALID,95.2317,VALID,0,VALID,20.2083,VALID,125,VALID,0.944531,
2010-07-18, 01:31:04,VALID,917.981,VALID,0,VALID,95.2393,VALID,0,VALID,20.1888,VALID,126,VALID,0.505859,
2010-07-18, 01:32:04,VALID,917.943,VALID,0,VALID,95.2393,VALID,0,VALID,20.2083,VALID,125,VALID,0.264844,
2010-07-18, 01:33:04,VALID,917.949,VALID,0,VALID,95.1097,VALID,0,VALID,20.1888,VALID,126,VALID,0.491016,
2010-07-18, 01:34:04,VALID,917.906,VALID,0,VALID,95.1402,VALID,0,VALID,20.1693,VALID,126,VALID,0.710547,
2010-07-18, 01:35:04,VALID,917.852,VALID,0,VALID,95.2165,VALID,0,VALID,20.1498,VALID,125,VALID,0.677344,
2010-07-18, 01:36:04,VALID,917.847,VALID,0,VALID,95.2775,VALID,0.107441,VALID,20.1093,VALID,125,VALID,0.289453,
2010-07-18, 01:37:04,VALID,917.828,VALID,0,VALID,95.3613,VALID,0,VALID,20.1303,VALID,125,VALID,0.204297,
2010-07-18, 01:38:04,VALID,917.799,VALID,0,VALID,95.4223,VALID,0,VALID,20.0913,VALID,125,VALID,0.0101562,
2010-07-18, 01:39:04,VALID,917.766,VALID,0,VALID,95.4985,VALID,0,VALID,20.0913,VALID,126,VALID,0,
2010-07-18, 01:40:04,VALID,917.716,VALID,0,VALID,95.5595,VALID,0,VALID,20.1108,VALID,125,VALID,0.0375,
2010-07-18, 01:41:04,VALID,917.674,VALID,0,VALID,95.6205,VALID,0,VALID,20.1108,VALID,125,VALID,0.316406,
2010-07-18, 01:42:04,VALID,917.651,VALID,0,VALID,95.6281,VALID,0,VALID,20.1108,VALID,125,VALID,0.387109,
2010-07-18, 01:43:04,VALID,917.646,VALID,0,VALID,95.6205,VALID,0,VALID,20.1108,VALID,125,VALID,0.64375,
2010-07-18, 01:44:04,VALID,917.636,VALID,0,VALID,95.6053,VALID,0,VALID,20.0718,VALID,125,VALID,1.15195,
2010-07-18, 01:45:04,VALID,917.612,VALID,0,VALID,95.6205,VALID,0,VALID,20.0913,VALID,125,VALID,0.410937,
2010-07-18, 01:46:04,VALID,917.531,VALID,0,VALID,95.6281,VALID,0,VALID,20.0913,VALID,125,VALID,0.800391,
2010-07-18, 01:47:04,VALID,917.519,VALID,0,VALID,95.6586,VALID,0,VALID,20.1123,VALID,125,VALID,0.599219,
2010-07-18, 01:48:04,VALID,917.499,VALID,0,VALID,95.712,VALID,0,VALID,20.0718,VALID,125,VALID,0.287109,
2010-07-18, 01:49:04,VALID,917.431,VALID,0,VALID,95.8111,VALID,0,VALID,20.0718,VALID,125,VALID,0.247266,
2010-07-18, 01:50:04,VALID,917.437,VALID,0,VALID,95.8568,VALID,0,VALID,20.0718,VALID,125,VALID,0.377344,
2010-07-18, 01:51:04,VALID,917.404,VALID,0,VALID,95.8645,VALID,0,VALID,20.1123,VALID,125,VALID,0.278125,
2010-07-18, 01:52:04,VALID,917.385,VALID,0,VALID,95.773,VALID,0,VALID,20.0718,VALID,126,VALID,0.283594,
2010-07-18, 01:53:04,VALID,917.362,VALID,0,VALID,95.6891,VALID,0,VALID,20.0913,VALID,125,VALID,0.191797,
2010-07-18, 01:54:04,VALID,917.369,VALID,0,VALID,95.6357,VALID,0,VALID,20.1108,VALID,125,VALID,0.3625,
2010-07-18, 01:55:04,VALID,917.325,VALID,0,VALID,95.5214,VALID,0,VALID,20.1108,VALID,125,VALID,0.382031,
2010-07-18, 01:56:04,VALID,917.311,VALID,0,VALID,95.4071,VALID,0,VALID,20.1123,VALID,125,VALID,0.228516,
2010-07-18, 01:57:04,VALID,917.288,VALID,0,VALID,95.2622,VALID,0,VALID,20.0928,VALID,125,VALID,0.614453,
2010-07-18, 01:58:04,VALID,917.286,VALID,0,VALID,95.1707,VALID,0,VALID,20.0718,VALID,125,VALID,0.569531,
2010-07-18, 01:59:04,VALID,917.299,VALID,0,VALID,95.1402,VALID,0,VALID,20.0328,VALID,125,VALID,0.470703,
2010-07-18, 02:00:04,VALID,917.326,VALID,0,VALID,95.1783,VALID,0,VALID,20.0343,VALID,125,VALID,0.68125,
2010-07-18, 02:01:04,VALID,917.32,VALID,0,VALID,95.2088,VALID,0,VALID,19.9938,VALID,125,VALID,0.660547,
2010-07-18, 02:02:04,VALID,917.333,VALID,0,VALID,95.2851,VALID,0,VALID,19.9743,VALID,125,VALID,0.757813,
2010-07-18, 02:03:04,VALID,917.28,VALID,0,VALID,95.3689,VALID,0,VALID,19.9548,VALID,125,VALID,0.858203,
2010-07-18, 02:04:04,VALID,917.257,VALID,0,VALID,95.4147,VALID,0,VALID,19.9158,VALID,125,VALID,1.16875,
2010-07-18, 02:05:04,VALID,917.284,VALID,0,VALID,95.4375,VALID,0,VALID,19.8963,VALID,124,VALID,0.932031,
2010-07-18, 02:06:04,VALID,917.26,VALID,0,VALID,95.4223,VALID,0,VALID,19.8963,VALID,124,VALID,1.00977,
2010-07-18, 02:07:04,VALID,917.259,VALID,0,VALID,95.3461,VALID,0,VALID,19.8963,VALID,124,VALID,0.622656,
2010-07-18, 02:08:04,VALID,917.266,VALID,0,VALID,95.3613,VALID,0,VALID,19.8768,VALID,124,VALID,0.952344,
2010-07-18, 02:09:04,VALID,917.27,VALID,0,VALID,95.3537,VALID,0,VALID,19.8768,VALID,124,VALID,1.01406,
2010-07-18, 02:10:04,VALID,917.249,VALID,0,VALID,95.3842,VALID,0,VALID,19.8573,VALID,122,VALID,0.942187,
2010-07-18, 02:11:04,VALID,917.219,VALID,0,VALID,95.4757,VALID,0,VALID,19.8768,VALID,122,VALID,1.09922,
2010-07-18, 02:12:04,VALID,917.27,VALID,0,VALID,95.5595,VALID,0,VALID,19.8573,VALID,122,VALID,1.1668,
2010-07-18, 02:13:04,VALID,917.238,VALID,0,VALID,95.6434,VALID,0,VALID,19.8768,VALID,122,VALID,0.642969,
2010-07-18, 02:14:04,VALID,917.229,VALID,0,VALID,95.7272,VALID,0,VALID,19.8768,VALID,122,VALID,0.914453,
2010-07-18, 02:15:04,VALID,917.23,VALID,0,VALID,95.7806,VALID,0,VALID,19.8573,VALID,122,VALID,0.89375,
2010-07-18, 02:16:04,VALID,917.222,VALID,0,VALID,95.8492,VALID,0,VALID,19.8978,VALID,122,VALID,0.899219,
2010-07-18, 02:17:04,VALID,917.242,VALID,0,VALID,95.9026,VALID,0,VALID,19.8573,VALID,122,VALID,0.708594,
2010-07-18, 02:18:04,VALID,917.223,VALID,0,VALID,95.9102,VALID,0,VALID,19.8183,VALID,122,VALID,0.889453,
2010-07-18, 02:19:04,VALID,917.241,VALID,0,VALID,95.9636,VALID,0,VALID,19.8183,VALID,122,VALID,1.00469,
2010-07-18, 02:20:04,VALID,917.243,VALID,0,VALID,96.0245,VALID,0,VALID,19.7988,VALID,122,VALID,0.842578,
2010-07-18, 02:21:04,VALID,917.201,VALID,0,VALID,96.1008,VALID,0,VALID,19.8198,VALID,122,VALID,0.740625,
2010-07-18, 02:22:04,VALID,917.198,VALID,0,VALID,96.1465,VALID,0,VALID,19.8003,VALID,122,VALID,0.659375,
2010-07-18, 02:23:04,VALID,917.161,VALID,0,VALID,96.177,VALID,0,VALID,19.7988,VALID,122,VALID,1.18438,
2010-07-18, 02:24:04,VALID,917.122,VALID,0,VALID,96.1999,VALID,0,VALID,19.7793,VALID,122,VALID,1.16523,
2010-07-18, 02:25:04,VALID,917.1,VALID,0,VALID,96.2456,VALID,0,VALID,19.8003,VALID,122,VALID,1.13828,
2010-07-18, 02:26:04,VALID,917.078,VALID,0,VALID,96.2533,VALID,0,VALID,19.7793,VALID,122,VALID,1.37734,
2010-07-18, 02:27:04,VALID,917.07,VALID,0,VALID,96.2609,VALID,0,VALID,19.7793,VALID,121,VALID,1.4,
2010-07-18, 02:28:04,VALID,917.075,VALID,0,VALID,96.2685,VALID,0,VALID,19.7793,VALID,121,VALID,1.48633,
2010-07-18, 02:29:04,VALID,917.009,VALID,0,VALID,96.2151,VALID,0,VALID,19.7793,VALID,121,VALID,1.43984,
2010-07-18, 02:30:04,VALID,917.037,VALID,0,VALID,96.1389,VALID,0,VALID,19.8003,VALID,102,VALID,0.970312,
2010-07-18, 02:31:04,VALID,917.01,VALID,0,VALID,96.0398,VALID,0,VALID,19.7988,VALID,121,VALID,1.22344,
2010-07-18, 02:32:04,VALID,916.996,VALID,0,VALID,95.9407,VALID,0,VALID,19.7988,VALID,121,VALID,0.976953,
2010-07-18, 02:33:04,VALID,916.998,VALID,0,VALID,95.7349,VALID,0,VALID,19.8183,VALID,120,VALID,1.03125,
2010-07-18, 02:34:04,VALID,916.985,VALID,0,VALID,95.5595,VALID,0,VALID,19.8573,VALID,121,VALID,1.13789,
2010-07-18, 02:35:04,VALID,916.992,VALID,0,VALID,95.3079,VALID,0,VALID,19.8768,VALID,121,VALID,1.22305,
2010-07-18, 02:36:04,VALID,916.99,VALID,0,VALID,95.0716,VALID,0,VALID,19.8963,VALID,121,VALID,1.03984,
2010-07-18, 02:37:04,VALID,916.965,VALID,0,VALID,94.881,VALID,0,VALID,19.8963,VALID,121,VALID,1.22031,
2010-07-18, 02:38:04,VALID,916.952,VALID,0,VALID,94.7896,VALID,0,VALID,19.8963,VALID,121,VALID,1.11836,
2010-07-18, 02:39:04,VALID,916.971,VALID,0,VALID,94.82,VALID,0,VALID,19.8963,VALID,121,VALID,0.655469,
2010-07-18, 02:40:04,VALID,916.942,VALID,0,VALID,94.7896,VALID,0,VALID,19.9158,VALID,121,VALID,0.619531,
2010-07-18, 02:41:04,VALID,916.951,VALID,0,VALID,94.7514,VALID,0,VALID,19.9368,VALID,121,VALID,0.828516,
2010-07-18, 02:42:04,VALID,916.954,VALID,0,VALID,94.7286,VALID,0,VALID,19.9368,VALID,121,VALID,0.846484,
2010-07-18, 02:43:04,VALID,916.947,VALID,0,VALID,94.7286,VALID,0,VALID,19.9368,VALID,121,VALID,0.664844,
2010-07-18, 02:44:04,VALID,916.946,VALID,0,VALID,94.7438,VALID,0,VALID,19.9368,VALID,120,VALID,0.939062,
2010-07-18, 02:45:04,VALID,916.94,VALID,0,VALID,94.7057,VALID,0,VALID,19.8963,VALID,120,VALID,1.13594,
2010-07-18, 02:46:04,VALID,916.958,VALID,0,VALID,94.6371,VALID,0,VALID,19.9368,VALID,121,VALID,0.945313,
2010-07-18, 02:47:04,VALID,916.91,VALID,0,VALID,94.4999,VALID,0,VALID,19.9158,VALID,121,VALID,1.12695,
2010-07-18, 02:48:04,VALID,916.905,VALID,0,VALID,94.3931,VALID,0,VALID,19.9368,VALID,121,VALID,0.852734,
2010-07-18, 02:49:04,VALID,916.92,VALID,0,VALID,94.2635,VALID,0,VALID,19.9353,VALID,121,VALID,0.867578,
2010-07-18, 02:50:04,VALID,916.921,VALID,0,VALID,94.1721,VALID,0,VALID,19.9548,VALID,121,VALID,0.565234,
2010-07-18, 02:51:04,VALID,916.9,VALID,0,VALID,94.0196,VALID,0,VALID,19.9548,VALID,121,VALID,0.225391,
2010-07-18, 02:52:04,VALID,916.875,VALID,0,VALID,93.8824,VALID,0,VALID,19.9548,VALID,121,VALID,0.417188,
2010-07-18, 02:53:04,VALID,916.912,VALID,0,VALID,93.8366,VALID,0,VALID,19.9953,VALID,121,VALID,0.664844,
2010-07-18, 02:54:04,VALID,916.893,VALID,0,VALID,93.5622,VALID,0,VALID,19.9743,VALID,121,VALID,0.671875,
2010-07-18, 02:55:04,VALID,916.906,VALID,0,VALID,93.5927,VALID,0.107441,VALID,19.9938,VALID,121,VALID,0.707812,
2010-07-18, 02:56:04,VALID,916.94,VALID,0,VALID,93.4707,VALID,0,VALID,19.9758,VALID,120,VALID,0.959766,
2010-07-18, 02:57:04,VALID,916.915,VALID,0,VALID,93.5164,VALID,0,VALID,19.9548,VALID,121,VALID,0.754297,
2010-07-18, 02:58:04,VALID,916.884,VALID,0,VALID,93.4097,VALID,0,VALID,19.9563,VALID,121,VALID,0.559766,
2010-07-18, 02:59:04,VALID,916.891,VALID,0,VALID,93.2572,VALID,0,VALID,19.9353,VALID,121,VALID,0.722656,
2010-07-18, 03:00:04,VALID,916.849,VALID,0,VALID,92.9981,VALID,0,VALID,19.9548,VALID,120,VALID,0.736328,
2010-07-18, 03:01:04,VALID,916.869,VALID,0,VALID,92.9142,VALID,0,VALID,19.9548,VALID,121,VALID,0.828906,
2010-07-18, 03:02:04,VALID,916.805,VALID,0,VALID,92.7693,VALID,0,VALID,19.9743,VALID,120,VALID,0.991016,
2010-07-18, 03:03:04,VALID,916.82,VALID,0,VALID,92.594,VALID,0,VALID,19.9743,VALID,121,VALID,1.21641,
2010-07-18, 03:04:04,VALID,916.805,VALID,0,VALID,92.4034,VALID,0,VALID,19.9953,VALID,121,VALID,1.25859,
2010-07-18, 03:05:04,VALID,916.812,VALID,0,VALID,92.2586,VALID,0,VALID,19.9743,VALID,120,VALID,1.24961,
2010-07-18, 03:06:04,VALID,916.8,VALID,0,VALID,92.2433,VALID,0,VALID,20.0148,VALID,121,VALID,1.30742,
2010-07-18, 03:07:04,VALID,916.817,VALID,0,VALID,92.3424,VALID,0,VALID,20.0148,VALID,120,VALID,1.11406,
2010-07-18, 03:08:04,VALID,916.822,VALID,0,VALID,92.2433,VALID,0,VALID,20.0148,VALID,120,VALID,1.04492,
2010-07-18, 03:09:04,VALID,916.811,VALID,0,VALID,92.2586,VALID,0,VALID,20.0133,VALID,120,VALID,0.653906,
2010-07-18, 03:10:04,VALID,916.859,VALID,0,VALID,92.4797,VALID,0,VALID,20.0133,VALID,120,VALID,0.441016,
2010-07-18, 03:11:04,VALID,916.853,VALID,0,VALID,92.6093,VALID,0,VALID,20.0133,VALID,120,VALID,0.128906,
2010-07-18, 03:12:04,VALID,916.898,VALID,0,VALID,92.655,VALID,0,VALID,20.0343,VALID,119,VALID,0.351563,
2010-07-18, 03:13:04,VALID,916.865,VALID,0,VALID,92.9294,VALID,0,VALID,20.0133,VALID,120,VALID,0.383594,
2010-07-18, 03:14:04,VALID,916.902,VALID,0,VALID,93.1048,VALID,0,VALID,19.9743,VALID,120,VALID,0.695703,
2010-07-18, 03:15:04,VALID,916.9,VALID,0,VALID,93.3182,VALID,0,VALID,19.8963,VALID,120,VALID,0.964844,
2010-07-18, 03:16:04,VALID,916.909,VALID,0,VALID,93.5241,VALID,0,VALID,19.8378,VALID,120,VALID,1.39883,
2010-07-18, 03:17:04,VALID,916.901,VALID,0,VALID,93.6613,VALID,0,VALID,19.7988,VALID,120,VALID,1.47812,
2010-07-18, 03:18:04,VALID,916.96,VALID,0,VALID,93.6765,VALID,0,VALID,19.8198,VALID,120,VALID,1.2043,
2010-07-18, 03:19:04,VALID,916.959,VALID,0,VALID,93.5698,VALID,0,VALID,19.7988,VALID,119,VALID,0.898047,
2010-07-18, 03:20:04,VALID,916.974,VALID,0,VALID,93.4707,VALID,0,VALID,19.8393,VALID,119,VALID,0.997266,
2010-07-18, 03:21:04,VALID,916.976,VALID,0,VALID,93.4326,VALID,0,VALID,19.8573,VALID,119,VALID,0.525391,
2010-07-18, 03:22:04,VALID,916.995,VALID,0,VALID,93.3868,VALID,0,VALID,19.8768,VALID,119,VALID,0.580859,
2010-07-18, 03:23:04,VALID,917.002,VALID,0,VALID,93.364,VALID,0,VALID,19.8963,VALID,119,VALID,0.583594,
2010-07-18, 03:24:04,VALID,917.003,VALID,0,VALID,93.3792,VALID,0,VALID,19.8963,VALID,119,VALID,0.00234375,
2010-07-18, 03:25:04,VALID,916.974,VALID,0,VALID,93.2954,VALID,0,VALID,19.8963,VALID,119,VALID,0.2125,
2010-07-18, 03:26:04,VALID,916.972,VALID,0,VALID,93.2115,VALID,0,VALID,19.9158,VALID,119,VALID,0.274219,
2010-07-18, 03:27:04,VALID,916.942,VALID,0,VALID,93.364,VALID,0,VALID,19.9158,VALID,119,VALID,0.174219,
2010-07-18, 03:28:04,VALID,916.908,VALID,0,VALID,93.4402,VALID,0,VALID,19.9158,VALID,119,VALID,0.242969,
2010-07-18, 03:29:04,VALID,916.908,VALID,0,VALID,93.4326,VALID,0,VALID,19.9173,VALID,119,VALID,0.173438,
2010-07-18, 03:30:04,VALID,916.919,VALID,0,VALID,93.5622,VALID,0,VALID,19.9173,VALID,119,VALID,0.246484,
2010-07-18, 03:31:04,VALID,916.927,VALID,0,VALID,93.5622,VALID,0,VALID,19.8768,VALID,119,VALID,0.427734,
2010-07-18, 03:32:04,VALID,916.91,VALID,0,VALID,93.6308,VALID,0,VALID,19.8573,VALID,119,VALID,0.480469,
2010-07-18, 03:33:04,VALID,916.905,VALID,0,VALID,93.5851,VALID,0,VALID,19.8783,VALID,119,VALID,0.442969,
2010-07-18, 03:34:04,VALID,916.899,VALID,0,VALID,93.7223,VALID,0,VALID,19.8573,VALID,119,VALID,0.179688,
2010-07-18, 03:35:04,VALID,916.911,VALID,0,VALID,93.9281,VALID,0,VALID,19.8198,VALID,119,VALID,0.528516,
2010-07-18, 03:36:04,VALID,916.918,VALID,0,VALID,94.073,VALID,0,VALID,19.7808,VALID,119,VALID,0.573047,
2010-07-18, 03:37:04,VALID,916.861,VALID,0,VALID,94.2559,VALID,0,VALID,19.7208,VALID,119,VALID,0.392969,
2010-07-18, 03:38:04,VALID,916.909,VALID,0,VALID,94.3931,VALID,0,VALID,19.7028,VALID,119,VALID,0.264453,
2010-07-18, 03:39:04,VALID,916.879,VALID,0,VALID,94.4999,VALID,0,VALID,19.7028,VALID,119,VALID,0,
2010-07-18, 03:40:04,VALID,916.849,VALID,0,VALID,94.6218,VALID,0,VALID,19.6623,VALID,119,VALID,0,
2010-07-18, 03:41:04,VALID,916.829,VALID,0,VALID,94.6905,VALID,0,VALID,19.6818,VALID,119,VALID,0,
2010-07-18, 03:42:04,VALID,916.817,VALID,0,VALID,94.6447,VALID,0,VALID,19.6818,VALID,119,VALID,0,
2010-07-18, 03:43:04,VALID,916.787,VALID,0,VALID,94.6828,VALID,0,VALID,19.7223,VALID,119,VALID,0,
2010-07-18, 03:44:04,VALID,916.722,VALID,0,VALID,94.4541,VALID,0,VALID,19.7223,VALID,119,VALID,0,
2010-07-18, 03:45:04,VALID,916.736,VALID,0,VALID,94.538,VALID,0,VALID,19.7613,VALID,119,VALID,0,