2015/12/03, +9, 136.10,  34.85, 385
00:00:00,  969.5,   10.2,   87.5,   -0.00,   -0.00,    0.0,   -1.0
00:00:05,  969.5,   10.2,   87.5,   -0.03,    0.03,    0.0,   -1.0
00:00:10,  969.5,   10.2,   87.6,    0.00,    0.01,    0.0,   -1.0
00:00:15,  969.5,   10.2,   87.5,   -0.00,    0.00,    0.0,   -1.0
00:00:20,  969.5,   10.2,   87.5,   -0.04,   -0.01,    0.0,   -1.0
00:00:25,  969.5,   10.1,   87.6,   -0.01,   -0.01,    0.0,   -1.0
00:00:30,  969.6,   10.1,   87.5,   -0.00,   -0.00,    0.0,   -1.0
00:00:35,  969.5,   10.2,   87.5,   -0.00,   -0.00,    0.0,   -1.0
00:00:40,  969.6,   10.1,   87.6,   -0.00,   -0.00,    0.0,   -1.0
00:00:45,  969.6,   10.1,   87.6,   -0.01,    0.00,    0.0,   -1.0
00:00:50,  969.6,   10.1,   87.5,   -0.01,    0.04,    0.0,   -1.0
00:00:55,  969.6,   10.2,   87.6,    0.00,    0.00,    0.0,   -1.0
00:01:00,  969.6,   10.2,   87.6,    0.00,    0.00,    0.0,   -1.0
00:01:05,  969.5,   10.1,   87.6,    0.05,    0.03,    0.0,   -1.0
00:01:10,  969.5,   10.1,   87.6,    0.01,    0.00,    0.0,   -1.0
00:01:15,  969.5,   10.1,   87.6,    0.00,    0.00,    0.0,   -1.0
00:01:20,  969.5,   10.1,   87.6,    0.00,    0.00,    0.0,   -1.0
00:01:25,  969.5,   10.1,   87.5,    0.04,   -0.03,    0.0,   -1.0
00:01:30,  969.5,   10.1,   87.6,    0.00,   -0.00,    0.0,   -1.0
00:01:35,  969.6,   10.1,   87.6,    0.03,   -0.03,    0.0,   -1.0
00:01:40,  969.6,   10.1,   87.6,   -0.00,   -0.00,    0.0,   -1.0
00:01:45,  969.5,   10.1,   87.6,   -0.00,   -0.00,    0.0,   -1.0
00:01:50,  969.5,   10.1,   87.6,   -0.00,    0.00,    0.0,   -1.0
00:01:55,  969.5,   10.1,   87.6,   -0.04,    0.01,    0.0,   -1.0
00:02:00,  969.5,   10.1,   87.6,   -0.00,    0.00,    0.0,   -1.0
00:02:05,  969.6,   10.1,   87.6,   -0.00,   -0.00,    0.0,   -1.0
00:02:10,  969.5,   10.1,   87.6,   -0.00,   -0.00,    0.0,   -0.8
00:02:15,  969.5,   10.1,   87.6,   -0.00,   -0.00,    0.0,   -1.0
00:02:20,  969.5,   10.1,   87.6,   -0.00,   -0.00,    0.0,   -1.0
00:02:25,  969.5,   10.1,   87.6,   -0.02,   -0.03,    0.0,   -1.0
00:02:30,  969.6,   10.1,   87.6,    0.01,   -0.03,    0.0,   -1.0
00:02:35,  969.5,   10.1,   87.6,    0.03,   -0.04,    0.0,   -0.8
00:02:40,  969.5,   10.1,   87.7,    0.04,   -0.02,    0.0,   -0.8
00:02:45,  969.5,   10.1,   87.6,   -0.02,    0.04,    0.0,   -1.0
00:02:50,  969.5,   10.1,   87.7,   -0.00,   -0.00,    0.0,   -0.6
00:02:55,  969.6,   10.1,   87.6,   -0.00,   -0.00,    0.0,   -0.8
00:03:00,  969.5,   10.1,   87.7,   -0.04,    0.05,    0.0,   -1.0
00:03:05,  969.5,   10.1,   87.6,   -0.04,    0.02,    0.0,   -0.8
00:03:10,  969.5,   10.1,   87.7,    0.04,    0.00,    0.0,   -0.6
00:03:15,  969.5,   10.1,   87.7,    0.00,    0.00,    0.0,   -0.6
00:03:20,  969.6,   10.1,   87.7,   -0.00,    0.00,    0.0,   -0.6
00:03:25,  969.5,   10.1,   87.6,   -0.00,    0.00,    0.0,   -0.6
00:03:30,  969.6,   10.1,   87.7,   -0.00,    0.00,    0.0,   -0.6
00:03:35,  969.6,   10.1,   87.6,   -0.02,    0.04,    0.0,   -0.6
00:03:40,  969.5,   10.1,   87.7,    0.00,    0.02,    0.0,   -0.6
00:03:45,  969.5,   10.1,   87.6,    0.00,    0.00,    0.0,   -0.6
00:03:50,  969.5,   10.1,   87.6,    0.00,    0.00,    0.0,   -0.6
00:03:55,  969.5,   10.1,   87.6,    0.00,    0.00,    0.0,   -0.6
00:04:00,  969.5,   10.1,   87.6,    0.04,    0.02,    0.0,   -0.6
00:04:05,  969.4,   10.1,   87.6,    0.00,    0.00,    0.0,   -0.6
00:04:10,  969.5,   10.1,   87.7,    0.04,    0.00,    0.0,   -0.6
00:04:15,  969.5,   10.1,   87.7,    0.00,   -0.00,    0.0,   -0.6
00:04:20,  969.5,   10.1,   87.6,    0.01,   -0.04,    0.0,   -0.6
00:04:25,  969.5,   10.1,   87.7,    0.00,   -0.00,    0.5,   -0.6
00:04:30,  969.4,   10.2,   87.7,    0.01,   -0.03,    0.0,   -0.6
00:04:35,  969.4,   10.1,   87.7,    0.02,   -0.02,    0.0,   -0.6
00:04:40,  969.5,   10.1,   87.7,    0.00,   -0.00,    0.0,   -0.6
00:04:45,  969.4,   10.2,   87.7,    0.01,   -0.01,    0.0,   -0.6
00:04:50,  969.5,   10.1,   87.7,    0.03,   -0.03,    0.0,   -0.6
00:04:55,  969.5,   10.1,   87.8,    0.03,   -0.03,    0.0,   -0.6
00:05:00,  969.5,   10.2,   87.7,    0.00,   -0.00,    0.0,   -0.6
00:05:05,  969.5,   10.1,   87.8,    0.01,   -0.01,    0.0,   -0.6
00:05:10,  969.5,   10.1,   87.8,    0.03,   -0.03,    0.0,   -0.6
00:05:15,  969.5,   10.1,   87.7,    0.00,   -0.00,    0.0,   -0.6
00:05:20,  969.5,   10.1,   87.8,    0.01,   -0.01,    0.0,   -0.6
00:05:25,  969.5,   10.1,   87.7,    0.03,   -0.03,    0.0,   -0.6
00:05:30,  969.4,   10.1,   87.7,    0.01,   -0.01,    0.0,   -0.6
00:05:35,  969.4,   10.1,   87.7,    0.00,   -0.00,    0.0,   -0.6
00:05:40,  969.5,   10.1,   87.8,    0.04,   -0.02,    0.0,   -0.6
00:05:45,  969.4,   10.1,   87.8,    0.00,   -0.00,    0.0,   -0.6
00:05:50,  969.5,   10.1,   87.8,    0.01,   -0.03,    0.0,   -0.6
00:05:55,  969.4,   10.1,   87.8,    0.01,   -0.04,    0.0,   -0.6
00:06:00,  969.4,   10.1,   87.8,   -0.00,   -0.00,    0.0,   -0.8
00:06:05,  969.4,   10.1,   87.8,   -0.01,    0.00,    0.0,   -0.6
00:06:10,  969.4,   10.1,   87.8,   -0.00,    0.00,    0.0,   -0.8
00:06:15,  969.4,   10.1,   87.8,   -0.11,    0.26,    0.0,   -1.0
00:06:20,  969.4,   10.1,   87.8,   -0.15,    0.31,    0.0,   -1.0
00:06:25,  969.4,   10.1,   87.8,   -0.16,    0.25,    0.0,   -1.0
00:06:30,  969.4,   10.1,   87.8,    0.05,    0.46,    0.0,   -1.0
00:06:35,  969.4,   10.1,   87.9,   -0.00,    0.26,    0.0,   -1.0
00:06:40,  969.4,   10.1,   87.9,   -0.17,    0.19,    0.0,   -1.0
00:06:45,  969.3,   10.1,   87.9,   -0.30,   -0.00,    0.0,   -1.0
00:06:50,  969.4,   10.1,   87.8,   -0.44,   -0.12,    0.0,   -1.0
00:06:55,  969.4,   10.1,   87.9,   -0.45,    0.12,    0.0,   -1.0
00:07:00,  969.4,   10.1,   87.9,   -0.45,    0.09,    0.0,   -1.0
00:07:05,  969.4,   10.1,   87.8,   -0.33,    0.06,    0.0,   -1.0
00:07:10,  969.4,   10.1,   87.9,   -0.03,   -0.00,    0.0,   -1.0
00:07:15,  969.3,   10.1,   87.9,   -0.00,   -0.00,    0.0,   -1.0
00:07:20,  969.4,   10.1,   87.9,   -0.00,   -0.00,    0.0,   -1.0
00:07:25,  969.3,   10.1,   87.9,   -0.00,   -0.04,    0.0,   -1.0
00:07:30,  969.3,   10.1,   87.9,   -0.00,   -0.01,    0.0,   -0.8
00:07:35,  969.4,   10.1,   87.9,   -0.00,   -0.00,    0.0,   -0.8
00:07:40,  969.3,   10.1,   87.9,   -0.01,   -0.03,    0.0,   -0.8
00:07:45,  969.4,   10.1,   87.9,   -0.00,   -0.00,    0.0,   -0.8
00:07:50,  969.3,   10.1,   87.9,    0.00,   -0.00,    0.0,   -0.8
00:07:55,  969.3,   10.1,   87.9,    0.00,   -0.03,    0.0,   -0.8
00:08:00,  969.3,   10.1,   87.9,   -0.03,   -0.28,    0.0,   -1.0
00:08:05,  969.3,   10.1,   88.0,   -0.06,   -0.29,    0.0,   -0.8
00:08:10,  969.3,   10.1,   87.9,   -0.07,   -0.32,    0.0,   -0.8
00:08:15,  969.3,   10.1,   87.9,   -0.28,   -0.38,    0.0,   -1.0
00:08:20,  969.4,   10.1,   87.9,   -0.41,   -0.74,    0.0,   -1.0
00:08:25,  969.3,   10.1,   87.9,   -0.12,   -0.24,    0.0,   -1.0
00:08:30,  969.4,   10.1,   87.9,   -0.18,   -0.44,    0.0,   -1.0
00:08:35,  969.3,   10.1,   87.9,   -0.17,   -0.40,    0.0,   -0.8
00:08:40,  969.3,   10.1,   87.9,   -0.20,   -0.28,    0.0,   -0.8
00:08:45,  969.3,   10.1,   88.0,   -0.20,   -0.41,    0.0,   -0.6
00:08:50,  969.3,   10.1,   88.0,   -0.47,   -0.19,    0.0,   -0.8
00:08:55,  969.3,   10.1,   87.9,   -0.48,   -0.18,    0.0,   -0.8
00:09:00,  969.4,   10.1,   87.9,   -0.30,   -0.05,    0.0,   -0.8
00:09:05,  969.3,   10.1,   88.0,   -0.27,   -0.09,    0.0,   -0.8
00:09:10,  969.4,   10.1,   88.0,   -0.00,   -0.00,    0.0,   -0.8
00:09:15,  969.4,   10.1,   88.0,   -0.00,   -0.00,    0.0,   -0.8
00:09:20,  969.3,   10.1,   88.0,   -0.01,   -0.00,    0.0,   -1.0
00:09:25,  969.4,   10.1,   88.0,   -0.00,   -0.00,    0.0,   -1.0
00:09:30,  969.3,   10.1,   88.0,   -0.04,   -0.02,    0.0,   -1.0
00:09:35,  969.4,   10.1,   88.0,   -0.00,   -0.00,    0.0,   -1.0
00:09:40,  969.3,   10.1,   88.0,   -0.04,   -0.03,    0.0,   -1.0
00:09:45,  969.3,   10.1,   88.0,   -0.03,   -0.03,    0.0,   -1.0
00:09:50,  969.3,   10.1,   87.9,   -0.01,   -0.01,    0.0,   -1.0
00:09:55,  969.3,   10.1,   88.1,    0.00,   -0.00,    0.0,   -1.0
00:10:00,  969.3,   10.1,   88.1,    0.00,   -0.00,    0.0,   -1.0
00:10:05,  969.3,   10.1,   88.0,   -0.00,   -0.01,    0.0,   -1.0
00:10:10,  969.3,   10.1,   88.0,   -0.00,   -0.00,    0.0,   -1.0
00:10:15,  969.4,   10.1,   88.1,   -0.29,   -0.00,    0.0,   -1.0
00:10:20,  969.3,   10.1,   88.1,   -0.53,   -0.04,    0.0,   -1.0
00:10:25,  969.3,   10.1,   88.0,   -0.73,    0.02,    0.0,   -1.0
00:10:30,  969.2,   10.1,   88.1,   -0.74,   -0.15,    0.0,   -1.0
00:10:35,  969.3,   10.1,   88.1,   -0.46,   -0.15,    0.0,   -1.0
00:10:40,  969.3,   10.1,   88.1,   -0.32,   -0.10,    0.0,   -1.0
00:10:45,  969.3,   10.1,   88.1,   -0.25,   -0.13,    0.0,   -1.0
00:10:50,  969.3,   10.1,   88.1,   -0.24,   -0.13,    0.0,   -1.0
00:10:55,  969.2,   10.1,   88.2,   -0.02,   -0.01,    0.0,   -1.0
00:11:00,  969.3,   10.2,   88.1,   -0.00,   -0.00,    0.0,   -1.0
00:11:05,  969.3,   10.2,   88.2,   -0.03,   -0.03,    0.0,   -1.0
00:11:10,  969.3,   10.2,   88.1,   -0.05,   -0.02,    0.0,   -0.8
00:11:15,  969.3,   10.2,   88.2,   -0.04,    0.01,    0.0,   -0.6
00:11:20,  969.3,   10.2,   88.2,   -0.02,    0.00,    0.0,   -0.6
00:11:25,  969.3,   10.2,   88.2,   -0.04,    0.00,    0.0,   -0.6
00:11:30,  969.3,   10.2,   88.1,   -0.00,   -0.00,    0.0,   -0.6
00:11:35,  969.3,   10.2,   88.2,   -0.00,   -0.00,    0.0,   -0.6
00:11:40,  969.3,   10.2,   88.1,   -0.04,   -0.01,    0.0,   -0.6
00:11:45,  969.2,   10.2,   88.1,   -0.00,   -0.00,    0.0,   -0.6
00:11:50,  969.2,   10.2,   88.2,   -0.01,    0.00,    0.0,   -0.6
00:11:55,  969.2,   10.2,   88.2,   -0.02,    0.04,    0.5,   -0.6
00:12:00,  969.2,   10.2,   88.2,   -0.00,    0.00,    0.0,   -0.6
00:12:05,  969.3,   10.2,   88.2,   -0.04,    0.03,    0.0,   -0.6
00:12:10,  969.2,   10.2,   88.2,   -0.48,    0.33,    0.0,   -0.6
00:12:15,  969.2,   10.2,   88.2,   -0.45,    0.20,    0.0,   -0.6
00:12:20,  969.2,   10.2,   88.2,   -0.31,   -0.08,    0.0,   -0.6
00:12:25,  969.2,   10.2,   88.2,   -0.44,   -0.12,    0.0,   -0.6
00:12:30,  969.2,   10.2,   88.2,   -0.46,   -0.01,    0.0,   -0.6
00:12:35,  969.2,   10.2,   88.2,   -0.29,   -0.00,    0.0,   -0.6
00:12:40,  969.2,   10.2,   88.2,   -0.29,   -0.08,    0.0,   -0.6
00:12:45,  969.2,   10.2,   88.2,   -0.24,    0.01,    0.0,   -0.6
00:12:50,  969.2,   10.2,   88.2,   -0.28,   -0.00,    0.0,   -0.6
00:12:55,  969.2,   10.2,   88.2,   -0.28,   -0.00,    0.0,   -0.6
00:13:00,  969.2,   10.2,   88.3,   -0.45,    0.02,    0.0,   -0.6
00:13:05,  969.2,   10.1,   88.2,   -0.57,    0.12,    0.0,   -0.6
00:13:10,  969.2,   10.2,   88.3,   -1.03,    0.22,    0.0,   -0.6
00:13:15,  969.1,   10.2,   88.3,   -1.24,    0.04,    0.0,   -0.6
00:13:20,  969.2,   10.2,   88.3,   -1.49,    0.05,    0.0,   -0.6
00:13:25,  969.2,   10.1,   88.3,   -1.08,    0.62,    0.0,   -0.6
00:13:30,  969.2,   10.1,   88.3,   -0.93,    0.10,    0.0,   -0.6
00:13:35,  969.1,   10.1,   88.2,   -0.44,    0.13,    0.0,   -0.6
00:13:40,  969.2,   10.1,   88.3,   -0.77,   -0.01,    0.0,   -0.6
00:13:45,  969.2,   10.1,   88.3,   -0.44,   -0.07,    0.0,   -0.6
00:13:50,  969.2,   10.1,   88.3,   -0.57,    0.12,    0.0,   -0.6
00:13:55,  969.2,   10.1,   88.4,   -0.82,   -0.01,    0.0,   -0.6
00:14:00,  969.1,   10.1,   88.3,   -0.38,    0.26,    0.0,   -0.6
00:14:05,  969.2,   10.1,   88.3,   -0.45,    0.05,    0.0,   -0.6
00:14:10,  969.2,   10.1,   88.3,   -0.92,    0.22,    0.0,   -0.6
00:14:15,  969.1,   10.2,   88.3,   -1.22,    0.35,    0.0,   -0.6
00:14:20,  969.2,   10.1,   88.3,   -0.88,    0.32,    0.0,   -0.6
00:14:25,  969.2,   10.2,   88.3,   -0.64,    0.18,    0.0,   -0.6
00:14:30,  969.1,   10.1,   88.3,   -0.43,    0.06,    0.0,   -0.6
00:14:35,  969.2,   10.2,   88.3,   -0.39,    0.26,    0.0,   -0.6
00:14:40,  969.1,   10.2,   88.3,   -0.51,    0.13,    0.0,   -0.6
00:14:45,  969.2,   10.2,   88.3,   -0.73,    0.21,    0.0,   -0.6
00:14:50,  969.2,   10.1,   88.4,   -0.45,    0.05,    0.0,   -0.6
00:14:55,  969.2,   10.2,   88.3,   -0.46,    0.07,    0.0,   -0.6
00:15:00,  969.2,   10.1,   88.4,   -0.38,    0.25,    0.0,   -0.6
00:15:05,  969.2,   10.2,   88.4,   -0.53,    0.16,    0.0,   -0.6
00:15:10,  969.1,   10.1,   88.3,   -0.43,    0.17,    0.0,   -0.6
00:15:15,  969.1,   10.1,   88.4,   -0.43,    0.18,    0.0,   -0.6
00:15:20,  969.2,   10.1,   88.4,   -0.28,    0.07,    0.0,   -0.6
00:15:25,  969.1,   10.1,   88.4,   -0.25,   -0.00,    0.0,   -0.6
00:15:30,  969.1,   10.2,   88.4,   -0.01,    0.00,    0.0,   -0.6
00:15:35,  969.1,   10.2,   88.4,   -0.00,    0.00,    0.0,   -0.6
00:15:40,  969.1,   10.2,   88.5,   -0.03,    0.02,    0.0,   -0.6
00:15:45,  969.1,   10.2,   88.5,   -0.00,   -0.00,    0.0,   -0.6
00:15:50,  969.1,   10.2,   88.4,   -0.01,    0.00,    0.0,   -0.6
00:15:55,  969.1,   10.2,   88.4,   -0.00,   -0.00,    0.0,   -0.6
00:16:00,  969.1,   10.2,   88.5,   -0.05,   -0.01,    0.0,   -0.6
00:16:05,  969.0,   10.2,   88.5,   -0.04,    0.01,    0.0,   -0.4
00:16:10,  969.0,   10.2,   88.5,   -0.77,    0.06,    0.0,   -0.2
00:16:15,  969.1,   10.2,   88.4,   -0.63,    0.38,    0.0,   -0.4
00:16:20,  969.0,   10.2,   88.5,   -1.30,    0.72,    0.0,   -0.2
00:16:25,  969.1,   10.2,   88.4,   -0.90,    0.26,    0.0,   -0.2
00:16:30,  969.1,   10.2,   88.5,   -0.91,    0.06,    0.0,   -0.2
00:16:35,  969.0,   10.2,   88.5,   -0.69,    0.20,    0.0,   -0.2
00:16:40,  969.0,   10.2,   88.5,   -0.74,   -0.18,    0.0,   -0.2
00:16:45,  969.0,   10.2,   88.5,   -0.78,    0.27,    0.0,   -0.2
00:16:50,  969.0,   10.2,   88.5,   -0.85,    0.20,    0.0,   -0.2
00:16:55,  969.0,   10.2,   88.5,   -0.73,    0.25,    0.0,   -0.2
00:17:00,  969.0,   10.3,   88.5,   -0.76,    0.09,    0.0,   -0.4
00:17:05,  969.0,   10.3,   88.6,   -0.09,    0.27,    0.0,   -0.4
00:17:10,  969.0,   10.3,   88.7,   -0.00,   -0.00,    0.0,   -0.4
00:17:15,  969.0,   10.3,   88.6,   -0.05,    0.02,    0.0,   -0.4
00:17:20,  969.0,   10.3,   88.7,   -0.00,   -0.00,    0.5,   -0.2
00:17:25,  969.0,   10.3,   88.6,   -0.00,    0.00,    0.0,   -0.2
00:17:30,  969.0,   10.3,   88.6,   -0.03,   -0.00,    0.0,   -0.2
00:17:35,  969.0,   10.3,   88.6,   -0.27,   -0.11,    0.0,   -0.2
00:17:40,  969.0,   10.3,   88.7,   -0.73,    0.17,    0.0,   -0.2
00:17:45,  969.0,   10.3,   88.7,   -0.45,   -0.10,    0.0,   -0.2
00:17:50,  969.0,   10.3,   88.7,   -0.21,    0.19,    0.0,   -0.2
00:17:55,  969.0,   10.3,   88.7,   -0.43,    0.24,    0.0,   -0.2
00:18:00,  969.0,   10.3,   88.7,   -0.73,    0.18,    0.0,   -0.2
00:18:05,  969.0,   10.3,   88.7,   -0.75,   -0.05,    0.0,   -0.2
00:18:10,  969.0,   10.3,   88.7,   -0.55,    0.02,    0.0,   -0.2
00:18:15,  969.0,   10.3,   88.7,   -0.37,   -0.20,    0.0,   -0.2
00:18:20,  969.0,   10.3,   88.7,   -0.45,   -0.07,    0.0,   -0.2
00:18:25,  969.0,   10.3,   88.7,   -0.92,    0.39,    0.0,   -0.2
00:18:30,  969.0,   10.3,   88.8,   -0.68,    0.66,    0.0,   -0.2
00:18:35,  969.0,   10.3,   88.7,   -0.72,    0.60,    0.0,   -0.2
00:18:40,  969.0,   10.3,   88.7,   -0.56,    0.72,    0.0,   -0.2
00:18:45,  969.0,   10.3,   88.7,   -0.62,    0.45,    0.0,   -0.2
00:18:50,  969.0,   10.3,   88.8,   -0.49,    0.32,    0.0,   -0.2
00:18:55,  969.1,   10.3,   88.8,   -0.46,    0.02,    0.0,   -0.2
00:19:00,  969.0,   10.3,   88.8,   -0.48,    0.06,    0.0,   -0.2
00:19:05,  969.0,   10.3,   88.8,   -0.48,    0.35,    0.0,   -0.2
00:19:10,  969.0,   10.3,   88.8,   -0.47,   -0.04,    0.0,   -0.4
00:19:15,  969.0,   10.3,   88.8,   -0.41,   -0.06,    0.0,   -0.2
00:19:20,  969.0,   10.3,   88.8,   -0.43,    0.05,    0.0,   -0.2
00:19:25,  969.0,   10.3,   88.8,   -0.45,   -0.07,    0.0,   -0.2
00:19:30,  969.0,   10.3,   88.7,   -0.76,   -0.08,    0.0,   -0.4
00:19:35,  969.0,   10.3,   88.8,   -0.49,   -0.24,    0.0,   -0.4
00:19:40,  969.0,   10.3,   88.7,   -0.42,   -0.16,    0.0,   -0.6
00:19:45,  969.0,   10.3,   88.7,   -0.45,   -0.10,    0.0,   -0.4
00:19:50,  969.0,   10.3,   88.7,   -0.35,   -0.01,    0.0,   -0.6
00:19:55,  969.1,   10.3,   88.7,   -0.26,    0.11,    0.0,   -0.6
00:20:00,  969.0,   10.3,   88.7,   -0.39,    0.17,    0.0,   -0.6
00:20:05,  969.0,   10.3,   88.8,   -0.70,    0.31,    0.0,   -0.6
00:20:10,  969.0,   10.3,   88.8,   -0.41,    0.12,    0.0,   -0.6
00:20:15,  969.0,   10.3,   88.7,   -0.70,    0.24,    0.0,   -0.6
00:20:20,  969.0,   10.2,   88.7,   -0.78,    0.17,    0.0,   -0.6
00:20:25,  969.0,   10.2,   88.8,   -0.29,    0.20,    0.0,   -0.6
00:20:30,  969.0,   10.2,   88.8,   -0.01,    0.01,    0.0,   -0.6
00:20:35,  969.0,   10.2,   88.8,   -0.00,    0.00,    0.0,   -0.8
00:20:40,  969.0,   10.2,   88.8,   -0.02,    0.02,    0.0,   -0.6
00:20:45,  968.9,   10.2,   88.7,   -0.01,    0.01,    0.0,   -0.8
00:20:50,  969.0,   10.2,   88.8,   -0.04,    0.00,    0.0,   -1.0
00:20:55,  969.0,   10.2,   88.8,   -0.01,    0.00,    0.0,   -0.8
00:21:00,  969.0,   10.2,   88.7,   -0.26,    0.11,    0.0,   -1.0
00:21:05,  969.0,   10.2,   88.8,   -0.37,    0.02,    0.0,   -1.0
00:21:10,  969.0,   10.2,   88.7,   -0.41,   -0.20,    0.0,   -0.6
00:21:15,  969.0,   10.2,   88.8,   -0.83,    0.03,    0.0,   -0.6
00:21:20,  969.0,   10.2,   88.8,   -0.92,    0.16,    0.0,   -0.6
00:21:25,  969.0,   10.2,   88.8,   -0.79,    0.14,    0.0,   -0.6
00:21:30,  968.9,   10.2,   88.8,   -0.93,    0.15,    0.0,   -0.6
00:21:35,  968.9,   10.2,   88.8,   -0.76,   -0.07,    0.0,   -0.2
00:21:40,  968.9,   10.2,   88.9,   -0.74,    0.17,    0.0,   -0.2
00:21:45,  969.0,   10.2,   88.8,   -0.43,    0.02,    0.0,   -0.2
00:21:50,  968.9,   10.2,   88.7,   -0.75,   -0.15,    0.0,   -0.2
00:21:55,  968.9,   10.2,   88.9,   -0.77,    0.03,    0.0,   -0.4
00:22:00,  968.9,   10.2,   88.9,   -0.47,    0.03,    0.0,   -0.4
00:22:05,  968.9,   10.2,   88.8,   -0.45,   -0.09,    0.0,   -0.4
00:22:10,  968.9,   10.2,   88.8,   -0.43,   -0.14,    0.0,   -0.2
00:22:15,  968.9,   10.2,   88.8,   -0.69,   -0.33,    0.0,   -0.4
00:22:20,  968.9,   10.2,   88.8,   -0.70,   -0.30,    0.0,   -0.4
00:22:25,  968.9,   10.2,   88.8,   -0.71,   -0.28,    0.0,   -0.4
00:22:30,  968.9,   10.2,   88.8,   -0.81,   -0.34,    0.0,   -0.4
00:22:35,  968.9,   10.2,   88.9,   -0.86,   -0.23,    0.0,   -0.4
00:22:40,  969.0,   10.2,   88.9,   -0.76,   -0.01,    0.0,   -0.4
00:22:45,  968.9,   10.2,   88.9,   -0.45,    0.03,    0.0,   -0.4
00:22:50,  968.9,   10.2,   88.8,   -0.45,    0.03,    0.0,   -0.4
00:22:55,  968.9,   10.2,   88.9,   -0.57,    0.06,    0.0,   -0.4
00:23:00,  968.9,   10.2,   88.8,   -0.47,    0.02,    0.0,   -0.6
00:23:05,  968.9,   10.2,   88.8,   -0.56,   -0.05,    0.0,   -0.6
00:23:10,  968.9,   10.2,   88.9,   -0.89,    0.10,    0.0,   -0.6
00:23:15,  968.9,   10.2,   88.9,   -1.25,    0.22,    0.0,   -0.6
00:23:20,  968.9,   10.2,   88.8,   -1.24,   -0.02,    0.0,   -0.6
00:23:25,  968.8,   10.2,   88.9,   -0.78,   -0.52,    0.0,   -0.6
00:23:30,  968.9,   10.2,   88.9,   -0.90,   -0.06,    0.0,   -0.6
00:23:35,  968.9,   10.2,   88.9,   -1.11,   -0.42,    0.0,   -0.6
00:23:40,  968.9,   10.2,   88.8,   -1.11,   -0.52,    0.0,   -0.6
00:23:45,  968.9,   10.2,   88.9,   -0.87,   -0.12,    0.0,   -0.6
00:23:50,  968.9,   10.2,   88.9,   -1.25,    0.13,    0.0,   -0.6
00:23:55,  968.9,   10.2,   88.9,   -1.22,   -0.32,    0.0,   -0.6
00:24:00,  968.9,   10.2,   88.9,   -0.75,   -0.07,    0.0,   -0.6
00:24:05,  968.9,   10.2,   89.0,   -0.63,   -0.35,    0.0,   -0.6
00:24:10,  968.9,   10.2,   88.9,   -0.52,   -0.25,    0.0,   -0.6
00:24:15,  968.8,   10.2,   88.9,   -0.40,   -0.21,    0.0,   -0.6
00:24:20,  968.9,   10.2,   89.0,   -0.40,   -0.22,    0.0,   -0.6
00:24:25,  968.9,   10.2,   89.0,   -0.38,   -0.25,    0.0,   -0.6
00:24:30,  968.9,   10.2,   88.9,   -0.37,   -0.31,    0.0,   -0.6
00:24:35,  968.9,   10.2,   88.9,   -0.86,   -0.32,    0.0,   -0.6
00:24:40,  968.8,   10.2,   88.9,   -1.69,   -0.45,    0.0,   -0.6
00:24:45,  968.9,   10.2,   89.0,   -1.16,   -0.91,    0.0,   -0.8
00:24:50,  968.8,   10.2,   89.0,   -1.05,   -0.64,    0.0,   -0.8
00:24:55,  968.8,   10.2,   89.0,   -1.14,   -0.37,    0.0,   -0.8
00:25:00,  968.8,   10.2,   88.9,   -0.83,   -0.27,    0.0,   -0.8
00:25:05,  968.8,   10.2,   88.9,   -0.71,   -0.18,    0.0,   -0.8
00:25:10,  968.8,   10.2,   88.9,   -0.89,    0.10,    0.0,   -0.8
00:25:15,  968.8,   10.2,   88.9,   -0.90,   -0.29,    0.0,   -0.8
00:25:20,  968.8,   10.2,   88.9,   -0.87,   -0.33,    0.0,   -0.8
00:25:25,  968.8,   10.2,   89.0,   -1.20,   -0.32,    0.0,   -0.8
00:25:30,  968.8,   10.2,   89.0,   -0.90,   -0.34,    0.0,   -0.8
00:25:35,  968.9,   10.2,   88.9,   -0.70,   -0.34,    0.0,   -0.8
00:25:40,  968.8,   10.2,   89.0,   -0.66,   -0.35,    0.0,   -0.8
00:25:45,  968.7,   10.2,   89.0,   -0.69,   -0.22,    0.0,   -0.8
00:25:50,  968.8,   10.2,   89.0,   -0.74,   -0.15,    0.0,   -0.8
00:25:55,  968.8,   10.2,   89.0,   -0.23,   -0.40,    0.0,   -1.0
00:26:00,  968.8,   10.3,   89.1,   -0.25,   -0.34,    0.0,   -1.0
00:26:05,  968.8,   10.3,   89.0,   -0.28,   -0.38,    0.0,   -1.0
00:26:10,  968.8,   10.3,   89.0,   -0.40,   -0.37,    0.0,   -1.0
00:26:15,  968.8,   10.3,   89.0,   -0.29,   -0.50,    0.0,   -1.0
00:26:20,  968.7,   10.3,   89.0,   -0.36,   -0.28,    0.0,   -1.0
00:26:25,  968.8,   10.3,   89.0,   -0.65,   -0.34,    0.0,   -1.0
00:26:30,  968.8,   10.3,   89.1,   -0.56,   -0.52,    0.0,   -1.0
00:26:35,  968.8,   10.3,   89.1,   -0.67,   -0.60,    0.0,   -1.0
00:26:40,  968.8,   10.3,   89.1,   -0.60,   -0.72,    0.0,   -1.0
00:26:45,  968.8,   10.3,   89.0,   -1.19,   -0.56,    0.0,   -1.0
00:26:50,  968.7,   10.3,   89.0,   -1.17,   -0.65,    0.0,   -1.0
00:26:55,  968.8,   10.3,   89.2,   -1.16,   -0.38,    0.0,   -0.8
00:27:00,  968.8,   10.3,   89.1,   -1.12,   -0.54,    0.0,   -0.8
00:27:05,  968.9,   10.3,   89.1,   -0.92,   -0.23,    0.0,   -1.0
00:27:10,  968.7,   10.3,   89.1,   -1.18,   -0.45,    0.0,   -0.8
00:27:15,  968.7,   10.3,   89.2,   -0.93,   -0.38,    0.5,   -1.0
00:27:20,  968.8,   10.3,   89.1,   -0.70,   -0.47,    0.0,   -1.0
00:27:25,  968.8,   10.3,   89.1,   -0.89,   -0.06,    0.0,   -1.0
00:27:30,  968.8,   10.3,   89.1,   -0.71,   -0.19,    0.0,   -1.0
00:27:35,  968.7,   10.3,   89.1,   -0.73,   -0.46,    0.0,   -1.0
00:27:40,  968.7,   10.3,   89.2,   -0.54,   -0.54,    0.0,   -1.0
00:27:45,  968.8,   10.3,   89.1,   -0.66,   -0.62,    0.0,   -1.0
00:27:50,  968.8,   10.3,   89.1,   -0.82,   -0.45,    0.0,   -1.0
00:27:55,  968.7,   10.3,   89.2,   -0.81,   -0.49,    0.0,   -1.0
00:28:00,  968.7,   10.3,   89.2,   -0.80,   -0.50,    0.0,   -0.8
00:28:05,  968.8,   10.3,   89.2,   -0.63,   -0.42,    0.0,   -0.8
00:28:10,  968.8,   10.3,   89.1,   -0.45,   -0.09,    0.0,   -0.8
00:28:15,  968.8,   10.3,   89.2,   -0.71,   -0.27,    0.0,   -0.8
00:28:20,  968.7,   10.3,   89.2,   -0.58,   -0.06,    0.0,   -0.8
00:28:25,  968.7,   10.3,   89.3,   -0.82,    0.10,    0.0,   -0.8
00:28:30,  968.8,   10.3,   89.2,   -0.72,   -0.01,    0.0,   -0.8
00:28:35,  968.8,   10.3,   89.2,   -0.85,   -0.01,    0.0,   -0.8
00:28:40,  968.8,   10.3,   89.2,   -0.91,   -0.20,    0.0,   -0.8
00:28:45,  968.8,   10.3,   89.3,   -1.17,   -0.38,    0.0,   -0.8
00:28:50,  968.7,   10.3,   89.2,   -1.07,   -0.08,    0.0,   -0.8
00:28:55,  968.7,   10.3,   89.2,   -0.86,   -0.23,    0.0,   -0.8
00:29:00,  968.7,   10.3,   89.2,   -0.78,    0.08,    0.0,   -0.8
00:29:05,  968.7,   10.3,   89.3,   -0.45,    0.07,    0.0,   -0.8
00:29:10,  968.7,   10.3,   89.2,   -0.34,    0.07,    0.0,   -0.8
00:29:15,  968.7,   10.3,   89.2,   -0.55,    0.06,    0.0,   -1.0
00:29:20,  968.7,   10.3,   89.3,   -0.34,   -0.05,    0.0,   -1.0
00:29:25,  968.7,   10.3,   89.3,   -0.64,   -0.40,    0.0,   -1.0
00:29:30,  968.7,   10.3,   89.3,   -0.75,   -0.15,    0.0,   -1.0
00:29:35,  968.7,   10.3,   89.3,   -0.71,   -0.27,    0.0,   -1.0
00:29:40,  968.7,   10.4,   89.3,   -0.93,   -0.13,    0.0,   -1.0