2013/09/17, +9, 136.10,  34.85, 385
00:00:00,  970.3,   13.8,   85.9,    1.62,   -2.52,    0.0,   -3.8
00:00:05,  970.4,   13.8,   86.1,    2.24,   -1.01,    0.0,   -3.8
00:00:10,  970.4,   13.9,   86.0,    2.47,   -1.23,    0.0,   -3.6
00:00:15,  970.4,   13.9,   86.1,    1.70,   -1.83,    0.0,   -3.6
00:00:20,  970.3,   13.9,   86.1,    2.11,   -2.27,    0.0,   -3.6
00:00:25,  970.3,   13.9,   86.0,    1.44,   -2.61,    0.0,   -4.0
00:00:30,  970.3,   13.9,   86.1,    2.11,   -1.23,    0.0,   -4.0
00:00:35,  970.3,   13.9,   86.1,    1.74,   -2.27,    0.0,   -3.8
00:00:40,  970.2,   13.9,   86.1,    2.08,   -1.40,    0.0,   -4.0
00:00:45,  970.3,   13.9,   86.1,    1.96,   -1.84,    0.0,   -4.0
00:00:50,  970.4,   13.9,   86.1,    1.83,   -0.57,    0.0,   -3.8
00:00:55,  970.3,   13.9,   86.1,    1.87,   -0.93,    0.0,   -3.4
00:01:00,  970.3,   13.9,   86.1,    1.88,   -0.94,    0.0,   -3.2
00:01:05,  970.2,   13.9,   86.2,    1.82,   -1.01,    0.0,   -3.2
00:01:10,  970.3,   13.9,   86.1,    1.67,   -0.97,    0.0,   -3.4
00:01:15,  970.3,   13.9,   86.1,    1.77,   -0.72,    0.0,   -3.4
00:01:20,  970.3,   13.9,   86.2,    1.89,   -0.81,    0.0,   -3.4
00:01:25,  970.4,   14.0,   86.2,    1.91,   -0.78,    0.0,   -3.2
00:01:30,  970.3,   14.0,   86.2,    1.92,   -0.96,    0.0,   -3.0
00:01:35,  970.3,   14.0,   86.2,    1.90,   -1.39,    0.0,   -3.0
00:01:40,  970.3,   14.0,   86.1,    1.34,   -1.17,    0.0,   -3.0
00:01:45,  970.3,   14.0,   86.1,    1.98,   -0.80,    0.0,   -3.0
00:01:50,  970.2,   14.0,   86.1,    1.86,   -1.09,    0.0,   -3.0
00:01:55,  970.3,   14.0,   86.1,    1.80,   -0.63,    0.0,   -3.0
00:02:00,  970.3,   14.0,   86.2,    2.07,   -0.52,    0.0,   -3.2
00:02:05,  970.3,   14.0,   86.2,    2.08,   -0.47,    0.0,   -3.2
00:02:10,  970.3,   14.0,   86.2,    0.95,   -1.14,    0.0,   -3.2
00:02:15,  970.3,   14.0,   86.1,    0.95,   -0.30,    0.0,   -3.4
00:02:20,  970.3,   14.0,   86.1,    1.00,   -1.11,    0.0,   -3.4
00:02:25,  970.3,   14.0,   86.1,    1.50,   -2.24,    0.0,   -3.0
00:02:30,  970.4,   14.0,   86.1,    1.59,   -1.16,    0.0,   -3.4
00:02:35,  970.3,   14.0,   86.1,    1.48,   -1.09,    0.0,   -3.2
00:02:40,  970.3,   14.0,   86.1,    1.78,   -0.89,    0.0,   -3.0
00:02:45,  970.4,   13.9,   86.1,    1.11,   -1.09,    0.0,   -3.0
00:02:50,  970.4,   13.9,   86.1,    1.85,   -0.84,    0.0,   -3.0
00:02:55,  970.3,   13.9,   86.1,    2.02,   -0.72,    0.0,   -3.2
00:03:00,  970.3,   13.9,   86.1,    2.12,   -1.23,    0.0,   -3.4
00:03:05,  970.3,   13.9,   86.1,    2.07,   -1.73,    0.0,   -3.4
00:03:10,  970.3,   13.9,   86.1,    1.34,   -1.43,    0.0,   -3.4
00:03:15,  970.4,   13.9,   86.1,    1.03,   -1.67,    0.0,   -3.4
00:03:20,  970.4,   13.9,   86.1,    1.83,   -1.11,    0.0,   -3.2
00:03:25,  970.4,   13.9,   86.0,    1.95,   -0.21,    0.0,   -3.4
00:03:30,  970.3,   13.9,   86.1,    2.34,   -0.73,    0.0,   -3.4
00:03:35,  970.4,   13.9,   86.0,    2.47,   -1.07,    0.0,   -3.4
00:03:40,  970.4,   13.9,   86.0,    2.56,   -0.57,    0.0,   -3.2
00:03:45,  970.4,   13.9,   86.0,    1.44,    0.01,    0.0,   -3.0
00:03:50,  970.3,   13.9,   86.1,    1.95,   -0.24,    0.0,   -3.2
00:03:55,  970.4,   13.9,   86.0,    1.44,   -0.94,    0.0,   -3.2
00:04:00,  970.4,   13.9,   86.1,    1.34,   -1.17,    0.0,   -3.4
00:04:05,  970.3,   13.9,   86.1,    1.53,   -1.28,    0.0,   -3.4
00:04:10,  970.4,   13.9,   86.1,    1.66,   -0.68,    0.0,   -3.4
00:04:15,  970.4,   13.9,   86.1,    2.05,   -0.37,    0.0,   -3.2
00:04:20,  970.4,   13.9,   86.1,    1.56,   -0.87,    0.0,   -3.2
00:04:25,  970.3,   13.9,   86.1,    1.21,   -0.96,    0.0,   -3.2
00:04:30,  970.3,   13.9,   86.1,    2.49,   -1.82,    0.0,   -3.0
00:04:35,  970.4,   13.9,   86.1,    1.96,   -0.61,    0.0,   -3.0
00:04:40,  970.3,   13.9,   86.1,    1.82,   -0.64,    0.0,   -3.2
00:04:45,  970.4,   13.9,   86.2,    2.32,   -0.43,    0.0,   -3.2
00:04:50,  970.4,   13.9,   86.2,    1.63,   -0.66,    0.0,   -3.2
00:04:55,  970.4,   13.9,   86.2,    1.10,   -0.96,    0.0,   -3.2
00:05:00,  970.3,   14.0,   86.2,    2.41,   -1.09,    0.0,   -3.2
00:05:05,  970.4,   14.0,   86.2,    1.93,   -0.88,    0.0,   -3.2
00:05:10,  970.4,   14.0,   86.2,    1.99,   -0.71,    0.0,   -3.4
00:05:15,  970.4,   14.0,   86.3,    2.67,   -0.28,    0.0,   -3.4
00:05:20,  970.3,   14.0,   86.2,    1.99,   -0.81,    0.0,   -3.4
00:05:25,  970.4,   14.0,   86.2,    2.55,   -0.74,    0.0,   -3.4
00:05:30,  970.4,   14.0,   86.2,    1.96,   -0.89,    0.0,   -3.4
00:05:35,  970.3,   14.0,   86.2,    1.04,   -1.05,    0.0,   -3.6
00:05:40,  970.4,   14.0,   86.1,    1.57,   -0.80,    0.0,   -3.6
00:05:45,  970.4,   14.0,   86.2,    1.59,   -0.79,    0.0,   -3.6
00:05:50,  970.4,   14.0,   86.2,    1.83,   -1.11,    0.0,   -3.4
00:05:55,  970.4,   14.0,   86.2,    1.87,   -1.04,    0.0,   -3.4
00:06:00,  970.5,   14.0,   86.1,    1.85,   -0.47,    0.0,   -3.4
00:06:05,  970.4,   14.0,   86.2,    1.87,   -1.05,    0.0,   -3.6
00:06:10,  970.4,   14.0,   86.2,    1.46,   -1.57,    0.0,   -3.6
00:06:15,  970.4,   14.0,   86.2,    1.65,   -2.13,    0.0,   -3.6
00:06:20,  970.4,   14.0,   86.2,    1.50,   -1.94,    0.0,   -3.6
00:06:25,  970.4,   14.0,   86.2,    1.50,   -1.26,    0.0,   -3.8
00:06:30,  970.3,   14.0,   86.1,    1.32,   -0.68,    0.0,   -3.8
00:06:35,  970.4,   13.9,   86.2,    1.60,   -0.80,    0.0,   -3.8
00:06:40,  970.4,   14.0,   86.0,    2.29,   -1.14,    0.0,   -3.8
00:06:45,  970.5,   13.9,   86.1,    2.10,   -0.48,    0.0,   -3.8
00:06:50,  970.4,   13.9,   86.1,    1.92,   -0.56,    0.0,   -3.8
00:06:55,  970.4,   13.9,   86.0,    1.88,   -0.59,    0.0,   -3.8
00:07:00,  970.4,   13.9,   86.0,    2.24,   -0.96,    0.0,   -3.8
00:07:05,  970.4,   13.9,   86.1,    2.14,   -1.20,    0.0,   -3.8
00:07:10,  970.5,   13.9,   86.1,    1.77,   -0.29,    0.0,   -3.8
00:07:15,  970.4,   13.9,   86.0,    2.09,   -0.46,    0.0,   -3.8
00:07:20,  970.4,   13.9,   86.1,    1.79,   -0.81,    0.0,   -3.8
00:07:25,  970.4,   13.9,   86.1,    1.45,   -0.59,    0.0,   -4.0
00:07:30,  970.4,   13.9,   86.0,    1.21,   -0.28,    0.0,   -4.0
00:07:35,  970.4,   13.9,   86.1,    1.00,   -0.73,    0.0,   -4.0
00:07:40,  970.4,   13.9,   86.0,    1.59,   -0.68,    0.0,   -4.0
00:07:45,  970.4,   13.9,   86.1,    1.37,   -0.56,    0.0,   -4.0
00:07:50,  970.5,   13.9,   86.0,    2.31,   -0.85,    0.0,   -4.0
00:07:55,  970.5,   13.9,   86.1,    2.19,   -1.09,    0.0,   -4.0
00:08:00,  970.5,   13.9,   86.0,    1.95,   -0.84,    0.0,   -4.0
00:08:05,  970.5,   13.9,   86.0,    2.27,   -0.93,    0.0,   -4.0
00:08:10,  970.5,   13.9,   85.9,    1.97,   -0.85,    0.0,   -4.0
00:08:15,  970.5,   13.9,   86.0,    2.10,   -0.52,    0.0,   -4.2
00:08:20,  970.5,   13.9,   86.1,    2.14,    0.01,    0.0,   -4.2
00:08:25,  970.4,   13.9,   86.0,    2.14,   -0.12,    0.0,   -4.2
00:08:30,  970.4,   13.9,   86.1,    1.64,   -0.70,    0.0,   -4.4
00:08:35,  970.5,   13.9,   86.0,    1.46,   -0.52,    0.0,   -4.4
00:08:40,  970.5,   13.9,   86.0,    1.72,   -0.50,    0.0,   -4.4
00:08:45,  970.4,   13.9,   86.1,    1.58,   -1.16,    0.0,   -4.4
00:08:50,  970.5,   13.9,   86.0,    2.98,   -0.67,    0.0,   -4.2
00:08:55,  970.5,   13.9,   86.0,    2.36,   -0.54,    0.0,   -4.2
00:09:00,  970.5,   13.9,   86.0,    2.82,   -1.44,    0.0,   -4.0
00:09:05,  970.5,   13.9,   86.0,    2.91,   -0.91,    0.0,   -4.0
00:09:10,  970.5,   13.9,   86.1,    2.89,   -0.72,    0.0,   -4.0
00:09:15,  970.5,   13.9,   86.0,    2.83,   -0.88,    0.0,   -4.0
00:09:20,  970.4,   13.9,   86.0,    2.63,   -0.60,    0.0,   -4.0
00:09:25,  970.5,   13.9,   86.1,    2.77,   -1.26,    0.0,   -4.0
00:09:30,  970.5,   13.9,   86.0,    2.71,   -1.23,    0.0,   -4.0
00:09:35,  970.5,   13.9,   86.1,    2.78,   -0.69,    0.0,   -4.0
00:09:40,  970.5,   13.9,   86.0,    2.46,   -1.11,    0.0,   -4.2
00:09:45,  970.5,   13.9,   86.1,    2.19,   -1.09,    0.0,   -4.2
00:09:50,  970.5,   13.9,   86.0,    1.92,   -0.96,    0.0,   -4.2
00:09:55,  970.4,   13.9,   86.1,    2.33,   -0.52,    0.0,   -4.2
00:10:00,  970.5,   13.9,   86.0,    2.54,   -0.89,    0.0,   -4.2
00:10:05,  970.5,   13.9,   86.1,    2.39,   -0.55,    0.0,   -4.2
00:10:10,  970.4,   13.9,   86.0,    2.62,   -1.13,    0.0,   -4.2
00:10:15,  970.5,   13.9,   86.0,    2.46,   -0.71,    0.0,   -4.4
00:10:20,  970.5,   13.9,   86.1,    2.53,   -0.89,    0.0,   -4.4
00:10:25,  970.4,   13.9,   86.0,    2.37,   -0.59,    0.0,   -4.4
00:10:30,  970.4,   13.9,   86.1,    3.28,   -1.02,    0.0,   -4.4
00:10:35,  970.5,   13.9,   86.1,    3.68,   -1.15,    0.0,   -4.4
00:10:40,  970.4,   13.9,   86.1,    2.94,   -1.46,    0.0,   -4.4
00:10:45,  970.5,   13.9,   86.1,    3.55,   -0.82,    0.0,   -4.4
00:10:50,  970.4,   13.9,   86.1,    3.09,   -0.68,    0.0,   -4.6
00:10:55,  970.4,   13.9,   86.1,    2.53,   -0.89,    0.0,   -4.6
00:11:00,  970.4,   13.9,   86.1,    3.01,   -1.36,    0.0,   -4.4
00:11:05,  970.5,   13.9,   86.1,    2.89,   -0.64,    0.0,   -4.4
00:11:10,  970.4,   13.9,   86.1,    2.90,   -1.18,    0.0,   -4.4
00:11:15,  970.5,   13.9,   86.1,    3.28,   -1.15,    0.0,   -4.4
00:11:20,  970.4,   13.9,   86.1,    2.94,   -1.19,    0.0,   -4.6
00:11:25,  970.5,   13.9,   86.1,    3.02,   -0.93,    0.0,   -4.4
00:11:30,  970.5,   13.9,   86.1,    3.04,   -0.56,    0.0,   -4.4
00:11:35,  970.4,   13.9,   86.1,    3.30,   -1.49,    0.0,   -4.4
00:11:40,  970.4,   13.9,   86.1,    3.40,   -1.24,    0.0,   -4.4
00:11:45,  970.4,   13.9,   86.1,    2.93,   -1.19,    0.0,   -4.6
00:11:50,  970.4,   13.9,   86.1,    3.05,   -0.76,    0.0,   -4.8
00:11:55,  970.5,   13.9,   86.1,    3.51,   -0.88,    0.0,   -4.8
00:12:00,  970.5,   14.0,   86.2,    3.71,   -1.15,    0.0,   -4.8
00:12:05,  970.4,   14.0,   86.2,    3.69,   -1.07,    0.0,   -4.8
00:12:10,  970.4,   14.0,   86.2,    3.36,   -0.84,    0.0,   -4.8
00:12:15,  970.5,   14.0,   86.1,    3.39,   -1.46,    0.0,   -4.6
00:12:20,  970.4,   14.0,   86.1,    2.94,   -2.15,    0.0,   -4.4
00:12:25,  970.4,   14.0,   86.2,    3.26,   -1.19,    0.0,   -4.2
00:12:30,  970.4,   14.0,   86.2,    2.88,   -1.01,    0.0,   -4.2
00:12:35,  970.4,   14.0,   86.1,    3.38,   -1.20,    0.0,   -4.2
00:12:40,  970.5,   14.0,   86.1,    3.23,   -0.81,    0.0,   -4.2
00:12:45,  970.4,   14.0,   86.1,    3.71,   -1.08,    0.0,   -4.2
00:12:50,  970.5,   14.1,   86.2,    3.49,   -1.74,    0.0,   -4.0
00:12:55,  970.4,   14.1,   86.1,    3.96,   -1.79,    0.0,   -4.2
00:13:00,  970.4,   14.1,   86.1,    3.12,   -2.29,    0.0,   -4.2
00:13:05,  970.3,   14.1,   86.1,    3.43,   -1.40,    0.0,   -4.2
00:13:10,  970.5,   14.1,   86.1,    3.17,   -0.79,    0.0,   -4.2
00:13:15,  970.5,   14.1,   86.1,    3.34,   -0.83,    0.0,   -4.2
00:13:20,  970.4,   14.1,   86.0,    4.14,   -1.29,    0.0,   -4.0
00:13:25,  970.4,   14.1,   86.1,    3.89,   -1.94,    0.0,   -4.2
00:13:30,  970.4,   14.1,   86.0,    4.03,   -1.65,    0.0,   -4.4
00:13:35,  970.4,   14.1,   86.0,    3.52,   -1.59,    0.0,   -4.4
00:13:40,  970.4,   14.2,   86.0,    3.54,   -1.44,    0.0,   -4.2
00:13:45,  970.4,   14.2,   85.9,    4.00,   -1.63,    0.0,   -4.0
00:13:50,  970.5,   14.2,   85.8,    4.04,   -1.65,    0.0,   -4.0
00:13:55,  970.4,   14.2,   85.8,    4.40,   -1.56,    0.0,   -4.0
00:14:00,  970.4,   14.2,   85.8,    3.87,   -1.66,    0.0,   -4.0
00:14:05,  970.4,   14.2,   85.8,    3.78,   -1.10,    0.0,   -4.0
00:14:10,  970.5,   14.2,   85.8,    3.79,   -0.84,    0.0,   -3.8
00:14:15,  970.4,   14.2,   85.7,    3.74,   -1.91,    0.0,   -3.8
00:14:20,  970.4,   14.2,   85.7,    3.08,   -1.87,    0.0,   -3.8
00:14:25,  970.3,   14.2,   85.7,    2.88,   -1.87,    0.0,   -4.0
00:14:30,  970.4,   14.3,   85.6,    3.93,   -1.44,    0.0,   -4.0
00:14:35,  970.4,   14.3,   85.5,    4.06,   -1.26,    0.0,   -3.8
00:14:40,  970.4,   14.3,   85.5,    4.08,   -1.48,    0.0,   -3.8
00:14:45,  970.3,   14.3,   85.4,    4.02,   -1.41,    0.0,   -3.8
00:14:50,  970.4,   14.3,   85.5,    4.33,   -1.35,    0.0,   -3.6
00:14:55,  970.4,   14.3,   85.4,    3.58,   -2.17,    0.0,   -3.8
00:15:00,  970.4,   14.3,   85.3,    3.50,   -1.02,    0.0,   -3.6
00:15:05,  970.4,   14.3,   85.3,    4.10,   -1.49,    0.0,   -3.6
00:15:10,  970.3,   14.4,   85.2,    4.41,   -1.03,    0.0,   -3.8
00:15:15,  970.4,   14.4,   85.1,    3.06,   -1.56,    0.0,   -3.8
00:15:20,  970.4,   14.4,   85.1,    4.02,   -1.82,    0.0,   -4.0
00:15:25,  970.4,   14.4,   85.0,    3.03,   -2.22,    0.0,   -4.0
00:15:30,  970.4,   14.4,   85.0,    2.80,   -1.02,    0.0,   -3.8
00:15:35,  970.4,   14.4,   84.9,    3.27,   -1.99,    0.0,   -3.8
00:15:40,  970.4,   14.4,   84.9,    3.67,   -2.05,    0.0,   -3.6
00:15:45,  970.4,   14.4,   84.8,    2.97,   -1.08,    0.0,   -4.0
00:15:50,  970.3,   14.4,   84.7,    4.57,   -1.42,    0.0,   -4.0
00:15:55,  970.4,   14.5,   84.6,    3.49,   -1.08,    0.0,   -3.6
00:16:00,  970.3,   14.5,   84.5,    3.56,   -1.25,    0.0,   -3.6
00:16:05,  970.4,   14.5,   84.5,    4.46,   -2.01,    0.0,   -4.0
00:16:10,  970.4,   14.5,   84.3,    3.51,   -1.59,    0.0,   -4.0
00:16:15,  970.4,   14.5,   84.2,    4.18,   -2.09,    0.0,   -3.8
00:16:20,  970.4,   14.5,   84.1,    3.62,   -2.11,    0.0,   -3.8
00:16:25,  970.4,   14.5,   84.1,    3.45,   -1.76,    0.0,   -3.8
00:16:30,  970.4,   14.5,   84.0,    3.54,   -2.59,    0.0,   -3.8
00:16:35,  970.4,   14.6,   83.9,    4.41,   -2.69,    0.0,   -3.8
00:16:40,  970.4,   14.6,   83.8,    3.71,   -2.71,    0.0,   -3.8
00:16:45,  970.4,   14.6,   83.7,    3.61,   -2.44,    0.0,   -3.8
00:16:50,  970.4,   14.6,   83.6,    4.13,   -3.03,    0.0,   -3.8
00:16:55,  970.5,   14.6,   83.5,    3.29,   -1.91,    0.0,   -3.6
00:17:00,  970.3,   14.6,   83.4,    3.03,   -1.69,    0.0,   -3.8
00:17:05,  970.4,   14.6,   83.4,    3.59,   -1.46,    0.0,   -3.6
00:17:10,  970.4,   14.6,   83.2,    3.12,   -1.82,    0.0,   -4.0
00:17:15,  970.3,   14.6,   83.2,    3.81,   -1.39,    0.0,   -4.0
00:17:20,  970.4,   14.7,   83.1,    3.47,   -2.74,    0.0,   -4.0
00:17:25,  970.3,   14.7,   83.0,    3.91,   -2.19,    0.0,   -4.0
00:17:30,  970.3,   14.7,   82.8,    3.56,   -2.31,    0.0,   -4.2
00:17:35,  970.4,   14.7,   82.8,    3.90,   -2.86,    0.0,   -3.8
00:17:40,  970.4,   14.7,   82.6,    3.47,   -2.54,    0.0,   -3.8
00:17:45,  970.4,   14.7,   82.5,    3.18,   -2.98,    0.0,   -3.8
00:17:50,  970.4,   14.7,   82.4,    3.51,   -2.57,    0.0,   -3.8
00:17:55,  970.4,   14.7,   82.3,    3.54,   -1.60,    0.0,   -3.8
00:18:00,  970.4,   14.8,   82.2,    3.42,   -2.50,    0.0,   -3.8
00:18:05,  970.4,   14.8,   82.1,    3.33,   -1.36,    0.0,   -3.8
00:18:10,  970.4,   14.8,   82.0,    3.34,   -1.95,    0.0,   -3.8
00:18:15,  970.4,   14.8,   81.9,    2.33,   -1.35,    0.0,   -4.0
00:18:20,  970.4,   14.8,   81.8,    3.69,   -2.06,    0.0,   -4.0
00:18:25,  970.3,   14.8,   81.6,    4.32,   -2.52,    0.0,   -4.0
00:18:30,  970.3,   14.8,   81.6,    2.56,   -2.40,    0.0,   -3.8
00:18:35,  970.3,   14.8,   81.4,    3.24,   -2.81,    0.0,   -3.8
00:18:40,  970.4,   14.8,   81.3,    3.47,   -2.54,    0.0,   -3.8
00:18:45,  970.4,   14.9,   81.2,    3.71,   -2.51,    0.0,   -3.8
00:18:50,  970.4,   14.9,   81.1,    3.94,   -2.40,    0.0,   -3.8
00:18:55,  970.4,   14.9,   80.8,    3.87,   -2.51,    0.0,   -3.8
00:19:00,  970.4,   14.9,   80.8,    4.35,   -1.09,    0.0,   -4.0
00:19:05,  970.4,   14.9,   80.6,    3.36,   -1.95,    0.0,   -4.2
00:19:10,  970.4,   14.9,   80.5,    3.87,   -1.97,    0.0,   -4.2
00:19:15,  970.3,   15.0,   80.4,    2.91,   -1.77,    0.0,   -4.2
00:19:20,  970.4,   15.0,   80.2,    3.45,   -2.23,    0.0,   -4.2
00:19:25,  970.4,   15.0,   80.1,    3.37,   -1.68,    0.0,   -4.2
00:19:30,  970.3,   15.0,   79.9,    3.44,   -3.23,    0.0,   -4.2
00:19:35,  970.3,   15.0,   79.7,    2.75,   -3.79,    0.0,   -4.2
00:19:40,  970.3,   15.0,   79.6,    3.33,   -2.03,    0.0,   -4.2
00:19:45,  970.3,   15.0,   79.5,    2.07,   -1.52,    0.0,   -4.2
00:19:50,  970.4,   15.0,   79.5,    3.46,   -2.10,    0.0,   -4.2
00:19:55,  970.3,   15.1,   79.3,    3.70,   -2.40,    0.0,   -4.2
00:20:00,  970.4,   15.1,   79.2,    3.32,   -4.32,    0.0,   -4.2
00:20:05,  970.3,   15.1,   79.1,    4.35,   -3.18,    0.0,   -4.2
00:20:10,  970.3,   15.1,   79.0,    2.88,   -3.21,    0.0,   -4.2
00:20:15,  970.3,   15.1,   78.8,    3.88,   -2.84,    0.0,   -4.2
00:20:20,  970.3,   15.1,   78.7,    3.03,   -2.22,    0.0,   -3.8
00:20:25,  970.4,   15.1,   78.6,    3.25,   -2.58,    0.0,   -3.8
00:20:30,  970.4,   15.2,   78.4,    3.57,   -2.99,    0.0,   -3.8
00:20:35,  970.4,   15.2,   78.4,    3.45,   -4.15,    0.0,   -3.8
00:20:40,  970.4,   15.2,   78.4,    3.10,   -3.72,    0.0,   -3.8
00:20:45,  970.4,   15.2,   78.2,    2.70,   -2.36,    0.0,   -3.8
00:20:50,  970.3,   15.2,   78.1,    3.20,   -1.63,    0.0,   -3.8
00:20:55,  970.4,   15.2,   78.0,    3.21,   -1.95,    0.0,   -3.8
00:21:00,  970.4,   15.2,   78.0,    2.86,   -0.83,    0.0,   -3.8
00:21:05,  970.3,   15.2,   78.0,    3.76,   -1.70,    0.0,   -3.8
00:21:10,  970.3,   15.2,   77.8,    3.62,   -2.11,    0.0,   -3.8
00:21:15,  970.3,   15.2,   77.7,    3.52,   -3.56,    0.0,   -4.2
00:21:20,  970.3,   15.3,   77.5,    3.13,   -3.16,    0.0,   -4.2
00:21:25,  970.3,   15.3,   77.4,    4.83,   -3.54,    0.0,   -4.2
00:21:30,  970.4,   15.3,   77.4,    4.21,   -3.66,    0.0,   -4.2
00:21:35,  970.3,   15.3,   77.3,    4.79,   -1.95,    0.0,   -4.2
00:21:40,  970.4,   15.3,   77.2,    2.81,   -3.12,    0.0,   -4.2
00:21:45,  970.3,   15.3,   77.2,    3.51,   -2.38,    0.0,   -4.2
00:21:50,  970.4,   15.3,   77.0,    2.03,   -3.03,    0.0,   -4.2
00:21:55,  970.3,   15.3,   77.0,    2.56,   -1.87,    0.0,   -4.2
00:22:00,  970.4,   15.3,   76.9,    4.33,   -1.87,    0.0,   -4.2
00:22:05,  970.3,   15.3,   76.9,    4.28,   -2.14,    0.0,   -4.2
00:22:10,  970.3,   15.4,   77.0,    3.99,   -2.42,    0.0,   -4.2
00:22:15,  970.3,   15.4,   77.0,    2.58,   -3.35,    0.0,   -4.2
00:22:20,  970.3,   15.4,   76.9,    3.42,   -2.70,    0.0,   -4.2
00:22:25,  970.3,   15.4,   76.8,    3.15,   -2.04,    0.0,   -4.2
00:22:30,  970.3,   15.4,   76.8,    3.10,   -1.55,    0.0,   -4.2
00:22:35,  970.3,   15.4,   76.7,    3.90,   -2.18,    0.0,   -4.2
00:22:40,  970.3,   15.4,   76.6,    3.59,   -1.46,    0.0,   -4.2
00:22:45,  970.3,   15.4,   76.5,    2.65,   -0.96,    0.0,   -4.2
00:22:50,  970.3,   15.4,   76.5,    3.67,   -1.83,    0.0,   -4.2
00:22:55,  970.4,   15.4,   76.3,    3.33,   -2.03,    0.0,   -4.2
00:23:00,  970.3,   15.4,   76.3,    3.22,   -2.70,    0.0,   -4.2
00:23:05,  970.3,   15.5,   76.2,    2.71,   -2.55,    0.0,   -4.2
00:23:10,  970.4,   15.5,   76.2,    2.72,   -2.75,    0.0,   -4.6
00:23:15,  970.3,   15.5,   76.2,    2.96,   -3.17,    0.0,   -4.6
00:23:20,  970.4,   15.5,   76.1,    2.40,   -2.89,    0.0,   -4.6
00:23:25,  970.3,   15.5,   76.1,    1.91,   -1.51,    0.0,   -4.6
00:23:30,  970.4,   15.5,   76.1,    0.70,   -1.83,    0.0,   -4.6
00:23:35,  970.3,   15.5,   76.2,    2.52,   -1.70,    0.0,   -4.2
00:23:40,  970.3,   15.5,   76.1,    1.58,   -1.16,    0.0,   -4.2
00:23:45,  970.3,   15.5,   76.0,    2.30,   -2.15,    0.0,   -3.8
00:23:50,  970.3,   15.5,   75.9,    3.15,   -2.05,    0.0,   -4.2
00:23:55,  970.4,   15.5,   75.9,    2.66,   -3.45,    0.0,   -4.2
00:24:00,  970.3,   15.5,   75.9,    2.03,   -2.64,    0.0,   -4.2
00:24:05,  970.3,   15.6,   75.8,    3.21,   -2.17,    0.0,   -4.0
00:24:10,  970.3,   15.6,   75.8,    3.00,   -1.95,    0.0,   -4.0
00:24:15,  970.3,   15.6,   75.8,    3.31,   -1.03,    0.0,   -4.0
00:24:20,  970.3,   15.6,   75.7,    3.45,   -1.41,    0.0,   -4.0
00:24:25,  970.3,   15.6,   75.7,    2.77,   -2.97,    0.0,   -4.0
00:24:30,  970.3,   15.6,   75.6,    2.59,   -1.90,    0.0,   -4.2
00:24:35,  970.3,   15.6,   75.5,    1.77,   -1.79,    0.0,   -4.2
00:24:40,  970.4,   15.6,   75.5,    2.00,   -3.24,    0.0,   -4.2
00:24:45,  970.3,   15.6,   75.6,    2.39,   -1.56,    0.0,   -4.2
00:24:50,  970.3,   15.6,   75.6,    2.22,   -2.89,    0.0,   -4.2
00:24:55,  970.3,   15.6,   75.6,    0.59,   -3.71,    0.0,   -4.2
00:25:00,  970.3,   15.6,   75.5,    3.23,   -1.32,    0.0,   -4.2
00:25:05,  970.3,   15.6,   75.5,    2.63,   -0.61,    0.0,   -4.2
00:25:10,  970.4,   15.6,   75.5,    2.02,   -2.17,    0.0,   -4.2
00:25:15,  970.3,   15.7,   75.5,    4.10,   -3.44,    0.0,   -4.0
00:25:20,  970.3,   15.6,   75.5,    2.41,   -3.74,    0.0,   -4.0
00:25:25,  970.3,   15.7,   75.4,    1.81,   -4.48,    0.0,   -4.0
00:25:30,  970.3,   15.7,   75.4,    1.30,   -3.40,    0.0,   -4.0
00:25:35,  970.3,   15.7,   75.2,    1.85,   -3.13,    0.0,   -4.2
00:25:40,  970.3,   15.7,   75.2,    0.76,   -2.85,    0.0,   -4.2
00:25:45,  970.3,   15.7,   75.2,    1.05,   -3.30,    0.0,   -4.2
00:25:50,  970.3,   15.7,   75.2,    2.50,   -1.69,    0.0,   -4.0
00:25:55,  970.3,   15.7,   75.2,    2.69,   -2.88,    0.0,   -4.0
00:26:00,  970.3,   15.7,   75.1,    2.25,   -1.46,    0.0,   -4.2
00:26:05,  970.3,   15.7,   75.1,    1.49,   -1.94,    0.0,   -4.0
00:26:10,  970.3,   15.7,   75.1,    3.23,   -1.61,    0.0,   -4.2
00:26:15,  970.3,   15.7,   75.1,    2.46,   -2.14,    0.0,   -4.2
00:26:20,  970.3,   15.7,   75.0,    1.13,   -1.54,    0.0,   -4.2
00:26:25,  970.3,   15.7,   75.0,    1.88,   -0.93,    0.0,   -4.2
00:26:30,  970.3,   15.7,   75.0,    2.55,   -1.30,    0.0,   -4.4
00:26:35,  970.3,   15.7,   75.0,    1.85,   -2.40,    0.0,   -4.2
00:26:40,  970.3,   15.7,   75.1,    2.54,   -1.86,    0.0,   -4.2
00:26:45,  970.3,   15.7,   75.0,    1.91,   -1.51,    0.0,   -4.2
00:26:50,  970.3,   15.7,   75.0,    2.06,   -1.72,    0.0,   -4.2
00:26:55,  970.4,   15.7,   75.0,    1.55,   -1.86,    0.0,   -4.2
00:27:00,  970.3,   15.7,   74.9,    1.54,   -1.56,    0.0,   -4.2
00:27:05,  970.3,   15.7,   74.9,    2.09,   -1.27,    0.0,   -4.2
00:27:10,  970.3,   15.7,   74.9,    1.48,    0.10,    0.0,   -4.4
00:27:15,  970.4,   15.8,   74.9,    1.23,   -0.13,    0.0,   -4.6
00:27:20,  970.3,   15.7,   74.9,    1.38,   -1.20,    0.0,   -4.6
00:27:25,  970.3,   15.8,   74.9,    1.50,   -1.26,    0.0,   -4.6
00:27:30,  970.3,   15.8,   74.9,    1.16,   -0.85,    0.0,   -4.6
00:27:35,  970.3,   15.8,   74.8,    1.07,   -0.84,    0.0,   -4.6
00:27:40,  970.3,   15.8,   74.8,    0.87,   -1.19,    0.0,   -4.4
00:27:45,  970.3,   15.8,   74.9,    1.25,   -0.81,    0.0,   -4.6
00:27:50,  970.3,   15.8,   74.8,    1.36,   -0.79,    0.0,   -4.6
00:27:55,  970.3,   15.8,   74.9,    0.56,   -1.05,    0.0,   -4.4
00:28:00,  970.3,   15.8,   74.8,    1.40,   -1.11,    0.0,   -4.2
00:28:05,  970.3,   15.8,   74.8,    1.17,   -0.50,    0.0,   -4.4
00:28:10,  970.3,   15.8,   74.7,    0.87,   -0.97,    0.0,   -4.4
00:28:15,  970.3,   15.8,   74.8,    0.55,   -1.44,    0.0,   -4.4
00:28:20,  970.3,   15.8,   74.8,    0.24,   -1.53,    0.0,   -4.6
00:28:25,  970.3,   15.8,   74.7,    0.60,   -1.86,    0.0,   -4.6
00:28:30,  970.3,   15.8,   74.9,    1.06,   -1.14,    0.0,   -4.4
00:28:35,  970.3,   15.8,   74.9,    1.85,   -1.80,    0.0,   -4.2
00:28:40,  970.3,   15.8,   74.9,    1.30,   -1.13,    0.0,   -4.2
00:28:45,  970.4,   15.8,   74.8,    1.34,   -1.43,    0.0,   -4.2
00:28:50,  970.3,   15.8,   75.0,    1.12,   -1.34,    0.0,   -4.2
00:28:55,  970.3,   15.8,   74.9,    1.58,   -1.16,    0.0,   -4.4
00:29:00,  970.4,   15.8,   74.9,    1.66,   -0.52,    0.0,   -4.4
00:29:05,  970.3,   15.8,   74.8,    1.34,   -1.25,    0.0,   -4.4
00:29:10,  970.4,   15.8,   74.9,    0.44,   -1.37,    0.0,   -4.4
00:29:15,  970.3,   15.8,   74.8,    0.91,   -0.92,    0.0,   -4.2
00:29:20,  970.4,   15.8,   74.8,    0.93,   -0.78,    0.0,   -4.2
00:29:25,  970.4,   15.8,   74.8,    1.84,   -0.67,    0.0,   -4.2
00:29:30,  970.4,   15.8,   74.9,    1.56,   -1.36,    0.0,   -4.4
00:29:35,  970.3,   15.8,   74.9,    1.39,   -1.55,    0.0,   -4.4
00:29:40,  970.4,   15.8,   75.0,    1.22,   -0.22,    0.0,   -4.2