                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/08/09 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -26.5,  -31.2,  -30.6,  -33.5,  -34.5,  -36.7,  -34.1,  -33.3,  -35.2,  -36.7,  -35.9,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -24.7,  -31.0,  -30.7,  -31.2,  -35.0,  -33.5,  -34.5,  -33.2,  -36.2,  -34.4,  -36.3,  -33.2,  -36.3,  999.0,  999.0,  -35.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -26.0,  -32.4,  -29.2,  -32.1,  -34.1,  -33.9,  -35.2,  -33.3,  -34.3,  -35.8,  -36.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -24.9,  -30.0,  -30.3,  -31.1,  -34.9,  -34.5,  -34.4,  -33.0,  -34.7,  -34.4,  -36.2,  -33.9,  -37.3,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -25.4,  -30.7,  -30.5,  -30.6,  -36.0,  -34.0,  -33.9,  -33.7,  -34.1,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -25.6,  -31.5,  -29.2,  -31.2,  -33.0,  -34.5,  -27.6,  -32.2,  -33.2,  -32.2,  -34.3,  -32.1,  999.0,  -32.5,  -39.7,  -30.9,  -30.5,  -30.6,  -31.0,  -33.4,  -32.3,  -34.4,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -25.7,  -31.9,  -31.1,  -31.7,  -33.7,  -33.7,  999.0,  -33.6,  -34.6,  -35.8,  -37.6,  -33.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -25.8,  -31.4,  -32.0,  -33.6,  -34.4,  -33.9,  -35.9,  -33.5,  -36.4,  -36.2,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.3,  -44.4,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -25.5,  -31.7,  -30.5,  -33.6,  -34.6,  -34.3,  -34.4,  -33.7,  -37.5,  -37.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -25.4,  -31.6,  -31.5,  -34.2,  -31.4,  -33.8,  -34.4,  -33.7,  -36.8,  -35.2,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -42.6,  -38.5,  -42.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -25.7,  -31.9,  -30.9,  -33.4,  -34.4,  -34.0,  -35.0,  -32.7,  -36.2,  -36.6,  -37.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -25.9,  -31.8,  -31.3,  -32.1,  -35.4,  -33.4,  -34.5,  -33.4,  -34.7,  -31.6,  -36.8,  -38.1,  999.0,  999.0,  999.0,  -39.9,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -34.8,  999.0,  -36.1,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -25.4,  -32.7,  -32.0,  -33.6,  -33.5,  -34.7,  -34.2,  -33.9,  -35.0,  -35.7,  999.0,  999.0,  999.0,  -30.1,  999.0,  -29.0,  -29.6,  -29.3,  -28.6,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  -25.2,  -32.3,  -34.1,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -20.3,  -22.6,  -23.9,  -22.7,  -26.1,  -26.6,  -25.4,  -27.7,  -28.5,  -30.5,  -31.6,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -25.4,  -30.5,  -29.7,  -31.4,  -31.4,  -31.7,  -32.6,  -34.3,  -35.1,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -25.3,  -29.3,  -33.8,  -34.6,  -36.8,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -16.0,  -15.5,  -19.5,  -20.5,  -17.3,  -20.2,  -19.8,  -20.5,  -22.1,  -22.5,  -24.2,  -23.6,  -24.5,  -25.3,  -25.5,  -26.4,  -26.7,  -27.2,  -27.6,  -27.0,  -28.8,  -27.3,  -27.4,  -28.0,  -30.2,  -29.9,  -30.1,  -29.9,  999.0,  -28.2,  -27.8,  -23.3,  -23.8,  -29.2,  -33.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -22.9,  -20.5,  -21.4,  -22.5,  -23.0,  -24.3,  -27.4,  -26.1,  -25.9,  -28.6,  -27.7,  -27.9,  -30.7,  -29.1,  -30.1,  -29.8,  -30.3,  -31.0,  -31.6,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -25.2,  -30.6,  -30.9,  -33.7,  -34.4,  -33.2,  -34.6,  -33.3,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -25.5,  -31.2,  -30.0,  -31.1,  -32.1,  -33.6,  -36.6,  -32.2,  -34.7,  -36.4,  -37.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -25.9,  -30.3,  -31.4,  -33.5,  -35.5,  -33.1,  -36.8,  -33.5,  -37.1,  -34.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -26.1,  -31.2,  -30.2,  -32.2,  -36.4,  -33.5,  -35.4,  -34.5,  -34.5,  -32.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -26.3,  -30.8,  -31.7,  -33.3,  -34.5,  -30.1,  -34.7,  -28.6,  -38.2,  -33.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -25.7,  -29.8,  -29.4,  -32.3,  -35.2,  -35.5,  -35.4,  -33.5,  -35.3,  -34.9,  -37.6,  999.0,  999.0,  999.0,  -37.3,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -27.2,  -32.8,  -30.7,  -34.0,  -35.0,  -34.3,  -35.5,  -33.4,  -34.5,  -36.7,  -37.7,  -37.5,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -26.1,  -32.0,  -30.3,  -32.2,  -35.3,  -34.3,  -35.2,  -33.5,  -35.0,  -34.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -26.4,  -33.1,  -29.6,  -33.2,  -35.2,  -33.5,  -34.4,  -33.1,  -35.2,  -37.1,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.1,  -32.8,  -29.1,  -31.5,  -35.0,  -30.0,  -34.4,  -31.9,  -35.1,  -34.6,  999.0,  -36.3,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -27.6,  -30.5,  -29.3,  -33.1,  -33.7,  -34.4,  -36.5,  -32.0,  -34.5,  999.0,  -38.1,  -33.8,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -28.0,  -32.2,  -31.4,  -32.0,  -34.1,  -34.2,  -35.4,  -33.1,  -35.9,  -34.7,  -36.5,  -38.3,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -26.4,  -32.0,  -31.6,  -32.0,  -35.7,  -33.2,  -34.7,  -33.4,  -35.9,  -36.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -40.8,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -27.1,  -32.4,  -29.5,  -33.8,  -34.9,  -34.5,  -35.1,  -33.8,  -36.1,  -36.7,  -35.7,  -37.4,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -35.9,  999.0,  999.0
2000/08/09 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -27.4,  -29.8,  -30.3,  -32.1,  -34.0,  -34.0,  -35.0,  -34.0,  -35.6,  -35.4,  -37.6,  -34.3,  -33.5,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -25.8,  -30.4,  -30.1,  -31.6,  -33.5,  -34.8,  -34.2,  -34.2,  -34.0,  -35.6,  -35.8,  999.0,  -37.6,  -36.9,  999.0,  -36.2,  999.0,  999.0,  999.0,  -37.6,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.5,  999.0
2000/08/09 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -28.1,  -30.5,  -29.6,  -32.3,  -34.5,  -28.5,  -35.7,  -33.6,  -37.0,  -35.1,  -37.3,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -35.4,  999.0,  999.0
2000/08/09 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -24.0,  -26.0,  -25.7,  -28.3,  -33.9,  -33.1,  -34.5,  -32.1,  -35.2,  -35.0,  -37.0,  -36.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -34.0,  999.0
2000/08/09 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -16.1,  -17.1,  -22.4,  -22.0,  999.0,  -29.2,  -35.2,  -33.4,  -35.0,  -32.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -25.4,  -30.7,  -31.4,  -31.9,  -30.9,  -34.5,  -34.8,  -33.0,  -35.4,  -35.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -27.9,  -30.6,  -31.2,  -33.3,  -35.4,  -34.5,  -35.3,  -33.6,  -33.9,  -36.4,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -28.4,  -31.5,  -30.1,  -31.8,  -34.5,  -33.6,  -33.9,  -33.7,  -36.0,  -35.7,  -37.3,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -27.6,  -32.5,  -30.8,  -32.9,  -34.4,  -34.1,  -34.8,  -33.6,  -35.8,  -37.0,  -35.9,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0
2000/08/09 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -27.9,  -30.4,  -31.2,  -33.9,  -35.2,  -31.0,  -34.5,  -34.4,  -34.7,  -35.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -28.4,  -32.0,  -30.5,  -31.3,  -34.3,  -32.9,  -36.0,  -33.1,  -35.8,  -35.2,  -35.2,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  -44.2,  999.0
2000/08/09 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -28.7,  -32.3,  -30.9,  -32.0,  -34.3,  -35.3,  -35.0,  -34.1,  -33.0,  -35.1,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -27.8,  -31.1,  -29.5,  -31.9,  -32.5,  -33.3,  -34.9,  -33.8,  -35.9,  -35.2,  -36.0,  -36.4,  -35.7,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -28.1,  -32.5,  -29.7,  -34.3,  -35.4,  -34.5,  -35.8,  -33.5,  -35.3,  -36.2,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -39.7,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0
2000/08/09 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -27.6,  -28.3,  -30.8,  -33.8,  -34.1,  -34.6,  -34.5,  -34.1,  -34.4,  -36.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -27.4,  -30.8,  -31.4,  -32.5,  -35.8,  -33.5,  -35.7,  -31.1,  -35.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.2,  -31.9,  -29.9,  -32.4,  -34.2,  -36.6,  -36.1,  -33.1,  -36.1,  -34.9,  -37.4,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -26.0,  -30.6,  -29.6,  -31.9,  -34.5,  -33.4,  -36.1,  -34.9,  -36.1,  -36.4,  -33.6,  999.0,  999.0,  -41.7,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -25.8,  -30.9,  -31.5,  -32.6,  -32.8,  -34.6,  -35.7,  -33.2,  -35.0,  -34.6,  -37.4,  999.0,  999.0,  -36.8,  999.0,  -38.1,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -27.0,  -30.2,  -31.8,  -32.9,  -33.3,  -34.2,  -36.0,  -32.9,  -35.0,  -34.6,  -36.5,  999.0,  -37.2,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -27.4,  -29.9,  -31.9,  -31.6,  -32.3,  -33.7,  -36.8,  -31.7,  -35.5,  -34.9,  -36.1,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -27.3,  -28.9,  -31.5,  -30.6,  -33.8,  -33.9,  -35.6,  -31.9,  -34.0,  -35.5,  -40.3,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -27.7,  -30.9,  -31.4,  -35.3,  -34.4,  -34.1,  -37.2,  -32.4,  -36.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -39.4,  999.0,  -42.9,  -42.2,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0