,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-02-01, 00:00:01,VALID,920.303,VALID,0,VALID,99.6798,VALID,0.0339617,VALID,21.0329,VALID,97,VALID,0.452398,
2006-02-01, 00:01:01,VALID,920.316,VALID,0,VALID,99.7561,VALID,0.0339617,VALID,21.0105,VALID,96,VALID,0.111583,
2006-02-01, 00:02:00,VALID,920.322,VALID,0,VALID,99.7472,VALID,0.0339617,VALID,20.9777,VALID,96,VALID,0.0139628,
2006-02-01, 00:03:00,VALID,920.326,VALID,0,VALID,99.5183,VALID,0.0339617,VALID,20.9362,VALID,96,VALID,0,
2006-02-01, 00:04:00,VALID,920.348,VALID,0,VALID,99.3479,VALID,0.0339617,VALID,20.8742,VALID,96,VALID,0,
2006-02-01, 00:05:01,VALID,920.351,VALID,0,VALID,99.3759,VALID,0,VALID,20.8484,VALID,96,VALID,0,
2006-02-01, 00:06:00,VALID,920.358,VALID,0,VALID,99.4128,VALID,0.0679233,VALID,20.8257,VALID,96,VALID,0,
2006-02-01, 00:07:01,VALID,920.376,VALID,0,VALID,99.3759,VALID,0.0339617,VALID,20.8007,VALID,96,VALID,0,
2006-02-01, 00:08:01,VALID,920.389,VALID,0,VALID,99.3861,VALID,0.0169808,VALID,20.7611,VALID,71,VALID,0.482013,
2006-02-01, 00:09:00,VALID,920.397,VALID,0,VALID,99.4496,VALID,0.0679233,VALID,20.7713,VALID,60,VALID,0.670015,
2006-02-01, 00:10:00,VALID,920.401,VALID,0,VALID,99.1966,VALID,0.0169808,VALID,20.729,VALID,58,VALID,0.66582,
2006-02-01, 00:11:00,VALID,920.413,VALID,0,VALID,99.2767,VALID,0.0509425,VALID,20.6969,VALID,58,VALID,0.804869,
2006-02-01, 00:12:00,VALID,920.404,VALID,0,VALID,99.5743,VALID,0.0509425,VALID,20.7196,VALID,58,VALID,0.682776,
2006-02-01, 00:13:01,VALID,920.404,VALID,0,VALID,99.6709,VALID,0.0849042,VALID,20.7136,VALID,58,VALID,0.522852,
2006-02-01, 00:14:01,VALID,920.395,VALID,0,VALID,99.662,VALID,0.0509425,VALID,20.7034,VALID,58,VALID,0.336319,
2006-02-01, 00:15:00,VALID,920.386,VALID,0,VALID,99.8146,VALID,0.0509425,VALID,20.6935,VALID,58,VALID,0.155633,
2006-02-01, 00:16:01,VALID,920.367,VALID,0,VALID,99.9954,VALID,0.0339617,VALID,20.7196,VALID,58,VALID,0.00223214,
2006-02-01, 00:17:00,VALID,920.347,VALID,0,VALID,99.9791,VALID,0.0509425,VALID,20.733,VALID,58,VALID,0.0120739,
2006-02-01, 00:18:00,VALID,920.358,VALID,0,VALID,99.9011,VALID,0.0169808,VALID,20.7293,VALID,58,VALID,0.209239,
2006-02-01, 00:19:00,VALID,920.373,VALID,0,VALID,99.8896,VALID,0.0509425,VALID,20.7191,VALID,58,VALID,0,
2006-02-01, 00:20:00,VALID,920.39,VALID,0,VALID,99.9341,VALID,0.0849042,VALID,20.7357,VALID,58,VALID,0,
2006-02-01, 00:21:00,VALID,920.399,VALID,0,VALID,99.9252,VALID,0.0339617,VALID,20.7619,VALID,58,VALID,0,
2006-02-01, 00:22:00,VALID,920.41,VALID,0,VALID,99.9634,VALID,0.0509425,VALID,20.7516,VALID,58,VALID,0,
2006-02-01, 00:23:00,VALID,920.411,VALID,0,VALID,99.8044,VALID,-0.0169808,VALID,20.7355,VALID,58,VALID,0,
2006-02-01, 00:24:01,VALID,920.419,VALID,0,VALID,99.7561,VALID,0.0339617,VALID,20.726,VALID,58,VALID,0,
2006-02-01, 00:25:00,VALID,920.415,VALID,0,VALID,99.6544,VALID,0.0339617,VALID,20.7069,VALID,58,VALID,0,
2006-02-01, 00:26:01,VALID,920.409,VALID,0,VALID,99.5641,VALID,0,VALID,20.6848,VALID,58,VALID,0,
2006-02-01, 00:27:00,VALID,920.377,VALID,0,VALID,99.5069,VALID,0.0339617,VALID,20.6816,VALID,58,VALID,0,
2006-02-01, 00:28:00,VALID,920.388,VALID,0,VALID,99.6264,VALID,0.0339617,VALID,20.6776,VALID,58,VALID,0.111737,
2006-02-01, 00:29:01,VALID,920.363,VALID,0,VALID,99.9161,VALID,0.0169808,VALID,20.7134,VALID,58,VALID,0.318598,
2006-02-01, 00:30:00,VALID,920.354,VALID,0,VALID,99.9685,VALID,0.0169808,VALID,20.7228,VALID,58,VALID,0.333031,
2006-02-01, 00:31:00,VALID,920.342,VALID,0,VALID,99.9329,VALID,0.0679233,VALID,20.7328,VALID,58,VALID,0.266146,
2006-02-01, 00:32:01,VALID,920.34,VALID,0,VALID,99.9379,VALID,0.0169808,VALID,20.7395,VALID,58,VALID,0.0325521,
2006-02-01, 00:33:01,VALID,920.35,VALID,0,VALID,99.9532,VALID,0.0169808,VALID,20.7328,VALID,58,VALID,0.0857515,
2006-02-01, 00:34:01,VALID,920.358,VALID,0,VALID,99.8286,VALID,0.0509425,VALID,20.7325,VALID,54,VALID,0.302269,
2006-02-01, 00:35:00,VALID,920.347,VALID,0,VALID,99.5959,VALID,0.0509425,VALID,20.7295,VALID,53,VALID,0.329578,
2006-02-01, 00:36:00,VALID,920.325,VALID,0,VALID,99.5628,VALID,0.0339617,VALID,20.7492,VALID,53,VALID,0.16276,
2006-02-01, 00:37:01,VALID,920.305,VALID,0,VALID,99.6887,VALID,0.0849042,VALID,20.7516,VALID,53,VALID,0.0726744,
2006-02-01, 00:38:01,VALID,920.279,VALID,0,VALID,99.7345,VALID,0.0169808,VALID,20.778,VALID,53,VALID,0,
2006-02-01, 00:39:00,VALID,920.271,VALID,0,VALID,99.8082,VALID,0.0849042,VALID,20.8004,VALID,53,VALID,0,
2006-02-01, 00:40:00,VALID,920.268,VALID,0,VALID,99.7675,VALID,0.0849042,VALID,20.8265,VALID,53,VALID,0,
2006-02-01, 00:41:00,VALID,920.265,VALID,0,VALID,99.7447,VALID,0.0339617,VALID,20.8618,VALID,53,VALID,0,
2006-02-01, 00:42:00,VALID,920.246,VALID,0,VALID,99.7205,VALID,0.0339617,VALID,20.8815,VALID,53,VALID,0,
2006-02-01, 00:43:00,VALID,920.222,VALID,0,VALID,99.6328,VALID,0,VALID,20.8974,VALID,53,VALID,0,
2006-02-01, 00:44:00,VALID,920.217,VALID,0,VALID,99.5412,VALID,0.0509425,VALID,20.9308,VALID,53,VALID,0,
2006-02-01, 00:45:00,VALID,920.19,VALID,0,VALID,99.4687,VALID,0.0339617,VALID,20.9397,VALID,53,VALID,0,
2006-02-01, 00:46:01,VALID,920.169,VALID,0,VALID,99.4051,VALID,0.0169808,VALID,20.9626,VALID,53,VALID,0,
2006-02-01, 00:47:01,VALID,920.152,VALID,0,VALID,99.3225,VALID,0.0509425,VALID,20.9852,VALID,53,VALID,0,
2006-02-01, 00:48:00,VALID,920.116,VALID,0,VALID,99.2055,VALID,0.0679233,VALID,20.9814,VALID,53,VALID,0,
2006-02-01, 00:49:01,VALID,920.086,VALID,0,VALID,99.0872,VALID,0.0169808,VALID,21.0019,VALID,53,VALID,0,
2006-02-01, 00:50:00,VALID,920.047,VALID,0,VALID,99.0326,VALID,0.0339617,VALID,21.0014,VALID,53,VALID,0,
2006-02-01, 00:51:00,VALID,920.022,VALID,0,VALID,99.0084,VALID,0.0339617,VALID,21.0146,VALID,53,VALID,0.0583984,
2006-02-01, 00:52:00,VALID,920.012,VALID,0,VALID,98.8901,VALID,0.0339617,VALID,20.9787,VALID,53,VALID,0.331032,
2006-02-01, 00:53:00,VALID,920.004,VALID,0,VALID,98.9741,VALID,0.0169808,VALID,20.9529,VALID,53,VALID,0.378125,
2006-02-01, 00:54:00,VALID,920.001,VALID,0,VALID,99.1457,VALID,0.0679233,VALID,20.9464,VALID,54,VALID,0.0731027,
2006-02-01, 00:55:00,VALID,919.973,VALID,0,VALID,99.2754,VALID,0.0679233,VALID,20.9367,VALID,54,VALID,0.102865,
2006-02-01, 00:56:00,VALID,919.966,VALID,0,VALID,99.3441,VALID,0,VALID,20.9469,VALID,53,VALID,0.00236192,
2006-02-01, 00:57:00,VALID,919.943,VALID,0,VALID,99.3594,VALID,0.0169808,VALID,20.9332,VALID,53,VALID,0.0557292,
2006-02-01, 00:58:01,VALID,919.946,VALID,0,VALID,99.3365,VALID,0.0339617,VALID,20.9302,VALID,53,VALID,0.0293899,
2006-02-01, 00:59:00,VALID,919.954,VALID,0,VALID,99.3924,VALID,0,VALID,20.9108,VALID,53,VALID,0,
2006-02-01, 01:00:00,VALID,919.979,VALID,0,VALID,99.4306,VALID,0,VALID,20.9073,VALID,53,VALID,0,
2006-02-01, 01:01:00,VALID,920.007,VALID,0,VALID,99.3339,VALID,0.0339617,VALID,20.8947,VALID,53,VALID,0.204613,
2006-02-01, 01:02:01,VALID,920.063,VALID,0,VALID,99.1305,VALID,0.0169808,VALID,20.8618,VALID,51,VALID,0.756324,
2006-02-01, 01:03:01,VALID,920.098,VALID,0,VALID,98.5786,VALID,0.0509425,VALID,20.7775,VALID,41,VALID,0.860305,
2006-02-01, 01:04:00,VALID,920.118,VALID,0,VALID,98.4196,VALID,0.0679233,VALID,20.7037,VALID,36,VALID,0.664444,
2006-02-01, 01:05:00,VALID,920.13,VALID,0,VALID,98.8088,VALID,0.0509425,VALID,20.6644,VALID,36,VALID,0.757813,
2006-02-01, 01:06:00,VALID,920.118,VALID,0,VALID,99.1801,VALID,0.0169808,VALID,20.6719,VALID,36,VALID,0.628906,
2006-02-01, 01:07:01,VALID,920.127,VALID,0,VALID,99.5298,VALID,0,VALID,20.6584,VALID,36,VALID,0.495998,
2006-02-01, 01:08:00,VALID,920.137,VALID,0,VALID,99.6773,VALID,0.0339617,VALID,20.6355,VALID,36,VALID,0.533975,
2006-02-01, 01:09:00,VALID,920.141,VALID,0,VALID,99.7701,VALID,0.0169808,VALID,20.6161,VALID,36,VALID,0.46513,
2006-02-01, 01:10:01,VALID,920.137,VALID,0,VALID,99.8744,VALID,0.0339617,VALID,20.6,VALID,35,VALID,0.4504,
2006-02-01, 01:11:00,VALID,920.137,VALID,0,VALID,99.9929,VALID,0.0169808,VALID,20.6196,VALID,35,VALID,0.399346,
2006-02-01, 01:12:00,VALID,920.115,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6298,VALID,31,VALID,0.539634,
2006-02-01, 01:13:00,VALID,920.104,VALID,0,VALID,100,VALID,0,VALID,20.6328,VALID,31,VALID,0.389062,
2006-02-01, 01:14:01,VALID,920.077,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6293,VALID,31,VALID,0.360102,
2006-02-01, 01:15:00,VALID,920.07,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6554,VALID,19,VALID,0.383878,
2006-02-01, 01:16:00,VALID,920.044,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6589,VALID,3,VALID,0.375182,
2006-02-01, 01:17:00,VALID,920.027,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6495,VALID,3,VALID,0.240986,
2006-02-01, 01:18:01,VALID,919.993,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6457,VALID,3,VALID,0.385074,
2006-02-01, 01:19:01,VALID,919.97,VALID,0,VALID,100,VALID,0.0169808,VALID,20.656,VALID,1,VALID,0.423295,
2006-02-01, 01:20:01,VALID,919.943,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6756,VALID,357,VALID,0.117365,
2006-02-01, 01:21:00,VALID,919.934,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6915,VALID,357,VALID,0.0808424,
2006-02-01, 01:22:01,VALID,919.928,VALID,0,VALID,100,VALID,0,VALID,20.7201,VALID,357,VALID,0.0585029,
2006-02-01, 01:23:01,VALID,919.942,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7435,VALID,357,VALID,0.291295,
2006-02-01, 01:24:00,VALID,919.967,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7403,VALID,359,VALID,0.489397,
2006-02-01, 01:25:00,VALID,919.958,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7077,VALID,24,VALID,0.511624,
2006-02-01, 01:26:00,VALID,919.955,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7015,VALID,24,VALID,0.547585,
2006-02-01, 01:27:01,VALID,919.937,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6818,VALID,25,VALID,0.279102,
2006-02-01, 01:28:01,VALID,919.921,VALID,0,VALID,99.9692,VALID,0.0339617,VALID,20.652,VALID,41,VALID,0.150152,
2006-02-01, 01:29:01,VALID,919.913,VALID,0,VALID,99.9201,VALID,0.0339617,VALID,20.6201,VALID,102,VALID,0.291667,
2006-02-01, 01:30:01,VALID,919.899,VALID,0,VALID,99.8655,VALID,0,VALID,20.5881,VALID,102,VALID,0.383185,
2006-02-01, 01:31:00,VALID,919.898,VALID,0,VALID,99.8998,VALID,0.0339617,VALID,20.5786,VALID,102,VALID,0.474144,
2006-02-01, 01:32:01,VALID,919.899,VALID,0,VALID,99.9481,VALID,0,VALID,20.5493,VALID,111,VALID,0.565163,
2006-02-01, 01:33:00,VALID,919.885,VALID,0,VALID,99.999,VALID,-0.0169808,VALID,20.5205,VALID,145,VALID,0.67133,
2006-02-01, 01:34:01,VALID,919.869,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5011,VALID,152,VALID,0.675781,
2006-02-01, 01:35:01,VALID,919.859,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4749,VALID,155,VALID,0.824302,
2006-02-01, 01:36:00,VALID,919.861,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4523,VALID,159,VALID,0.649528,
2006-02-01, 01:37:00,VALID,919.853,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4329,VALID,161,VALID,0.630907,
2006-02-01, 01:38:01,VALID,919.867,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4232,VALID,161,VALID,0.128906,
2006-02-01, 01:39:00,VALID,919.881,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4008,VALID,161,VALID,0.167039,
2006-02-01, 01:40:01,VALID,919.885,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3521,VALID,90,VALID,0.334223,
2006-02-01, 01:41:00,VALID,919.88,VALID,0,VALID,100,VALID,0.0849042,VALID,20.3193,VALID,52,VALID,0.594893,
2006-02-01, 01:42:01,VALID,919.869,VALID,0,VALID,100,VALID,0.0509425,VALID,20.3131,VALID,62,VALID,0.605741,
2006-02-01, 01:43:01,VALID,919.851,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3131,VALID,88,VALID,0.663477,
2006-02-01, 01:44:01,VALID,919.844,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3103,VALID,89,VALID,0.53125,
2006-02-01, 01:45:01,VALID,919.84,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3006,VALID,98,VALID,0.197976,
2006-02-01, 01:46:01,VALID,919.844,VALID,0,VALID,100,VALID,0,VALID,20.3044,VALID,98,VALID,0.0150391,
2006-02-01, 01:47:01,VALID,919.862,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3071,VALID,98,VALID,0,
2006-02-01, 01:48:01,VALID,919.883,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3096,VALID,98,VALID,0.0537791,
2006-02-01, 01:49:01,VALID,919.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3173,VALID,98,VALID,0.152798,
2006-02-01, 01:50:01,VALID,919.863,VALID,0,VALID,100,VALID,0,VALID,20.2845,VALID,98,VALID,0.0893895,
2006-02-01, 01:51:01,VALID,919.811,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2618,VALID,98,VALID,0,
2006-02-01, 01:52:01,VALID,919.787,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2561,VALID,98,VALID,0,
2006-02-01, 01:53:01,VALID,919.767,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2524,VALID,98,VALID,0.00539435,
2006-02-01, 01:54:01,VALID,919.783,VALID,0,VALID,100,VALID,0,VALID,20.236,VALID,98,VALID,0.0283918,
2006-02-01, 01:55:01,VALID,919.791,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2233,VALID,98,VALID,0,
2006-02-01, 01:56:01,VALID,919.776,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2004,VALID,105,VALID,0.00490552,
2006-02-01, 01:57:01,VALID,919.773,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1942,VALID,122,VALID,0.935547,
2006-02-01, 01:58:01,VALID,919.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2002,VALID,134,VALID,1.10882,
2006-02-01, 01:59:01,VALID,919.713,VALID,0,VALID,100,VALID,0,VALID,20.2564,VALID,138,VALID,1.1179,
2006-02-01, 02:00:01,VALID,919.697,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2715,VALID,143,VALID,0.947359,
2006-02-01, 02:01:01,VALID,919.698,VALID,0,VALID,100,VALID,0,VALID,20.2885,VALID,118,VALID,0.76181,
2006-02-01, 02:02:01,VALID,919.69,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.275,VALID,91,VALID,0.669922,
2006-02-01, 02:03:01,VALID,919.691,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2788,VALID,99,VALID,0.608041,
2006-02-01, 02:04:01,VALID,919.68,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2917,VALID,104,VALID,0.526634,
2006-02-01, 02:05:01,VALID,919.683,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3108,VALID,104,VALID,0.376453,
2006-02-01, 02:06:01,VALID,919.677,VALID,0,VALID,100,VALID,0,VALID,20.3268,VALID,104,VALID,0.383539,
2006-02-01, 02:07:01,VALID,919.684,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3429,VALID,125,VALID,0.401786,
2006-02-01, 02:08:01,VALID,919.679,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3621,VALID,157,VALID,0.568983,
2006-02-01, 02:09:01,VALID,919.676,VALID,0,VALID,100,VALID,0,VALID,20.3621,VALID,167,VALID,0.913715,
2006-02-01, 02:10:01,VALID,919.641,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3556,VALID,158,VALID,1.04208,
2006-02-01, 02:11:01,VALID,919.623,VALID,0,VALID,100,VALID,0,VALID,20.3427,VALID,152,VALID,1.11667,
2006-02-01, 02:12:01,VALID,919.61,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3273,VALID,150,VALID,1.1592,
2006-02-01, 02:13:01,VALID,919.61,VALID,0,VALID,100,VALID,0,VALID,20.3009,VALID,149,VALID,1.3472,
2006-02-01, 02:14:01,VALID,919.593,VALID,0,VALID,100,VALID,0,VALID,20.32,VALID,148,VALID,1.12627,
2006-02-01, 02:15:00,VALID,919.608,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.33,VALID,141,VALID,0.730655,
2006-02-01, 02:16:00,VALID,919.614,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3464,VALID,145,VALID,0.58194,
2006-02-01, 02:17:00,VALID,919.621,VALID,0,VALID,100,VALID,0,VALID,20.3529,VALID,137,VALID,1.40879,
2006-02-01, 02:18:00,VALID,919.619,VALID,0,VALID,100,VALID,0,VALID,20.3787,VALID,116,VALID,0.848837,
2006-02-01, 02:19:00,VALID,919.614,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3884,VALID,103,VALID,0.664236,
2006-02-01, 02:20:00,VALID,919.592,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3957,VALID,153,VALID,0.506037,
2006-02-01, 02:21:00,VALID,919.583,VALID,0,VALID,100,VALID,0,VALID,20.3817,VALID,176,VALID,0.654535,
2006-02-01, 02:22:00,VALID,919.56,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3529,VALID,126,VALID,0.208594,
2006-02-01, 02:23:00,VALID,919.581,VALID,0,VALID,100,VALID,0,VALID,20.3628,VALID,121,VALID,0.00967262,
2006-02-01, 02:24:00,VALID,919.601,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3593,VALID,121,VALID,0.142969,
2006-02-01, 02:25:00,VALID,919.64,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3531,VALID,121,VALID,0.284375,
2006-02-01, 02:26:00,VALID,919.67,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3569,VALID,121,VALID,0.100632,
2006-02-01, 02:27:00,VALID,919.677,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3464,VALID,121,VALID,0.205729,
2006-02-01, 02:28:00,VALID,919.678,VALID,0,VALID,100,VALID,0,VALID,20.3534,VALID,121,VALID,0.379092,
2006-02-01, 02:29:00,VALID,919.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3469,VALID,121,VALID,0.374023,
2006-02-01, 02:30:00,VALID,919.616,VALID,0,VALID,100,VALID,0,VALID,20.3432,VALID,121,VALID,0.412427,
2006-02-01, 02:31:00,VALID,919.582,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.331,VALID,121,VALID,0.294097,
2006-02-01, 02:32:00,VALID,919.543,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3213,VALID,121,VALID,0.0129573,
2006-02-01, 02:33:00,VALID,919.533,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3051,VALID,121,VALID,0,
2006-02-01, 02:34:00,VALID,919.539,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2984,VALID,121,VALID,0,
2006-02-01, 02:35:00,VALID,919.548,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2693,VALID,121,VALID,0,
2006-02-01, 02:36:00,VALID,919.56,VALID,0,VALID,100,VALID,0,VALID,20.2594,VALID,121,VALID,0,
2006-02-01, 02:37:00,VALID,919.565,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2402,VALID,121,VALID,0.167597,
2006-02-01, 02:38:00,VALID,919.564,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2144,VALID,121,VALID,0.0263445,
2006-02-01, 02:39:00,VALID,919.548,VALID,0,VALID,100,VALID,0,VALID,20.191,VALID,121,VALID,0.00726744,
2006-02-01, 02:40:00,VALID,919.533,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1885,VALID,121,VALID,0,
2006-02-01, 02:41:00,VALID,919.523,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1918,VALID,121,VALID,0,
2006-02-01, 02:42:00,VALID,919.507,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2211,VALID,121,VALID,0,
2006-02-01, 02:43:00,VALID,919.497,VALID,0,VALID,100,VALID,0,VALID,20.2368,VALID,103,VALID,0.32919,
2006-02-01, 02:44:00,VALID,919.508,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2174,VALID,84,VALID,0.818496,
2006-02-01, 02:45:00,VALID,919.502,VALID,0,VALID,100,VALID,0,VALID,20.2271,VALID,98,VALID,0.660156,
2006-02-01, 02:46:00,VALID,919.506,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2527,VALID,100,VALID,0.433764,
2006-02-01, 02:47:00,VALID,919.513,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2362,VALID,100,VALID,0.229883,
2006-02-01, 02:48:00,VALID,919.5,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.237,VALID,100,VALID,0,
2006-02-01, 02:49:00,VALID,919.509,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.247,VALID,100,VALID,0.00948661,
2006-02-01, 02:50:00,VALID,919.528,VALID,0,VALID,100,VALID,0,VALID,20.2305,VALID,100,VALID,0.0761218,
2006-02-01, 02:51:00,VALID,919.548,VALID,0,VALID,100,VALID,0,VALID,20.237,VALID,89,VALID,0.248785,
2006-02-01, 02:52:00,VALID,919.563,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2402,VALID,78,VALID,0.378534,
2006-02-01, 02:53:00,VALID,919.574,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2241,VALID,45,VALID,0.608073,
2006-02-01, 02:54:00,VALID,919.572,VALID,0,VALID,100,VALID,0,VALID,20.2238,VALID,24,VALID,0.746676,
2006-02-01, 02:55:00,VALID,919.569,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2392,VALID,18,VALID,0.802539,
2006-02-01, 02:56:00,VALID,919.553,VALID,0,VALID,100,VALID,0,VALID,20.2529,VALID,15,VALID,0.818788,
2006-02-01, 02:57:00,VALID,919.526,VALID,0,VALID,100,VALID,0,VALID,20.2658,VALID,11,VALID,0.65625,
2006-02-01, 02:58:00,VALID,919.506,VALID,0,VALID,100,VALID,0,VALID,20.243,VALID,10,VALID,0.238372,
2006-02-01, 02:59:00,VALID,919.482,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2497,VALID,10,VALID,0.294457,
2006-02-01, 03:00:00,VALID,919.485,VALID,0,VALID,100,VALID,0,VALID,20.2529,VALID,10,VALID,0.12066,
2006-02-01, 03:01:00,VALID,919.479,VALID,0,VALID,100,VALID,0,VALID,20.2465,VALID,10,VALID,0,
2006-02-01, 03:02:00,VALID,919.479,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2527,VALID,10,VALID,0,
2006-02-01, 03:03:00,VALID,919.482,VALID,0,VALID,100,VALID,0,VALID,20.2561,VALID,14,VALID,0.195884,
2006-02-01, 03:04:00,VALID,919.472,VALID,0,VALID,100,VALID,0,VALID,20.2432,VALID,131,VALID,0.203683,
2006-02-01, 03:05:00,VALID,919.475,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2567,VALID,132,VALID,0,
2006-02-01, 03:06:00,VALID,919.467,VALID,0,VALID,100,VALID,0,VALID,20.2636,VALID,132,VALID,0,
2006-02-01, 03:07:00,VALID,919.449,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2696,VALID,132,VALID,0,
2006-02-01, 03:08:00,VALID,919.437,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2559,VALID,132,VALID,0,
2006-02-01, 03:09:00,VALID,919.411,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2624,VALID,132,VALID,0,
2006-02-01, 03:10:00,VALID,919.405,VALID,0,VALID,100,VALID,0,VALID,20.2728,VALID,132,VALID,0,
2006-02-01, 03:11:00,VALID,919.386,VALID,0,VALID,100,VALID,0,VALID,20.2599,VALID,132,VALID,0.0165334,
2006-02-01, 03:12:00,VALID,919.376,VALID,0,VALID,100,VALID,0.0169808,VALID,20.237,VALID,132,VALID,0.100446,
2006-02-01, 03:13:00,VALID,919.369,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2373,VALID,132,VALID,0.0442708,
2006-02-01, 03:14:00,VALID,919.373,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2241,VALID,132,VALID,0.00334821,
2006-02-01, 03:15:00,VALID,919.39,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2308,VALID,133,VALID,0,
2006-02-01, 03:16:00,VALID,919.415,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2079,VALID,133,VALID,0,
2006-02-01, 03:17:00,VALID,919.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2074,VALID,133,VALID,0,
2006-02-01, 03:18:00,VALID,919.465,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1753,VALID,133,VALID,0,
2006-02-01, 03:19:00,VALID,919.472,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1686,VALID,131,VALID,0.131324,
2006-02-01, 03:20:00,VALID,919.475,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1753,VALID,126,VALID,0.496911,
2006-02-01, 03:21:00,VALID,919.474,VALID,0,VALID,100,VALID,0,VALID,20.1559,VALID,137,VALID,0.776414,
2006-02-01, 03:22:00,VALID,919.458,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1433,VALID,144,VALID,0.997196,
2006-02-01, 03:23:00,VALID,919.458,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1172,VALID,144,VALID,0.851935,
2006-02-01, 03:24:00,VALID,919.459,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0851,VALID,137,VALID,0.522294,
2006-02-01, 03:25:00,VALID,919.463,VALID,0,VALID,100,VALID,0,VALID,20.0528,VALID,130,VALID,0.735283,
2006-02-01, 03:26:00,VALID,919.479,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0207,VALID,115,VALID,0.652148,
2006-02-01, 03:27:00,VALID,919.464,VALID,0,VALID,100,VALID,0,VALID,19.9913,VALID,116,VALID,0.423828,
2006-02-01, 03:28:00,VALID,919.453,VALID,0,VALID,100,VALID,0,VALID,19.9618,VALID,117,VALID,0.261364,
2006-02-01, 03:29:00,VALID,919.436,VALID,0,VALID,100,VALID,0,VALID,19.9458,VALID,117,VALID,0.205357,
2006-02-01, 03:30:00,VALID,919.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9496,VALID,117,VALID,0.163175,
2006-02-01, 03:31:00,VALID,919.392,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9461,VALID,117,VALID,0.524891,
2006-02-01, 03:32:00,VALID,919.356,VALID,0,VALID,100,VALID,0,VALID,19.9526,VALID,117,VALID,0.650799,
2006-02-01, 03:33:00,VALID,919.332,VALID,0,VALID,100,VALID,0,VALID,19.9426,VALID,126,VALID,0.752725,
2006-02-01, 03:34:00,VALID,919.295,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9461,VALID,146,VALID,0.952195,
2006-02-01, 03:35:00,VALID,919.264,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9458,VALID,145,VALID,1.03943,
2006-02-01, 03:36:00,VALID,919.236,VALID,0,VALID,100,VALID,0,VALID,19.9496,VALID,140,VALID,0.952195,
2006-02-01, 03:37:00,VALID,919.218,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9493,VALID,133,VALID,0.801339,
2006-02-01, 03:38:00,VALID,919.207,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9692,VALID,127,VALID,0.885417,
2006-02-01, 03:39:00,VALID,919.214,VALID,0,VALID,100,VALID,0,VALID,19.9526,VALID,104,VALID,0.878906,
2006-02-01, 03:40:00,VALID,919.224,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9463,VALID,99,VALID,0.764737,
2006-02-01, 03:41:00,VALID,919.237,VALID,0,VALID,99.9855,VALID,-0.0169808,VALID,19.9366,VALID,96,VALID,0.621094,
2006-02-01, 03:42:00,VALID,919.241,VALID,0,VALID,99.8349,VALID,-0.118866,VALID,19.9155,VALID,90,VALID,0.431504,