                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/07/30 00:00,  -25.7,  999.0,  999.0,  -30.5,  -35.4,  -38.7,  -43.0,  -43.1,  -41.0,  -40.3,  -46.0,  999.0,  -48.7,  -40.1,  -43.1,  -52.1,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 00:10,  -36.1,  -30.5,  -29.2,  -31.1,  -27.3,  -32.6,  -38.3,  -45.4,  -43.9,  -39.2,  -48.5,  999.0,  -51.4,  -44.9,  -41.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 00:20,  -34.7,  -30.9,  -26.6,  -29.8,  -35.4,  -31.6,  -41.7,  -42.5,  -48.1,  -39.8,  -42.1,  -47.2,  -50.0,  -42.5,  -39.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0
1996/07/30 00:30,  -36.6,  -27.1,  999.0,  999.0,  -34.4,  -33.8,  -38.8,  -39.6,  -38.7,  -38.8,  -45.8,  -51.2,  -44.4,  -45.1,  -40.8,  -45.7,  -45.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
1996/07/30 00:40,  -35.0,  -31.9,  -20.4,  -25.0,  -32.9,  -37.9,  -36.3,  -39.0,  -37.9,  -36.1,  -48.5,  -52.5,  -53.1,  -39.9,  -36.1,  -44.4,  -50.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 00:50,  -38.0,  -18.3,  -20.8,  999.0,  -26.3,  -20.7,  -36.4,  -37.2,  -36.2,  -35.4,  -43.8,  -51.0,  -47.1,  -36.7,  -32.9,  -37.9,  -30.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 01:00,  -27.8,  -22.2,  999.0,  999.0,  -28.5,  -40.2,  -44.2,  -40.5,  -36.5,  -37.2,  -45.3,  -43.4,  -42.5,  -35.6,  -35.4,  -46.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 01:10,  -35.2,  -18.4,  999.0,  999.0,  -31.4,  -35.2,  -35.4,  -39.9,  -35.7,  -34.8,  -40.8,  999.0,  999.0,  -37.2,  -38.3,  -45.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 01:20,  -36.9,  -17.3,  999.0,  -19.9,  -27.0,  -38.3,  -37.4,  -42.7,  -38.4,  -36.4,  -37.8,  -44.9,  -44.8,  -37.1,  -38.9,  -47.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 01:30,  -25.7,  -30.6,  999.0,  999.0,  -30.7,  -40.2,  -37.8,  -42.2,  -42.9,  -38.8,  -40.9,  999.0,  -41.2,  -38.9,  -38.1,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -44.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 01:40,  -40.9,  -29.5,  -26.9,  -24.2,  -30.1,  -46.8,  -33.7,  -42.7,  999.0,  -37.5,  -39.1,  -48.5,  -46.8,  -37.6,  -36.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 01:50,  -39.6,  -28.4,  999.0,  999.0,  -29.0,  -34.2,  -39.2,  -38.3,  -35.6,  -35.2,  -42.1,  -46.3,  -39.4,  -33.7,  -34.7,  -38.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 02:00,  -39.6,  -26.9,  -22.8,  -23.7,  999.0,  -35.0,  -38.4,  -36.3,  -42.1,  -39.6,  -41.3,  -46.6,  -35.4,  -33.6,  -33.9,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -59.2,  999.0
1996/07/30 02:10,  -43.1,  -32.9,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.4,  -36.7,  -39.1,  -44.5,  -47.8,  -34.6,  -36.1,  -36.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0
1996/07/30 02:20,  -40.0,  -27.9,  999.0,  999.0,  -26.4,  -32.2,  -37.9,  -34.9,  -39.1,  -36.7,  -39.3,  -43.5,  -39.2,  -38.0,  -35.7,  -38.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -51.6,  999.0
1996/07/30 02:30,  -39.9,  -26.3,  -32.2,  999.0,  999.0,  -37.2,  -35.3,  -36.9,  -46.7,  -38.0,  -45.7,  -46.3,  -41.0,  -39.6,  -36.5,  -39.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -55.8,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 02:40,  -39.3,  -28.2,  -33.4,  999.0,  -36.2,  -36.0,  -40.4,  -40.5,  -39.1,  -37.5,  -39.2,  -48.2,  -43.9,  -43.3,  -37.4,  -40.7,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -55.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -57.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -60.3,  999.0,  999.0,  999.0
1996/07/30 02:50,  -42.0,  -25.3,  -28.0,  999.0,  999.0,  -34.9,  -38.3,  -34.0,  -43.8,  -36.4,  -38.6,  -41.1,  -43.3,  -46.7,  -37.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2
1996/07/30 03:00,  -39.5,  -24.5,  -24.8,  -25.1,  -23.5,  -32.1,  -36.4,  -16.1,  -38.1,  -40.8,  -39.3,  -38.5,  -45.5,  -42.6,  -37.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  -56.8,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -60.9
1996/07/30 03:10,  -48.5,  -32.5,  -32.3,  -33.5,  999.0,  -35.0,  -34.9,  -37.0,  999.0,  -49.9,  -43.3,  -40.1,  -52.4,  999.0,  -44.2,  -41.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -59.4,  999.0
1996/07/30 03:20,  -42.6,  -30.1,  -30.4,  -30.8,  -20.2,  -24.4,  -33.6,  -41.3,  -37.8,  -36.2,  -34.2,  -32.0,  -36.1,  -41.8,  -45.5,  -44.3,  -51.6,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -58.5,  999.0
1996/07/30 03:30,  -29.4,  -20.3,  -25.3,  -26.8,  -20.5,  -21.8,  -28.8,  -31.4,  999.0,  -33.7,  -31.7,  -35.1,  -36.8,  -45.9,  -42.1,  -41.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  999.0,  -58.7,  -57.9,  999.0,  999.0,  999.0,  999.0,  -56.4,  -54.0
1996/07/30 03:40,  -29.2,  -25.2,  -23.8,  -24.8,  -33.5,  -28.3,  -33.2,  -37.6,  999.0,  -38.8,  -43.8,  -40.0,  -45.0,  -47.2,  -43.5,  -42.7,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 03:50,  -39.3,  -31.6,  -30.7,  -33.4,  -32.1,  -30.5,  -31.8,  -42.9,  -36.9,  -43.5,  -44.7,  -49.7,  -49.0,  -46.1,  -49.2,  -41.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -54.0,  999.0,  999.0,  999.0
1996/07/30 04:00,  -40.0,  -36.4,  -36.1,  -29.1,  -33.2,  999.0,  999.0,  -36.1,  -38.9,  -42.8,  -47.5,  -48.2,  -43.7,  -48.6,  -44.8,  -43.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1996/07/30 04:10,  -26.7,  -40.0,  -33.4,  -40.4,  -31.3,  -26.7,  -30.7,  -32.4,  -27.8,  -32.9,  -49.2,  -51.7,  -44.8,  -40.1,  -45.0,  -46.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0
1996/07/30 04:20,  -31.4,  -28.0,  -36.9,  -27.2,  -26.5,  -27.0,  -36.6,  -38.6,  -40.7,  -43.4,  -46.8,  -48.9,  -42.8,  -42.5,  -42.8,  -48.1,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 04:30,  -27.0,  999.0,  -36.4,  999.0,  -24.2,  -22.9,  -35.1,  -35.1,  -46.9,  -41.5,  -46.9,  -48.3,  -41.4,  -45.2,  -44.4,  -48.1,  -53.1,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  -56.8,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 04:40,  -46.2,  -35.9,  -32.4,  -31.5,  -32.1,  999.0,  999.0,  -38.1,  -45.6,  -39.5,  -36.1,  -42.4,  -39.7,  -48.7,  -41.8,  -51.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -53.1,  999.0
1996/07/30 04:50,  -45.1,  -35.9,  -45.6,  -43.1,  -31.8,  -30.1,  -33.8,  -46.8,  -46.5,  -36.8,  -36.2,  -41.0,  -44.1,  -49.9,  -51.4,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 05:00,  -45.1,  -38.1,  -45.4,  -39.6,  -33.2,  -43.1,  -41.7,  -43.9,  -49.2,  -39.4,  -39.2,  -40.7,  -42.3,  -45.5,  -49.7,  999.0,  999.0,  -53.9,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0
1996/07/30 05:10,  -36.5,  -28.5,  -41.4,  -41.3,  -41.1,  -46.0,  -39.0,  -48.2,  -51.2,  -48.2,  -46.4,  -43.3,  -41.0,  -49.3,  -49.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 05:20,  -40.8,  -31.8,  -28.5,  -36.4,  -40.3,  -41.8,  -41.0,  -43.4,  -49.9,  -49.6,  -45.1,  -47.8,  -41.9,  -44.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0
1996/07/30 05:30,  -46.2,  -29.6,  -37.2,  -39.7,  -37.1,  -38.7,  -39.0,  -48.4,  -47.5,  -46.9,  -46.0,  -42.5,  -38.8,  -47.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 05:40,  -43.9,  -27.7,  -35.8,  999.0,  999.0,  -38.6,  -36.2,  -43.4,  -46.3,  -39.0,  -45.3,  -46.0,  -42.4,  -49.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 05:50,  -34.3,  -28.0,  -36.1,  -40.2,  -41.4,  -42.7,  -38.1,  -43.4,  -50.6,  -45.0,  -42.4,  -46.5,  -44.7,  -50.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 06:00,  -38.9,  -30.2,  -34.5,  -41.9,  -39.3,  -38.7,  -35.7,  -41.8,  -47.5,  -45.2,  -44.1,  -45.1,  -47.2,  -49.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -45.9,  -49.9,  -50.0,  999.0
1996/07/30 06:10,  -38.2,  -29.4,  -35.9,  -38.8,  -38.2,  -39.8,  -38.9,  -40.1,  -43.8,  -42.1,  -43.6,  -47.8,  -46.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 06:20,  -43.0,  -34.8,  -34.8,  -36.6,  -40.0,  -39.4,  -41.0,  -39.1,  -44.2,  -40.8,  -43.0,  -45.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 06:30,  -46.6,  -32.9,  -30.6,  -36.4,  -34.3,  -43.2,  -44.4,  -39.0,  -44.3,  -40.8,  -43.4,  -45.3,  -46.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/30 06:40,  -44.8,  -31.6,  -30.8,  -36.5,  -36.5,  -42.1,  -37.8,  -40.9,  -43.0,  -43.8,  -45.9,  -45.1,  -44.5,  -49.5,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -56.2,  -58.7,  -56.5,  999.0,  999.0,  -56.9,  999.0,  999.0,  -51.8
1996/07/30 06:50,  -44.7,  -28.7,  -33.3,  -30.7,  -34.8,  -38.5,  -44.4,  -44.4,  -45.9,  -44.3,  -45.3,  -44.0,  -45.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -57.5,  999.0,  999.0,  -57.0,  999.0,  999.0,  -58.7,  999.0,  -56.4,  -55.5,  -53.4,  999.0,  999.0,  -53.6,  -57.8
1996/07/30 07:00,  -34.8,  -26.7,  -24.8,  -33.4,  -40.2,  -44.4,  -44.6,  -45.0,  -39.7,  -44.1,  -46.7,  -46.4,  -48.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -56.6,  -54.9,  -52.8,  999.0,  999.0,  -55.5,  999.0,  -60.1,  -57.5,  999.0
1996/07/30 07:10,  -41.6,  -30.0,  -35.9,  -30.8,  -42.1,  -46.4,  -41.7,  -41.2,  -46.5,  -33.8,  -49.0,  -44.5,  -50.4,  -50.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -56.4,  999.0,  999.0
1996/07/30 07:20,  -44.4,  -31.3,  999.0,  -44.3,  -40.0,  -40.2,  -40.0,  -46.1,  -47.2,  -49.3,  -53.7,  -44.5,  -43.8,  -49.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -56.1,  999.0,  999.0,  999.0,  -50.5,  -59.8,  999.0,  999.0,  -59.0,  -60.2,  999.0,  999.0,  -60.6,  999.0,  -63.3,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0
1996/07/30 07:30,  -46.6,  -32.1,  -39.2,  -45.4,  -42.7,  -45.7,  -41.9,  -44.6,  999.0,  -51.8,  999.0,  -43.7,  -43.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -57.0,  -57.1,  -57.2,  -57.3,  -56.9,  999.0,  999.0,  -58.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -60.1,  999.0,  999.0,  -60.3,  999.0,  -66.9,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0
1996/07/30 07:40,  -45.8,  -34.5,  -32.3,  -36.4,  -43.2,  -40.2,  -37.7,  -44.1,  -50.1,  -47.9,  -50.4,  -44.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -64.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.7,  999.0,  -66.3,  999.0,  999.0,  999.0
1996/07/30 07:50,  -47.3,  -34.3,  -33.5,  -42.0,  -46.3,  -44.7,  -45.8,  -48.8,  -50.5,  -47.5,  999.0,  -42.0,  -41.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -56.9,  999.0,  999.0,  999.0,  -66.1,  999.0,  999.0,  -58.7,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0