                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/05/25 00:00,  999.0,   40.9,   31.2,   30.3,   31.3,   30.5,   33.5,   35.4,   32.1,   28.2,   32.7,   31.1,   31.0,   26.1,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   19.7,  999.0,  999.0,  999.0,  999.0
2004/05/25 00:10,  999.0,   42.8,   33.0,   28.9,   30.2,   33.6,   34.4,   36.8,   33.1,   31.3,   36.9,   29.9,   23.8,   30.2,   29.2,   32.8,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   17.8,   19.2,   20.7,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   18.2,   18.9,   17.4,  999.0,  999.0,   18.2,   20.0,  999.0,   18.6,  999.0,  999.0,  999.0
2004/05/25 00:20,  999.0,   39.5,   33.5,   26.9,   28.7,   30.6,   34.5,   35.4,   36.9,   36.7,   32.7,   26.4,   25.9,   30.1,   29.5,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 00:30,  999.0,   45.8,   31.1,   26.4,   28.0,   27.3,   34.3,   33.3,   36.2,   33.9,   29.6,   26.1,   27.8,   27.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 00:40,  999.0,  999.0,  999.0,   30.7,   27.6,   27.6,  999.0,   29.9,   35.3,   33.2,   27.2,   29.2,   29.1,   28.5,   25.8,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 00:50,  999.0,   41.9,   32.6,   27.4,   27.8,   28.4,   22.2,   29.6,   31.3,   31.4,   22.7,   23.0,   26.5,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   21.8,  999.0,   20.2,  999.0,   17.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.7,  999.0,   19.1,   17.8,   15.7,  999.0,   19.4,   18.5,  999.0,   18.5,  999.0,   16.6,  999.0,  999.0,   17.2,   18.9,  999.0,   17.2
2004/05/25 01:00,  999.0,   43.0,   34.5,   27.4,   28.1,   29.9,   30.7,   31.2,   33.9,   31.8,   26.3,   19.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   19.0,   19.1,   18.7,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   20.3,   20.7,   22.4,   22.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   19.8,   21.8,   20.8,  999.0,   18.5,   16.8,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 01:10,  999.0,   36.0,   36.9,   29.1,   28.9,   32.2,   35.0,   27.9,   31.5,   29.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   20.2,   18.1,   20.2,   23.3,   22.5,  999.0,   21.7,   20.4,   20.6,  999.0,   23.5,   22.9,  999.0,  999.0,   22.1,   23.5,   20.1,  999.0,   22.0,   20.8,   20.1,  999.0,   22.1,   22.5,   21.7,  999.0,   20.3,   19.6,   18.6,   15.6,   19.8,   18.0,   19.5,  999.0,  999.0,   18.3,   17.1,  999.0,   15.4
2004/05/25 01:20,  999.0,   38.4,   36.5,   27.9,   24.4,   34.6,   34.4,   30.1,   30.8,   29.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   18.7,   19.3,  999.0,   22.5,   21.4,   20.2,   20.3,   22.5,   20.8,   19.4,   22.1,   23.4,   22.9,  999.0,  999.0,   21.0,   20.3,   17.6,   17.9,   21.3,   20.8,   19.2,  999.0,   20.1,   20.4,   19.0,   17.5,   20.3,   21.2,   18.9,   17.2,   19.4,   18.3,   17.6,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 01:30,  999.0,   36.2,   37.6,   30.0,   24.9,   30.9,   34.1,   27.9,   30.3,   27.6,   25.0,  999.0,   22.8,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.1,  999.0,  999.0,   21.2,  999.0,   19.3,   22.7,   22.2,   20.7,  999.0,   18.7,   18.1,   19.6,   17.2,  999.0,   20.1,  999.0,  999.0,   21.0,  999.0,   21.2,  999.0,  999.0,   20.9,  999.0,   19.6,   21.4,   19.9,   18.4,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   15.7,   17.6,   16.7
2004/05/25 01:40,  999.0,   36.0,   36.5,   29.9,   26.0,   32.7,   31.4,   26.6,   30.2,   26.1,   25.2,   23.7,  999.0,  999.0,   23.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   19.5,   20.5,   20.0,   20.9,   19.9,   19.7,   17.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 01:50,  999.0,   36.5,   34.9,   33.4,   27.2,   31.8,   30.8,   25.7,   28.9,   24.3,   23.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   23.6,   21.9,   21.4,   19.3,   22.2,   22.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 02:00,  999.0,   40.7,   36.1,   28.7,   26.2,   28.3,   31.9,   24.1,   31.0,   23.9,   28.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0
2004/05/25 02:10,  999.0,   45.6,   36.7,   32.9,   29.8,   31.0,   29.6,   28.9,   29.9,   24.9,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   20.6,   24.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   25.4,  999.0,   22.2,   25.5,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   21.7,   19.9,  999.0,   21.1,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0
2004/05/25 02:20,  999.0,   44.3,   36.9,   31.0,   30.9,   29.8,   33.5,   25.6,   27.8,   23.9,  999.0,  999.0,  999.0,  999.0,   22.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   19.9,   17.1,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   20.9,  999.0,   19.5,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 02:30,  999.0,   44.0,   35.1,   36.4,   31.0,   28.3,   33.0,   26.9,   30.3,   23.2,   23.8,   29.1,   23.5,  999.0,   27.2,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   21.4,   20.1,   18.7,   17.4,   21.5,   22.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0
2004/05/25 02:40,  999.0,   43.6,   34.9,   36.0,   31.2,   30.1,   31.8,   23.5,   30.9,   21.4,  999.0,  999.0,  999.0,   25.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   22.0,   20.8,  999.0,   20.3,   22.8,   20.8,   17.4,   19.7,   21.3,   19.2,  999.0,  999.0,   21.2,   20.8,  999.0,   20.6,   21.5,   22.4,  999.0,   20.5,   22.5,   19.1,  999.0,   18.9,   21.6,   18.8,   17.6,   18.2,   18.6,   17.4,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0
2004/05/25 02:50,  999.0,   44.5,   35.3,   33.8,   26.8,   33.3,   32.5,   23.3,   31.9,   21.0,  999.0,  999.0,  999.0,   26.5,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   19.6,   20.2,   20.5,   22.0,   19.7,   18.7,  999.0,   23.5,   19.5,   20.3,   20.6,  999.0,   21.1,   20.1,   23.7,   22.7,  999.0,  999.0,   22.8,   22.3,   20.0,   20.0,   23.1,   19.7,   19.7,  999.0,  999.0,   19.7,  999.0,  999.0,   17.1,   19.5,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0
2004/05/25 03:00,  999.0,   46.9,   39.2,   36.9,   28.2,   29.9,   33.7,   26.4,   32.7,   25.7,  999.0,  999.0,   29.2,   31.4,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   18.7,   20.9,   19.8,   19.4,   21.8,   22.7,   20.7,   17.3,   22.0,   23.0,   21.1,   18.7,   19.7,   18.8,   21.3,   17.7,   18.5,   20.1,   19.0,  999.0,  999.0,   23.3,   19.8,   17.6,   20.6,   21.9,   18.8,   16.9,   18.8,  999.0,  999.0,  999.0,   18.6,   18.9,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0
2004/05/25 03:10,  999.0,   48.0,   36.9,   33.7,   28.7,   34.9,   34.4,   30.5,   29.8,   23.7,  999.0,  999.0,   30.9,   30.7,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   18.5,   17.0,   21.6,   20.8,  999.0,   20.1,   19.5,   19.6,   14.5,  999.0,   19.6,   19.2,   17.7,  999.0,  999.0,  999.0,   18.1,  999.0,   20.2,   18.6,   18.2,   20.9,   21.4,  999.0,   18.9,   21.1,   19.1,  999.0,  999.0,   20.3,   16.2,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0
2004/05/25 03:20,  999.0,   46.1,   38.2,   35.7,   33.0,   34.1,   30.9,   26.6,   30.7,   29.2,  999.0,  999.0,   29.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   16.9,   22.7,   22.2,   19.4,   20.1,   24.3,   22.6,   16.2,   23.5,   23.6,   19.5,   21.5,   19.4,  999.0,   21.1,   20.3,   22.3,   23.3,   16.3,   19.4,  999.0,   20.5,   22.0,   20.1,  999.0,   21.1,   19.6,   20.2,   21.4,   21.5,  999.0,   21.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 03:30,  999.0,   44.9,   38.8,   39.4,   35.8,   37.2,   32.9,   27.3,   27.5,   26.6,   21.2,   22.3,   27.6,   28.7,   23.2,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   19.2,   22.0,   19.7,   18.4,   19.4,   21.4,   22.4,   21.0,   19.1,  999.0,   17.1,   19.9,   15.3,   22.5,   18.4,  999.0,   20.5,   23.5,   19.8,   19.0,   19.3,  999.0,   18.9,   19.5,   20.4,   19.4,  999.0,   16.6,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 03:40,  999.0,   50.3,   42.3,   42.7,   37.8,   35.4,   34.5,   30.3,   28.7,   27.9,   22.6,   24.5,   31.1,   26.7,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   19.9,   16.0,   16.9,   20.4,   20.6,   18.4,   16.1,   19.7,   21.5,   20.5,  999.0,   21.5,   22.2,   19.1,   17.4,   21.0,   22.0,  999.0,   17.3,   21.2,   22.0,   19.4,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 03:50,  999.0,   42.1,   41.6,   41.8,   36.0,   29.4,   35.4,   29.4,   25.1,   29.4,   23.8,   28.8,   28.7,   27.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   20.0,   19.9,   17.5,   18.5,   23.3,   20.0,  999.0,   17.4,   21.1,   17.8,  999.0,   21.1,   22.0,   21.0,   18.2,   18.9,   22.2,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 04:00,  999.0,   39.9,   38.2,   41.8,   31.2,   31.6,   36.7,   27.0,   26.4,   30.7,   27.1,   30.4,   29.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   20.7,   20.7,   17.5,   19.3,   20.3,   20.4,   17.1,   18.3,   20.3,   22.4,   20.3,  999.0,   21.1,   21.2,  999.0,  999.0,   21.3,   21.0,   17.4,  999.0,   20.7,   20.5,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0
2004/05/25 04:10,  999.0,   34.6,   38.6,   39.5,   29.6,   29.0,   37.4,   28.0,   33.6,   33.6,   25.8,   29.6,   31.1,   27.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   22.0,   20.4,   18.8,   18.5,   21.4,   19.5,   19.0,   18.3,   18.7,   21.8,   17.9,  999.0,  999.0,   21.3,   18.6,  999.0,   22.9,   20.2,   17.9,  999.0,   23.2,   20.8,   18.4,  999.0,   22.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 04:20,  999.0,   39.8,   37.0,   37.8,   30.4,   28.7,   37.9,   29.8,   31.1,   29.2,   25.1,   25.7,   31.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.5,   16.2,   18.0,   19.0,   18.0,  999.0,  999.0,   21.1,   20.2,  999.0,  999.0,   22.7,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   15.8,   21.4,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0
2004/05/25 04:30,  999.0,   41.4,   39.2,   37.6,   29.2,   35.9,   37.9,   27.2,   35.3,   28.1,   25.6,   23.8,   26.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   22.2,   18.4,  999.0,  999.0,   20.3,   18.3,  999.0,   21.8,  999.0,   21.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   16.4,  999.0,   11.2,  999.0,   18.5,  999.0,  999.0
2004/05/25 04:40,  999.0,   43.0,   39.6,   35.3,   28.5,   36.2,   31.9,   26.2,   24.5,   25.7,   24.4,   25.6,   26.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   16.3,   21.7,  999.0,  999.0,   23.4,   20.9,   16.7,   22.0,   19.8,   21.1,  999.0,   21.0,   21.0,   19.7,  999.0,   20.9,   22.4,   19.5,  999.0,   19.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 04:50,  999.0,   44.6,   40.6,   37.4,   32.6,   34.8,   33.1,   26.6,   25.6,   20.3,   23.3,   24.5,   35.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   20.1,   22.6,   19.8,   18.0,   22.3,   21.6,   19.7,   19.4,   21.5,   20.8,   18.1,   18.4,   22.9,   21.6,   17.3,   20.3,   19.4,   19.6,   19.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 05:00,  999.0,   44.5,   41.3,   38.7,   33.6,   35.1,   33.3,   27.4,   21.2,   21.8,   22.6,   33.6,   33.9,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   21.1,   18.7,  999.0,   21.4,   22.4,   18.4,   20.7,   20.7,  999.0,   19.8,   22.1,   23.0,   21.6,   19.5,   21.4,   22.9,   21.9,   17.1,   21.7,   20.0,   19.8,   20.4,  999.0,   18.9,  999.0,   16.6,  999.0,   18.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 05:10,  999.0,   45.3,   42.2,   37.1,   34.8,   37.3,   30.9,   33.2,   23.9,   23.2,   24.4,   35.3,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   16.8,  999.0,   21.1,   19.7,   17.6,   21.5,   19.5,   19.6,  999.0,   21.9,   21.9,   18.5,  999.0,   21.0,   19.7,  999.0,   18.6,   20.6,   19.1,   16.8,   19.8,   20.8,   19.5,  999.0,  999.0,   18.1,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0
2004/05/25 05:20,  999.0,   44.6,   39.8,   36.4,   35.3,   37.7,   34.7,   28.4,   24.9,   25.0,   31.1,   35.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   18.5,  999.0,   21.8,   21.0,  999.0,   18.9,   21.3,   20.3,   18.3,   22.8,   20.7,   21.2,  999.0,  999.0,   21.7,   21.2,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   19.2,   20.1,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0
2004/05/25 05:30,  999.0,   45.2,   39.6,   37.1,   32.8,   34.0,   34.3,   24.8,   27.2,   32.8,   33.0,   38.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   18.5,   20.8,   21.9,   21.5,   16.0,   16.6,   21.5,   19.7,   16.5,   23.0,   21.8,   18.7,   17.5,  999.0,   21.1,   19.0,  999.0,  999.0,   20.7,   18.2,  999.0,   21.4,   18.7,  999.0,   17.9,   19.7,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 05:40,  999.0,   46.7,   39.6,   35.9,   32.9,   36.9,   31.8,   26.2,   25.2,   31.3,   36.7,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 05:50,  999.0,   45.6,   38.9,   36.0,   35.0,   37.5,   32.9,   27.1,   23.9,   27.6,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.5,   23.0,   21.1,   21.0,  999.0,   23.0,   19.4,   17.0,  999.0,   24.2,   21.1,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 06:00,  999.0,   44.7,   39.0,   36.4,   33.9,   34.1,   31.6,   24.7,   24.1,   28.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   23.2,   22.7,   18.6,   19.1,   22.4,   24.3,   20.0,   17.4,   23.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 06:10,  999.0,   43.5,   40.3,   36.6,   32.6,   35.7,   31.0,  999.0,   29.2,   27.0,   26.1,  999.0,  999.0,   19.9,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,   19.8,  999.0,   18.7,  999.0,   18.0,   18.4,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   17.3,   18.4
2004/05/25 06:20,  999.0,   45.5,   40.4,   37.0,   30.8,   35.7,   37.7,   28.8,   34.5,   31.4,   25.5,  999.0,   24.8,  999.0,   22.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,   16.2,   17.3,  999.0,   17.9,   19.2,  999.0,  999.0,   18.8,   17.5,   17.7,  999.0,   18.3,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 06:30,  999.0,   46.3,   39.9,   39.9,   32.8,   37.9,   35.7,   26.2,   31.9,   33.9,   29.2,  999.0,   26.4,  999.0,   21.9,   23.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   20.1,   15.4,  999.0,   19.4,   19.9,  999.0,  999.0,   18.3,   17.7,  999.0,   15.5,   17.2,  999.0,  999.0,  999.0,  999.0
2004/05/25 06:40,  999.0,   45.4,   39.1,   39.0,   33.6,   39.6,   38.2,   24.7,   29.1,   33.5,   29.4,   27.4,   25.9,   18.4,   22.9,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 06:50,  999.0,   45.0,   37.7,   40.9,   40.9,   38.6,   37.2,   29.0,   26.7,   30.3,   25.6,   28.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   16.7,  999.0,   19.0,   20.4,   20.1,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   17.2,   18.4,   18.2,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 07:00,  999.0,   45.9,   38.6,   38.6,   39.8,   35.0,   37.2,   32.9,   24.2,   30.4,   26.4,   27.0,   22.7,   24.7,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   17.3,  999.0,   20.3,   19.5,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 07:10,  999.0,   45.0,   39.2,   37.5,   35.6,   39.0,   34.5,   36.6,   34.4,   27.7,   31.3,   29.5,   24.2,   23.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   18.6,   18.5,   16.5,   15.8,   16.8,   16.5,  999.0,  999.0,   15.8,  999.0,   14.5,  999.0,  999.0,   14.2,   13.2,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/25 07:20,  999.0,   42.7,   39.7,   36.7,   34.0,   38.0,   35.0,   36.5,   36.8,   26.6,   31.2,   33.0,   19.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,   18.5,  999.0,   18.8,  999.0,   15.6,   16.5,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   13.4,   11.2,   11.6,   11.9,  999.0,  999.0,    9.8