                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/07/15 00:00,  -23.0,  -10.4,  -12.4,  -13.7,  -14.4,  -15.0,  -15.1,  -15.3,  -15.5,  -16.0,  -16.8,  -17.3,  -17.7,  -18.1,  -18.0,  -17.6,  -17.1,  -15.2,  -15.2,  -17.6,  -18.4,  -19.4,  -19.3,  -19.1,  -19.5,  -20.1,  -20.9,  -21.7,  -22.6,  -23.4,  -24.3,  -24.8,  -25.5,  -26.2,  -26.5,  -26.9,  -27.3,  -27.6,  -27.5,  -27.7,  -27.5,  -24.6,  -21.4,  -21.7,  -27.2,  -31.4,  -32.3,  -33.4,  -34.5,  -36.4,  -37.6,  -39.4,  -39.7,  -40.4,  -41.5,  -41.5,  -40.1,  -40.3
2002/07/15 00:10,  -24.5,  -12.1,  -14.7,  -16.3,  -17.7,  -18.8,  -20.1,  -21.0,  -21.8,  -21.4,  -21.0,  -21.3,  -21.5,  -22.2,  -22.9,  -23.4,  -23.8,  -24.2,  -24.2,  -24.5,  -24.9,  -25.4,  -25.8,  -27.3,  -26.6,  -28.0,  -28.3,  -28.2,  -28.6,  -29.0,  -29.3,  -29.7,  -30.3,  -30.8,  -31.1,  -31.8,  -31.3,  -31.6,  -31.7,  -31.9,  -31.4,  -28.5,  -26.0,  -27.6,  -33.3,  -36.5,  -37.8,  -38.7,  -39.9,  -41.3,  -43.1,  -44.6,  -46.2,  -45.7,  -46.5,  -46.0,  -45.6,  -44.8
2002/07/15 00:20,  -34.7,  -26.9,  -26.0,  -27.1,  -31.4,  -32.4,  -32.7,  -35.3,  -32.8,  -34.5,  -34.7,  -34.2,  -34.0,  -33.4,  -33.2,  -33.8,  -33.8,  -34.1,  -34.1,  -34.1,  -35.2,  -36.1,  -36.1,  -35.9,  -37.3,  -37.3,  -37.4,  -37.5,  -37.5,  -37.1,  -37.1,  -37.0,  -36.9,  -37.1,  -37.2,  -37.1,  -37.2,  -37.5,  -37.5,  -37.9,  -37.7,  -35.1,  -31.0,  -32.5,  -37.1,  -40.0,  -41.2,  -41.9,  -43.2,  -44.4,  -46.1,  -47.3,  -47.8,  999.0,  -47.0,  999.0,  -48.2,  -48.0
2002/07/15 00:30,  -32.9,  -25.4,  -32.6,  -30.2,  -33.2,  -35.8,  -30.8,  -37.9,  -33.8,  -35.1,  -40.3,  -42.5,  -43.2,  -42.7,  -43.3,  -41.4,  -45.4,  -46.6,  -47.2,  -47.6,  -46.1,  -46.7,  -44.1,  -44.6,  -42.3,  999.0,  -43.9,  -42.2,  -46.8,  -45.7,  -47.1,  -40.7,  -43.3,  -41.3,  -41.4,  -41.4,  -40.7,  999.0,  -41.8,  -38.7,  -40.3,  -40.3,  -39.9,  -39.2,  -41.1,  -43.8,  -46.2,  -47.6,  -49.3,  -47.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.7,  -47.8,  -44.5
2002/07/15 00:40,  -36.4,  -25.2,  -30.7,  -28.4,  -32.7,  -36.7,  -45.6,  -36.4,  -37.1,  -36.3,  -37.7,  -35.1,  -42.4,  -43.8,  999.0,  -42.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.8,  -44.6,  -45.8,  -46.0,  -47.0,  -48.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.7,  -44.7
2002/07/15 00:50,  -36.2,  -28.3,  -32.2,  -30.1,  -33.6,  -37.2,  -44.0,  -39.7,  -35.0,  -37.0,  -44.9,  -39.7,  -38.0,  -46.1,  999.0,  -45.8,  -44.0,  -44.5,  -47.1,  -44.5,  -45.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.5,  -45.2,  -46.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 01:00,  -38.7,  -27.7,  -30.6,  -30.8,  -33.4,  -35.4,  -37.2,  -34.3,  -35.5,  -38.7,  -41.9,  -42.6,  -42.4,  -45.8,  999.0,  -44.2,  -46.0,  -45.4,  -45.3,  -43.0,  -46.7,  -45.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -46.1,  -47.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 01:10,  -41.2,  -31.5,  -26.3,  -32.3,  -34.7,  -34.9,  -32.3,  -34.3,  -38.6,  -41.5,  -43.3,  -45.3,  -42.4,  -46.4,  -45.5,  999.0,  999.0,  -46.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.4,  -45.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 01:20,  -37.9,  -29.4,  -26.7,  -29.2,  -31.4,  -34.6,  -34.7,  -34.7,  -39.3,  -46.0,  -43.6,  999.0,  -45.3,  -47.4,  -45.7,  -46.1,  -45.9,  -49.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 01:30,  -29.5,  -29.4,  -31.4,  -26.8,  -30.6,  -34.0,  -37.3,  -37.8,  -40.4,  -44.2,  -42.6,  -43.1,  -47.1,  999.0,  -50.5,  -47.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -44.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 01:40,  -40.1,  -30.1,  -34.9,  -29.9,  -34.5,  -33.1,  -37.0,  -40.6,  -39.0,  -45.9,  -46.5,  -44.0,  -45.4,  -39.9,  -49.1,  999.0,  -49.9,  -50.0,  -49.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.8,  -47.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 01:50,  -30.3,  -31.8,  -31.6,  -29.7,  -31.0,  -34.4,  -40.7,  -43.5,  -40.0,  -42.1,  -45.2,  -47.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -51.8,  999.0,  -48.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 02:00,  -38.2,  -30.6,  -30.7,  -32.0,  -32.3,  -36.6,  -41.6,  999.0,  -45.2,  -45.0,  -43.3,  -46.9,  -47.3,  -47.8,  -47.4,  999.0,  999.0,  -45.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.3,  999.0,  999.0,  999.0,  -49.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 02:10,  -38.5,  -30.1,  -30.1,  -32.7,  -35.7,  -38.0,  -38.9,  -39.7,  -38.8,  -43.4,  -44.2,  -45.6,  -49.7,  -46.9,  -45.0,  -50.8,  999.0,  -47.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 02:20,  -37.5,  -32.6,  -31.1,  -33.2,  -33.9,  -38.0,  -42.5,  -38.7,  -43.0,  -43.7,  -44.4,  -43.8,  -45.3,  -47.7,  -46.2,  -47.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 02:30,  -40.6,  -31.3,  -30.4,  -32.7,  -32.2,  -35.9,  -41.3,  -45.0,  -43.8,  -42.8,  -44.8,  -44.8,  -44.4,  -47.5,  -45.6,  -44.1,  -45.0,  -40.8,  -41.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.5,  -39.9,  -40.2,  -41.9,  -41.5,  -41.1,  -41.4,  -42.1,  -43.0
2002/07/15 02:40,  -40.7,  -28.7,  -30.2,  -33.2,  -32.1,  -40.9,  -39.6,  -44.3,  -42.0,  -44.4,  -44.7,  -44.8,  -43.6,  -47.0,  -43.3,  -43.9,  -40.5,  -47.7,  -45.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.3,  999.0,  999.0,  -40.9,  -45.2,  -42.9,  -39.3,  -40.8,  -38.6,  -36.9,  -36.2,  -36.4,  -37.1,  -37.6,  -38.3,  -38.5,  -38.5,  -38.6,  -38.1
2002/07/15 02:50,  -41.8,  -31.1,  -29.0,  -31.3,  -31.2,  -37.3,  -40.2,  -41.8,  -40.9,  -42.7,  -44.7,  -43.8,  -43.9,  -43.6,  -43.5,  -43.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -43.1,  -40.9,  -40.9,  -39.3,  -39.4,  -40.5,  -39.8,  999.0,  -41.6,  -39.8,  999.0,  -37.6,  -40.7,  -41.4,  -38.6,  -36.9,  -36.9,  -35.7,  -34.3,  -33.8,  -34.0,  -34.0,  -34.0,  -33.8,  -33.4,  -33.0,  -33.1,  -33.3
2002/07/15 03:00,  -42.2,  -31.5,  -31.0,  -31.6,  -30.2,  -35.4,  -40.2,  -39.6,  -42.6,  -40.4,  -43.9,  -45.1,  -45.4,  999.0,  -46.5,  -46.6,  -46.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -37.4,  -34.6,  -32.5,  -31.6,  -31.2,  -31.8,  -32.6,  -33.5,  -34.1,  -34.5,  -33.6,  -35.4,  -35.4,  -34.1,  -30.4,  -30.1,  -33.4,  -32.6,  -32.1,  -30.9,  -29.9,  -29.5,  -29.7,  -30.1,  -30.0,  -30.3,  -30.6,  -30.7,  -31.4,  -31.9,  -32.3
2002/07/15 03:10,  -26.3,  -29.4,  -31.9,  -34.7,  -33.4,  -38.4,  -37.1,  -36.6,  -34.3,  -42.0,  -37.6,  -33.0,  -31.9,  -35.0,  -33.1,  -29.3,  -29.3,  -30.9,  -30.4,  -29.9,  -29.8,  -29.4,  -29.5,  -29.2,  -29.3,  -29.4,  -29.5,  -29.2,  -28.7,  -28.2,  -27.6,  -26.8,  -25.9,  -25.3,  -25.0,  -24.8,  -25.0,  -25.2,  -25.3,  -24.9,  -22.5,  -21.9,  -23.2,  -25.2,  -26.9,  -27.5,  -27.2,  -27.2,  -28.0,  -28.3,  -28.4,  -28.8,  -29.7,  -29.7,  -29.3,  -30.1,  -30.3,  -30.8
2002/07/15 03:20,  -30.9,  -21.7,  -23.8,  -25.0,  -25.7,  -25.5,  -26.1,  -25.9,  -26.2,  -26.4,  -26.5,  -26.5,  -26.4,  -26.5,  -26.4,  -26.7,  -26.9,  -27.0,  -27.3,  -27.5,  -27.5,  -27.5,  -27.7,  -27.8,  -27.7,  -27.8,  -27.8,  -27.9,  -28.0,  -28.1,  -28.1,  -27.6,  -27.4,  -26.7,  -26.5,  -26.2,  -26.1,  -25.9,  -25.6,  -24.9,  -21.3,  -18.2,  -18.6,  -23.4,  -25.7,  -25.5,  -25.8,  -26.3,  -27.2,  -27.5,  -28.1,  -28.4,  -29.4,  -30.5,  -31.3,  -32.3,  -33.4,  -33.9
2002/07/15 03:30,  -28.2,  -16.4,  -18.8,  -20.8,  -22.0,  -22.7,  -22.8,  -23.2,  -23.3,  -23.7,  -23.9,  -23.7,  -23.8,  -23.8,  -23.9,  -24.0,  -24.1,  -24.2,  -24.7,  -24.9,  -25.0,  -25.1,  -25.3,  -25.1,  -24.9,  -24.6,  -24.3,  -24.1,  -23.8,  -23.5,  -23.3,  -23.1,  -23.1,  -23.3,  -23.4,  -23.8,  -23.9,  -23.9,  -22.7,  -20.2,  -17.3,  -16.7,  -20.3,  -23.5,  -24.3,  -24.9,  -26.3,  -27.9,  -29.9,  -30.2,  -31.3,  -31.7,  -32.9,  -33.7,  -34.5,  -35.3,  -36.0,  -36.4
2002/07/15 03:40,  -29.0,  -17.0,  -18.4,  -19.3,  -19.7,  -19.5,  -20.5,  -21.3,  -21.1,  -21.7,  -22.6,  -22.9,  -23.8,  -24.2,  -24.7,  -24.1,  -23.9,  -23.8,  -23.5,  -24.6,  -24.2,  -24.5,  -25.3,  -26.1,  -26.1,  -26.0,  -25.9,  -25.7,  -25.3,  -24.8,  -24.3,  -23.8,  -23.4,  -23.3,  -23.3,  -23.5,  -23.7,  -23.6,  -22.8,  -20.8,  -18.1,  -20.1,  -25.4,  -27.7,  -28.9,  -29.4,  -30.5,  -31.5,  -32.4,  -33.4,  -34.5,  -35.8,  -36.6,  -37.5,  -38.3,  -38.5,  -39.1,  -39.1
2002/07/15 03:50,  -24.4,  -12.2,  -14.3,  -16.8,  -18.2,  -19.3,  -19.8,  -20.5,  -22.2,  -22.5,  -22.7,  -23.3,  -23.2,  -23.2,  -23.3,  -24.0,  -23.3,  -23.7,  -24.4,  -24.9,  -25.2,  -25.7,  -25.7,  -25.9,  -26.2,  -26.5,  -27.1,  -27.1,  -27.4,  -27.6,  -27.5,  -27.5,  -27.8,  -28.1,  -28.6,  -28.8,  -29.0,  -28.9,  -28.5,  -25.7,  -24.7,  -27.8,  -31.5,  -33.1,  -33.9,  -34.4,  -35.0,  -35.1,  -35.7,  -36.6,  -37.1,  -38.0,  -38.6,  -39.2,  -39.9,  -40.2,  -40.0,  -40.1
2002/07/15 04:00,  -30.5,  -19.4,  -23.2,  -25.2,  -26.1,  -28.3,  -29.1,  -32.1,  -28.4,  -29.0,  -29.1,  -30.7,  -35.1,  -34.3,  -33.0,  -33.0,  -33.2,  -34.8,  -34.6,  -34.5,  -34.3,  -33.6,  -33.0,  -31.7,  -30.4,  -29.6,  -28.8,  -28.0,  -27.9,  -27.4,  -27.4,  -27.0,  -27.1,  -27.5,  -28.0,  -28.5,  -29.0,  -29.2,  -29.4,  -27.5,  -25.4,  -28.3,  -33.3,  -34.2,  -35.4,  -36.3,  -37.3,  -37.7,  -39.0,  -39.3,  -40.0,  -39.8,  -40.4,  -40.7,  -41.3,  -41.5,  -41.7,  -41.9
2002/07/15 04:10,  999.0,  999.0,  -34.4,  -32.9,  -29.4,  999.0,  999.0,  -37.9,  -40.7,  -39.7,  -43.1,  999.0,  -40.8,  -39.1,  -40.7,  999.0,  -47.7,  -41.8,  -42.5,  -41.8,  -41.3,  -41.5,  -40.2,  -42.8,  -38.4,  -40.4,  -39.7,  -38.5,  -36.1,  -35.4,  -34.0,  -32.5,  -31.9,  -31.6,  -32.2,  -32.8,  -33.3,  -33.9,  -33.8,  -32.2,  -33.0,  -37.5,  -38.3,  -39.1,  -39.9,  -40.6,  -40.6,  -40.9,  -40.9,  -41.0,  -40.8,  -40.2,  -40.2,  -40.2,  -40.7,  -40.8,  -40.7,  -40.5
2002/07/15 04:20,  999.0,  -31.1,  -35.0,  -32.5,  -29.4,  -35.4,  -44.8,  999.0,  -40.7,  -44.0,  -42.1,  -44.0,  -44.1,  -43.8,  -45.8,  999.0,  999.0,  -41.4,  -40.3,  -40.4,  -40.0,  -39.7,  -38.9,  -38.5,  -38.5,  -38.6,  -38.1,  -38.2,  -38.0,  -38.1,  -38.0,  -37.6,  -37.3,  -37.6,  -37.9,  -36.7,  -36.7,  -37.7,  -38.3,  -37.0,  -38.2,  -43.6,  -43.2,  -41.8,  -41.0,  -42.2,  -41.5,  -41.3,  -41.7,  -40.8,  -40.2,  -39.9,  -39.8,  -40.2,  -41.1,  -40.8,  -41.8,  -42.7
2002/07/15 04:30,  999.0,  -33.4,  -36.2,  -34.8,  -32.4,  -35.8,  -42.1,  -37.8,  -38.8,  -43.4,  -45.2,  -44.4,  -46.3,  -45.7,  -45.8,  -45.6,  -42.1,  999.0,  -43.1,  -41.8,  -40.9,  -39.4,  -39.2,  -38.4,  -40.9,  -38.1,  -39.2,  -37.2,  -38.5,  -37.9,  -38.3,  -38.1,  -37.8,  -37.9,  -37.8,  -37.3,  -37.3,  -38.1,  -38.5,  -37.9,  -36.4,  -38.3,  -42.2,  -41.8,  -43.2,  -44.0,  -43.2,  -44.0,  -43.2,  -43.3,  -42.7,  -43.9,  -44.2,  -44.5,  -45.2,  -46.0,  -46.1,  -46.2
2002/07/15 04:40,  999.0,  -29.9,  -34.7,  -32.4,  -32.8,  -35.8,  -42.1,  -37.8,  -39.5,  -41.9,  -44.6,  -47.8,  -47.9,  -45.7,  -44.3,  -45.8,  -45.4,  -44.8,  -47.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -40.6,  -40.7,  -41.0,  -39.5,  -40.4,  -40.6,  -42.0,  -42.5,  -42.1,  -42.3,  999.0,  999.0,  -47.3,  -49.3,  -43.7,  -48.2,  -47.4,  999.0,  -48.6,  -47.9,  -46.8,  -47.1,  -47.0,  -47.0,  -47.6,  -47.9
2002/07/15 04:50,  -34.1,  -30.6,  -33.1,  -35.3,  -36.4,  -38.2,  -41.0,  -43.9,  -39.0,  -40.8,  -43.0,  -45.5,  -45.9,  -47.3,  -42.5,  -45.8,  -46.6,  -46.7,  -45.8,  -47.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.4,  -48.7,  -48.0,  -47.9,  -47.7,  -46.5,  -49.4
2002/07/15 05:00,  -41.1,  -32.8,  -32.7,  -34.4,  -38.6,  -36.7,  -39.3,  -39.9,  -38.4,  -42.8,  -44.6,  -46.1,  -43.4,  -43.1,  -44.4,  -45.2,  -45.4,  -43.3,  -45.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.6,  -46.2,  -44.3,  999.0,  999.0,  -49.4,  999.0,  -46.5,  999.0,  -48.7,  -48.3,  -46.6,  -46.4,  -45.7,  -44.4,  -44.3
2002/07/15 05:10,  -39.8,  -32.1,  -35.1,  -32.1,  -38.5,  -38.8,  -38.6,  -37.3,  -37.3,  -39.4,  -40.1,  -43.1,  -41.6,  -41.1,  -41.5,  -43.6,  -46.7,  -45.9,  -46.6,  -48.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -42.9,  -45.9,  -42.6,  -46.6,  -45.9,  -45.1,  -45.1,  -44.9,  -44.4,  -43.7,  -42.8,  -42.4,  -42.2,  -41.6
2002/07/15 05:20,  -40.0,  -33.8,  -37.4,  -33.4,  -37.6,  -38.1,  -41.6,  -36.8,  -37.5,  -42.5,  -42.9,  -43.1,  -44.8,  -41.2,  -40.9,  -43.7,  -47.0,  -45.7,  -44.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.3,  -42.5,  -44.6,  -43.9,  -43.1,  -42.5,  -41.9,  -41.1,  -40.6,  -39.9,  -39.9,  -39.9,  -40.0,  -39.9
2002/07/15 05:30,  -44.2,  -31.3,  -35.3,  -33.6,  -34.4,  -37.5,  -41.8,  -38.0,  -38.6,  -46.9,  -45.0,  -44.5,  -44.7,  -45.8,  -42.3,  -44.3,  -46.5,  -48.4,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -42.1,  -45.3,  -42.9,  -39.9,  -40.7,  -42.3,  -39.6,  -39.6,  -39.1,  -38.9,  -38.8,  -38.7,  -38.5,  -38.2,  -37.6,  -37.9,  -37.6,  -37.3,  -36.6,  -36.5
2002/07/15 05:40,  -43.9,  -31.4,  -33.2,  -33.2,  -34.7,  -39.4,  -42.7,  -41.6,  -41.4,  999.0,  -46.8,  999.0,  999.0,  -46.9,  -43.7,  -44.5,  -48.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -43.1,  -43.4,  -41.5,  -38.8,  -38.0,  -39.4,  -35.5,  -34.2,  -33.8,  -33.4,  -33.5,  -33.2,  -32.5,  -32.3,  -32.4,  -32.4,  -32.9,  -33.0,  -33.2,  -34.3
2002/07/15 05:50,  -43.8,  -32.4,  -37.5,  -31.3,  -33.8,  -41.7,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -32.0,  -32.1,  -31.6,  -31.7,  -31.1,  -30.4,  -30.4,  -29.8,  -29.7,  -29.1,  -31.2,  -31.1,  -30.2,  -30.7,  -29.8,  -29.1,  -28.3,  -27.4,  -27.1,  -26.6,  -26.6,  -26.5,  -26.3,  -25.8,  -25.6,  -22.4,  -23.1,  -26.3,  -29.0,  -29.0,  -28.8,  -29.1,  -30.1,  -30.5,  -31.4,  -32.4,  -33.0,  -33.8,  -34.4,  -35.4,  -36.1,  -36.7,  -37.8
2002/07/15 06:00,  999.0,  -25.3,  -28.6,  -28.2,  -28.7,  -28.9,  -28.7,  -28.6,  -27.4,  -27.6,  -28.1,  -28.2,  -28.9,  -28.9,  -29.1,  -29.1,  -28.9,  -28.7,  -28.7,  -28.5,  -28.3,  -28.0,  -27.9,  -28.0,  -27.8,  -27.6,  -27.5,  -27.8,  -27.8,  -28.0,  -28.4,  -28.2,  -28.4,  -28.2,  -27.8,  -27.3,  -27.1,  -27.1,  -26.9,  -26.2,  -22.5,  -23.2,  -27.7,  -30.5,  -31.0,  -32.0,  -32.7,  -33.8,  -35.0,  -35.9,  -36.8,  -37.3,  -38.4,  -39.4,  -39.3,  -40.1,  -40.8,  -41.1
2002/07/15 06:10,  -33.1,  -19.2,  -21.9,  -23.2,  -24.1,  -25.1,  -25.7,  -26.0,  -26.3,  -26.6,  -26.9,  -27.2,  -27.4,  -27.5,  -27.5,  -27.6,  -27.6,  -27.6,  -27.4,  -27.4,  -27.4,  -27.3,  -27.2,  -27.1,  -27.0,  -27.0,  -27.3,  -27.5,  -27.5,  -27.9,  -28.2,  -28.8,  -29.0,  -29.5,  -30.0,  -30.5,  -31.0,  -31.1,  -31.4,  -31.3,  -29.1,  -29.6,  -34.1,  -36.2,  -35.2,  -37.2,  -38.5,  -40.4,  -40.5,  -41.2,  -40.7,  -40.3,  -40.2,  -40.2,  -40.2,  -40.3,  -40.6,  -41.1
2002/07/15 06:20,  -31.9,  -17.5,  -26.5,  -28.7,  -25.9,  -27.7,  -31.7,  -33.7,  -30.3,  -30.6,  -37.6,  -38.3,  -31.2,  -31.7,  -32.1,  -40.4,  -41.0,  -38.9,  -41.9,  -35.6,  -39.4,  -32.9,  -33.9,  -34.8,  -34.5,  -33.9,  -32.9,  -32.8,  -33.5,  -33.1,  -36.7,  -37.4,  -37.4,  -38.5,  -40.0,  -39.3,  -39.3,  -39.6,  -39.6,  -39.3,  -39.7,  -38.6,  -39.7,  -43.2,  -43.2,  -43.1,  -43.3,  -43.1,  -43.1,  -43.0,  -44.2,  -43.6,  -45.4,  -44.5,  -44.8,  -45.6,  -44.6,  -44.7
2002/07/15 06:30,  -40.1,  -28.7,  -36.1,  -34.8,  -39.1,  -38.1,  -36.5,  -40.7,  -42.7,  -46.1,  -44.9,  -44.5,  -46.4,  -46.3,  999.0,  999.0,  -46.3,  -46.0,  -48.4,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.0,  -40.7,  -42.0,  -44.8,  -45.2,  -45.6,  -46.3,  -46.4,  999.0,  -48.1,  -46.1,  -48.7,  -47.0,  -47.5,  -45.8,  -46.0,  -45.6,  -45.5
2002/07/15 06:40,  -35.7,  -24.8,  -32.2,  -36.3,  -38.7,  -36.8,  -35.4,  -43.6,  -45.1,  -44.6,  -43.2,  -44.3,  -45.8,  -46.6,  -47.3,  999.0,  -46.7,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.0,  999.0,  999.0,  999.0,  -46.6
2002/07/15 06:50,  -31.6,  -22.5,  -26.1,  -28.0,  -33.4,  -38.1,  -35.8,  -41.7,  999.0,  -42.7,  -42.4,  -44.3,  999.0,  -46.2,  -44.9,  -48.3,  -48.1,  999.0,  -49.4,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 07:00,  -26.9,  -21.9,  -25.7,  -31.4,  -36.3,  -37.0,  -36.4,  -43.4,  -45.5,  -44.2,  -40.7,  999.0,  -44.9,  -45.7,  -44.9,  999.0,  -48.6,  -46.8,  -46.2,  -46.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 07:10,  -36.9,  -27.8,  -33.7,  -37.8,  -40.6,  -40.0,  -39.7,  -43.8,  -44.1,  -39.0,  -42.2,  -46.8,  -44.1,  -45.6,  -47.1,  999.0,  999.0,  999.0,  -45.7,  -44.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 07:20,  -37.0,  -30.5,  -36.2,  -35.9,  -41.2,  -37.9,  -41.5,  -45.0,  -40.3,  -40.7,  -43.2,  -46.0,  -45.5,  -44.7,  -45.6,  -49.2,  999.0,  -44.9,  -44.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 07:30,  -36.7,  -25.9,  -31.7,  -33.8,  -35.1,  -32.8,  -38.4,  -41.0,  -43.8,  -38.8,  -36.3,  -44.7,  -43.7,  -45.2,  -45.6,  999.0,  -44.4,  -41.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 07:40,  -37.5,  -26.6,  -38.1,  -36.7,  -39.3,  -38.1,  -41.5,  -46.8,  -46.2,  -42.6,  -41.7,  -46.0,  -44.5,  -44.3,  -44.7,  -48.1,  -46.7,  -45.5,  -45.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 07:50,  -36.0,  -25.2,  -36.0,  -33.5,  -40.2,  -39.7,  -43.5,  -46.7,  -46.2,  -42.3,  -41.9,  -47.2,  -45.7,  -45.7,  -45.4,  999.0,  -45.3,  -42.7,  -45.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0