                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/13 00:00,  999.0,   44.6,  999.0,  999.0,  999.0,   56.3,   48.1,   52.8,   46.7,   53.1,   45.3,   45.3,   51.7,   47.9,   45.3,   35.3,   31.9,  999.0,  999.0,   30.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   27.2,   28.3,   24.8,   23.9,   27.6,   27.0,   23.8,   23.0,   24.9,   24.6,   20.9,   21.9,   22.1,   19.8,   20.0,   20.5,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 00:10,  999.0,   46.3,   45.7,   40.6,   39.2,   37.6,   42.0,   38.4,   54.5,   46.7,   51.9,   45.5,   47.1,   52.2,   48.7,   37.3,   45.0,   43.4,   34.2,   26.0,   31.0,  999.0,  999.0,  999.0,   22.4,   28.3,   28.3,   25.1,   25.1,   26.0,   25.7,   23.6,   25.9,   25.7,   24.4,   22.8,   24.2,   25.0,   21.8,   23.2,   21.7,   22.6,   21.2,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 00:20,  999.0,   48.8,   49.1,   43.1,   37.5,   38.3,   35.8,   51.5,   54.5,   51.8,   48.9,   52.6,   53.2,   50.3,   52.1,   48.7,   45.4,   35.6,   33.1,   28.5,   31.0,  999.0,  999.0,  999.0,   28.2,   26.4,   24.6,   26.3,   27.0,   24.9,   23.3,   25.7,   25.6,   22.6,   23.3,   23.3,   21.8,   22.3,   21.5,   20.1,   19.0,   19.2,   18.5,   18.6,   15.9,   16.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 00:30,  999.0,   49.6,   44.9,   42.7,   41.1,  999.0,  999.0,   51.1,   46.5,   42.2,   43.4,   46.4,   53.9,   49.4,   52.3,   46.9,   44.0,   36.3,   33.0,   32.0,   30.8,   21.2,  999.0,  999.0,  999.0,   29.0,   26.8,   25.3,   25.9,   26.8,   23.9,   25.1,   26.8,   25.2,   22.4,   23.5,   24.5,   23.0,   22.1,   23.9,   24.2,   22.0,   20.6,   18.2,   18.7,   17.3,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 00:40,  999.0,   48.2,   48.7,   45.2,   39.8,   43.4,   45.6,   43.5,   50.3,   44.3,   41.6,   44.7,   53.1,   50.3,   47.4,   43.8,   40.8,   33.5,   35.3,   30.9,   28.7,   19.5,   26.0,   25.1,   26.3,   27.0,   25.4,   23.3,   27.0,   24.4,   23.4,   25.2,   25.2,   23.0,   22.8,   23.2,   22.8,   22.5,   21.1,   21.4,   21.6,   20.8,   19.7,   18.9,   18.0,   17.8,   16.6,   14.8,  999.0,   14.5,  999.0,   16.7,  999.0,  999.0,   16.8,   17.3,   16.8,   18.0,   18.4,  999.0,  999.0,  999.0,   18.3
2005/09/13 00:50,  999.0,   49.4,   46.8,   46.6,   41.6,   44.7,   47.1,   44.9,   54.2,   49.0,   53.0,   46.2,   49.7,   56.2,   56.3,   49.2,   41.8,   36.9,   39.0,   27.6,   37.0,   27.9,  999.0,  999.0,  999.0,   25.2,   26.3,   25.1,   27.4,   25.2,   24.3,   26.2,   25.5,   23.4,   24.0,   24.8,   22.3,   23.1,   23.2,   21.4,   20.6,   21.5,   20.3,   21.3,   18.3,   16.9,   19.0,  999.0,   14.6,   15.5,   15.0,   17.5,  999.0,  999.0,  999.0,   18.5,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2
2005/09/13 01:00,  999.0,   50.1,   50.3,   44.3,   40.7,   41.2,   49.5,   45.7,   50.4,   55.9,   52.3,   47.8,   47.5,   53.3,   51.4,   47.8,   40.8,   40.2,   31.8,   35.0,   32.2,   30.4,  999.0,  999.0,  999.0,   28.1,   25.9,   24.8,   26.1,   23.9,   23.0,   23.2,   24.0,   22.4,   23.6,   21.3,   20.9,   21.8,   20.4,   20.5,   18.6,   18.6,   18.8,   18.2,   18.1,   16.5,   16.8,   18.9,   14.7,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0
2005/09/13 01:10,  999.0,   52.2,   50.0,   46.9,   42.8,   41.5,   52.1,   49.1,   55.8,   59.4,   60.1,   54.7,   49.0,   46.8,   51.1,   50.5,   39.9,   37.8,   34.2,   38.3,   28.3,   24.7,   29.9,   29.8,  999.0,   28.3,   27.3,   28.2,   28.6,   27.0,   26.4,   27.8,   27.1,   25.3,   25.9,   26.4,   24.7,   23.9,   24.4,   23.2,   22.2,   22.7,   23.0,   21.2,   19.0,   20.4,   19.5,   17.5,   17.6,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7
2005/09/13 01:20,  999.0,   51.3,   49.7,   50.7,   42.8,   44.0,   50.3,   50.0,   56.0,   52.2,   53.7,   49.6,   52.1,   47.5,   53.1,   47.4,   47.3,   36.4,   35.9,   31.9,   33.7,   30.1,   25.7,   20.5,  999.0,   26.6,   23.6,   25.0,   24.7,   24.2,   22.6,   24.9,   24.2,   22.2,   22.4,   23.6,   21.8,   21.1,   21.3,   19.0,   18.4,   20.3,   18.4,   18.2,   20.5,  999.0,   15.9,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   16.2
2005/09/13 01:30,  999.0,   45.4,   45.7,   46.1,   45.3,   43.2,   41.5,   43.0,  999.0,   49.7,   47.6,   46.3,   41.6,   48.1,   50.1,   46.5,   42.0,   36.9,   35.4,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   26.9,   28.8,   27.9,   26.1,   27.2,   28.0,   25.7,   23.9,   26.4,   25.4,   23.4,   24.5,   24.6,   22.7,   23.7,   23.2,   22.3,   21.1,   19.9,   19.8,   18.7,   20.9,   20.5,   20.0,   16.0,   16.5,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 01:40,  999.0,   43.2,   44.0,   44.7,   47.6,   43.0,   49.3,   47.1,   57.0,   55.4,   51.0,   48.7,   50.1,   48.5,   51.1,   45.5,   38.5,   28.5,   37.7,   31.9,   30.4,   25.6,  999.0,  999.0,   24.5,   24.6,   24.1,   24.0,   24.1,   24.3,   22.7,   24.0,   24.7,   23.4,   22.4,   22.4,   23.4,   21.3,   21.0,   20.1,   19.8,   19.4,   19.7,   18.3,   17.7,   18.1,   17.3,   20.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 01:50,  999.0,   47.7,   45.3,   47.3,   45.7,   36.4,   57.5,   53.1,   56.4,   53.1,   50.0,   50.8,   47.2,   49.1,   43.9,   42.7,   43.8,   42.2,   36.2,   29.4,   29.7,   27.9,   27.7,   27.8,   27.0,   24.5,   26.5,   28.2,   25.7,   26.7,   27.1,   25.0,   25.2,   26.1,   24.7,   21.5,   25.6,   25.2,   21.9,   22.1,   22.2,   21.7,   21.7,   20.7,   20.1,   17.8,   19.3,   18.7,  999.0,   18.7,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 02:00,  999.0,   52.6,   42.5,   46.0,   51.6,   49.2,   46.6,   49.6,   54.9,   45.5,   47.0,   45.0,   46.6,   47.8,   49.6,   41.1,   40.2,   33.7,   32.4,   20.2,   22.0,   19.2,  999.0,  999.0,   26.6,   25.1,   26.1,   26.0,   24.7,   24.9,   23.6,   23.9,   23.7,   23.7,   22.5,   22.3,   23.3,   23.0,   21.3,   19.6,   22.2,   20.3,   19.9,   19.1,   17.8,   18.9,   17.9,   16.9,   19.5,   17.9,   14.9,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 02:10,  999.0,   43.0,   45.7,   44.4,   45.8,   53.2,   44.8,   39.3,   43.0,   51.1,   50.9,   49.4,   52.6,   53.9,   50.8,   42.8,   49.1,   38.0,   33.4,   30.5,   24.6,   21.7,  999.0,  999.0,   29.7,   25.7,   27.9,   29.2,   27.2,   25.3,   27.2,   27.1,   25.1,   25.4,   26.1,   24.1,   24.4,   25.1,   23.0,   20.8,   22.5,   22.7,   23.5,   19.7,   19.0,   21.5,   21.0,   19.1,   20.5,   20.3,   18.4,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 02:20,  999.0,   32.4,   42.7,   42.2,   50.3,   42.7,   51.0,   55.1,   50.7,   52.6,   54.1,   46.7,   47.6,   43.1,   45.5,   46.5,   33.8,   32.0,   26.7,   32.4,   39.1,   31.9,   25.4,  999.0,  999.0,  999.0,  999.0,   24.1,   23.6,   25.2,   21.6,   24.1,   24.0,   24.2,   19.9,   22.1,   23.6,   22.5,   22.5,   19.7,   22.0,   21.5,   20.7,   17.3,   19.7,   18.3,   18.3,   18.6,   18.8,   18.0,  999.0,   15.4,  999.0,   13.8,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 02:30,  999.0,   46.9,   45.3,   42.4,   45.0,   45.3,   40.1,   48.5,   54.4,   45.9,   47.6,   47.3,   47.0,   46.7,   49.4,   47.7,   41.5,   33.8,   28.2,   29.0,   31.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   26.6,   25.2,   26.4,   27.8,   25.4,   24.6,   26.1,   24.1,   23.2,   24.3,   22.7,   22.0,   20.6,   21.7,   23.4,   21.2,   18.0,   18.7,   20.4,   19.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,    7.7,    7.5
2005/09/13 02:40,  999.0,   55.8,   47.3,   47.1,   45.6,   46.3,   48.0,   48.0,   53.5,   56.5,   49.2,   51.2,   53.0,   47.1,   52.6,   46.8,   44.2,   31.5,   28.1,   27.4,   36.1,   28.6,   20.1,  999.0,  999.0,  999.0,   23.2,   26.1,   22.9,   24.4,   24.2,   22.8,   23.2,   22.6,   21.8,   21.1,   20.6,   22.5,   21.2,   18.9,   19.9,   20.8,   19.8,   20.4,   18.1,   18.1,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 02:50,  999.0,   46.1,   47.8,   50.0,   45.6,   46.2,   48.3,   52.6,   52.2,   53.8,   49.4,   47.7,   47.3,   44.4,   34.2,   36.2,   30.7,   29.1,   25.4,   33.9,   36.3,   32.5,  999.0,  999.0,  999.0,   25.6,   26.4,   28.2,   27.2,   25.6,   26.3,   27.7,   25.5,   25.0,   26.1,   24.9,   24.2,   24.9,   23.3,   22.4,   22.3,   22.1,   20.4,   17.6,   19.8,   18.5,   17.0,   18.6,   18.0,  999.0,  999.0,   17.6,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 03:00,  999.0,   40.2,   42.9,   41.9,   41.4,   44.4,   56.0,   52.7,   58.1,   55.1,   52.0,   46.4,   46.5,   43.3,   41.8,   32.4,   33.5,   30.4,   32.2,   38.1,   33.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   23.9,   24.7,   24.4,   24.2,   24.2,   24.7,   22.8,   21.6,   23.4,   23.3,   22.1,   20.1,   20.3,   21.4,   20.3,   18.9,   19.5,   19.3,   19.1,   17.4,   16.9,   17.8,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   15.4
2005/09/13 03:10,  999.0,   40.0,   44.5,   40.7,   42.0,   44.5,   51.5,   52.4,   53.0,   53.6,   48.9,   48.2,   48.1,   44.6,   40.8,   36.3,   32.8,   37.5,   22.1,   38.8,   39.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   29.2,   25.6,   25.6,   29.6,   25.8,   23.4,   27.2,   26.0,   22.1,   24.7,   25.0,   21.8,   18.7,   22.4,   22.1,   19.8,   19.4,   19.9,   17.2,   17.8,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   17.8
2005/09/13 03:20,  999.0,   40.3,   46.3,   38.3,   38.6,   40.6,   45.5,   46.5,   52.9,   53.6,   53.5,   50.1,   46.3,   48.7,   35.9,   32.0,   35.3,   34.7,   31.9,   25.5,   38.7,   27.4,  999.0,  999.0,  999.0,  999.0,   27.8,   25.4,   27.0,   25.5,   24.6,   25.3,   26.4,   23.9,   23.7,   22.4,   23.1,   23.2,   22.9,   22.4,   19.9,   21.4,   22.9,   18.7,   19.6,   20.7,   18.9,   19.1,   16.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   16.4
2005/09/13 03:30,  999.0,   52.1,   43.7,   40.6,   47.6,   45.5,   54.9,   54.8,   54.7,   49.6,   55.7,   46.2,   49.5,   51.4,   48.3,   39.7,   34.8,   35.1,   36.9,   29.5,   31.7,  999.0,   24.3,  999.0,  999.0,  999.0,   28.9,   28.8,   25.4,   24.4,   26.8,   26.0,   23.9,   24.8,   25.2,   21.4,   23.9,   24.4,   22.2,   20.9,   21.7,   21.2,   21.1,   21.1,   19.6,   18.5,   17.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   15.8
2005/09/13 03:40,  999.0,   38.5,   40.0,   43.3,   39.0,   45.3,   52.5,   50.2,   54.0,   55.0,   48.5,   48.6,   50.8,   44.9,   43.1,   41.5,   37.2,   29.0,   26.2,   32.8,   32.9,   23.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.5,   26.6,   24.8,   24.1,   25.5,   25.8,   24.2,   23.7,   23.1,   24.3,   23.6,   23.9,   22.1,   21.7,   21.7,   20.9,   20.9,   20.8,   19.6,   21.1,   18.3,   18.2,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 03:50,  999.0,   34.0,   41.8,   40.7,   41.1,   35.4,   39.2,   54.5,   49.1,   38.9,   51.4,   49.8,   44.3,   43.4,   42.7,   31.3,   45.3,   32.6,   28.1,   30.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   27.7,   25.2,   26.4,   27.9,   25.3,   25.0,   26.3,   26.1,   23.6,   25.2,   25.5,   22.4,   22.8,   23.3,   17.6,   19.4,   20.1,   18.5,   15.8,   17.7,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 04:00,  999.0,  999.0,   40.7,   41.7,   38.0,   43.9,   56.0,   49.2,   50.7,   56.6,   50.3,   51.9,   50.0,   44.6,   39.1,   38.9,   36.7,   32.5,   26.8,   33.3,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   25.3,   23.9,   25.4,   24.5,   25.9,   25.4,   24.2,   24.8,   25.0,   24.0,   21.3,   22.9,   23.0,   20.0,   21.1,   20.0,   21.2,   20.5,   19.1,   19.8,   18.7,   16.1,   16.2,   16.2,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8
2005/09/13 04:10,  999.0,   44.8,   46.0,   42.9,   38.1,   47.2,   40.3,   52.3,   55.1,   52.9,   52.7,   48.7,   45.5,   48.0,   39.8,   41.4,   29.7,   32.9,   26.2,   33.8,   25.1,   24.5,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,   24.7,   24.7,   26.6,   24.7,   24.9,   26.1,   24.2,   21.9,   24.8,   24.6,   20.1,   20.6,   22.6,   18.6,   19.9,   19.4,   18.7,   17.3,   18.3,   17.3,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 04:20,  999.0,   45.3,   42.6,   43.7,   39.7,   37.4,   48.9,   54.7,   52.3,   55.5,   47.0,   48.2,   53.4,   44.9,   40.0,   36.8,   32.3,   30.5,   26.1,   34.7,   24.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   27.6,   26.5,   24.2,   25.4,   26.3,   24.9,   24.4,   23.9,   24.5,   24.8,   23.1,   22.0,   22.2,   22.6,   20.9,   19.3,   20.0,   20.6,   18.8,   19.3,   18.4,   16.2,  999.0,   17.3,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 04:30,  999.0,   35.7,   42.1,   43.8,   50.2,   46.4,   43.1,   49.0,   52.4,   47.0,   49.7,   55.1,   51.4,   44.8,   44.3,   34.8,   31.1,   32.5,   24.0,   30.3,   28.1,   23.5,  999.0,  999.0,  999.0,  999.0,   25.2,   21.4,   25.7,   24.3,   26.6,   24.8,   24.3,   24.6,   25.0,   22.3,   23.3,   23.4,   22.8,   20.6,   21.1,   22.0,   19.0,   18.7,   19.1,   19.3,  999.0,   17.8,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 04:40,  999.0,  999.0,   40.1,   44.8,   51.5,   49.0,   43.3,   50.4,   46.7,   50.6,   54.3,   44.6,   42.8,   43.0,   44.6,   37.5,   30.7,   33.8,   31.2,   30.5,   27.3,   25.3,  999.0,  999.0,  999.0,  999.0,   28.9,   28.4,   26.2,   24.7,   27.4,   25.9,   25.2,   24.0,   24.1,   23.8,   23.4,   25.6,   23.5,   21.1,   21.7,   23.7,   20.8,   19.5,   21.5,   20.0,   19.4,   18.3,   18.2,   17.8,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0
2005/09/13 04:50,  999.0,  999.0,   41.5,   47.2,   41.6,   44.7,   42.5,   49.3,   46.7,   52.4,   46.5,   50.5,   49.6,   46.4,   42.0,   35.2,   34.8,   33.1,   31.6,   30.3,  999.0,   26.5,   24.6,  999.0,   25.5,   20.1,   28.8,   27.6,   23.6,   24.5,   24.5,   24.6,   23.4,   23.8,   24.1,   22.3,   23.1,   22.9,   21.6,   19.5,   20.7,   20.5,   19.4,   19.3,   18.5,   18.2,   17.9,   18.0,   21.1,   18.9,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,    9.7,  999.0,  999.0
2005/09/13 05:00,  999.0,  999.0,   41.8,   44.0,   29.4,   36.2,   39.8,   47.5,   47.7,   47.1,   44.1,   50.8,   47.8,   43.8,   35.4,   27.5,   33.8,   35.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   27.0,   27.8,   28.3,   27.0,   26.8,   26.9,   27.1,   26.6,   26.3,   25.5,   25.4,   24.4,   25.5,   24.0,   23.4,   23.3,   21.6,   22.1,   19.3,   19.8,   23.5,   18.9,   19.4,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9
2005/09/13 05:10,  999.0,  999.0,   42.7,   46.3,   40.1,   33.7,   34.5,   37.6,   27.8,   31.5,   31.7,   28.6,   24.3,   30.2,   29.8,   21.7,   31.0,   31.0,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   23.6,   25.5,   26.0,   23.8,   24.4,   25.8,   24.7,   22.9,   23.8,   23.6,   23.3,   22.3,   22.7,   22.0,   20.8,   21.1,   21.2,   19.9,   18.9,   17.2,   18.9,   17.3,   16.0,   15.1,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0
2005/09/13 05:20,  999.0,  999.0,   40.3,   42.2,   38.9,   36.3,   31.2,   29.7,   26.4,   27.5,   30.0,   31.0,   25.0,   20.9,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   25.4,   30.6,   29.3,   24.1,   30.3,   29.7,   24.2,   27.5,   29.1,   25.7,   25.9,   27.9,   25.9,   23.1,   26.5,   26.2,   22.0,   23.0,   23.9,   21.8,   21.2,   21.4,   20.3,   16.5,   19.0,   20.0,  999.0,   18.8,   17.8,  999.0,  999.0,  999.0,   16.3,   15.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0
2005/09/13 05:30,  999.0,  999.0,   40.0,   40.8,   40.0,   31.4,   28.5,   25.3,   30.5,   30.9,   28.0,   25.8,   20.5,   20.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   26.9,   23.5,   26.3,   27.2,   23.6,   22.5,   26.1,   24.7,   22.6,   23.7,   24.5,   22.7,   21.9,   22.4,   21.9,   19.6,   20.0,   21.0,   19.9,   18.4,   17.7,   18.4,   20.2,   17.0,   17.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 05:40,  999.0,  999.0,   39.9,   42.0,   40.8,   39.2,   28.4,   28.6,   30.4,   29.8,   28.8,   35.7,   21.2,   24.0,  999.0,  999.0,   34.5,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   27.0,   24.3,   29.5,   29.0,   24.5,   26.6,   27.9,   24.4,   24.9,   26.8,   25.6,   21.9,   25.7,   25.6,   20.9,   21.5,   22.5,   19.7,   19.6,   20.3,   19.8,   16.4,   18.3,   19.9,   18.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,    9.6,    9.4,  999.0,  999.0,    8.5
2005/09/13 05:50,  999.0,  999.0,   38.7,   44.7,   44.1,   43.4,   39.7,   35.1,   32.7,   29.6,   31.0,   26.8,   22.0,  999.0,  999.0,   21.2,  999.0,  999.0,   22.3,  999.0,  999.0,   30.1,   26.3,   23.5,   25.0,   26.1,   24.3,   25.1,   25.7,   24.2,   23.9,   25.1,   25.1,   23.1,   22.5,   23.3,   23.4,   23.2,   22.4,   20.9,   21.1,   22.1,   20.1,   20.5,   19.7,   18.1,   19.6,   18.5,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0
2005/09/13 06:00,  999.0,  999.0,   39.2,   46.9,   45.6,   41.9,   40.3,   40.6,   36.2,   33.9,   31.3,   27.4,   21.6,  999.0,  999.0,   24.9,  999.0,   25.8,   23.0,   23.2,   22.7,   27.5,   27.3,   24.7,   28.7,   31.2,  999.0,   34.3,   24.0,   24.6,   28.0,   25.3,   23.0,   26.4,   27.2,   24.3,   24.7,   26.8,   23.4,   20.6,   23.7,   22.9,   20.4,   20.5,   21.3,   17.4,   18.1,   20.5,   18.6,  999.0,  999.0,  999.0,   14.2,   15.4,   15.8,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 06:10,  999.0,  999.0,   39.6,   44.2,   39.8,   40.3,   41.8,   42.5,   39.4,   37.9,   35.5,   27.6,   21.1,  999.0,   17.2,   22.7,  999.0,   24.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   25.8,   26.7,   27.5,   26.4,   25.9,   25.8,   24.5,   24.3,   23.7,   23.0,   22.3,   22.2,   21.8,   21.6,   20.0,   20.6,   20.4,   19.1,   18.3,   18.3,   16.9,  999.0,  999.0,   18.4,  999.0,  999.0,   16.7,   17.6,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0
2005/09/13 06:20,  999.0,  999.0,   33.2,   42.6,   38.9,   40.7,   38.1,   43.7,   39.6,   31.3,   31.0,   28.1,   21.1,   18.8,   20.2,   25.8,  999.0,   25.0,   23.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   23.9,   26.0,   26.6,   26.9,   25.4,   25.7,   26.1,   23.3,   24.3,   25.8,   23.5,   21.2,   22.5,   22.4,   19.5,   18.9,   20.8,   19.1,   17.2,   18.0,   19.1,   15.4,   14.5,   17.0,   16.7,   16.5,   18.2,   17.0,   15.1,   17.7,   17.5,  999.0,   16.8,   17.3,   17.1
2005/09/13 06:30,  999.0,  999.0,   32.7,   37.3,   30.9,   36.3,   38.4,   43.6,   37.3,   32.8,   26.8,   26.7,   22.5,   18.8,  999.0,   25.6,  999.0,   24.0,   20.5,   21.7,   25.1,   26.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   27.4,   22.2,   25.4,   25.4,   24.6,   21.7,   24.6,   25.3,   22.8,   20.1,   22.7,   23.3,   21.7,   18.7,   20.7,   19.6,   17.3,   19.1,   18.6,   16.4,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 06:40,  999.0,  999.0,   34.6,   39.2,   36.7,   36.2,   37.1,   38.0,   37.9,   33.0,   26.2,   23.6,   20.9,   19.3,  999.0,   22.4,  999.0,  999.0,   22.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   24.1,   26.4,   25.5,   27.2,   25.0,   24.4,   26.4,   24.3,   23.4,   24.3,   23.9,   21.0,   22.5,   21.9,   19.5,   19.7,   19.6,   21.9,   18.0,   18.6,   19.0,   16.6,  999.0,   15.2,   16.1,   17.3,  999.0,   16.6,   18.9,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0
2005/09/13 06:50,  999.0,  999.0,   37.5,   38.4,   31.7,   32.7,   37.0,   41.7,   35.8,   30.1,   30.4,   22.6,   19.6,   17.8,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,   24.0,   27.9,   27.2,   27.0,   27.1,   26.0,   26.0,   26.5,   26.3,   25.2,   26.0,   25.7,   25.1,   24.5,   25.0,   25.1,   23.3,   20.8,   23.4,   22.7,   21.6,   20.6,   21.3,   19.4,   18.6,   18.0,   15.8,  999.0,   14.3,   15.5,   17.6,  999.0,   17.5,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 07:00,  999.0,   43.2,   36.6,   41.2,   34.5,   36.4,   32.8,   36.2,   36.8,   32.8,   28.5,   23.7,  999.0,  999.0,  999.0,   23.4,   22.1,   26.9,   26.3,   24.6,   28.1,   27.4,   25.0,   26.9,   28.2,   25.3,   26.8,   28.9,   25.7,   24.7,   26.3,   26.1,   23.8,   24.5,   24.8,   22.3,   23.4,   24.2,   21.7,   20.1,   22.1,   20.6,   20.0,   19.2,   21.3,   21.1,   19.5,   19.6,   16.8,  999.0,  999.0,   17.7,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   16.2,  999.0,   15.7
2005/09/13 07:10,  999.0,  999.0,   42.0,   40.0,   37.3,   30.8,   29.5,   31.6,   30.9,   27.7,   23.1,   24.0,   22.9,   22.6,   20.8,  999.0,   22.7,   26.1,   23.7,   23.0,   23.8,   26.6,   25.0,   22.2,   25.1,   26.8,   25.1,   23.7,   24.9,   25.4,   22.6,   23.9,   24.9,   25.3,   20.9,   23.6,   24.1,   22.9,   21.9,   21.7,   21.8,   20.9,   19.9,   21.6,   20.5,   17.9,   18.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/13 07:20,  999.0,  999.0,   41.0,   38.2,   38.7,   30.0,   27.6,   31.3,   31.7,   27.4,   26.7,   24.4,   28.1,   26.2,   25.6,   24.0,   27.7,  999.0,   24.5,   25.4,   29.7,   28.1,   25.2,   29.4,   30.4,   25.0,   28.9,   30.9,   27.3,   25.3,   28.4,   27.4,   24.7,   26.6,   27.3,   23.1,   24.3,   25.1,   22.1,   21.8,   23.2,   22.3,   20.0,   21.2,   21.4,  999.0,   16.4,   19.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0